createdAt,value
2022-08-20T00:02:10.120Z,98043.53
2022-08-20T00:04:37.157Z,98039.47
2022-08-20T00:07:06.587Z,98049.97
2022-08-20T00:09:36.427Z,98045.19
2022-08-20T00:12:07.518Z,98035.75
2022-08-20T00:14:35.213Z,98021.31
2022-08-20T00:17:03.956Z,98002.81
2022-08-20T00:19:30.766Z,97971.66
2022-08-20T00:21:58.402Z,98004.91
2022-08-20T00:24:25.724Z,98035.31
2022-08-20T00:26:52.939Z,98031.84
2022-08-20T00:29:20.530Z,98024.13
2022-08-20T00:31:50.419Z,98019.47
2022-08-20T00:34:17.239Z,97983.47
2022-08-20T00:36:43.918Z,97991.91
2022-08-20T00:39:10.794Z,97996.19
2022-08-20T00:41:37.557Z,98022.91
2022-08-20T00:44:09.994Z,98022.09
2022-08-20T00:46:37.861Z,98003.13
2022-08-20T00:49:08.586Z,97986.69
2022-08-20T00:51:48.120Z,97986.44
2022-08-20T00:54:20.859Z,97977.28
2022-08-20T00:56:51.105Z,97964.97
2022-08-20T00:59:30.149Z,97956.72
2022-08-20T01:01:57.857Z,97947.22
2022-08-20T01:04:31.455Z,97949.00
2022-08-20T01:06:58.074Z,97949.00
2022-08-20T01:09:33.434Z,97938.50
2022-08-20T01:12:14.501Z,97936.13
2022-08-20T01:14:45.526Z,97940.69
2022-08-20T01:17:17.803Z,97943.19
2022-08-20T01:19:53.170Z,97950.94
2022-08-20T01:22:51.417Z,97956.88
2022-08-20T01:25:28.419Z,97951.97
2022-08-20T01:27:56.380Z,97948.63
2022-08-20T01:30:27.013Z,97943.88
2022-08-20T01:32:53.607Z,97951.50
2022-08-20T01:35:22.421Z,97959.03
2022-08-20T01:37:49.054Z,97965.69
2022-08-20T01:40:24.162Z,97963.56
2022-08-20T01:42:59.205Z,97962.13
2022-08-20T01:45:30.317Z,97975.94
2022-08-20T01:47:58.527Z,97971.41
2022-08-20T01:50:29.107Z,97979.16
2022-08-20T01:53:10.046Z,97971.59
2022-08-20T01:55:37.671Z,97966.72
2022-08-20T01:58:04.484Z,97989.84
2022-08-20T02:00:32.615Z,97993.31
2022-08-20T02:02:59.210Z,97997.75
2022-08-20T02:05:30.410Z,98007.88
2022-08-20T02:07:57.871Z,98008.72
2022-08-20T02:10:25.061Z,97995.13
2022-08-20T02:12:51.667Z,98000.03
2022-08-20T02:15:34.877Z,97994.03
2022-08-20T02:18:10.423Z,97989.97
2022-08-20T02:20:37.689Z,97988.75
2022-08-20T02:23:05.885Z,97976.94
2022-08-20T02:25:38.142Z,97974.97
2022-08-20T02:28:12.785Z,97988.03
2022-08-20T02:30:41.189Z,97989.03
2022-08-20T02:33:10.835Z,98000.78
2022-08-20T02:35:40.081Z,97997.78
2022-08-20T02:38:06.735Z,97994.59
2022-08-20T02:40:33.316Z,97983.72
2022-08-20T02:43:01.735Z,97972.47
2022-08-20T02:45:31.526Z,97972.19
2022-08-20T02:47:59.118Z,97981.81
2022-08-20T02:50:27.622Z,97981.81
2022-08-20T02:52:54.604Z,97975.59
2022-08-20T02:55:25.980Z,97960.97
2022-08-20T02:58:00.261Z,97952.91
2022-08-20T03:00:37.897Z,97938.41
2022-08-20T03:03:08.252Z,97928.03
2022-08-20T03:05:36.330Z,97922.97
2022-08-20T03:08:07.411Z,97917.03
2022-08-20T03:10:36.461Z,97911.31
2022-08-20T03:13:03.608Z,97921.31
2022-08-20T03:15:32.591Z,97937.88
2022-08-20T03:17:59.694Z,97929.94
2022-08-20T03:20:27.998Z,97931.63
2022-08-20T03:22:54.992Z,97927.19
2022-08-20T03:25:22.494Z,97916.13
2022-08-20T03:27:54.190Z,97902.66
2022-08-20T03:30:22.520Z,97898.69
2022-08-20T03:32:49.171Z,97904.50
2022-08-20T03:35:16.981Z,97915.78
2022-08-20T03:37:45.716Z,97921.25
2022-08-20T03:40:19.228Z,97923.94
2022-08-20T03:42:45.862Z,97932.50
2022-08-20T03:45:16.066Z,97937.41
2022-08-20T03:47:47.353Z,97930.38
2022-08-20T03:50:14.624Z,97927.81
2022-08-20T03:52:49.671Z,97931.50
2022-08-20T03:55:16.328Z,97935.78
2022-08-20T03:57:53.538Z,97940.81
2022-08-20T04:00:33.625Z,97942.09
2022-08-20T04:03:00.925Z,97941.75
2022-08-20T04:05:29.618Z,97940.63
2022-08-20T04:07:58.415Z,97938.69
2022-08-20T04:10:30.598Z,97942.41
2022-08-20T04:12:57.411Z,97955.41
2022-08-20T04:15:24.627Z,97959.09
2022-08-20T04:17:51.403Z,97970.19
2022-08-20T04:20:23.915Z,97976.63
2022-08-20T04:22:59.282Z,97985.44
2022-08-20T04:25:35.957Z,97991.84
2022-08-20T04:28:06.563Z,97992.25
2022-08-20T04:30:34.427Z,97987.09
2022-08-20T04:33:01.447Z,97994.53
2022-08-20T04:35:29.563Z,97985.69
2022-08-20T04:38:09.013Z,97990.69
2022-08-20T04:40:56.041Z,97984.53
2022-08-20T04:43:28.836Z,97980.09
2022-08-20T04:45:57.570Z,97985.69
2022-08-20T04:48:27.051Z,97985.25
2022-08-20T04:50:54.192Z,97977.47
2022-08-20T04:53:25.887Z,97992.16
2022-08-20T04:55:54.968Z,97989.31
2022-08-20T04:58:30.863Z,97996.25
2022-08-20T05:01:01.675Z,97994.94
2022-08-20T05:03:28.984Z,97993.97
2022-08-20T05:05:56.965Z,97996.16
2022-08-20T05:08:25.623Z,98004.16
2022-08-20T05:10:59.899Z,98003.81
2022-08-20T05:13:43.452Z,98007.28
2022-08-20T05:16:10.193Z,98012.00
2022-08-20T05:18:37.176Z,98014.19
2022-08-20T05:21:06.905Z,98008.22
2022-08-20T05:23:41.468Z,98000.59
2022-08-20T05:26:09.259Z,98000.84
2022-08-20T05:28:54.448Z,97990.19
2022-08-20T05:31:32.388Z,97990.06
2022-08-20T05:34:09.786Z,97993.66
2022-08-20T05:36:49.392Z,97989.97
2022-08-20T05:39:18.401Z,97990.78
2022-08-20T05:41:45.351Z,97987.44
2022-08-20T05:44:14.048Z,97994.94
2022-08-20T05:46:43.604Z,97994.00
2022-08-20T05:49:13.527Z,97997.00
2022-08-20T05:51:40.157Z,97980.53
2022-08-20T05:54:07.549Z,97972.44
2022-08-20T05:56:34.912Z,97979.69
2022-08-20T05:59:04.097Z,97988.97
2022-08-20T06:01:32.304Z,97984.22
2022-08-20T06:04:17.827Z,97992.31
2022-08-20T06:06:47.107Z,97992.16
2022-08-20T06:09:28.597Z,97980.28
2022-08-20T06:12:02.931Z,97973.56
2022-08-20T06:14:29.720Z,97989.03
2022-08-20T06:17:13.452Z,98003.84
2022-08-20T06:19:44.546Z,97999.28
2022-08-20T06:22:19.207Z,97998.13
2022-08-20T06:24:51.515Z,97990.69
2022-08-20T06:27:18.630Z,97990.03
2022-08-20T06:29:45.749Z,97985.63
2022-08-20T06:32:12.836Z,98006.50
2022-08-20T06:34:50.454Z,98024.38
2022-08-20T06:37:31.269Z,98017.38
2022-08-20T06:40:12.050Z,98014.41
2022-08-20T06:42:47.864Z,98012.13
2022-08-20T06:45:21.674Z,98036.03
2022-08-20T06:47:48.353Z,98049.84
2022-08-20T06:50:18.999Z,98054.41
2022-08-20T06:53:03.349Z,98044.34
2022-08-20T06:55:30.629Z,98040.41
2022-08-20T06:58:01.962Z,98044.91
2022-08-20T07:00:31.845Z,98034.06
2022-08-20T07:03:00.613Z,98025.34
2022-08-20T07:05:32.587Z,98028.06
2022-08-20T07:07:59.484Z,98026.03
2022-08-20T07:10:27.171Z,98026.88
2022-08-20T07:12:54.568Z,98018.66
2022-08-20T07:15:23.352Z,98014.09
2022-08-20T07:18:01.127Z,98020.69
2022-08-20T07:20:29.089Z,98024.94
2022-08-20T07:22:56.300Z,98017.09
2022-08-20T07:25:23.266Z,98021.63
2022-08-20T07:28:03.408Z,98018.16
2022-08-20T07:30:56.757Z,98029.28
2022-08-20T07:33:25.395Z,98020.59
2022-08-20T07:35:52.069Z,98021.53
2022-08-20T07:38:24.478Z,98024.03
2022-08-20T07:40:53.582Z,98029.72
2022-08-20T07:43:21.599Z,98024.22
2022-08-20T07:45:48.177Z,98018.38
2022-08-20T07:48:30.923Z,98018.59
2022-08-20T07:51:04.294Z,98013.19
2022-08-20T07:53:36.023Z,98018.25
2022-08-20T07:56:09.135Z,98012.19
2022-08-20T07:58:38.427Z,98008.63
2022-08-20T08:01:07.003Z,98004.66
2022-08-20T08:03:40.449Z,98007.63
2022-08-20T08:06:17.234Z,98007.97
2022-08-20T08:09:05.233Z,98004.19
2022-08-20T08:11:34.933Z,97995.66
2022-08-20T08:14:02.896Z,97988.69
2022-08-20T08:16:32.621Z,97995.03
2022-08-20T08:19:01.336Z,98003.19
2022-08-20T08:21:30.039Z,98010.03
2022-08-20T08:23:56.979Z,98006.97
2022-08-20T08:26:23.957Z,98010.53
2022-08-20T08:28:50.842Z,98012.78
2022-08-20T08:31:17.513Z,98013.41
2022-08-20T08:33:44.182Z,98011.78
2022-08-20T08:36:13.626Z,98009.78
2022-08-20T08:38:43.019Z,98007.63
2022-08-20T08:41:36.656Z,97997.22
2022-08-20T08:44:14.437Z,98009.06
2022-08-20T08:46:46.410Z,97994.03
2022-08-20T08:49:20.294Z,97999.00
2022-08-20T08:52:07.204Z,98005.28
2022-08-20T08:54:35.410Z,98008.47
2022-08-20T08:57:02.823Z,98000.53
2022-08-20T08:59:52.171Z,98007.63
2022-08-20T09:02:23.650Z,98001.22
2022-08-20T09:04:51.680Z,98005.75
2022-08-20T09:07:18.371Z,97998.81
2022-08-20T09:09:46.950Z,98000.69
2022-08-20T09:12:19.998Z,98009.63
2022-08-20T09:14:48.721Z,98004.91
2022-08-20T09:17:16.884Z,98012.00
2022-08-20T09:19:43.782Z,98016.22
2022-08-20T09:22:16.519Z,98012.78
2022-08-20T09:24:44.268Z,98020.75
2022-08-20T09:27:12.247Z,98021.34
2022-08-20T09:29:39.922Z,98026.50
2022-08-20T09:32:11.063Z,98025.00
2022-08-20T09:34:44.580Z,98023.59
2022-08-20T09:37:12.253Z,98020.09
2022-08-20T09:39:39.360Z,98019.59
2022-08-20T09:42:18.239Z,98020.25
2022-08-20T09:44:45.147Z,98014.59
2022-08-20T09:47:12.067Z,98014.63
2022-08-20T09:49:39.203Z,98025.09
2022-08-20T09:52:08.751Z,98018.47
2022-08-20T09:54:37.571Z,98027.03
2022-08-20T09:57:07.714Z,98037.28
2022-08-20T09:59:35.229Z,98032.56
2022-08-20T10:02:02.558Z,98038.66
2022-08-20T10:04:29.310Z,98029.72
2022-08-20T10:06:56.187Z,98029.13
2022-08-20T10:09:23.290Z,98036.59
2022-08-20T10:11:50.023Z,98022.22
2022-08-20T10:14:16.777Z,98013.94
2022-08-20T10:16:43.607Z,98018.63
2022-08-20T10:19:10.193Z,98016.47
2022-08-20T10:21:39.009Z,98009.22
2022-08-20T10:24:06.192Z,98002.13
2022-08-20T10:26:33.073Z,97997.63
2022-08-20T10:28:59.761Z,97992.38
2022-08-20T10:31:26.401Z,97984.53
2022-08-20T10:33:53.089Z,97971.72
2022-08-20T10:36:20.167Z,97979.38
2022-08-20T10:38:49.021Z,97980.34
2022-08-20T10:41:15.655Z,97976.31
2022-08-20T10:43:42.221Z,97981.09
2022-08-20T10:46:09.345Z,97982.16
2022-08-20T10:48:35.955Z,97985.31
2022-08-20T10:51:02.785Z,97982.81
2022-08-20T10:53:29.459Z,97990.75
2022-08-20T10:55:57.871Z,97992.09
2022-08-20T10:58:25.830Z,97991.88
2022-08-20T11:01:02.291Z,97995.47
2022-08-20T11:03:28.966Z,97992.94
2022-08-20T11:05:55.574Z,97989.81
2022-08-20T11:08:25.140Z,97989.78
2022-08-20T11:11:01.243Z,97993.41
2022-08-20T11:13:27.854Z,98007.31
2022-08-20T11:15:54.463Z,98013.84
2022-08-20T11:18:21.148Z,98015.06
2022-08-20T11:20:47.871Z,98025.94
2022-08-20T11:23:14.459Z,98018.41
2022-08-20T11:25:41.147Z,98032.88
2022-08-20T11:28:07.958Z,98025.50
2022-08-20T11:30:36.805Z,98032.69
2022-08-20T11:33:04.078Z,98021.66
2022-08-20T11:35:49.980Z,98032.13
2022-08-20T11:38:18.360Z,98038.97
2022-08-20T11:40:46.973Z,98051.94
2022-08-20T11:43:15.502Z,98054.09
2022-08-20T11:45:47.854Z,98050.03
2022-08-20T11:48:14.729Z,98055.84
2022-08-20T11:50:41.428Z,98061.97
2022-08-20T11:53:08.213Z,98062.47
2022-08-20T11:55:34.993Z,98078.34
2022-08-20T11:58:02.082Z,98088.31
2022-08-20T12:00:32.550Z,98103.16
2022-08-20T12:03:05.356Z,98102.59
2022-08-20T12:05:32.576Z,98107.97
2022-08-20T12:08:02.180Z,98108.22
2022-08-20T12:10:29.657Z,98118.84
2022-08-20T12:12:57.347Z,98117.22
2022-08-20T12:15:26.830Z,98119.00
2022-08-20T12:17:54.473Z,98121.56
2022-08-20T12:20:21.876Z,98128.72
2022-08-20T12:22:48.624Z,98116.47
2022-08-20T12:25:15.407Z,98123.13
2022-08-20T12:27:42.523Z,98130.16
2022-08-20T12:30:15.536Z,98115.97
2022-08-20T12:32:42.669Z,98112.44
2022-08-20T12:35:10.887Z,98097.41
2022-08-20T12:37:38.122Z,98083.97
2022-08-20T12:40:09.411Z,98080.25
2022-08-20T12:42:36.179Z,98072.63
2022-08-20T12:45:03.438Z,98072.03
2022-08-20T12:47:34.038Z,98068.34
2022-08-20T12:50:04.698Z,98067.22
2022-08-20T12:52:33.102Z,98057.31
2022-08-20T12:55:01.340Z,98046.91
2022-08-20T12:57:30.647Z,98032.84
2022-08-20T12:59:59.155Z,98029.84
2022-08-20T13:02:26.543Z,98019.59
2022-08-20T13:04:53.315Z,98009.47
2022-08-20T13:07:21.122Z,98019.56
2022-08-20T13:09:47.924Z,98018.50
2022-08-20T13:12:14.607Z,98010.00
2022-08-20T13:14:42.166Z,98002.25
2022-08-20T13:17:09.222Z,97999.25
2022-08-20T13:19:37.547Z,98005.94
2022-08-20T13:22:05.251Z,98029.34
2022-08-20T13:24:32.213Z,98011.97
2022-08-20T13:27:15.733Z,98000.25
2022-08-20T13:29:50.079Z,97999.47
2022-08-20T13:32:17.243Z,98010.06
2022-08-20T13:34:45.452Z,98018.31
2022-08-20T13:37:25.566Z,98018.97
2022-08-20T13:39:57.201Z,98013.16
2022-08-20T13:42:24.295Z,98021.72
2022-08-20T13:44:51.046Z,98021.47
2022-08-20T13:47:34.255Z,98022.78
2022-08-20T13:50:22.159Z,98018.84
2022-08-20T13:52:48.748Z,98007.88
2022-08-20T13:55:21.241Z,98008.06
2022-08-20T13:57:48.181Z,98017.41
2022-08-20T14:00:21.926Z,98022.44
2022-08-20T14:02:58.489Z,98019.66
2022-08-20T14:05:25.286Z,98020.81
2022-08-20T14:07:52.232Z,98017.00
2022-08-20T14:10:24.163Z,98021.56
2022-08-20T14:12:51.595Z,98004.16
2022-08-20T14:15:19.525Z,98005.56
2022-08-20T14:17:55.836Z,98003.13
2022-08-20T14:20:26.025Z,98002.25
2022-08-20T14:22:56.776Z,98002.53
2022-08-20T14:25:25.399Z,98005.88
2022-08-20T14:27:53.395Z,97996.16
2022-08-20T14:30:27.255Z,97995.88
2022-08-20T14:32:54.654Z,97983.22
2022-08-20T14:35:21.756Z,97993.38
2022-08-20T14:38:00.355Z,97998.53
2022-08-20T14:40:28.899Z,98007.56
2022-08-20T14:42:58.502Z,98000.16
2022-08-20T14:45:25.766Z,98004.50
2022-08-20T14:47:57.035Z,98000.16
2022-08-20T14:50:34.525Z,97998.63
2022-08-20T14:53:02.156Z,98003.81
2022-08-20T14:55:35.966Z,98000.91
2022-08-20T14:58:07.248Z,98002.25
2022-08-20T15:00:34.697Z,98000.78
2022-08-20T15:03:01.381Z,97993.41
2022-08-20T15:05:28.217Z,97992.50
2022-08-20T15:07:58.156Z,97990.13
2022-08-20T15:10:29.893Z,97990.34
2022-08-20T15:12:57.242Z,97972.81
2022-08-20T15:15:25.084Z,97981.41
2022-08-20T15:17:55.144Z,97980.06
2022-08-20T15:20:25.564Z,97981.94
2022-08-20T15:22:54.896Z,97984.41
2022-08-20T15:25:25.167Z,97994.59
2022-08-20T15:27:54.675Z,97980.88
2022-08-20T15:30:25.312Z,97985.47
2022-08-20T15:32:55.341Z,97981.53
2022-08-20T15:35:24.840Z,97982.38
2022-08-20T15:37:51.613Z,97979.53
2022-08-20T15:40:28.530Z,97978.22
2022-08-20T15:43:00.045Z,97982.88
2022-08-20T15:45:27.796Z,97984.56
2022-08-20T15:48:09.656Z,97979.06
2022-08-20T15:50:48.271Z,97982.28
2022-08-20T15:53:56.616Z,97980.41
2022-08-20T15:56:37.169Z,97980.03
2022-08-20T15:59:14.288Z,97983.03
2022-08-20T16:01:46.779Z,97984.69
2022-08-20T16:04:45.813Z,97985.06
2022-08-20T16:07:50.715Z,97982.34
2022-08-20T16:10:26.808Z,97976.72
2022-08-20T16:12:57.985Z,97968.13
2022-08-20T16:15:30.471Z,97974.31
2022-08-20T16:18:09.284Z,97972.38
2022-08-20T16:20:48.072Z,97978.22
2022-08-20T16:23:21.536Z,97968.22
2022-08-20T16:26:20.976Z,97967.13
2022-08-20T16:29:01.699Z,97966.19
2022-08-20T16:31:34.227Z,97967.28
2022-08-20T16:34:39.650Z,97966.72
2022-08-20T16:37:31.026Z,97967.91
2022-08-20T16:40:09.731Z,97974.13
2022-08-20T16:42:42.465Z,97982.81
2022-08-20T16:45:30.400Z,97977.34
2022-08-20T16:48:04.378Z,97981.50
2022-08-20T16:50:46.285Z,97978.41
2022-08-20T16:53:23.914Z,97974.81
2022-08-20T16:55:50.623Z,97980.91
2022-08-20T16:58:17.456Z,97977.81
2022-08-20T17:00:45.709Z,97971.50
2022-08-20T17:03:38.549Z,97978.25
2022-08-20T17:06:27.471Z,97982.91
2022-08-20T17:08:55.073Z,97992.19
2022-08-20T17:11:31.085Z,97984.22
2022-08-20T17:14:06.823Z,97993.53
2022-08-20T17:16:37.337Z,97995.78
2022-08-20T17:19:14.001Z,98001.03
2022-08-20T17:21:41.635Z,98002.69
2022-08-20T17:24:25.431Z,98003.66
2022-08-20T17:27:03.518Z,98002.47
2022-08-20T17:29:32.934Z,98002.13
2022-08-20T17:32:09.262Z,97995.81
2022-08-20T17:34:49.744Z,98002.50
2022-08-20T17:37:33.538Z,98008.22
2022-08-20T17:40:16.086Z,98014.06
2022-08-20T17:43:01.507Z,98014.66
2022-08-20T17:45:37.924Z,98013.94
2022-08-20T17:48:18.173Z,98014.19
2022-08-20T17:50:44.887Z,98010.84
2022-08-20T17:53:23.174Z,98014.44
2022-08-20T17:55:54.994Z,98021.09
2022-08-20T17:58:54.037Z,98026.22
2022-08-20T18:01:22.919Z,98025.28
2022-08-20T18:03:51.880Z,98025.16
2022-08-20T18:06:50.890Z,98032.31
2022-08-20T18:09:46.746Z,98041.13
2022-08-20T18:12:34.661Z,98037.56
2022-08-20T18:15:04.303Z,98037.56
2022-08-20T18:17:34.006Z,98040.91
2022-08-20T18:20:18.567Z,98034.19
2022-08-20T18:22:57.002Z,98041.72
2022-08-20T18:25:33.371Z,98036.63
2022-08-20T18:28:18.433Z,98037.66
2022-08-20T18:30:52.250Z,98035.16
2022-08-20T18:33:45.787Z,98035.41
2022-08-20T18:36:26.383Z,98037.09
2022-08-20T18:39:06.830Z,98033.25
2022-08-20T18:41:38.915Z,98035.53
2022-08-20T18:44:26.304Z,98031.22
2022-08-20T18:46:59.198Z,98019.09
2022-08-20T18:49:38.300Z,98020.88
2022-08-20T18:52:12.955Z,98013.47
2022-08-20T18:54:43.281Z,98014.19
2022-08-20T18:57:26.367Z,98019.53
2022-08-20T19:00:17.433Z,98039.66
2022-08-20T19:03:08.320Z,98032.75
2022-08-20T19:06:05.916Z,98034.94
2022-08-20T19:08:53.860Z,98027.41
2022-08-20T19:11:46.492Z,98011.91
2022-08-20T19:14:37.389Z,98023.38
2022-08-20T19:17:09.977Z,98015.63
2022-08-20T19:19:37.955Z,98013.94
2022-08-20T19:22:05.315Z,98024.03
2022-08-20T19:24:35.371Z,98015.97
2022-08-20T19:27:08.309Z,98028.75
2022-08-20T19:29:42.639Z,98025.88
2022-08-20T19:32:19.526Z,98021.13
2022-08-20T19:34:59.582Z,98020.59
2022-08-20T19:37:40.246Z,98021.78
2022-08-20T19:40:28.791Z,98021.69
2022-08-20T19:42:57.368Z,98021.81
2022-08-20T19:45:27.637Z,98015.16
2022-08-20T19:48:13.816Z,98021.19
2022-08-20T19:50:56.819Z,98023.22
2022-08-20T19:53:30.079Z,98013.47
2022-08-20T19:55:59.201Z,98007.69
2022-08-20T19:58:27.191Z,98012.59
2022-08-20T20:00:55.976Z,98009.38
2022-08-20T20:03:29.435Z,98007.69
2022-08-20T20:06:17.289Z,98008.44
2022-08-20T20:08:53.095Z,98016.88
2022-08-20T20:11:24.465Z,98015.09
2022-08-20T20:13:51.138Z,98014.16
2022-08-20T20:16:21.213Z,98011.28
2022-08-20T20:19:03.801Z,98015.34
2022-08-20T20:21:42.007Z,98012.22
2022-08-20T20:24:09.819Z,98017.97
2022-08-20T20:26:40.273Z,98010.31
2022-08-20T20:29:23.124Z,98017.13
2022-08-20T20:31:58.618Z,98015.44
2022-08-20T20:34:31.676Z,98021.41
2022-08-20T20:37:06.246Z,98008.19
2022-08-20T20:39:37.144Z,98015.81
2022-08-20T20:42:08.047Z,98017.63
2022-08-20T20:44:40.514Z,98006.88
2022-08-20T20:47:19.283Z,98011.03
2022-08-20T20:49:55.583Z,98009.03
2022-08-20T20:52:28.607Z,98000.59
2022-08-20T20:55:26.647Z,98001.66
2022-08-20T20:57:53.946Z,98002.97
2022-08-20T21:00:23.334Z,97994.16
2022-08-20T21:02:50.061Z,97995.81
2022-08-20T21:05:18.871Z,97991.53
2022-08-20T21:07:50.447Z,97975.06
2022-08-20T21:10:19.471Z,97979.84
2022-08-20T21:12:50.426Z,97974.25
2022-08-20T21:15:19.808Z,97965.97
2022-08-20T21:17:46.473Z,97970.97
2022-08-20T21:20:13.189Z,97967.41
2022-08-20T21:22:39.851Z,97966.00
2022-08-20T21:25:07.590Z,97961.31
2022-08-20T21:27:34.985Z,97967.19
2022-08-20T21:30:04.446Z,97971.47
2022-08-20T21:32:31.051Z,97966.00
2022-08-20T21:34:57.637Z,97967.78
2022-08-20T21:37:24.259Z,97970.19
2022-08-20T21:39:50.919Z,97961.47
2022-08-20T21:42:22.212Z,97958.09
2022-08-20T21:44:56.507Z,97959.91
2022-08-20T21:47:23.119Z,97959.06
2022-08-20T21:49:49.727Z,97959.06
2022-08-20T21:52:16.403Z,97954.28
2022-08-20T21:54:43.021Z,97953.47
2022-08-20T21:57:18.347Z,97952.63
2022-08-20T21:59:45.070Z,97954.06
2022-08-20T22:02:11.807Z,97959.06
2022-08-20T22:04:38.573Z,97960.72
2022-08-20T22:07:05.750Z,97970.63
2022-08-20T22:09:33.162Z,97969.81
2022-08-20T22:12:03.864Z,97975.75
2022-08-20T22:14:31.217Z,97968.25
2022-08-20T22:16:58.018Z,97964.66
2022-08-20T22:19:25.062Z,97963.09
2022-08-20T22:21:53.409Z,97956.91
2022-08-20T22:24:20.180Z,97957.16
2022-08-20T22:26:46.760Z,97959.63
2022-08-20T22:29:13.488Z,97955.47
2022-08-20T22:31:42.956Z,97949.50
2022-08-20T22:34:12.890Z,97945.94
2022-08-20T22:36:39.794Z,97946.91
2022-08-20T22:39:07.558Z,97947.97
2022-08-20T22:41:35.498Z,97951.41
2022-08-20T22:44:02.766Z,97948.19
2022-08-20T22:46:37.962Z,97948.09
2022-08-20T22:49:07.005Z,97944.88
2022-08-20T22:51:38.711Z,97950.47
2022-08-20T22:54:08.619Z,97942.63
2022-08-20T22:56:35.263Z,97941.78
2022-08-20T22:59:02.302Z,97941.63
2022-08-20T23:01:29.525Z,97941.63
2022-08-20T23:04:22.242Z,97952.16
2022-08-20T23:06:49.074Z,97943.31
2022-08-20T23:09:15.749Z,97940.44
2022-08-20T23:11:48.058Z,97942.34
2022-08-20T23:14:14.748Z,97939.00
2022-08-20T23:16:44.473Z,97934.25
2022-08-20T23:19:16.701Z,97937.22
2022-08-20T23:21:43.320Z,97933.75
2022-08-20T23:24:14.166Z,97935.44
2022-08-20T23:26:41.583Z,97939.97
2022-08-20T23:29:22.434Z,97936.63
2022-08-20T23:31:52.317Z,97930.91
2022-08-20T23:34:19.005Z,97931.84
2022-08-20T23:36:45.726Z,97926.38
2022-08-20T23:39:12.810Z,97928.78
2022-08-20T23:41:47.556Z,97930.81
2022-08-20T23:44:26.333Z,97927.22
2022-08-20T23:46:56.168Z,97924.97
2022-08-20T23:49:22.862Z,97932.59
2022-08-20T23:51:49.436Z,97929.22
2022-08-20T23:54:16.061Z,97928.91
2022-08-20T23:56:42.718Z,97922.81
2022-08-20T23:59:09.416Z,97928.66
