createdAt,value
2023-05-14T00:00:01.864Z,432.00
2023-05-14T00:01:01.888Z,433.00
2023-05-14T00:02:01.958Z,435.00
2023-05-14T00:03:01.919Z,433.00
2023-05-14T00:04:01.889Z,431.00
2023-05-14T00:05:01.812Z,431.00
2023-05-14T00:06:01.803Z,430.00
2023-05-14T00:07:01.772Z,430.00
2023-05-14T00:08:01.788Z,429.00
2023-05-14T00:09:01.760Z,428.00
2023-05-14T00:10:01.760Z,429.00
2023-05-14T00:11:01.725Z,431.00
2023-05-14T00:12:01.689Z,432.00
2023-05-14T00:13:01.694Z,432.00
2023-05-14T00:14:01.677Z,433.00
2023-05-14T00:15:01.668Z,432.00
2023-05-14T00:16:01.687Z,434.00
2023-05-14T00:17:01.663Z,436.00
2023-05-14T00:18:01.731Z,437.00
2023-05-14T00:19:01.660Z,437.00
2023-05-14T00:20:01.629Z,440.00
2023-05-14T00:21:01.568Z,441.00
2023-05-14T00:22:01.582Z,439.00
2023-05-14T00:23:01.537Z,438.00
2023-05-14T00:24:01.583Z,438.00
2023-05-14T00:25:01.541Z,437.00
2023-05-14T00:26:01.526Z,438.00
2023-05-14T00:27:01.538Z,435.00
2023-05-14T00:28:01.556Z,436.00
2023-05-14T00:29:01.594Z,436.00
2023-05-14T00:30:01.612Z,436.00
2023-05-14T00:31:01.645Z,435.00
2023-05-14T00:32:01.666Z,437.00
2023-05-14T00:33:01.833Z,440.00
2023-05-14T00:34:01.736Z,440.00
2023-05-14T00:35:01.753Z,438.00
2023-05-14T00:36:01.812Z,438.00
2023-05-14T00:37:01.827Z,440.00
2023-05-14T00:38:01.851Z,442.00
2023-05-14T00:39:01.921Z,440.00
2023-05-14T00:40:01.956Z,440.00
2023-05-14T00:41:01.957Z,439.00
2023-05-14T00:42:02.025Z,440.00
2023-05-14T00:43:02.045Z,438.00
2023-05-14T00:44:02.054Z,439.00
2023-05-14T00:45:02.100Z,441.00
2023-05-14T00:46:02.148Z,442.00
2023-05-14T00:47:02.413Z,442.00
2023-05-14T00:48:02.220Z,441.00
2023-05-14T00:49:02.266Z,440.00
2023-05-14T00:50:02.273Z,440.00
2023-05-14T00:51:02.289Z,441.00
2023-05-14T00:52:02.321Z,442.00
2023-05-14T00:53:02.336Z,440.00
2023-05-14T00:54:02.368Z,439.00
2023-05-14T00:55:02.416Z,439.00
2023-05-14T00:56:02.419Z,437.00
2023-05-14T00:57:02.489Z,437.00
2023-05-14T00:58:02.539Z,435.00
2023-05-14T00:59:02.544Z,437.00
2023-05-14T01:00:02.578Z,436.00
2023-05-14T01:01:02.677Z,436.00
2023-05-14T01:02:02.663Z,436.00
2023-05-14T01:03:02.730Z,436.00
2023-05-14T01:04:02.809Z,437.00
2023-05-14T01:05:02.747Z,438.00
2023-05-14T01:06:02.794Z,439.00
2023-05-14T01:07:02.818Z,440.00
2023-05-14T01:08:02.866Z,441.00
2023-05-14T01:09:02.911Z,440.00
2023-05-14T01:10:02.975Z,439.00
2023-05-14T01:11:02.974Z,440.00
2023-05-14T01:12:03.005Z,440.00
2023-05-14T01:13:03.028Z,439.00
2023-05-14T01:14:03.093Z,438.00
2023-05-14T01:15:03.126Z,438.00
2023-05-14T01:16:03.234Z,441.00
2023-05-14T01:17:03.207Z,441.00
2023-05-14T01:18:03.241Z,440.00
2023-05-14T01:19:03.281Z,442.00
2023-05-14T01:20:03.263Z,442.00
2023-05-14T01:21:03.333Z,441.00
2023-05-14T01:22:03.376Z,439.00
2023-05-14T01:23:03.395Z,440.00
2023-05-14T01:24:03.409Z,442.00
2023-05-14T01:25:03.447Z,443.00
2023-05-14T01:26:03.493Z,444.00
2023-05-14T01:27:03.508Z,445.00
2023-05-14T01:28:03.576Z,447.00
2023-05-14T01:29:03.607Z,448.00
2023-05-14T01:30:03.638Z,448.00
2023-05-14T01:31:03.683Z,448.00
2023-05-14T01:32:03.810Z,444.00
2023-05-14T01:33:03.784Z,441.00
2023-05-14T01:34:03.763Z,443.00
2023-05-14T01:35:03.784Z,440.00
2023-05-14T01:36:03.823Z,441.00
2023-05-14T01:37:03.885Z,442.00
2023-05-14T01:38:03.896Z,439.00
2023-05-14T01:39:03.926Z,440.00
2023-05-14T01:40:03.949Z,440.00
2023-05-14T01:41:04.035Z,440.00
2023-05-14T01:42:04.031Z,442.00
2023-05-14T01:43:04.120Z,441.00
2023-05-14T01:44:04.091Z,441.00
2023-05-14T01:45:04.136Z,442.00
2023-05-14T01:46:04.220Z,442.00
2023-05-14T01:47:04.223Z,442.00
2023-05-14T01:48:04.267Z,439.00
2023-05-14T01:49:04.269Z,442.00
2023-05-14T01:50:04.315Z,441.00
2023-05-14T01:51:04.341Z,443.00
2023-05-14T01:52:04.389Z,442.00
2023-05-14T01:53:04.412Z,441.00
2023-05-14T01:54:04.445Z,442.00
2023-05-14T01:55:04.440Z,442.00
2023-05-14T01:56:04.505Z,443.00
2023-05-14T01:57:04.533Z,442.00
2023-05-14T01:58:04.577Z,442.00
2023-05-14T01:59:04.606Z,439.00
2023-05-14T02:00:04.677Z,439.00
2023-05-14T02:01:04.719Z,442.00
2023-05-14T02:02:04.710Z,441.00
2023-05-14T02:03:04.764Z,440.00
2023-05-14T02:04:04.864Z,439.00
2023-05-14T02:05:06.954Z,439.00
2023-05-14T02:06:04.830Z,441.00
2023-05-14T02:07:04.835Z,444.00
2023-05-14T02:08:04.889Z,444.00
2023-05-14T02:09:04.925Z,445.00
2023-05-14T02:10:04.950Z,445.00
2023-05-14T02:11:04.967Z,445.00
2023-05-14T02:12:05.017Z,443.00
2023-05-14T02:13:05.054Z,445.00
2023-05-14T02:14:05.100Z,445.00
2023-05-14T02:15:05.102Z,446.00
2023-05-14T02:16:05.212Z,444.00
2023-05-14T02:17:05.181Z,443.00
2023-05-14T02:18:05.274Z,443.00
2023-05-14T02:19:05.361Z,441.00
2023-05-14T02:20:05.289Z,439.00
2023-05-14T02:21:05.319Z,441.00
2023-05-14T02:22:05.383Z,444.00
2023-05-14T02:23:05.404Z,444.00
2023-05-14T02:24:05.447Z,444.00
2023-05-14T02:25:05.508Z,444.00
2023-05-14T02:26:05.506Z,442.00
2023-05-14T02:27:05.546Z,442.00
2023-05-14T02:28:05.590Z,440.00
2023-05-14T02:29:05.636Z,440.00
2023-05-14T02:30:05.662Z,440.00
2023-05-14T02:31:05.766Z,439.00
2023-05-14T02:32:05.763Z,440.00
2023-05-14T02:33:05.818Z,440.00
2023-05-14T02:34:05.792Z,442.00
2023-05-14T02:35:05.824Z,444.00
2023-05-14T02:36:05.826Z,445.00
2023-05-14T02:37:05.897Z,445.00
2023-05-14T02:38:05.906Z,448.00
2023-05-14T02:39:06.759Z,448.00
2023-05-14T02:40:05.964Z,448.00
2023-05-14T02:41:05.995Z,447.00
2023-05-14T02:42:06.056Z,445.00
2023-05-14T02:43:06.076Z,444.00
2023-05-14T02:44:06.098Z,442.00
2023-05-14T02:45:06.139Z,441.00
2023-05-14T02:46:06.161Z,442.00
2023-05-14T02:47:06.235Z,443.00
2023-05-14T02:48:06.364Z,444.00
2023-05-14T02:49:06.258Z,445.00
2023-05-14T02:50:06.279Z,444.00
2023-05-14T02:51:06.315Z,443.00
2023-05-14T02:52:06.307Z,441.00
2023-05-14T02:53:06.383Z,441.00
2023-05-14T02:54:06.432Z,441.00
2023-05-14T02:55:06.449Z,441.00
2023-05-14T02:56:06.420Z,442.00
2023-05-14T02:57:06.478Z,443.00
2023-05-14T02:58:06.485Z,444.00
2023-05-14T02:59:06.523Z,445.00
2023-05-14T03:00:06.593Z,442.00
2023-05-14T03:01:06.631Z,442.00
2023-05-14T03:02:06.648Z,444.00
2023-05-14T03:03:06.694Z,443.00
2023-05-14T03:04:06.702Z,444.00
2023-05-14T03:05:06.708Z,443.00
2023-05-14T03:06:06.738Z,444.00
2023-05-14T03:07:06.763Z,444.00
2023-05-14T03:08:06.816Z,447.00
2023-05-14T03:09:06.811Z,448.00
2023-05-14T03:10:06.873Z,448.00
2023-05-14T03:11:06.938Z,446.00
2023-05-14T03:12:06.954Z,444.00
2023-05-14T03:13:06.969Z,444.00
2023-05-14T03:14:07.018Z,442.00
2023-05-14T03:15:07.047Z,445.00
2023-05-14T03:16:07.069Z,445.00
2023-05-14T03:17:07.208Z,444.00
2023-05-14T03:18:07.182Z,443.00
2023-05-14T03:19:07.243Z,443.00
2023-05-14T03:20:07.186Z,443.00
2023-05-14T03:21:07.246Z,443.00
2023-05-14T03:22:07.247Z,442.00
2023-05-14T03:23:07.294Z,440.00
2023-05-14T03:24:07.365Z,439.00
2023-05-14T03:25:07.394Z,436.00
2023-05-14T03:26:07.451Z,436.00
2023-05-14T03:27:07.479Z,436.00
2023-05-14T03:28:07.493Z,435.00
2023-05-14T03:29:07.532Z,432.00
2023-05-14T03:30:07.543Z,433.00
2023-05-14T03:31:07.610Z,432.00
2023-05-14T03:32:07.629Z,432.00
2023-05-14T03:33:07.682Z,433.00
2023-05-14T03:34:07.716Z,434.00
2023-05-14T03:35:07.745Z,438.00
2023-05-14T03:36:07.774Z,438.00
2023-05-14T03:37:07.888Z,439.00
2023-05-14T03:38:07.827Z,435.00
2023-05-14T03:39:07.868Z,432.00
2023-05-14T03:40:07.917Z,432.00
2023-05-14T03:41:07.970Z,433.00
2023-05-14T03:42:07.943Z,435.00
2023-05-14T03:43:08.020Z,433.00
2023-05-14T03:44:08.026Z,434.00
2023-05-14T03:45:08.089Z,435.00
2023-05-14T03:46:08.094Z,437.00
2023-05-14T03:47:08.119Z,436.00
2023-05-14T03:48:08.363Z,435.00
2023-05-14T03:49:08.281Z,436.00
2023-05-14T03:50:08.224Z,437.00
2023-05-14T03:51:08.240Z,436.00
2023-05-14T03:52:08.263Z,434.00
2023-05-14T03:53:08.344Z,432.00
2023-05-14T03:54:08.387Z,433.00
2023-05-14T03:55:08.399Z,433.00
2023-05-14T03:56:08.424Z,436.00
2023-05-14T03:57:08.440Z,434.00
2023-05-14T03:58:08.507Z,433.00
2023-05-14T03:59:08.537Z,433.00
2023-05-14T04:00:08.530Z,434.00
2023-05-14T04:01:08.601Z,433.00
2023-05-14T04:02:08.584Z,431.00
2023-05-14T04:03:08.734Z,432.00
2023-05-14T04:04:08.736Z,434.00
2023-05-14T04:05:08.731Z,435.00
2023-05-14T04:06:08.718Z,438.00
2023-05-14T04:07:08.774Z,436.00
2023-05-14T04:08:08.788Z,437.00
2023-05-14T04:09:08.852Z,437.00
2023-05-14T04:10:08.851Z,437.00
2023-05-14T04:11:08.882Z,440.00
2023-05-14T04:12:08.890Z,438.00
2023-05-14T04:13:08.917Z,438.00
2023-05-14T04:14:08.938Z,438.00
2023-05-14T04:15:08.971Z,436.00
2023-05-14T04:16:09.023Z,438.00
2023-05-14T04:17:09.038Z,436.00
2023-05-14T04:18:09.115Z,438.00
2023-05-14T04:19:09.161Z,437.00
2023-05-14T04:20:09.160Z,440.00
2023-05-14T04:21:09.173Z,445.00
2023-05-14T04:22:09.219Z,445.00
2023-05-14T04:23:09.256Z,444.00
2023-05-14T04:24:09.246Z,444.00
2023-05-14T04:25:09.278Z,443.00
2023-05-14T04:26:09.288Z,443.00
2023-05-14T04:27:09.306Z,440.00
2023-05-14T04:28:09.321Z,438.00
2023-05-14T04:29:09.364Z,437.00
2023-05-14T04:30:09.362Z,436.00
2023-05-14T04:31:09.440Z,437.00
2023-05-14T04:32:09.450Z,438.00
2023-05-14T04:33:09.599Z,437.00
2023-05-14T04:34:09.514Z,437.00
2023-05-14T04:35:09.528Z,436.00
2023-05-14T04:36:09.543Z,435.00
2023-05-14T04:37:09.601Z,435.00
2023-05-14T04:38:09.596Z,436.00
2023-05-14T04:39:09.678Z,435.00
2023-05-14T04:40:09.704Z,437.00
2023-05-14T04:41:09.780Z,436.00
2023-05-14T04:42:09.752Z,438.00
2023-05-14T04:43:09.817Z,439.00
2023-05-14T04:44:09.850Z,439.00
2023-05-14T04:45:09.892Z,440.00
2023-05-14T04:46:09.926Z,437.00
2023-05-14T04:47:09.934Z,440.00
2023-05-14T04:48:09.978Z,441.00
2023-05-14T04:49:09.977Z,439.00
2023-05-14T04:50:10.096Z,437.00
2023-05-14T04:51:10.046Z,435.00
2023-05-14T04:52:10.085Z,436.00
2023-05-14T04:53:10.108Z,437.00
2023-05-14T04:54:10.164Z,438.00
2023-05-14T04:55:10.165Z,438.00
2023-05-14T04:56:10.218Z,437.00
2023-05-14T04:57:10.262Z,438.00
2023-05-14T04:58:10.263Z,438.00
2023-05-14T04:59:10.319Z,437.00
2023-05-14T05:00:10.350Z,439.00
2023-05-14T05:01:10.423Z,439.00
2023-05-14T05:02:10.412Z,437.00
2023-05-14T05:03:10.497Z,437.00
2023-05-14T05:04:10.606Z,438.00
2023-05-14T05:05:10.518Z,437.00
2023-05-14T05:06:10.514Z,436.00
2023-05-14T05:07:10.549Z,435.00
2023-05-14T05:08:10.591Z,435.00
2023-05-14T05:09:10.638Z,437.00
2023-05-14T05:10:10.638Z,437.00
2023-05-14T05:11:10.673Z,435.00
2023-05-14T05:12:10.731Z,435.00
2023-05-14T05:13:10.760Z,437.00
2023-05-14T05:14:10.856Z,435.00
2023-05-14T05:15:10.845Z,435.00
2023-05-14T05:16:10.956Z,434.00
2023-05-14T05:17:10.906Z,434.00
2023-05-14T05:18:10.964Z,433.00
2023-05-14T05:19:11.065Z,432.00
2023-05-14T05:20:11.052Z,433.00
2023-05-14T05:21:11.095Z,436.00
2023-05-14T05:22:11.110Z,435.00
2023-05-14T05:23:11.152Z,437.00
2023-05-14T05:24:11.260Z,437.00
2023-05-14T05:25:11.223Z,434.00
2023-05-14T05:26:11.277Z,431.00
2023-05-14T05:27:11.283Z,431.00
2023-05-14T05:28:11.357Z,431.00
2023-05-14T05:29:11.398Z,432.00
2023-05-14T05:30:11.400Z,432.00
2023-05-14T05:31:11.497Z,431.00
2023-05-14T05:32:11.489Z,429.00
2023-05-14T05:33:11.558Z,428.00
2023-05-14T05:34:11.568Z,430.00
2023-05-14T05:35:11.577Z,434.00
2023-05-14T05:36:11.648Z,432.00
2023-05-14T05:37:11.645Z,433.00
2023-05-14T05:38:11.666Z,435.00
2023-05-14T05:39:11.735Z,433.00
2023-05-14T05:40:11.792Z,433.00
2023-05-14T05:41:11.809Z,434.00
2023-05-14T05:42:11.824Z,431.00
2023-05-14T05:43:11.905Z,433.00
2023-05-14T05:44:11.928Z,433.00
2023-05-14T05:45:11.982Z,432.00
2023-05-14T05:46:12.072Z,435.00
2023-05-14T05:47:12.030Z,433.00
2023-05-14T05:48:12.050Z,435.00
2023-05-14T05:49:12.095Z,436.00
2023-05-14T05:50:12.149Z,438.00
2023-05-14T05:51:12.176Z,439.00
2023-05-14T05:52:12.822Z,438.00
2023-05-14T05:53:12.234Z,439.00
2023-05-14T05:54:12.281Z,440.00
2023-05-14T05:55:12.328Z,438.00
2023-05-14T05:56:12.366Z,440.00
2023-05-14T05:57:12.407Z,442.00
2023-05-14T05:58:12.432Z,440.00
2023-05-14T05:59:12.497Z,438.00
2023-05-14T06:00:12.530Z,437.00
2023-05-14T06:01:12.539Z,435.00
2023-05-14T06:02:12.663Z,436.00
2023-05-14T06:03:12.630Z,439.00
2023-05-14T06:04:12.682Z,440.00
2023-05-14T06:05:12.755Z,442.00
2023-05-14T06:06:12.784Z,443.00
2023-05-14T06:07:12.801Z,444.00
2023-05-14T06:08:12.878Z,443.00
2023-05-14T06:09:12.903Z,444.00
2023-05-14T06:10:12.908Z,446.00
2023-05-14T06:11:12.943Z,445.00
2023-05-14T06:12:13.007Z,445.00
2023-05-14T06:13:13.034Z,441.00
2023-05-14T06:14:13.074Z,439.00
2023-05-14T06:15:13.116Z,439.00
2023-05-14T06:16:13.178Z,437.00
2023-05-14T06:17:13.227Z,437.00
2023-05-14T06:18:13.204Z,438.00
2023-05-14T06:19:13.367Z,438.00
2023-05-14T06:20:13.306Z,442.00
2023-05-14T06:21:13.375Z,441.00
2023-05-14T06:22:13.400Z,442.00
2023-05-14T06:23:13.460Z,442.00
2023-05-14T06:24:13.460Z,442.00
2023-05-14T06:25:13.480Z,440.00
2023-05-14T06:26:13.566Z,439.00
2023-05-14T06:27:13.625Z,438.00
2023-05-14T06:28:13.624Z,438.00
2023-05-14T06:29:13.641Z,437.00
2023-05-14T06:30:13.691Z,439.00
2023-05-14T06:31:13.720Z,439.00
2023-05-14T06:32:13.862Z,440.00
2023-05-14T06:33:13.776Z,436.00
2023-05-14T06:34:13.846Z,434.00
2023-05-14T06:35:13.871Z,436.00
2023-05-14T06:36:13.893Z,437.00
2023-05-14T06:37:13.948Z,435.00
2023-05-14T06:38:13.988Z,437.00
2023-05-14T06:39:14.029Z,438.00
2023-05-14T06:40:14.082Z,438.00
2023-05-14T06:41:14.083Z,440.00
2023-05-14T06:42:14.158Z,440.00
2023-05-14T06:43:14.160Z,438.00
2023-05-14T06:44:14.186Z,438.00
2023-05-14T06:45:14.246Z,437.00
2023-05-14T06:46:14.286Z,439.00
2023-05-14T06:47:14.286Z,440.00
2023-05-14T06:48:14.399Z,441.00
2023-05-14T06:49:14.454Z,438.00
2023-05-14T06:50:14.412Z,437.00
2023-05-14T06:51:14.424Z,436.00
2023-05-14T06:52:14.475Z,437.00
2023-05-14T06:53:14.484Z,438.00
2023-05-14T06:54:14.495Z,437.00
2023-05-14T06:55:14.553Z,437.00
2023-05-14T06:56:14.573Z,439.00
2023-05-14T06:57:14.623Z,436.00
2023-05-14T06:58:14.678Z,437.00
2023-05-14T06:59:14.677Z,437.00
2023-05-14T07:00:14.699Z,438.00
2023-05-14T07:01:14.746Z,439.00
2023-05-14T07:02:14.726Z,440.00
2023-05-14T07:03:14.763Z,442.00
2023-05-14T07:04:14.885Z,439.00
2023-05-14T07:05:14.863Z,438.00
2023-05-14T07:06:14.889Z,436.00
2023-05-14T07:07:14.899Z,435.00
2023-05-14T07:08:14.918Z,435.00
2023-05-14T07:09:14.936Z,433.00
2023-05-14T07:10:14.977Z,433.00
2023-05-14T07:11:15.032Z,435.00
2023-05-14T07:12:15.036Z,436.00
2023-05-14T07:13:15.052Z,438.00
2023-05-14T07:14:15.062Z,438.00
2023-05-14T07:15:15.107Z,438.00
2023-05-14T07:16:15.142Z,438.00
2023-05-14T07:17:15.241Z,436.00
2023-05-14T07:18:15.273Z,435.00
2023-05-14T07:19:15.401Z,436.00
2023-05-14T07:20:15.261Z,438.00
2023-05-14T07:21:15.294Z,440.00
2023-05-14T07:22:15.349Z,440.00
2023-05-14T07:23:15.810Z,440.00
2023-05-14T07:24:15.380Z,440.00
2023-05-14T07:25:15.395Z,441.00
2023-05-14T07:26:15.407Z,438.00
2023-05-14T07:27:15.466Z,438.00
2023-05-14T07:28:15.451Z,438.00
2023-05-14T07:29:15.530Z,442.00
2023-05-14T07:30:15.557Z,442.00
2023-05-14T07:31:15.586Z,441.00
2023-05-14T07:32:15.850Z,439.00
2023-05-14T07:33:15.588Z,437.00
2023-05-14T07:34:15.659Z,435.00
2023-05-14T07:35:15.646Z,433.00
2023-05-14T07:36:16.358Z,435.00
2023-05-14T07:37:15.688Z,436.00
2023-05-14T07:38:15.721Z,435.00
2023-05-14T07:39:15.765Z,436.00
2023-05-14T07:40:15.751Z,438.00
2023-05-14T07:41:15.797Z,438.00
2023-05-14T07:42:28.032Z,437.00
2023-05-14T07:43:16.769Z,437.00
2023-05-14T07:44:15.745Z,438.00
2023-05-14T07:45:15.723Z,435.00
2023-05-14T07:46:15.743Z,434.00
2023-05-14T07:47:15.721Z,434.00
2023-05-14T07:48:15.802Z,435.00
2023-05-14T07:49:15.666Z,437.00
2023-05-14T07:50:15.663Z,435.00
2023-05-14T07:51:15.723Z,436.00
2023-05-14T07:52:15.653Z,432.00
2023-05-14T07:53:15.655Z,437.00
2023-05-14T07:54:15.591Z,438.00
2023-05-14T07:55:15.630Z,438.00
2023-05-14T07:56:15.642Z,439.00
2023-05-14T07:57:15.603Z,439.00
2023-05-14T07:58:15.556Z,440.00
2023-05-14T07:59:15.539Z,438.00
2023-05-14T08:00:15.516Z,436.00
2023-05-14T08:01:15.532Z,439.00
2023-05-14T08:02:15.672Z,438.00
2023-05-14T08:03:15.710Z,435.00
2023-05-14T08:04:15.650Z,434.00
2023-05-14T08:05:15.632Z,436.00
2023-05-14T08:06:15.649Z,437.00
2023-05-14T08:07:15.646Z,439.00
2023-05-14T08:08:15.661Z,436.00
2023-05-14T08:09:15.682Z,436.00
2023-05-14T08:10:15.668Z,439.00
2023-05-14T08:11:15.789Z,440.00
2023-05-14T08:12:15.717Z,440.00
2023-05-14T08:13:15.719Z,439.00
2023-05-14T08:14:15.728Z,439.00
2023-05-14T08:15:15.784Z,435.00
2023-05-14T08:16:15.852Z,434.00
2023-05-14T08:17:15.946Z,434.00
2023-05-14T08:18:15.841Z,435.00
2023-05-14T08:19:15.871Z,433.00
2023-05-14T08:20:15.875Z,433.00
2023-05-14T08:21:15.875Z,433.00
2023-05-14T08:22:15.918Z,436.00
2023-05-14T08:23:15.914Z,434.00
2023-05-14T08:24:15.938Z,434.00
2023-05-14T08:25:15.978Z,432.00
2023-05-14T08:26:15.973Z,432.00
2023-05-14T08:27:15.960Z,431.00
2023-05-14T08:28:16.008Z,434.00
2023-05-14T08:29:16.707Z,436.00
2023-05-14T08:30:16.033Z,435.00
2023-05-14T08:31:16.078Z,435.00
2023-05-14T08:32:23.458Z,434.00
2023-05-14T08:33:17.102Z,435.00
2023-05-14T08:34:15.997Z,436.00
2023-05-14T08:35:15.988Z,436.00
2023-05-14T08:36:15.991Z,435.00
2023-05-14T08:37:15.959Z,435.00
2023-05-14T08:38:15.949Z,436.00
2023-05-14T08:39:15.958Z,433.00
2023-05-14T08:40:15.931Z,434.00
2023-05-14T08:41:15.915Z,432.00
2023-05-14T08:42:15.897Z,433.00
2023-05-14T08:43:15.891Z,434.00
2023-05-14T08:44:15.880Z,433.00
2023-05-14T08:45:15.845Z,434.00
2023-05-14T08:46:15.881Z,434.00
2023-05-14T08:47:15.833Z,432.00
2023-05-14T08:48:15.926Z,431.00
2023-05-14T08:49:15.823Z,429.00
2023-05-14T08:50:15.806Z,428.00
2023-05-14T08:51:15.783Z,431.00
2023-05-14T08:52:15.815Z,430.00
2023-05-14T08:53:15.751Z,431.00
2023-05-14T08:54:15.737Z,432.00
2023-05-14T08:55:15.714Z,432.00
2023-05-14T08:56:15.690Z,432.00
2023-05-14T08:57:15.683Z,435.00
2023-05-14T08:58:15.676Z,435.00
2023-05-14T08:59:15.725Z,432.00
2023-05-14T09:00:15.707Z,432.00
2023-05-14T09:01:15.772Z,429.00
2023-05-14T09:02:15.737Z,429.00
2023-05-14T09:03:15.902Z,429.00
2023-05-14T09:04:15.805Z,429.00
2023-05-14T09:05:15.742Z,429.00
2023-05-14T09:06:15.753Z,428.00
2023-05-14T09:07:15.760Z,427.00
2023-05-14T09:08:15.749Z,427.00
2023-05-14T09:09:15.779Z,427.00
2023-05-14T09:10:15.792Z,426.00
2023-05-14T09:11:15.786Z,425.00
2023-05-14T09:12:15.806Z,426.00
2023-05-14T09:13:15.807Z,424.00
2023-05-14T09:14:15.796Z,423.00
2023-05-14T09:15:15.791Z,425.00
2023-05-14T09:16:15.853Z,427.00
2023-05-14T09:17:15.841Z,426.00
2023-05-14T09:18:15.875Z,426.00
2023-05-14T09:19:16.207Z,422.00
2023-05-14T09:20:15.877Z,425.00
2023-05-14T09:21:15.881Z,424.00
2023-05-14T09:22:15.877Z,425.00
2023-05-14T09:23:15.913Z,426.00
2023-05-14T09:24:15.884Z,426.00
2023-05-14T09:25:15.898Z,423.00
2023-05-14T09:26:15.919Z,420.00
2023-05-14T09:27:15.912Z,421.00
2023-05-14T09:28:15.889Z,421.00
2023-05-14T09:29:15.904Z,424.00
2023-05-14T09:30:15.939Z,424.00
2023-05-14T09:31:15.935Z,423.00
2023-05-14T09:32:15.926Z,423.00
2023-05-14T09:33:15.945Z,419.00
2023-05-14T09:34:15.937Z,418.00
2023-05-14T09:35:15.941Z,420.00
2023-05-14T09:36:15.895Z,417.00
2023-05-14T09:37:15.916Z,418.00
2023-05-14T09:38:15.960Z,420.00
2023-05-14T09:39:15.915Z,420.00
2023-05-14T09:40:15.904Z,420.00
2023-05-14T09:41:15.924Z,422.00
2023-05-14T09:42:15.929Z,420.00
2023-05-14T09:43:15.914Z,421.00
2023-05-14T09:44:15.913Z,420.00
2023-05-14T09:45:15.908Z,422.00
2023-05-14T09:46:15.915Z,422.00
2023-05-14T09:47:15.950Z,420.00
2023-05-14T09:48:15.923Z,422.00
2023-05-14T09:49:15.910Z,421.00
2023-05-14T09:50:15.936Z,422.00
2023-05-14T09:51:15.897Z,422.00
2023-05-14T09:52:15.900Z,424.00
2023-05-14T09:53:15.894Z,422.00
2023-05-14T09:54:15.924Z,420.00
2023-05-14T09:55:15.913Z,421.00
2023-05-14T09:56:15.878Z,422.00
2023-05-14T09:57:15.877Z,422.00
2023-05-14T09:58:15.881Z,422.00
2023-05-14T09:59:15.867Z,422.00
2023-05-14T10:00:15.901Z,420.00
2023-05-14T10:01:15.895Z,418.00
2023-05-14T10:02:15.886Z,418.00
2023-05-14T10:03:17.987Z,420.00
2023-05-14T10:04:15.866Z,422.00
2023-05-14T10:05:15.860Z,422.00
2023-05-14T10:06:15.793Z,422.00
2023-05-14T10:07:15.787Z,422.00
2023-05-14T10:08:15.759Z,422.00
2023-05-14T10:09:15.768Z,423.00
2023-05-14T10:10:15.756Z,423.00
2023-05-14T10:11:15.720Z,423.00
2023-05-14T10:12:15.682Z,425.00
2023-05-14T10:13:15.662Z,423.00
2023-05-14T10:14:15.621Z,423.00
2023-05-14T10:15:15.640Z,422.00
2023-05-14T10:16:15.613Z,422.00
2023-05-14T10:17:15.604Z,422.00
2023-05-14T10:18:15.602Z,423.00
2023-05-14T10:19:15.557Z,420.00
2023-05-14T10:20:15.544Z,423.00
2023-05-14T10:21:15.516Z,421.00
2023-05-14T10:22:15.468Z,422.00
2023-05-14T10:23:15.444Z,427.00
2023-05-14T10:24:15.438Z,427.00
2023-05-14T10:25:15.418Z,426.00
2023-05-14T10:26:15.354Z,423.00
2023-05-14T10:27:15.388Z,421.00
2023-05-14T10:28:15.346Z,418.00
2023-05-14T10:29:15.302Z,418.00
2023-05-14T10:30:15.321Z,417.00
2023-05-14T10:31:15.279Z,417.00
2023-05-14T10:32:15.225Z,418.00
2023-05-14T10:33:15.314Z,417.00
2023-05-14T10:34:15.189Z,418.00
2023-05-14T10:35:15.192Z,419.00
2023-05-14T10:36:15.136Z,417.00
2023-05-14T10:37:15.135Z,418.00
2023-05-14T10:38:15.113Z,417.00
2023-05-14T10:39:15.075Z,419.00
2023-05-14T10:40:15.086Z,417.00
2023-05-14T10:41:15.030Z,417.00
2023-05-14T10:42:15.022Z,415.00
2023-05-14T10:43:15.008Z,416.00
2023-05-14T10:44:14.995Z,417.00
2023-05-14T10:45:14.931Z,416.00
2023-05-14T10:46:15.000Z,417.00
2023-05-14T10:47:14.934Z,418.00
2023-05-14T10:48:14.930Z,416.00
2023-05-14T10:49:14.860Z,414.00
2023-05-14T10:50:14.839Z,413.00
2023-05-14T10:51:14.841Z,412.00
2023-05-14T10:52:14.807Z,415.00
2023-05-14T10:53:14.791Z,416.00
2023-05-14T10:54:14.769Z,415.00
2023-05-14T10:55:14.748Z,418.00
2023-05-14T10:56:14.737Z,418.00
2023-05-14T10:57:14.684Z,417.00
2023-05-14T10:58:14.710Z,417.00
2023-05-14T10:59:14.672Z,415.00
2023-05-14T11:00:14.743Z,413.00
2023-05-14T11:01:14.629Z,413.00
2023-05-14T11:02:14.700Z,413.00
2023-05-14T11:03:14.655Z,414.00
2023-05-14T11:04:14.597Z,415.00
2023-05-14T11:05:14.573Z,413.00
2023-05-14T11:06:14.514Z,415.00
2023-05-14T11:07:14.529Z,416.00
2023-05-14T11:08:14.520Z,415.00
2023-05-14T11:09:14.525Z,413.00
2023-05-14T11:10:14.459Z,411.00
2023-05-14T11:11:14.463Z,408.00
2023-05-14T11:12:14.453Z,410.00
2023-05-14T11:13:14.413Z,411.00
2023-05-14T11:14:14.359Z,410.00
2023-05-14T11:15:14.364Z,410.00
2023-05-14T11:16:22.581Z,415.00
2023-05-14T11:17:15.490Z,417.00
2023-05-14T11:18:14.299Z,416.00
2023-05-14T11:19:14.316Z,416.00
2023-05-14T11:20:14.254Z,416.00
2023-05-14T11:21:14.230Z,416.00
2023-05-14T11:22:14.261Z,415.00
2023-05-14T11:23:14.178Z,415.00
2023-05-14T11:24:14.145Z,416.00
2023-05-14T11:25:14.109Z,417.00
2023-05-14T11:26:14.159Z,415.00
2023-05-14T11:27:14.052Z,416.00
2023-05-14T11:28:14.031Z,416.00
2023-05-14T11:29:14.040Z,416.00
2023-05-14T11:30:13.992Z,414.00
2023-05-14T11:31:14.013Z,412.00
2023-05-14T11:32:13.976Z,413.00
2023-05-14T11:33:13.964Z,415.00
2023-05-14T11:34:13.916Z,413.00
2023-05-14T11:35:13.933Z,411.00
2023-05-14T11:36:13.874Z,413.00
2023-05-14T11:37:13.876Z,409.00
2023-05-14T11:38:13.876Z,406.00
2023-05-14T11:39:13.869Z,404.00
2023-05-14T11:40:13.888Z,405.00
2023-05-14T11:41:13.873Z,407.00
2023-05-14T11:42:13.848Z,409.00
2023-05-14T11:43:13.861Z,412.00
2023-05-14T11:44:13.867Z,413.00
2023-05-14T11:45:13.875Z,411.00
2023-05-14T11:46:13.942Z,412.00
2023-05-14T11:47:13.845Z,413.00
2023-05-14T11:48:13.964Z,413.00
2023-05-14T11:49:13.932Z,414.00
2023-05-14T11:50:13.867Z,412.00
2023-05-14T11:51:13.905Z,411.00
2023-05-14T11:52:13.858Z,411.00
2023-05-14T11:53:13.939Z,410.00
2023-05-14T11:54:13.886Z,408.00
2023-05-14T11:55:13.907Z,407.00
2023-05-14T11:56:13.871Z,407.00
2023-05-14T11:57:13.874Z,407.00
2023-05-14T11:58:13.865Z,408.00
2023-05-14T11:59:13.887Z,407.00
2023-05-14T12:00:13.868Z,408.00
2023-05-14T12:01:13.845Z,409.00
2023-05-14T12:02:13.868Z,408.00
2023-05-14T12:03:13.946Z,410.00
2023-05-14T12:04:13.887Z,408.00
2023-05-14T12:05:13.835Z,409.00
2023-05-14T12:06:13.853Z,409.00
2023-05-14T12:07:13.872Z,409.00
2023-05-14T12:08:13.856Z,410.00
2023-05-14T12:09:13.830Z,410.00
2023-05-14T12:10:13.816Z,410.00
2023-05-14T12:11:13.819Z,412.00
2023-05-14T12:12:13.799Z,412.00
2023-05-14T12:13:13.829Z,410.00
2023-05-14T12:14:13.830Z,409.00
2023-05-14T12:15:13.851Z,409.00
2023-05-14T12:16:13.846Z,407.00
2023-05-14T12:17:13.825Z,406.00
2023-05-14T12:18:23.803Z,404.00
2023-05-14T12:19:14.808Z,402.00
2023-05-14T12:20:13.778Z,402.00
2023-05-14T12:21:13.719Z,404.00
2023-05-14T12:22:13.716Z,405.00
2023-05-14T12:23:13.715Z,407.00
2023-05-14T12:24:13.659Z,407.00
2023-05-14T12:25:13.808Z,407.00
2023-05-14T12:26:13.644Z,409.00
2023-05-14T12:27:13.633Z,411.00
2023-05-14T12:28:13.573Z,411.00