createdAt,value
2023-01-26T00:00:01.471Z,60.53
2023-01-26T00:02:46.779Z,57.53
2023-01-26T00:05:32.353Z,61.95
2023-01-26T00:08:20.015Z,59.80
2023-01-26T00:11:07.215Z,59.22
2023-01-26T00:13:55.208Z,60.72
2023-01-26T00:16:40.689Z,59.85
2023-01-26T00:19:26.333Z,57.33
2023-01-26T00:22:11.876Z,58.97
2023-01-26T00:25:01.450Z,56.00
2023-01-26T00:27:50.542Z,55.63
2023-01-26T00:30:35.976Z,55.30
2023-01-26T00:33:27.415Z,53.78
2023-01-26T00:36:13.664Z,51.72
2023-01-26T00:38:59.191Z,51.83
2023-01-26T00:42:03.181Z,50.83
2023-01-26T00:44:51.703Z,52.42
2023-01-26T00:47:37.072Z,49.55
2023-01-26T00:50:25.771Z,52.30
2023-01-26T00:53:11.330Z,50.55
2023-01-26T00:55:58.116Z,49.08
2023-01-26T00:58:45.521Z,51.13
2023-01-26T01:01:31.095Z,48.65
2023-01-26T01:04:17.930Z,50.42
2023-01-26T01:07:03.903Z,45.97
2023-01-26T01:09:54.143Z,50.72
2023-01-26T01:12:42.658Z,48.15
2023-01-26T01:15:28.163Z,49.28
2023-01-26T01:18:16.565Z,47.88
2023-01-26T01:21:11.381Z,48.35
2023-01-26T01:24:06.148Z,51.10
2023-01-26T01:26:51.617Z,47.38
2023-01-26T01:29:37.355Z,51.35
2023-01-26T01:32:22.820Z,48.17
2023-01-26T01:35:08.694Z,49.97
2023-01-26T01:37:57.135Z,49.47
2023-01-26T01:40:46.564Z,48.22
2023-01-26T01:43:31.897Z,49.22
2023-01-26T01:46:35.603Z,49.78
2023-01-26T01:49:45.406Z,51.95
2023-01-26T01:52:37.102Z,48.72
2023-01-26T01:55:32.389Z,49.65
2023-01-26T01:58:18.811Z,47.25
2023-01-26T02:01:04.282Z,49.00
2023-01-26T02:03:52.255Z,46.15
2023-01-26T02:06:53.169Z,47.15
2023-01-26T02:09:58.825Z,45.55
2023-01-26T02:12:47.399Z,47.25
2023-01-26T02:15:36.147Z,48.55
2023-01-26T02:18:21.687Z,48.13
2023-01-26T02:21:09.872Z,46.70
2023-01-26T02:24:15.362Z,47.38
2023-01-26T02:29:50.833Z,46.63
2023-01-26T02:32:44.330Z,46.65
2023-01-26T02:35:29.869Z,45.80
2023-01-26T02:38:16.256Z,48.35
2023-01-26T02:41:11.289Z,47.75
2023-01-26T02:43:59.863Z,47.20
2023-01-26T02:46:45.659Z,51.63
2023-01-26T02:49:47.670Z,48.28
2023-01-26T02:52:34.469Z,49.55
2023-01-26T02:55:39.972Z,46.75
2023-01-26T02:58:27.205Z,51.28
2023-01-26T03:01:12.779Z,45.40
2023-01-26T03:04:05.618Z,47.25
2023-01-26T03:06:56.372Z,45.97
2023-01-26T03:09:41.884Z,50.22
2023-01-26T03:12:27.793Z,50.92
2023-01-26T03:15:31.962Z,49.30
2023-01-26T03:18:46.069Z,47.50
2023-01-26T03:21:50.016Z,45.67
2023-01-26T03:24:57.254Z,48.15
2023-01-26T03:27:49.383Z,47.60
2023-01-26T03:30:35.610Z,46.33
2023-01-26T03:33:22.068Z,48.55
2023-01-26T03:36:14.296Z,46.83
2023-01-26T03:38:59.947Z,47.80
2023-01-26T03:42:07.679Z,47.13
2023-01-26T03:45:12.405Z,47.15
2023-01-26T03:48:26.872Z,46.28
2023-01-26T03:51:30.954Z,45.28
2023-01-26T03:54:35.705Z,46.13
2023-01-26T03:57:25.212Z,46.25
2023-01-26T04:00:17.381Z,48.40
2023-01-26T04:03:22.498Z,45.33
2023-01-26T04:06:39.086Z,48.40
2023-01-26T04:09:24.680Z,46.22
2023-01-26T04:12:11.819Z,46.00
2023-01-26T04:15:25.883Z,47.08
2023-01-26T04:18:29.495Z,46.50
2023-01-26T04:21:32.285Z,36.08
2023-01-26T04:24:22.725Z,40.80
2023-01-26T04:27:12.836Z,42.65
2023-01-26T04:29:59.796Z,44.95
2023-01-26T04:32:46.357Z,45.08
2023-01-26T04:35:33.243Z,41.92
2023-01-26T04:38:18.760Z,43.35
2023-01-26T04:41:04.366Z,44.67
2023-01-26T04:43:55.744Z,42.42
2023-01-26T04:46:41.898Z,42.60
2023-01-26T04:49:32.449Z,44.13
2023-01-26T04:52:18.315Z,43.17
2023-01-26T04:55:04.236Z,40.88
2023-01-26T04:57:51.493Z,41.92
2023-01-26T05:00:37.114Z,41.53
2023-01-26T05:03:38.079Z,42.05
2023-01-26T05:06:23.848Z,40.45
2023-01-26T05:09:09.816Z,42.63
2023-01-26T05:12:30.374Z,42.95
2023-01-26T05:15:42.371Z,43.13
2023-01-26T05:18:35.114Z,42.72
2023-01-26T05:21:35.265Z,42.08
2023-01-26T05:24:23.550Z,45.70
2023-01-26T05:27:29.473Z,38.45
2023-01-26T05:33:29.688Z,41.80
2023-01-26T05:36:18.537Z,41.67
2023-01-26T05:39:03.972Z,41.90
2023-01-26T05:41:54.525Z,41.95
2023-01-26T05:45:20.655Z,40.58
2023-01-26T05:48:08.199Z,39.40
2023-01-26T05:50:57.108Z,40.92
2023-01-26T05:53:42.695Z,42.03
2023-01-26T05:56:27.993Z,39.95
2023-01-26T05:59:18.200Z,39.80
2023-01-26T06:02:04.329Z,39.28
2023-01-26T06:04:50.006Z,39.88
2023-01-26T06:07:38.027Z,40.65
2023-01-26T06:10:29.853Z,41.13
2023-01-26T06:13:21.097Z,41.58
2023-01-26T06:16:13.844Z,39.42
2023-01-26T06:18:59.094Z,40.13
2023-01-26T06:21:44.622Z,40.42
2023-01-26T06:24:34.120Z,39.92
2023-01-26T06:27:23.550Z,41.13
2023-01-26T06:30:11.438Z,43.58
2023-01-26T06:32:59.787Z,42.65
2023-01-26T06:35:48.079Z,42.90
2023-01-26T06:38:36.728Z,46.78
2023-01-26T06:41:28.579Z,47.28
2023-01-26T06:44:17.182Z,46.85
2023-01-26T06:47:05.540Z,54.20
2023-01-26T06:49:51.215Z,47.35
2023-01-26T06:52:36.850Z,55.35
2023-01-26T06:55:38.730Z,54.00
2023-01-26T06:58:45.956Z,51.22
2023-01-26T07:01:51.618Z,50.75
2023-01-26T07:04:39.897Z,50.15
2023-01-26T07:07:25.363Z,52.00
2023-01-26T07:10:13.563Z,46.95
2023-01-26T07:12:58.784Z,47.33
2023-01-26T07:15:44.421Z,47.55
2023-01-26T07:18:30.034Z,46.60
2023-01-26T07:21:23.155Z,47.13
2023-01-26T07:24:09.531Z,43.33
2023-01-26T07:26:56.202Z,42.55
2023-01-26T07:29:41.600Z,38.70
2023-01-26T07:32:29.588Z,37.08
2023-01-26T07:35:15.173Z,37.53
2023-01-26T07:38:00.423Z,34.28
2023-01-26T07:40:48.726Z,30.25
2023-01-26T07:43:36.004Z,30.17
2023-01-26T07:46:21.343Z,23.30
2023-01-26T07:49:07.335Z,24.75
2023-01-26T07:51:54.014Z,18.23
2023-01-26T07:54:39.329Z,17.33
2023-01-26T07:57:24.866Z,16.70
2023-01-26T08:00:12.289Z,14.60
2023-01-26T08:02:57.894Z,11.65
2023-01-26T08:05:43.596Z,13.05
2023-01-26T08:08:29.231Z,11.05
2023-01-26T08:11:14.578Z,10.23
2023-01-26T08:14:15.012Z,8.15
2023-01-26T08:17:03.649Z,7.35
2023-01-26T08:19:49.256Z,7.28
2023-01-26T08:22:34.706Z,7.80
2023-01-26T08:25:23.091Z,7.38
2023-01-26T08:28:08.685Z,7.38
2023-01-26T08:30:54.120Z,7.53
2023-01-26T08:33:41.752Z,7.60
2023-01-26T08:36:28.516Z,8.10
2023-01-26T08:39:14.129Z,6.72
2023-01-26T08:41:59.667Z,6.55
2023-01-26T08:44:44.914Z,6.40
2023-01-26T08:47:31.087Z,8.63
2023-01-26T08:50:17.154Z,8.07
2023-01-26T08:53:02.370Z,8.30
2023-01-26T08:55:48.509Z,6.78
2023-01-26T08:58:43.335Z,7.57
2023-01-26T09:01:28.661Z,5.20
2023-01-26T09:04:14.161Z,7.68
2023-01-26T09:07:00.180Z,6.85
2023-01-26T09:09:45.647Z,6.75
2023-01-26T09:12:31.118Z,6.38
2023-01-26T09:15:17.220Z,7.63
2023-01-26T09:18:02.866Z,6.68
2023-01-26T09:20:49.816Z,7.95
2023-01-26T09:23:44.207Z,7.70
2023-01-26T09:26:30.965Z,7.45
2023-01-26T09:29:16.744Z,7.63
2023-01-26T09:32:01.976Z,8.00
2023-01-26T09:34:47.339Z,7.75
2023-01-26T09:37:34.539Z,8.50
2023-01-26T09:40:32.029Z,9.20
2023-01-26T09:43:27.665Z,6.53
2023-01-26T09:46:23.925Z,8.77
2023-01-26T09:49:14.316Z,6.55
2023-01-26T09:52:26.291Z,7.57
2023-01-26T09:55:17.343Z,8.30
2023-01-26T09:58:12.911Z,7.78
2023-01-26T10:03:57.214Z,7.07
2023-01-26T10:06:44.349Z,6.45
2023-01-26T10:09:46.062Z,8.05
2023-01-26T10:12:36.341Z,6.32
2023-01-26T10:15:21.674Z,6.45
2023-01-26T10:18:13.520Z,7.85
2023-01-26T10:21:01.994Z,7.80
2023-01-26T10:23:48.940Z,7.57
2023-01-26T10:26:37.531Z,8.90
2023-01-26T10:29:24.221Z,7.38
2023-01-26T10:32:14.329Z,7.68
2023-01-26T10:34:59.772Z,7.32
2023-01-26T10:37:45.788Z,7.03
2023-01-26T10:40:44.657Z,7.15
2023-01-26T10:43:40.520Z,7.43
2023-01-26T10:46:36.231Z,8.10
2023-01-26T10:49:27.732Z,7.38
2023-01-26T10:52:22.083Z,6.63
2023-01-26T10:55:24.291Z,7.53
2023-01-26T10:58:41.139Z,6.68
2023-01-26T11:01:58.716Z,7.00
2023-01-26T11:05:02.354Z,6.18
2023-01-26T11:07:55.351Z,6.25
2023-01-26T11:10:52.243Z,6.97
2023-01-26T11:13:37.726Z,6.97
2023-01-26T11:16:26.214Z,5.65
2023-01-26T11:19:30.618Z,7.47
2023-01-26T11:22:22.324Z,5.97
2023-01-26T11:25:16.369Z,6.18
2023-01-26T11:28:20.533Z,4.50
2023-01-26T11:31:41.902Z,5.22
2023-01-26T11:35:01.767Z,4.78
2023-01-26T11:38:15.571Z,5.13
2023-01-26T11:41:19.356Z,3.80
2023-01-26T11:44:35.390Z,5.85
2023-01-26T11:47:42.960Z,4.68
2023-01-26T11:50:44.064Z,5.10
2023-01-26T11:54:09.090Z,4.97
2023-01-26T11:57:05.323Z,3.45
2023-01-26T12:00:00.033Z,4.15
2023-01-26T12:03:00.326Z,3.33
2023-01-26T12:05:57.462Z,3.90
2023-01-26T12:08:52.933Z,3.00
2023-01-26T12:11:47.000Z,4.00
2023-01-26T12:14:46.953Z,3.30
2023-01-26T12:17:53.879Z,3.60
2023-01-26T12:21:04.377Z,5.05
2023-01-26T12:24:46.740Z,4.85
2023-01-26T12:27:37.180Z,4.60
2023-01-26T12:30:55.326Z,4.80
2023-01-26T12:33:42.045Z,4.78
2023-01-26T12:36:59.636Z,5.20
2023-01-26T12:39:54.106Z,4.20
2023-01-26T12:42:51.275Z,4.70
2023-01-26T12:45:47.525Z,4.63
2023-01-26T12:48:45.531Z,4.18
2023-01-26T12:51:35.566Z,4.13
2023-01-26T12:54:45.078Z,4.20
2023-01-26T12:57:44.747Z,3.80
2023-01-26T13:00:33.467Z,4.25
2023-01-26T13:03:31.201Z,4.50
2023-01-26T13:06:16.828Z,4.22
2023-01-26T13:09:19.173Z,4.47
2023-01-26T13:12:04.440Z,4.53
2023-01-26T13:14:49.654Z,3.60
2023-01-26T13:17:52.940Z,3.90
2023-01-26T13:20:48.948Z,3.38
2023-01-26T13:23:44.524Z,2.95
2023-01-26T13:26:32.942Z,3.10
2023-01-26T13:29:36.278Z,3.83
2023-01-26T13:32:21.684Z,3.72
2023-01-26T13:35:13.016Z,3.80
2023-01-26T13:38:14.193Z,3.47
2023-01-26T13:40:59.705Z,2.85
2023-01-26T13:43:59.155Z,3.80
2023-01-26T13:46:54.058Z,3.38
2023-01-26T13:49:46.087Z,3.85
2023-01-26T13:52:31.390Z,3.58
2023-01-26T13:55:30.935Z,3.40
2023-01-26T13:58:18.749Z,3.85
2023-01-26T14:01:12.583Z,2.83
2023-01-26T14:04:06.508Z,2.92
2023-01-26T14:07:19.282Z,3.30
2023-01-26T14:10:06.699Z,4.45
2023-01-26T14:12:57.305Z,4.03
2023-01-26T14:15:42.931Z,4.03
2023-01-26T14:18:28.863Z,3.53
2023-01-26T14:21:23.593Z,3.35
2023-01-26T14:24:12.474Z,2.92
2023-01-26T14:26:59.354Z,2.63
2023-01-26T14:29:45.094Z,2.58
2023-01-26T14:32:31.339Z,4.13
2023-01-26T14:35:23.425Z,3.00
2023-01-26T14:38:11.617Z,2.55
2023-01-26T14:41:00.035Z,3.25
2023-01-26T14:43:45.334Z,3.08
2023-01-26T14:46:50.562Z,3.00
2023-01-26T14:49:51.636Z,2.63
2023-01-26T14:52:44.994Z,3.00
2023-01-26T14:55:34.564Z,2.67
2023-01-26T14:58:29.559Z,2.55
2023-01-26T15:01:22.065Z,3.20
2023-01-26T15:04:28.626Z,2.80
2023-01-26T15:07:35.867Z,2.90
2023-01-26T15:10:37.806Z,3.65
2023-01-26T15:13:25.254Z,2.85
2023-01-26T15:16:19.635Z,3.20
2023-01-26T15:19:12.020Z,3.25
2023-01-26T15:21:57.239Z,3.15
2023-01-26T15:24:43.824Z,3.33
2023-01-26T15:27:37.074Z,3.65
2023-01-26T15:30:32.918Z,3.85
2023-01-26T15:36:35.804Z,3.40
2023-01-26T15:39:24.970Z,3.00
2023-01-26T15:42:21.942Z,2.92
2023-01-26T15:45:37.080Z,2.40
2023-01-26T15:48:24.714Z,2.75
2023-01-26T15:54:24.616Z,3.05
2023-01-26T15:57:12.405Z,2.70
2023-01-26T15:59:58.002Z,2.25
2023-01-26T16:02:44.136Z,2.30
2023-01-26T16:05:32.750Z,2.42
2023-01-26T16:08:19.015Z,2.25
2023-01-26T16:11:09.512Z,2.60
2023-01-26T16:14:03.192Z,2.58
2023-01-26T16:16:50.223Z,2.95
2023-01-26T16:19:35.935Z,3.17
2023-01-26T16:22:26.675Z,3.33
2023-01-26T16:25:31.810Z,2.97
2023-01-26T16:28:18.032Z,2.83
2023-01-26T16:31:12.877Z,2.70
2023-01-26T16:39:30.010Z,3.28
2023-01-26T16:42:20.083Z,3.55
2023-01-26T16:45:08.325Z,4.10
2023-01-26T16:47:57.459Z,3.40
2023-01-26T16:50:48.568Z,2.90
2023-01-26T16:53:35.073Z,3.08
2023-01-26T16:56:21.312Z,2.75
2023-01-26T16:59:06.991Z,2.70
2023-01-26T17:02:01.725Z,3.42
2023-01-26T17:04:47.061Z,3.45
2023-01-26T17:07:32.492Z,2.85
2023-01-26T17:10:55.751Z,3.30
2023-01-26T17:13:46.884Z,2.67
2023-01-26T17:16:33.225Z,3.50
2023-01-26T17:19:18.922Z,3.60
2023-01-26T17:22:07.621Z,4.72
2023-01-26T17:24:53.293Z,3.65
2023-01-26T17:27:38.842Z,3.72
2023-01-26T17:30:24.482Z,3.47
2023-01-26T17:33:10.039Z,3.75
2023-01-26T17:36:07.135Z,4.93
2023-01-26T17:38:53.199Z,4.20
2023-01-26T17:41:41.510Z,3.63
2023-01-26T17:44:27.051Z,4.07
2023-01-26T17:47:12.641Z,3.88
2023-01-26T17:49:58.183Z,3.50
2023-01-26T17:52:43.800Z,3.88
2023-01-26T17:55:31.977Z,3.78
2023-01-26T17:58:17.729Z,3.42
2023-01-26T18:01:04.595Z,4.07
2023-01-26T18:03:50.757Z,3.22
2023-01-26T18:06:35.910Z,3.20
2023-01-26T18:09:22.013Z,3.50
2023-01-26T18:12:14.623Z,4.70
2023-01-26T18:15:00.734Z,3.53
2023-01-26T18:17:45.943Z,3.95
2023-01-26T18:20:31.818Z,3.97
2023-01-26T18:23:17.912Z,3.20
2023-01-26T18:26:05.015Z,4.28
2023-01-26T18:28:51.161Z,3.25
2023-01-26T18:31:43.514Z,3.90
2023-01-26T18:34:29.200Z,3.35
2023-01-26T18:37:14.784Z,3.17
2023-01-26T18:40:00.672Z,2.72
2023-01-26T18:42:46.993Z,3.20
2023-01-26T18:45:32.580Z,3.45
2023-01-26T18:48:17.864Z,3.67
2023-01-26T18:51:08.320Z,3.70
2023-01-26T18:53:54.150Z,3.67
2023-01-26T18:56:39.518Z,3.50
2023-01-26T18:59:25.103Z,3.90
2023-01-26T19:02:17.188Z,4.43
2023-01-26T19:05:02.448Z,5.22
2023-01-26T19:07:47.844Z,4.07
2023-01-26T19:10:34.648Z,4.00
2023-01-26T19:13:20.073Z,3.72
2023-01-26T19:16:07.955Z,3.80
2023-01-26T19:19:01.744Z,3.83
2023-01-26T19:21:47.296Z,5.05
2023-01-26T19:24:37.756Z,3.80
2023-01-26T19:27:23.222Z,4.03
2023-01-26T19:30:09.597Z,3.90
2023-01-26T19:33:13.352Z,4.20
2023-01-26T19:36:01.720Z,4.30
2023-01-26T19:38:47.855Z,4.78
2023-01-26T19:41:35.886Z,3.28
2023-01-26T19:44:21.516Z,3.80
2023-01-26T19:47:08.439Z,4.40
2023-01-26T19:49:54.201Z,4.65
2023-01-26T19:52:39.608Z,4.38
2023-01-26T19:55:24.907Z,4.22
2023-01-26T19:58:11.047Z,4.05
2023-01-26T20:01:01.211Z,4.90
2023-01-26T20:03:54.740Z,5.03
2023-01-26T20:06:40.414Z,3.60
2023-01-26T20:09:26.030Z,4.60
2023-01-26T20:12:11.453Z,4.40
2023-01-26T20:14:59.038Z,4.20
2023-01-26T20:17:45.958Z,4.30
2023-01-26T20:20:31.788Z,3.30
2023-01-26T20:23:17.476Z,3.75
2023-01-26T20:26:07.849Z,4.15
2023-01-26T20:28:56.900Z,4.32
2023-01-26T20:31:44.779Z,4.80
2023-01-26T20:34:30.287Z,5.18
2023-01-26T20:37:16.591Z,4.43
2023-01-26T20:40:02.579Z,4.47
2023-01-26T20:42:54.468Z,4.32
2023-01-26T20:45:41.236Z,3.95
2023-01-26T20:48:29.422Z,5.07
2023-01-26T20:51:21.044Z,4.53
2023-01-26T20:54:09.484Z,4.40
2023-01-26T20:56:55.115Z,4.55
2023-01-26T20:59:40.639Z,4.65
2023-01-26T21:02:26.655Z,4.70
2023-01-26T21:05:12.144Z,4.63
2023-01-26T21:07:57.679Z,5.05
2023-01-26T21:10:46.159Z,4.15
2023-01-26T21:13:31.747Z,4.15
2023-01-26T21:16:20.321Z,4.65
2023-01-26T21:19:08.919Z,4.78
2023-01-26T21:21:54.284Z,4.07
2023-01-26T21:24:39.808Z,4.72
2023-01-26T21:27:25.264Z,4.95
2023-01-26T21:30:11.834Z,6.75
2023-01-26T21:33:00.586Z,4.57
2023-01-26T21:35:45.815Z,5.65
2023-01-26T21:38:36.250Z,6.32
2023-01-26T21:41:42.866Z,4.70
2023-01-26T21:44:53.269Z,5.30
2023-01-26T21:47:38.969Z,5.25
2023-01-26T21:50:52.095Z,4.70
2023-01-26T21:53:38.375Z,4.80
2023-01-26T21:56:26.990Z,5.05
2023-01-26T21:59:15.597Z,5.07
2023-01-26T22:02:01.205Z,4.68
2023-01-26T22:04:52.831Z,5.07
2023-01-26T22:07:38.464Z,4.97
2023-01-26T22:10:23.959Z,4.78
2023-01-26T22:13:09.671Z,4.47
2023-01-26T22:16:04.190Z,4.88
2023-01-26T22:18:50.633Z,4.40
2023-01-26T22:21:36.812Z,5.22
2023-01-26T22:24:22.137Z,4.45
2023-01-26T22:27:10.658Z,4.30
2023-01-26T22:29:56.311Z,5.35
2023-01-26T22:32:42.859Z,5.47
2023-01-26T22:35:29.843Z,4.43
2023-01-26T22:38:15.163Z,4.22
2023-01-26T22:41:05.445Z,4.85
2023-01-26T22:43:54.239Z,5.22
2023-01-26T22:46:39.646Z,5.40
2023-01-26T22:49:25.169Z,4.70
2023-01-26T22:52:10.916Z,4.30
2023-01-26T22:54:56.517Z,4.82
2023-01-26T22:57:41.703Z,5.03
2023-01-26T23:00:27.491Z,5.80
2023-01-26T23:03:13.912Z,5.65
2023-01-26T23:06:07.318Z,5.05
2023-01-26T23:08:53.077Z,4.72
2023-01-26T23:11:41.356Z,5.05
2023-01-26T23:14:27.300Z,5.95
2023-01-26T23:17:13.036Z,4.60
2023-01-26T23:19:58.560Z,6.03
2023-01-26T23:22:43.929Z,5.72
2023-01-26T23:25:51.089Z,5.45
2023-01-26T23:28:40.664Z,5.30
2023-01-26T23:31:26.282Z,5.00
2023-01-26T23:34:11.647Z,6.03
2023-01-26T23:36:57.181Z,5.57
2023-01-26T23:39:42.603Z,5.18
2023-01-26T23:42:28.542Z,4.55
2023-01-26T23:45:18.112Z,5.05
2023-01-26T23:48:04.017Z,4.68
2023-01-26T23:50:54.512Z,6.32
2023-01-26T23:53:39.980Z,5.65
2023-01-26T23:56:25.399Z,5.55
2023-01-26T23:59:13.691Z,4.68
