createdAt,value
2023-03-19T00:02:19.493Z,100398.34
2023-03-19T00:04:47.519Z,100410.06
2023-03-19T00:07:15.806Z,100402.63
2023-03-19T00:09:43.529Z,100399.75
2023-03-19T00:12:13.096Z,100398.38
2023-03-19T00:14:40.873Z,100407.47
2023-03-19T00:17:08.732Z,100402.56
2023-03-19T00:19:36.402Z,100407.41
2023-03-19T00:22:04.121Z,100410.28
2023-03-19T00:24:32.139Z,100421.41
2023-03-19T00:26:59.840Z,100425.41
2023-03-19T00:29:29.096Z,100422.84
2023-03-19T00:31:56.794Z,100423.31
2023-03-19T00:34:24.445Z,100423.44
2023-03-19T00:36:52.099Z,100422.69
2023-03-19T00:39:21.662Z,100421.47
2023-03-19T00:41:50.638Z,100411.00
2023-03-19T00:44:19.281Z,100417.03
2023-03-19T00:46:48.334Z,100417.28
2023-03-19T00:49:16.193Z,100424.81
2023-03-19T00:51:44.122Z,100417.13
2023-03-19T00:54:12.996Z,100418.72
2023-03-19T00:56:41.011Z,100415.00
2023-03-19T00:59:08.757Z,100411.94
2023-03-19T01:01:36.528Z,100415.00
2023-03-19T01:04:06.231Z,100417.13
2023-03-19T01:06:34.001Z,100410.94
2023-03-19T01:09:01.653Z,100414.38
2023-03-19T01:11:29.362Z,100418.59
2023-03-19T01:13:57.149Z,100406.56
2023-03-19T01:16:24.881Z,100420.13
2023-03-19T01:18:52.811Z,100418.03
2023-03-19T01:21:22.060Z,100415.88
2023-03-19T01:23:51.690Z,100426.88
2023-03-19T01:26:19.707Z,100430.00
2023-03-19T01:28:47.454Z,100421.34
2023-03-19T01:31:15.797Z,100425.22
2023-03-19T01:33:43.731Z,100429.22
2023-03-19T01:36:12.330Z,100430.16
2023-03-19T01:38:41.543Z,100421.91
2023-03-19T01:41:09.609Z,100420.84
2023-03-19T01:43:37.523Z,100425.38
2023-03-19T01:46:07.327Z,100412.13
2023-03-19T01:48:39.440Z,100420.72
2023-03-19T01:51:08.611Z,100414.25
2023-03-19T01:53:37.544Z,100410.06
2023-03-19T01:56:11.029Z,100406.53
2023-03-19T01:58:38.948Z,100410.50
2023-03-19T02:01:07.107Z,100411.19
2023-03-19T02:03:35.362Z,100397.81
2023-03-19T02:06:03.405Z,100394.19
2023-03-19T02:08:32.052Z,100395.06
2023-03-19T02:11:00.488Z,100391.28
2023-03-19T02:13:29.703Z,100390.31
2023-03-19T02:15:58.182Z,100390.06
2023-03-19T02:18:26.410Z,100385.94
2023-03-19T02:21:00.045Z,100386.41
2023-03-19T02:23:34.664Z,100388.00
2023-03-19T02:26:08.410Z,100393.72
2023-03-19T02:28:38.788Z,100388.47
2023-03-19T02:31:07.463Z,100391.28
2023-03-19T02:33:35.826Z,100392.75
2023-03-19T02:36:04.348Z,100387.69
2023-03-19T02:38:34.302Z,100395.19
2023-03-19T02:41:04.576Z,100382.38
2023-03-19T02:43:34.306Z,100382.31
2023-03-19T02:46:02.395Z,100384.75
2023-03-19T02:48:30.115Z,100399.25
2023-03-19T02:50:57.823Z,100395.56
2023-03-19T02:53:25.639Z,100405.16
2023-03-19T02:55:53.311Z,100398.59
2023-03-19T02:58:21.274Z,100393.78
2023-03-19T03:00:52.037Z,100398.34
2023-03-19T03:03:19.840Z,100399.06
2023-03-19T03:05:47.579Z,100398.88
2023-03-19T03:08:15.769Z,100401.25
2023-03-19T03:10:43.520Z,100406.09
2023-03-19T03:13:11.214Z,100404.06
2023-03-19T03:15:38.913Z,100410.22
2023-03-19T03:18:08.047Z,100407.38
2023-03-19T03:20:36.060Z,100403.44
2023-03-19T03:23:03.883Z,100416.47
2023-03-19T03:25:31.745Z,100415.00
2023-03-19T03:27:59.906Z,100414.13
2023-03-19T03:30:27.665Z,100425.38
2023-03-19T03:32:55.740Z,100427.69
2023-03-19T03:35:24.833Z,100437.66
2023-03-19T03:37:52.904Z,100438.31
2023-03-19T03:40:21.310Z,100443.47
2023-03-19T03:42:49.033Z,100442.97
2023-03-19T03:45:17.189Z,100435.47
2023-03-19T03:47:44.883Z,100436.09
2023-03-19T03:50:12.770Z,100439.50
2023-03-19T03:52:42.654Z,100450.53
2023-03-19T03:55:11.070Z,100438.88
2023-03-19T03:57:38.815Z,100442.22
2023-03-19T04:00:07.426Z,100445.97
2023-03-19T04:02:35.196Z,100449.28
2023-03-19T04:05:02.940Z,100445.97
2023-03-19T04:07:30.622Z,100451.69
2023-03-19T04:09:59.758Z,100451.88
2023-03-19T04:12:27.453Z,100449.66
2023-03-19T04:14:55.125Z,100447.03
2023-03-19T04:17:23.672Z,100449.56
2023-03-19T04:19:51.973Z,100437.56
2023-03-19T04:22:19.689Z,100436.84
2023-03-19T04:24:47.364Z,100436.78
2023-03-19T04:27:16.432Z,100449.56
2023-03-19T04:29:44.110Z,100443.53
2023-03-19T04:32:11.897Z,100443.75
2023-03-19T04:34:39.656Z,100441.63
2023-03-19T04:37:07.361Z,100443.09
2023-03-19T04:39:35.099Z,100458.03
2023-03-19T04:42:03.226Z,100450.13
2023-03-19T04:44:32.285Z,100453.47
2023-03-19T04:46:59.945Z,100449.69
2023-03-19T04:49:27.646Z,100463.31
2023-03-19T04:51:56.364Z,100463.22
2023-03-19T04:54:24.402Z,100460.38
2023-03-19T04:56:53.071Z,100445.78
2023-03-19T04:59:22.876Z,100461.63
2023-03-19T05:01:52.116Z,100461.56
2023-03-19T05:04:20.008Z,100460.50
2023-03-19T05:06:47.718Z,100462.00
2023-03-19T05:09:15.404Z,100464.75
2023-03-19T05:11:43.121Z,100467.44
2023-03-19T05:14:11.052Z,100477.66
2023-03-19T05:16:38.816Z,100490.25
2023-03-19T05:19:08.361Z,100469.00
2023-03-19T05:21:36.047Z,100467.19
2023-03-19T05:24:03.748Z,100462.19
2023-03-19T05:26:31.468Z,100460.38
2023-03-19T05:28:59.419Z,100459.53
2023-03-19T05:31:27.117Z,100455.16
2023-03-19T05:33:54.976Z,100469.53
2023-03-19T05:36:24.137Z,100473.47
2023-03-19T05:38:51.808Z,100474.13
2023-03-19T05:41:19.516Z,100481.94
2023-03-19T05:43:47.248Z,100487.88
2023-03-19T05:46:15.029Z,100482.38
2023-03-19T05:48:42.734Z,100480.16
2023-03-19T05:51:11.607Z,100487.16
2023-03-19T05:53:41.073Z,100487.88
2023-03-19T05:56:09.071Z,100489.66
2023-03-19T05:58:37.125Z,100495.69
2023-03-19T06:01:05.016Z,100496.72
2023-03-19T06:03:32.763Z,100499.69
2023-03-19T06:06:01.240Z,100500.63
2023-03-19T06:08:28.999Z,100499.06
2023-03-19T06:10:58.053Z,100490.16
2023-03-19T06:13:25.795Z,100496.72
2023-03-19T06:15:53.590Z,100487.84
2023-03-19T06:18:21.483Z,100489.19
2023-03-19T06:20:49.406Z,100484.41
2023-03-19T06:23:17.326Z,100486.66
2023-03-19T06:25:45.015Z,100491.72
2023-03-19T06:28:14.083Z,100498.84
2023-03-19T06:30:41.913Z,100500.75
2023-03-19T06:33:09.816Z,100506.03
2023-03-19T06:35:37.678Z,100505.19
2023-03-19T06:38:05.449Z,100505.19
2023-03-19T06:40:33.378Z,100507.97
2023-03-19T06:43:01.284Z,100524.69
2023-03-19T06:45:30.983Z,100528.81
2023-03-19T06:47:58.905Z,100536.69
2023-03-19T06:50:27.203Z,100538.19
2023-03-19T06:52:54.937Z,100546.59
2023-03-19T06:55:22.675Z,100542.78
2023-03-19T06:57:51.263Z,100546.84
2023-03-19T07:00:20.742Z,100539.28
2023-03-19T07:02:49.857Z,100541.44
2023-03-19T07:05:17.694Z,100547.47
2023-03-19T07:07:45.416Z,100539.22
2023-03-19T07:10:13.695Z,100543.97
2023-03-19T07:12:41.377Z,100551.81
2023-03-19T07:15:10.027Z,100558.34
2023-03-19T07:17:37.801Z,100563.53
2023-03-19T07:20:08.217Z,100565.72
2023-03-19T07:22:36.063Z,100546.44
2023-03-19T07:25:03.762Z,100564.72
2023-03-19T07:27:31.420Z,100554.75
2023-03-19T07:29:59.053Z,100563.44
2023-03-19T07:32:26.981Z,100575.13
2023-03-19T07:34:54.722Z,100581.22
2023-03-19T07:37:23.826Z,100587.91
2023-03-19T07:39:52.192Z,100591.41
2023-03-19T07:42:19.816Z,100593.13
2023-03-19T07:44:47.494Z,100593.88
2023-03-19T07:47:26.355Z,100593.88
2023-03-19T07:49:56.105Z,100585.16
2023-03-19T07:52:25.907Z,100585.63
2023-03-19T07:54:53.785Z,100596.63
2023-03-19T07:57:21.628Z,100592.91
2023-03-19T07:59:49.270Z,100597.03
2023-03-19T08:02:17.009Z,100602.72
2023-03-19T08:04:44.997Z,100595.78
2023-03-19T08:07:12.924Z,100606.59
2023-03-19T08:09:42.024Z,100599.44
2023-03-19T08:12:10.263Z,100610.47
2023-03-19T08:14:38.008Z,100605.78
2023-03-19T08:17:06.443Z,100611.31
2023-03-19T08:19:34.123Z,100604.09
2023-03-19T08:22:02.034Z,100597.53
2023-03-19T08:24:29.693Z,100604.94
2023-03-19T08:26:58.688Z,100614.66
2023-03-19T08:29:27.421Z,100605.03
2023-03-19T08:31:56.089Z,100616.28
2023-03-19T08:34:24.087Z,100621.66
2023-03-19T08:36:51.940Z,100623.94
2023-03-19T08:39:19.674Z,100618.78
2023-03-19T08:41:47.309Z,100634.69
2023-03-19T08:44:16.390Z,100627.47
2023-03-19T08:46:44.180Z,100637.63
2023-03-19T08:49:11.851Z,100643.47
2023-03-19T08:51:40.511Z,100635.94
2023-03-19T08:54:09.093Z,100646.13
2023-03-19T08:56:36.738Z,100650.97
2023-03-19T08:59:04.386Z,100651.94
2023-03-19T09:01:33.478Z,100653.63
2023-03-19T09:04:01.177Z,100658.94
2023-03-19T09:06:28.939Z,100656.53
2023-03-19T09:08:56.608Z,100668.97
2023-03-19T09:11:24.385Z,100668.63
2023-03-19T09:13:52.213Z,100671.19
2023-03-19T09:16:20.003Z,100650.50
2023-03-19T09:18:49.201Z,100653.81
2023-03-19T09:21:16.921Z,100663.69
2023-03-19T09:23:44.615Z,100668.00
2023-03-19T09:26:12.364Z,100680.25
2023-03-19T09:28:40.107Z,100679.50
2023-03-19T09:31:11.515Z,100683.66
2023-03-19T09:33:39.248Z,100687.16
2023-03-19T09:36:09.338Z,100691.75
2023-03-19T09:38:37.080Z,100691.16
2023-03-19T09:41:09.743Z,100693.53
2023-03-19T09:43:46.463Z,100703.84
2023-03-19T09:46:17.692Z,100701.28
2023-03-19T09:48:50.504Z,100706.31
2023-03-19T09:51:22.995Z,100703.22
2023-03-19T09:53:54.147Z,100711.94
2023-03-19T09:56:21.830Z,100706.09
2023-03-19T09:58:49.514Z,100706.88
2023-03-19T10:01:25.544Z,100701.78
2023-03-19T10:04:17.715Z,100726.44
2023-03-19T10:06:47.036Z,100715.91
2023-03-19T10:09:31.723Z,100707.59
2023-03-19T10:12:07.255Z,100719.19
2023-03-19T10:14:52.919Z,100717.38
2023-03-19T10:17:24.169Z,100720.41
2023-03-19T10:19:54.828Z,100721.63
2023-03-19T10:22:27.111Z,100721.53
2023-03-19T10:24:55.348Z,100705.53
2023-03-19T10:27:26.319Z,100720.50
2023-03-19T10:29:54.037Z,100719.34
2023-03-19T10:32:27.999Z,100715.56
2023-03-19T10:34:55.941Z,100705.19
2023-03-19T10:37:26.637Z,100711.22
2023-03-19T10:39:57.631Z,100728.47
2023-03-19T10:42:39.904Z,100720.28
2023-03-19T10:45:17.235Z,100722.56
2023-03-19T10:47:45.219Z,100728.06
2023-03-19T10:50:18.394Z,100731.78
2023-03-19T10:52:51.516Z,100730.03
2023-03-19T10:55:23.709Z,100726.59
2023-03-19T10:57:58.333Z,100702.94
2023-03-19T11:00:27.202Z,100717.50
2023-03-19T11:02:56.446Z,100709.75
2023-03-19T11:05:26.257Z,100723.00
2023-03-19T11:08:00.107Z,100724.03
2023-03-19T11:10:30.053Z,100724.69
2023-03-19T11:12:59.084Z,100730.22
2023-03-19T11:15:30.061Z,100731.69
2023-03-19T11:17:59.544Z,100735.25
2023-03-19T11:20:31.996Z,100741.19
2023-03-19T11:23:03.119Z,100734.94
2023-03-19T11:25:33.165Z,100733.03
2023-03-19T11:28:02.319Z,100730.47
2023-03-19T11:30:35.237Z,100727.41
2023-03-19T11:33:42.564Z,100721.84
2023-03-19T11:36:14.152Z,100734.19
2023-03-19T11:38:54.635Z,100729.94
2023-03-19T11:41:30.413Z,100734.66
2023-03-19T11:44:00.763Z,100734.19
2023-03-19T11:46:36.510Z,100742.00
2023-03-19T11:49:42.973Z,100735.81
2023-03-19T11:52:17.888Z,100723.91
2023-03-19T11:54:54.297Z,100720.59
2023-03-19T11:57:31.025Z,100719.84
2023-03-19T12:00:08.047Z,100721.31
2023-03-19T12:03:07.723Z,100719.19
2023-03-19T12:05:41.635Z,100723.47
2023-03-19T12:08:19.404Z,100732.47
2023-03-19T12:10:58.969Z,100720.56
2023-03-19T12:13:37.759Z,100730.59
2023-03-19T12:16:14.629Z,100732.22
2023-03-19T12:18:53.032Z,100727.13
2023-03-19T12:21:25.679Z,100717.97
2023-03-19T12:24:04.735Z,100730.91
2023-03-19T12:26:43.939Z,100741.63
2023-03-19T12:29:18.761Z,100738.28
2023-03-19T12:31:56.982Z,100729.16
2023-03-19T12:34:29.745Z,100730.84
2023-03-19T12:37:07.358Z,100726.22
2023-03-19T12:39:38.128Z,100715.53
2023-03-19T12:42:09.320Z,100706.78
2023-03-19T12:44:40.286Z,100700.22
2023-03-19T12:47:09.780Z,100717.25
2023-03-19T12:49:39.359Z,100712.50
2023-03-19T12:52:13.454Z,100707.16
2023-03-19T12:54:43.257Z,100707.31
2023-03-19T12:57:17.682Z,100706.16
2023-03-19T12:59:49.699Z,100687.72
2023-03-19T13:02:20.214Z,100706.44
2023-03-19T13:04:53.516Z,100700.19
2023-03-19T13:07:24.784Z,100714.03
2023-03-19T13:09:57.550Z,100714.47
2023-03-19T13:12:28.679Z,100714.97
2023-03-19T13:14:59.867Z,100720.91
2023-03-19T13:17:31.742Z,100694.16
2023-03-19T13:20:00.799Z,100718.56
2023-03-19T13:22:31.622Z,100703.00
2023-03-19T13:25:00.111Z,100717.75
2023-03-19T13:27:31.977Z,100709.94
2023-03-19T13:30:13.337Z,100710.59
2023-03-19T13:32:42.425Z,100711.63
2023-03-19T13:35:26.371Z,100717.63
2023-03-19T13:37:57.932Z,100714.81
2023-03-19T13:40:56.573Z,100709.50
2023-03-19T13:43:42.836Z,100701.84
2023-03-19T13:47:02.501Z,100707.44
2023-03-19T13:49:33.655Z,100687.97
2023-03-19T13:52:04.938Z,100700.84
2023-03-19T13:54:36.017Z,100704.41
2023-03-19T13:57:19.431Z,100714.53
2023-03-19T13:59:50.282Z,100718.75
2023-03-19T14:02:49.712Z,100699.03
2023-03-19T14:05:20.649Z,100705.69
2023-03-19T14:07:53.145Z,100708.25
2023-03-19T14:10:27.231Z,100702.72
2023-03-19T14:13:03.755Z,100716.84
2023-03-19T14:15:31.980Z,100715.38
2023-03-19T14:18:02.885Z,100725.50
2023-03-19T14:20:40.605Z,100723.53
2023-03-19T14:23:23.308Z,100722.25
2023-03-19T14:26:06.858Z,100721.84
2023-03-19T14:28:38.730Z,100712.28
2023-03-19T14:31:07.143Z,100715.94
2023-03-19T14:33:44.698Z,100709.06
2023-03-19T14:36:16.380Z,100717.06
2023-03-19T14:38:51.169Z,100723.53
2023-03-19T14:41:22.207Z,100726.06
2023-03-19T14:44:15.601Z,100718.06
2023-03-19T14:46:52.619Z,100717.69
2023-03-19T14:49:44.943Z,100719.75
2023-03-19T14:52:13.484Z,100729.59
2023-03-19T14:54:45.113Z,100719.03
2023-03-19T14:57:18.023Z,100721.00
2023-03-19T14:59:45.735Z,100709.69
2023-03-19T15:02:23.080Z,100714.03
2023-03-19T15:04:52.490Z,100708.28
2023-03-19T15:07:21.784Z,100715.75
2023-03-19T15:09:53.786Z,100719.41
2023-03-19T15:12:34.263Z,100724.25
2023-03-19T15:15:26.062Z,100731.19
2023-03-19T15:18:03.796Z,100728.19
2023-03-19T15:20:37.183Z,100736.56
2023-03-19T15:23:13.528Z,100739.44
2023-03-19T15:25:52.718Z,100731.69
2023-03-19T15:28:20.873Z,100751.91
2023-03-19T15:31:05.719Z,100743.31
2023-03-19T15:33:44.053Z,100739.13
2023-03-19T15:36:17.382Z,100752.53
2023-03-19T15:38:48.769Z,100754.19
2023-03-19T15:41:17.187Z,100751.53
2023-03-19T15:43:45.320Z,100747.94
2023-03-19T15:46:15.498Z,100761.84
2023-03-19T15:48:45.576Z,100744.56
2023-03-19T15:51:15.923Z,100767.91
2023-03-19T15:53:44.805Z,100760.75
2023-03-19T15:56:14.262Z,100761.97
2023-03-19T15:58:43.962Z,100767.81
2023-03-19T16:01:13.094Z,100759.25
2023-03-19T16:03:42.877Z,100762.38
2023-03-19T16:06:18.693Z,100769.53
2023-03-19T16:08:53.142Z,100771.19
2023-03-19T16:11:29.660Z,100767.47
2023-03-19T16:13:58.955Z,100781.22
2023-03-19T16:16:29.812Z,100783.56
2023-03-19T16:18:58.816Z,100803.59
2023-03-19T16:21:36.191Z,100799.66
2023-03-19T16:24:05.319Z,100802.63
2023-03-19T16:26:38.853Z,100813.94
2023-03-19T16:29:11.203Z,100811.56
2023-03-19T16:31:44.280Z,100814.97
2023-03-19T16:34:25.355Z,100818.06
2023-03-19T16:36:54.418Z,100817.59
2023-03-19T16:39:28.072Z,100814.38
2023-03-19T16:42:16.448Z,100820.97
2023-03-19T16:44:45.247Z,100817.00
2023-03-19T16:47:14.444Z,100820.25
2023-03-19T16:49:42.260Z,100827.06
2023-03-19T16:52:15.832Z,100831.75
2023-03-19T16:54:43.702Z,100840.09
2023-03-19T16:57:11.880Z,100849.84
2023-03-19T16:59:39.641Z,100861.56
2023-03-19T17:02:12.102Z,100864.59
2023-03-19T17:04:39.885Z,100868.88
2023-03-19T17:07:08.099Z,100871.63
2023-03-19T17:09:37.564Z,100867.38
2023-03-19T17:12:06.630Z,100875.09
2023-03-19T17:14:34.339Z,100867.81
2023-03-19T17:17:02.643Z,100878.38
2023-03-19T17:19:34.465Z,100883.81
2023-03-19T17:22:02.653Z,100886.75
2023-03-19T17:24:31.901Z,100885.84
2023-03-19T17:27:02.952Z,100902.75
2023-03-19T17:29:31.329Z,100893.72
2023-03-19T17:32:01.724Z,100906.25
2023-03-19T17:34:31.838Z,100907.19
2023-03-19T17:37:01.303Z,100906.47
2023-03-19T17:39:31.411Z,100913.25
2023-03-19T17:42:00.956Z,100914.47
2023-03-19T17:44:29.388Z,100919.84
2023-03-19T17:46:57.270Z,100920.16
2023-03-19T17:49:28.772Z,100929.38
2023-03-19T17:51:56.885Z,100935.94
2023-03-19T17:54:26.738Z,100937.81
2023-03-19T17:56:54.536Z,100928.31
2023-03-19T17:59:23.728Z,100943.81
2023-03-19T18:01:52.137Z,100948.47
2023-03-19T18:04:21.288Z,100957.38
2023-03-19T18:06:51.946Z,100945.50
2023-03-19T18:09:21.387Z,100961.59
2023-03-19T18:11:49.041Z,100958.72
2023-03-19T18:14:16.757Z,100973.38
2023-03-19T18:16:46.465Z,100969.19
2023-03-19T18:19:21.155Z,100976.63
2023-03-19T18:21:48.849Z,100972.56
2023-03-19T18:24:16.543Z,100979.41
2023-03-19T18:26:44.266Z,100976.56
2023-03-19T18:29:11.924Z,100974.09
2023-03-19T18:31:41.332Z,100976.19
2023-03-19T18:34:13.710Z,100986.41
2023-03-19T18:36:41.444Z,100985.53
2023-03-19T18:39:12.256Z,100979.19
2023-03-19T18:41:39.976Z,100978.72
2023-03-19T18:44:08.415Z,100992.41
2023-03-19T18:46:37.821Z,100997.44
2023-03-19T18:49:07.845Z,100993.72
2023-03-19T18:51:36.871Z,100990.75
2023-03-19T18:54:04.921Z,100982.56
2023-03-19T18:56:33.488Z,100991.69
2023-03-19T18:59:02.164Z,101004.06
2023-03-19T19:01:29.851Z,100995.97
2023-03-19T19:03:57.704Z,101003.09
2023-03-19T19:06:45.909Z,101004.81
2023-03-19T19:09:15.792Z,101007.09
2023-03-19T19:11:44.809Z,101004.06
2023-03-19T19:14:17.024Z,101005.00
2023-03-19T19:16:44.736Z,101000.63
2023-03-19T19:19:16.612Z,101011.44
2023-03-19T19:21:44.255Z,101018.66
2023-03-19T19:24:14.796Z,101024.44
2023-03-19T19:26:45.234Z,101028.63
2023-03-19T19:29:16.992Z,101018.38
2023-03-19T19:31:44.699Z,101022.16
2023-03-19T19:34:14.139Z,101023.91
2023-03-19T19:36:41.893Z,101025.31
2023-03-19T19:39:09.943Z,101031.75
2023-03-19T19:41:38.055Z,101038.53
2023-03-19T19:44:07.511Z,101044.16
2023-03-19T19:46:35.381Z,101042.53
2023-03-19T19:49:03.148Z,101039.91
2023-03-19T19:51:31.070Z,101052.03
2023-03-19T19:53:58.700Z,101050.47
2023-03-19T19:56:26.954Z,101054.34
2023-03-19T19:58:55.445Z,101054.16
2023-03-19T20:01:26.210Z,101062.47
2023-03-19T20:03:54.331Z,101053.94
2023-03-19T20:06:22.061Z,101064.50
2023-03-19T20:08:50.290Z,101064.31
2023-03-19T20:11:20.223Z,101080.41
2023-03-19T20:13:51.497Z,101071.88
2023-03-19T20:16:20.059Z,101069.84
2023-03-19T20:18:51.069Z,101063.00
2023-03-19T20:21:18.731Z,101068.63
2023-03-19T20:23:46.727Z,101071.69
2023-03-19T20:26:15.383Z,101082.94
2023-03-19T20:28:43.535Z,101073.78
2023-03-19T20:31:17.849Z,101065.50
2023-03-19T20:33:45.535Z,101081.31
2023-03-19T20:36:17.065Z,101079.84
2023-03-19T20:38:44.759Z,101083.56
2023-03-19T20:41:19.256Z,101087.41
2023-03-19T20:43:47.570Z,101081.75
2023-03-19T20:46:15.298Z,101073.19
2023-03-19T20:48:42.988Z,101078.91
2023-03-19T20:51:12.017Z,101073.16
2023-03-19T20:53:41.036Z,101086.56
2023-03-19T20:56:14.429Z,101090.09
2023-03-19T20:58:42.148Z,101086.31
2023-03-19T21:01:10.610Z,101086.50
2023-03-19T21:03:39.112Z,101081.13
2023-03-19T21:06:11.209Z,101090.47
2023-03-19T21:08:42.940Z,101085.47
2023-03-19T21:11:14.357Z,101091.50
2023-03-19T21:13:42.427Z,101093.41
2023-03-19T21:16:14.315Z,101086.47
2023-03-19T21:18:42.019Z,101086.53
2023-03-19T21:21:12.053Z,101092.25
2023-03-19T21:23:40.056Z,101089.44
2023-03-19T21:26:12.978Z,101090.81
2023-03-19T21:28:41.420Z,101094.09
2023-03-19T21:31:13.758Z,101093.28
2023-03-19T21:33:43.323Z,101102.25
2023-03-19T21:36:11.312Z,101096.88
2023-03-19T21:38:39.072Z,101102.56
2023-03-19T21:41:10.560Z,101097.19
2023-03-19T21:43:41.860Z,101098.50
2023-03-19T21:46:23.220Z,101094.91
2023-03-19T21:48:52.225Z,101097.78
2023-03-19T21:51:20.412Z,101099.66
2023-03-19T21:53:48.308Z,101103.25
2023-03-19T21:56:21.229Z,101110.34
2023-03-19T21:58:49.301Z,101108.31
2023-03-19T22:01:19.039Z,101110.28
2023-03-19T22:03:46.789Z,101101.72
2023-03-19T22:06:14.623Z,101111.78
2023-03-19T22:08:44.481Z,101107.00
2023-03-19T22:11:16.439Z,101112.47
2023-03-19T22:13:45.797Z,101114.53
2023-03-19T22:16:18.857Z,101115.97
2023-03-19T22:18:46.785Z,101104.78
2023-03-19T22:21:16.302Z,101110.94
2023-03-19T22:23:44.020Z,101114.34
2023-03-19T22:26:28.498Z,101127.38
2023-03-19T22:28:58.955Z,101120.31
2023-03-19T22:31:26.877Z,101121.00
2023-03-19T22:33:54.800Z,101114.88
2023-03-19T22:36:22.523Z,101104.28
2023-03-19T22:38:50.293Z,101108.03
2023-03-19T22:41:27.587Z,101116.22
2023-03-19T22:43:56.869Z,101117.41
2023-03-19T22:46:25.223Z,101114.28
2023-03-19T22:48:52.988Z,101115.88
2023-03-19T22:51:22.587Z,101124.25
2023-03-19T22:53:51.303Z,101117.59
2023-03-19T22:56:22.613Z,101128.84
2023-03-19T22:58:50.680Z,101127.81
2023-03-19T23:01:30.973Z,101130.97
2023-03-19T23:03:58.867Z,101123.28
2023-03-19T23:06:30.702Z,101125.16
2023-03-19T23:08:58.782Z,101120.47
2023-03-19T23:11:27.050Z,101129.00
2023-03-19T23:13:56.575Z,101115.19
2023-03-19T23:16:28.134Z,101137.78
2023-03-19T23:18:58.483Z,101140.59
2023-03-19T23:21:26.163Z,101144.09
2023-03-19T23:23:54.574Z,101135.31
2023-03-19T23:26:27.412Z,101141.28
2023-03-19T23:28:56.468Z,101137.38
2023-03-19T23:31:24.292Z,101133.34
2023-03-19T23:33:53.346Z,101127.22
2023-03-19T23:36:21.800Z,101127.81
2023-03-19T23:38:49.433Z,101141.63
2023-03-19T23:41:22.089Z,101129.69
2023-03-19T23:43:49.819Z,101140.69
2023-03-19T23:46:17.507Z,101134.28
2023-03-19T23:48:45.464Z,101146.94
2023-03-19T23:51:15.838Z,101140.78
2023-03-19T23:53:44.021Z,101147.63
2023-03-19T23:56:18.580Z,101141.84
2023-03-19T23:58:48.067Z,101136.44
