createdAt,value
2023-04-08T00:01:41.432Z,28.20
2023-04-08T00:06:44.610Z,27.23
2023-04-08T00:11:40.338Z,29.65
2023-04-08T00:16:31.639Z,28.90
2023-04-08T00:21:24.896Z,23.50
2023-04-08T00:26:17.429Z,24.90
2023-04-08T00:31:10.391Z,27.25
2023-04-08T00:36:07.169Z,28.05
2023-04-08T00:40:57.090Z,27.80
2023-04-08T00:46:01.879Z,27.13
2023-04-08T00:50:56.757Z,27.23
2023-04-08T00:55:52.297Z,25.93
2023-04-08T01:00:50.410Z,26.58
2023-04-08T01:05:54.893Z,29.73
2023-04-08T01:10:54.810Z,25.87
2023-04-08T01:15:50.105Z,31.27
2023-04-08T01:20:42.360Z,31.92
2023-04-08T01:25:36.545Z,33.57
2023-04-08T01:30:31.972Z,34.90
2023-04-08T01:35:28.902Z,35.08
2023-04-08T01:40:23.050Z,38.53
2023-04-08T01:45:18.940Z,33.13
2023-04-08T01:50:17.324Z,37.00
2023-04-08T01:55:12.833Z,37.07
2023-04-08T02:00:10.402Z,39.88
2023-04-08T02:05:19.530Z,41.45
2023-04-08T02:10:11.625Z,40.97
2023-04-08T02:15:02.331Z,44.20
2023-04-08T02:20:10.633Z,40.42
2023-04-08T02:25:08.771Z,42.83
2023-04-08T02:30:07.045Z,44.03
2023-04-08T02:35:04.660Z,43.78
2023-04-08T02:39:59.512Z,51.70
2023-04-08T02:44:57.673Z,43.28
2023-04-08T02:49:53.837Z,46.90
2023-04-08T02:54:45.567Z,48.73
2023-04-08T02:59:41.128Z,50.03
2023-04-08T03:04:34.452Z,52.25
2023-04-08T03:09:28.186Z,54.25
2023-04-08T03:14:20.379Z,55.63
2023-04-08T03:19:11.942Z,56.03
2023-04-08T03:24:07.076Z,56.30
2023-04-08T03:29:03.698Z,54.17
2023-04-08T03:33:57.297Z,57.53
2023-04-08T03:38:48.518Z,55.53
2023-04-08T03:43:47.358Z,59.58
2023-04-08T03:48:40.660Z,59.10
2023-04-08T03:53:34.391Z,60.95
2023-04-08T03:58:26.767Z,60.08
2023-04-08T04:03:21.002Z,53.30
2023-04-08T04:08:13.741Z,57.33
2023-04-08T04:13:06.211Z,62.30
2023-04-08T04:17:58.295Z,60.80
2023-04-08T04:22:54.908Z,53.70
2023-04-08T04:27:51.414Z,56.75
2023-04-08T04:32:49.870Z,63.27
2023-04-08T04:37:44.376Z,63.15
2023-04-08T04:42:38.212Z,62.22
2023-04-08T04:47:32.984Z,56.67
2023-04-08T04:52:27.527Z,58.23
2023-04-08T04:57:21.133Z,62.78
2023-04-08T05:02:15.835Z,62.25
2023-04-08T05:07:14.524Z,61.30
2023-04-08T05:12:05.351Z,59.22
2023-04-08T05:17:00.030Z,81.88
2023-04-08T05:22:02.346Z,90.78
2023-04-08T05:26:53.621Z,83.10
2023-04-08T05:31:46.008Z,64.97
2023-04-08T05:36:37.381Z,62.03
2023-04-08T05:41:31.461Z,80.85
2023-04-08T05:46:23.345Z,132.53
2023-04-08T05:51:18.517Z,123.95
2023-04-08T05:56:09.436Z,177.75
2023-04-08T06:01:09.068Z,77.47
2023-04-08T06:06:03.721Z,81.13
2023-04-08T06:10:55.764Z,66.38
2023-04-08T06:15:49.150Z,56.03
2023-04-08T06:20:45.175Z,49.92
2023-04-08T06:25:37.960Z,87.05
2023-04-08T06:30:29.346Z,58.27
2023-04-08T06:35:25.788Z,55.25
2023-04-08T06:40:23.088Z,46.00
2023-04-08T06:45:17.169Z,49.35
2023-04-08T06:50:10.523Z,60.13
2023-04-08T06:55:03.357Z,42.67
2023-04-08T06:59:58.032Z,42.27
2023-04-08T07:04:49.906Z,47.35
2023-04-08T07:09:46.827Z,25.67
2023-04-08T07:14:40.511Z,57.30
2023-04-08T07:19:38.737Z,45.47
2023-04-08T07:24:32.311Z,30.85
2023-04-08T07:29:29.540Z,32.63
2023-04-08T07:34:26.708Z,32.33
2023-04-08T07:39:25.101Z,28.50
2023-04-08T07:44:20.356Z,24.80
2023-04-08T07:49:15.480Z,24.63
2023-04-08T07:54:06.275Z,26.30
2023-04-08T07:59:03.335Z,28.40
2023-04-08T08:03:55.518Z,25.45
2023-04-08T08:08:49.997Z,25.63
2023-04-08T08:13:44.102Z,31.92
2023-04-08T08:18:43.697Z,36.05
2023-04-08T08:23:34.757Z,28.60
2023-04-08T08:28:27.492Z,32.43
2023-04-08T08:33:18.226Z,30.07
2023-04-08T08:38:13.688Z,29.48
2023-04-08T08:43:07.948Z,30.83
2023-04-08T08:48:00.650Z,30.60
2023-04-08T08:52:56.245Z,33.50
2023-04-08T08:57:53.849Z,33.78
2023-04-08T09:02:45.777Z,31.75
2023-04-08T09:07:43.143Z,30.53
2023-04-08T09:12:40.199Z,31.20
2023-04-08T09:17:41.934Z,32.50
2023-04-08T09:22:36.553Z,34.63
2023-04-08T09:27:38.560Z,33.00
2023-04-08T09:32:56.056Z,31.85
2023-04-08T09:37:50.393Z,29.83
2023-04-08T09:42:47.339Z,30.27
2023-04-08T09:47:53.328Z,31.83
2023-04-08T09:52:55.912Z,28.77
2023-04-08T09:57:57.213Z,28.38
2023-04-08T10:03:07.915Z,25.85
2023-04-08T10:08:03.517Z,28.80
2023-04-08T10:12:58.176Z,29.63
2023-04-08T10:17:52.567Z,24.90
2023-04-08T10:22:53.152Z,25.70
2023-04-08T10:27:50.574Z,25.70
2023-04-08T10:32:46.187Z,23.65
2023-04-08T10:37:40.060Z,20.75
2023-04-08T10:42:38.912Z,19.63
2023-04-08T10:47:44.974Z,18.27
2023-04-08T11:17:02.469Z,17.25
2023-04-08T16:41:23.149Z,4.25
2023-04-08T16:46:16.540Z,3.92
2023-04-08T16:51:08.704Z,2.90
2023-04-08T16:56:02.743Z,3.47
2023-04-08T17:00:59.982Z,1.85
2023-04-08T17:05:51.238Z,2.00
