createdAt,value
2018-11-07T00:00:17.686Z,11.77
2018-11-07T00:02:44.976Z,16.40
2018-11-07T00:05:12.355Z,18.53
2018-11-07T00:07:39.728Z,18.67
2018-11-07T00:10:07.420Z,18.47
2018-11-07T00:12:34.686Z,16.50
2018-11-07T00:15:01.984Z,17.03
2018-11-07T00:17:29.210Z,15.40
2018-11-07T00:19:56.455Z,16.57
2018-11-07T00:22:23.713Z,13.33
2018-11-07T00:24:50.969Z,13.03
2018-11-07T00:27:18.200Z,14.33
2018-11-07T00:29:45.474Z,13.80
2018-11-07T00:32:12.798Z,14.97
2018-11-07T00:34:40.026Z,20.20
2018-11-07T00:37:07.252Z,18.60
2018-11-07T00:39:34.505Z,10.90
2018-11-07T00:42:01.714Z,13.33
2018-11-07T00:44:28.938Z,12.23
2018-11-07T00:46:56.158Z,13.27
2018-11-07T00:49:23.429Z,13.33
2018-11-07T00:51:50.692Z,14.97
2018-11-07T00:54:17.960Z,12.13
2018-11-07T00:56:45.240Z,11.53
2018-11-07T00:59:12.601Z,12.10
2018-11-07T01:01:39.813Z,14.67
2018-11-07T01:04:07.143Z,12.17
2018-11-07T01:06:34.904Z,12.27
2018-11-07T01:09:02.233Z,13.70
2018-11-07T01:11:29.444Z,13.60
2018-11-07T01:13:56.655Z,14.53
2018-11-07T01:16:23.916Z,13.10
2018-11-07T01:18:51.113Z,15.77
2018-11-07T01:21:18.382Z,15.60
2018-11-07T01:23:45.642Z,12.70
2018-11-07T01:26:13.407Z,12.90
2018-11-07T01:28:40.765Z,11.67
2018-11-07T01:31:08.042Z,12.00
2018-11-07T01:33:35.332Z,14.97
2018-11-07T01:36:02.556Z,13.97
2018-11-07T01:38:29.792Z,12.93
2018-11-07T01:40:57.042Z,12.00
2018-11-07T01:43:24.297Z,12.93
2018-11-07T01:45:51.585Z,13.30
2018-11-07T01:48:18.857Z,12.47
2018-11-07T01:50:46.111Z,14.00
2018-11-07T01:53:13.424Z,12.07
2018-11-07T01:55:40.706Z,14.23
2018-11-07T01:58:07.975Z,9.90
2018-11-07T02:00:35.188Z,10.67
2018-11-07T02:03:02.436Z,13.73
2018-11-07T02:05:29.711Z,12.20
2018-11-07T02:07:56.950Z,19.57
2018-11-07T02:10:24.179Z,14.07
2018-11-07T02:12:51.446Z,12.33
2018-11-07T02:15:18.703Z,11.20
2018-11-07T02:17:45.954Z,11.00
2018-11-07T02:20:13.189Z,10.07
2018-11-07T02:22:40.870Z,12.30
2018-11-07T02:25:08.155Z,13.00
2018-11-07T02:27:35.563Z,16.10
2018-11-07T02:30:02.830Z,13.67
2018-11-07T02:32:30.082Z,12.70
2018-11-07T02:34:57.323Z,12.93
2018-11-07T02:37:24.551Z,11.03
2018-11-07T02:39:51.820Z,11.07
2018-11-07T02:42:19.060Z,13.60
2018-11-07T02:44:46.387Z,13.93
2018-11-07T02:47:13.579Z,15.07
2018-11-07T02:49:40.866Z,12.30
2018-11-07T02:52:08.157Z,12.00
2018-11-07T02:54:35.418Z,14.00
2018-11-07T02:57:02.652Z,10.53
2018-11-07T02:59:29.902Z,12.20
2018-11-07T03:01:57.160Z,13.03
2018-11-07T03:04:24.426Z,9.77
2018-11-07T03:06:51.684Z,13.23
2018-11-07T03:09:18.969Z,12.80
2018-11-07T03:11:46.208Z,16.67
2018-11-07T03:14:13.459Z,13.13
2018-11-07T03:16:40.704Z,10.87
2018-11-07T03:19:07.993Z,10.70
2018-11-07T03:21:35.217Z,13.77
2018-11-07T03:24:02.458Z,10.13
2018-11-07T03:26:29.708Z,11.50
2018-11-07T03:28:56.905Z,10.97
2018-11-07T03:31:24.221Z,12.73
2018-11-07T03:33:51.655Z,10.93
2018-11-07T03:36:18.859Z,9.67
2018-11-07T03:38:46.131Z,10.20
2018-11-07T03:41:13.409Z,10.30
2018-11-07T03:43:40.648Z,11.70
2018-11-07T03:46:07.884Z,12.30
2018-11-07T03:48:35.140Z,11.03
2018-11-07T03:53:36.079Z,9.83
2018-11-07T03:56:03.385Z,10.63
2018-11-07T03:58:30.619Z,17.43
2018-11-07T04:00:57.865Z,11.13
2018-11-07T04:03:25.093Z,10.87
2018-11-07T04:05:52.344Z,11.83
2018-11-07T04:08:19.571Z,11.43
2018-11-07T04:10:46.872Z,9.50
2018-11-07T04:13:14.118Z,10.77
2018-11-07T04:15:41.364Z,13.30
2018-11-07T04:18:08.659Z,11.20
2018-11-07T04:20:35.981Z,9.20
2018-11-07T04:23:03.369Z,11.67
2018-11-07T04:25:30.597Z,10.77
2018-11-07T04:27:57.789Z,10.07
2018-11-07T04:30:25.040Z,10.07
2018-11-07T04:32:52.231Z,9.40
2018-11-07T04:35:19.499Z,8.87
2018-11-07T04:37:46.718Z,9.80
2018-11-07T04:40:13.928Z,8.30
2018-11-07T04:42:41.743Z,11.20
2018-11-07T04:45:09.066Z,9.87
2018-11-07T04:47:36.401Z,9.00
2018-11-07T04:50:04.091Z,7.43
2018-11-07T04:52:31.311Z,9.43
2018-11-07T04:54:59.085Z,8.60
2018-11-07T04:57:27.085Z,8.20
2018-11-07T04:59:54.340Z,8.23
2018-11-07T05:02:21.587Z,10.40
2018-11-07T05:04:48.819Z,10.70
2018-11-07T05:07:16.050Z,11.00
2018-11-07T05:09:43.258Z,9.23
2018-11-07T05:12:10.493Z,9.90
2018-11-07T05:14:37.741Z,9.53
2018-11-07T05:17:05.124Z,10.27
2018-11-07T05:19:32.316Z,7.20
2018-11-07T05:21:59.500Z,9.13
2018-11-07T05:24:26.698Z,7.53
2018-11-07T05:26:53.892Z,7.20
2018-11-07T05:29:21.138Z,7.23
2018-11-07T05:31:48.437Z,8.57
2018-11-07T05:34:15.567Z,7.33
2018-11-07T05:36:42.803Z,6.70
2018-11-07T05:39:10.426Z,9.90
2018-11-07T05:41:37.782Z,7.73
2018-11-07T05:44:05.043Z,10.23
2018-11-07T05:46:32.315Z,11.80
2018-11-07T05:48:59.577Z,6.13
2018-11-07T05:51:26.792Z,6.90
2018-11-07T05:53:54.029Z,6.40
2018-11-07T05:56:21.414Z,7.70
2018-11-07T05:58:48.625Z,7.30
2018-11-07T06:01:15.853Z,7.30
2018-11-07T06:03:43.039Z,5.80
2018-11-07T06:06:10.234Z,6.40
2018-11-07T06:08:37.480Z,5.03
2018-11-07T06:11:04.721Z,5.30
2018-11-07T06:13:31.992Z,5.53
2018-11-07T06:15:59.247Z,5.47
2018-11-07T06:18:26.418Z,6.47
2018-11-07T06:20:53.631Z,5.73
2018-11-07T06:23:20.830Z,5.03
2018-11-07T06:25:48.078Z,5.00
2018-11-07T06:28:15.261Z,6.47
2018-11-07T06:30:42.544Z,6.00
2018-11-07T06:33:09.835Z,4.40
2018-11-07T06:35:37.053Z,4.50
2018-11-07T06:38:04.258Z,4.90
2018-11-07T06:40:31.532Z,4.90
2018-11-07T06:42:58.756Z,5.13
2018-11-07T06:45:26.001Z,4.63
2018-11-07T06:47:53.224Z,5.60
2018-11-07T06:50:20.439Z,8.53
2018-11-07T06:52:47.715Z,5.57
2018-11-07T06:55:14.985Z,4.40
2018-11-07T06:57:42.178Z,4.90
2018-11-07T07:00:11.513Z,3.90
2018-11-07T07:02:38.702Z,3.50
2018-11-07T07:05:06.152Z,5.53
2018-11-07T07:07:33.383Z,3.83
2018-11-07T07:10:00.560Z,4.07
2018-11-07T07:12:27.736Z,4.07
2018-11-07T07:14:54.911Z,4.57
2018-11-07T07:17:22.073Z,4.10
2018-11-07T07:19:49.259Z,6.37
2018-11-07T07:22:16.426Z,4.10
2018-11-07T07:24:43.646Z,9.70
2018-11-07T07:27:10.855Z,3.80
2018-11-07T07:29:38.054Z,3.40
2018-11-07T07:32:05.294Z,6.20
2018-11-07T07:34:32.470Z,5.33
2018-11-07T07:36:59.644Z,4.60
2018-11-07T07:39:26.830Z,4.30
2018-11-07T07:41:54.008Z,3.90
2018-11-07T07:44:21.201Z,4.30
2018-11-07T07:46:48.378Z,3.33
2018-11-07T07:49:15.648Z,3.50
2018-11-07T07:51:42.765Z,4.83
2018-11-07T07:54:09.961Z,4.97
2018-11-07T07:56:37.147Z,4.27
2018-11-07T07:59:04.403Z,8.00
2018-11-07T08:02:35.132Z,4.57
2018-11-07T08:05:02.334Z,3.60
2018-11-07T08:07:29.558Z,7.33
2018-11-07T08:09:56.767Z,4.67
2018-11-07T08:12:23.963Z,8.00
2018-11-07T08:14:51.218Z,4.47
2018-11-07T08:18:21.427Z,5.70
2018-11-07T08:20:48.633Z,3.57
2018-11-07T08:23:15.933Z,3.80
2018-11-07T08:25:43.242Z,3.77
2018-11-07T08:28:10.456Z,4.00
2018-11-07T08:30:37.732Z,4.43
2018-11-07T08:33:05.074Z,3.90
2018-11-07T08:35:32.235Z,3.70
2018-11-07T08:37:59.394Z,4.20
2018-11-07T08:40:26.551Z,3.50
2018-11-07T08:42:53.718Z,3.60
2018-11-07T08:45:20.874Z,3.73
2018-11-07T08:47:48.369Z,3.40
2018-11-07T08:50:17.847Z,3.30
2018-11-07T08:52:45.860Z,6.00
2018-11-07T08:55:15.571Z,3.50
2018-11-07T08:57:42.822Z,5.03
2018-11-07T09:00:11.541Z,3.23
2018-11-07T09:02:38.706Z,3.03
2018-11-07T09:05:06.228Z,4.47
2018-11-07T09:07:33.414Z,4.63
2018-11-07T09:10:00.603Z,3.40
2018-11-07T09:12:27.798Z,3.60
2018-11-07T09:14:55.006Z,3.60
2018-11-07T09:17:22.149Z,3.03
2018-11-07T09:19:49.359Z,3.17
2018-11-07T09:22:16.508Z,2.93
2018-11-07T09:24:43.699Z,2.70
2018-11-07T09:27:10.866Z,3.57
2018-11-07T09:29:38.035Z,2.70
2018-11-07T09:32:05.581Z,2.27
2018-11-07T09:34:32.747Z,3.60
2018-11-07T09:36:59.958Z,3.93
2018-11-07T09:39:27.120Z,4.10
2018-11-07T09:41:54.306Z,2.40
2018-11-07T09:44:21.475Z,2.70
2018-11-07T09:46:48.659Z,3.20
2018-11-07T09:49:16.076Z,6.57
2018-11-07T09:51:43.273Z,3.10
2018-11-07T09:54:10.472Z,2.40
2018-11-07T09:56:37.670Z,2.57
2018-11-07T09:59:04.921Z,2.23
2018-11-07T10:01:32.063Z,2.27
2018-11-07T10:03:59.242Z,4.27
2018-11-07T10:06:26.444Z,2.27
2018-11-07T10:08:53.574Z,3.97
2018-11-07T10:11:20.730Z,2.00
2018-11-07T10:13:47.962Z,2.17
2018-11-07T10:16:15.113Z,2.13
2018-11-07T10:18:42.283Z,9.50
2018-11-07T10:21:09.467Z,2.10
2018-11-07T10:23:36.751Z,2.00
2018-11-07T10:26:04.114Z,1.53
2018-11-07T10:28:31.459Z,1.63
2018-11-07T10:30:58.439Z,2.93
2018-11-07T10:33:25.615Z,1.77
2018-11-07T10:35:52.805Z,1.73
2018-11-07T10:38:20.171Z,2.10
2018-11-07T10:40:47.246Z,1.87
2018-11-07T10:43:14.402Z,2.23
2018-11-07T10:45:41.572Z,1.90
2018-11-07T10:48:08.714Z,2.80
2018-11-07T10:50:35.875Z,2.20
2018-11-07T10:53:03.026Z,3.60
2018-11-07T10:55:30.203Z,1.50
2018-11-07T10:57:57.354Z,1.50
2018-11-07T11:00:29.934Z,2.47
2018-11-07T11:03:07.362Z,2.00
2018-11-07T11:05:34.687Z,2.17
2018-11-07T11:08:01.843Z,2.53
2018-11-07T11:10:29.019Z,3.77
2018-11-07T11:12:56.167Z,2.40
2018-11-07T11:15:23.362Z,1.60
2018-11-07T11:17:50.576Z,1.87
2018-11-07T11:20:17.754Z,1.30
2018-11-07T11:22:44.970Z,3.13
2018-11-07T11:25:12.260Z,2.10
2018-11-07T11:27:39.462Z,1.10
2018-11-07T11:30:07.095Z,2.70
2018-11-07T11:35:09.078Z,1.30
2018-11-07T11:37:36.086Z,1.33
2018-11-07T11:40:03.580Z,1.20
2018-11-07T11:42:30.834Z,2.33
2018-11-07T11:44:57.983Z,1.13
2018-11-07T11:47:25.150Z,1.23
2018-11-07T11:49:52.313Z,1.40
2018-11-07T11:52:19.475Z,1.80
2018-11-07T11:54:46.724Z,3.03
2018-11-07T11:57:13.899Z,4.73
2018-11-07T11:59:41.404Z,1.23
2018-11-07T12:02:08.309Z,1.40
2018-11-07T12:04:35.447Z,1.53
2018-11-07T12:07:02.594Z,1.30
2018-11-07T12:09:29.782Z,1.20
2018-11-07T12:11:56.967Z,1.73
2018-11-07T12:14:24.106Z,3.03
2018-11-07T12:16:51.259Z,1.37
2018-11-07T12:19:18.508Z,2.00
2018-11-07T12:21:45.681Z,2.30
2018-11-07T12:24:12.959Z,1.30
2018-11-07T12:26:40.143Z,1.10
2018-11-07T12:29:07.284Z,2.30
2018-11-07T12:31:34.490Z,2.57
2018-11-07T12:34:01.650Z,1.30
2018-11-07T12:36:28.916Z,1.40
2018-11-07T12:38:56.049Z,3.47
2018-11-07T12:41:23.158Z,1.37
2018-11-07T12:43:50.348Z,1.00
2018-11-07T12:46:17.550Z,2.90
2018-11-07T12:48:44.698Z,2.10
2018-11-07T12:51:11.854Z,1.33
2018-11-07T12:53:39.026Z,2.73
2018-11-07T12:56:06.240Z,1.50
2018-11-07T12:58:33.391Z,1.20
2018-11-07T13:01:00.546Z,2.80
2018-11-07T13:03:27.702Z,2.47
2018-11-07T13:05:54.951Z,1.67
2018-11-07T13:08:22.136Z,1.90
2018-11-07T13:10:49.307Z,1.70
2018-11-07T13:13:16.478Z,2.97
2018-11-07T13:15:43.622Z,1.97
2018-11-07T13:18:10.786Z,2.93
2018-11-07T13:20:37.955Z,1.50
2018-11-07T13:23:05.120Z,1.53
2018-11-07T13:25:32.282Z,3.13
2018-11-07T13:27:59.496Z,1.90
2018-11-07T13:30:26.631Z,1.50
2018-11-07T13:32:53.810Z,1.50
2018-11-07T13:35:21.103Z,2.20
2018-11-07T13:37:49.204Z,3.03
2018-11-07T13:40:20.520Z,1.63
2018-11-07T13:42:47.682Z,5.80
2018-11-07T13:45:16.085Z,2.63
2018-11-07T13:47:44.298Z,2.57
2018-11-07T13:50:12.260Z,2.57
2018-11-07T13:52:39.554Z,2.40
2018-11-07T13:55:07.401Z,1.63
2018-11-07T13:57:34.550Z,3.70
2018-11-07T14:00:01.993Z,1.27
2018-11-07T14:02:29.133Z,1.13
2018-11-07T14:04:56.306Z,1.47
2018-11-07T14:07:23.631Z,1.57
2018-11-07T14:09:50.830Z,1.40
2018-11-07T14:12:18.002Z,1.67
2018-11-07T14:14:45.166Z,2.03
2018-11-07T14:17:12.345Z,1.50
2018-11-07T14:19:39.535Z,1.43
2018-11-07T14:22:06.693Z,2.53
2018-11-07T14:24:33.863Z,1.30
2018-11-07T14:27:01.120Z,1.47
2018-11-07T14:29:28.300Z,1.40
2018-11-07T14:31:55.529Z,1.17
2018-11-07T14:34:22.749Z,1.23
2018-11-07T14:36:49.931Z,2.23
2018-11-07T14:39:17.196Z,3.67
2018-11-07T14:41:44.226Z,2.00
2018-11-07T14:44:11.399Z,2.20
2018-11-07T14:46:38.622Z,4.33
2018-11-07T14:49:05.733Z,4.07
2018-11-07T14:51:32.910Z,5.13
2018-11-07T14:54:00.123Z,6.77
2018-11-07T14:56:27.288Z,3.83
2018-11-07T14:58:54.452Z,6.30
2018-11-07T15:01:21.611Z,3.27
2018-11-07T15:03:48.851Z,3.03
2018-11-07T15:06:16.457Z,5.60
2018-11-07T15:08:43.546Z,5.83
2018-11-07T15:11:10.701Z,6.87
2018-11-07T15:13:37.914Z,2.40
2018-11-07T15:16:05.123Z,2.10
2018-11-07T15:18:32.284Z,2.53
2018-11-07T15:20:59.440Z,3.10
2018-11-07T15:23:26.606Z,1.83
2018-11-07T15:25:53.781Z,2.37
2018-11-07T15:28:20.947Z,3.20
2018-11-07T15:30:48.085Z,2.80
2018-11-07T15:33:15.257Z,1.90
2018-11-07T15:35:42.433Z,4.20
2018-11-07T15:38:09.566Z,1.93
2018-11-07T15:40:36.761Z,2.00
2018-11-07T15:43:03.963Z,3.27
2018-11-07T15:45:31.238Z,2.93
2018-11-07T15:47:58.394Z,2.40
2018-11-07T15:50:31.147Z,4.43
2018-11-07T15:52:58.317Z,5.57
2018-11-07T15:55:25.600Z,2.83
2018-11-07T15:57:52.760Z,2.30
2018-11-07T16:00:19.979Z,3.40
2018-11-07T16:02:47.117Z,3.33
2018-11-07T16:05:15.242Z,5.90
2018-11-07T16:07:42.489Z,2.40
2018-11-07T16:10:10.942Z,2.73
2018-11-07T16:12:38.527Z,4.10
2018-11-07T16:15:06.521Z,6.00
2018-11-07T16:17:33.682Z,2.87
2018-11-07T16:20:00.858Z,7.07
2018-11-07T16:22:28.054Z,3.40
2018-11-07T16:24:55.199Z,4.47
2018-11-07T16:27:22.363Z,4.87
2018-11-07T16:29:49.502Z,2.83
2018-11-07T16:32:16.727Z,2.83
2018-11-07T16:34:43.870Z,2.93
2018-11-07T16:37:11.030Z,3.53
2018-11-07T16:39:38.296Z,3.80
2018-11-07T16:42:05.562Z,3.40
2018-11-07T16:44:32.730Z,3.20
2018-11-07T16:46:59.953Z,3.33
2018-11-07T16:49:27.065Z,2.90
2018-11-07T16:51:54.214Z,4.63
2018-11-07T16:54:22.062Z,5.03
2018-11-07T16:56:49.587Z,3.20
2018-11-07T16:59:16.925Z,3.27
2018-11-07T17:01:44.035Z,4.40
2018-11-07T17:04:11.303Z,3.70
2018-11-07T17:06:38.521Z,3.33
2018-11-07T17:09:06.506Z,5.20
2018-11-07T17:11:33.677Z,3.50
2018-11-07T17:14:00.871Z,4.10
2018-11-07T17:16:28.021Z,3.63
2018-11-07T17:18:55.181Z,5.10
2018-11-07T17:21:22.391Z,5.63
2018-11-07T17:23:49.591Z,5.67
2018-11-07T17:26:16.722Z,3.70
2018-11-07T17:28:43.878Z,4.77
2018-11-07T17:31:11.156Z,5.40
2018-11-07T17:33:38.379Z,4.30
2018-11-07T17:36:05.585Z,4.13
2018-11-07T17:38:32.928Z,6.00
2018-11-07T17:41:00.084Z,8.80
2018-11-07T17:43:27.247Z,5.53
2018-11-07T17:45:54.435Z,4.70
2018-11-07T17:48:21.782Z,4.57
2018-11-07T17:50:48.754Z,5.40
2018-11-07T17:53:15.907Z,3.97
2018-11-07T17:55:43.085Z,3.20
2018-11-07T17:58:10.234Z,4.67
2018-11-07T18:00:37.395Z,4.20
2018-11-07T18:03:04.600Z,3.50
2018-11-07T18:05:31.849Z,3.73
2018-11-07T18:07:59.014Z,2.70
2018-11-07T18:10:26.213Z,3.60
2018-11-07T18:12:54.218Z,3.20
2018-11-07T18:15:21.381Z,3.50
2018-11-07T18:17:48.552Z,1.83
2018-11-07T18:20:16.570Z,1.93
2018-11-07T18:22:43.787Z,10.20
2018-11-07T18:25:12.107Z,1.67
2018-11-07T18:27:39.639Z,2.80
2018-11-07T18:30:08.073Z,1.80
2018-11-07T18:32:35.246Z,1.90
2018-11-07T18:35:02.626Z,1.97
2018-11-07T18:37:29.741Z,2.30
2018-11-07T18:39:56.898Z,2.67
2018-11-07T18:42:24.054Z,2.83
2018-11-07T18:44:51.218Z,4.53
2018-11-07T18:47:18.403Z,1.60
2018-11-07T18:49:45.553Z,1.77
2018-11-07T18:52:12.874Z,1.40
2018-11-07T18:54:40.066Z,1.67
2018-11-07T18:57:07.395Z,1.90
2018-11-07T18:59:34.706Z,5.83
2018-11-07T19:02:01.957Z,1.67
2018-11-07T19:04:29.127Z,1.80
2018-11-07T19:06:56.312Z,1.70
2018-11-07T19:09:23.473Z,3.13
2018-11-07T19:11:50.654Z,3.03
2018-11-07T19:14:17.878Z,2.20
2018-11-07T19:16:45.167Z,2.00
2018-11-07T19:19:12.384Z,2.70
2018-11-07T19:21:39.619Z,5.80
2018-11-07T19:24:06.786Z,4.87
2018-11-07T19:26:34.066Z,2.40
2018-11-07T19:29:01.111Z,2.77
2018-11-07T19:31:28.282Z,2.73
2018-11-07T19:33:55.591Z,4.17
2018-11-07T19:36:22.767Z,3.10
2018-11-07T19:38:49.949Z,2.27
2018-11-07T19:41:17.235Z,2.10
2018-11-07T19:43:44.782Z,2.13
2018-11-07T19:46:11.968Z,1.60
2018-11-07T19:48:39.242Z,2.87
2018-11-07T19:51:06.646Z,1.47
2018-11-07T19:53:33.890Z,1.57
2018-11-07T19:56:01.068Z,2.00
2018-11-07T19:58:28.239Z,2.07
2018-11-07T20:00:55.515Z,2.27
2018-11-07T20:03:22.610Z,1.67
2018-11-07T20:05:49.794Z,1.90
2018-11-07T20:08:16.999Z,1.90
2018-11-07T20:10:44.197Z,1.90
2018-11-07T20:13:11.439Z,3.63
2018-11-07T20:15:38.633Z,1.87
2018-11-07T20:18:05.818Z,1.93
2018-11-07T20:20:33.006Z,1.93
2018-11-07T20:23:00.277Z,1.80
2018-11-07T20:25:27.415Z,3.03
2018-11-07T20:27:54.599Z,2.10
2018-11-07T20:30:22.286Z,2.00
2018-11-07T20:32:49.503Z,3.13
2018-11-07T20:35:17.946Z,1.83
2018-11-07T20:37:45.216Z,2.10
2018-11-07T20:40:13.587Z,2.10
2018-11-07T20:42:40.830Z,2.30
2018-11-07T20:45:08.927Z,2.37
2018-11-07T20:47:36.203Z,2.17
2018-11-07T20:50:03.416Z,2.60
2018-11-07T20:52:30.607Z,2.30
2018-11-07T20:54:57.831Z,2.20
2018-11-07T20:57:25.011Z,2.67
2018-11-07T20:59:52.283Z,3.03
2018-11-07T21:02:19.439Z,4.27
2018-11-07T21:04:46.685Z,2.47
2018-11-07T21:07:13.897Z,2.77
2018-11-07T21:09:41.089Z,3.83
2018-11-07T21:12:08.362Z,2.20
2018-11-07T21:14:35.515Z,1.90
2018-11-07T21:17:02.774Z,1.73
2018-11-07T21:19:29.904Z,2.20
2018-11-07T21:21:57.052Z,2.10
2018-11-07T21:24:24.395Z,3.10
2018-11-07T21:26:51.607Z,2.40
2018-11-07T21:29:18.778Z,2.13
2018-11-07T21:31:45.937Z,2.20
2018-11-07T21:34:13.130Z,2.40
2018-11-07T21:36:40.341Z,8.00
2018-11-07T21:39:08.264Z,2.50
2018-11-07T21:41:35.474Z,2.00
2018-11-07T21:44:02.896Z,2.13
2018-11-07T21:46:29.939Z,2.40
2018-11-07T21:48:57.094Z,2.23
2018-11-07T21:51:24.260Z,2.73
2018-11-07T21:53:51.427Z,2.50
2018-11-07T21:56:18.593Z,4.33
2018-11-07T21:58:45.783Z,2.70
2018-11-07T22:01:12.941Z,2.20
2018-11-07T22:03:40.107Z,2.07
2018-11-07T22:06:07.265Z,4.43
2018-11-07T22:08:34.546Z,2.40
2018-11-07T22:11:01.764Z,2.03
2018-11-07T22:13:28.922Z,2.30
2018-11-07T22:15:56.100Z,2.40
2018-11-07T22:18:23.326Z,2.10
2018-11-07T22:20:50.535Z,2.57
2018-11-07T22:23:17.701Z,2.10
2018-11-07T22:25:44.872Z,1.80
2018-11-07T22:28:12.024Z,2.30
2018-11-07T22:30:39.198Z,2.27
2018-11-07T22:33:06.361Z,3.77
2018-11-07T22:35:33.526Z,2.60
2018-11-07T22:38:00.699Z,2.60
2018-11-07T22:40:27.892Z,2.40
2018-11-07T22:42:55.181Z,2.60
2018-11-07T22:45:22.410Z,2.63
2018-11-07T22:47:49.584Z,2.60
2018-11-07T22:50:16.781Z,2.73
2018-11-07T22:52:44.707Z,2.90
2018-11-07T22:55:11.904Z,2.57
2018-11-07T22:57:39.120Z,2.67
2018-11-07T23:00:13.109Z,3.57
2018-11-07T23:02:40.302Z,3.17
2018-11-07T23:05:07.479Z,2.30
2018-11-07T23:07:34.655Z,2.40
2018-11-07T23:10:01.935Z,4.17
2018-11-07T23:12:29.095Z,4.93
2018-11-07T23:14:56.267Z,2.83
2018-11-07T23:17:23.465Z,2.57
2018-11-07T23:19:50.684Z,2.60
2018-11-07T23:22:17.871Z,2.53
2018-11-07T23:24:45.046Z,2.50
2018-11-07T23:27:12.204Z,2.57
2018-11-07T23:29:39.360Z,2.20
2018-11-07T23:32:06.522Z,2.20
2018-11-07T23:34:33.702Z,2.33
2018-11-07T23:37:00.895Z,2.60
2018-11-07T23:39:28.077Z,3.87
2018-11-07T23:41:55.300Z,3.93
2018-11-07T23:44:22.466Z,3.93
2018-11-07T23:46:49.627Z,2.60
2018-11-07T23:49:16.807Z,2.40
2018-11-07T23:51:47.929Z,2.30
2018-11-07T23:54:15.245Z,2.60
2018-11-07T23:56:42.431Z,5.63
2018-11-07T23:59:09.627Z,2.30
