createdAt,value
2022-11-25T00:00:13.050Z,16.93
2022-11-25T00:03:17.297Z,17.27
2022-11-25T00:06:24.250Z,16.77
2022-11-25T00:09:27.812Z,17.40
2022-11-25T00:12:32.846Z,18.07
2022-11-25T00:15:44.554Z,16.47
2022-11-25T00:18:51.427Z,15.60
2022-11-25T00:21:55.033Z,15.13
2022-11-25T00:24:58.606Z,15.00
2022-11-25T00:28:03.688Z,15.20
2022-11-25T00:31:10.172Z,15.13
2022-11-25T00:34:15.615Z,13.63
2022-11-25T00:37:19.143Z,14.03
2022-11-25T00:40:22.729Z,14.10
2022-11-25T00:43:45.314Z,13.70
2022-11-25T00:46:48.899Z,13.77
2022-11-25T00:49:55.077Z,12.20
2022-11-25T00:52:58.618Z,13.40
2022-11-25T00:56:15.384Z,13.30
2022-11-25T00:59:20.588Z,13.90
2022-11-25T01:02:24.642Z,13.70
2022-11-25T01:05:28.572Z,13.33
2022-11-25T01:08:32.575Z,12.90
2022-11-25T01:11:36.317Z,14.47
2022-11-25T01:14:41.638Z,12.37
2022-11-25T01:17:45.315Z,13.67
2022-11-25T01:20:49.050Z,13.83
2022-11-25T01:23:54.675Z,14.63
2022-11-25T01:26:58.321Z,14.00
2022-11-25T01:30:03.319Z,14.80
2022-11-25T01:33:07.052Z,13.77
2022-11-25T01:36:13.479Z,13.43
2022-11-25T01:39:20.510Z,12.70
2022-11-25T01:42:24.104Z,13.70
2022-11-25T01:45:38.348Z,12.83
2022-11-25T01:48:49.850Z,12.63
2022-11-25T01:52:01.234Z,12.77
2022-11-25T01:55:11.947Z,11.47
2022-11-25T01:58:21.413Z,12.60
2022-11-25T02:01:26.903Z,12.80
2022-11-25T02:04:36.556Z,11.77
2022-11-25T02:07:45.704Z,11.13
2022-11-25T02:10:49.941Z,11.50
2022-11-25T02:13:54.946Z,11.07
2022-11-25T02:17:02.531Z,11.43
2022-11-25T02:20:10.964Z,10.30
2022-11-25T02:23:26.783Z,11.10
2022-11-25T02:26:32.772Z,10.80
2022-11-25T02:29:37.664Z,10.07
2022-11-25T02:32:45.469Z,11.00
2022-11-25T02:35:53.605Z,10.63
2022-11-25T02:39:00.680Z,9.37
2022-11-25T02:42:06.047Z,9.93
2022-11-25T02:45:14.696Z,10.30
2022-11-25T02:48:18.412Z,9.67
2022-11-25T02:51:25.088Z,9.30
2022-11-25T02:54:28.704Z,10.40
2022-11-25T02:57:33.722Z,9.60
2022-11-25T03:00:38.037Z,9.40
2022-11-25T03:03:42.137Z,9.93
2022-11-25T03:06:45.735Z,10.70
2022-11-25T03:09:49.361Z,10.03
2022-11-25T03:12:54.571Z,10.47
2022-11-25T03:15:58.417Z,9.67
2022-11-25T03:19:02.009Z,9.87
2022-11-25T03:22:05.956Z,9.83
2022-11-25T03:25:11.916Z,9.40
2022-11-25T03:28:17.133Z,8.60
2022-11-25T03:31:20.827Z,9.57
2022-11-25T03:34:24.571Z,9.10
2022-11-25T03:37:28.420Z,9.63
2022-11-25T03:40:31.960Z,9.03
2022-11-25T03:43:36.920Z,9.13
2022-11-25T03:46:40.518Z,9.40
2022-11-25T03:49:44.238Z,8.83
2022-11-25T03:52:47.926Z,8.83
2022-11-25T03:55:52.137Z,8.57
2022-11-25T03:58:57.132Z,7.97
2022-11-25T04:02:00.952Z,9.63
2022-11-25T04:05:05.606Z,8.40
2022-11-25T04:08:09.354Z,9.27
2022-11-25T04:11:13.070Z,8.30
2022-11-25T04:14:17.060Z,8.47
2022-11-25T04:17:20.631Z,8.47
2022-11-25T04:20:24.191Z,8.50
2022-11-25T04:23:27.752Z,8.40
2022-11-25T04:26:31.510Z,8.50
2022-11-25T04:29:36.438Z,7.50
2022-11-25T04:32:40.653Z,9.90
2022-11-25T04:35:44.216Z,8.23
2022-11-25T04:38:47.863Z,9.10
2022-11-25T04:42:11.443Z,7.90
2022-11-25T04:45:23.666Z,7.97
2022-11-25T04:48:27.686Z,8.80
2022-11-25T04:51:31.810Z,7.30
2022-11-25T04:54:35.605Z,7.63
2022-11-25T04:57:39.457Z,7.73
2022-11-25T05:00:44.457Z,6.97
2022-11-25T05:03:55.954Z,7.60
2022-11-25T05:07:01.062Z,7.93
2022-11-25T05:10:05.290Z,6.33
2022-11-25T05:13:08.969Z,7.73
2022-11-25T05:16:14.395Z,7.10
2022-11-25T05:19:19.128Z,6.93
2022-11-25T05:22:27.013Z,6.77
2022-11-25T05:25:30.665Z,7.17
2022-11-25T05:28:37.212Z,5.93
2022-11-25T05:31:42.445Z,7.30
2022-11-25T05:34:46.325Z,5.93
2022-11-25T05:37:50.121Z,6.97
2022-11-25T05:40:54.199Z,6.70
2022-11-25T05:43:57.981Z,5.77
2022-11-25T05:47:02.958Z,6.20
2022-11-25T05:50:08.748Z,6.07
2022-11-25T05:53:12.508Z,5.90
2022-11-25T05:56:16.390Z,5.93
2022-11-25T05:59:20.037Z,6.70
2022-11-25T06:02:25.046Z,7.43
2022-11-25T06:05:28.766Z,5.83
2022-11-25T06:08:33.575Z,6.90
2022-11-25T06:11:37.303Z,6.93
2022-11-25T06:14:40.893Z,6.03
2022-11-25T06:17:45.914Z,5.80
2022-11-25T06:21:05.373Z,6.00
2022-11-25T06:24:20.919Z,5.43
2022-11-25T06:27:24.608Z,5.63
2022-11-25T06:30:28.270Z,5.80
2022-11-25T06:33:35.309Z,5.07
2022-11-25T06:36:39.020Z,4.70
2022-11-25T06:39:42.654Z,5.57
2022-11-25T06:42:46.277Z,7.23
2022-11-25T06:45:50.786Z,5.80
2022-11-25T06:48:56.090Z,7.13
2022-11-25T06:51:59.674Z,13.57
2022-11-25T06:55:03.270Z,5.40
2022-11-25T06:58:28.127Z,7.13
2022-11-25T07:01:32.112Z,5.73
2022-11-25T07:04:38.154Z,5.77
2022-11-25T07:07:41.908Z,6.73
2022-11-25T07:10:45.562Z,9.13
2022-11-25T07:13:49.974Z,7.60
2022-11-25T07:16:53.548Z,10.23
2022-11-25T07:19:58.497Z,6.03
2022-11-25T07:23:02.286Z,5.67
2022-11-25T07:26:10.562Z,6.10
2022-11-25T07:29:49.932Z,5.57
2022-11-25T07:32:41.058Z,8.20
2022-11-25T07:35:46.223Z,6.53
2022-11-25T07:38:50.087Z,9.17
2022-11-25T07:41:56.302Z,6.43
2022-11-25T07:45:00.277Z,6.17
2022-11-25T07:48:04.007Z,5.47
2022-11-25T07:51:17.235Z,5.57
2022-11-25T07:54:22.441Z,8.73
2022-11-25T07:57:26.057Z,7.00
2022-11-25T08:00:29.719Z,5.63
2022-11-25T08:03:37.334Z,8.10
2022-11-25T08:06:46.184Z,6.60
2022-11-25T08:09:51.479Z,6.53
2022-11-25T08:12:55.098Z,5.13
2022-11-25T08:16:01.316Z,5.17
2022-11-25T08:19:08.094Z,5.30
2022-11-25T08:22:13.044Z,6.00
2022-11-25T08:25:17.221Z,4.83
2022-11-25T08:28:21.085Z,5.13
2022-11-25T08:31:28.165Z,5.13
2022-11-25T08:34:31.782Z,5.50
2022-11-25T08:37:36.859Z,5.60
2022-11-25T08:40:45.514Z,5.83
2022-11-25T08:43:49.584Z,4.70
2022-11-25T08:46:53.320Z,5.07
2022-11-25T08:49:57.276Z,4.30
2022-11-25T08:53:02.863Z,5.03
2022-11-25T08:56:07.769Z,5.57
2022-11-25T08:59:11.579Z,5.20
2022-11-25T09:02:18.175Z,5.33
2022-11-25T09:05:22.042Z,5.60
2022-11-25T09:08:27.326Z,5.27
2022-11-25T09:11:31.007Z,5.33
2022-11-25T09:14:34.891Z,5.07
2022-11-25T09:17:38.519Z,4.73
2022-11-25T09:20:42.718Z,5.73
2022-11-25T09:23:51.006Z,5.13
2022-11-25T09:26:54.798Z,4.90
2022-11-25T09:29:58.643Z,5.03
2022-11-25T09:33:02.227Z,4.97
2022-11-25T09:36:07.203Z,5.50
2022-11-25T09:39:12.501Z,5.43
2022-11-25T09:42:52.704Z,5.00
2022-11-25T09:46:28.048Z,4.93
2022-11-25T09:50:02.921Z,4.37
2022-11-25T09:53:27.300Z,5.10
2022-11-25T09:56:39.481Z,4.53
2022-11-25T09:59:52.124Z,4.90
2022-11-25T10:03:05.833Z,5.13
2022-11-25T10:06:19.111Z,5.73
2022-11-25T10:09:29.184Z,5.73
2022-11-25T10:12:41.876Z,4.40
2022-11-25T10:15:49.833Z,4.83
2022-11-25T10:19:02.361Z,4.40
2022-11-25T10:22:26.047Z,5.67
2022-11-25T10:25:32.990Z,5.10
2022-11-25T10:28:41.402Z,5.00
2022-11-25T10:31:45.883Z,5.40
2022-11-25T10:34:54.766Z,5.33
2022-11-25T10:38:05.099Z,5.07
2022-11-25T10:41:14.906Z,5.37
2022-11-25T10:44:27.741Z,5.73
2022-11-25T10:47:38.345Z,5.03
2022-11-25T10:51:04.288Z,5.73
2022-11-25T10:54:27.171Z,4.80
2022-11-25T10:57:31.382Z,6.07
2022-11-25T11:00:39.391Z,4.87
2022-11-25T11:03:45.478Z,5.70
2022-11-25T11:06:51.412Z,5.30
2022-11-25T11:09:55.907Z,5.23
2022-11-25T11:13:02.084Z,5.47
2022-11-25T11:16:28.172Z,5.10
2022-11-25T11:19:32.383Z,5.50
2022-11-25T11:22:36.971Z,5.30
2022-11-25T11:25:43.175Z,5.70
2022-11-25T11:28:47.539Z,4.77
2022-11-25T11:32:00.882Z,5.50
2022-11-25T11:35:15.882Z,6.17
2022-11-25T11:38:35.688Z,6.30
2022-11-25T11:41:48.394Z,5.80
2022-11-25T11:45:13.666Z,5.70
2022-11-25T11:48:28.591Z,5.43
2022-11-25T11:51:44.941Z,5.33
2022-11-25T11:54:56.610Z,5.03
2022-11-25T11:58:15.069Z,5.57
2022-11-25T12:01:46.660Z,6.30
2022-11-25T12:05:06.085Z,6.50
2022-11-25T12:08:18.219Z,6.43
2022-11-25T12:11:30.104Z,6.57
2022-11-25T12:14:43.429Z,6.70
2022-11-25T12:17:54.478Z,6.70
2022-11-25T12:21:05.449Z,6.67
2022-11-25T12:24:19.763Z,6.80
2022-11-25T12:27:32.142Z,6.43
2022-11-25T12:30:43.199Z,7.93
2022-11-25T12:34:03.208Z,7.40
2022-11-25T12:37:17.374Z,8.03
2022-11-25T12:40:31.050Z,8.20
2022-11-25T12:43:44.668Z,8.33
2022-11-25T12:46:50.871Z,10.30
2022-11-25T12:49:57.090Z,9.83
2022-11-25T12:53:17.048Z,10.33
2022-11-25T12:56:33.306Z,11.70
2022-11-25T13:00:39.367Z,11.97
2022-11-25T13:04:07.622Z,12.03
2022-11-25T13:07:35.347Z,13.87
2022-11-25T13:11:04.812Z,12.70
2022-11-25T13:14:26.295Z,13.37
2022-11-25T13:17:37.105Z,13.27
2022-11-25T13:20:50.026Z,13.07
2022-11-25T13:23:57.173Z,13.63
2022-11-25T13:27:02.748Z,13.60
2022-11-25T13:30:30.328Z,13.13
2022-11-25T13:34:25.540Z,13.47
2022-11-25T13:37:41.794Z,14.10
2022-11-25T13:40:59.502Z,12.40
2022-11-25T13:44:13.284Z,13.27
2022-11-25T13:47:38.877Z,13.70
2022-11-25T13:51:09.357Z,13.43
2022-11-25T13:54:08.562Z,13.23
2022-11-25T13:57:28.992Z,13.83
2022-11-25T14:01:07.099Z,13.23
2022-11-25T14:04:14.061Z,12.10
2022-11-25T14:07:37.747Z,12.87
2022-11-25T14:10:51.852Z,13.20
2022-11-25T14:14:28.806Z,13.00
2022-11-25T14:18:00.169Z,14.13
2022-11-25T14:21:17.830Z,13.00
2022-11-25T14:24:35.717Z,13.10
2022-11-25T14:27:39.736Z,14.73
2022-11-25T14:30:53.608Z,13.33
2022-11-25T14:34:04.717Z,14.83
2022-11-25T14:37:15.943Z,15.10
2022-11-25T14:40:26.921Z,14.23
2022-11-25T14:43:37.106Z,14.57
2022-11-25T14:46:53.969Z,13.77
2022-11-25T14:50:26.758Z,14.03
2022-11-25T14:53:25.744Z,13.07
2022-11-25T14:56:35.314Z,12.17
2022-11-25T14:59:44.895Z,12.70
2022-11-25T15:02:59.482Z,11.83
2022-11-25T15:06:07.459Z,11.47
2022-11-25T15:09:25.224Z,12.30
2022-11-25T15:12:34.202Z,11.97
2022-11-25T15:15:38.173Z,11.63
2022-11-25T15:18:50.335Z,11.63
2022-11-25T15:25:25.831Z,13.23
2022-11-25T15:28:35.850Z,13.37
2022-11-25T15:31:42.105Z,13.37
2022-11-25T15:34:47.672Z,12.87
2022-11-25T15:37:54.382Z,13.10
2022-11-25T15:40:58.914Z,13.90
2022-11-25T15:44:05.906Z,13.33
2022-11-25T15:47:24.294Z,12.80
2022-11-25T15:50:32.586Z,13.57
2022-11-25T15:53:39.461Z,13.77
2022-11-25T15:56:50.227Z,13.83
2022-11-25T16:00:16.437Z,13.80
2022-11-25T16:03:23.624Z,12.53
2022-11-25T16:06:29.232Z,13.30
2022-11-25T16:09:34.995Z,13.60
2022-11-25T16:12:39.084Z,13.13
2022-11-25T16:15:49.062Z,13.07
2022-11-25T16:19:14.049Z,13.30
2022-11-25T16:22:21.651Z,13.50
2022-11-25T16:25:26.828Z,11.63
2022-11-25T16:28:31.462Z,12.33
2022-11-25T16:31:35.103Z,11.47
2022-11-25T16:34:39.477Z,11.60
2022-11-25T16:37:48.465Z,12.10
2022-11-25T16:40:55.117Z,11.63
2022-11-25T16:44:03.621Z,11.40
2022-11-25T16:47:12.447Z,12.07
2022-11-25T16:50:17.727Z,11.43
2022-11-25T16:53:21.328Z,12.33
2022-11-25T16:56:29.771Z,12.57
2022-11-25T16:59:37.888Z,13.60
2022-11-25T17:02:41.852Z,11.23
2022-11-25T17:05:45.758Z,10.00
2022-11-25T17:08:49.731Z,10.63
2022-11-25T17:11:56.080Z,10.37
2022-11-25T17:15:01.376Z,9.87
2022-11-25T17:18:08.921Z,9.70
2022-11-25T17:21:15.534Z,9.73
2022-11-25T17:24:22.667Z,9.80
2022-11-25T17:27:32.574Z,9.53
2022-11-25T17:30:41.509Z,9.27
2022-11-25T17:33:48.060Z,9.07
2022-11-25T17:36:52.304Z,13.57
2022-11-25T17:39:56.326Z,11.80
2022-11-25T17:43:01.491Z,10.17
2022-11-25T17:46:05.440Z,9.23
2022-11-25T17:49:16.560Z,9.27
2022-11-25T17:52:20.305Z,9.83
2022-11-25T17:55:24.022Z,10.07
2022-11-25T17:58:31.331Z,9.23
2022-11-25T18:01:47.772Z,10.10
2022-11-25T18:04:51.818Z,11.20
2022-11-25T18:07:55.895Z,10.00
2022-11-25T18:11:02.605Z,10.10
2022-11-25T18:14:07.797Z,8.57
2022-11-25T18:17:17.287Z,8.97
2022-11-25T18:20:28.143Z,9.50
2022-11-25T18:23:34.845Z,9.47
2022-11-25T18:26:46.400Z,9.13
2022-11-25T18:29:54.983Z,9.47
2022-11-25T18:32:59.281Z,9.63
2022-11-25T18:36:02.938Z,10.70
2022-11-25T18:39:06.697Z,9.50
2022-11-25T18:42:24.126Z,10.03
2022-11-25T18:45:34.156Z,9.17
2022-11-25T18:48:37.872Z,9.73
2022-11-25T18:51:42.386Z,9.80
2022-11-25T18:54:46.710Z,9.80
2022-11-25T18:57:53.565Z,9.40
2022-11-25T19:01:05.985Z,9.33
2022-11-25T19:04:17.400Z,8.20
2022-11-25T19:07:22.260Z,8.87
2022-11-25T19:10:33.460Z,9.03
2022-11-25T19:13:38.548Z,9.87
2022-11-25T19:16:45.280Z,8.67
2022-11-25T19:19:49.196Z,8.37
2022-11-25T19:22:56.661Z,7.90
2022-11-25T19:26:11.498Z,8.63
2022-11-25T19:29:21.113Z,8.97
2022-11-25T19:32:30.633Z,8.20
2022-11-25T19:35:38.763Z,8.50
2022-11-25T19:38:42.480Z,8.43
2022-11-25T19:41:46.235Z,8.93
2022-11-25T19:44:49.970Z,8.83
2022-11-25T19:47:54.966Z,8.83
2022-11-25T19:51:02.215Z,8.47
2022-11-25T19:54:07.310Z,9.07
2022-11-25T19:57:19.387Z,9.00
2022-11-25T20:00:25.276Z,8.70
2022-11-25T20:03:32.550Z,8.93
2022-11-25T20:06:37.845Z,9.37
2022-11-25T20:09:42.729Z,10.10
2022-11-25T20:12:47.115Z,10.70
2022-11-25T20:15:52.138Z,15.60
2022-11-25T20:18:58.270Z,13.13
2022-11-25T20:22:02.031Z,10.50
2022-11-25T20:25:10.649Z,9.27
2022-11-25T20:28:19.045Z,10.20
2022-11-25T20:31:27.337Z,9.97
2022-11-25T20:34:40.490Z,8.93
2022-11-25T20:37:57.977Z,9.97
2022-11-25T20:41:02.991Z,9.50
2022-11-25T20:44:06.721Z,9.60
2022-11-25T20:47:16.668Z,9.77
2022-11-25T20:50:23.021Z,9.53
2022-11-25T20:53:28.070Z,10.30
2022-11-25T20:56:31.835Z,10.27
2022-11-25T20:59:35.746Z,9.00
2022-11-25T21:02:39.559Z,9.50
2022-11-25T21:05:45.074Z,9.10
2022-11-25T21:08:52.246Z,10.30
2022-11-25T21:11:55.971Z,9.73
2022-11-25T21:14:59.946Z,10.87
2022-11-25T21:18:04.166Z,10.17
2022-11-25T21:21:17.594Z,10.23
2022-11-25T21:24:31.460Z,10.17
2022-11-25T21:27:35.434Z,9.50
2022-11-25T21:30:39.089Z,10.23
2022-11-25T21:33:42.815Z,9.33
2022-11-25T21:36:53.168Z,9.40
2022-11-25T21:39:58.485Z,10.20
2022-11-25T21:43:04.396Z,9.67
2022-11-25T21:46:14.805Z,10.13
2022-11-25T21:49:18.520Z,11.57
2022-11-25T21:52:23.621Z,13.53
2022-11-25T21:55:27.322Z,25.20
2022-11-25T21:58:32.613Z,34.73
2022-11-25T22:01:36.378Z,35.23
2022-11-25T22:04:40.328Z,33.50
2022-11-25T22:07:46.188Z,32.67
2022-11-25T22:10:53.275Z,30.63
2022-11-25T22:13:59.026Z,27.50
2022-11-25T22:17:06.015Z,29.03
2022-11-25T22:20:27.200Z,29.07
2022-11-25T22:23:32.204Z,25.60
2022-11-25T22:26:36.286Z,25.10
2022-11-25T22:29:40.114Z,24.27
2022-11-25T22:32:44.033Z,24.17
2022-11-25T22:35:47.793Z,19.93
2022-11-25T22:38:52.741Z,20.40
2022-11-25T22:42:05.259Z,18.40
2022-11-25T22:45:19.805Z,18.07
2022-11-25T22:48:32.245Z,16.93
2022-11-25T22:51:35.874Z,15.67
2022-11-25T22:54:41.218Z,14.93
2022-11-25T22:57:45.183Z,13.30
2022-11-25T23:00:49.623Z,13.80
2022-11-25T23:03:53.263Z,12.87
2022-11-25T23:06:57.885Z,12.67
2022-11-25T23:10:02.932Z,13.10
2022-11-25T23:13:06.494Z,12.67
2022-11-25T23:16:12.608Z,11.57
2022-11-25T23:19:17.591Z,11.77
2022-11-25T23:22:21.909Z,12.27
2022-11-25T23:25:26.883Z,12.57
2022-11-25T23:28:30.503Z,11.97
2022-11-25T23:31:36.161Z,12.40
2022-11-25T23:34:40.033Z,13.17
2022-11-25T23:37:44.289Z,12.60
2022-11-25T23:40:49.241Z,12.37
2022-11-25T23:43:53.971Z,12.10
2022-11-25T23:47:02.168Z,13.00
2022-11-25T23:50:08.019Z,12.80
2022-11-25T23:53:22.501Z,13.77
2022-11-25T23:56:29.738Z,15.80
2022-11-25T23:59:33.370Z,17.17
