createdAt,value
2022-08-11T00:01:29.211Z,56.61
2022-08-11T00:04:03.716Z,56.84
2022-08-11T00:06:40.924Z,56.38
2022-08-11T00:09:11.610Z,56.98
2022-08-11T00:11:42.881Z,56.47
2022-08-11T00:14:37.813Z,56.51
2022-08-11T00:17:16.166Z,56.63
2022-08-11T00:20:13.260Z,56.46
2022-08-11T00:22:36.891Z,56.46
2022-08-11T00:25:16.595Z,56.69
2022-08-11T00:27:43.976Z,56.56
2022-08-11T00:30:13.619Z,56.68
2022-08-11T00:32:53.539Z,56.86
2022-08-11T00:35:55.089Z,56.77
2022-08-11T00:38:15.764Z,56.77
2022-08-11T00:40:51.606Z,56.42
2022-08-11T00:43:44.239Z,56.55
2022-08-11T00:46:29.499Z,56.45
2022-08-11T00:49:31.918Z,56.42
2022-08-11T00:52:13.983Z,56.37
2022-08-11T00:55:03.050Z,56.45
2022-08-11T00:58:11.002Z,56.19
2022-08-11T01:00:56.495Z,56.11
2022-08-11T01:04:02.400Z,56.56
2022-08-11T01:07:06.877Z,56.50
2022-08-11T01:10:07.718Z,56.43
2022-08-11T01:12:45.581Z,56.05
2022-08-11T01:15:36.368Z,56.42
2022-08-11T01:18:40.483Z,56.04
2022-08-11T01:21:21.002Z,56.25
2022-08-11T01:24:38.588Z,55.88
2022-08-11T01:27:19.252Z,55.96
2022-08-11T01:30:08.678Z,55.72
2022-08-11T01:32:44.641Z,55.72
2022-08-11T01:35:37.411Z,56.06
2022-08-11T01:38:25.333Z,55.75
2022-08-11T01:41:13.747Z,55.61
2022-08-11T01:44:26.016Z,55.71
2022-08-11T01:46:57.030Z,55.78
2022-08-11T01:50:07.576Z,55.74
2022-08-11T01:52:43.211Z,55.74
2022-08-11T01:55:27.021Z,55.58
2022-08-11T01:58:02.947Z,55.59
2022-08-11T02:00:33.362Z,55.69
2022-08-11T02:03:36.804Z,55.63
2022-08-11T02:06:49.825Z,55.81
2022-08-11T02:09:34.857Z,55.88
2022-08-11T02:12:15.651Z,55.75
2022-08-11T02:15:11.548Z,55.72
2022-08-11T02:18:05.049Z,55.94
2022-08-11T02:21:07.499Z,55.60
2022-08-11T02:24:05.668Z,55.96
2022-08-11T02:26:40.261Z,56.03
2022-08-11T02:29:31.203Z,55.83
2022-08-11T02:32:30.689Z,56.05
2022-08-11T02:35:23.283Z,55.86
2022-08-11T02:38:25.711Z,55.38
2022-08-11T02:41:01.715Z,55.32
2022-08-11T02:43:51.149Z,55.33
2022-08-11T02:46:32.039Z,55.25
2022-08-11T02:49:23.315Z,55.06
2022-08-11T02:52:03.496Z,55.31
2022-08-11T02:54:54.467Z,55.38
2022-08-11T02:58:03.680Z,55.09
2022-08-11T03:00:42.692Z,55.00
2022-08-11T03:03:16.697Z,54.91
2022-08-11T03:06:05.432Z,54.77
2022-08-11T03:08:52.764Z,54.80
2022-08-11T03:11:58.024Z,55.08
2022-08-11T03:14:54.614Z,55.37
2022-08-11T03:17:54.702Z,54.90
2022-08-11T03:20:33.245Z,55.08
2022-08-11T03:23:29.787Z,55.09
2022-08-11T03:26:28.216Z,55.09
2022-08-11T03:29:35.910Z,55.29
2022-08-11T03:32:19.658Z,54.99
2022-08-11T03:34:49.040Z,54.83
2022-08-11T03:37:51.263Z,54.66
2022-08-11T03:40:52.138Z,54.69
2022-08-11T03:44:03.752Z,54.65
2022-08-11T03:46:46.349Z,55.06
2022-08-11T03:49:45.271Z,54.69
2022-08-11T03:52:24.069Z,54.97
2022-08-11T03:55:11.079Z,55.33
2022-08-11T03:58:05.514Z,55.16
2022-08-11T04:00:55.307Z,55.23
2022-08-11T04:03:53.581Z,55.14
2022-08-11T04:06:35.316Z,54.57
2022-08-11T04:09:26.712Z,54.60
2022-08-11T04:11:56.248Z,54.08
2022-08-11T04:15:08.562Z,54.27
2022-08-11T04:17:50.841Z,54.39
2022-08-11T04:21:00.453Z,54.65
2022-08-11T04:24:34.440Z,54.29
2022-08-11T04:26:51.263Z,54.12
2022-08-11T04:29:36.315Z,54.57
2022-08-11T04:32:54.904Z,54.84
2022-08-11T04:35:50.728Z,54.59
2022-08-11T04:38:55.826Z,54.75
2022-08-11T04:42:16.801Z,55.07
2022-08-11T04:45:02.024Z,54.68
2022-08-11T04:48:22.065Z,55.17
2022-08-11T04:51:41.306Z,55.71
2022-08-11T04:54:58.893Z,55.61
2022-08-11T04:58:10.345Z,56.12
2022-08-11T05:01:35.149Z,56.18
2022-08-11T05:04:29.881Z,51.75
2022-08-11T05:06:59.372Z,50.58
2022-08-11T05:09:42.193Z,50.33
2022-08-11T05:12:30.215Z,49.93
2022-08-11T05:15:17.907Z,50.24
2022-08-11T05:18:23.220Z,50.50
2022-08-11T05:21:12.796Z,50.96
2022-08-11T05:24:08.268Z,52.78
2022-08-11T05:27:06.121Z,53.57
2022-08-11T05:30:04.817Z,53.58
2022-08-11T05:33:02.077Z,53.87
2022-08-11T05:36:00.240Z,54.24
2022-08-11T05:38:52.032Z,54.50
2022-08-11T05:41:41.468Z,54.64
2022-08-11T05:44:29.281Z,54.94
2022-08-11T05:47:15.361Z,55.13
2022-08-11T05:50:01.058Z,54.99
2022-08-11T05:52:56.696Z,54.35
2022-08-11T05:56:01.952Z,54.62
2022-08-11T05:58:39.741Z,55.21
2022-08-11T06:01:09.985Z,55.12
2022-08-11T06:03:58.672Z,55.43
2022-08-11T06:06:28.518Z,54.97
2022-08-11T06:08:59.867Z,54.64
2022-08-11T06:11:44.293Z,54.51
2022-08-11T06:14:12.965Z,54.67
2022-08-11T06:16:42.160Z,54.62
2022-08-11T06:19:09.532Z,54.68
2022-08-11T06:21:37.111Z,54.69
2022-08-11T06:24:14.671Z,54.89
2022-08-11T06:27:09.154Z,53.72
2022-08-11T06:29:47.630Z,53.32
2022-08-11T06:32:16.787Z,54.16
2022-08-11T06:34:56.369Z,54.59
2022-08-11T06:37:36.203Z,54.38
2022-08-11T06:40:12.287Z,54.55
2022-08-11T06:42:48.517Z,54.30
2022-08-11T06:45:27.365Z,54.26
2022-08-11T06:47:56.850Z,54.58
2022-08-11T06:50:42.744Z,53.68
2022-08-11T06:53:10.908Z,53.51
2022-08-11T06:56:00.735Z,53.34
2022-08-11T06:58:50.063Z,53.08
2022-08-11T07:01:29.815Z,53.39
2022-08-11T07:04:05.921Z,52.91
2022-08-11T07:07:20.564Z,53.26
2022-08-11T07:10:23.107Z,52.98
2022-08-11T07:13:45.041Z,53.15
2022-08-11T07:16:13.327Z,53.17
2022-08-11T07:18:59.778Z,53.01
2022-08-11T07:22:02.746Z,53.40
2022-08-11T07:25:15.813Z,53.25
2022-08-11T07:28:05.649Z,53.02
2022-08-11T07:30:37.914Z,53.51
2022-08-11T07:33:06.418Z,53.32
2022-08-11T07:36:08.731Z,53.00
2022-08-11T07:38:47.716Z,53.18
2022-08-11T07:41:17.013Z,52.92
2022-08-11T07:43:49.627Z,53.27
2022-08-11T07:46:36.911Z,53.05
2022-08-11T07:49:24.675Z,52.99
2022-08-11T07:52:11.694Z,52.86
2022-08-11T07:54:39.617Z,53.32
2022-08-11T07:57:45.048Z,52.94
2022-08-11T08:00:37.484Z,52.67
2022-08-11T08:03:25.131Z,52.49
2022-08-11T08:06:15.293Z,52.38
2022-08-11T08:09:17.766Z,52.31
2022-08-11T08:12:05.492Z,52.53
2022-08-11T08:14:53.019Z,52.40
2022-08-11T08:17:41.362Z,52.41
2022-08-11T08:20:12.402Z,52.60
2022-08-11T08:22:40.599Z,52.62
2022-08-11T08:25:10.062Z,52.44
2022-08-11T08:27:39.010Z,52.00
2022-08-11T08:30:25.875Z,51.59
2022-08-11T08:32:56.208Z,51.45
2022-08-11T08:35:23.771Z,51.22
2022-08-11T08:37:53.019Z,51.31
2022-08-11T08:40:20.094Z,51.64
2022-08-11T08:42:52.024Z,51.59
2022-08-11T08:45:20.488Z,51.54
2022-08-11T08:48:16.444Z,51.32
2022-08-11T08:51:08.152Z,51.65
2022-08-11T08:53:39.809Z,51.59
2022-08-11T08:56:25.505Z,52.67
2022-08-11T08:58:52.865Z,53.15
2022-08-11T09:01:22.786Z,53.93
2022-08-11T09:04:05.304Z,52.97
2022-08-11T09:06:40.713Z,54.05
2022-08-11T09:09:09.327Z,54.25
2022-08-11T09:11:51.149Z,54.22
2022-08-11T09:14:51.670Z,53.97
2022-08-11T09:17:23.799Z,53.82
2022-08-11T09:20:01.614Z,53.86
2022-08-11T09:23:14.462Z,54.28
2022-08-11T09:25:56.397Z,54.88
2022-08-11T09:28:24.587Z,54.74
2022-08-11T09:30:56.323Z,55.05
2022-08-11T09:33:25.367Z,55.01
2022-08-11T09:35:53.420Z,54.86
2022-08-11T09:38:47.389Z,54.86
2022-08-11T09:41:16.482Z,54.75
2022-08-11T09:44:04.769Z,54.50
2022-08-11T09:46:33.532Z,54.45
2022-08-11T09:49:02.536Z,54.55
2022-08-11T09:51:34.098Z,54.51
2022-08-11T09:54:07.463Z,54.25
2022-08-11T09:56:53.640Z,54.26
2022-08-11T09:59:22.378Z,54.59
2022-08-11T10:01:57.839Z,54.54
2022-08-11T10:04:36.054Z,54.17
2022-08-11T10:07:10.801Z,54.52
2022-08-11T10:09:52.246Z,54.34
2022-08-11T10:12:27.163Z,54.50
2022-08-11T10:15:17.489Z,54.31
2022-08-11T10:18:07.824Z,54.76
2022-08-11T10:20:38.337Z,54.82
2022-08-11T10:23:24.515Z,54.68
2022-08-11T10:26:10.851Z,54.86
2022-08-11T10:29:02.182Z,54.74
2022-08-11T10:31:57.793Z,54.31
2022-08-11T10:34:29.059Z,54.74
2022-08-11T10:36:57.556Z,54.16
2022-08-11T10:39:27.488Z,54.53
2022-08-11T10:42:30.049Z,54.43
2022-08-11T10:45:05.124Z,54.29
2022-08-11T10:47:44.378Z,54.42
2022-08-11T10:50:34.959Z,54.02
2022-08-11T10:53:21.861Z,54.05
2022-08-11T10:56:08.452Z,54.16
2022-08-11T10:58:50.066Z,54.32
2022-08-11T11:01:19.187Z,54.60
2022-08-11T11:03:47.427Z,54.23
2022-08-11T11:06:37.079Z,54.70
2022-08-11T11:09:07.236Z,54.65
2022-08-11T11:12:01.958Z,54.30
2022-08-11T11:14:56.432Z,54.19
2022-08-11T11:17:57.910Z,53.37
2022-08-11T11:20:34.609Z,53.22
2022-08-11T11:23:21.092Z,53.25
2022-08-11T11:26:06.894Z,52.63
2022-08-11T11:29:01.667Z,52.04
2022-08-11T11:32:07.110Z,51.67
2022-08-11T11:34:53.798Z,51.32
2022-08-11T11:37:24.191Z,51.42
2022-08-11T11:39:53.663Z,51.38
2022-08-11T11:42:22.071Z,51.09
2022-08-11T11:44:49.743Z,50.56
2022-08-11T11:47:21.879Z,50.75
2022-08-11T11:49:50.592Z,50.77
2022-08-11T11:52:20.667Z,51.23
2022-08-11T11:54:50.690Z,49.93
2022-08-11T11:57:38.013Z,50.03
2022-08-11T12:00:33.349Z,49.87
2022-08-11T12:03:04.004Z,49.37
2022-08-11T12:05:35.208Z,49.86
2022-08-11T12:08:33.006Z,49.03
2022-08-11T12:11:26.504Z,49.33
2022-08-11T12:13:54.969Z,47.96
2022-08-11T12:16:33.125Z,48.30
2022-08-11T12:19:04.354Z,48.30
2022-08-11T12:21:32.613Z,47.81
2022-08-11T12:24:20.895Z,46.78
2022-08-11T12:27:16.149Z,46.69
2022-08-11T12:29:44.679Z,47.64
2022-08-11T12:32:12.420Z,46.84
2022-08-11T12:34:39.414Z,47.09
2022-08-11T12:37:13.242Z,47.20
2022-08-11T12:40:37.144Z,46.66
2022-08-11T12:43:22.031Z,47.00
2022-08-11T12:45:58.697Z,44.95
2022-08-11T12:49:01.157Z,45.78
2022-08-11T12:52:12.292Z,45.38
2022-08-11T12:54:42.586Z,45.84
2022-08-11T12:57:37.319Z,46.45
2022-08-11T13:00:27.029Z,46.35
2022-08-11T13:03:13.779Z,47.15
2022-08-11T13:05:44.593Z,46.62
2022-08-11T13:08:14.660Z,45.75
2022-08-11T13:11:01.028Z,46.02
2022-08-11T13:13:53.953Z,46.09
2022-08-11T13:16:17.435Z,47.11
2022-08-11T13:18:45.235Z,46.85
2022-08-11T13:21:20.616Z,46.18
2022-08-11T13:24:01.955Z,46.38
2022-08-11T13:26:49.654Z,45.98
2022-08-11T13:29:23.027Z,46.22
2022-08-11T13:31:51.283Z,46.40
2022-08-11T13:34:20.392Z,45.59
2022-08-11T13:36:52.624Z,45.27
2022-08-11T13:39:24.526Z,46.12
2022-08-11T13:41:53.964Z,45.68
2022-08-11T13:44:25.652Z,44.94
2022-08-11T13:46:56.757Z,44.91
2022-08-11T13:49:24.408Z,44.65
2022-08-11T13:51:52.998Z,44.67
2022-08-11T13:54:26.390Z,44.84
2022-08-11T13:56:58.341Z,44.73
2022-08-11T13:59:31.084Z,44.52
2022-08-11T14:02:22.126Z,42.67
2022-08-11T14:05:02.026Z,43.54
2022-08-11T14:07:37.912Z,44.28
2022-08-11T14:10:08.115Z,43.59
2022-08-11T14:12:56.049Z,43.52
2022-08-11T14:15:32.394Z,41.52
2022-08-11T14:18:17.605Z,39.52
2022-08-11T14:21:06.395Z,42.29
2022-08-11T14:23:38.000Z,40.42
2022-08-11T14:26:27.274Z,42.11
2022-08-11T14:29:03.264Z,42.11
2022-08-11T14:31:33.025Z,42.96
2022-08-11T14:34:04.258Z,43.38
2022-08-11T14:36:35.604Z,43.66
2022-08-11T14:39:07.480Z,43.63
2022-08-11T14:42:10.150Z,43.60
2022-08-11T14:45:03.372Z,43.99
2022-08-11T14:47:34.237Z,43.59
2022-08-11T14:50:10.961Z,43.26
2022-08-11T14:52:45.673Z,43.45
2022-08-11T14:55:32.884Z,44.41
2022-08-11T14:58:02.169Z,41.45
2022-08-11T15:00:31.228Z,43.24
2022-08-11T15:03:12.425Z,43.23
2022-08-11T15:05:56.687Z,43.21
2022-08-11T15:08:56.955Z,44.24
2022-08-11T15:11:49.907Z,44.28
2022-08-11T15:14:36.823Z,44.43
2022-08-11T15:17:08.860Z,44.43
2022-08-11T15:19:40.520Z,44.61
2022-08-11T15:22:28.469Z,44.44
2022-08-11T15:24:57.835Z,44.13
2022-08-11T15:27:45.028Z,44.38
2022-08-11T15:30:33.853Z,43.94
2022-08-11T15:33:27.921Z,44.92
2022-08-11T15:36:15.946Z,45.20
2022-08-11T15:39:00.176Z,44.81
2022-08-11T15:41:58.784Z,45.18
2022-08-11T15:45:03.210Z,45.17
2022-08-11T15:47:38.173Z,45.15
2022-08-11T15:50:11.958Z,45.23
2022-08-11T15:52:50.307Z,45.50
2022-08-11T15:55:19.063Z,45.41
2022-08-11T15:58:07.938Z,44.79
2022-08-11T16:01:03.748Z,44.65
2022-08-11T16:04:09.187Z,44.70
2022-08-11T16:06:49.453Z,45.16
2022-08-11T16:09:22.416Z,45.07
2022-08-11T16:11:51.986Z,45.11
2022-08-11T16:14:41.748Z,44.79
2022-08-11T16:17:14.361Z,44.76
2022-08-11T16:19:44.426Z,45.03
2022-08-11T16:22:14.160Z,45.90
2022-08-11T16:27:04.501Z,45.38
2022-08-11T16:27:39.294Z,45.96
2022-08-11T16:30:07.464Z,45.51
2022-08-11T16:32:37.376Z,46.02
2022-08-11T16:35:28.867Z,45.50
2022-08-11T16:38:15.900Z,46.14
2022-08-11T16:40:44.521Z,45.85
2022-08-11T16:43:34.329Z,45.41
2022-08-11T16:46:24.352Z,46.05
2022-08-11T16:48:55.721Z,46.12
2022-08-11T16:51:23.336Z,46.19
2022-08-11T16:54:04.473Z,45.47
2022-08-11T16:56:36.184Z,46.04
2022-08-11T16:59:16.342Z,45.89
2022-08-11T17:01:45.353Z,46.39
2022-08-11T17:04:55.422Z,45.94
2022-08-11T17:07:51.531Z,46.22
2022-08-11T17:10:52.861Z,46.01
2022-08-11T17:13:29.549Z,46.31
2022-08-11T17:16:13.185Z,46.53
2022-08-11T17:18:51.670Z,47.24
2022-08-11T17:21:59.215Z,47.02
2022-08-11T17:24:28.104Z,47.13
2022-08-11T17:27:00.101Z,46.93
2022-08-11T17:29:53.713Z,47.54
2022-08-11T17:32:56.951Z,47.07
2022-08-11T17:35:34.340Z,46.44
2022-08-11T17:38:17.209Z,46.53
2022-08-11T17:41:18.696Z,46.58
2022-08-11T17:44:10.528Z,46.93
2022-08-11T17:47:01.050Z,47.25
2022-08-11T17:49:37.926Z,47.31
2022-08-11T17:52:38.798Z,46.59
2022-08-11T17:55:51.520Z,46.81
2022-08-11T17:58:33.655Z,46.71
2022-08-11T18:01:08.767Z,46.09
2022-08-11T18:03:40.182Z,47.04
2022-08-11T18:06:12.864Z,47.58
2022-08-11T18:09:03.691Z,47.18
2022-08-11T18:12:09.867Z,47.22
2022-08-11T18:14:59.393Z,46.74
2022-08-11T18:17:45.341Z,47.63
2022-08-11T18:20:31.115Z,47.37
2022-08-11T18:23:18.383Z,47.72
2022-08-11T18:26:07.704Z,47.07
2022-08-11T18:29:04.635Z,47.47
2022-08-11T18:31:56.355Z,47.90
2022-08-11T18:34:49.370Z,47.49
2022-08-11T18:37:38.743Z,47.71
2022-08-11T18:40:35.437Z,47.36
2022-08-11T18:43:27.275Z,47.34
2022-08-11T18:46:19.776Z,47.15
2022-08-11T18:49:15.366Z,47.92
2022-08-11T18:52:06.581Z,47.53
2022-08-11T18:54:55.558Z,47.16
2022-08-11T18:57:53.985Z,47.29
2022-08-11T19:00:42.489Z,47.17
2022-08-11T19:03:31.487Z,48.13
2022-08-11T19:06:39.436Z,48.34
2022-08-11T19:09:30.689Z,48.10
2022-08-11T19:12:19.422Z,47.56
2022-08-11T19:15:08.758Z,47.83
2022-08-11T19:17:57.968Z,47.57
2022-08-11T19:20:46.546Z,47.43
2022-08-11T19:23:35.854Z,47.46
2022-08-11T19:26:22.595Z,47.38
2022-08-11T19:29:09.728Z,47.03
2022-08-11T19:32:17.655Z,47.64
2022-08-11T19:35:04.354Z,47.15
2022-08-11T19:37:51.660Z,47.02
2022-08-11T19:40:38.577Z,46.78
2022-08-11T19:43:26.581Z,46.64
2022-08-11T19:46:16.461Z,46.78
2022-08-11T19:49:05.453Z,47.06
2022-08-11T19:51:53.987Z,46.70
2022-08-11T19:54:44.183Z,46.33
2022-08-11T19:57:37.190Z,46.47
2022-08-11T20:00:32.444Z,46.77
2022-08-11T20:03:20.041Z,46.70
2022-08-11T20:06:08.977Z,47.33
2022-08-11T20:09:02.877Z,47.84
2022-08-11T20:11:58.452Z,48.12
2022-08-11T20:14:48.849Z,48.51
2022-08-11T20:17:35.539Z,48.48
2022-08-11T20:20:26.355Z,48.60
2022-08-11T20:23:13.879Z,48.96
2022-08-11T20:26:14.092Z,48.86
2022-08-11T20:29:09.236Z,48.94
2022-08-11T20:31:55.629Z,49.34
2022-08-11T20:34:42.241Z,49.25
2022-08-11T20:37:30.083Z,49.52
2022-08-11T20:40:17.427Z,49.36
2022-08-11T20:44:05.053Z,49.27
2022-08-11T20:46:21.011Z,49.16
2022-08-11T20:49:09.261Z,49.65
2022-08-11T20:51:57.672Z,49.28
2022-08-11T20:54:46.304Z,49.66
2022-08-11T20:58:01.555Z,49.70
2022-08-11T21:00:43.986Z,49.66
2022-08-11T21:03:36.115Z,49.73
2022-08-11T21:06:33.134Z,50.03
2022-08-11T21:09:23.899Z,50.08
2022-08-11T21:12:30.217Z,50.03
2022-08-11T21:15:47.264Z,50.45
2022-08-11T21:18:28.292Z,50.37
2022-08-11T21:21:18.482Z,50.58
2022-08-11T21:24:06.676Z,50.53
2022-08-11T21:27:03.497Z,50.74
2022-08-11T21:29:53.139Z,50.68
2022-08-11T21:32:41.351Z,51.00
2022-08-11T21:35:30.377Z,51.27
2022-08-11T21:38:17.741Z,51.21
2022-08-11T21:41:05.266Z,51.03
2022-08-11T21:43:52.141Z,51.49
2022-08-11T21:46:40.010Z,51.34
2022-08-11T21:49:26.120Z,51.35
2022-08-11T21:52:11.868Z,51.44
2022-08-11T21:54:59.960Z,51.32
2022-08-11T21:57:47.999Z,51.82
2022-08-11T22:00:35.500Z,51.81
2022-08-11T22:03:22.736Z,52.17
2022-08-11T22:06:09.864Z,51.79
2022-08-11T22:08:55.747Z,51.71
2022-08-11T22:11:41.744Z,51.92
2022-08-11T22:14:27.431Z,52.37
2022-08-11T22:17:12.993Z,52.16
2022-08-11T22:19:59.717Z,52.31
2022-08-11T22:22:52.127Z,52.17
2022-08-11T22:25:50.874Z,52.16
2022-08-11T22:28:39.233Z,52.28
2022-08-11T22:31:27.136Z,52.32
2022-08-11T22:34:12.490Z,52.48
2022-08-11T22:37:00.309Z,52.18
2022-08-11T22:40:00.031Z,52.64
2022-08-11T22:42:48.714Z,52.77
2022-08-11T22:45:34.785Z,52.33
2022-08-11T22:48:23.819Z,52.67
2022-08-11T22:51:10.985Z,52.51
2022-08-11T22:53:59.131Z,52.65
2022-08-11T22:56:49.800Z,52.90
2022-08-11T22:59:37.547Z,52.83
2022-08-11T23:02:25.391Z,53.10
2022-08-11T23:05:11.504Z,53.37
2022-08-11T23:07:58.001Z,53.23
2022-08-11T23:10:45.652Z,53.18
2022-08-11T23:13:32.280Z,53.19
2022-08-11T23:16:17.888Z,53.37
2022-08-11T23:19:04.742Z,54.06
2022-08-11T23:21:52.515Z,54.04
2022-08-11T23:24:39.663Z,54.08
2022-08-11T23:27:27.320Z,53.83
2022-08-11T23:30:16.971Z,54.14
2022-08-11T23:33:07.271Z,53.74
2022-08-11T23:35:57.953Z,53.95
2022-08-11T23:38:47.116Z,53.67
2022-08-11T23:41:33.864Z,53.85
2022-08-11T23:44:24.177Z,54.02
2022-08-11T23:47:13.572Z,53.98
2022-08-11T23:50:00.326Z,53.91
2022-08-11T23:52:47.224Z,53.85
2022-08-11T23:55:33.469Z,54.36
2022-08-11T23:58:19.502Z,54.05
