createdAt,value
2023-04-01T00:01:18.364Z,7.63
2023-04-01T00:03:47.597Z,7.61
2023-04-01T00:06:18.098Z,7.61
2023-04-01T00:08:46.898Z,7.59
2023-04-01T00:11:16.891Z,7.58
2023-04-01T00:13:45.518Z,7.60
2023-04-01T00:16:21.522Z,7.60
2023-04-01T00:18:51.929Z,7.65
2023-04-01T00:21:38.056Z,7.77
2023-04-01T00:24:06.967Z,7.77
2023-04-01T00:26:34.975Z,7.78
2023-04-01T00:29:03.680Z,7.79
2023-04-01T00:31:31.855Z,7.83
2023-04-01T00:34:00.148Z,7.86
2023-04-01T00:36:28.143Z,7.89
2023-04-01T00:38:56.471Z,7.90
2023-04-01T00:41:24.464Z,7.91
2023-04-01T00:43:52.964Z,7.92
2023-04-01T00:46:21.000Z,7.93
2023-04-01T00:48:56.486Z,7.93
2023-04-01T00:51:30.818Z,7.93
2023-04-01T00:54:02.907Z,7.92
2023-04-01T00:56:42.880Z,7.96
2023-04-01T00:59:15.556Z,7.99
2023-04-01T01:01:43.756Z,7.98
2023-04-01T01:04:33.724Z,8.00
2023-04-01T01:07:41.937Z,8.03
2023-04-01T01:10:29.921Z,8.07
2023-04-01T01:13:23.760Z,8.12
2023-04-01T01:16:01.747Z,8.16
2023-04-01T01:18:44.964Z,8.19
2023-04-01T01:21:54.598Z,8.25
2023-04-01T01:24:41.148Z,8.27
2023-04-01T01:27:15.920Z,8.30
2023-04-01T01:30:21.266Z,8.32
2023-04-01T01:33:14.850Z,8.30
2023-04-01T01:35:51.551Z,8.28
2023-04-01T01:38:25.238Z,8.26
2023-04-01T01:41:02.942Z,8.24
2023-04-01T01:43:36.421Z,8.22
2023-04-01T01:46:12.403Z,8.19
2023-04-01T01:48:44.687Z,8.14
2023-04-01T01:51:12.927Z,8.08
2023-04-01T01:53:41.566Z,8.05
2023-04-01T01:56:13.779Z,8.03
2023-04-01T01:58:47.058Z,8.03
2023-04-01T02:01:41.883Z,8.06
2023-04-01T02:04:15.359Z,8.03
2023-04-01T02:06:50.769Z,8.04
2023-04-01T02:09:20.729Z,8.01
2023-04-01T02:12:06.684Z,7.99
2023-04-01T02:14:38.433Z,7.97
2023-04-01T02:17:13.712Z,7.97
2023-04-01T02:19:51.385Z,7.96
2023-04-01T02:22:23.381Z,7.94
2023-04-01T02:24:54.962Z,7.96
2023-04-01T02:27:23.132Z,8.00
2023-04-01T02:29:52.388Z,8.02
2023-04-01T02:32:22.216Z,8.04
2023-04-01T02:34:50.839Z,8.06
2023-04-01T02:37:19.260Z,8.08
2023-04-01T02:39:47.237Z,8.08
2023-04-01T02:42:15.740Z,8.07
2023-04-01T02:44:43.713Z,8.07
2023-04-01T02:47:11.710Z,8.07
2023-04-01T02:49:40.395Z,8.05
2023-04-01T02:52:08.449Z,8.03
2023-04-01T02:54:37.508Z,8.03
2023-04-01T02:57:05.626Z,8.04
2023-04-01T02:59:34.062Z,8.01
2023-04-01T03:02:01.922Z,7.97
2023-04-01T03:04:30.077Z,7.94
2023-04-01T03:06:58.145Z,7.92
2023-04-01T03:09:26.408Z,7.90
2023-04-01T03:11:54.321Z,7.90
2023-04-01T03:14:22.334Z,7.86
2023-04-01T03:16:50.476Z,7.80
2023-04-01T03:19:18.457Z,7.75
2023-04-01T03:21:46.462Z,7.74
2023-04-01T03:24:14.695Z,7.73
2023-04-01T03:26:42.685Z,7.72
2023-04-01T03:29:11.092Z,7.71
2023-04-01T03:31:40.098Z,7.70
2023-04-01T03:34:08.014Z,7.68
2023-04-01T03:36:36.238Z,7.64
2023-04-01T03:39:04.858Z,7.62
2023-04-01T03:41:38.867Z,7.62
2023-04-01T03:44:07.508Z,7.60
2023-04-01T03:46:36.364Z,7.59
2023-04-01T03:49:12.537Z,7.58
2023-04-01T03:51:42.970Z,7.55
2023-04-01T03:54:12.131Z,7.52
2023-04-01T03:56:40.526Z,7.49
2023-04-01T03:59:09.629Z,7.47
2023-04-01T04:01:37.610Z,7.46
2023-04-01T04:04:06.750Z,7.47
2023-04-01T04:06:34.760Z,7.48
2023-04-01T04:09:03.522Z,7.51
2023-04-01T04:11:33.697Z,7.50
2023-04-01T04:14:02.971Z,7.48
2023-04-01T04:16:31.036Z,7.48
2023-04-01T04:19:01.341Z,7.46
2023-04-01T04:21:29.331Z,7.42
2023-04-01T04:23:57.411Z,7.42
2023-04-01T04:26:26.770Z,7.43
2023-04-01T04:28:59.288Z,7.42
2023-04-01T04:31:28.085Z,7.42
2023-04-01T04:33:57.654Z,7.40
2023-04-01T04:36:25.713Z,7.36
2023-04-01T04:38:54.200Z,7.30
2023-04-01T04:41:23.322Z,7.28
2023-04-01T04:43:54.797Z,7.27
2023-04-01T04:46:24.620Z,7.25
2023-04-01T04:48:57.922Z,7.20
2023-04-01T04:51:26.484Z,7.21
2023-04-01T04:53:54.559Z,7.26
2023-04-01T04:56:29.660Z,7.28
2023-04-01T04:59:09.332Z,7.32
2023-04-01T05:01:51.569Z,7.38
2023-04-01T05:04:19.564Z,7.40
2023-04-01T05:06:47.678Z,7.38
2023-04-01T05:09:16.484Z,7.38
2023-04-01T05:11:44.697Z,7.39
2023-04-01T05:14:17.384Z,7.41
2023-04-01T05:16:51.834Z,7.43
2023-04-01T05:19:20.550Z,7.41
2023-04-01T05:21:48.864Z,7.41
2023-04-01T05:24:17.612Z,7.41
2023-04-01T05:26:46.177Z,7.45
2023-04-01T05:29:14.572Z,7.51
2023-04-01T05:31:43.645Z,7.53
2023-04-01T05:34:11.983Z,7.56
2023-04-01T05:36:40.113Z,7.58
2023-04-01T05:39:09.023Z,7.61
2023-04-01T05:41:39.137Z,7.66
2023-04-01T05:44:07.154Z,7.69
2023-04-01T05:46:41.917Z,7.73
2023-04-01T05:49:36.224Z,7.76
2023-04-01T05:52:04.522Z,7.78
2023-04-01T05:54:33.263Z,7.85
2023-04-01T05:57:01.506Z,7.95
2023-04-01T05:59:32.204Z,8.05
2023-04-01T06:02:00.562Z,8.13
2023-04-01T06:04:38.424Z,8.16
2023-04-01T06:07:15.972Z,8.17
2023-04-01T06:09:45.369Z,8.20
2023-04-01T06:12:41.279Z,8.21
2023-04-01T06:15:27.215Z,8.09
2023-04-01T06:18:17.276Z,8.01
2023-04-01T06:21:20.492Z,7.99
2023-04-01T06:24:22.141Z,7.94
2023-04-01T06:27:02.313Z,7.88
2023-04-01T06:29:30.568Z,7.88
2023-04-01T06:32:07.878Z,7.92
2023-04-01T06:35:11.904Z,7.95
2023-04-01T06:37:49.481Z,7.98
2023-04-01T06:40:55.568Z,8.06
2023-04-01T06:43:34.830Z,8.11
2023-04-01T06:46:37.233Z,8.11
2023-04-01T06:49:42.907Z,8.11
2023-04-01T06:52:44.363Z,8.17
2023-04-01T06:55:48.196Z,8.22
2023-04-01T06:58:45.522Z,8.30
2023-04-01T07:01:25.341Z,8.40
2023-04-01T07:04:11.944Z,8.50
2023-04-01T07:06:58.859Z,8.59
2023-04-01T07:09:41.292Z,8.62
2023-04-01T07:12:49.697Z,8.70
2023-04-01T07:15:44.181Z,8.76
2023-04-01T07:18:22.566Z,8.80
2023-04-01T07:20:53.085Z,8.74
2023-04-01T07:23:26.076Z,8.66
2023-04-01T07:26:29.594Z,8.65
2023-04-01T07:29:14.865Z,8.63
2023-04-01T07:32:17.142Z,8.58
2023-04-01T07:35:16.781Z,8.58
2023-04-01T07:38:23.499Z,8.59
2023-04-01T07:40:54.479Z,8.59
2023-04-01T07:43:50.884Z,8.59
2023-04-01T07:46:57.019Z,8.64
2023-04-01T07:49:34.097Z,8.60
2023-04-01T07:52:23.717Z,8.55
2023-04-01T07:55:36.024Z,8.52
2023-04-01T07:58:32.446Z,8.56
2023-04-01T08:01:07.408Z,8.64
2023-04-01T08:04:10.216Z,8.69
2023-04-01T08:06:45.937Z,8.81
2023-04-01T08:09:31.598Z,8.94
2023-04-01T08:12:47.252Z,9.05
2023-04-01T08:15:53.631Z,9.19
2023-04-01T08:19:10.922Z,9.35
2023-04-01T08:21:48.631Z,9.50
2023-04-01T08:24:46.440Z,9.64
2023-04-01T08:27:29.608Z,9.71
2023-04-01T08:30:04.338Z,9.77
2023-04-01T08:32:40.952Z,9.81
2023-04-01T08:35:20.720Z,9.81
2023-04-01T08:37:51.467Z,9.86
2023-04-01T08:40:21.152Z,9.90
2023-04-01T08:43:11.514Z,9.99
2023-04-01T08:45:50.478Z,10.03
2023-04-01T08:48:51.763Z,10.02
2023-04-01T08:51:38.283Z,10.14
2023-04-01T08:54:09.086Z,10.32
2023-04-01T08:57:07.312Z,10.59
2023-04-01T08:59:58.178Z,10.93
2023-04-01T09:03:16.839Z,11.24
2023-04-01T09:05:58.248Z,11.31
2023-04-01T09:08:36.693Z,11.29
2023-04-01T09:11:11.566Z,11.33
2023-04-01T09:14:25.802Z,11.40
2023-04-01T09:17:33.500Z,11.52
2023-04-01T09:20:29.213Z,11.73
2023-04-01T09:23:18.028Z,11.98
2023-04-01T09:26:18.218Z,12.12
2023-04-01T09:29:01.585Z,12.26
2023-04-01T09:32:40.759Z,12.39
2023-04-01T09:35:24.614Z,12.27
2023-04-01T09:38:18.966Z,12.14
2023-04-01T09:41:03.528Z,12.03
2023-04-01T09:44:02.767Z,11.97
2023-04-01T09:46:56.632Z,12.11
2023-04-01T09:49:50.037Z,12.24
2023-04-01T09:52:46.561Z,12.34
2023-04-01T09:55:48.608Z,12.33
2023-04-01T09:58:43.268Z,12.34
2023-04-01T10:02:09.323Z,12.37
2023-04-01T10:05:07.050Z,12.33
2023-04-01T10:08:13.098Z,12.45
2023-04-01T10:10:52.927Z,12.55
2023-04-01T10:13:41.323Z,12.57
2023-04-01T10:16:25.077Z,12.64
2023-04-01T10:19:22.707Z,12.73
2023-04-01T10:21:54.062Z,12.72
2023-04-01T10:24:44.077Z,12.56
2023-04-01T10:27:38.628Z,12.37
2023-04-01T10:30:31.395Z,12.26
2023-04-01T10:33:01.060Z,12.20
2023-04-01T10:35:55.366Z,12.22
2023-04-01T10:38:47.057Z,12.20
2023-04-01T10:41:15.560Z,12.20
2023-04-01T10:44:39.395Z,12.18
2023-04-01T10:47:54.254Z,12.11
2023-04-01T10:50:34.748Z,12.04
2023-04-01T10:53:47.012Z,12.00
2023-04-01T10:57:07.925Z,11.97
2023-04-01T11:00:30.500Z,11.98
2023-04-01T11:03:45.312Z,12.08
2023-04-01T11:06:54.923Z,12.11
2023-04-01T11:09:48.333Z,11.98
2023-04-01T11:12:50.760Z,11.95
2023-04-01T11:15:41.394Z,12.00
2023-04-01T11:18:30.262Z,12.00
2023-04-01T11:21:20.422Z,12.04
2023-04-01T11:24:04.502Z,12.02
2023-04-01T11:26:49.899Z,12.02
2023-04-01T11:30:04.852Z,12.02
2023-04-01T11:33:01.584Z,12.03
2023-04-01T11:35:48.123Z,11.99
2023-04-01T11:38:44.120Z,11.93
2023-04-01T11:42:05.743Z,11.84
2023-04-01T11:45:05.362Z,11.73
2023-04-01T11:47:47.717Z,11.64
2023-04-01T11:51:03.642Z,11.61
2023-04-01T11:54:10.185Z,11.58
2023-04-01T11:56:58.865Z,11.54
2023-04-01T11:59:41.457Z,11.52
2023-04-01T12:02:54.846Z,11.53
2023-04-01T12:05:49.451Z,11.53
2023-04-01T12:08:32.756Z,11.50
2023-04-01T12:11:17.354Z,11.51
2023-04-01T12:13:55.943Z,11.53
2023-04-01T12:16:33.105Z,11.50
2023-04-01T12:19:23.353Z,11.47
2023-04-01T12:22:29.039Z,11.47
2023-04-01T12:25:22.931Z,11.44
2023-04-01T12:28:24.319Z,11.49
2023-04-01T12:30:56.394Z,11.59
2023-04-01T12:33:51.217Z,11.68
2023-04-01T12:36:34.460Z,11.77
2023-04-01T12:39:27.880Z,11.81
2023-04-01T12:42:04.863Z,11.85
2023-04-01T12:44:58.128Z,11.95
2023-04-01T12:47:39.859Z,12.10
2023-04-01T12:50:41.197Z,12.19
2023-04-01T12:53:09.808Z,12.26
2023-04-01T12:55:46.864Z,12.29
2023-04-01T12:58:30.286Z,12.35
2023-04-01T13:01:17.347Z,12.45
2023-04-01T13:04:07.079Z,12.55
2023-04-01T13:07:15.053Z,12.64
2023-04-01T13:10:01.958Z,12.70
2023-04-01T13:12:58.014Z,12.70
2023-04-01T13:15:32.482Z,12.78
2023-04-01T13:18:14.788Z,12.85
2023-04-01T13:20:44.100Z,12.86
2023-04-01T13:23:26.100Z,12.91
2023-04-01T13:26:06.920Z,12.98
2023-04-01T13:29:02.448Z,13.11
2023-04-01T13:31:52.566Z,13.12
2023-04-01T13:34:40.059Z,13.06
2023-04-01T13:37:14.718Z,13.01
2023-04-01T13:40:05.602Z,13.08
2023-04-01T13:42:46.835Z,13.11
2023-04-01T13:45:24.248Z,13.04
2023-04-01T13:48:13.553Z,12.98
2023-04-01T13:51:13.609Z,13.06
2023-04-01T13:53:59.369Z,13.10
2023-04-01T13:56:49.728Z,13.19
2023-04-01T13:59:23.905Z,13.35
2023-04-01T14:02:20.635Z,13.53
2023-04-01T14:05:14.002Z,13.57
2023-04-01T14:07:47.925Z,13.51
2023-04-01T14:10:36.173Z,13.44
2023-04-01T14:13:04.356Z,13.38
2023-04-01T14:15:59.706Z,13.36
2023-04-01T14:18:55.806Z,13.24
2023-04-01T14:21:23.724Z,13.09
2023-04-01T14:24:15.694Z,13.01
2023-04-01T14:26:55.827Z,13.01
2023-04-01T14:29:54.860Z,13.01
2023-04-01T14:32:28.985Z,12.92
2023-04-01T14:35:18.509Z,12.79
2023-04-01T14:37:58.516Z,12.70
2023-04-01T14:40:45.497Z,12.60
2023-04-01T14:43:50.400Z,12.55
2023-04-01T14:46:55.372Z,12.50
2023-04-01T14:49:33.639Z,12.52
2023-04-01T14:52:26.097Z,12.50
2023-04-01T14:54:54.625Z,12.47
2023-04-01T14:57:31.276Z,12.45
2023-04-01T15:00:22.675Z,12.46
2023-04-01T15:03:04.920Z,12.42
2023-04-01T15:05:46.654Z,12.37
2023-04-01T15:08:34.999Z,12.30
2023-04-01T15:11:27.347Z,12.28
2023-04-01T15:14:11.879Z,12.31
2023-04-01T15:16:56.924Z,12.32
2023-04-01T15:19:57.349Z,12.30
2023-04-01T15:22:39.048Z,12.28
2023-04-01T15:25:26.270Z,12.23
2023-04-01T15:28:06.083Z,12.13
2023-04-01T15:30:34.308Z,12.05
2023-04-01T15:33:08.587Z,11.99
2023-04-01T15:35:49.120Z,11.93
2023-04-01T15:38:41.382Z,11.85
2023-04-01T15:41:18.136Z,11.73
2023-04-01T15:43:53.512Z,11.66
2023-04-01T15:46:21.770Z,11.61
2023-04-01T15:48:57.574Z,11.53
2023-04-01T15:51:42.999Z,11.46
2023-04-01T15:54:32.908Z,11.34
2023-04-01T15:57:40.455Z,11.25
2023-04-01T16:00:20.698Z,11.19
2023-04-01T16:02:52.897Z,11.15
2023-04-01T16:05:38.210Z,11.16
2023-04-01T16:08:40.448Z,11.16
2023-04-01T16:11:23.572Z,11.14
2023-04-01T16:14:27.452Z,11.11
2023-04-01T16:16:55.489Z,11.01
2023-04-01T16:19:54.219Z,10.95
2023-04-01T16:22:55.559Z,10.90
2023-04-01T16:25:36.260Z,10.87
2023-04-01T16:28:35.464Z,10.88
2023-04-01T16:31:09.344Z,10.90
2023-04-01T16:34:14.880Z,10.96
2023-04-01T16:36:54.517Z,11.00
2023-04-01T16:39:42.132Z,11.02
2023-04-01T16:42:17.834Z,11.03
2023-04-01T16:45:09.614Z,11.01
2023-04-01T16:47:46.474Z,10.99
2023-04-01T16:50:25.112Z,10.95
2023-04-01T16:53:09.329Z,10.91
2023-04-01T16:55:54.246Z,10.88
2023-04-01T16:58:34.744Z,10.85
2023-04-01T17:01:09.490Z,10.81
2023-04-01T17:03:45.766Z,10.79
2023-04-01T17:06:32.364Z,10.76
2023-04-01T17:09:18.657Z,10.74
2023-04-01T17:11:54.805Z,10.72
2023-04-01T17:14:41.589Z,10.75
2023-04-01T17:17:26.246Z,10.74
2023-04-01T17:20:03.739Z,10.71
2023-04-01T17:23:00.092Z,10.69
2023-04-01T17:25:37.444Z,10.65
2023-04-01T17:28:17.698Z,10.63
2023-04-01T17:31:21.979Z,10.60
2023-04-01T17:34:03.286Z,10.60
2023-04-01T17:36:56.952Z,10.62
2023-04-01T17:39:43.868Z,10.64
2023-04-01T17:42:32.498Z,10.67
2023-04-01T17:45:26.145Z,10.71
2023-04-01T17:48:11.705Z,10.75
2023-04-01T17:50:48.916Z,10.77
2023-04-01T17:53:22.806Z,10.76
2023-04-01T17:56:13.677Z,10.72
2023-04-01T17:59:14.567Z,10.68
2023-04-01T18:02:02.513Z,10.59
2023-04-01T18:05:07.349Z,10.57
2023-04-01T18:08:01.845Z,10.52
2023-04-01T18:10:42.461Z,10.50
2023-04-01T18:13:18.615Z,10.44
2023-04-01T18:16:18.495Z,10.42
2023-04-01T18:19:08.862Z,10.43
2023-04-01T18:22:18.108Z,10.44
2023-04-01T18:24:49.805Z,10.43
2023-04-01T18:27:25.693Z,10.44
2023-04-01T18:30:08.597Z,10.46
2023-04-01T18:32:46.063Z,10.44
2023-04-01T18:35:48.709Z,10.44
2023-04-01T18:38:18.559Z,10.40
2023-04-01T18:41:16.460Z,10.34
2023-04-01T18:44:17.383Z,10.30
2023-04-01T18:47:03.879Z,10.22
2023-04-01T18:49:47.335Z,10.17
2023-04-01T18:52:38.417Z,10.09
2023-04-01T18:55:06.324Z,10.06
2023-04-01T18:57:54.204Z,10.04
2023-04-01T19:00:33.844Z,9.99
2023-04-01T19:03:23.085Z,10.00
2023-04-01T19:05:54.407Z,9.98
2023-04-01T19:08:42.557Z,9.94
2023-04-01T19:11:13.463Z,9.90
2023-04-01T19:13:59.895Z,9.87
2023-04-01T19:16:44.968Z,9.84
2023-04-01T19:19:50.519Z,9.80
2023-04-01T19:22:43.224Z,9.75
2023-04-01T19:25:14.164Z,9.70
2023-04-01T19:27:49.749Z,9.66
2023-04-01T19:30:36.585Z,9.61
2023-04-01T19:33:50.969Z,9.56
2023-04-01T19:36:34.615Z,9.48
2023-04-01T19:39:27.525Z,9.42
2023-04-01T19:42:24.784Z,9.37
2023-04-01T19:45:14.789Z,9.32
2023-04-01T19:47:48.775Z,9.26
2023-04-01T19:50:36.637Z,9.23
2023-04-01T19:53:43.230Z,9.18
2023-04-01T19:56:22.892Z,9.13
2023-04-01T19:59:04.738Z,9.10
2023-04-01T20:01:45.495Z,9.07
2023-04-01T20:04:42.120Z,9.06
2023-04-01T20:07:20.562Z,9.01
2023-04-01T20:10:31.992Z,8.97
2023-04-01T20:13:15.105Z,8.91
2023-04-01T20:15:58.980Z,8.84
2023-04-01T20:19:08.696Z,8.77
2023-04-01T20:21:44.623Z,8.68
2023-04-01T20:24:15.863Z,8.61
2023-04-01T20:27:01.423Z,8.56
2023-04-01T20:30:08.789Z,8.51
2023-04-01T20:32:58.664Z,8.48
2023-04-01T20:35:45.757Z,8.47
2023-04-01T20:38:29.848Z,8.48
2023-04-01T20:41:09.276Z,8.51
2023-04-01T20:43:45.674Z,8.54
2023-04-01T20:46:22.081Z,8.57
2023-04-01T20:49:21.115Z,8.60
2023-04-01T20:52:02.588Z,8.64
2023-04-01T20:55:01.246Z,8.67
2023-04-01T20:57:43.527Z,8.66
2023-04-01T21:00:38.858Z,8.66
2023-04-01T21:03:25.487Z,8.67
2023-04-01T21:05:56.669Z,8.67
2023-04-01T21:08:43.418Z,8.69
2023-04-01T21:11:17.315Z,8.71
2023-04-01T21:13:57.309Z,8.71
2023-04-01T21:16:44.998Z,8.72
2023-04-01T21:19:44.544Z,8.72
2023-04-01T21:22:57.119Z,8.73
2023-04-01T21:25:40.246Z,8.73
2023-04-01T21:28:14.246Z,8.73
2023-04-01T21:31:01.523Z,8.74
2023-04-01T21:34:01.988Z,8.76
2023-04-01T21:36:52.998Z,8.78
2023-04-01T21:39:48.386Z,8.81
2023-04-01T21:42:35.831Z,8.83
2023-04-01T21:45:37.970Z,8.86
2023-04-01T21:48:36.468Z,8.87
2023-04-01T21:51:16.554Z,8.81
2023-04-01T21:53:56.684Z,8.76
2023-04-01T21:56:46.339Z,8.71
2023-04-01T21:59:35.782Z,8.66
2023-04-01T22:02:12.809Z,8.61
2023-04-01T22:05:11.870Z,8.58
2023-04-01T22:07:47.911Z,8.55
2023-04-01T22:10:19.063Z,8.57
2023-04-01T22:12:56.076Z,8.58
2023-04-01T22:15:46.158Z,8.59
2023-04-01T22:18:23.774Z,8.61
2023-04-01T22:21:06.367Z,8.63
2023-04-01T22:23:38.197Z,8.64
2023-04-01T22:26:18.416Z,8.62
2023-04-01T22:29:07.811Z,8.60
2023-04-01T22:32:08.522Z,8.55
2023-04-01T22:34:46.523Z,8.54
2023-04-01T22:37:34.403Z,8.52
2023-04-01T22:40:20.057Z,8.52
2023-04-01T22:43:09.228Z,8.54
2023-04-01T22:45:54.682Z,8.57
2023-04-01T22:48:49.035Z,8.59
2023-04-01T22:51:41.433Z,8.61
2023-04-01T22:54:19.553Z,8.64
2023-04-01T22:56:54.992Z,8.66
2023-04-01T22:59:22.911Z,8.66
2023-04-01T23:02:00.824Z,8.67
2023-04-01T23:04:40.113Z,8.66
2023-04-01T23:07:33.243Z,8.64
2023-04-01T23:10:06.926Z,8.62
2023-04-01T23:12:35.810Z,8.59
2023-04-01T23:15:04.271Z,8.54
2023-04-01T23:17:46.020Z,8.47
2023-04-01T23:20:29.350Z,8.40
2023-04-01T23:23:00.207Z,8.36
2023-04-01T23:25:44.666Z,8.33
2023-04-01T23:28:15.571Z,8.31
2023-04-01T23:30:43.463Z,8.30
2023-04-01T23:33:20.607Z,8.28
2023-04-01T23:36:06.200Z,8.27
2023-04-01T23:38:44.985Z,8.26
2023-04-01T23:41:33.934Z,8.24
2023-04-01T23:44:10.195Z,8.24
2023-04-01T23:46:41.452Z,8.23
2023-04-01T23:49:22.771Z,8.22
2023-04-01T23:51:55.520Z,8.19
2023-04-01T23:54:44.714Z,8.16
2023-04-01T23:57:16.473Z,8.14
2023-04-01T23:59:44.790Z,8.12
