createdAt,value
2018-06-24T03:52:10.678Z,96457.90
2018-06-24T03:55:10.549Z,96459.19
2018-06-24T04:51:55.889Z,96467.61
2018-06-24T06:12:06.279Z,96480.88
2018-06-24T06:54:26.438Z,96483.22
2018-06-24T07:00:14.554Z,96480.14
2018-06-24T07:04:54.437Z,96481.75
2018-06-24T07:08:05.815Z,96477.93
2018-06-24T07:35:03.627Z,96475.78
2018-06-24T07:39:33.620Z,96474.77
2018-06-24T08:00:12.934Z,96480.46
2018-06-24T08:42:45.771Z,96467.47
2018-06-24T09:03:59.753Z,96463.34
2018-06-24T09:06:38.334Z,96473.25
2018-06-24T09:09:14.714Z,96467.88
2018-06-24T09:11:48.776Z,96467.20
2018-06-24T09:14:25.659Z,96463.09
2018-06-24T09:16:58.921Z,96455.29
2018-06-24T09:19:32.876Z,96455.90
2018-06-24T09:22:18.112Z,96456.05
2018-06-24T09:24:51.356Z,96453.89
2018-06-24T09:27:25.083Z,96455.86
2018-06-24T09:30:21.071Z,96452.13
2018-06-24T09:32:55.837Z,96448.55
2018-06-24T09:35:28.897Z,96450.00
2018-06-24T09:40:46.222Z,96442.38
2018-06-24T09:43:31.667Z,96458.67
2018-06-24T09:46:05.810Z,96444.72
2018-06-24T09:51:22.962Z,96445.86
2018-06-24T09:54:00.889Z,96444.87
2018-06-24T09:56:44.572Z,96447.05
2018-06-24T10:00:29.885Z,96447.67
2018-06-24T10:03:05.660Z,96430.52
2018-06-24T10:05:59.395Z,96430.28
2018-06-24T10:08:52.949Z,96435.43
2018-06-24T10:11:27.333Z,96428.13
2018-06-24T10:14:11.542Z,96430.09
2018-06-24T10:16:56.105Z,96432.34
2018-06-24T10:19:32.308Z,96426.65
2018-06-24T10:22:25.980Z,96420.05
2018-06-24T10:25:02.655Z,96413.36
2018-06-24T10:27:52.183Z,96420.51
2018-06-24T10:31:03.912Z,96421.20
2018-06-24T10:33:50.022Z,96422.05
2018-06-24T10:42:02.372Z,96402.13
2018-06-24T10:44:40.939Z,96403.12
2018-06-24T10:47:16.329Z,96407.96
2018-06-24T10:49:54.981Z,96408.54
2018-06-24T10:52:30.251Z,96410.13
2018-06-24T10:55:22.324Z,96414.84
2018-06-24T11:08:03.626Z,96410.39
2018-06-24T11:10:46.054Z,96412.63
2018-06-24T11:13:40.741Z,96400.83
2018-06-24T11:16:15.567Z,96398.48
2018-06-24T11:24:38.341Z,96403.22
2018-06-24T11:27:24.880Z,96402.37
2018-06-24T11:30:12.331Z,96397.69
2018-06-24T11:35:54.094Z,96392.92
2018-06-24T11:41:24.595Z,96384.93
2018-06-24T11:46:52.685Z,96384.95
2018-06-24T11:49:45.712Z,96384.14
2018-06-24T11:52:31.670Z,96380.23
2018-06-24T11:55:07.006Z,96372.31
2018-06-24T11:58:00.180Z,96370.30
2018-06-24T12:00:49.370Z,96366.06
2018-06-24T12:03:37.238Z,96369.14
2018-06-24T12:12:52.427Z,96348.40
2018-06-24T12:15:29.888Z,96348.04
2018-06-24T12:18:04.372Z,96348.16
2018-06-24T12:20:37.713Z,96339.81
2018-06-24T12:23:14.499Z,96354.64
2018-06-24T12:25:53.361Z,96351.13
2018-06-24T12:31:24.081Z,96353.89
2018-06-24T12:33:53.481Z,96358.13
2018-06-24T12:36:36.333Z,96352.77
2018-06-24T12:39:12.310Z,96358.13
2018-06-24T12:41:48.443Z,96356.51
2018-06-24T12:44:21.335Z,96350.16
2018-06-24T12:46:54.235Z,96349.00
2018-06-24T12:49:27.111Z,96351.25
2018-06-24T12:52:09.098Z,96346.57
2018-06-24T12:54:46.904Z,96339.17
2018-06-24T12:57:20.278Z,96335.09
2018-06-24T12:59:59.224Z,96333.91
2018-06-24T13:02:39.550Z,96339.52
2018-06-24T13:07:55.608Z,96338.64
2018-06-24T13:10:44.190Z,96334.39
2018-06-24T13:13:18.201Z,96329.19
2018-06-24T13:15:55.598Z,96331.62
2018-06-24T13:18:39.829Z,96325.91
2018-06-24T13:21:14.760Z,96330.98
2018-06-24T13:23:52.186Z,96331.31
2018-06-24T13:26:26.300Z,96338.46
2018-06-24T13:28:59.299Z,96330.86
2018-06-24T13:31:34.707Z,96334.28
2018-06-24T13:34:08.713Z,96330.84
2018-06-24T13:36:41.914Z,96324.03
2018-06-24T13:39:16.147Z,96318.28
2018-06-24T13:41:57.862Z,96318.06
2018-06-24T13:44:32.243Z,96320.25
2018-06-24T13:47:16.713Z,96316.94
2018-06-24T13:49:49.583Z,96304.58
2018-06-24T13:52:34.015Z,96307.83
2018-06-24T13:55:06.948Z,96303.86
2018-06-24T13:57:41.271Z,96301.78
2018-06-24T14:00:17.976Z,96303.09
2018-06-24T14:03:03.943Z,96290.95
2018-06-24T14:05:40.237Z,96292.43
2018-06-24T14:08:19.893Z,96291.23
2018-06-24T14:10:55.572Z,96285.30
2018-06-24T14:13:31.679Z,96294.81
2018-06-24T14:19:00.727Z,96289.52
2018-06-24T14:21:35.041Z,96291.23
2018-06-24T14:24:12.610Z,96285.83
2018-06-24T14:26:50.968Z,96287.73
2018-06-24T14:29:29.527Z,96282.74
2018-06-24T14:32:09.329Z,96285.09
2018-06-24T14:34:43.176Z,96276.73
2018-06-24T14:37:17.395Z,96279.88
2018-06-24T14:42:40.774Z,96270.92
2018-06-24T14:45:15.008Z,96275.88
2018-06-24T14:47:55.261Z,96269.38
2018-06-24T14:50:42.163Z,96263.02
2018-06-24T14:53:22.937Z,96260.11
2018-06-24T14:55:56.222Z,96260.25
2018-06-24T14:58:29.362Z,96256.41
2018-06-24T15:01:02.392Z,96252.44
2018-06-24T15:03:41.537Z,96254.16
2018-06-24T15:08:56.119Z,96252.78
2018-06-24T15:11:37.638Z,96252.35
2018-06-24T15:14:12.171Z,96253.35
2018-06-24T15:16:45.336Z,96261.19
2018-06-24T15:19:30.483Z,96257.08
2018-06-24T15:22:06.418Z,96254.65
2018-06-24T15:24:41.629Z,96249.37
2018-06-24T15:27:16.863Z,96247.97
2018-06-24T15:29:51.707Z,96242.77
2018-06-24T15:32:32.159Z,96247.02
2018-06-24T15:35:06.026Z,96246.69
2018-06-24T15:37:40.858Z,96241.61
2018-06-24T15:40:13.845Z,96246.32
2018-06-24T15:42:47.294Z,96242.29
2018-06-24T15:48:03.549Z,96242.13
2018-06-24T15:50:36.663Z,96239.73
2018-06-24T15:53:10.885Z,96233.77
2018-06-24T15:55:45.915Z,96235.02
2018-06-24T15:58:19.154Z,96230.77
2018-06-24T16:00:58.249Z,96233.70
2018-06-24T16:03:31.197Z,96230.17
2018-06-24T16:06:04.607Z,96232.67
2018-06-24T16:08:38.909Z,96235.48
2018-06-24T16:11:12.146Z,96232.92
2018-06-24T16:13:48.770Z,96236.25
2018-06-24T16:16:22.046Z,96226.57
2018-06-24T16:18:56.332Z,96227.11
2018-06-24T16:21:30.520Z,96233.96
2018-06-24T16:24:03.655Z,96227.52
2018-06-24T16:26:36.878Z,96228.66
2018-06-24T16:29:13.980Z,96224.42
2018-06-24T16:31:53.329Z,96224.47
2018-06-24T16:34:27.047Z,96221.88
2018-06-24T16:37:01.828Z,96224.51
2018-06-24T16:39:35.192Z,96220.44
2018-06-24T16:42:10.746Z,96223.22
2018-06-24T16:44:45.776Z,96225.03
2018-06-24T16:47:19.089Z,96221.47
2018-06-24T16:49:53.321Z,96225.37
2018-06-24T16:52:24.630Z,96222.13
2018-06-24T16:54:58.612Z,96219.83
2018-06-24T16:57:34.854Z,96219.48
2018-06-24T17:00:08.273Z,96222.56
2018-06-24T17:02:41.445Z,96222.56
2018-06-24T17:05:16.743Z,96226.98
2018-06-24T17:07:50.472Z,96225.50
2018-06-24T17:10:23.528Z,96225.81
2018-06-24T17:12:56.817Z,96226.63
2018-06-24T17:15:29.994Z,96232.30
2018-06-24T17:18:04.165Z,96229.61
2018-06-24T17:20:39.178Z,96234.80
2018-06-24T17:23:14.108Z,96234.20
2018-06-24T17:25:45.136Z,96233.08
2018-06-24T17:28:14.931Z,96237.45
2018-06-24T17:30:44.444Z,96239.40
2018-06-24T17:33:15.368Z,96240.05
2018-06-24T17:35:44.934Z,96236.97
2018-06-24T17:38:17.986Z,96241.80
2018-06-24T17:40:52.461Z,96234.22
2018-06-24T17:43:22.578Z,96235.83
2018-06-24T17:45:51.974Z,96230.66
2018-06-24T17:48:22.213Z,96234.06
2018-06-24T17:50:52.128Z,96227.41
2018-06-24T17:53:21.215Z,96236.98
2018-06-24T17:55:50.455Z,96234.71
2018-06-24T17:58:20.206Z,96233.73
2018-06-24T18:00:52.044Z,96236.97
2018-06-24T18:03:25.428Z,96235.50
2018-06-24T18:05:55.776Z,96245.08
2018-06-24T18:08:31.752Z,96245.69
2018-06-24T18:11:01.088Z,96240.18
2018-06-24T18:13:31.739Z,96244.05
2018-06-24T18:16:01.378Z,96254.88
2018-06-24T18:18:32.015Z,96254.22
2018-06-24T18:21:01.447Z,96254.74
2018-06-24T18:23:32.392Z,96262.05
2018-06-24T18:26:03.536Z,96270.28
2018-06-24T18:28:33.221Z,96275.13
2018-06-24T18:31:04.229Z,96273.46
2018-06-24T18:33:35.067Z,96279.95
2018-06-24T18:36:06.509Z,96278.01
2018-06-24T18:38:44.137Z,96272.63
2018-06-24T18:41:23.008Z,96271.49
2018-06-24T18:43:54.031Z,96265.59
2018-06-24T18:46:33.730Z,96273.63
2018-06-24T18:49:04.651Z,96267.59
2018-06-24T18:51:36.493Z,96278.42
2018-06-24T18:54:06.687Z,96276.63
2018-06-24T18:56:37.082Z,96278.67
2018-06-24T18:59:22.391Z,96276.71
2018-06-24T19:02:00.204Z,96280.25
2018-06-24T19:04:31.923Z,96278.33
2018-06-24T19:07:03.001Z,96282.36
2018-06-24T19:09:31.960Z,96279.73
2018-06-24T19:12:02.164Z,96284.75
2018-06-24T19:14:33.124Z,96283.85
2018-06-24T19:17:03.277Z,96287.69
2018-06-24T19:19:36.108Z,96288.70
2018-06-24T19:22:05.337Z,96287.84
2018-06-24T19:24:36.289Z,96288.82
2018-06-24T19:27:08.415Z,96295.23
2018-06-24T19:29:43.390Z,96295.35
2018-06-24T19:32:15.093Z,96292.92
2018-06-24T19:34:44.431Z,96299.70
2018-06-24T19:37:15.008Z,96301.62
2018-06-24T19:39:44.995Z,96297.17
2018-06-24T19:42:19.683Z,96303.22
2018-06-24T19:44:51.417Z,96295.80
2018-06-24T19:47:25.260Z,96299.56
2018-06-24T19:49:58.907Z,96297.86
2018-06-24T19:52:28.738Z,96302.67
2018-06-24T19:54:58.388Z,96308.62
2018-06-24T19:57:28.136Z,96315.64
2018-06-24T20:00:01.594Z,96312.52
2018-06-24T20:02:31.925Z,96316.77
2018-06-24T20:05:01.611Z,96313.83
2018-06-24T20:07:31.636Z,96314.11
2018-06-24T20:10:01.777Z,96318.38
2018-06-24T20:12:30.997Z,96316.56
2018-06-24T20:15:00.977Z,96314.08
2018-06-24T20:17:30.586Z,96313.94
2018-06-24T20:20:00.147Z,96314.66
2018-06-24T20:22:29.253Z,96312.45
2018-06-24T20:24:58.697Z,96315.33
2018-06-24T20:30:17.780Z,96327.66
2018-06-24T20:32:47.120Z,96334.22
2018-06-24T20:35:16.160Z,96335.97
2018-06-24T20:37:45.331Z,96336.30
2018-06-24T20:40:14.386Z,96342.36
2018-06-24T20:42:43.445Z,96338.42
2018-06-24T20:45:12.550Z,96332.80
2018-06-24T20:47:41.697Z,96328.56
2018-06-24T20:50:10.725Z,96325.30
2018-06-24T20:52:39.536Z,96331.65
2018-06-24T20:55:08.467Z,96323.52
2018-06-24T20:57:37.323Z,96315.92
2018-06-24T21:00:06.974Z,96320.41
2018-06-24T21:02:37.120Z,96315.28
2018-06-24T21:05:09.444Z,96319.29
2018-06-24T21:07:38.857Z,96319.64
2018-06-24T21:10:08.017Z,96320.11
2018-06-24T21:12:37.219Z,96325.27
2018-06-24T21:15:06.497Z,96317.32
2018-06-24T21:17:35.738Z,96316.64
2018-06-24T21:20:05.145Z,96324.66
2018-06-24T21:22:37.498Z,96325.27
2018-06-24T21:25:06.576Z,96328.39
2018-06-24T21:27:35.547Z,96324.88
2018-06-24T21:30:04.744Z,96327.52
2018-06-24T21:32:33.628Z,96330.52
2018-06-24T21:35:02.674Z,96325.08
2018-06-24T21:37:32.696Z,96327.66
2018-06-24T21:40:02.806Z,96334.18
2018-06-24T21:42:31.746Z,96340.02
2018-06-24T21:45:00.749Z,96333.50
2018-06-24T21:47:29.580Z,96332.63
2018-06-24T21:49:58.228Z,96324.89
2018-06-24T21:52:27.025Z,96328.55
2018-06-24T21:54:55.754Z,96326.58
2018-06-24T21:57:24.583Z,96329.90
2018-06-24T21:59:53.365Z,96323.06
2018-06-24T22:02:23.350Z,96325.36
2018-06-24T22:04:53.212Z,96318.73
2018-06-24T22:07:22.358Z,96318.05
2018-06-24T22:09:51.695Z,96320.41
2018-06-24T22:12:20.611Z,96320.61
2018-06-24T22:14:50.102Z,96325.83
2018-06-24T22:17:19.058Z,96330.81
2018-06-24T22:19:48.015Z,96321.38
2018-06-24T22:22:16.924Z,96323.48
2018-06-24T22:24:45.727Z,96324.50
2018-06-24T22:27:14.404Z,96326.86
2018-06-24T22:29:43.216Z,96337.77
2018-06-24T22:32:12.205Z,96339.27
2018-06-24T22:34:41.040Z,96340.56
2018-06-24T22:37:09.814Z,96343.51
2018-06-24T22:39:38.651Z,96348.20
2018-06-24T22:42:09.659Z,96349.13
2018-06-24T22:44:38.602Z,96356.11
2018-06-24T22:47:07.516Z,96361.53
2018-06-24T22:49:36.616Z,96360.41
2018-06-24T22:52:05.602Z,96370.12
2018-06-24T22:54:34.531Z,96361.02
2018-06-24T23:00:10.073Z,96365.05
2018-06-24T23:02:39.437Z,96365.45
2018-06-24T23:05:08.829Z,96363.94
2018-06-24T23:07:37.772Z,96363.17
2018-06-24T23:10:06.760Z,96366.88
2018-06-24T23:12:35.779Z,96361.34
2018-06-24T23:15:05.284Z,96367.34
2018-06-24T23:17:34.182Z,96364.54
2018-06-24T23:20:03.169Z,96360.64
2018-06-24T23:22:32.091Z,96360.73
2018-06-24T23:25:00.958Z,96355.66
2018-06-24T23:27:29.810Z,96354.18
2018-06-24T23:29:58.789Z,96352.77
2018-06-24T23:32:28.077Z,96348.70
2018-06-24T23:35:03.601Z,96341.38
2018-06-24T23:37:32.556Z,96349.33
2018-06-24T23:40:01.293Z,96340.53
2018-06-24T23:42:30.246Z,96347.22
2018-06-24T23:44:59.143Z,96346.76
2018-06-24T23:47:28.115Z,96342.90
2018-06-24T23:49:57.301Z,96343.03
2018-06-24T23:52:26.228Z,96334.03
2018-06-24T23:54:55.068Z,96334.09
2018-06-24T23:57:24.020Z,96339.27
2018-06-24T23:59:53.030Z,96338.24
