createdAt,value
2019-05-21T00:00:20.726Z,66.83
2019-05-21T00:00:56.721Z,68.57
2019-05-21T00:01:32.720Z,65.05
2019-05-21T00:02:08.193Z,68.35
2019-05-21T00:02:44.901Z,68.92
2019-05-21T00:03:20.914Z,69.25
2019-05-21T00:03:56.351Z,68.00
2019-05-21T00:04:32.937Z,68.25
2019-05-21T00:05:09.832Z,66.27
2019-05-21T00:05:45.295Z,67.37
2019-05-21T00:06:21.920Z,67.67
2019-05-21T00:06:57.944Z,64.77
2019-05-21T00:07:33.431Z,66.20
2019-05-21T00:08:09.593Z,66.57
2019-05-21T00:08:47.014Z,63.17
2019-05-21T00:09:22.441Z,67.30
2019-05-21T00:09:59.480Z,63.33
2019-05-21T00:10:36.100Z,64.12
2019-05-21T00:11:12.146Z,68.07
2019-05-21T00:11:48.162Z,66.17
2019-05-21T00:12:25.205Z,66.62
2019-05-21T00:13:00.764Z,65.08
2019-05-21T00:13:37.398Z,65.32
2019-05-21T00:14:13.470Z,63.73
2019-05-21T00:14:48.944Z,65.73
2019-05-21T00:15:25.354Z,63.33
2019-05-21T00:16:01.958Z,66.62
2019-05-21T00:16:38.034Z,65.90
2019-05-21T00:17:14.536Z,63.23
2019-05-21T00:17:52.066Z,65.95
2019-05-21T00:18:28.617Z,63.73
2019-05-21T00:19:04.655Z,63.78
2019-05-21T00:19:41.080Z,64.80
2019-05-21T00:20:18.432Z,67.17
2019-05-21T00:20:55.429Z,67.20
2019-05-21T00:21:31.407Z,65.42
2019-05-21T00:22:07.539Z,66.07
2019-05-21T00:22:43.764Z,64.92
2019-05-21T00:23:20.145Z,64.47
2019-05-21T00:23:56.573Z,65.32
2019-05-21T00:24:32.575Z,64.70
2019-05-21T00:25:09.381Z,65.12
2019-05-21T00:25:46.193Z,65.40
2019-05-21T00:26:22.801Z,64.58
2019-05-21T00:26:59.204Z,64.60
2019-05-21T00:27:35.728Z,61.70
2019-05-21T00:28:43.403Z,65.90
2019-05-21T00:29:55.472Z,63.55
2019-05-21T00:31:07.067Z,60.70
2019-05-21T00:32:18.507Z,60.47
2019-05-21T00:33:30.716Z,59.48
2019-05-21T00:34:44.290Z,60.80
2019-05-21T00:35:56.190Z,62.00
2019-05-21T00:37:09.616Z,61.43
2019-05-21T00:38:21.724Z,61.15
2019-05-21T00:39:33.012Z,63.17
2019-05-21T00:40:45.039Z,60.90
2019-05-21T00:41:56.717Z,61.43
2019-05-21T00:42:36.301Z,63.05
2019-05-21T00:43:12.948Z,64.50
2019-05-21T00:43:54.380Z,66.40
2019-05-21T00:44:32.785Z,64.92
2019-05-21T00:45:10.943Z,65.52
2019-05-21T00:45:47.543Z,65.45
2019-05-21T00:46:24.136Z,63.80
2019-05-21T00:47:01.187Z,63.00
2019-05-21T00:47:36.646Z,64.47
2019-05-21T00:48:13.384Z,65.87
2019-05-21T00:48:49.421Z,65.73
2019-05-21T00:49:25.923Z,65.57
2019-05-21T00:50:02.031Z,62.27
2019-05-21T00:50:38.850Z,63.58
2019-05-21T00:51:15.713Z,64.30
2019-05-21T00:52:06.510Z,64.53
2019-05-21T00:52:30.426Z,63.53
2019-05-21T00:53:06.951Z,64.17
2019-05-21T00:53:43.757Z,61.83
2019-05-21T00:54:20.257Z,61.63
2019-05-21T00:54:56.961Z,63.58
2019-05-21T00:55:33.415Z,62.33
2019-05-21T00:56:09.909Z,64.32
2019-05-21T00:56:46.775Z,64.65
2019-05-21T00:57:23.633Z,61.73
2019-05-21T00:58:00.239Z,63.52
2019-05-21T00:58:35.748Z,61.68
2019-05-21T00:59:12.852Z,62.93
2019-05-21T00:59:49.500Z,59.98
2019-05-21T01:00:25.318Z,58.55
2019-05-21T01:01:02.281Z,60.12
2019-05-21T01:01:38.352Z,60.10
2019-05-21T01:02:14.461Z,61.73
2019-05-21T01:02:50.847Z,58.00
2019-05-21T01:03:26.942Z,58.17
2019-05-21T01:04:03.350Z,58.90
2019-05-21T01:04:39.416Z,59.13
2019-05-21T01:05:16.873Z,60.45
2019-05-21T01:05:52.950Z,58.50
2019-05-21T01:06:29.291Z,56.77
2019-05-21T01:07:05.739Z,56.07
2019-05-21T01:07:42.418Z,56.90
2019-05-21T01:08:19.137Z,56.98
2019-05-21T01:08:55.664Z,57.80
2019-05-21T01:09:31.185Z,58.30
2019-05-21T01:10:07.840Z,55.33
2019-05-21T01:10:44.517Z,56.70
2019-05-21T01:11:19.985Z,50.73
2019-05-21T01:11:55.994Z,53.02
2019-05-21T01:12:32.026Z,54.03
2019-05-21T01:13:07.852Z,53.25
2019-05-21T01:13:44.480Z,55.08
2019-05-21T01:14:21.787Z,54.88
2019-05-21T01:14:57.581Z,52.67
2019-05-21T01:15:33.771Z,53.07
2019-05-21T01:16:09.985Z,52.83
2019-05-21T01:16:45.684Z,51.70
2019-05-21T01:17:22.225Z,50.73
2019-05-21T01:17:58.544Z,53.60
2019-05-21T01:18:34.028Z,51.87
2019-05-21T01:19:11.419Z,52.40
2019-05-21T01:19:48.881Z,49.58
2019-05-21T01:20:24.314Z,49.93
2019-05-21T01:21:00.336Z,53.17
2019-05-21T01:21:36.733Z,48.35
2019-05-21T01:22:12.468Z,48.28
2019-05-21T01:22:49.529Z,47.08
2019-05-21T01:23:25.520Z,48.57
2019-05-21T01:24:01.417Z,47.60
2019-05-21T01:24:37.832Z,47.78
2019-05-21T01:25:14.769Z,45.95
2019-05-21T01:25:50.289Z,46.63
2019-05-21T01:26:26.650Z,47.17
2019-05-21T01:27:02.681Z,47.97
2019-05-21T01:27:38.576Z,45.80
2019-05-21T01:28:14.740Z,47.63
2019-05-21T01:28:50.787Z,47.43
2019-05-21T01:29:26.923Z,46.23
2019-05-21T01:30:02.939Z,45.47
2019-05-21T01:30:39.918Z,47.17
2019-05-21T01:31:16.363Z,49.00
2019-05-21T01:31:52.683Z,44.93
2019-05-21T01:32:29.317Z,46.15
2019-05-21T01:33:05.327Z,48.63
2019-05-21T01:33:42.441Z,47.38
2019-05-21T01:34:18.844Z,47.83
2019-05-21T01:34:54.276Z,46.10
2019-05-21T01:35:30.299Z,45.17
2019-05-21T01:36:06.373Z,45.47
2019-05-21T01:36:41.850Z,44.33
2019-05-21T01:37:17.944Z,45.63
2019-05-21T01:37:53.956Z,45.70
2019-05-21T01:38:29.429Z,46.90
2019-05-21T01:39:07.164Z,45.05
2019-05-21T01:39:43.304Z,45.17
2019-05-21T01:40:18.902Z,43.73
2019-05-21T01:40:55.169Z,42.50
2019-05-21T01:41:31.547Z,41.67
2019-05-21T01:42:07.011Z,41.67
2019-05-21T01:42:43.074Z,43.73
2019-05-21T01:43:20.001Z,42.85
2019-05-21T01:43:55.857Z,40.67
2019-05-21T01:44:32.596Z,40.45
2019-05-21T01:45:09.246Z,40.37
2019-05-21T01:45:44.738Z,41.33
2019-05-21T01:46:21.462Z,40.10
2019-05-21T01:46:57.810Z,39.77
2019-05-21T01:47:33.278Z,38.50
2019-05-21T01:48:09.389Z,38.27
2019-05-21T01:48:45.808Z,38.47
2019-05-21T01:49:21.657Z,38.13
2019-05-21T01:49:57.949Z,37.50
2019-05-21T01:50:34.305Z,36.03
2019-05-21T01:51:10.035Z,37.57
2019-05-21T01:51:46.441Z,38.30
2019-05-21T01:52:22.463Z,34.60
2019-05-21T01:52:57.909Z,33.95
2019-05-21T01:53:33.912Z,37.50
2019-05-21T01:54:10.292Z,35.73
2019-05-21T01:54:46.018Z,35.30
2019-05-21T01:55:22.449Z,35.40
2019-05-21T01:55:58.463Z,35.00
2019-05-21T01:56:33.911Z,36.73
2019-05-21T01:57:10.573Z,37.55
2019-05-21T01:57:47.252Z,36.25
2019-05-21T01:58:22.724Z,32.33
2019-05-21T01:58:58.830Z,34.03
2019-05-21T01:59:35.224Z,33.63
2019-05-21T02:00:11.201Z,33.57
2019-05-21T02:00:47.254Z,34.73
2019-05-21T02:01:23.365Z,33.43
2019-05-21T02:01:59.516Z,32.60
2019-05-21T02:02:35.529Z,33.07
2019-05-21T02:03:11.764Z,30.87
2019-05-21T02:03:47.568Z,31.53
2019-05-21T02:04:23.869Z,31.57
2019-05-21T02:04:59.993Z,30.60
2019-05-21T02:05:35.537Z,31.77
2019-05-21T02:06:11.630Z,31.10
2019-05-21T02:06:49.367Z,29.30
2019-05-21T02:07:24.934Z,29.30
2019-05-21T02:08:01.599Z,28.62
2019-05-21T02:08:37.646Z,28.30
2019-05-21T02:09:13.215Z,27.13
2019-05-21T02:09:59.010Z,27.57
2019-05-21T02:10:35.080Z,25.77
2019-05-21T02:11:10.834Z,29.20
2019-05-21T02:11:46.883Z,26.93
2019-05-21T02:12:22.902Z,26.27
2019-05-21T02:12:58.933Z,25.90
2019-05-21T02:13:35.377Z,25.00
2019-05-21T02:14:11.922Z,26.62
2019-05-21T02:14:47.885Z,25.27
2019-05-21T02:15:24.584Z,25.47
2019-05-21T02:16:01.183Z,25.95
2019-05-21T02:16:36.943Z,26.00
2019-05-21T02:17:13.168Z,24.53
2019-05-21T02:17:50.084Z,24.23
2019-05-21T02:18:25.828Z,23.98
2019-05-21T02:19:02.485Z,24.70
2019-05-21T02:19:39.419Z,24.67
2019-05-21T02:20:14.997Z,25.30
2019-05-21T02:20:51.474Z,23.63
2019-05-21T02:21:27.873Z,25.33
2019-05-21T02:22:03.314Z,25.03
2019-05-21T02:22:40.851Z,24.10
2019-05-21T02:23:16.951Z,23.37
2019-05-21T02:23:52.408Z,23.20
2019-05-21T02:24:29.360Z,22.85
2019-05-21T02:25:06.596Z,23.43
2019-05-21T02:25:42.474Z,22.20
2019-05-21T02:26:19.057Z,22.63
2019-05-21T02:26:55.544Z,23.07
2019-05-21T02:27:32.014Z,22.90
2019-05-21T02:28:08.151Z,22.87
2019-05-21T02:28:44.859Z,21.62
2019-05-21T02:29:20.335Z,21.73
2019-05-21T02:29:56.699Z,21.53
2019-05-21T02:30:32.759Z,20.93
2019-05-21T02:31:08.730Z,22.07
2019-05-21T02:31:44.912Z,21.40
2019-05-21T02:32:20.922Z,20.40
2019-05-21T02:32:56.513Z,21.13
2019-05-21T02:33:33.801Z,20.10
2019-05-21T02:34:10.312Z,20.30
2019-05-21T02:34:45.869Z,20.60
2019-05-21T02:35:21.910Z,20.17
2019-05-21T02:35:57.925Z,20.03
2019-05-21T02:36:34.339Z,19.27
2019-05-21T02:37:10.794Z,19.80
2019-05-21T02:37:46.907Z,19.92
2019-05-21T02:38:22.803Z,20.30
2019-05-21T02:38:59.155Z,20.43
2019-05-21T02:39:35.151Z,19.77
2019-05-21T02:40:12.916Z,19.40
2019-05-21T02:40:49.543Z,18.13
2019-05-21T02:41:25.914Z,18.10
2019-05-21T02:42:02.466Z,20.57
2019-05-21T02:42:39.216Z,18.52
2019-05-21T02:43:15.863Z,18.90
2019-05-21T02:43:51.307Z,19.97
2019-05-21T02:44:27.751Z,18.83
2019-05-21T02:45:03.760Z,19.90
2019-05-21T02:45:39.746Z,19.97
2019-05-21T02:46:15.921Z,19.57
2019-05-21T02:46:52.064Z,19.73
2019-05-21T02:47:28.466Z,19.15
2019-05-21T02:48:05.139Z,18.92
2019-05-21T02:48:41.302Z,20.50
2019-05-21T02:49:16.834Z,18.83
2019-05-21T02:49:53.136Z,20.17
2019-05-21T02:50:29.748Z,19.73
2019-05-21T02:51:05.814Z,19.67
2019-05-21T02:51:42.549Z,19.65
2019-05-21T02:52:18.673Z,20.70
2019-05-21T02:52:54.128Z,18.93
2019-05-21T02:53:34.350Z,19.25
2019-05-21T02:54:08.755Z,19.82
2019-05-21T02:54:45.725Z,19.02
2019-05-21T02:55:22.339Z,20.02
2019-05-21T02:55:58.345Z,19.80
2019-05-21T02:56:33.858Z,19.17
2019-05-21T02:57:10.541Z,19.92
2019-05-21T02:57:46.588Z,19.43
2019-05-21T02:58:22.638Z,21.17
2019-05-21T02:58:58.982Z,21.03
2019-05-21T02:59:35.329Z,19.53
2019-05-21T03:00:40.268Z,20.17
2019-05-21T03:01:23.426Z,19.53
2019-05-21T03:02:08.812Z,20.00
2019-05-21T03:02:44.904Z,20.30
2019-05-21T03:03:22.037Z,20.33
2019-05-21T03:03:58.704Z,21.10
2019-05-21T03:04:35.125Z,21.67
2019-05-21T03:05:11.138Z,21.20
2019-05-21T03:05:47.522Z,21.37
2019-05-21T03:06:23.577Z,21.53
2019-05-21T03:07:17.659Z,22.23
2019-05-21T03:07:54.043Z,21.53
2019-05-21T03:08:30.042Z,19.87
2019-05-21T03:09:07.229Z,22.07
2019-05-21T03:09:44.188Z,21.12
2019-05-21T03:10:20.926Z,21.27
2019-05-21T03:10:56.682Z,21.37
2019-05-21T03:11:32.732Z,19.97
2019-05-21T03:12:08.913Z,22.63
2019-05-21T03:12:44.890Z,23.23
2019-05-21T03:13:20.985Z,21.23
2019-05-21T03:13:57.189Z,21.43
2019-05-21T03:14:32.728Z,23.10
2019-05-21T03:15:09.440Z,21.67
2019-05-21T03:15:45.873Z,20.73
2019-05-21T03:16:21.339Z,21.07
2019-05-21T03:16:57.756Z,22.37
2019-05-21T03:17:33.986Z,22.00
2019-05-21T03:18:09.553Z,21.60
2019-05-21T03:18:46.031Z,21.73
2019-05-21T03:19:22.045Z,23.17
2019-05-21T03:19:57.924Z,22.37
2019-05-21T03:20:34.353Z,23.27
2019-05-21T03:21:11.014Z,23.00
2019-05-21T03:21:46.500Z,21.80
2019-05-21T03:22:22.816Z,22.67
2019-05-21T03:22:58.929Z,21.87
2019-05-21T03:23:35.394Z,23.07
2019-05-21T03:24:11.774Z,21.23
2019-05-21T03:24:47.856Z,21.77
2019-05-21T03:25:23.375Z,23.87
2019-05-21T03:25:59.391Z,23.03
2019-05-21T03:26:35.781Z,22.27
2019-05-21T03:27:11.260Z,24.10
2019-05-21T03:27:47.291Z,23.47
2019-05-21T03:28:23.306Z,21.47
2019-05-21T03:28:59.381Z,23.00
2019-05-21T03:29:35.399Z,21.47
2019-05-21T03:30:12.081Z,22.43
2019-05-21T03:30:47.677Z,22.23
2019-05-21T03:31:24.029Z,21.00
2019-05-21T03:32:00.133Z,21.23
2019-05-21T03:32:35.579Z,22.67
2019-05-21T03:33:12.047Z,22.13
2019-05-21T03:33:48.165Z,21.07
2019-05-21T03:34:23.914Z,22.10
2019-05-21T03:35:00.241Z,23.10
2019-05-21T03:35:36.262Z,22.67
2019-05-21T03:36:11.994Z,22.07
2019-05-21T03:36:48.047Z,22.30
2019-05-21T03:37:24.071Z,22.10
2019-05-21T03:38:00.501Z,21.67
2019-05-21T03:38:36.848Z,21.93
2019-05-21T03:39:13.730Z,22.90
2019-05-21T03:39:49.302Z,21.23
2019-05-21T03:40:25.340Z,23.37
2019-05-21T03:41:01.630Z,23.23
2019-05-21T03:41:37.471Z,24.27
2019-05-21T03:42:13.583Z,22.67
2019-05-21T03:42:49.654Z,23.10
2019-05-21T03:43:25.120Z,23.23
2019-05-21T03:44:01.166Z,22.37
2019-05-21T03:44:37.773Z,20.80
2019-05-21T03:45:13.613Z,22.03
2019-05-21T03:45:50.234Z,21.97
2019-05-21T03:46:26.594Z,23.93
2019-05-21T03:47:02.081Z,22.67
2019-05-21T03:47:38.201Z,21.53
2019-05-21T03:48:14.701Z,21.83
2019-05-21T03:48:50.154Z,21.00
2019-05-21T03:49:26.935Z,20.43
2019-05-21T03:50:03.539Z,20.73
2019-05-21T03:50:39.113Z,20.60
2019-05-21T03:51:15.253Z,21.43
2019-05-21T03:51:52.002Z,20.47
2019-05-21T03:52:27.466Z,21.00
2019-05-21T03:53:03.858Z,21.90
2019-05-21T03:53:39.939Z,21.33
2019-05-21T03:54:15.470Z,20.60
2019-05-21T03:54:51.477Z,21.00
2019-05-21T03:55:27.900Z,19.57
2019-05-21T03:56:03.340Z,22.57
2019-05-21T03:56:39.994Z,21.83
2019-05-21T03:57:16.018Z,20.63
2019-05-21T03:57:51.509Z,19.90
2019-05-21T03:58:27.556Z,20.43
2019-05-21T03:59:03.608Z,20.83
2019-05-21T03:59:39.173Z,21.00
2019-05-21T04:00:16.512Z,21.10
2019-05-21T04:00:52.967Z,20.27
2019-05-21T04:01:28.408Z,19.70
2019-05-21T04:02:04.852Z,19.83
2019-05-21T04:02:41.998Z,20.10
2019-05-21T04:03:17.943Z,20.87
2019-05-21T04:03:54.318Z,18.70
2019-05-21T04:04:30.316Z,18.97
2019-05-21T04:05:06.439Z,19.20
2019-05-21T04:05:42.565Z,18.43
2019-05-21T04:06:19.010Z,19.03
2019-05-21T04:06:54.522Z,18.80
2019-05-21T04:07:30.574Z,18.40
2019-05-21T04:08:06.648Z,18.30
2019-05-21T04:08:43.086Z,19.10
2019-05-21T04:09:19.482Z,17.33
2019-05-21T04:09:55.487Z,18.10
2019-05-21T04:10:30.941Z,17.43
2019-05-21T04:11:07.772Z,17.73
2019-05-21T04:11:44.201Z,17.67
2019-05-21T04:12:20.123Z,18.23
2019-05-21T04:13:09.206Z,17.43
2019-05-21T04:13:45.884Z,18.43
2019-05-21T04:14:34.092Z,18.50
2019-05-21T04:15:11.908Z,16.83
2019-05-21T04:16:03.078Z,17.10
2019-05-21T04:16:46.416Z,16.77
2019-05-21T04:17:41.005Z,17.13
2019-05-21T04:18:21.554Z,17.07
2019-05-21T04:19:28.751Z,16.70
2019-05-21T04:20:04.453Z,16.70
2019-05-21T04:20:40.914Z,17.27
2019-05-21T04:21:17.099Z,16.97
2019-05-21T04:21:52.812Z,16.93
2019-05-21T04:22:28.848Z,17.03
2019-05-21T04:23:04.876Z,17.53
2019-05-21T04:23:40.781Z,18.37
2019-05-21T04:24:16.995Z,17.17
2019-05-21T04:24:52.997Z,16.00
2019-05-21T04:25:28.785Z,17.03
2019-05-21T04:26:04.842Z,17.20
2019-05-21T04:26:41.195Z,17.93
2019-05-21T04:27:16.768Z,17.30
2019-05-21T04:27:53.035Z,17.47
2019-05-21T04:28:29.097Z,17.37
2019-05-21T04:29:04.906Z,15.53
2019-05-21T04:29:41.134Z,16.07
2019-05-21T04:30:17.179Z,14.67
2019-05-21T04:30:52.743Z,15.27
2019-05-21T04:31:29.392Z,14.07
2019-05-21T04:32:05.906Z,14.77
2019-05-21T04:32:41.515Z,14.43
2019-05-21T04:33:17.678Z,14.53
2019-05-21T04:33:53.711Z,15.17
2019-05-21T04:34:29.213Z,15.23
2019-05-21T04:35:05.469Z,14.53
2019-05-21T04:35:42.128Z,14.80
2019-05-21T04:36:17.690Z,14.80
2019-05-21T04:37:09.294Z,13.43
2019-05-21T04:37:31.785Z,13.87
2019-05-21T04:38:08.108Z,14.17
2019-05-21T04:38:44.778Z,14.37
2019-05-21T04:39:20.826Z,14.33
2019-05-21T04:39:56.285Z,14.53
2019-05-21T04:40:32.298Z,15.17
2019-05-21T04:41:08.426Z,15.27
2019-05-21T04:41:44.948Z,14.40
2019-05-21T04:42:21.720Z,14.13
2019-05-21T04:43:01.662Z,13.40
2019-05-21T04:43:35.214Z,15.57
2019-05-21T04:44:11.932Z,14.27
2019-05-21T04:44:48.258Z,14.73
2019-05-21T04:45:23.738Z,14.00
2019-05-21T04:45:59.756Z,13.27
2019-05-21T04:46:35.795Z,12.67
2019-05-21T04:47:11.327Z,12.77
2019-05-21T04:47:47.428Z,12.90
2019-05-21T04:48:23.521Z,12.37
2019-05-21T04:48:59.363Z,13.57
2019-05-21T04:49:35.721Z,14.10
2019-05-21T04:50:12.054Z,14.70
2019-05-21T04:50:48.221Z,13.23
2019-05-21T04:51:24.668Z,14.10
2019-05-21T04:52:00.689Z,14.23
2019-05-21T04:52:37.125Z,14.33
2019-05-21T04:53:14.011Z,13.77
2019-05-21T04:53:50.740Z,13.47
2019-05-21T04:54:26.749Z,13.67
2019-05-21T04:55:02.791Z,13.40
2019-05-21T04:55:38.878Z,14.13
2019-05-21T04:56:14.536Z,14.27
2019-05-21T04:56:50.975Z,13.87
2019-05-21T04:57:27.010Z,14.87
2019-05-21T04:58:02.849Z,15.00
2019-05-21T04:58:39.126Z,14.73
2019-05-21T04:59:15.605Z,14.57
2019-05-21T04:59:51.439Z,15.13
2019-05-21T05:00:27.561Z,14.67
2019-05-21T05:01:03.794Z,13.47
2019-05-21T05:01:39.448Z,12.97
2019-05-21T05:02:15.949Z,13.60
2019-05-21T05:02:52.061Z,13.83
2019-05-21T05:03:28.083Z,13.10
2019-05-21T05:04:04.520Z,12.17
2019-05-21T05:04:40.649Z,12.43
2019-05-21T05:05:16.346Z,12.07
2019-05-21T05:05:52.456Z,10.43
2019-05-21T05:06:28.601Z,11.47
2019-05-21T05:07:04.362Z,10.20
2019-05-21T05:07:40.911Z,9.90
2019-05-21T05:08:16.974Z,10.67
2019-05-21T05:08:52.750Z,10.23
2019-05-21T05:09:29.513Z,10.03
2019-05-21T05:10:06.601Z,8.37
2019-05-21T05:10:42.494Z,10.03
2019-05-21T05:11:19.209Z,8.43
2019-05-21T05:11:55.238Z,8.43
2019-05-21T05:12:30.804Z,8.47
2019-05-21T05:13:07.593Z,7.97
2019-05-21T05:13:44.170Z,8.60
2019-05-21T05:14:19.634Z,8.13
2019-05-21T05:14:56.041Z,7.87
2019-05-21T05:15:32.036Z,7.53
2019-05-21T05:16:08.405Z,7.70
2019-05-21T05:16:44.626Z,7.53
2019-05-21T05:17:20.607Z,7.23
2019-05-21T05:17:56.494Z,7.50
2019-05-21T05:18:32.581Z,6.50
2019-05-21T05:19:08.633Z,6.17
2019-05-21T05:19:44.218Z,5.70
2019-05-21T05:20:21.052Z,5.67
2019-05-21T05:20:57.725Z,5.70
2019-05-21T05:21:33.195Z,6.30
2019-05-21T05:22:09.594Z,6.03
2019-05-21T05:22:46.083Z,5.80
2019-05-21T05:23:21.545Z,6.00
2019-05-21T05:23:58.125Z,6.03
2019-05-21T05:24:37.097Z,6.40
2019-05-21T05:25:12.184Z,6.70
2019-05-21T05:25:48.748Z,6.60
2019-05-21T05:26:25.027Z,6.00
2019-05-21T05:27:00.874Z,7.20
2019-05-21T05:27:36.876Z,6.60
2019-05-21T05:28:13.028Z,6.03
2019-05-21T05:28:48.596Z,6.73
2019-05-21T05:29:24.637Z,5.80
2019-05-21T05:30:00.983Z,6.33
2019-05-21T05:30:36.567Z,6.37
2019-05-21T05:31:15.256Z,5.90
2019-05-21T05:31:50.751Z,6.10
2019-05-21T05:32:26.650Z,5.90
2019-05-21T05:33:02.975Z,5.30
2019-05-21T05:33:39.210Z,5.30
2019-05-21T05:34:14.782Z,5.77
2019-05-21T05:34:50.966Z,6.23
2019-05-21T05:35:26.960Z,5.77
2019-05-21T05:36:02.521Z,5.73
2019-05-21T05:36:38.799Z,6.27
2019-05-21T05:37:14.905Z,5.67
2019-05-21T05:37:50.845Z,6.00
2019-05-21T05:38:27.270Z,5.00
2019-05-21T05:39:03.553Z,5.47
2019-05-21T05:39:39.085Z,4.67
2019-05-21T05:40:16.632Z,5.57
2019-05-21T05:40:52.650Z,5.70
2019-05-21T05:41:28.102Z,5.10
2019-05-21T05:42:04.110Z,4.50
2019-05-21T05:42:40.259Z,5.63
2019-05-21T05:43:16.208Z,5.13
2019-05-21T05:43:52.574Z,5.23
2019-05-21T05:44:29.000Z,5.47
2019-05-21T05:45:04.913Z,5.87
2019-05-21T05:45:41.523Z,4.50
2019-05-21T05:46:17.621Z,4.83
2019-05-21T05:46:53.096Z,5.10
2019-05-21T05:47:29.083Z,5.10
2019-05-21T05:48:05.517Z,4.67
2019-05-21T05:48:48.329Z,5.20
2019-05-21T05:49:30.183Z,5.07
2019-05-21T05:50:08.346Z,5.33
2019-05-21T05:50:45.587Z,4.83
2019-05-21T05:51:21.659Z,5.40
2019-05-21T05:51:57.611Z,5.37
2019-05-21T05:52:33.070Z,5.53
2019-05-21T05:53:09.123Z,5.30
2019-05-21T05:53:58.773Z,5.40
2019-05-21T05:54:34.202Z,5.17
2019-05-21T05:55:10.882Z,5.33
2019-05-21T05:55:47.057Z,5.50
2019-05-21T05:56:22.564Z,5.57
2019-05-21T05:56:59.051Z,5.20
2019-05-21T05:57:35.056Z,5.33
2019-05-21T05:58:10.607Z,5.20
2019-05-21T05:58:46.651Z,5.27
2019-05-21T05:59:22.666Z,5.33
2019-05-21T05:59:58.110Z,5.53
2019-05-21T06:00:34.136Z,5.67
2019-05-21T06:01:10.147Z,5.43
2019-05-21T06:01:45.724Z,4.57
2019-05-21T06:02:21.779Z,4.80
2019-05-21T06:02:58.521Z,4.57
2019-05-21T06:03:33.951Z,5.33
2019-05-21T06:04:10.005Z,5.00
2019-05-21T06:04:46.145Z,5.07
2019-05-21T06:05:22.347Z,4.90
2019-05-21T06:05:58.356Z,4.50
2019-05-21T06:06:34.481Z,4.63
2019-05-21T06:07:10.060Z,4.47
2019-05-21T06:07:58.842Z,5.03
2019-05-21T06:08:23.842Z,4.43
2019-05-21T06:08:59.288Z,4.90
2019-05-21T06:09:36.538Z,4.30
2019-05-21T06:10:12.880Z,4.83
2019-05-21T06:10:48.434Z,4.70
2019-05-21T06:11:24.545Z,4.73
2019-05-21T06:12:01.211Z,3.90
2019-05-21T06:12:36.989Z,4.67
2019-05-21T06:13:13.047Z,4.90
2019-05-21T06:13:49.405Z,4.47
2019-05-21T06:14:25.181Z,4.83
2019-05-21T06:15:01.285Z,4.57
2019-05-21T06:15:37.726Z,5.20
2019-05-21T06:16:13.475Z,4.97
2019-05-21T06:16:49.490Z,4.17
2019-05-21T06:17:25.483Z,4.60
2019-05-21T06:18:01.292Z,4.30
2019-05-21T06:18:37.676Z,4.70
2019-05-21T06:19:13.781Z,4.50
2019-05-21T06:19:50.577Z,4.80
2019-05-21T06:20:27.275Z,4.50
2019-05-21T06:21:03.392Z,4.77
2019-05-21T06:21:40.435Z,4.03
2019-05-21T06:22:16.504Z,4.17
2019-05-21T06:22:52.941Z,4.63
2019-05-21T06:23:28.968Z,4.27
2019-05-21T06:24:05.643Z,4.00
2019-05-21T06:24:41.725Z,4.37
2019-05-21T06:25:18.984Z,4.27
2019-05-21T06:25:55.118Z,4.27
2019-05-21T06:26:31.139Z,4.50
2019-05-21T06:27:06.593Z,4.10
2019-05-21T06:27:43.391Z,4.10
2019-05-21T06:28:19.436Z,4.33
2019-05-21T06:28:54.915Z,4.47
2019-05-21T06:29:30.912Z,4.20
2019-05-21T06:30:08.028Z,4.23
2019-05-21T06:30:43.922Z,4.50
2019-05-21T06:31:20.367Z,3.83
2019-05-21T06:31:56.730Z,4.90
2019-05-21T06:32:32.687Z,4.57
2019-05-21T06:33:08.746Z,5.10
2019-05-21T06:33:44.823Z,4.13
2019-05-21T06:34:20.266Z,4.30
2019-05-21T06:34:56.284Z,4.17
2019-05-21T06:35:32.394Z,4.63
2019-05-21T06:36:08.804Z,4.30
2019-05-21T06:36:45.323Z,4.13
2019-05-21T06:37:21.338Z,4.20
2019-05-21T06:37:57.375Z,4.60
2019-05-21T06:38:33.795Z,4.80
2019-05-21T06:39:09.989Z,4.27
2019-05-21T06:39:45.954Z,4.67
2019-05-21T06:40:21.953Z,4.40
2019-05-21T06:40:58.267Z,4.40
2019-05-21T06:41:33.737Z,4.40
2019-05-21T06:42:10.612Z,3.77
2019-05-21T06:42:47.232Z,3.90
2019-05-21T06:43:23.019Z,3.70
2019-05-21T06:43:59.329Z,4.20
2019-05-21T06:44:35.347Z,4.00
2019-05-21T06:45:11.429Z,4.10
2019-05-21T06:45:47.519Z,4.13
2019-05-21T06:46:23.501Z,4.10
2019-05-21T06:46:59.249Z,3.93
2019-05-21T06:47:35.605Z,4.60
2019-05-21T06:48:11.859Z,5.23
2019-05-21T06:48:47.716Z,5.00
2019-05-21T06:49:24.063Z,5.20
2019-05-21T06:50:00.884Z,5.17
2019-05-21T06:50:37.578Z,5.03
2019-05-21T06:51:13.939Z,4.20
2019-05-21T06:51:50.315Z,4.70
2019-05-21T06:52:26.554Z,4.97
2019-05-21T06:53:02.575Z,4.73
2019-05-21T06:53:38.642Z,4.53
2019-05-21T06:54:14.184Z,5.07
2019-05-21T06:54:50.678Z,4.90
2019-05-21T06:55:26.700Z,4.57
2019-05-21T06:56:02.146Z,5.10
2019-05-21T06:56:38.588Z,4.27
2019-05-21T06:57:14.731Z,4.37
2019-05-21T06:57:50.542Z,5.17
2019-05-21T06:58:26.538Z,5.17
2019-05-21T06:59:02.566Z,4.80
2019-05-21T06:59:38.144Z,5.13
2019-05-21T07:00:15.458Z,5.53
2019-05-21T07:00:51.505Z,5.13
2019-05-21T07:01:29.347Z,5.23
2019-05-21T07:02:04.898Z,5.37
2019-05-21T07:02:42.825Z,5.07
2019-05-21T07:03:18.359Z,4.77
2019-05-21T07:03:54.402Z,4.90
2019-05-21T07:04:30.389Z,5.03
2019-05-21T07:05:06.624Z,5.27
2019-05-21T07:05:57.619Z,5.70
2019-05-21T07:06:21.692Z,4.77
2019-05-21T07:06:57.135Z,4.93
2019-05-21T07:07:33.132Z,5.57
2019-05-21T07:08:09.229Z,5.73
2019-05-21T07:08:44.701Z,5.27
2019-05-21T07:09:20.795Z,5.17
2019-05-21T07:09:56.835Z,5.83
2019-05-21T07:10:32.300Z,5.20
2019-05-21T07:11:08.363Z,5.17
2019-05-21T07:11:44.554Z,5.20
2019-05-21T07:12:20.428Z,5.03
2019-05-21T07:12:56.575Z,5.13
2019-05-21T07:13:32.616Z,5.00
2019-05-21T07:14:08.796Z,5.07
2019-05-21T07:14:44.906Z,5.60
2019-05-21T07:15:20.931Z,5.10
2019-05-21T07:15:56.644Z,5.67
2019-05-21T07:16:32.760Z,6.00
2019-05-21T07:17:09.190Z,5.47
2019-05-21T07:17:45.422Z,5.13
2019-05-21T07:18:21.457Z,4.80
2019-05-21T07:18:57.459Z,5.60
2019-05-21T07:19:32.980Z,5.47
2019-05-21T07:20:10.234Z,5.90
2019-05-21T07:20:46.363Z,5.40
2019-05-21T07:21:21.815Z,5.17
2019-05-21T07:22:11.417Z,5.03
2019-05-21T07:22:35.681Z,5.77
2019-05-21T07:23:11.615Z,5.57
2019-05-21T07:23:47.686Z,5.50
2019-05-21T07:24:27.911Z,5.10
2019-05-21T07:25:01.255Z,5.80
2019-05-21T07:25:37.428Z,4.90
2019-05-21T07:26:13.707Z,5.33
2019-05-21T07:26:49.189Z,5.50
2019-05-21T07:27:25.637Z,5.77
2019-05-21T07:28:02.237Z,5.40
2019-05-21T07:28:37.777Z,5.33
2019-05-21T07:29:14.470Z,4.97
2019-05-21T07:29:50.738Z,5.33
2019-05-21T07:30:26.202Z,5.30
2019-05-21T07:31:02.820Z,5.17
2019-05-21T07:31:38.864Z,4.87
2019-05-21T07:32:15.200Z,5.57
2019-05-21T07:32:52.128Z,4.53
2019-05-21T07:33:28.682Z,5.13
2019-05-21T07:34:05.011Z,4.80
2019-05-21T07:34:41.918Z,4.67
2019-05-21T07:35:18.156Z,5.23
2019-05-21T07:35:53.616Z,5.70
2019-05-21T07:36:29.644Z,5.63
2019-05-21T07:37:05.717Z,5.00
2019-05-21T07:37:41.792Z,5.13
2019-05-21T07:38:17.803Z,5.10
2019-05-21T07:38:54.371Z,4.87
2019-05-21T07:39:29.959Z,5.40
2019-05-21T07:40:06.897Z,5.30
2019-05-21T07:40:43.036Z,5.33
2019-05-21T07:41:20.411Z,5.60
2019-05-21T07:41:56.178Z,4.53
2019-05-21T07:42:32.291Z,4.50
2019-05-21T07:43:07.820Z,4.70
2019-05-21T07:43:44.005Z,4.50
2019-05-21T07:44:19.992Z,5.03
2019-05-21T07:44:55.490Z,5.10
2019-05-21T07:45:31.544Z,5.07
2019-05-21T07:46:08.031Z,4.83
2019-05-21T07:46:44.171Z,4.73
2019-05-21T07:47:20.593Z,5.20
2019-05-21T07:47:56.666Z,5.60
2019-05-21T07:48:32.104Z,5.50
2019-05-21T07:49:08.168Z,5.40
2019-05-21T07:49:44.349Z,4.60
2019-05-21T07:50:19.923Z,4.90
2019-05-21T07:50:55.913Z,5.50
2019-05-21T07:51:32.469Z,4.73
2019-05-21T07:52:07.938Z,5.90
2019-05-21T07:52:44.814Z,5.60
2019-05-21T07:53:20.878Z,5.20
2019-05-21T07:53:56.311Z,5.43
2019-05-21T07:54:32.649Z,5.57
2019-05-21T07:55:08.931Z,5.43
2019-05-21T07:55:44.855Z,5.10
2019-05-21T07:56:21.192Z,4.70
2019-05-21T07:56:57.636Z,4.73
2019-05-21T07:57:33.110Z,5.70
2019-05-21T07:58:09.255Z,4.97
2019-05-21T07:58:45.791Z,4.40
2019-05-21T07:59:21.247Z,5.10
2019-05-21T07:59:57.225Z,5.80
2019-05-21T08:00:33.214Z,5.17
2019-05-21T08:01:08.802Z,5.30
2019-05-21T08:01:45.062Z,5.40
2019-05-21T08:02:21.783Z,5.77