createdAt,value
2023-01-30T00:00:01.607Z,79.46
2023-01-30T00:01:01.614Z,78.83
2023-01-30T00:02:01.604Z,78.73
2023-01-30T00:03:01.611Z,78.83
2023-01-30T00:04:01.584Z,78.73
2023-01-30T00:05:01.623Z,78.49
2023-01-30T00:06:01.568Z,78.73
2023-01-30T00:07:01.547Z,79.00
2023-01-30T00:08:01.556Z,78.38
2023-01-30T00:09:01.555Z,78.31
2023-01-30T00:10:01.511Z,78.42
2023-01-30T00:11:01.496Z,78.80
2023-01-30T00:12:01.485Z,78.52
2023-01-30T00:13:01.486Z,78.83
2023-01-30T00:14:01.457Z,78.83
2023-01-30T00:15:01.473Z,78.69
2023-01-30T00:16:01.472Z,78.38
2023-01-30T00:17:01.426Z,78.07
2023-01-30T00:18:01.414Z,77.75
2023-01-30T00:19:01.413Z,78.52
2023-01-30T00:20:01.396Z,78.83
2023-01-30T00:21:01.395Z,78.63
2023-01-30T00:22:01.365Z,78.73
2023-01-30T00:23:01.420Z,78.94
2023-01-30T00:24:01.358Z,78.94
2023-01-30T00:25:01.448Z,78.63
2023-01-30T00:26:01.355Z,78.52
2023-01-30T00:27:01.323Z,78.52
2023-01-30T00:28:01.352Z,78.42
2023-01-30T00:29:01.303Z,78.52
2023-01-30T00:30:03.406Z,79.04
2023-01-30T00:31:01.297Z,79.56
2023-01-30T00:32:01.294Z,79.70
2023-01-30T00:33:01.273Z,80.12
2023-01-30T00:34:01.236Z,80.64
2023-01-30T00:35:01.292Z,81.30
2023-01-30T00:36:01.215Z,81.62
2023-01-30T00:37:08.036Z,81.82
2023-01-30T00:38:02.203Z,81.82
2023-01-30T00:39:01.197Z,81.82
2023-01-30T00:40:01.167Z,81.72
2023-01-30T00:41:01.161Z,81.72
2023-01-30T00:42:01.173Z,82.03
2023-01-30T00:43:01.166Z,82.03
2023-01-30T00:44:01.155Z,81.99
2023-01-30T00:45:01.131Z,81.89
2023-01-30T00:46:01.145Z,81.99
2023-01-30T00:47:01.093Z,81.89
2023-01-30T00:48:01.099Z,81.89
2023-01-30T00:49:01.116Z,81.89
2023-01-30T00:50:01.052Z,81.89
2023-01-30T00:51:01.081Z,81.58
2023-01-30T00:52:01.037Z,81.79
2023-01-30T00:53:01.023Z,81.54
2023-01-30T00:54:01.031Z,81.43
2023-01-30T00:55:01.014Z,81.43
2023-01-30T00:56:00.991Z,81.02
2023-01-30T00:57:00.990Z,81.02
2023-01-30T00:58:00.979Z,81.12
2023-01-30T00:59:00.952Z,81.12
2023-01-30T01:00:00.976Z,81.12
2023-01-30T01:01:00.942Z,81.23
2023-01-30T01:02:01.011Z,80.91
2023-01-30T01:03:00.970Z,80.98
2023-01-30T01:04:00.918Z,80.50
2023-01-30T01:05:00.951Z,80.81
2023-01-30T01:06:00.872Z,81.09
2023-01-30T01:07:00.868Z,80.81
2023-01-30T01:08:00.850Z,80.91
2023-01-30T01:09:00.871Z,81.33
2023-01-30T01:10:00.836Z,81.33
2023-01-30T01:11:00.852Z,81.47
2023-01-30T01:12:00.837Z,81.37
2023-01-30T01:13:00.810Z,81.65
2023-01-30T01:14:00.799Z,81.33
2023-01-30T01:15:00.784Z,81.33
2023-01-30T01:16:00.811Z,81.33
2023-01-30T01:17:00.779Z,81.43
2023-01-30T01:18:00.776Z,81.33
2023-01-30T01:19:00.736Z,81.54
2023-01-30T01:20:00.719Z,81.50
2023-01-30T01:21:00.712Z,81.19
2023-01-30T01:22:00.777Z,80.98
2023-01-30T01:23:00.690Z,80.46
2023-01-30T01:24:00.689Z,80.46
2023-01-30T01:25:00.689Z,80.36
2023-01-30T01:26:00.659Z,80.36
2023-01-30T01:27:00.639Z,80.77
2023-01-30T01:28:00.651Z,80.67
2023-01-30T01:29:00.647Z,80.53
2023-01-30T01:30:02.161Z,80.26
2023-01-30T01:31:00.623Z,80.46
2023-01-30T01:32:00.679Z,80.57
2023-01-30T01:33:00.602Z,81.09
2023-01-30T01:34:00.594Z,80.88
2023-01-30T01:35:00.555Z,80.84
2023-01-30T01:36:00.615Z,80.74
2023-01-30T01:37:00.542Z,80.46
2023-01-30T01:38:00.551Z,80.77
2023-01-30T01:39:00.544Z,81.29
2023-01-30T01:40:00.516Z,81.50
2023-01-30T01:41:00.477Z,81.40
2023-01-30T01:42:00.489Z,81.60
2023-01-30T01:43:00.467Z,81.29
2023-01-30T01:44:00.457Z,81.40
2023-01-30T01:45:00.457Z,81.50
2023-01-30T01:46:00.442Z,81.60
2023-01-30T01:47:00.424Z,81.50
2023-01-30T01:48:00.411Z,81.60
2023-01-30T01:49:00.402Z,81.67
2023-01-30T01:50:00.391Z,81.36
2023-01-30T01:51:00.385Z,81.46
2023-01-30T01:52:00.368Z,81.26
2023-01-30T01:53:00.349Z,81.36
2023-01-30T01:54:00.358Z,81.15
2023-01-30T01:55:00.325Z,81.26
2023-01-30T01:56:00.367Z,81.15
2023-01-30T01:57:00.313Z,81.15
2023-01-30T01:58:00.318Z,81.36
2023-01-30T01:59:00.285Z,81.36
2023-01-30T02:00:00.278Z,81.26
2023-01-30T02:01:00.297Z,81.36
2023-01-30T02:02:00.331Z,81.15
2023-01-30T02:03:00.256Z,81.26
2023-01-30T02:04:00.225Z,81.43
2023-01-30T02:05:00.214Z,81.05
2023-01-30T02:06:00.208Z,81.22
2023-01-30T02:07:00.197Z,81.15
2023-01-30T02:08:00.204Z,81.32
2023-01-30T02:09:00.188Z,81.12
2023-01-30T02:10:00.230Z,80.49
2023-01-30T02:11:00.156Z,80.60
2023-01-30T02:12:00.143Z,80.91
2023-01-30T02:13:00.139Z,81.12
2023-01-30T02:14:00.166Z,80.84
2023-01-30T02:15:00.115Z,81.15
2023-01-30T02:16:00.121Z,81.36
2023-01-30T02:17:00.116Z,81.36
2023-01-30T02:18:00.120Z,81.22
2023-01-30T02:19:00.093Z,81.36
2023-01-30T02:20:00.093Z,81.32
2023-01-30T02:21:00.034Z,81.53
2023-01-30T02:22:00.026Z,81.22
2023-01-30T02:23:00.048Z,81.12
2023-01-30T02:24:00.006Z,81.01
2023-01-30T02:25:00.029Z,80.80
2023-01-30T02:26:00.010Z,81.53
2023-01-30T02:26:59.989Z,81.18
2023-01-30T02:27:59.979Z,80.56
2023-01-30T02:28:59.948Z,80.39
2023-01-30T02:29:59.933Z,81.22
2023-01-30T02:31:00.257Z,81.29
2023-01-30T02:31:59.911Z,80.77
2023-01-30T02:32:59.901Z,80.66
2023-01-30T02:33:59.894Z,80.87
2023-01-30T02:34:59.937Z,80.98
2023-01-30T02:35:59.881Z,80.66
2023-01-30T02:36:59.896Z,80.56
2023-01-30T02:37:59.853Z,80.66
2023-01-30T02:38:59.830Z,80.87
2023-01-30T02:39:59.830Z,80.77
2023-01-30T02:40:59.809Z,80.98
2023-01-30T02:41:59.810Z,80.87
2023-01-30T02:42:59.839Z,80.98
2023-01-30T02:43:59.787Z,80.63
2023-01-30T02:44:59.783Z,80.52
2023-01-30T02:45:59.833Z,80.52
2023-01-30T02:46:59.742Z,80.11
2023-01-30T02:47:59.750Z,80.11
2023-01-30T02:48:59.749Z,80.21
2023-01-30T02:49:59.768Z,80.42
2023-01-30T02:50:59.698Z,80.63
2023-01-30T02:51:59.702Z,80.66
2023-01-30T02:52:59.685Z,80.87
2023-01-30T02:53:59.688Z,81.29
2023-01-30T02:54:59.683Z,81.49
2023-01-30T02:55:59.645Z,81.18
2023-01-30T02:56:59.654Z,81.49
2023-01-30T02:57:59.650Z,81.60
2023-01-30T02:58:59.614Z,81.70
2023-01-30T02:59:59.600Z,81.81
2023-01-30T03:00:59.621Z,81.60
2023-01-30T03:01:59.605Z,81.39
2023-01-30T03:02:59.567Z,81.29
2023-01-30T03:03:59.558Z,81.35
2023-01-30T03:04:59.537Z,81.04
2023-01-30T03:05:59.545Z,81.29
2023-01-30T03:06:59.538Z,81.39
2023-01-30T03:07:59.530Z,81.39
2023-01-30T03:08:59.514Z,81.60
2023-01-30T03:09:59.494Z,81.29
2023-01-30T03:10:59.493Z,81.84
2023-01-30T03:11:59.486Z,81.95
2023-01-30T03:12:59.451Z,82.46
2023-01-30T03:13:59.453Z,82.46
2023-01-30T03:14:59.459Z,82.46
2023-01-30T03:15:59.497Z,82.26
2023-01-30T03:16:59.408Z,82.36
2023-01-30T03:17:59.418Z,82.26
2023-01-30T03:18:59.393Z,82.46
2023-01-30T03:19:59.384Z,82.92
2023-01-30T03:20:59.373Z,82.68
2023-01-30T03:21:59.357Z,82.46
2023-01-30T03:22:59.387Z,82.12
2023-01-30T03:23:59.328Z,81.91
2023-01-30T03:24:59.315Z,81.60
2023-01-30T03:25:59.333Z,82.12
2023-01-30T03:26:59.296Z,81.60
2023-01-30T03:27:59.284Z,81.49
2023-01-30T03:28:59.295Z,81.49
2023-01-30T03:29:59.273Z,81.84
2023-01-30T03:30:59.365Z,82.12
2023-01-30T03:31:59.294Z,82.05
2023-01-30T03:32:59.256Z,82.26
2023-01-30T03:33:59.216Z,82.26
2023-01-30T03:34:59.246Z,82.26
2023-01-30T03:35:59.194Z,82.36
2023-01-30T03:36:59.175Z,82.36
2023-01-30T03:37:59.200Z,82.74
2023-01-30T03:38:59.160Z,82.22
2023-01-30T03:39:59.178Z,82.32
2023-01-30T03:40:59.165Z,81.91
2023-01-30T03:41:59.172Z,81.91
2023-01-30T03:42:59.118Z,81.91
2023-01-30T03:43:59.122Z,82.01
2023-01-30T03:44:59.095Z,81.60
2023-01-30T03:45:59.154Z,81.98
2023-01-30T03:46:59.089Z,81.35
2023-01-30T03:47:59.122Z,81.46
2023-01-30T03:48:59.043Z,81.56
2023-01-30T03:49:59.035Z,81.46
2023-01-30T03:50:59.041Z,81.04
2023-01-30T03:51:59.043Z,81.15
2023-01-30T03:52:59.025Z,81.49
2023-01-30T03:53:59.018Z,81.35
2023-01-30T03:54:58.985Z,81.15
2023-01-30T03:55:58.974Z,81.15
2023-01-30T03:56:58.961Z,81.15
2023-01-30T03:57:59.035Z,80.90
2023-01-30T03:58:58.931Z,80.69
2023-01-30T03:59:58.931Z,80.49
2023-01-30T04:00:58.940Z,80.59
2023-01-30T04:01:58.937Z,80.18
2023-01-30T04:02:58.927Z,80.73
2023-01-30T04:03:58.907Z,80.80
2023-01-30T04:04:58.866Z,80.38
2023-01-30T04:05:58.852Z,80.18
2023-01-30T04:06:58.872Z,80.38
2023-01-30T04:07:58.833Z,80.59
2023-01-30T04:08:58.827Z,80.59
2023-01-30T04:09:58.833Z,80.28
2023-01-30T04:10:58.840Z,80.18
2023-01-30T04:11:58.817Z,80.63
2023-01-30T04:12:58.785Z,81.04
2023-01-30T04:13:58.775Z,81.56
2023-01-30T04:14:58.777Z,80.80
2023-01-30T04:15:58.818Z,80.90
2023-01-30T04:16:58.806Z,80.59
2023-01-30T04:17:58.729Z,80.80
2023-01-30T04:18:58.736Z,80.35
2023-01-30T04:19:58.713Z,80.14
2023-01-30T04:20:58.702Z,80.14
2023-01-30T04:21:58.679Z,80.66
2023-01-30T04:22:58.667Z,80.49
2023-01-30T04:23:58.691Z,80.66
2023-01-30T04:24:58.660Z,80.87
2023-01-30T04:25:58.640Z,80.66
2023-01-30T04:26:58.702Z,80.76
2023-01-30T04:27:58.618Z,80.66
2023-01-30T04:28:58.614Z,80.45
2023-01-30T04:29:58.599Z,80.66
2023-01-30T04:30:58.618Z,80.76
2023-01-30T04:31:58.572Z,80.62
2023-01-30T04:32:58.570Z,80.31
2023-01-30T04:33:58.549Z,80.45
2023-01-30T04:34:58.558Z,81.18
2023-01-30T04:35:58.523Z,81.24
2023-01-30T04:36:58.509Z,81.97
2023-01-30T04:37:58.535Z,82.18
2023-01-30T04:38:58.524Z,82.03
2023-01-30T04:39:58.478Z,81.51
2023-01-30T04:40:58.464Z,81.30
2023-01-30T04:41:58.453Z,80.89
2023-01-30T04:42:58.445Z,80.99
2023-01-30T04:43:58.480Z,80.37
2023-01-30T04:44:58.419Z,80.16
2023-01-30T04:45:58.411Z,80.37
2023-01-30T04:46:58.393Z,79.85
2023-01-30T04:47:58.408Z,80.06
2023-01-30T04:49:55.242Z,80.10
2023-01-30T04:50:55.221Z,80.68
2023-01-30T04:51:55.205Z,80.27
2023-01-30T04:52:55.205Z,80.27
2023-01-30T04:53:55.191Z,79.85
2023-01-30T04:54:55.176Z,79.65
2023-01-30T04:55:55.182Z,79.85
2023-01-30T04:56:55.153Z,79.96
2023-01-30T04:57:55.141Z,79.44
2023-01-30T04:58:55.124Z,79.34
2023-01-30T04:59:55.112Z,79.24
2023-01-30T05:00:55.184Z,79.44
2023-01-30T05:01:55.176Z,79.24
2023-01-30T05:02:55.083Z,79.58
2023-01-30T05:03:55.085Z,79.90
2023-01-30T05:04:55.060Z,80.10
2023-01-30T05:05:55.041Z,80.24
2023-01-30T05:06:55.041Z,80.76
2023-01-30T05:07:55.049Z,80.87
2023-01-30T05:08:55.034Z,81.52
2023-01-30T05:09:55.009Z,81.63
2023-01-30T05:10:55.002Z,81.59
2023-01-30T05:11:54.984Z,81.73
2023-01-30T05:12:54.976Z,81.73
2023-01-30T05:13:54.981Z,81.80
2023-01-30T05:14:54.942Z,81.38
2023-01-30T05:15:54.940Z,81.18
2023-01-30T05:16:54.946Z,81.42
2023-01-30T05:17:54.911Z,82.04
2023-01-30T05:18:54.910Z,82.46
2023-01-30T05:19:54.910Z,82.01
2023-01-30T05:20:54.881Z,81.70
2023-01-30T05:21:54.870Z,81.84
2023-01-30T05:22:54.864Z,82.04
2023-01-30T05:23:54.861Z,82.25
2023-01-30T05:24:54.831Z,82.35
2023-01-30T05:25:54.840Z,82.15
2023-01-30T05:26:54.809Z,82.98
2023-01-30T05:27:54.820Z,82.87
2023-01-30T05:28:54.789Z,82.67
2023-01-30T05:29:54.779Z,82.77
2023-01-30T05:30:54.803Z,82.98
2023-01-30T05:31:54.770Z,83.08
2023-01-30T05:32:54.739Z,82.98
2023-01-30T05:33:54.729Z,83.29
2023-01-30T05:34:54.728Z,83.08
2023-01-30T05:35:54.709Z,83.29
2023-01-30T05:36:54.700Z,83.29
2023-01-30T05:37:54.712Z,83.39
2023-01-30T05:38:54.690Z,84.01
2023-01-30T05:39:54.662Z,84.22
2023-01-30T05:40:54.658Z,84.22
2023-01-30T05:41:54.641Z,84.22
2023-01-30T05:42:54.631Z,84.33
2023-01-30T05:43:54.640Z,84.74
2023-01-30T05:44:54.608Z,84.43
2023-01-30T05:45:54.597Z,84.64
2023-01-30T05:46:54.694Z,84.53
2023-01-30T05:47:58.459Z,84.74
2023-01-30T05:48:55.588Z,84.60
2023-01-30T05:49:54.554Z,84.53
2023-01-30T05:50:54.538Z,85.41
2023-01-30T05:51:54.536Z,85.26
2023-01-30T05:52:54.525Z,85.68
2023-01-30T05:53:54.506Z,85.68
2023-01-30T05:54:54.521Z,85.88
2023-01-30T05:55:54.477Z,85.88
2023-01-30T05:56:54.488Z,85.78
2023-01-30T05:57:54.476Z,85.78
2023-01-30T05:58:54.462Z,85.36
2023-01-30T05:59:54.449Z,85.47
2023-01-30T06:00:54.467Z,85.47
2023-01-30T06:01:54.415Z,85.26
2023-01-30T06:02:54.434Z,85.22
2023-01-30T06:03:54.428Z,85.05
2023-01-30T06:04:54.387Z,85.12
2023-01-30T06:05:54.366Z,85.05
2023-01-30T06:06:54.389Z,84.84
2023-01-30T06:07:54.352Z,85.05
2023-01-30T06:08:54.345Z,85.26
2023-01-30T06:09:54.326Z,85.26
2023-01-30T06:10:54.331Z,85.36
2023-01-30T06:11:54.306Z,85.12
2023-01-30T06:12:54.312Z,84.81
2023-01-30T06:13:54.288Z,84.50
2023-01-30T06:14:54.278Z,84.39
2023-01-30T06:15:54.266Z,84.29
2023-01-30T06:16:54.324Z,84.60
2023-01-30T06:17:54.257Z,84.15
2023-01-30T06:18:54.240Z,84.08
2023-01-30T06:19:54.213Z,84.19
2023-01-30T06:20:54.208Z,84.36
2023-01-30T06:21:54.191Z,83.77
2023-01-30T06:22:54.184Z,84.50
2023-01-30T06:23:54.185Z,84.19
2023-01-30T06:24:54.165Z,84.46
2023-01-30T06:25:54.144Z,84.50
2023-01-30T06:26:54.135Z,84.74
2023-01-30T06:27:54.121Z,85.43
2023-01-30T06:28:54.107Z,85.43
2023-01-30T06:29:54.122Z,85.08
2023-01-30T06:30:54.209Z,84.67
2023-01-30T06:31:54.084Z,84.36
2023-01-30T06:32:54.072Z,84.46
2023-01-30T06:33:54.074Z,84.50
2023-01-30T06:34:54.064Z,85.02
2023-01-30T06:35:54.035Z,84.70
2023-01-30T06:36:54.023Z,85.19
2023-01-30T06:37:54.025Z,85.08
2023-01-30T06:38:54.005Z,84.67
2023-01-30T06:39:53.990Z,84.36
2023-01-30T06:40:54.003Z,84.56
2023-01-30T06:41:53.967Z,84.67
2023-01-30T06:42:53.952Z,84.46
2023-01-30T06:43:53.943Z,84.56
2023-01-30T06:44:53.937Z,85.08
2023-01-30T06:45:53.933Z,84.94
2023-01-30T06:46:53.933Z,84.63
2023-01-30T06:47:53.913Z,84.94
2023-01-30T06:48:53.896Z,84.67
2023-01-30T06:49:53.876Z,84.73
2023-01-30T06:50:53.871Z,84.31
2023-01-30T06:51:53.852Z,84.15
2023-01-30T06:52:53.866Z,84.46
2023-01-30T06:53:53.842Z,84.88
2023-01-30T06:54:53.843Z,84.88
2023-01-30T06:55:53.831Z,85.08
2023-01-30T06:56:53.808Z,85.08
2023-01-30T06:57:53.781Z,84.77
2023-01-30T06:58:53.799Z,85.19
2023-01-30T06:59:53.762Z,85.19
2023-01-30T07:00:53.758Z,85.14
2023-01-30T07:01:53.834Z,84.52
2023-01-30T07:02:53.741Z,84.11
2023-01-30T07:03:53.773Z,84.42
2023-01-30T07:04:53.716Z,84.11
2023-01-30T07:05:53.702Z,83.80
2023-01-30T07:06:53.696Z,84.31
2023-01-30T07:07:53.674Z,84.11
2023-01-30T07:08:53.665Z,84.31
2023-01-30T07:10:06.944Z,84.42
2023-01-30T07:10:54.644Z,84.52
2023-01-30T07:11:53.639Z,84.42
2023-01-30T07:12:53.625Z,84.31
2023-01-30T07:13:53.613Z,84.52
2023-01-30T07:14:53.617Z,84.52
2023-01-30T07:15:53.584Z,84.98
2023-01-30T07:16:53.597Z,85.50
2023-01-30T07:17:53.567Z,85.25
2023-01-30T07:18:53.549Z,85.25
2023-01-30T07:19:53.541Z,85.29
2023-01-30T07:20:53.559Z,85.50
2023-01-30T07:21:53.516Z,86.02
2023-01-30T07:22:53.513Z,86.33
2023-01-30T07:23:53.490Z,86.33
2023-01-30T07:24:53.479Z,86.33
2023-01-30T07:25:53.467Z,85.87
2023-01-30T07:26:53.485Z,86.12
2023-01-30T07:27:53.439Z,86.12
2023-01-30T07:28:53.443Z,86.18
2023-01-30T07:29:53.449Z,86.12
2023-01-30T07:30:53.458Z,86.08
2023-01-30T07:31:53.453Z,86.18
2023-01-30T07:32:53.400Z,86.12
2023-01-30T07:33:53.388Z,86.39
2023-01-30T07:34:53.369Z,86.08
2023-01-30T07:35:53.358Z,86.02
2023-01-30T07:36:53.349Z,86.22
2023-01-30T07:37:53.376Z,86.49
2023-01-30T07:38:53.328Z,86.29
2023-01-30T07:39:53.309Z,85.87
2023-01-30T07:40:53.339Z,86.29
2023-01-30T07:41:54.794Z,86.29
2023-01-30T07:42:53.283Z,86.08
2023-01-30T07:43:53.288Z,86.08
2023-01-30T07:44:53.272Z,85.97
2023-01-30T07:45:53.259Z,85.87
2023-01-30T07:46:53.284Z,85.87
2023-01-30T07:47:53.220Z,86.39
2023-01-30T07:48:53.218Z,86.60
2023-01-30T07:49:53.218Z,86.18
2023-01-30T07:50:53.188Z,86.18
2023-01-30T07:51:53.169Z,86.15
2023-01-30T07:52:53.167Z,85.87
2023-01-30T07:53:53.166Z,86.08
2023-01-30T07:54:53.152Z,85.97
2023-01-30T07:55:53.147Z,86.08
2023-01-30T07:56:53.120Z,86.35
2023-01-30T07:57:53.109Z,85.73
2023-01-30T07:58:53.097Z,85.63
2023-01-30T07:59:53.087Z,85.66
2023-01-30T08:00:53.133Z,86.04
2023-01-30T08:01:53.070Z,85.73
2023-01-30T08:02:53.059Z,85.73
2023-01-30T08:03:53.045Z,85.63
2023-01-30T08:04:53.085Z,85.42
2023-01-30T08:05:53.038Z,85.63
2023-01-30T08:06:53.027Z,85.83
2023-01-30T08:07:53.009Z,85.73
2023-01-30T08:08:52.987Z,85.87
2023-01-30T08:09:52.966Z,86.08
2023-01-30T08:10:52.956Z,86.29
2023-01-30T08:11:52.946Z,86.29
2023-01-30T08:12:52.971Z,86.70
2023-01-30T08:13:52.924Z,86.70
2023-01-30T08:14:52.919Z,86.60
2023-01-30T08:15:52.895Z,86.49
2023-01-30T08:16:52.908Z,86.60
2023-01-30T08:17:52.875Z,86.29
2023-01-30T08:18:52.895Z,86.55
2023-01-30T08:19:52.858Z,86.18
2023-01-30T08:20:52.845Z,86.25
2023-01-30T08:21:52.835Z,86.25
2023-01-30T08:22:52.834Z,86.25
2023-01-30T08:23:52.822Z,86.49
2023-01-30T08:24:52.825Z,86.70
2023-01-30T08:25:52.792Z,86.91
2023-01-30T08:26:52.787Z,86.80
2023-01-30T08:27:52.771Z,86.80
2023-01-30T08:28:52.754Z,86.91
2023-01-30T08:29:52.744Z,87.01
2023-01-30T08:30:52.833Z,87.01
2023-01-30T08:31:52.734Z,86.91
2023-01-30T08:32:52.705Z,86.80
2023-01-30T08:33:52.701Z,87.12
2023-01-30T08:34:52.693Z,87.22
2023-01-30T08:35:52.675Z,87.32
2023-01-30T08:36:52.681Z,87.26
2023-01-30T08:37:52.654Z,87.95
2023-01-30T08:38:52.656Z,88.30
2023-01-30T08:39:52.637Z,88.40
2023-01-30T08:40:52.614Z,88.57
2023-01-30T08:41:52.639Z,87.74
2023-01-30T08:42:52.605Z,87.63
2023-01-30T08:43:52.596Z,87.84
2023-01-30T08:44:52.572Z,87.53
2023-01-30T08:45:52.564Z,88.05
2023-01-30T08:46:52.559Z,88.26
2023-01-30T08:47:52.562Z,88.40
2023-01-30T08:48:52.523Z,88.57
2023-01-30T08:49:52.517Z,87.99
2023-01-30T08:50:52.502Z,88.46
2023-01-30T08:51:52.515Z,88.15
2023-01-30T08:52:52.481Z,87.95
2023-01-30T08:53:52.491Z,87.90
2023-01-30T08:54:52.460Z,87.49
2023-01-30T08:55:52.465Z,87.32
2023-01-30T08:56:52.434Z,87.95
2023-01-30T08:57:52.432Z,87.49
2023-01-30T08:58:52.432Z,87.59
2023-01-30T08:59:52.401Z,87.49
2023-01-30T09:00:52.418Z,86.97
2023-01-30T09:01:52.382Z,87.07
2023-01-30T09:02:52.368Z,87.07
2023-01-30T09:03:52.356Z,87.07
2023-01-30T09:04:52.372Z,87.28
2023-01-30T09:05:52.331Z,87.07
2023-01-30T09:06:52.321Z,86.93
2023-01-30T09:07:52.311Z,86.93
2023-01-30T09:08:52.309Z,86.21
2023-01-30T09:09:52.291Z,86.31
2023-01-30T09:10:52.291Z,86.35
2023-01-30T09:11:52.271Z,86.93
2023-01-30T09:12:52.251Z,86.72
2023-01-30T09:13:52.245Z,86.83
2023-01-30T09:14:52.235Z,87.14
2023-01-30T09:15:52.243Z,86.93
2023-01-30T09:16:52.312Z,86.72
2023-01-30T09:17:52.213Z,87.24
2023-01-30T09:18:52.190Z,86.83
2023-01-30T09:19:52.169Z,86.83
2023-01-30T09:20:52.882Z,87.55
2023-01-30T09:21:52.174Z,87.14
2023-01-30T09:22:52.140Z,87.14
2023-01-30T09:23:52.130Z,86.93
2023-01-30T09:24:52.108Z,86.97
2023-01-30T09:25:52.166Z,87.66
2023-01-30T09:26:52.094Z,87.35
2023-01-30T09:27:52.112Z,87.07
2023-01-30T09:28:52.068Z,87.76
2023-01-30T09:29:52.066Z,87.66
2023-01-30T09:30:52.161Z,87.14
2023-01-30T09:31:52.048Z,87.45
2023-01-30T09:32:52.029Z,87.70
2023-01-30T09:33:52.042Z,87.87
2023-01-30T09:34:52.007Z,87.66
2023-01-30T09:35:51.994Z,87.87
2023-01-30T09:36:51.977Z,87.66
2023-01-30T09:37:51.976Z,87.66
2023-01-30T09:38:51.988Z,87.97
2023-01-30T09:39:51.970Z,87.76
2023-01-30T09:40:51.936Z,87.62
2023-01-30T09:41:51.930Z,87.20
2023-01-30T09:42:51.922Z,87.24
2023-01-30T09:43:51.913Z,87.35
2023-01-30T09:44:51.889Z,87.30
2023-01-30T09:45:51.938Z,87.10
2023-01-30T09:46:51.874Z,87.10
2023-01-30T09:47:51.860Z,87.20
2023-01-30T09:48:51.837Z,86.68
2023-01-30T09:49:51.837Z,86.89
2023-01-30T09:50:51.825Z,86.96
2023-01-30T09:51:51.851Z,86.75
2023-01-30T09:52:51.796Z,86.50
2023-01-30T09:53:51.790Z,86.02
2023-01-30T09:54:51.768Z,86.44
2023-01-30T09:55:51.767Z,86.65
2023-01-30T09:56:51.768Z,86.60
2023-01-30T09:57:51.738Z,86.13
2023-01-30T09:58:51.728Z,86.96
2023-01-30T09:59:51.716Z,87.06
2023-01-30T10:00:51.705Z,86.60
2023-01-30T10:01:51.696Z,86.23
2023-01-30T10:02:51.705Z,86.54
2023-01-30T10:03:51.675Z,86.65
2023-01-30T10:05:00.946Z,86.85
2023-01-30T10:05:52.655Z,86.91
2023-01-30T10:06:51.636Z,86.60
2023-01-30T10:07:51.679Z,86.15
2023-01-30T10:08:51.638Z,85.94
2023-01-30T10:09:51.614Z,85.80
2023-01-30T10:11:04.371Z,85.18
2023-01-30T10:11:52.586Z,84.97
2023-01-30T10:12:51.571Z,85.14
2023-01-30T10:13:51.563Z,84.31
2023-01-30T10:14:51.565Z,84.21
2023-01-30T10:15:51.627Z,84.31
2023-01-30T10:16:51.525Z,84.03
2023-01-30T10:17:51.514Z,82.96
2023-01-30T10:18:51.513Z,82.75
2023-01-30T10:19:51.541Z,82.96
2023-01-30T10:20:51.552Z,82.30
2023-01-30T10:21:51.477Z,82.68
2023-01-30T10:22:51.473Z,81.51
2023-01-30T10:23:51.463Z,81.09
2023-01-30T10:24:51.434Z,80.95
2023-01-30T10:25:51.464Z,80.13
2023-01-30T10:26:51.479Z,80.19
2023-01-30T10:27:51.418Z,78.82
2023-01-30T10:28:58.802Z,78.92
2023-01-30T10:29:52.399Z,78.58
2023-01-30T10:30:51.529Z,77.82
2023-01-30T10:31:51.406Z,77.20
2023-01-30T10:32:51.353Z,76.90
2023-01-30T10:33:51.332Z,76.48
2023-01-30T10:34:51.331Z,76.28
2023-01-30T10:35:51.314Z,76.25
2023-01-30T10:36:51.322Z,75.52
2023-01-30T10:37:51.291Z,75.32
2023-01-30T10:38:51.272Z,74.60
2023-01-30T10:39:55.227Z,74.87
2023-01-30T10:40:51.253Z,74.22
2023-01-30T10:41:51.243Z,73.88
2023-01-30T10:42:51.252Z,73.36
2023-01-30T10:43:51.223Z,72.51
2023-01-30T10:44:51.212Z,71.66
2023-01-30T10:45:51.192Z,71.56
2023-01-30T10:46:51.261Z,71.83
2023-01-30T10:47:51.184Z,70.67
2023-01-30T10:48:51.215Z,69.17
2023-01-30T10:49:51.153Z,69.57
2023-01-30T10:50:51.152Z,69.81
2023-01-30T10:51:51.140Z,70.09
2023-01-30T10:52:58.170Z,70.50
2023-01-30T10:53:51.120Z,69.24
2023-01-30T10:54:51.109Z,68.83
2023-01-30T10:55:51.134Z,69.37
2023-01-30T10:56:51.083Z,69.54
2023-01-30T10:57:51.072Z,68.65
2023-01-30T10:58:51.052Z,68.79
2023-01-30T10:59:51.059Z,69.64
2023-01-30T11:00:51.028Z,69.64
2023-01-30T11:01:51.053Z,69.84
2023-01-30T11:02:51.804Z,70.05
2023-01-30T11:03:51.006Z,70.22
2023-01-30T11:04:50.996Z,70.12
2023-01-30T11:05:50.980Z,70.32
2023-01-30T11:06:50.960Z,69.95
2023-01-30T11:07:50.951Z,69.74
2023-01-30T11:08:50.939Z,69.95
2023-01-30T11:09:50.930Z,70.39
2023-01-30T11:10:50.967Z,70.18
2023-01-30T11:11:50.906Z,71.01
2023-01-30T11:12:50.901Z,71.01
2023-01-30T11:13:50.880Z,70.39
2023-01-30T11:14:50.872Z,70.50
2023-01-30T11:15:50.902Z,70.39
2023-01-30T11:16:50.869Z,70.90
2023-01-30T11:17:50.837Z,70.70
2023-01-30T11:19:19.440Z,70.50
2023-01-30T11:19:51.809Z,70.70
2023-01-30T11:20:50.801Z,70.60
2023-01-30T11:21:50.812Z,70.29
2023-01-30T11:22:50.767Z,70.84
2023-01-30T11:23:50.789Z,70.90
2023-01-30T11:24:50.751Z,70.70
2023-01-30T11:25:56.696Z,70.60
2023-01-30T11:26:51.782Z,70.50
2023-01-30T11:27:50.718Z,70.15
2023-01-30T11:28:50.727Z,70.50
2023-01-30T11:29:50.703Z,70.50
2023-01-30T11:30:50.720Z,70.08
2023-01-30T11:31:50.786Z,70.63
2023-01-30T11:32:50.724Z,70.73
2023-01-30T11:33:50.655Z,71.14
2023-01-30T11:34:50.640Z,70.80
2023-01-30T11:35:50.619Z,70.70
2023-01-30T11:36:50.627Z,71.01
2023-01-30T11:37:50.645Z,71.52
2023-01-30T11:38:50.597Z,70.80
2023-01-30T11:39:50.593Z,70.50
2023-01-30T11:40:50.567Z,71.21
2023-01-30T11:41:50.562Z,70.70
2023-01-30T11:42:50.551Z,70.77
2023-01-30T11:43:50.557Z,70.97
2023-01-30T11:44:50.535Z,70.26
2023-01-30T11:45:50.692Z,70.46
2023-01-30T11:46:50.529Z,70.39
2023-01-30T11:47:57.711Z,70.26
2023-01-30T11:49:04.134Z,70.26
2023-01-30T11:50:03.129Z,70.56
2023-01-30T11:50:51.458Z,70.50
2023-01-30T11:51:50.454Z,70.70
2023-01-30T11:52:50.446Z,70.80
2023-01-30T11:53:50.430Z,71.31
2023-01-30T11:54:50.442Z,71.08
2023-01-30T11:56:02.898Z,70.87
2023-01-30T11:56:51.393Z,70.60
2023-01-30T11:57:50.396Z,70.87
2023-01-30T11:58:50.374Z,70.60
2023-01-30T11:59:50.367Z,70.39
2023-01-30T12:00:50.370Z,70.39
2023-01-30T12:01:50.361Z,70.39
2023-01-30T12:02:50.381Z,69.57
2023-01-30T12:03:50.332Z,70.18
2023-01-30T12:04:50.299Z,70.29
2023-01-30T12:05:50.301Z,69.88
2023-01-30T12:06:50.331Z,70.36
2023-01-30T12:07:50.270Z,69.84
2023-01-30T12:08:50.249Z,69.88
2023-01-30T12:09:50.268Z,70.67
2023-01-30T12:10:50.235Z,69.74
2023-01-30T12:11:50.244Z,69.54
2023-01-30T12:12:50.214Z,70.08
2023-01-30T12:13:50.214Z,69.98
2023-01-30T12:14:50.209Z,70.29
2023-01-30T12:15:50.178Z,70.50
2023-01-30T12:16:50.289Z,71.21
2023-01-30T12:17:50.182Z,71.35
2023-01-30T12:18:50.139Z,71.76
2023-01-30T12:19:50.171Z,72.72
2023-01-30T12:20:50.124Z,73.54
2023-01-30T12:21:50.113Z,73.74
2023-01-30T12:22:50.096Z,74.60
2023-01-30T12:23:50.099Z,75.42
2023-01-30T12:24:50.074Z,75.42
2023-01-30T12:25:50.058Z,75.70
2023-01-30T12:26:50.044Z,75.80
2023-01-30T12:27:50.805Z,76.07
2023-01-30T12:28:50.078Z,76.38
2023-01-30T12:29:50.030Z,76.48
2023-01-30T12:30:50.008Z,76.17
2023-01-30T12:31:49.999Z,76.10
2023-01-30T12:32:49.989Z,76.21
2023-01-30T12:33:49.969Z,77.13
2023-01-30T12:34:49.989Z,76.72
2023-01-30T12:35:49.951Z,76.89
2023-01-30T12:36:49.948Z,76.79
2023-01-30T12:37:49.959Z,76.42
2023-01-30T12:38:49.909Z,76.48
2023-01-30T12:39:52.624Z,76.42
2023-01-30T12:40:49.922Z,77.00
2023-01-30T12:41:49.882Z,77.61
2023-01-30T12:42:49.875Z,76.96
2023-01-30T12:43:49.868Z,76.55
2023-01-30T12:44:49.849Z,76.41
2023-01-30T12:45:49.913Z,76.00
2023-01-30T12:46:49.845Z,75.28
2023-01-30T12:47:49.810Z,75.08
2023-01-30T12:49:07.843Z,75.11
2023-01-30T12:49:50.789Z,74.80
2023-01-30T12:50:49.777Z,75.52
2023-01-30T12:51:49.828Z,75.42
2023-01-30T12:52:49.757Z,75.42