createdAt,value
2023-03-21T00:00:42.905Z,0.30
2023-03-21T00:03:10.163Z,0.30
2023-03-21T00:05:49.673Z,0.40
2023-03-21T00:08:16.936Z,0.60
2023-03-21T00:10:44.789Z,0.30
2023-03-21T00:13:16.192Z,0.47
2023-03-21T00:16:05.041Z,0.45
2023-03-21T00:18:43.142Z,0.93
2023-03-21T00:21:40.585Z,0.50
2023-03-21T00:24:03.546Z,0.52
2023-03-21T00:26:30.468Z,0.55
2023-03-21T00:28:57.550Z,0.57
2023-03-21T00:31:24.374Z,0.90
2023-03-21T00:33:51.256Z,0.80
2023-03-21T00:36:18.394Z,0.52
2023-03-21T00:38:46.011Z,0.75
2023-03-21T00:41:23.720Z,0.25
2023-03-21T00:44:02.160Z,0.55
2023-03-21T00:46:39.822Z,0.43
2023-03-21T00:49:09.303Z,0.35
2023-03-21T00:51:36.304Z,0.25
2023-03-21T00:54:05.720Z,0.30
2023-03-21T00:56:32.973Z,0.40
2023-03-21T00:58:59.831Z,0.52
2023-03-21T01:01:31.881Z,0.20
2023-03-21T01:04:04.667Z,0.75
2023-03-21T01:06:39.366Z,0.30
2023-03-21T01:09:18.401Z,0.47
2023-03-21T01:11:45.534Z,0.57
2023-03-21T01:14:22.454Z,0.38
2023-03-21T01:16:51.444Z,0.20
2023-03-21T01:22:06.849Z,0.35
2023-03-21T01:24:35.593Z,0.20
2023-03-21T01:27:04.702Z,0.40
2023-03-21T01:29:31.628Z,0.80
2023-03-21T01:31:58.503Z,0.80
2023-03-21T01:34:26.270Z,0.57
2023-03-21T01:36:53.189Z,0.22
2023-03-21T01:39:21.638Z,0.20
2023-03-21T01:41:49.927Z,0.50
2023-03-21T01:44:22.742Z,0.45
2023-03-21T01:47:11.592Z,0.20
2023-03-21T01:49:51.193Z,0.52
2023-03-21T01:52:37.518Z,0.55
2023-03-21T01:55:14.013Z,0.52
2023-03-21T01:58:05.885Z,0.55
2023-03-21T02:00:57.721Z,0.40
2023-03-21T02:03:38.403Z,0.50
2023-03-21T02:06:35.399Z,0.77
2023-03-21T02:09:14.177Z,0.30
2023-03-21T02:11:46.492Z,0.25
2023-03-21T02:14:26.561Z,0.45
2023-03-21T02:17:03.596Z,0.52
2023-03-21T02:20:08.968Z,0.40
2023-03-21T02:22:48.080Z,0.47
2023-03-21T02:25:35.726Z,0.55
2023-03-21T02:28:24.491Z,0.38
2023-03-21T02:31:06.698Z,0.30
2023-03-21T02:34:01.478Z,1.25
2023-03-21T02:36:48.920Z,0.32
2023-03-21T02:39:36.416Z,0.40
2023-03-21T02:42:16.668Z,0.80
2023-03-21T02:44:57.547Z,0.30
2023-03-21T02:47:34.919Z,0.40
2023-03-21T02:50:09.330Z,0.50
2023-03-21T02:52:39.834Z,0.43
2023-03-21T02:55:32.064Z,0.35
2023-03-21T02:58:12.464Z,0.50
2023-03-21T03:00:44.764Z,0.13
2023-03-21T03:03:24.835Z,0.43
2023-03-21T03:06:02.161Z,0.35
2023-03-21T03:09:07.336Z,0.22
2023-03-21T03:11:40.044Z,0.25
2023-03-21T03:14:49.988Z,0.20
2023-03-21T03:17:58.155Z,0.10
2023-03-21T03:20:46.873Z,0.50
2023-03-21T03:23:28.425Z,0.30
2023-03-21T03:26:11.576Z,0.60
2023-03-21T03:28:44.922Z,0.20
2023-03-21T03:31:21.982Z,0.40
2023-03-21T03:33:57.152Z,0.30
2023-03-21T03:36:32.385Z,0.28
2023-03-21T03:39:09.050Z,0.32
2023-03-21T03:42:15.047Z,0.40
2023-03-21T03:44:37.859Z,0.30
2023-03-21T03:47:32.385Z,0.40
2023-03-21T03:50:10.148Z,0.40
2023-03-21T03:52:57.156Z,0.20
2023-03-21T03:55:34.323Z,0.20
2023-03-21T03:58:19.636Z,0.40
2023-03-21T04:00:49.484Z,0.22
2023-03-21T04:03:16.416Z,0.40
2023-03-21T04:05:46.274Z,0.50
2023-03-21T04:08:16.143Z,0.35
2023-03-21T04:10:46.616Z,0.30
2023-03-21T04:13:13.924Z,0.22
2023-03-21T04:16:00.153Z,0.20
2023-03-21T04:18:27.852Z,0.55
2023-03-21T04:20:54.662Z,0.30
2023-03-21T04:23:21.699Z,0.00
2023-03-21T04:25:56.650Z,0.40
2023-03-21T04:28:33.601Z,0.50
2023-03-21T04:31:25.669Z,0.73
2023-03-21T04:34:03.494Z,0.50
2023-03-21T04:36:39.231Z,0.32
2023-03-21T04:39:12.476Z,0.52
2023-03-21T04:41:42.249Z,0.20
2023-03-21T04:44:10.414Z,1.00
2023-03-21T04:46:37.930Z,0.60
2023-03-21T04:49:07.014Z,0.38
2023-03-21T04:51:34.929Z,0.50
2023-03-21T04:54:02.331Z,0.40
2023-03-21T04:56:34.144Z,0.45
2023-03-21T04:59:06.004Z,0.77
2023-03-21T05:01:32.993Z,0.47
2023-03-21T05:04:01.878Z,0.52
2023-03-21T05:06:32.082Z,0.50
2023-03-21T05:09:01.527Z,0.90
2023-03-21T05:11:30.919Z,0.93
2023-03-21T05:14:01.238Z,0.90
2023-03-21T05:16:30.883Z,0.70
2023-03-21T05:18:59.236Z,0.50
2023-03-21T05:21:29.779Z,0.40
2023-03-21T05:23:58.511Z,1.08
2023-03-21T05:26:25.957Z,0.47
2023-03-21T05:28:59.737Z,0.50
2023-03-21T05:31:26.640Z,0.80
2023-03-21T05:34:04.318Z,0.73
2023-03-21T05:36:34.078Z,0.98
2023-03-21T05:39:05.414Z,0.47
2023-03-21T05:41:35.870Z,1.23
2023-03-21T05:44:04.583Z,0.68
2023-03-21T05:46:31.622Z,1.02
2023-03-21T05:48:58.961Z,0.60
2023-03-21T05:51:25.954Z,0.40
2023-03-21T05:53:52.795Z,0.63
2023-03-21T05:56:21.236Z,1.05
2023-03-21T05:58:55.149Z,0.65
2023-03-21T06:01:23.345Z,0.73
2023-03-21T06:04:04.203Z,0.65
2023-03-21T06:06:31.074Z,0.35
2023-03-21T06:11:32.101Z,0.77
2023-03-21T06:14:20.551Z,0.40
2023-03-21T06:17:03.691Z,0.73
2023-03-21T06:19:31.967Z,0.80
2023-03-21T06:22:08.467Z,0.70
2023-03-21T06:24:38.573Z,0.40
2023-03-21T06:27:05.677Z,0.50
2023-03-21T06:29:46.391Z,0.50
2023-03-21T06:32:13.716Z,1.02
2023-03-21T06:34:41.121Z,0.73
2023-03-21T06:37:10.034Z,1.27
2023-03-21T06:39:37.307Z,0.60
2023-03-21T06:42:04.340Z,0.68
2023-03-21T06:44:31.327Z,0.80
2023-03-21T06:47:03.191Z,1.23
2023-03-21T06:49:30.894Z,1.40
2023-03-21T06:52:06.037Z,4.10
2023-03-21T06:54:32.851Z,1.60
2023-03-21T06:57:03.747Z,1.42
2023-03-21T06:59:34.295Z,1.10
2023-03-21T07:02:04.025Z,2.13
2023-03-21T07:04:33.196Z,1.13
2023-03-21T07:07:00.074Z,0.90
2023-03-21T07:09:28.258Z,1.27
2023-03-21T07:11:58.658Z,2.50
2023-03-21T07:14:34.569Z,2.55
2023-03-21T07:17:01.634Z,1.00
2023-03-21T07:19:29.558Z,0.95
2023-03-21T07:21:56.363Z,0.85
2023-03-21T07:24:23.154Z,0.40
2023-03-21T07:26:49.940Z,0.45
2023-03-21T07:29:17.631Z,1.40
2023-03-21T07:31:44.573Z,1.33
2023-03-21T07:34:11.649Z,1.45
2023-03-21T07:36:39.409Z,1.30
2023-03-21T07:39:07.556Z,0.65
2023-03-21T07:41:34.508Z,1.23
2023-03-21T07:44:12.828Z,0.28
2023-03-21T07:46:39.721Z,0.73
2023-03-21T07:49:06.812Z,0.30
2023-03-21T07:51:35.408Z,0.60
2023-03-21T07:54:02.743Z,0.40
2023-03-21T07:56:29.680Z,0.95
2023-03-21T07:58:56.516Z,1.30
2023-03-21T08:01:23.473Z,0.30
2023-03-21T08:03:51.416Z,0.28
2023-03-21T08:06:18.305Z,0.40
2023-03-21T08:08:45.088Z,0.85
2023-03-21T08:11:12.677Z,0.30
2023-03-21T08:13:39.869Z,0.50
2023-03-21T08:16:08.138Z,0.47
2023-03-21T08:18:34.956Z,0.68
2023-03-21T08:21:01.885Z,0.50
2023-03-21T08:23:29.709Z,0.45
2023-03-21T08:25:57.547Z,0.73
2023-03-21T08:28:24.765Z,0.57
2023-03-21T08:30:51.602Z,0.80
2023-03-21T08:33:18.831Z,0.40
2023-03-21T08:35:46.675Z,0.45
2023-03-21T08:38:13.965Z,0.35
2023-03-21T08:40:41.477Z,0.85
2023-03-21T08:43:08.443Z,0.40
2023-03-21T08:45:35.214Z,1.02
2023-03-21T08:48:02.148Z,0.57
2023-03-21T08:50:31.727Z,0.70
2023-03-21T08:52:58.561Z,0.83
2023-03-21T08:55:25.869Z,0.57
2023-03-21T08:57:52.690Z,0.47
2023-03-21T09:00:20.697Z,0.80
2023-03-21T09:02:51.457Z,0.30
2023-03-21T09:05:19.316Z,3.47
2023-03-21T09:07:46.440Z,2.03
2023-03-21T09:10:21.508Z,1.05
2023-03-21T09:12:51.237Z,0.20
2023-03-21T09:15:21.700Z,0.68
2023-03-21T09:17:52.505Z,0.50
2023-03-21T09:20:31.063Z,0.70
2023-03-21T09:22:59.802Z,0.50
2023-03-21T09:25:29.488Z,0.30
2023-03-21T09:27:58.125Z,0.80
2023-03-21T09:30:26.410Z,0.40
2023-03-21T09:32:55.567Z,0.30
2023-03-21T09:35:22.761Z,1.30
2023-03-21T09:37:50.163Z,1.00
2023-03-21T09:40:20.153Z,0.80
2023-03-21T09:42:59.702Z,0.32
2023-03-21T09:46:02.299Z,0.90
2023-03-21T09:48:58.027Z,0.80
2023-03-21T09:51:34.874Z,0.25
2023-03-21T09:54:08.709Z,0.43
2023-03-21T09:56:38.610Z,1.73
2023-03-21T09:59:09.029Z,3.63
2023-03-21T10:04:14.088Z,0.35
2023-03-21T10:06:43.068Z,0.40
2023-03-21T10:09:24.454Z,0.45
2023-03-21T10:11:56.749Z,0.50
2023-03-21T10:14:40.914Z,0.60
2023-03-21T10:17:34.180Z,0.40
2023-03-21T10:20:22.488Z,0.50
2023-03-21T10:22:56.018Z,0.30
2023-03-21T10:25:33.018Z,0.50
2023-03-21T10:28:01.850Z,0.40
2023-03-21T10:30:47.008Z,0.50
2023-03-21T10:33:17.142Z,0.82
2023-03-21T10:35:50.681Z,1.70
2023-03-21T10:38:21.022Z,0.40
2023-03-21T10:40:48.114Z,0.65
2023-03-21T10:43:37.917Z,2.05
2023-03-21T10:46:21.292Z,0.70
2023-03-21T10:48:53.165Z,1.10
2023-03-21T10:51:22.672Z,0.95
2023-03-21T10:53:57.611Z,0.63
2023-03-21T10:56:31.140Z,0.80
2023-03-21T10:59:00.412Z,0.70
2023-03-21T11:01:39.993Z,0.80
2023-03-21T11:04:12.731Z,0.70
2023-03-21T11:06:41.379Z,0.95
2023-03-21T11:09:21.759Z,0.80
2023-03-21T11:12:02.784Z,0.70
2023-03-21T11:14:48.163Z,0.68
2023-03-21T11:17:17.987Z,0.90
2023-03-21T11:19:58.348Z,0.65
2023-03-21T11:22:39.312Z,1.20
2023-03-21T11:25:12.134Z,1.20
2023-03-21T11:27:52.312Z,1.17
2023-03-21T11:30:22.950Z,0.80
2023-03-21T11:32:58.357Z,1.05
2023-03-21T11:35:32.437Z,0.90
2023-03-21T11:37:59.744Z,1.60
2023-03-21T11:40:34.176Z,0.68
2023-03-21T11:43:02.656Z,0.95
2023-03-21T11:45:36.113Z,1.40
2023-03-21T11:48:12.958Z,1.15
2023-03-21T11:50:47.329Z,1.33
2023-03-21T11:53:29.040Z,1.50
2023-03-21T11:56:09.789Z,2.03
2023-03-21T11:58:55.895Z,0.80
2023-03-21T12:01:57.322Z,1.38
2023-03-21T12:04:32.891Z,1.20
2023-03-21T12:07:11.174Z,1.05
2023-03-21T12:09:54.314Z,1.45
2023-03-21T12:13:00.022Z,1.45
2023-03-21T12:16:05.683Z,1.20
2023-03-21T12:18:59.512Z,1.35
2023-03-21T12:21:46.621Z,0.95
2023-03-21T12:24:19.942Z,1.58
2023-03-21T12:27:18.540Z,0.93
2023-03-21T12:30:04.438Z,1.25
2023-03-21T12:32:50.619Z,0.82
2023-03-21T12:35:20.269Z,0.60
2023-03-21T12:38:04.072Z,0.60
2023-03-21T12:40:44.563Z,0.30
2023-03-21T12:45:47.000Z,0.68
2023-03-21T12:48:51.467Z,0.98
2023-03-21T12:51:22.967Z,1.73
2023-03-21T12:54:17.560Z,0.30
2023-03-21T12:56:52.197Z,0.60
2023-03-21T12:59:39.325Z,0.40
2023-03-21T13:02:29.494Z,0.47
2023-03-21T13:05:16.839Z,0.88
2023-03-21T13:07:48.781Z,0.40
2023-03-21T13:10:21.297Z,0.68
2023-03-21T13:12:53.854Z,0.60
2023-03-21T13:15:36.892Z,1.40
2023-03-21T13:18:34.642Z,2.70
2023-03-21T13:21:12.476Z,2.05
2023-03-21T13:23:39.790Z,2.65
2023-03-21T13:26:11.315Z,5.40
2023-03-21T13:28:41.431Z,1.13
2023-03-21T13:31:21.443Z,2.25
2023-03-21T13:33:54.099Z,2.47
2023-03-21T13:36:29.831Z,1.40
2023-03-21T13:39:04.116Z,1.13
2023-03-21T13:41:39.593Z,1.38
2023-03-21T13:44:18.529Z,1.35
2023-03-21T13:47:03.828Z,1.67
2023-03-21T13:49:38.100Z,1.25
2023-03-21T13:52:11.101Z,2.65
2023-03-21T13:54:57.534Z,1.30
2023-03-21T13:57:27.307Z,1.80
2023-03-21T14:00:26.977Z,1.02
2023-03-21T14:03:16.454Z,0.97
2023-03-21T14:05:50.509Z,1.77
2023-03-21T14:08:27.940Z,1.90
2023-03-21T14:11:04.081Z,1.00
2023-03-21T14:13:33.111Z,1.35
2023-03-21T14:16:12.672Z,1.40
2023-03-21T14:18:56.022Z,2.15
2023-03-21T14:21:25.957Z,1.45
2023-03-21T14:24:02.074Z,1.52
2023-03-21T14:26:40.292Z,1.65
2023-03-21T14:29:24.775Z,1.02
2023-03-21T14:31:54.918Z,1.10
2023-03-21T14:34:22.768Z,1.98
2023-03-21T14:36:57.597Z,1.33
2023-03-21T14:39:30.843Z,1.45
2023-03-21T14:42:06.802Z,1.60
2023-03-21T14:44:56.683Z,1.58
2023-03-21T14:47:27.413Z,2.00
2023-03-21T14:49:54.852Z,2.67
2023-03-21T14:52:32.045Z,2.40
2023-03-21T14:55:01.012Z,1.55
2023-03-21T14:57:31.299Z,1.77
2023-03-21T15:00:14.625Z,1.40
2023-03-21T15:02:45.956Z,1.90
2023-03-21T15:05:27.005Z,0.98
2023-03-21T15:07:56.914Z,1.77
2023-03-21T15:10:25.958Z,3.67
2023-03-21T15:12:59.045Z,1.23
2023-03-21T15:15:28.289Z,2.20
2023-03-21T15:18:01.635Z,1.52
2023-03-21T15:20:34.127Z,1.50
2023-03-21T15:23:09.467Z,1.98
2023-03-21T15:25:37.548Z,1.60
2023-03-21T15:28:06.534Z,1.77
2023-03-21T15:30:34.268Z,3.40
2023-03-21T15:33:10.317Z,1.48
2023-03-21T15:35:46.052Z,1.52
2023-03-21T15:38:29.679Z,1.63
2023-03-21T15:41:19.058Z,2.13
2023-03-21T15:43:48.203Z,1.95
2023-03-21T15:46:52.246Z,2.17
2023-03-21T15:49:25.196Z,1.88
2023-03-21T15:51:57.795Z,1.92
2023-03-21T15:54:29.742Z,2.15
2023-03-21T15:57:03.371Z,2.63
2023-03-21T15:59:35.499Z,1.83
2023-03-21T16:02:03.826Z,2.75
2023-03-21T16:04:31.288Z,2.40
2023-03-21T16:07:04.289Z,2.05
2023-03-21T16:09:44.210Z,1.48
2023-03-21T16:12:13.529Z,1.27
2023-03-21T16:14:42.597Z,1.10
2023-03-21T16:17:39.464Z,1.33
2023-03-21T16:20:28.583Z,1.40
2023-03-21T16:22:55.471Z,1.45
2023-03-21T16:25:22.739Z,1.65
2023-03-21T16:27:49.701Z,1.65
2023-03-21T16:30:19.930Z,1.80
2023-03-21T16:32:47.737Z,1.85
2023-03-21T16:35:14.739Z,2.65
2023-03-21T16:37:41.881Z,2.30
2023-03-21T16:40:37.464Z,2.05
2023-03-21T16:43:04.499Z,2.30
2023-03-21T16:45:31.635Z,1.48
2023-03-21T16:47:59.427Z,2.78
2023-03-21T16:50:33.923Z,2.40
2023-03-21T16:53:02.021Z,1.40
2023-03-21T16:55:29.616Z,1.95
2023-03-21T16:57:57.418Z,2.80
2023-03-21T17:00:27.285Z,1.60
2023-03-21T17:02:56.185Z,4.10
2023-03-21T17:05:26.115Z,2.35
2023-03-21T17:07:54.593Z,4.05
2023-03-21T17:10:22.939Z,3.20
2023-03-21T17:12:50.163Z,2.05
2023-03-21T17:15:17.512Z,1.67
2023-03-21T17:17:45.048Z,1.40
2023-03-21T17:20:17.588Z,2.08
2023-03-21T17:22:45.235Z,2.72
2023-03-21T17:25:12.236Z,1.83
2023-03-21T17:27:39.452Z,2.33
2023-03-21T17:30:23.237Z,2.35
2023-03-21T17:32:51.601Z,2.83
2023-03-21T17:35:18.996Z,3.00
2023-03-21T17:37:50.586Z,2.72
2023-03-21T17:40:23.064Z,2.88
2023-03-21T17:42:51.112Z,2.60
2023-03-21T17:45:18.908Z,2.45
2023-03-21T17:47:46.170Z,2.95
2023-03-21T17:50:22.659Z,2.60
2023-03-21T17:52:50.851Z,2.60
2023-03-21T17:55:21.040Z,2.70
2023-03-21T17:57:49.389Z,2.97
2023-03-21T18:00:22.637Z,2.92
2023-03-21T18:02:50.446Z,3.08
2023-03-21T18:05:17.353Z,3.13
2023-03-21T18:08:08.667Z,4.07
2023-03-21T18:10:32.631Z,3.10
2023-03-21T18:13:00.284Z,3.33
2023-03-21T18:15:30.158Z,4.05
2023-03-21T18:17:58.325Z,3.95
2023-03-21T18:20:44.613Z,3.30
2023-03-21T18:23:14.614Z,3.75
2023-03-21T18:25:41.811Z,4.10
2023-03-21T18:28:11.875Z,3.95
2023-03-21T18:33:27.441Z,3.80
2023-03-21T18:35:59.202Z,4.47
2023-03-21T18:38:27.785Z,3.88
2023-03-21T18:40:55.566Z,4.90
2023-03-21T18:46:09.658Z,4.15
2023-03-21T18:48:36.838Z,4.55
2023-03-21T18:51:04.420Z,4.38
2023-03-21T18:53:31.599Z,5.05
2023-03-21T18:55:58.449Z,5.63
2023-03-21T18:58:25.718Z,4.53
2023-03-21T19:00:53.649Z,3.60
2023-03-21T19:03:35.365Z,4.97
2023-03-21T19:06:04.953Z,5.00
2023-03-21T19:08:32.366Z,5.53
2023-03-21T19:11:03.343Z,4.88
2023-03-21T19:13:33.296Z,5.60
2023-03-21T19:16:02.479Z,5.18
2023-03-21T19:18:49.918Z,7.30
2023-03-21T19:21:19.054Z,5.03
2023-03-21T19:26:34.513Z,5.32
2023-03-21T19:29:01.487Z,5.50
2023-03-21T19:31:28.355Z,4.80
2023-03-21T19:33:55.713Z,5.22
2023-03-21T19:36:23.665Z,4.28
2023-03-21T19:38:51.721Z,5.72
2023-03-21T19:41:20.664Z,4.47
2023-03-21T19:43:54.647Z,4.88
2023-03-21T19:46:25.009Z,5.75
2023-03-21T19:48:56.294Z,5.10
2023-03-21T19:51:29.470Z,4.50
2023-03-21T19:54:03.329Z,4.13
2023-03-21T19:56:31.606Z,4.13
2023-03-21T19:58:59.701Z,4.82
2023-03-21T20:01:27.745Z,3.50
2023-03-21T20:03:54.925Z,4.35
2023-03-21T20:06:24.830Z,4.22
2023-03-21T20:11:40.401Z,4.88
2023-03-21T20:14:07.466Z,6.05
2023-03-21T20:16:36.586Z,5.38
2023-03-21T20:19:10.243Z,5.10
2023-03-21T20:21:48.208Z,4.88
2023-03-21T20:24:18.970Z,4.45
2023-03-21T20:26:46.513Z,3.75
2023-03-21T20:32:00.783Z,4.22
2023-03-21T20:34:28.453Z,4.18
2023-03-21T20:36:56.052Z,4.07
2023-03-21T20:39:23.264Z,4.28
2023-03-21T20:41:50.170Z,4.20
2023-03-21T20:47:05.860Z,5.25
2023-03-21T20:49:35.562Z,4.47
2023-03-21T20:54:54.029Z,5.15
2023-03-21T20:57:21.072Z,4.35
2023-03-21T20:59:47.924Z,5.53
2023-03-21T21:02:14.936Z,5.22
2023-03-21T21:07:29.417Z,5.50
2023-03-21T21:09:56.380Z,7.03
2023-03-21T21:12:27.593Z,5.20
2023-03-21T21:14:55.824Z,5.43
2023-03-21T21:17:40.324Z,5.07
2023-03-21T21:20:17.334Z,5.88
2023-03-21T21:22:59.083Z,4.85
2023-03-21T21:25:28.962Z,4.43
2023-03-21T21:27:55.999Z,4.65
2023-03-21T21:30:23.075Z,5.30
2023-03-21T21:32:50.012Z,5.88
2023-03-21T21:35:19.406Z,4.72
2023-03-21T21:37:46.286Z,4.95
2023-03-21T21:40:15.729Z,4.03
2023-03-21T21:42:43.882Z,5.87
2023-03-21T21:45:12.239Z,5.22
2023-03-21T21:47:39.664Z,5.45
2023-03-21T21:50:07.557Z,4.60
2023-03-21T21:52:34.440Z,5.25
2023-03-21T21:55:02.210Z,7.28
2023-03-21T21:57:34.080Z,6.35
2023-03-21T22:00:06.885Z,4.75
2023-03-21T22:02:39.065Z,5.18
2023-03-21T22:05:06.945Z,5.93
2023-03-21T22:07:33.728Z,4.65
2023-03-21T22:10:00.554Z,5.00
2023-03-21T22:12:28.504Z,5.40
2023-03-21T22:14:55.306Z,7.70
2023-03-21T22:17:22.172Z,5.95
2023-03-21T22:20:04.364Z,6.88
2023-03-21T22:22:36.652Z,6.40
2023-03-21T22:25:05.682Z,5.85
2023-03-21T22:27:32.724Z,7.75
2023-03-21T22:30:04.706Z,6.15
2023-03-21T22:32:35.902Z,7.72
2023-03-21T22:35:02.907Z,7.43
2023-03-21T22:37:34.640Z,7.60
2023-03-21T22:40:01.528Z,7.03
2023-03-21T22:42:28.360Z,8.25
2023-03-21T22:44:55.365Z,6.82
2023-03-21T22:47:22.185Z,7.88
2023-03-21T22:49:49.082Z,8.10
2023-03-21T22:52:16.022Z,9.25
2023-03-21T22:54:42.896Z,8.20
2023-03-21T22:57:09.682Z,8.10
2023-03-21T22:59:36.480Z,9.10
2023-03-21T23:02:03.519Z,10.27
2023-03-21T23:04:31.278Z,8.23
2023-03-21T23:06:58.698Z,9.32
2023-03-21T23:09:25.632Z,9.93
2023-03-21T23:11:52.572Z,8.73
2023-03-21T23:14:21.027Z,10.05
2023-03-21T23:17:00.171Z,9.25
2023-03-21T23:19:28.780Z,10.73
2023-03-21T23:21:56.150Z,9.50
2023-03-21T23:24:23.348Z,10.00
2023-03-21T23:26:50.350Z,10.75
2023-03-21T23:29:17.194Z,10.98
2023-03-21T23:31:44.099Z,10.50
2023-03-21T23:34:12.123Z,11.80
2023-03-21T23:36:39.874Z,11.20
2023-03-21T23:39:06.963Z,10.77
2023-03-21T23:41:33.968Z,11.68
2023-03-21T23:44:00.855Z,11.55
2023-03-21T23:46:27.783Z,11.48
2023-03-21T23:48:54.646Z,11.35
2023-03-21T23:51:21.676Z,11.60
2023-03-21T23:53:48.824Z,11.30
2023-03-21T23:56:19.838Z,10.43
2023-03-21T23:58:47.722Z,9.45
