createdAt,value
2023-02-27T00:00:37.596Z,65.90
2023-02-27T00:01:37.489Z,65.74
2023-02-27T00:02:37.569Z,65.90
2023-02-27T00:03:37.583Z,65.58
2023-02-27T00:04:37.541Z,65.74
2023-02-27T00:05:37.505Z,65.58
2023-02-27T00:06:37.497Z,66.06
2023-02-27T00:07:37.478Z,65.90
2023-02-27T00:08:37.530Z,65.58
2023-02-27T00:09:37.472Z,66.06
2023-02-27T00:10:37.507Z,66.06
2023-02-27T00:11:37.480Z,66.23
2023-02-27T00:12:37.483Z,66.06
2023-02-27T00:13:37.421Z,66.06
2023-02-27T00:14:37.472Z,65.74
2023-02-27T00:15:37.422Z,65.90
2023-02-27T00:16:37.502Z,66.87
2023-02-27T00:17:37.495Z,66.39
2023-02-27T00:18:37.435Z,66.71
2023-02-27T00:19:37.443Z,66.55
2023-02-27T00:20:37.401Z,65.90
2023-02-27T00:21:38.205Z,65.90
2023-02-27T00:22:37.419Z,65.74
2023-02-27T00:23:37.381Z,65.90
2023-02-27T00:24:38.385Z,65.90
2023-02-27T00:25:37.410Z,65.90
2023-02-27T00:26:37.395Z,66.23
2023-02-27T00:27:37.351Z,66.23
2023-02-27T00:28:37.353Z,66.39
2023-02-27T00:29:37.348Z,66.06
2023-02-27T00:30:37.384Z,66.06
2023-02-27T00:31:37.395Z,65.90
2023-02-27T00:32:37.351Z,65.90
2023-02-27T00:33:37.327Z,66.39
2023-02-27T00:34:38.332Z,65.90
2023-02-27T00:35:37.349Z,66.23
2023-02-27T00:36:37.339Z,66.87
2023-02-27T00:37:37.335Z,66.39
2023-02-27T00:38:37.349Z,66.06
2023-02-27T00:39:37.284Z,65.74
2023-02-27T00:40:37.315Z,66.71
2023-02-27T00:41:37.309Z,66.55
2023-02-27T00:42:37.300Z,66.06
2023-02-27T00:43:37.291Z,66.39
2023-02-27T00:44:37.255Z,66.71
2023-02-27T00:45:37.288Z,66.39
2023-02-27T00:46:37.317Z,66.71
2023-02-27T00:47:37.301Z,66.39
2023-02-27T00:48:37.243Z,66.39
2023-02-27T00:49:37.231Z,66.23
2023-02-27T00:50:37.275Z,66.23
2023-02-27T00:51:37.297Z,67.03
2023-02-27T00:52:38.426Z,66.71
2023-02-27T00:53:37.213Z,65.90
2023-02-27T00:54:37.250Z,65.90
2023-02-27T00:55:37.262Z,66.87
2023-02-27T00:56:37.208Z,66.71
2023-02-27T00:57:37.243Z,66.71
2023-02-27T00:58:37.202Z,66.39
2023-02-27T00:59:37.239Z,66.39
2023-02-27T01:00:37.280Z,66.87
2023-02-27T01:01:37.208Z,67.03
2023-02-27T01:02:37.206Z,66.39
2023-02-27T01:03:37.200Z,65.90
2023-02-27T01:04:38.134Z,67.19
2023-02-27T01:05:37.150Z,66.06
2023-02-27T01:06:37.171Z,65.90
2023-02-27T01:07:37.230Z,67.03
2023-02-27T01:08:37.183Z,66.39
2023-02-27T01:09:37.230Z,66.87
2023-02-27T01:10:37.159Z,66.87
2023-02-27T01:11:37.189Z,67.19
2023-02-27T01:12:37.140Z,66.39
2023-02-27T01:13:37.143Z,66.55
2023-02-27T01:14:37.138Z,66.55
2023-02-27T01:15:37.160Z,66.55
2023-02-27T01:16:37.175Z,67.03
2023-02-27T01:17:37.196Z,66.55
2023-02-27T01:18:37.105Z,67.03
2023-02-27T01:19:37.101Z,66.39
2023-02-27T01:20:37.157Z,66.39
2023-02-27T01:21:37.147Z,66.87
2023-02-27T01:22:37.193Z,67.03
2023-02-27T01:23:37.121Z,66.39
2023-02-27T01:24:37.106Z,66.06
2023-02-27T01:25:37.784Z,66.87
2023-02-27T01:26:37.054Z,66.71
2023-02-27T01:27:37.047Z,66.55
2023-02-27T01:28:37.130Z,66.55
2023-02-27T01:29:37.054Z,66.39
2023-02-27T01:30:37.047Z,66.39
2023-02-27T01:31:37.110Z,66.87
2023-02-27T01:32:37.046Z,66.87
2023-02-27T01:33:37.019Z,66.71
2023-02-27T01:34:37.044Z,66.06
2023-02-27T01:35:37.009Z,66.55
2023-02-27T01:36:37.022Z,66.71
2023-02-27T01:37:37.039Z,66.39
2023-02-27T01:38:37.005Z,66.87
2023-02-27T01:39:36.997Z,66.39
2023-02-27T01:40:36.999Z,66.87
2023-02-27T01:41:37.035Z,67.03
2023-02-27T01:42:37.053Z,66.23
2023-02-27T01:43:36.985Z,66.87
2023-02-27T01:44:36.989Z,65.90
2023-02-27T01:45:37.047Z,66.87
2023-02-27T01:46:36.988Z,65.90
2023-02-27T01:47:36.941Z,67.19
2023-02-27T01:48:36.966Z,66.39
2023-02-27T01:49:36.937Z,66.06
2023-02-27T01:50:37.941Z,66.55
2023-02-27T01:51:36.961Z,66.55
2023-02-27T01:52:36.972Z,66.71
2023-02-27T01:53:37.734Z,66.87
2023-02-27T01:54:36.915Z,67.51
2023-02-27T01:55:36.895Z,66.39
2023-02-27T01:56:37.637Z,66.23
2023-02-27T01:57:36.962Z,66.39
2023-02-27T01:58:36.911Z,67.19
2023-02-27T01:59:37.631Z,67.03
2023-02-27T02:00:36.893Z,66.39
2023-02-27T02:01:36.975Z,66.71
2023-02-27T02:02:36.988Z,66.87
2023-02-27T02:03:36.906Z,66.39
2023-02-27T02:04:36.856Z,67.19
2023-02-27T02:05:36.871Z,66.87
2023-02-27T02:06:36.852Z,66.87
2023-02-27T02:07:36.833Z,67.35
2023-02-27T02:08:36.879Z,66.55
2023-02-27T02:09:36.822Z,67.35
2023-02-27T02:10:36.831Z,67.68
2023-02-27T02:11:36.832Z,68.00
2023-02-27T02:12:36.809Z,66.87
2023-02-27T02:13:36.830Z,66.87
2023-02-27T02:14:36.802Z,67.03
2023-02-27T02:15:36.812Z,67.19
2023-02-27T02:16:36.828Z,67.19
2023-02-27T02:17:36.795Z,67.03
2023-02-27T02:18:36.842Z,67.03
2023-02-27T02:19:36.809Z,67.51
2023-02-27T02:20:36.777Z,67.03
2023-02-27T02:21:37.688Z,67.19
2023-02-27T02:22:36.770Z,67.03
2023-02-27T02:23:36.764Z,66.87
2023-02-27T02:24:36.782Z,67.51
2023-02-27T02:25:36.752Z,67.19
2023-02-27T02:26:36.759Z,67.35
2023-02-27T02:27:36.737Z,67.03
2023-02-27T02:28:36.737Z,67.35
2023-02-27T02:29:36.727Z,67.19
2023-02-27T02:30:36.857Z,67.19
2023-02-27T02:31:36.805Z,67.68
2023-02-27T02:32:36.721Z,66.71
2023-02-27T02:33:36.693Z,67.19
2023-02-27T02:34:36.688Z,67.19
2023-02-27T02:35:36.802Z,67.19
2023-02-27T02:36:36.709Z,67.19
2023-02-27T02:37:36.681Z,67.19
2023-02-27T02:38:36.690Z,67.19
2023-02-27T02:39:36.686Z,67.19
2023-02-27T02:40:36.680Z,67.19
2023-02-27T02:41:36.691Z,67.03
2023-02-27T02:42:36.685Z,67.51
2023-02-27T02:43:36.663Z,67.35
2023-02-27T02:44:36.666Z,66.87
2023-02-27T02:45:36.745Z,66.71
2023-02-27T02:46:36.638Z,67.51
2023-02-27T02:47:36.651Z,66.87
2023-02-27T02:48:36.647Z,67.68
2023-02-27T02:49:36.660Z,67.19
2023-02-27T02:50:37.182Z,66.87
2023-02-27T02:51:36.632Z,66.87
2023-02-27T02:52:36.646Z,67.68
2023-02-27T02:53:37.605Z,67.35
2023-02-27T02:54:37.594Z,66.87
2023-02-27T02:55:36.633Z,67.51
2023-02-27T02:56:36.619Z,67.84
2023-02-27T02:57:36.584Z,67.35
2023-02-27T02:58:36.579Z,67.35
2023-02-27T02:59:36.572Z,67.03
2023-02-27T03:00:36.569Z,67.35
2023-02-27T03:01:36.624Z,67.19
2023-02-27T03:02:36.565Z,67.35
2023-02-27T03:03:36.571Z,67.84
2023-02-27T03:04:36.639Z,66.87
2023-02-27T03:05:36.526Z,67.19
2023-02-27T03:06:36.564Z,67.35
2023-02-27T03:07:36.630Z,67.84
2023-02-27T03:08:36.540Z,68.00
2023-02-27T03:09:36.522Z,66.87
2023-02-27T03:10:36.552Z,67.19
2023-02-27T03:11:36.523Z,67.19
2023-02-27T03:12:36.543Z,67.35
2023-02-27T03:13:36.507Z,67.03
2023-02-27T03:14:36.526Z,66.87
2023-02-27T03:15:36.518Z,67.35
2023-02-27T03:16:36.497Z,66.87
2023-02-27T03:17:36.514Z,66.71
2023-02-27T03:18:36.480Z,67.19
2023-02-27T03:19:36.473Z,66.87
2023-02-27T03:20:36.553Z,67.35
2023-02-27T03:21:36.502Z,67.19
2023-02-27T03:22:36.462Z,68.00
2023-02-27T03:23:36.493Z,67.51
2023-02-27T03:24:36.468Z,66.87
2023-02-27T03:25:36.474Z,67.03
2023-02-27T03:26:36.447Z,67.03
2023-02-27T03:27:36.462Z,67.19
2023-02-27T03:28:36.446Z,67.19
2023-02-27T03:29:36.438Z,67.03
2023-02-27T03:30:36.483Z,67.19
2023-02-27T03:31:36.515Z,67.68
2023-02-27T03:32:36.456Z,67.68
2023-02-27T03:33:36.414Z,67.68
2023-02-27T03:34:36.424Z,67.19
2023-02-27T03:35:36.373Z,67.35
2023-02-27T03:36:36.377Z,67.03
2023-02-27T03:37:36.380Z,67.35
2023-02-27T03:38:36.374Z,67.03
2023-02-27T03:39:36.408Z,67.19
2023-02-27T03:40:36.389Z,67.35
2023-02-27T03:41:36.354Z,67.19
2023-02-27T03:42:36.360Z,66.87
2023-02-27T03:43:36.402Z,67.35
2023-02-27T03:44:36.346Z,66.06
2023-02-27T03:45:36.343Z,67.35
2023-02-27T03:46:36.362Z,67.19
2023-02-27T03:47:36.325Z,67.03
2023-02-27T03:48:37.353Z,66.39
2023-02-27T03:49:36.311Z,66.87
2023-02-27T03:50:36.297Z,67.19
2023-02-27T03:51:36.354Z,67.35
2023-02-27T03:52:36.291Z,67.51
2023-02-27T03:53:36.315Z,67.19
2023-02-27T03:54:36.345Z,67.19
2023-02-27T03:55:36.286Z,66.55
2023-02-27T03:56:36.286Z,67.35
2023-02-27T03:57:36.302Z,67.35
2023-02-27T03:58:36.287Z,67.68
2023-02-27T03:59:36.294Z,67.35
2023-02-27T04:00:36.290Z,67.68
2023-02-27T04:01:36.280Z,67.68
2023-02-27T04:02:36.424Z,67.51
2023-02-27T04:03:36.264Z,67.84
2023-02-27T04:04:36.244Z,68.48
2023-02-27T04:05:36.290Z,68.16
2023-02-27T04:06:36.231Z,67.51
2023-02-27T04:07:36.227Z,67.84
2023-02-27T04:08:36.279Z,67.35
2023-02-27T04:09:36.239Z,67.51
2023-02-27T04:10:36.264Z,67.35
2023-02-27T04:11:36.230Z,67.19
2023-02-27T04:12:36.203Z,66.39
2023-02-27T04:13:36.225Z,68.00
2023-02-27T04:14:36.221Z,67.51
2023-02-27T04:15:36.206Z,67.03
2023-02-27T04:16:36.206Z,66.55
2023-02-27T04:17:36.182Z,66.87
2023-02-27T04:18:36.177Z,67.68
2023-02-27T04:19:36.193Z,67.19
2023-02-27T04:20:36.158Z,67.51
2023-02-27T04:21:36.176Z,68.48
2023-02-27T04:22:36.147Z,67.19
2023-02-27T04:23:36.148Z,65.90
2023-02-27T04:24:36.166Z,66.87
2023-02-27T04:25:36.146Z,66.87
2023-02-27T04:26:36.140Z,67.68
2023-02-27T04:27:36.132Z,66.23
2023-02-27T04:28:36.129Z,67.19
2023-02-27T04:29:36.138Z,68.00
2023-02-27T04:30:36.118Z,68.16
2023-02-27T04:31:36.236Z,66.71
2023-02-27T04:32:36.275Z,66.55
2023-02-27T04:33:36.086Z,68.32
2023-02-27T04:34:36.115Z,66.87
2023-02-27T04:35:36.081Z,67.68
2023-02-27T04:36:36.113Z,66.39
2023-02-27T04:37:36.121Z,66.23
2023-02-27T04:38:36.097Z,73.15
2023-02-27T04:39:37.101Z,67.19
2023-02-27T04:40:36.112Z,67.19
2023-02-27T04:41:36.080Z,67.03
2023-02-27T04:42:36.052Z,68.32
2023-02-27T04:43:36.054Z,66.87
2023-02-27T04:44:36.063Z,66.87
2023-02-27T04:45:36.199Z,69.29
2023-02-27T04:46:36.033Z,67.51
2023-02-27T04:47:36.040Z,68.48
2023-02-27T04:48:36.031Z,68.00
2023-02-27T04:49:36.067Z,67.19
2023-02-27T04:50:36.100Z,66.55
2023-02-27T04:51:36.057Z,68.96
2023-02-27T04:52:36.011Z,66.55
2023-02-27T04:53:36.025Z,66.71
2023-02-27T04:54:35.997Z,66.71
2023-02-27T04:55:36.015Z,67.19
2023-02-27T04:56:35.984Z,67.51
2023-02-27T04:57:36.022Z,67.51
2023-02-27T04:58:35.967Z,66.87
2023-02-27T04:59:35.954Z,66.87
2023-02-27T05:00:35.964Z,68.16
2023-02-27T05:01:35.982Z,66.55
2023-02-27T05:02:36.171Z,67.35
2023-02-27T05:03:35.947Z,70.58
2023-02-27T05:04:35.980Z,66.06
2023-02-27T05:05:35.982Z,67.51
2023-02-27T05:06:35.926Z,68.16
2023-02-27T05:07:35.934Z,67.19
2023-02-27T05:08:35.927Z,66.87
2023-02-27T05:09:35.915Z,66.87
2023-02-27T05:10:35.928Z,66.55
2023-02-27T05:11:35.896Z,66.71
2023-02-27T05:12:35.911Z,66.87
2023-02-27T05:13:35.886Z,68.48
2023-02-27T05:14:35.889Z,67.35
2023-02-27T05:15:36.008Z,67.68
2023-02-27T05:16:35.935Z,66.23
2023-02-27T05:17:35.898Z,66.23
2023-02-27T05:18:35.873Z,67.19
2023-02-27T05:19:35.886Z,67.35
2023-02-27T05:20:35.864Z,65.58
2023-02-27T05:21:35.865Z,67.84
2023-02-27T05:22:35.873Z,67.19
2023-02-27T05:23:35.831Z,66.87
2023-02-27T05:24:35.854Z,66.71
2023-02-27T05:25:35.858Z,69.13
2023-02-27T05:26:35.847Z,67.84
2023-02-27T05:27:35.821Z,66.39
2023-02-27T05:28:35.825Z,67.19
2023-02-27T05:29:35.827Z,68.64
2023-02-27T05:30:35.794Z,68.00
2023-02-27T05:31:35.809Z,68.48
2023-02-27T05:32:35.917Z,68.16
2023-02-27T05:33:35.782Z,66.23
2023-02-27T05:34:35.797Z,68.96
2023-02-27T05:35:35.880Z,69.13
2023-02-27T05:36:35.767Z,66.39
2023-02-27T05:37:35.810Z,68.48
2023-02-27T05:38:35.765Z,69.45
2023-02-27T05:39:35.774Z,68.48
2023-02-27T05:40:35.741Z,68.48
2023-02-27T05:41:36.665Z,67.68
2023-02-27T05:42:35.760Z,70.74
2023-02-27T05:43:35.749Z,69.29
2023-02-27T05:44:35.841Z,69.45
2023-02-27T05:45:35.736Z,68.96
2023-02-27T05:46:35.726Z,67.68
2023-02-27T05:47:35.717Z,70.74
2023-02-27T05:48:35.754Z,68.96
2023-02-27T05:49:35.731Z,69.29
2023-02-27T05:50:35.668Z,68.16
2023-02-27T05:51:35.726Z,70.25
2023-02-27T05:52:35.753Z,70.25
2023-02-27T05:53:35.684Z,69.77
2023-02-27T05:54:35.752Z,69.93
2023-02-27T05:55:35.744Z,69.13
2023-02-27T05:56:35.693Z,67.03
2023-02-27T05:57:35.654Z,67.35
2023-02-27T05:58:35.713Z,68.96
2023-02-27T05:59:35.653Z,67.68
2023-02-27T06:00:35.669Z,67.35
2023-02-27T06:01:37.191Z,67.68
2023-02-27T06:02:35.665Z,68.16
2023-02-27T06:03:35.780Z,69.45
2023-02-27T06:04:35.622Z,68.48
2023-02-27T06:05:35.629Z,67.68
2023-02-27T06:06:35.636Z,67.84
2023-02-27T06:07:35.622Z,67.68
2023-02-27T06:08:35.617Z,66.87
2023-02-27T06:09:35.639Z,69.45
2023-02-27T06:10:35.565Z,69.13
2023-02-27T06:11:35.605Z,69.61
2023-02-27T06:12:35.593Z,66.39
2023-02-27T06:13:35.578Z,70.25
2023-02-27T06:14:35.563Z,68.96
2023-02-27T06:15:35.604Z,67.51
2023-02-27T06:16:35.574Z,70.58
2023-02-27T06:17:35.539Z,70.25
2023-02-27T06:18:35.546Z,68.96
2023-02-27T06:19:35.537Z,68.96
2023-02-27T06:20:35.615Z,71.22
2023-02-27T06:21:35.518Z,72.19
2023-02-27T06:22:35.528Z,70.25
2023-02-27T06:23:35.599Z,66.87
2023-02-27T06:24:35.514Z,68.00
2023-02-27T06:25:35.496Z,71.06
2023-02-27T06:26:35.524Z,72.03
2023-02-27T06:27:35.529Z,68.32
2023-02-27T06:28:35.512Z,67.84
2023-02-27T06:29:35.497Z,68.32
2023-02-27T06:30:35.532Z,68.32
2023-02-27T06:31:35.482Z,68.32
2023-02-27T06:32:35.481Z,72.67
2023-02-27T06:33:35.484Z,70.09
2023-02-27T06:34:35.470Z,68.00
2023-02-27T06:35:36.218Z,68.32
2023-02-27T06:36:35.496Z,69.29
2023-02-27T06:37:35.448Z,70.42
2023-02-27T06:38:35.444Z,68.16
2023-02-27T06:39:35.478Z,70.90
2023-02-27T06:40:35.455Z,69.93
2023-02-27T06:41:35.411Z,69.45
2023-02-27T06:42:35.409Z,69.77
2023-02-27T06:43:35.409Z,69.93
2023-02-27T06:44:35.430Z,71.54
2023-02-27T06:45:35.420Z,69.93
2023-02-27T06:46:35.513Z,72.67
2023-02-27T06:47:35.396Z,68.96
2023-02-27T06:48:35.405Z,69.29
2023-02-27T06:49:35.396Z,68.96
2023-02-27T06:50:35.383Z,68.64
2023-02-27T06:51:35.356Z,69.45
2023-02-27T06:52:35.339Z,69.93
2023-02-27T06:53:35.370Z,69.13
2023-02-27T06:54:35.338Z,69.61
2023-02-27T06:55:35.332Z,67.35
2023-02-27T06:56:35.355Z,67.51
2023-02-27T06:57:35.358Z,70.42
2023-02-27T06:58:35.319Z,68.64
2023-02-27T06:59:35.305Z,69.45
2023-02-27T07:00:35.334Z,67.03
2023-02-27T07:01:35.338Z,67.35
2023-02-27T07:02:35.301Z,68.32
2023-02-27T07:03:35.334Z,69.45
2023-02-27T07:04:35.311Z,73.32
2023-02-27T07:05:35.292Z,67.19
2023-02-27T07:07:33.798Z,68.16
2023-02-27T07:07:37.849Z,68.00
2023-02-27T07:08:36.279Z,69.13
2023-02-27T07:09:35.260Z,68.16
2023-02-27T07:10:35.260Z,68.80
2023-02-27T07:11:35.241Z,69.29
2023-02-27T07:12:35.281Z,69.13
2023-02-27T07:13:35.250Z,68.00
2023-02-27T07:14:35.232Z,69.61
2023-02-27T07:15:35.302Z,68.32
2023-02-27T07:16:35.238Z,70.09
2023-02-27T07:17:35.220Z,69.93
2023-02-27T07:18:35.208Z,70.09
2023-02-27T07:19:35.224Z,71.06
2023-02-27T07:20:35.228Z,71.87
2023-02-27T07:21:35.205Z,68.32
2023-02-27T07:22:35.211Z,68.96
2023-02-27T07:23:35.198Z,66.23
2023-02-27T07:24:35.201Z,66.71
2023-02-27T07:25:35.183Z,69.13
2023-02-27T07:26:35.172Z,67.84
2023-02-27T07:27:35.192Z,68.16
2023-02-27T07:28:35.189Z,69.29
2023-02-27T07:29:35.198Z,71.22
2023-02-27T07:30:35.148Z,69.93
2023-02-27T07:31:35.182Z,68.96
2023-02-27T07:32:35.125Z,70.09
2023-02-27T07:33:36.131Z,69.29
2023-02-27T07:34:35.153Z,69.29
2023-02-27T07:35:35.151Z,67.03
2023-02-27T07:36:35.103Z,68.64
2023-02-27T07:37:35.113Z,69.13
2023-02-27T07:38:35.094Z,68.96
2023-02-27T07:39:35.089Z,63.65
2023-02-27T07:40:35.114Z,66.39
2023-02-27T07:41:35.106Z,69.93
2023-02-27T07:42:35.146Z,66.39
2023-02-27T07:43:35.080Z,65.74
2023-02-27T07:44:35.074Z,68.80
2023-02-27T07:45:35.061Z,63.33
2023-02-27T07:46:35.150Z,64.45
2023-02-27T07:47:35.061Z,65.74
2023-02-27T07:48:35.073Z,66.23
2023-02-27T07:49:35.033Z,66.71
2023-02-27T07:50:35.057Z,65.90
2023-02-27T07:51:35.077Z,60.26
2023-02-27T07:52:35.035Z,63.49
2023-02-27T07:53:35.019Z,60.42
2023-02-27T07:54:35.708Z,62.04
2023-02-27T07:55:34.997Z,57.36
2023-02-27T07:56:35.010Z,62.36
2023-02-27T07:57:35.040Z,65.90
2023-02-27T07:58:34.985Z,58.65
2023-02-27T07:59:34.998Z,56.88
2023-02-27T08:00:34.986Z,65.42
2023-02-27T08:01:34.965Z,62.04
2023-02-27T08:02:35.008Z,58.97
2023-02-27T08:03:34.968Z,62.04
2023-02-27T08:04:34.996Z,61.07
2023-02-27T08:05:34.954Z,61.07
2023-02-27T08:06:34.934Z,59.46
2023-02-27T08:07:34.922Z,62.04
2023-02-27T08:08:34.951Z,68.16
2023-02-27T08:09:34.901Z,63.81
2023-02-27T08:10:34.908Z,59.14
2023-02-27T08:11:34.908Z,58.49
2023-02-27T08:12:34.905Z,57.69
2023-02-27T08:14:02.080Z,56.07
2023-02-27T08:14:36.887Z,56.24
2023-02-27T08:15:34.891Z,61.71
2023-02-27T08:16:34.895Z,61.07
2023-02-27T08:17:34.885Z,63.00
2023-02-27T08:18:35.105Z,61.55
2023-02-27T08:19:35.870Z,62.36
2023-02-27T08:20:34.858Z,54.46
2023-02-27T08:21:34.907Z,57.04
2023-02-27T08:22:34.885Z,60.59
2023-02-27T08:23:34.907Z,60.75
2023-02-27T08:24:34.907Z,58.01
2023-02-27T08:25:34.849Z,57.04
2023-02-27T08:26:34.875Z,56.07
2023-02-27T08:27:34.813Z,60.10
2023-02-27T08:28:34.828Z,62.68
2023-02-27T08:29:34.850Z,58.01
2023-02-27T08:30:34.813Z,59.62
2023-02-27T08:31:34.783Z,63.65
2023-02-27T08:32:34.841Z,60.75
2023-02-27T08:33:34.776Z,64.29
2023-02-27T08:34:34.769Z,57.69
2023-02-27T08:35:34.817Z,61.39
2023-02-27T08:36:35.741Z,58.65
2023-02-27T08:37:34.760Z,57.69
2023-02-27T08:38:34.751Z,65.42
2023-02-27T08:39:34.731Z,55.43
2023-02-27T08:40:34.731Z,64.94
2023-02-27T08:41:34.778Z,61.23
2023-02-27T08:42:34.694Z,59.62
2023-02-27T08:43:34.705Z,68.64
2023-02-27T08:44:34.689Z,57.52
2023-02-27T08:45:34.724Z,67.51
2023-02-27T08:46:34.709Z,59.62
2023-02-27T08:47:34.677Z,64.94
2023-02-27T08:48:34.681Z,67.84
2023-02-27T08:49:34.687Z,60.75
2023-02-27T08:50:34.655Z,63.81
2023-02-27T08:51:35.662Z,62.20
2023-02-27T08:52:34.679Z,59.78
2023-02-27T08:53:34.668Z,61.55
2023-02-27T08:54:34.697Z,57.52
2023-02-27T08:55:34.634Z,59.62
2023-02-27T08:56:34.689Z,66.39
2023-02-27T08:57:34.629Z,65.42
2023-02-27T08:58:34.606Z,59.94
2023-02-27T08:59:34.595Z,57.69
2023-02-27T09:00:34.655Z,53.98
2023-02-27T09:01:34.772Z,53.33
2023-02-27T09:02:34.598Z,65.10
2023-02-27T09:03:34.634Z,62.20
2023-02-27T09:04:34.556Z,53.01
2023-02-27T09:05:34.559Z,63.49
2023-02-27T09:06:34.552Z,60.42
2023-02-27T09:07:34.600Z,60.75
2023-02-27T09:08:34.562Z,57.69
2023-02-27T09:09:34.518Z,62.68
2023-02-27T09:10:34.563Z,62.68
2023-02-27T09:11:35.341Z,61.23
2023-02-27T09:12:34.510Z,61.39
2023-02-27T09:13:34.493Z,57.36
2023-02-27T09:14:34.520Z,63.33
2023-02-27T09:15:34.479Z,65.42
2023-02-27T09:16:34.547Z,67.03
2023-02-27T09:17:34.513Z,58.65
2023-02-27T09:18:34.477Z,63.00
2023-02-27T09:19:34.489Z,53.50
2023-02-27T09:20:34.457Z,60.91
2023-02-27T09:21:34.451Z,58.33
2023-02-27T09:22:34.510Z,64.78
2023-02-27T09:23:34.427Z,62.68
2023-02-27T09:24:34.455Z,68.00
2023-02-27T09:25:34.505Z,64.61
2023-02-27T09:26:43.665Z,64.13
2023-02-27T09:27:36.418Z,57.36
2023-02-27T09:28:34.501Z,60.59
2023-02-27T09:29:34.394Z,57.04
2023-02-27T09:30:34.525Z,65.42
2023-02-27T09:31:34.798Z,55.91
2023-02-27T09:32:34.519Z,64.13
2023-02-27T09:33:34.366Z,53.98
2023-02-27T09:34:34.412Z,65.26
2023-02-27T09:35:34.392Z,59.94
2023-02-27T09:36:34.379Z,63.97
2023-02-27T09:37:34.345Z,64.61
2023-02-27T09:38:34.338Z,60.59
2023-02-27T09:39:34.345Z,63.97
2023-02-27T09:40:34.347Z,69.29
2023-02-27T09:41:34.336Z,67.51
2023-02-27T09:42:34.315Z,64.94
2023-02-27T09:43:34.351Z,60.75
2023-02-27T09:44:45.613Z,57.69
2023-02-27T09:45:36.342Z,63.81
2023-02-27T09:46:34.285Z,68.32
2023-02-27T09:47:34.267Z,63.81
2023-02-27T09:48:34.290Z,58.17
2023-02-27T09:49:34.269Z,66.39
2023-02-27T09:50:34.250Z,62.20
2023-02-27T09:51:34.303Z,63.97
2023-02-27T09:52:34.259Z,65.26
2023-02-27T09:53:34.271Z,63.16
2023-02-27T09:54:34.317Z,54.95
2023-02-27T09:55:34.228Z,57.04
2023-02-27T09:56:34.242Z,62.84
2023-02-27T09:57:34.239Z,60.10
2023-02-27T09:58:34.225Z,60.42
2023-02-27T09:59:34.230Z,60.42
2023-02-27T10:00:34.260Z,62.20
2023-02-27T10:01:34.231Z,58.01
2023-02-27T10:02:34.276Z,59.62
2023-02-27T10:03:34.382Z,63.49
2023-02-27T10:04:34.193Z,63.81
2023-02-27T10:05:34.175Z,60.59
2023-02-27T10:06:34.200Z,70.25
2023-02-27T10:07:34.173Z,65.90
2023-02-27T10:08:35.128Z,62.36
2023-02-27T10:09:34.134Z,63.33
2023-02-27T10:10:34.131Z,63.97
2023-02-27T10:11:34.132Z,64.78
2023-02-27T10:12:34.145Z,57.52
2023-02-27T10:13:34.104Z,63.33
2023-02-27T10:14:34.108Z,56.24
2023-02-27T10:15:34.116Z,65.26
2023-02-27T10:16:34.126Z,60.91
2023-02-27T10:17:34.103Z,66.55
2023-02-27T10:18:34.066Z,63.81
2023-02-27T10:19:34.073Z,69.13
2023-02-27T10:20:34.113Z,60.26
2023-02-27T10:21:34.276Z,59.14
2023-02-27T10:22:34.068Z,63.16
2023-02-27T10:23:34.052Z,56.88
2023-02-27T10:24:34.049Z,65.90
2023-02-27T10:25:34.024Z,66.23
2023-02-27T10:26:34.075Z,64.13
2023-02-27T10:27:34.018Z,60.91
2023-02-27T10:28:34.000Z,59.94
2023-02-27T10:29:34.011Z,68.48
2023-02-27T10:30:35.111Z,59.78
2023-02-27T10:31:35.152Z,61.55
2023-02-27T10:32:34.010Z,57.04
2023-02-27T10:33:33.981Z,62.68
2023-02-27T10:34:34.031Z,65.42
2023-02-27T10:35:33.999Z,64.94
2023-02-27T10:36:34.875Z,61.23
2023-02-27T10:37:34.989Z,64.29
2023-02-27T10:38:33.952Z,66.23
2023-02-27T10:39:33.953Z,58.49
2023-02-27T10:40:33.941Z,65.90
2023-02-27T10:41:33.942Z,57.04
2023-02-27T10:42:34.682Z,62.36
2023-02-27T10:43:33.978Z,54.95
2023-02-27T10:44:34.525Z,55.43
2023-02-27T10:45:33.906Z,56.88
2023-02-27T10:46:33.936Z,63.49
2023-02-27T10:47:33.910Z,63.33
2023-02-27T10:48:33.927Z,65.26
2023-02-27T10:49:33.891Z,60.91
2023-02-27T10:50:33.878Z,63.81
2023-02-27T10:51:33.882Z,67.03
2023-02-27T10:52:33.884Z,58.17
2023-02-27T10:53:33.858Z,61.87
2023-02-27T10:54:33.846Z,64.78
2023-02-27T10:55:33.854Z,65.90
2023-02-27T10:56:33.842Z,64.78
2023-02-27T10:57:33.840Z,56.40
2023-02-27T10:58:34.871Z,57.04
2023-02-27T10:59:34.823Z,58.49
2023-02-27T11:00:34.675Z,55.91
2023-02-27T11:01:33.883Z,69.13
2023-02-27T11:02:33.797Z,61.07
2023-02-27T11:03:33.897Z,57.52
2023-02-27T11:04:33.887Z,58.17
2023-02-27T11:05:33.825Z,57.52
2023-02-27T11:06:33.766Z,59.78
2023-02-27T11:07:33.808Z,56.40
2023-02-27T11:08:33.796Z,55.27
2023-02-27T11:09:33.779Z,68.00
2023-02-27T11:10:34.677Z,69.29
2023-02-27T11:11:33.756Z,65.74
2023-02-27T11:12:33.726Z,62.68
2023-02-27T11:13:33.759Z,63.81
2023-02-27T11:14:33.726Z,66.71
2023-02-27T11:15:33.829Z,57.36
2023-02-27T11:16:33.701Z,57.69
2023-02-27T11:17:33.685Z,61.39
2023-02-27T11:18:33.702Z,61.23
2023-02-27T11:19:33.676Z,59.94
2023-02-27T11:20:33.691Z,60.10
2023-02-27T11:21:33.683Z,61.55
2023-02-27T11:22:33.685Z,59.30
2023-02-27T11:23:33.659Z,62.36
2023-02-27T11:24:34.683Z,66.55
2023-02-27T11:25:33.661Z,62.20
2023-02-27T11:26:33.682Z,59.78
2023-02-27T11:27:33.635Z,55.75
2023-02-27T11:28:33.840Z,64.94
2023-02-27T11:29:33.664Z,61.39
2023-02-27T11:30:33.634Z,67.35
2023-02-27T11:31:33.711Z,58.01
2023-02-27T11:32:33.617Z,53.01
2023-02-27T11:33:33.612Z,57.36
2023-02-27T11:34:33.662Z,62.68
2023-02-27T11:35:33.653Z,58.65
2023-02-27T11:36:33.588Z,61.39
2023-02-27T11:37:33.606Z,59.14
2023-02-27T11:38:33.583Z,64.13
2023-02-27T11:39:33.677Z,64.78
2023-02-27T11:40:33.655Z,59.94
2023-02-27T11:41:33.575Z,59.94
2023-02-27T11:42:33.595Z,56.88
2023-02-27T11:43:33.561Z,58.97
2023-02-27T11:44:49.780Z,63.81
2023-02-27T11:46:21.487Z,61.87
2023-02-27T11:46:47.544Z,67.19
2023-02-27T11:47:34.706Z,60.10
2023-02-27T11:48:33.586Z,65.42
2023-02-27T11:49:33.519Z,57.69
2023-02-27T11:50:34.327Z,53.82
2023-02-27T11:51:33.505Z,60.75
2023-02-27T11:52:33.482Z,56.56
2023-02-27T11:53:34.202Z,61.55
2023-02-27T11:54:33.523Z,69.77
2023-02-27T11:55:33.484Z,56.88
2023-02-27T11:56:35.973Z,59.14
2023-02-27T11:57:35.748Z,62.84
2023-02-27T11:58:33.532Z,64.45
2023-02-27T11:59:33.471Z,65.42
2023-02-27T12:00:33.439Z,58.17
2023-02-27T12:01:33.505Z,66.55
2023-02-27T12:02:33.509Z,59.94
2023-02-27T12:03:33.499Z,63.33
2023-02-27T12:04:33.472Z,61.39
2023-02-27T12:05:33.444Z,60.26
2023-02-27T12:06:33.488Z,58.49
2023-02-27T12:07:33.433Z,54.14
2023-02-27T12:08:33.401Z,57.04
2023-02-27T12:09:33.442Z,52.85
2023-02-27T12:10:33.389Z,66.55
2023-02-27T12:11:33.410Z,65.58
2023-02-27T12:12:33.438Z,67.51
2023-02-27T12:13:33.361Z,64.29
2023-02-27T12:14:33.441Z,62.52
2023-02-27T12:15:33.376Z,59.94
2023-02-27T12:16:33.785Z,68.48
2023-02-27T12:17:33.362Z,61.23
2023-02-27T12:18:33.382Z,58.81
2023-02-27T12:19:33.353Z,58.17
2023-02-27T12:20:33.382Z,64.13
2023-02-27T12:21:34.358Z,63.16
2023-02-27T12:22:33.351Z,60.26
2023-02-27T12:23:33.344Z,57.69
2023-02-27T12:24:33.344Z,64.94
2023-02-27T12:25:34.314Z,65.42
2023-02-27T12:26:33.326Z,66.71
2023-02-27T12:27:33.285Z,62.52
2023-02-27T12:28:33.291Z,59.78
2023-02-27T12:29:33.280Z,67.84
2023-02-27T12:30:33.258Z,56.56
2023-02-27T12:31:33.344Z,56.56
2023-02-27T12:32:33.279Z,57.69
2023-02-27T12:33:34.372Z,65.42
2023-02-27T12:34:33.245Z,62.68
2023-02-27T12:35:33.299Z,64.13
2023-02-27T12:36:33.262Z,62.20
2023-02-27T12:37:33.199Z,65.10
2023-02-27T12:38:34.503Z,61.87
2023-02-27T12:39:33.329Z,64.94
2023-02-27T12:40:33.189Z,67.51
2023-02-27T12:41:33.240Z,67.03
2023-02-27T12:42:33.206Z,65.90
2023-02-27T12:43:33.217Z,69.45
2023-02-27T12:44:33.187Z,63.97
2023-02-27T12:45:34.132Z,64.94
2023-02-27T12:46:33.152Z,63.00
2023-02-27T12:47:33.171Z,63.97
2023-02-27T12:48:33.167Z,65.10
2023-02-27T12:49:33.122Z,62.20
2023-02-27T12:50:33.125Z,58.01
2023-02-27T12:51:33.222Z,66.87
2023-02-27T12:52:33.163Z,66.87