createdAt,value
2016-12-04T00:00:23.634Z,958.9
2016-12-04T00:01:23.647Z,958.98
2016-12-04T00:02:23.659Z,958.97
2016-12-04T00:03:23.672Z,958.94
2016-12-04T00:04:23.685Z,958.93
2016-12-04T00:05:23.697Z,958.96
2016-12-04T00:06:23.711Z,958.93
2016-12-04T00:07:23.723Z,958.92
2016-12-04T00:08:23.735Z,958.93
2016-12-04T00:09:23.748Z,958.92
2016-12-04T00:10:23.761Z,958.92
2016-12-04T00:11:23.773Z,958.94
2016-12-04T00:12:23.786Z,958.97
2016-12-04T00:13:23.799Z,958.93
2016-12-04T00:14:23.812Z,959
2016-12-04T00:15:23.824Z,958.96
2016-12-04T00:16:23.836Z,958.97
2016-12-04T00:17:23.850Z,958.98
2016-12-04T00:18:23.862Z,959.02
2016-12-04T00:19:23.874Z,959.06
2016-12-04T00:20:23.886Z,959.01
2016-12-04T00:21:23.920Z,959.03
2016-12-04T00:22:23.912Z,958.97
2016-12-04T00:23:23.925Z,959
2016-12-04T00:24:23.937Z,959.01
2016-12-04T00:25:23.950Z,959.02
2016-12-04T00:26:23.961Z,959.02
2016-12-04T00:27:23.975Z,959.07
2016-12-04T00:28:23.989Z,959.03
2016-12-04T00:29:24.000Z,959.04
2016-12-04T00:30:24.013Z,959.06
2016-12-04T00:31:24.025Z,959.04
2016-12-04T00:32:24.038Z,959.03
2016-12-04T00:33:24.050Z,959.09
2016-12-04T00:34:24.063Z,959.1
2016-12-04T00:35:24.078Z,959.08
2016-12-04T00:36:24.089Z,959.07
2016-12-04T00:37:24.102Z,959.05
2016-12-04T00:38:24.116Z,959.08
2016-12-04T00:39:24.128Z,959.07
2016-12-04T00:40:24.141Z,959.08
2016-12-04T00:41:24.153Z,959.11
2016-12-04T00:42:24.174Z,959.07
2016-12-04T00:43:24.179Z,959.15
2016-12-04T00:44:24.190Z,959.14
2016-12-04T00:45:24.204Z,959.12
2016-12-04T00:46:24.218Z,959.1
2016-12-04T00:47:24.230Z,959.09
2016-12-04T00:48:24.243Z,959.04
2016-12-04T00:49:24.255Z,959.03
2016-12-04T00:50:24.270Z,959.05
2016-12-04T00:51:24.281Z,959.06
2016-12-04T00:52:24.293Z,959.06
2016-12-04T00:53:24.305Z,959.09
2016-12-04T00:54:24.319Z,959.08
2016-12-04T00:55:24.331Z,959.04
2016-12-04T00:56:24.344Z,959.06
2016-12-04T00:57:24.359Z,959.07
2016-12-04T00:58:24.370Z,959.07
2016-12-04T00:59:24.382Z,959.08
2016-12-04T01:00:24.395Z,959.09
2016-12-04T01:01:24.408Z,959.05
2016-12-04T01:02:24.422Z,959.07
2016-12-04T01:03:24.436Z,959.08
2016-12-04T01:04:24.467Z,959.08
2016-12-04T01:05:24.460Z,959.05
2016-12-04T01:06:24.471Z,959.12
2016-12-04T01:07:24.484Z,959.14
2016-12-04T01:08:24.497Z,959.11
2016-12-04T01:09:24.510Z,959.16
2016-12-04T01:10:24.523Z,959.15
2016-12-04T01:11:24.537Z,959.19
2016-12-04T01:12:24.547Z,959.18
2016-12-04T01:13:24.559Z,959.21
2016-12-04T01:14:24.573Z,959.21
2016-12-04T01:15:24.585Z,959.24
2016-12-04T01:16:24.597Z,959.26
2016-12-04T01:17:24.609Z,959.27
2016-12-04T01:18:24.623Z,959.21
2016-12-04T01:19:24.635Z,959.27
2016-12-04T01:20:24.648Z,959.24
2016-12-04T01:21:24.660Z,959.27
2016-12-04T01:22:24.671Z,959.28
2016-12-04T01:23:24.686Z,959.26
2016-12-04T01:24:24.698Z,959.26
2016-12-04T01:25:24.720Z,959.24
2016-12-04T01:26:24.723Z,959.21
2016-12-04T01:27:24.736Z,959.2
2016-12-04T01:28:24.748Z,959.22
2016-12-04T01:29:24.761Z,959.19
2016-12-04T01:30:24.773Z,959.19
2016-12-04T01:31:24.785Z,959.22
2016-12-04T01:32:24.798Z,959.17
2016-12-04T01:33:24.811Z,959.2
2016-12-04T01:34:24.823Z,959.24
2016-12-04T01:35:24.835Z,959.25
2016-12-04T01:36:24.848Z,959.24
2016-12-04T01:37:24.860Z,959.24
2016-12-04T01:38:24.873Z,959.25
2016-12-04T01:39:24.885Z,959.24
2016-12-04T01:40:24.898Z,959.3
2016-12-04T01:41:24.911Z,959.27
2016-12-04T01:42:24.923Z,959.31
2016-12-04T01:43:24.935Z,959.35
2016-12-04T01:44:24.948Z,959.35
2016-12-04T01:45:24.961Z,959.37
2016-12-04T01:46:24.973Z,959.37
2016-12-04T01:47:24.986Z,959.39
2016-12-04T01:48:24.998Z,959.37
2016-12-04T01:49:25.011Z,959.36
2016-12-04T01:50:25.023Z,959.4
2016-12-04T01:51:25.040Z,959.37
2016-12-04T01:52:25.049Z,959.36
2016-12-04T01:53:25.062Z,959.4
2016-12-04T01:54:25.075Z,959.36
2016-12-04T01:55:25.086Z,959.36
2016-12-04T01:56:25.099Z,959.32
2016-12-04T01:57:25.111Z,959.35
2016-12-04T01:58:25.124Z,959.34
2016-12-04T01:59:25.137Z,959.36
2016-12-04T02:00:25.150Z,959.38
2016-12-04T02:01:25.162Z,959.34
2016-12-04T02:02:25.174Z,959.36
2016-12-04T02:03:25.187Z,959.34
2016-12-04T02:04:25.201Z,959.31
2016-12-04T02:05:25.213Z,959.33
2016-12-04T02:06:25.225Z,959.3
2016-12-04T02:07:25.238Z,959.3
2016-12-04T02:08:25.264Z,959.26
2016-12-04T02:09:25.263Z,959.27
2016-12-04T02:10:25.278Z,959.3
2016-12-04T02:11:25.288Z,959.29
2016-12-04T02:12:25.301Z,959.36
2016-12-04T02:13:25.313Z,959.3
2016-12-04T02:14:25.325Z,959.28
2016-12-04T02:15:25.342Z,959.29
2016-12-04T02:16:25.351Z,959.29
2016-12-04T02:17:25.363Z,959.35
2016-12-04T02:18:25.377Z,959.34
2016-12-04T02:19:25.388Z,959.28
2016-12-04T02:20:25.401Z,959.29
2016-12-04T02:21:25.414Z,959.27
2016-12-04T02:22:25.428Z,959.27
2016-12-04T02:23:25.439Z,959.24
2016-12-04T02:24:25.452Z,959.21
2016-12-04T02:25:25.466Z,959.19
2016-12-04T02:26:25.478Z,959.2
2016-12-04T02:27:25.490Z,959.24
2016-12-04T02:28:25.503Z,959.22
2016-12-04T02:29:25.515Z,959.19
2016-12-04T02:30:25.528Z,959.26
2016-12-04T02:31:25.540Z,959.22
2016-12-04T02:32:25.554Z,959.22
2016-12-04T02:33:25.566Z,959.24
2016-12-04T02:34:25.592Z,959.25
2016-12-04T02:35:25.591Z,959.26
2016-12-04T02:36:25.608Z,959.23
2016-12-04T02:37:25.620Z,959.26
2016-12-04T02:38:25.629Z,959.23
2016-12-04T02:39:25.642Z,959.23
2016-12-04T02:40:25.656Z,959.24
2016-12-04T02:41:25.667Z,959.25
2016-12-04T02:42:25.679Z,959.27
2016-12-04T02:43:25.692Z,959.28
2016-12-04T02:44:25.705Z,959.29
2016-12-04T02:45:25.717Z,959.32
2016-12-04T02:46:25.730Z,959.33
2016-12-04T02:47:25.742Z,959.3
2016-12-04T02:48:25.754Z,959.32
2016-12-04T02:49:25.767Z,959.31
2016-12-04T02:50:25.779Z,959.29
2016-12-04T02:51:25.811Z,959.31
2016-12-04T02:52:25.804Z,959.31
2016-12-04T02:53:25.817Z,959.31
2016-12-04T02:54:25.830Z,959.32
2016-12-04T02:55:25.842Z,959.29
2016-12-04T02:56:25.853Z,959.33
2016-12-04T02:57:25.866Z,959.28
2016-12-04T02:58:25.879Z,959.31
2016-12-04T02:59:25.890Z,959.29
2016-12-04T03:00:25.903Z,959.29
2016-12-04T03:01:25.916Z,959.26
2016-12-04T03:02:25.931Z,959.3
2016-12-04T03:03:25.940Z,959.33
2016-12-04T03:04:25.953Z,959.27
2016-12-04T03:05:25.966Z,959.3
2016-12-04T03:06:25.978Z,959.29
2016-12-04T03:07:25.989Z,959.29
2016-12-04T03:08:26.002Z,959.32
2016-12-04T03:09:26.017Z,959.3
2016-12-04T03:10:26.027Z,959.28
2016-12-04T03:11:26.040Z,959.28
2016-12-04T03:12:26.052Z,959.31
2016-12-04T03:13:26.065Z,959.3
2016-12-04T03:14:26.076Z,959.31
2016-12-04T03:15:26.089Z,959.34
2016-12-04T03:16:26.101Z,959.32
2016-12-04T03:17:26.114Z,959.28
2016-12-04T03:18:26.126Z,959.31
2016-12-04T03:19:26.139Z,959.29
2016-12-04T03:20:26.161Z,959.33
2016-12-04T03:21:26.163Z,959.29
2016-12-04T03:22:26.176Z,959.31
2016-12-04T03:23:26.188Z,959.35
2016-12-04T03:24:26.201Z,959.37
2016-12-04T03:25:26.213Z,959.38
2016-12-04T03:26:26.225Z,959.37
2016-12-04T03:27:26.238Z,959.36
2016-12-04T03:28:26.250Z,959.44
2016-12-04T03:29:26.262Z,959.4
2016-12-04T03:30:26.275Z,959.44
2016-12-04T03:31:26.287Z,959.41
2016-12-04T03:32:26.299Z,959.43
2016-12-04T03:33:26.311Z,959.41
2016-12-04T03:34:26.325Z,959.44
2016-12-04T03:35:26.337Z,959.41
2016-12-04T03:36:26.347Z,959.43
2016-12-04T03:37:26.361Z,959.46
2016-12-04T03:38:26.373Z,959.47
2016-12-04T03:39:26.386Z,959.5
2016-12-04T03:40:26.398Z,959.49
2016-12-04T03:41:26.415Z,959.47
2016-12-04T03:42:26.423Z,959.5
2016-12-04T03:43:26.438Z,959.5
2016-12-04T03:44:26.449Z,959.49
2016-12-04T03:45:26.460Z,959.47
2016-12-04T03:46:26.476Z,959.49
2016-12-04T03:47:26.484Z,959.49
2016-12-04T03:48:26.498Z,959.48
2016-12-04T03:49:26.510Z,959.48
2016-12-04T03:50:26.522Z,959.47
2016-12-04T03:51:26.534Z,959.5
2016-12-04T03:52:26.546Z,959.51
2016-12-04T03:53:26.557Z,959.5
2016-12-04T03:54:26.571Z,959.51
2016-12-04T03:55:26.583Z,959.55
2016-12-04T03:56:26.595Z,959.57
2016-12-04T03:57:26.609Z,959.53
2016-12-04T03:58:26.619Z,959.51
2016-12-04T03:59:26.632Z,959.51
2016-12-04T04:00:26.645Z,959.5
2016-12-04T04:01:26.657Z,959.48
2016-12-04T04:02:26.668Z,959.47
2016-12-04T04:03:26.702Z,959.49
2016-12-04T04:04:26.694Z,959.46
2016-12-04T04:05:26.705Z,959.44
2016-12-04T04:06:26.722Z,959.42
2016-12-04T04:07:26.730Z,959.45
2016-12-04T04:08:26.743Z,959.46
2016-12-04T04:09:26.756Z,959.41
2016-12-04T04:10:26.768Z,959.41
2016-12-04T04:11:26.780Z,959.43
2016-12-04T04:12:26.792Z,959.42
2016-12-04T04:13:26.805Z,959.42
2016-12-04T04:14:26.817Z,959.42
2016-12-04T04:15:26.830Z,959.44
2016-12-04T04:16:26.842Z,959.45
2016-12-04T04:17:26.855Z,959.43
2016-12-04T04:18:26.867Z,959.5
2016-12-04T04:19:26.879Z,959.5
2016-12-04T04:20:26.890Z,959.5
2016-12-04T04:21:26.903Z,959.47
2016-12-04T04:22:26.916Z,959.48
2016-12-04T04:23:26.928Z,959.46
2016-12-04T04:24:26.959Z,959.48
2016-12-04T04:25:26.953Z,959.47
2016-12-04T04:26:26.966Z,959.49
2016-12-04T04:27:26.979Z,959.48
2016-12-04T04:28:26.990Z,959.49
2016-12-04T04:29:27.002Z,959.51
2016-12-04T04:30:27.016Z,959.5
2016-12-04T04:31:27.027Z,959.51
2016-12-04T04:32:27.038Z,959.5
2016-12-04T04:33:27.052Z,959.53
2016-12-04T04:34:27.064Z,959.55
2016-12-04T04:35:27.078Z,959.55
2016-12-04T04:36:27.089Z,959.53
2016-12-04T04:37:27.100Z,959.6
2016-12-04T04:38:27.112Z,959.58
2016-12-04T04:39:27.127Z,959.62
2016-12-04T04:40:27.138Z,959.64
2016-12-04T04:41:27.151Z,959.61
2016-12-04T04:42:27.163Z,959.63
2016-12-04T04:43:27.175Z,959.65
2016-12-04T04:44:27.188Z,959.61
2016-12-04T04:45:27.200Z,959.6
2016-12-04T04:46:27.212Z,959.62
2016-12-04T04:47:27.225Z,959.58
2016-12-04T04:48:27.238Z,959.57
2016-12-04T04:49:27.249Z,959.57
2016-12-04T04:50:27.462Z,959.59
2016-12-04T04:51:27.275Z,959.56
2016-12-04T04:52:27.288Z,959.62
2016-12-04T04:53:27.313Z,959.58
2016-12-04T04:54:27.312Z,959.57
2016-12-04T04:55:27.325Z,959.58
2016-12-04T04:56:27.336Z,959.56
2016-12-04T04:57:27.349Z,959.57
2016-12-04T04:58:27.362Z,959.6
2016-12-04T04:59:27.374Z,959.57
2016-12-04T05:00:27.394Z,959.61
2016-12-04T05:01:27.398Z,959.57
2016-12-04T05:02:27.411Z,959.58
2016-12-04T05:03:27.424Z,959.57
2016-12-04T05:04:27.437Z,959.57
2016-12-04T05:05:27.448Z,959.6
2016-12-04T05:06:27.461Z,959.64
2016-12-04T05:07:27.472Z,959.61
2016-12-04T05:08:27.485Z,959.65
2016-12-04T05:09:27.498Z,959.65
2016-12-04T05:10:27.511Z,959.67
2016-12-04T05:11:27.523Z,959.62
2016-12-04T05:12:27.535Z,959.67
2016-12-04T05:13:27.548Z,959.63
2016-12-04T05:14:27.570Z,959.63
2016-12-04T05:15:27.572Z,959.64
2016-12-04T05:16:27.585Z,959.65
2016-12-04T05:17:27.597Z,959.6
2016-12-04T05:18:27.609Z,959.66
2016-12-04T05:19:27.621Z,959.61
2016-12-04T05:20:27.633Z,959.62
2016-12-04T05:21:27.647Z,959.59
2016-12-04T05:22:27.657Z,959.66
2016-12-04T05:23:27.670Z,959.66
2016-12-04T05:24:27.684Z,959.62
2016-12-04T05:25:27.695Z,959.64
2016-12-04T05:26:27.710Z,959.61
2016-12-04T05:27:27.720Z,959.62
2016-12-04T05:28:27.732Z,959.65
2016-12-04T05:29:27.744Z,959.64
2016-12-04T05:30:27.756Z,959.65
2016-12-04T05:31:27.769Z,959.67
2016-12-04T05:32:27.781Z,959.73
2016-12-04T05:33:27.793Z,959.76
2016-12-04T05:34:27.806Z,959.78
2016-12-04T05:35:27.818Z,959.77
2016-12-04T05:36:27.831Z,959.73
2016-12-04T05:37:27.842Z,959.82
2016-12-04T05:38:27.854Z,959.82
2016-12-04T05:39:27.867Z,959.81
2016-12-04T05:40:27.878Z,959.81
2016-12-04T05:41:27.891Z,959.87
2016-12-04T05:42:27.903Z,959.8
2016-12-04T05:43:27.923Z,959.88
2016-12-04T05:44:27.927Z,959.79
2016-12-04T05:45:27.940Z,959.81
2016-12-04T05:46:27.952Z,959.82
2016-12-04T05:47:27.965Z,959.88
2016-12-04T05:48:27.978Z,959.87
2016-12-04T05:49:27.990Z,959.89
2016-12-04T05:50:28.002Z,959.89
2016-12-04T05:51:28.014Z,959.88
2016-12-04T05:52:28.026Z,959.87
2016-12-04T05:53:28.039Z,959.9
2016-12-04T05:54:28.051Z,959.95
2016-12-04T05:55:28.062Z,959.94
2016-12-04T05:56:28.076Z,959.94
2016-12-04T05:57:28.088Z,959.96
2016-12-04T05:58:28.099Z,959.99
2016-12-04T05:59:28.112Z,959.99
2016-12-04T06:00:28.125Z,959.96
2016-12-04T06:01:28.137Z,960.01
2016-12-04T06:02:28.149Z,960.01
2016-12-04T06:03:28.160Z,960
2016-12-04T06:04:28.179Z,959.99
2016-12-04T06:05:28.186Z,960
2016-12-04T06:06:28.197Z,959.99
2016-12-04T06:07:28.210Z,960.02
2016-12-04T06:08:28.222Z,959.96
2016-12-04T06:09:28.234Z,960.02
2016-12-04T06:10:28.246Z,959.99
2016-12-04T06:11:28.264Z,959.97
2016-12-04T06:12:28.272Z,959.97
2016-12-04T06:13:28.282Z,960.03
2016-12-04T06:14:28.295Z,960.02
2016-12-04T06:15:28.307Z,960.01
2016-12-04T06:16:28.320Z,960.04
2016-12-04T06:17:28.331Z,960.05
2016-12-04T06:18:28.344Z,960.02
2016-12-04T06:19:28.356Z,960.05
2016-12-04T06:20:28.368Z,960.04
2016-12-04T06:21:28.380Z,960.04
2016-12-04T06:22:28.392Z,960.1
2016-12-04T06:23:28.405Z,960.06
2016-12-04T06:24:28.416Z,960.08
2016-12-04T06:25:28.430Z,960.09
2016-12-04T06:26:28.443Z,960.11
2016-12-04T06:27:28.454Z,960.09
2016-12-04T06:28:28.466Z,960.12
2016-12-04T06:29:28.476Z,960.06
2016-12-04T06:30:28.491Z,960.07
2016-12-04T06:31:28.501Z,960.08
2016-12-04T06:32:28.514Z,960.09
2016-12-04T06:33:28.534Z,960.11
2016-12-04T06:34:28.539Z,960.11
2016-12-04T06:35:28.550Z,960.13
2016-12-04T06:36:28.563Z,960.13
2016-12-04T06:37:28.576Z,960.14
2016-12-04T06:38:28.587Z,960.12
2016-12-04T06:39:28.599Z,960.14
2016-12-04T06:40:28.613Z,960.19
2016-12-04T06:41:28.628Z,960.17
2016-12-04T06:42:28.838Z,960.22
2016-12-04T06:43:28.647Z,960.21
2016-12-04T06:44:28.659Z,960.18
2016-12-04T06:45:28.674Z,960.19
2016-12-04T06:46:28.683Z,960.22
2016-12-04T06:47:28.696Z,960.22
2016-12-04T06:48:28.708Z,960.22
2016-12-04T06:49:28.724Z,960.23
2016-12-04T06:50:28.732Z,960.22
2016-12-04T06:51:28.749Z,960.26
2016-12-04T06:52:28.757Z,960.28
2016-12-04T06:53:28.768Z,960.26
2016-12-04T06:54:28.790Z,960.31
2016-12-04T06:55:28.794Z,960.32
2016-12-04T06:56:28.805Z,960.35
2016-12-04T06:57:28.817Z,960.37
2016-12-04T06:58:28.829Z,960.43
2016-12-04T06:59:28.841Z,960.41
2016-12-04T07:00:28.854Z,960.39
2016-12-04T07:01:28.867Z,960.4
2016-12-04T07:02:28.879Z,960.43
2016-12-04T07:03:28.890Z,960.41
2016-12-04T07:04:28.903Z,960.45
2016-12-04T07:05:28.914Z,960.43
2016-12-04T07:06:28.926Z,960.44
2016-12-04T07:07:28.937Z,960.41
2016-12-04T07:08:28.950Z,960.46
2016-12-04T07:09:28.962Z,960.47
2016-12-04T07:10:28.974Z,960.42
2016-12-04T07:11:28.987Z,960.46
2016-12-04T07:12:28.998Z,960.48
2016-12-04T07:13:29.010Z,960.49
2016-12-04T07:14:29.023Z,960.53
2016-12-04T07:15:29.035Z,960.51
2016-12-04T07:16:29.047Z,960.56
2016-12-04T07:17:29.059Z,960.56
2016-12-04T07:18:29.071Z,960.54
2016-12-04T07:19:29.082Z,960.61
2016-12-04T07:20:29.095Z,960.58
2016-12-04T07:21:29.111Z,960.6
2016-12-04T07:22:29.120Z,960.64
2016-12-04T07:23:29.144Z,960.61
2016-12-04T07:24:29.145Z,960.62
2016-12-04T07:25:29.158Z,960.68
2016-12-04T07:26:29.168Z,960.67
2016-12-04T07:27:29.182Z,960.67
2016-12-04T07:28:29.194Z,960.67
2016-12-04T07:29:29.205Z,960.66
2016-12-04T07:30:29.220Z,960.69
2016-12-04T07:31:29.229Z,960.67
2016-12-04T07:32:29.241Z,960.67
2016-12-04T07:33:29.253Z,960.69
2016-12-04T07:34:29.266Z,960.73
2016-12-04T07:35:29.278Z,960.76
2016-12-04T07:36:29.290Z,960.71
2016-12-04T07:37:29.302Z,960.74
2016-12-04T07:38:29.314Z,960.78
2016-12-04T07:39:29.326Z,960.72
2016-12-04T07:40:29.338Z,960.77
2016-12-04T07:41:29.350Z,960.81
2016-12-04T07:42:29.363Z,960.81
2016-12-04T07:43:29.382Z,960.87
2016-12-04T07:44:29.398Z,960.82
2016-12-04T07:45:29.399Z,960.84
2016-12-04T07:46:29.412Z,960.89
2016-12-04T07:47:29.423Z,960.88
2016-12-04T07:48:29.436Z,960.91
2016-12-04T07:49:29.448Z,960.93
2016-12-04T07:50:29.461Z,960.92
2016-12-04T07:51:29.476Z,960.91
2016-12-04T07:52:29.485Z,960.92
2016-12-04T07:53:29.497Z,960.91
2016-12-04T07:54:29.510Z,960.92
2016-12-04T07:55:29.523Z,960.92
2016-12-04T07:56:29.534Z,960.97
2016-12-04T07:57:29.547Z,960.97
2016-12-04T07:58:29.560Z,960.97
2016-12-04T07:59:29.571Z,960.95
2016-12-04T08:00:29.586Z,960.95
2016-12-04T08:01:29.597Z,960.92
2016-12-04T08:02:29.610Z,960.96
2016-12-04T08:03:29.622Z,960.94
2016-12-04T08:04:29.634Z,960.96
2016-12-04T08:05:29.647Z,961
2016-12-04T08:06:29.659Z,961.01
2016-12-04T08:07:29.671Z,960.99
2016-12-04T08:08:29.684Z,961
2016-12-04T08:09:29.697Z,960.98
2016-12-04T08:10:29.708Z,960.99
2016-12-04T08:11:29.721Z,960.99
2016-12-04T08:12:29.733Z,960.98
2016-12-04T08:13:29.751Z,960.97
2016-12-04T08:14:29.757Z,960.94
2016-12-04T08:15:29.771Z,960.98
2016-12-04T08:16:29.785Z,960.96
2016-12-04T08:17:29.795Z,960.99
2016-12-04T08:18:29.808Z,960.96
2016-12-04T08:19:29.820Z,960.98
2016-12-04T08:20:29.837Z,960.96
2016-12-04T08:21:29.845Z,960.99
2016-12-04T08:22:29.857Z,961
2016-12-04T08:23:29.870Z,961
2016-12-04T08:24:29.883Z,961.02
2016-12-04T08:25:29.895Z,961.03
2016-12-04T08:26:29.909Z,961.06
2016-12-04T08:27:29.942Z,961.02
2016-12-04T08:28:29.931Z,961.03
2016-12-04T08:29:29.944Z,961.05
2016-12-04T08:30:29.957Z,961.05
2016-12-04T08:31:29.970Z,961.06
2016-12-04T08:32:29.982Z,961.08
2016-12-04T08:33:29.994Z,961.07
2016-12-04T08:34:30.008Z,961.05
2016-12-04T08:35:30.019Z,961.06
2016-12-04T08:36:30.031Z,961.06
2016-12-04T08:37:30.045Z,961.07
2016-12-04T08:38:30.057Z,961.1
2016-12-04T08:39:30.068Z,961.11
2016-12-04T08:40:30.080Z,961.14
2016-12-04T08:41:30.094Z,961.15
2016-12-04T08:42:30.107Z,961.16
2016-12-04T08:43:30.119Z,961.16
2016-12-04T08:44:30.131Z,961.14
2016-12-04T08:45:30.144Z,961.19
2016-12-04T08:46:30.157Z,961.16
2016-12-04T08:47:30.169Z,961.14
2016-12-04T08:48:30.182Z,961.18
2016-12-04T08:49:30.194Z,961.15
2016-12-04T08:50:30.206Z,961.18
2016-12-04T08:51:30.218Z,961.17
2016-12-04T08:52:30.231Z,961.13
2016-12-04T08:53:30.243Z,961.13
2016-12-04T08:54:30.256Z,961.12
2016-12-04T08:55:30.268Z,961.13
2016-12-04T08:56:30.499Z,961.09
2016-12-04T08:57:30.294Z,961.11
2016-12-04T08:58:30.307Z,961.12
2016-12-04T08:59:30.319Z,961.15
2016-12-04T09:00:30.332Z,961.13
2016-12-04T09:01:30.344Z,961.14
2016-12-04T09:02:30.357Z,961.18
2016-12-04T09:03:30.370Z,961.15
2016-12-04T09:04:30.382Z,961.13
2016-12-04T09:05:30.395Z,961.18
2016-12-04T09:06:30.406Z,961.18
2016-12-04T09:07:30.419Z,961.18
2016-12-04T09:08:30.431Z,961.19
2016-12-04T09:09:30.444Z,961.18
2016-12-04T09:10:30.456Z,961.24
2016-12-04T09:11:30.469Z,961.19
2016-12-04T09:12:30.481Z,961.23
2016-12-04T09:13:30.494Z,961.19
2016-12-04T09:14:30.506Z,961.2
2016-12-04T09:15:30.520Z,961.21
2016-12-04T09:16:30.531Z,961.2
2016-12-04T09:17:30.553Z,961.18
2016-12-04T09:18:30.556Z,961.22
2016-12-04T09:19:30.572Z,961.21
2016-12-04T09:20:30.581Z,961.18
2016-12-04T09:21:30.593Z,961.25
2016-12-04T09:22:30.609Z,961.23
2016-12-04T09:23:30.619Z,961.2
2016-12-04T09:24:30.632Z,961.22
2016-12-04T09:25:30.644Z,961.19
2016-12-04T09:26:30.657Z,961.24
2016-12-04T09:27:30.669Z,961.23
2016-12-04T09:28:30.682Z,961.27
2016-12-04T09:29:30.695Z,961.27
2016-12-04T09:30:30.707Z,961.26
2016-12-04T09:31:30.720Z,961.29
2016-12-04T09:32:30.732Z,961.25
2016-12-04T09:33:30.745Z,961.28
2016-12-04T09:34:30.757Z,961.31
2016-12-04T09:35:30.770Z,961.25
2016-12-04T09:36:30.782Z,961.28
2016-12-04T09:37:30.795Z,961.25
2016-12-04T09:38:30.807Z,961.25
2016-12-04T09:39:30.821Z,961.26
2016-12-04T09:40:30.833Z,961.2
2016-12-04T09:41:30.845Z,961.2
2016-12-04T09:42:30.858Z,961.18
2016-12-04T09:43:30.871Z,961.21
2016-12-04T09:44:30.884Z,961.2
2016-12-04T09:45:30.895Z,961.19
2016-12-04T09:46:30.910Z,961.17
2016-12-04T09:47:30.920Z,961.22
2016-12-04T09:48:30.933Z,961.15
2016-12-04T09:49:30.945Z,961.18
2016-12-04T09:50:30.958Z,961.2
2016-12-04T09:51:30.971Z,961.2
2016-12-04T09:52:30.982Z,961.21
2016-12-04T09:53:30.995Z,961.24
2016-12-04T09:54:31.007Z,961.2
2016-12-04T09:55:31.023Z,961.18
2016-12-04T09:56:31.032Z,961.21
2016-12-04T09:57:31.045Z,961.21
2016-12-04T09:58:31.057Z,961.18
2016-12-04T09:59:31.070Z,961.16
2016-12-04T10:00:31.099Z,961.15
2016-12-04T10:01:31.096Z,961.18
2016-12-04T10:02:31.108Z,961.18
2016-12-04T10:03:31.119Z,961.13
2016-12-04T10:04:31.133Z,961.14
2016-12-04T10:05:31.145Z,961.16
2016-12-04T10:06:31.158Z,961.15
2016-12-04T10:07:31.177Z,961.13
2016-12-04T10:08:31.183Z,961.19
2016-12-04T10:09:31.195Z,961.17
2016-12-04T10:10:31.208Z,961.21
2016-12-04T10:11:31.220Z,961.19
2016-12-04T10:12:31.233Z,961.19
2016-12-04T10:13:31.284Z,961.18
2016-12-04T10:14:31.257Z,961.19
2016-12-04T10:15:31.270Z,961.18
2016-12-04T10:16:31.285Z,961.17
2016-12-04T10:17:31.296Z,961.14
2016-12-04T10:18:31.307Z,961.14
2016-12-04T10:19:31.321Z,961.15
2016-12-04T10:20:31.333Z,961.11
2016-12-04T10:21:31.346Z,961.12
2016-12-04T10:22:31.359Z,961.11
2016-12-04T10:23:31.371Z,961.15
2016-12-04T10:24:31.383Z,961.07
2016-12-04T10:25:31.395Z,961.05
2016-12-04T10:26:31.408Z,961.08
2016-12-04T10:27:31.422Z,961.08
2016-12-04T10:28:31.434Z,961.09
2016-12-04T10:29:31.453Z,961.14
2016-12-04T10:30:31.459Z,961.09
2016-12-04T10:31:31.472Z,961.04
2016-12-04T10:32:31.484Z,961.09
2016-12-04T10:33:31.497Z,961.1
2016-12-04T10:34:31.510Z,961.09
2016-12-04T10:35:31.525Z,961.04
2016-12-04T10:36:31.535Z,961.03
2016-12-04T10:37:31.548Z,961.08
2016-12-04T10:38:31.561Z,961.09
2016-12-04T10:39:31.573Z,961.11
2016-12-04T10:40:31.585Z,961.13
2016-12-04T10:41:31.611Z,961.1
2016-12-04T10:42:31.611Z,961.11
2016-12-04T10:43:31.644Z,961.14
2016-12-04T10:44:31.635Z,961.14
2016-12-04T10:45:31.648Z,961.1
2016-12-04T10:46:31.661Z,961.12
2016-12-04T10:47:31.672Z,961.11
2016-12-04T10:48:31.685Z,961.09
2016-12-04T10:49:31.698Z,961.1
2016-12-04T10:50:31.711Z,961.08
2016-12-04T10:51:31.723Z,961.08
2016-12-04T10:52:31.735Z,961.1
2016-12-04T10:53:31.750Z,961.09
2016-12-04T10:54:31.759Z,961.07
2016-12-04T10:55:31.772Z,961.11
2016-12-04T10:56:31.785Z,961.12
2016-12-04T10:57:31.802Z,961.11
2016-12-04T10:58:31.810Z,961.07
2016-12-04T10:59:31.823Z,961.09
2016-12-04T11:00:31.835Z,961.07
2016-12-04T11:01:31.848Z,961.09
2016-12-04T11:02:31.860Z,961
2016-12-04T11:03:31.873Z,961.02
2016-12-04T11:04:31.885Z,961.05
2016-12-04T11:05:31.898Z,961.07
2016-12-04T11:06:31.912Z,961.03
2016-12-04T11:07:31.922Z,961.03
2016-12-04T11:08:31.935Z,961.03
2016-12-04T11:09:31.951Z,961.03
2016-12-04T11:10:31.960Z,961.02
2016-12-04T11:11:31.973Z,960.97
2016-12-04T11:12:31.998Z,960.99
2016-12-04T11:13:31.998Z,960.98
2016-12-04T11:14:32.010Z,960.99
2016-12-04T11:15:32.024Z,961.01
2016-12-04T11:16:32.036Z,961.01
2016-12-04T11:17:32.048Z,960.98
2016-12-04T11:18:32.061Z,961
2016-12-04T11:19:32.076Z,961
2016-12-04T11:20:32.086Z,961.03
2016-12-04T11:21:32.098Z,960.98
2016-12-04T11:22:32.111Z,960.99
2016-12-04T11:23:32.123Z,961.05
2016-12-04T11:24:32.136Z,961.05
2016-12-04T11:25:32.149Z,961.01
2016-12-04T11:26:32.161Z,961.04
2016-12-04T11:27:32.173Z,961.05
2016-12-04T11:28:32.186Z,961.05
2016-12-04T11:29:32.199Z,961.08
2016-12-04T11:30:32.212Z,961.06
2016-12-04T11:31:32.223Z,961.06
2016-12-04T11:32:32.236Z,961.04
2016-12-04T11:33:32.254Z,961.02
2016-12-04T11:34:32.262Z,960.98
2016-12-04T11:35:32.272Z,961.09
2016-12-04T11:36:32.287Z,961.08
2016-12-04T11:37:32.299Z,961.12
2016-12-04T11:38:32.311Z,961.08
2016-12-04T11:39:32.325Z,961.07
2016-12-04T11:40:32.339Z,961.09
2016-12-04T11:41:32.350Z,961.14
2016-12-04T11:42:32.362Z,961.12
2016-12-04T11:43:32.373Z,961.14
2016-12-04T11:44:32.387Z,961.14
2016-12-04T11:45:32.406Z,961.17
2016-12-04T11:46:32.412Z,961.12
2016-12-04T11:47:32.424Z,961.15
2016-12-04T11:48:32.437Z,961.12
2016-12-04T11:49:32.449Z,961.08
2016-12-04T11:50:32.462Z,961.07
2016-12-04T11:51:32.474Z,961.09
2016-12-04T11:52:32.488Z,961.07
2016-12-04T11:53:32.499Z,961.03
2016-12-04T11:54:32.511Z,961.07
2016-12-04T11:55:32.543Z,961
2016-12-04T11:56:32.538Z,961
2016-12-04T11:57:32.582Z,961.02
2016-12-04T11:58:32.562Z,960.98
2016-12-04T11:59:32.575Z,961.05
2016-12-04T12:00:32.587Z,961.08
2016-12-04T12:01:32.600Z,961
2016-12-04T12:02:32.613Z,961
2016-12-04T12:03:32.627Z,961.01
2016-12-04T12:04:32.637Z,961.04
2016-12-04T12:05:32.657Z,961
2016-12-04T12:06:32.663Z,961.01
2016-12-04T12:07:32.676Z,961
2016-12-04T12:08:32.689Z,961
2016-12-04T12:09:32.701Z,960.97
2016-12-04T12:10:32.714Z,960.99
2016-12-04T12:11:32.725Z,960.97
2016-12-04T12:12:32.739Z,961.01
2016-12-04T12:13:32.752Z,960.97
2016-12-04T12:14:32.765Z,961.01
2016-12-04T12:15:32.777Z,960.97
2016-12-04T12:16:32.800Z,960.99
2016-12-04T12:17:32.803Z,960.97
2016-12-04T12:18:32.814Z,960.97
2016-12-04T12:19:32.827Z,960.97
2016-12-04T12:20:32.839Z,960.96
2016-12-04T12:21:32.853Z,960.99
2016-12-04T12:22:32.865Z,960.99
2016-12-04T12:23:32.881Z,961.01
2016-12-04T12:24:32.890Z,961.03
2016-12-04T12:25:32.905Z,961.07
2016-12-04T12:26:32.917Z,961.04
2016-12-04T12:27:32.928Z,961
2016-12-04T12:28:32.941Z,961.03
2016-12-04T12:29:32.953Z,961.01
2016-12-04T12:30:32.966Z,961.02
2016-12-04T12:31:32.980Z,961.05
2016-12-04T12:32:32.993Z,961.07