createdAt,value
2019-03-11T00:00:46.992Z,4.70
2019-03-11T00:03:16.633Z,4.60
2019-03-11T00:05:46.628Z,4.70
2019-03-11T00:08:16.853Z,4.70
2019-03-11T00:10:46.811Z,4.70
2019-03-11T00:13:16.772Z,4.60
2019-03-11T00:15:46.413Z,4.60
2019-03-11T00:18:16.043Z,4.70
2019-03-11T00:20:45.687Z,4.60
2019-03-11T00:23:15.628Z,4.50
2019-03-11T00:25:46.247Z,4.60
2019-03-11T00:28:16.023Z,4.60
2019-03-11T00:30:45.791Z,4.60
2019-03-11T00:33:15.772Z,4.60
2019-03-11T00:35:45.745Z,4.60
2019-03-11T00:38:16.443Z,4.50
2019-03-11T00:40:46.096Z,4.50
2019-03-11T00:43:16.286Z,4.50
2019-03-11T00:45:45.924Z,4.40
2019-03-11T00:48:15.556Z,4.40
2019-03-11T00:50:45.185Z,4.40
2019-03-11T00:53:15.193Z,4.50
2019-03-11T00:55:45.234Z,4.50
2019-03-11T00:58:15.102Z,4.50
2019-03-11T01:00:45.053Z,4.50
2019-03-11T01:03:14.934Z,4.50
2019-03-11T01:05:44.560Z,4.50
2019-03-11T01:08:14.254Z,4.40
2019-03-11T01:10:44.004Z,4.40
2019-03-11T01:13:13.647Z,4.40
2019-03-11T01:15:43.646Z,4.50
2019-03-11T01:18:13.620Z,4.40
2019-03-11T01:20:43.351Z,4.40
2019-03-11T01:23:24.602Z,4.40
2019-03-11T01:25:54.248Z,4.30
2019-03-11T01:28:23.883Z,4.40
2019-03-11T01:30:53.552Z,4.30
2019-03-11T01:33:23.255Z,4.40
2019-03-11T01:35:53.219Z,4.40
2019-03-11T01:38:22.870Z,4.40
2019-03-11T01:40:52.500Z,4.40
2019-03-11T01:43:22.463Z,4.30
2019-03-11T01:45:52.370Z,4.30
2019-03-11T01:48:22.018Z,4.30
2019-03-11T01:50:51.644Z,4.20
2019-03-11T01:53:21.623Z,4.20
2019-03-11T01:55:51.255Z,4.20
2019-03-11T01:58:21.356Z,4.20
2019-03-11T02:00:50.993Z,4.30
2019-03-11T02:03:20.639Z,4.30
2019-03-11T02:05:50.289Z,4.20
2019-03-11T02:08:20.247Z,4.20
2019-03-11T02:10:50.191Z,4.20
2019-03-11T02:13:19.828Z,4.10
2019-03-11T02:15:49.464Z,4.20
2019-03-11T02:18:19.100Z,4.20
2019-03-11T02:20:49.500Z,4.20
2019-03-11T02:23:19.195Z,4.00
2019-03-11T02:25:48.832Z,4.00
2019-03-11T02:28:18.460Z,3.90
2019-03-11T02:30:48.341Z,4.00
2019-03-11T02:33:19.132Z,3.90
2019-03-11T02:35:50.772Z,3.90
2019-03-11T02:38:20.404Z,3.90
2019-03-11T02:40:50.069Z,3.80
2019-03-11T02:43:19.796Z,3.80
2019-03-11T02:45:49.438Z,3.80
2019-03-11T02:48:19.068Z,3.80
2019-03-11T02:50:48.965Z,3.90
2019-03-11T02:53:18.596Z,3.80
2019-03-11T02:55:51.065Z,3.90
2019-03-11T02:58:19.607Z,3.80
2019-03-11T03:00:51.367Z,3.80
2019-03-11T03:03:41.536Z,3.80
2019-03-11T03:06:14.227Z,3.70
2019-03-11T03:08:44.209Z,3.80
2019-03-11T03:11:14.180Z,3.80
2019-03-11T03:13:43.886Z,3.80
2019-03-11T03:16:13.586Z,3.80
2019-03-11T03:18:43.540Z,3.90
2019-03-11T03:21:13.786Z,3.80
2019-03-11T03:23:43.409Z,3.70
2019-03-11T03:26:13.052Z,3.70
2019-03-11T03:28:42.681Z,3.80
2019-03-11T03:31:12.418Z,3.80
2019-03-11T03:33:42.076Z,3.70
2019-03-11T03:36:12.036Z,3.70
2019-03-11T03:38:41.669Z,3.70
2019-03-11T03:41:11.312Z,3.80
2019-03-11T03:43:40.979Z,3.70
2019-03-11T03:46:18.655Z,3.70
2019-03-11T03:48:42.944Z,3.60
2019-03-11T03:51:12.664Z,3.60
2019-03-11T03:53:42.436Z,3.70
2019-03-11T03:56:12.105Z,3.70
2019-03-11T03:58:41.737Z,3.60
2019-03-11T04:01:11.771Z,3.60
2019-03-11T04:03:41.399Z,3.60
2019-03-11T04:06:11.349Z,3.50
2019-03-11T04:08:41.137Z,3.50
2019-03-11T04:11:10.812Z,3.40
2019-03-11T04:13:40.469Z,3.40
2019-03-11T04:16:10.207Z,3.40
2019-03-11T04:18:50.602Z,3.30
2019-03-11T04:21:22.215Z,3.30
2019-03-11T04:23:52.178Z,3.30
2019-03-11T04:26:27.071Z,3.40
2019-03-11T04:28:57.069Z,3.40
2019-03-11T04:31:27.024Z,3.40
2019-03-11T04:33:57.371Z,3.40
2019-03-11T04:36:27.154Z,3.40
2019-03-11T04:38:57.161Z,3.30
2019-03-11T04:41:27.041Z,3.40
2019-03-11T04:43:56.689Z,3.30
2019-03-11T04:46:26.748Z,3.20
2019-03-11T04:48:56.642Z,3.10
2019-03-11T04:51:26.276Z,3.10
2019-03-11T04:53:55.977Z,3.20
2019-03-11T04:56:26.176Z,3.20
2019-03-11T04:59:09.457Z,3.10
2019-03-11T05:01:39.252Z,3.10
2019-03-11T05:04:09.151Z,3.10
2019-03-11T05:06:38.813Z,3.10
2019-03-11T05:09:08.535Z,3.00
2019-03-11T05:11:38.487Z,2.90
2019-03-11T05:14:08.384Z,2.90
2019-03-11T05:16:38.015Z,2.80
2019-03-11T05:19:08.205Z,2.60
2019-03-11T05:21:39.456Z,2.70
2019-03-11T05:24:09.124Z,2.80
2019-03-11T05:26:39.034Z,2.80
2019-03-11T05:29:09.772Z,2.70
2019-03-11T05:31:39.683Z,2.60
2019-03-11T05:34:09.567Z,2.60
2019-03-11T05:36:39.508Z,2.60
2019-03-11T05:39:09.279Z,2.60
2019-03-11T05:41:39.240Z,2.60
2019-03-11T05:44:08.881Z,2.70
2019-03-11T05:46:38.803Z,2.60
2019-03-11T05:49:08.487Z,2.60
2019-03-11T05:51:38.404Z,2.40
2019-03-11T05:54:08.461Z,2.50
2019-03-11T05:56:38.130Z,2.50
2019-03-11T05:59:08.112Z,2.50
2019-03-11T06:01:37.820Z,2.50
2019-03-11T06:04:07.543Z,2.50
2019-03-11T06:06:37.180Z,2.50
2019-03-11T06:09:07.444Z,2.60
2019-03-11T06:11:37.084Z,2.60
2019-03-11T06:14:06.760Z,2.60
2019-03-11T06:16:36.391Z,2.60
2019-03-11T06:19:06.083Z,2.60
2019-03-11T06:21:47.826Z,2.60
2019-03-11T06:24:17.743Z,2.60
2019-03-11T06:26:47.388Z,2.50
2019-03-11T06:29:17.024Z,2.50
2019-03-11T06:31:46.655Z,2.50
2019-03-11T06:34:16.384Z,2.50
2019-03-11T06:36:46.168Z,2.50
2019-03-11T06:39:16.055Z,2.50
2019-03-11T06:41:45.760Z,2.50
2019-03-11T06:44:15.515Z,2.50
2019-03-11T06:46:46.129Z,2.40
2019-03-11T06:49:16.927Z,2.30
2019-03-11T06:51:47.545Z,2.20
2019-03-11T06:54:17.676Z,2.20
2019-03-11T06:56:47.404Z,2.10
2019-03-11T06:59:17.065Z,2.10
2019-03-11T07:01:46.714Z,2.10
2019-03-11T07:04:16.408Z,2.00
2019-03-11T07:06:46.568Z,2.10
2019-03-11T07:09:16.291Z,2.10
2019-03-11T07:11:46.438Z,2.10
2019-03-11T07:14:16.060Z,2.10
2019-03-11T07:16:45.696Z,2.00
2019-03-11T07:19:15.355Z,2.00
2019-03-11T07:21:45.096Z,2.00
2019-03-11T07:24:14.835Z,2.00
2019-03-11T07:26:44.813Z,1.90
2019-03-11T07:29:15.607Z,2.00
2019-03-11T07:31:45.324Z,2.00
2019-03-11T07:34:15.164Z,2.10
2019-03-11T07:36:44.947Z,2.00
2019-03-11T07:39:14.728Z,2.10
2019-03-11T07:41:44.371Z,2.10
2019-03-11T07:44:14.304Z,2.10
2019-03-11T07:46:45.620Z,2.10
2019-03-11T07:49:15.451Z,2.20
2019-03-11T07:51:45.088Z,2.20
2019-03-11T07:54:14.717Z,2.20
2019-03-11T07:56:44.440Z,2.20
2019-03-11T07:59:14.139Z,2.30
2019-03-11T08:01:43.793Z,2.40
2019-03-11T08:04:13.423Z,2.30
2019-03-11T08:06:43.064Z,2.30
2019-03-11T08:09:12.698Z,2.20
2019-03-11T08:11:42.331Z,2.30
2019-03-11T08:14:11.969Z,2.30
2019-03-11T08:16:41.976Z,2.30
2019-03-11T08:19:11.935Z,2.30
2019-03-11T08:21:41.572Z,2.30
2019-03-11T08:24:11.240Z,2.30
2019-03-11T08:26:41.156Z,2.20
2019-03-11T08:29:10.800Z,2.30
2019-03-11T08:31:40.734Z,2.30
2019-03-11T08:34:10.495Z,2.40
2019-03-11T08:36:40.132Z,2.60
2019-03-11T08:39:10.921Z,2.60
2019-03-11T08:41:41.064Z,2.80
2019-03-11T08:44:10.707Z,2.80
2019-03-11T08:46:40.371Z,2.90
2019-03-11T08:49:10.007Z,2.80
2019-03-11T08:51:39.900Z,2.70
2019-03-11T08:54:09.767Z,2.60
2019-03-11T08:56:39.514Z,2.70
2019-03-11T08:59:09.244Z,2.80
2019-03-11T09:01:39.199Z,2.90
2019-03-11T09:04:09.156Z,2.90
2019-03-11T09:06:38.783Z,2.90
2019-03-11T09:09:10.364Z,2.90
2019-03-11T09:11:39.992Z,2.90
2019-03-11T09:14:09.940Z,2.90
2019-03-11T09:16:40.003Z,3.00
2019-03-11T09:19:09.639Z,3.00
2019-03-11T09:21:39.274Z,3.10
2019-03-11T09:24:18.626Z,3.10
2019-03-11T09:26:40.311Z,3.10
2019-03-11T09:29:09.956Z,3.20
2019-03-11T09:31:39.905Z,3.30
2019-03-11T09:34:09.609Z,3.30
2019-03-11T09:36:39.245Z,3.30
2019-03-11T09:39:11.155Z,3.30
2019-03-11T09:41:41.492Z,3.20
2019-03-11T09:44:11.385Z,3.30
2019-03-11T09:46:41.016Z,3.30
2019-03-11T09:49:10.660Z,3.30
2019-03-11T09:51:40.427Z,3.30
2019-03-11T09:54:10.384Z,3.20
2019-03-11T09:56:43.770Z,3.20
2019-03-11T09:59:12.168Z,3.30
2019-03-11T10:01:41.805Z,3.30
2019-03-11T10:04:11.436Z,3.40
2019-03-11T10:06:41.079Z,3.40
2019-03-11T10:09:10.724Z,3.50
2019-03-11T10:11:40.691Z,3.70
2019-03-11T10:14:11.492Z,3.80
2019-03-11T10:16:41.550Z,4.10
2019-03-11T10:19:11.234Z,4.30
2019-03-11T10:21:40.864Z,4.30
2019-03-11T10:24:10.796Z,4.10
2019-03-11T10:26:41.508Z,4.20
2019-03-11T10:29:12.717Z,4.20
2019-03-11T10:31:42.423Z,4.20
2019-03-11T10:34:12.151Z,4.10
2019-03-11T10:36:42.133Z,4.10
2019-03-11T10:39:11.909Z,4.20
2019-03-11T10:41:41.535Z,4.30
2019-03-11T10:44:11.171Z,4.40
2019-03-11T10:46:41.069Z,4.30
2019-03-11T10:49:10.708Z,4.50
2019-03-11T10:51:40.336Z,4.60
2019-03-11T10:54:10.092Z,4.60
2019-03-11T10:56:40.328Z,4.50
2019-03-11T10:59:10.015Z,4.60
2019-03-11T11:01:39.655Z,4.90
2019-03-11T11:04:09.298Z,4.90
2019-03-11T11:06:39.035Z,5.00
2019-03-11T11:09:08.841Z,5.00
2019-03-11T11:11:38.914Z,4.90
2019-03-11T11:14:09.116Z,5.10
2019-03-11T11:16:38.872Z,5.20
2019-03-11T11:19:08.520Z,5.30
2019-03-11T11:21:38.160Z,5.50
2019-03-11T11:24:08.044Z,5.50
2019-03-11T11:26:37.678Z,5.50
2019-03-11T11:29:07.652Z,5.60
2019-03-11T11:31:37.298Z,5.60
2019-03-11T11:34:06.975Z,5.60
2019-03-11T11:36:36.753Z,5.70
2019-03-11T11:39:07.600Z,5.90
2019-03-11T11:41:38.800Z,6.00
2019-03-11T11:44:08.431Z,6.10
2019-03-11T11:46:38.054Z,6.10
2019-03-11T11:49:07.699Z,5.90
2019-03-11T11:51:37.344Z,6.00
2019-03-11T11:54:07.277Z,6.00
2019-03-11T11:56:36.960Z,6.10
2019-03-11T11:59:06.637Z,6.20
2019-03-11T12:01:36.263Z,6.30
2019-03-11T12:04:06.049Z,6.40
2019-03-11T12:06:35.679Z,6.40
2019-03-11T12:09:06.160Z,6.40
2019-03-11T12:11:37.424Z,6.50
2019-03-11T12:14:07.155Z,6.40
2019-03-11T12:16:37.767Z,6.20
2019-03-11T12:19:07.410Z,5.90
2019-03-11T12:21:37.118Z,5.60
2019-03-11T12:24:06.779Z,5.40
2019-03-11T12:26:36.423Z,5.30
2019-03-11T12:29:06.243Z,5.30
2019-03-11T12:31:35.980Z,5.20
2019-03-11T12:34:05.659Z,5.20
2019-03-11T12:36:35.695Z,5.20
2019-03-11T12:39:07.027Z,5.40
2019-03-11T12:41:37.531Z,5.50
2019-03-11T12:44:07.184Z,5.60
2019-03-11T12:46:37.071Z,5.60
2019-03-11T12:49:06.724Z,5.80
2019-03-11T12:51:36.674Z,5.90
2019-03-11T12:54:06.347Z,6.00
2019-03-11T12:56:35.996Z,6.00
2019-03-11T12:59:06.040Z,6.10
2019-03-11T13:01:36.268Z,6.00
2019-03-11T13:04:05.976Z,6.00
2019-03-11T13:06:35.612Z,6.10
2019-03-11T13:09:06.923Z,6.00
2019-03-11T13:11:38.513Z,6.10
2019-03-11T13:14:08.394Z,6.00
2019-03-11T13:16:39.256Z,6.10
2019-03-11T13:19:13.271Z,6.10
2019-03-11T13:21:41.661Z,6.10
2019-03-11T13:24:11.371Z,6.20
2019-03-11T13:26:41.049Z,6.20
2019-03-11T13:29:10.986Z,6.30
2019-03-11T13:31:40.917Z,6.30
2019-03-11T13:34:10.919Z,6.30
2019-03-11T13:36:40.651Z,6.30
2019-03-11T13:39:11.439Z,6.40
2019-03-11T13:41:41.080Z,6.40
2019-03-11T13:44:11.040Z,6.50
2019-03-11T13:46:40.743Z,6.60
2019-03-11T13:49:10.402Z,6.70
2019-03-11T13:51:40.555Z,6.80
2019-03-11T13:54:10.287Z,6.90
2019-03-11T13:56:40.143Z,7.00
2019-03-11T13:59:09.861Z,7.10
2019-03-11T14:01:39.651Z,7.20
2019-03-11T14:04:09.515Z,7.20
2019-03-11T14:06:39.435Z,7.20
2019-03-11T14:09:09.780Z,7.00
2019-03-11T14:11:41.290Z,6.90
2019-03-11T14:14:10.924Z,6.90
2019-03-11T14:16:40.579Z,7.00
2019-03-11T14:19:10.224Z,6.90
2019-03-11T14:21:39.891Z,6.90
2019-03-11T14:24:09.776Z,6.90
2019-03-11T14:26:39.447Z,6.80
2019-03-11T14:29:09.575Z,6.60
2019-03-11T14:31:39.225Z,6.40
2019-03-11T14:34:08.904Z,6.30
2019-03-11T14:36:38.640Z,6.30
2019-03-11T14:39:09.384Z,6.30
2019-03-11T14:41:39.029Z,6.20
2019-03-11T14:44:08.777Z,6.30
2019-03-11T14:46:38.502Z,6.30
2019-03-11T14:49:08.576Z,6.30
2019-03-11T14:51:38.212Z,6.30
2019-03-11T14:54:08.027Z,6.40
2019-03-11T14:56:37.939Z,6.40
2019-03-11T14:59:07.568Z,6.40
2019-03-11T15:01:37.204Z,6.50
2019-03-11T15:04:06.997Z,6.50
2019-03-11T15:06:36.788Z,6.40
2019-03-11T15:09:07.052Z,6.30
2019-03-11T15:11:36.868Z,6.30
2019-03-11T15:14:06.801Z,6.20
2019-03-11T15:16:36.527Z,6.00
2019-03-11T15:19:06.167Z,5.90
2019-03-11T15:21:35.858Z,5.90
2019-03-11T15:24:05.512Z,5.90
2019-03-11T15:26:35.213Z,6.00
2019-03-11T15:29:05.160Z,6.00
2019-03-11T15:31:34.795Z,6.00
2019-03-11T15:34:04.954Z,6.00
2019-03-11T15:36:34.579Z,6.00
2019-03-11T15:39:06.262Z,6.10
2019-03-11T15:41:37.940Z,6.10
2019-03-11T15:44:07.725Z,6.00
2019-03-11T15:46:39.453Z,5.90
2019-03-11T15:49:09.715Z,5.90
2019-03-11T15:51:39.593Z,5.80
2019-03-11T15:54:09.333Z,5.60
2019-03-11T15:56:39.153Z,5.50
2019-03-11T15:59:09.212Z,5.40
2019-03-11T16:01:38.923Z,5.40
2019-03-11T16:04:08.867Z,5.30
2019-03-11T16:06:38.537Z,5.40
2019-03-11T16:09:10.282Z,5.40
2019-03-11T16:14:16.156Z,5.40
2019-03-11T16:16:46.222Z,5.40
2019-03-11T16:19:16.004Z,5.40
2019-03-11T16:21:46.012Z,5.40
2019-03-11T16:24:15.974Z,5.40
2019-03-11T16:26:45.995Z,5.30
2019-03-11T16:29:16.027Z,5.30
2019-03-11T16:31:45.739Z,5.30
2019-03-11T16:34:15.666Z,5.20
2019-03-11T16:36:45.636Z,5.30
2019-03-11T16:39:15.365Z,5.30
2019-03-11T16:41:45.433Z,5.30
2019-03-11T16:44:15.087Z,5.30
2019-03-11T16:46:44.716Z,5.30
2019-03-11T16:49:15.911Z,5.40
2019-03-11T16:51:45.541Z,5.30
2019-03-11T16:54:15.429Z,5.20
2019-03-11T16:56:45.459Z,5.20
2019-03-11T16:59:15.460Z,5.20
2019-03-11T17:01:45.531Z,5.20
2019-03-11T17:04:15.292Z,5.10
2019-03-11T17:06:45.545Z,5.10
2019-03-11T17:09:16.530Z,5.10
2019-03-11T17:11:46.168Z,5.10
2019-03-11T17:14:15.833Z,5.10
2019-03-11T17:16:45.801Z,5.10
2019-03-11T17:19:15.435Z,5.00
2019-03-11T17:21:45.636Z,5.10
2019-03-11T17:24:15.284Z,5.10
2019-03-11T17:26:45.181Z,5.10
2019-03-11T17:29:14.824Z,5.20
2019-03-11T17:31:44.452Z,5.10
2019-03-11T17:34:14.112Z,5.10
2019-03-11T17:36:43.819Z,5.20
2019-03-11T17:39:13.840Z,5.10
2019-03-11T17:41:44.483Z,5.10
2019-03-11T17:44:14.492Z,5.10
2019-03-11T17:46:44.220Z,5.10
2019-03-11T17:49:14.016Z,5.10
2019-03-11T17:51:43.903Z,5.10
2019-03-11T17:54:13.687Z,5.00
2019-03-11T17:56:43.310Z,5.00
2019-03-11T17:59:12.951Z,5.00
2019-03-11T18:01:42.692Z,5.10
2019-03-11T18:04:12.376Z,5.10
2019-03-11T18:06:43.639Z,5.00
2019-03-11T18:09:13.531Z,5.00
2019-03-11T18:11:43.300Z,5.00
2019-03-11T18:14:13.015Z,4.90
2019-03-11T18:16:42.660Z,4.90
2019-03-11T18:19:12.618Z,4.80
2019-03-11T18:21:42.332Z,4.80
2019-03-11T18:24:12.368Z,4.80
2019-03-11T18:26:42.017Z,4.80
2019-03-11T18:29:11.735Z,4.80
2019-03-11T18:31:41.692Z,4.70
2019-03-11T18:34:11.566Z,4.70
2019-03-11T18:36:41.287Z,4.70
2019-03-11T18:39:11.203Z,4.70
2019-03-11T18:41:41.073Z,4.70
2019-03-11T18:44:11.017Z,4.70
2019-03-11T18:46:40.654Z,4.70
2019-03-11T18:49:10.642Z,4.60
2019-03-11T18:51:40.351Z,4.60
2019-03-11T18:54:10.576Z,4.60
2019-03-11T18:56:40.453Z,4.60
2019-03-11T18:59:10.276Z,4.50
2019-03-11T19:01:39.930Z,4.50
2019-03-11T19:04:09.852Z,4.50
2019-03-11T19:06:39.893Z,4.40
2019-03-11T19:09:09.704Z,4.30
2019-03-11T19:11:41.032Z,4.30
2019-03-11T19:14:11.114Z,4.30
2019-03-11T19:16:41.051Z,4.20
2019-03-11T19:19:11.208Z,4.20
2019-03-11T19:21:40.930Z,4.20
2019-03-11T19:24:10.954Z,4.20
2019-03-11T19:26:40.665Z,4.20
2019-03-11T19:29:10.381Z,4.20
2019-03-11T19:31:40.208Z,4.20
2019-03-11T19:34:09.869Z,4.30
2019-03-11T19:36:39.823Z,4.30
2019-03-11T19:39:13.962Z,4.20
2019-03-11T19:41:43.976Z,4.20
2019-03-11T19:44:13.784Z,4.20
2019-03-11T19:46:43.748Z,4.20
2019-03-11T19:49:13.913Z,4.10
2019-03-11T19:51:43.683Z,4.10
2019-03-11T19:54:13.604Z,4.00
2019-03-11T19:56:43.503Z,4.00
2019-03-11T19:59:13.261Z,3.90
2019-03-11T20:01:42.972Z,3.90
2019-03-11T20:04:13.817Z,3.90
2019-03-11T20:06:43.494Z,4.00
2019-03-11T20:09:14.214Z,4.00
2019-03-11T20:11:44.425Z,3.90
2019-03-11T20:14:14.123Z,3.90
2019-03-11T20:16:43.856Z,3.90
2019-03-11T20:19:13.944Z,3.90
2019-03-11T20:21:43.660Z,3.90
2019-03-11T20:24:13.456Z,3.90
2019-03-11T20:26:43.846Z,3.90
2019-03-11T20:29:13.478Z,3.90
2019-03-11T20:31:43.124Z,3.90
2019-03-11T20:34:13.045Z,3.80
2019-03-11T20:36:42.772Z,3.80
2019-03-11T20:39:12.711Z,3.90
2019-03-11T20:41:43.791Z,3.90
2019-03-11T20:44:15.121Z,3.90
2019-03-11T20:46:44.990Z,3.80
2019-03-11T20:49:14.874Z,3.90
2019-03-11T20:51:44.605Z,4.20
2019-03-11T20:54:14.662Z,4.30
2019-03-11T20:56:44.414Z,4.10
2019-03-11T20:59:14.452Z,4.00
2019-03-11T21:01:44.223Z,4.00
2019-03-11T21:04:14.344Z,3.90
2019-03-11T21:06:44.024Z,3.80
2019-03-11T21:09:14.094Z,3.80
2019-03-11T21:11:44.121Z,3.70
2019-03-11T21:14:13.927Z,3.70
2019-03-11T21:16:43.653Z,3.60
2019-03-11T21:19:13.591Z,3.60
2019-03-11T21:21:43.309Z,3.60
2019-03-11T21:24:13.975Z,3.60
2019-03-11T21:26:44.072Z,3.60
2019-03-11T21:29:13.721Z,3.50
2019-03-11T21:31:43.440Z,3.50
2019-03-11T21:34:13.158Z,3.50
2019-03-11T21:36:42.913Z,3.50
2019-03-11T21:39:12.591Z,3.50
2019-03-11T21:41:42.458Z,3.50
2019-03-11T21:44:12.228Z,3.50
2019-03-11T21:46:41.996Z,3.40
2019-03-11T21:49:12.164Z,3.40
2019-03-11T21:51:42.056Z,3.40
2019-03-11T21:54:11.967Z,3.50
2019-03-11T21:56:41.671Z,3.50
2019-03-11T21:59:12.023Z,3.50
2019-03-11T22:01:42.367Z,3.50
2019-03-11T22:04:12.125Z,3.50
2019-03-11T22:06:41.775Z,3.50
2019-03-11T22:09:13.389Z,3.50
2019-03-11T22:11:43.118Z,3.50
2019-03-11T22:14:12.824Z,3.50
2019-03-11T22:16:42.470Z,3.40
2019-03-11T22:19:12.104Z,3.40
2019-03-11T22:21:41.747Z,3.30
2019-03-11T22:24:11.768Z,3.30
2019-03-11T22:26:41.414Z,3.30
2019-03-11T22:29:11.052Z,3.30
2019-03-11T22:31:40.717Z,3.30
2019-03-11T22:34:10.434Z,3.30
2019-03-11T22:36:40.164Z,3.30
2019-03-11T22:39:09.884Z,3.30
2019-03-11T22:41:39.860Z,3.30
2019-03-11T22:44:09.579Z,3.30
2019-03-11T22:46:39.468Z,3.20
2019-03-11T22:49:09.426Z,3.20
2019-03-11T22:51:39.308Z,3.10
2019-03-11T22:54:08.995Z,3.10
2019-03-11T22:56:38.640Z,3.10
2019-03-11T22:59:08.359Z,3.10
2019-03-11T23:01:38.811Z,3.10
2019-03-11T23:04:08.523Z,3.00
2019-03-11T23:06:38.415Z,3.00
2019-03-11T23:09:10.466Z,2.90
2019-03-11T23:11:40.376Z,2.90
2019-03-11T23:14:10.258Z,2.90
2019-03-11T23:16:40.320Z,2.90
2019-03-11T23:19:09.967Z,2.90
2019-03-11T23:21:39.627Z,2.80
2019-03-11T23:24:10.348Z,2.80
2019-03-11T23:26:40.381Z,2.80
2019-03-11T23:29:10.023Z,2.70
2019-03-11T23:31:39.709Z,2.70
2019-03-11T23:34:09.356Z,2.70
2019-03-11T23:36:38.981Z,2.60
2019-03-11T23:39:08.788Z,2.70
2019-03-11T23:41:39.192Z,2.70
2019-03-11T23:44:08.868Z,2.60
2019-03-11T23:46:38.524Z,2.70
2019-03-11T23:49:08.234Z,2.70
2019-03-11T23:51:38.179Z,2.70
2019-03-11T23:54:08.063Z,2.60
2019-03-11T23:56:38.034Z,2.70
2019-03-11T23:59:07.995Z,2.70
