createdAt,value
2018-03-11T00:01:40.569Z,99.18
2018-03-11T00:02:40.622Z,99.76
2018-03-11T00:04:33.637Z,99.18
2018-03-11T00:05:33.677Z,99.47
2018-03-11T00:07:26.682Z,99.57
2018-03-11T00:08:26.721Z,99.66
2018-03-11T00:10:19.713Z,99.18
2018-03-11T00:11:19.769Z,98.99
2018-03-11T00:13:12.775Z,99.18
2018-03-11T00:14:12.816Z,99.47
2018-03-11T00:16:05.805Z,99.85
2018-03-11T00:17:05.864Z,99.57
2018-03-11T00:18:58.877Z,99.95
2018-03-11T00:19:58.919Z,99.76
2018-03-11T00:21:51.912Z,99.85
2018-03-11T00:22:51.969Z,99.57
2018-03-11T00:24:44.977Z,99.76
2018-03-11T00:25:45.018Z,99.76
2018-03-11T00:27:38.028Z,99.95
2018-03-11T00:28:38.069Z,99.95
2018-03-11T00:30:31.059Z,99.57
2018-03-11T00:31:31.115Z,99.76
2018-03-11T00:33:24.127Z,99.76
2018-03-11T00:34:24.165Z,99.66
2018-03-11T00:36:17.155Z,99.76
2018-03-11T00:37:17.217Z,99.57
2018-03-11T00:39:10.222Z,99.76
2018-03-11T00:40:10.267Z,99.95
2018-03-11T00:42:03.253Z,99.66
2018-03-11T00:43:03.311Z,99.66
2018-03-11T00:44:56.320Z,99.57
2018-03-11T00:45:56.361Z,99.28
2018-03-11T00:47:49.367Z,99.76
2018-03-11T00:48:49.408Z,99.95
2018-03-11T00:50:42.398Z,99.66
2018-03-11T00:51:42.456Z,99.66
2018-03-11T00:53:35.460Z,99.57
2018-03-11T00:54:35.500Z,99.66
2018-03-11T00:56:28.489Z,99.57
2018-03-11T00:57:28.550Z,99.85
2018-03-11T00:59:21.555Z,99.85
2018-03-11T01:00:21.594Z,99.08
2018-03-11T01:02:14.588Z,99.95
2018-03-11T01:03:14.650Z,99.76
2018-03-11T01:05:07.658Z,99.95
2018-03-11T01:06:07.697Z,99.66
2018-03-11T01:08:00.705Z,99.76
2018-03-11T01:09:00.745Z,99.95
2018-03-11T01:10:53.738Z,99.85
2018-03-11T01:11:53.800Z,99.37
2018-03-11T01:13:46.806Z,99.28
2018-03-11T01:14:46.846Z,99.28
2018-03-11T01:16:39.835Z,99.08
2018-03-11T01:17:39.893Z,99.37
2018-03-11T01:19:32.906Z,99.37
2018-03-11T01:20:32.946Z,99.37
2018-03-11T01:22:25.937Z,99.37
2018-03-11T01:23:25.994Z,99.37
2018-03-11T01:25:19.023Z,99.95
2018-03-11T01:26:19.064Z,99.37
2018-03-11T01:28:12.072Z,98.99
2018-03-11T01:29:12.111Z,99.76
2018-03-11T01:31:05.099Z,99.57
2018-03-11T01:32:05.157Z,99.18
2018-03-11T01:33:58.165Z,99.66
2018-03-11T01:34:58.257Z,99.37
2018-03-11T01:36:51.197Z,99.37
2018-03-11T01:37:51.277Z,99.37
2018-03-11T01:39:44.276Z,98.90
2018-03-11T01:40:44.318Z,98.99
2018-03-11T01:42:37.306Z,98.99
2018-03-11T01:43:37.363Z,98.90
2018-03-11T01:45:30.370Z,98.90
2018-03-11T01:46:30.410Z,98.90
2018-03-11T01:48:23.420Z,98.99
2018-03-11T01:49:23.457Z,98.52
2018-03-11T01:51:16.447Z,98.94
2018-03-11T01:52:16.506Z,98.94
2018-03-11T01:54:09.515Z,98.80
2018-03-11T01:55:09.556Z,98.94
2018-03-11T01:57:02.547Z,98.85
2018-03-11T01:58:02.604Z,98.85
2018-03-11T01:59:55.609Z,98.27
2018-03-11T02:00:55.654Z,98.47
2018-03-11T02:02:48.639Z,98.56
2018-03-11T02:03:48.695Z,97.89
2018-03-11T02:05:41.701Z,97.99
2018-03-11T02:06:41.752Z,97.71
2018-03-11T02:08:34.755Z,97.27
2018-03-11T02:09:34.796Z,97.37
2018-03-11T02:11:27.786Z,96.70
2018-03-11T02:12:27.847Z,97.17
2018-03-11T02:14:20.859Z,97.17
2018-03-11T02:15:20.902Z,96.98
2018-03-11T02:17:13.909Z,96.03
2018-03-11T02:18:13.955Z,95.65
2018-03-11T02:20:06.962Z,94.12
2018-03-11T02:21:07.002Z,95.17
2018-03-11T02:22:59.986Z,94.12
2018-03-11T02:24:00.049Z,94.08
2018-03-11T02:25:53.054Z,93.79
2018-03-11T02:26:53.098Z,94.84
2018-03-11T02:28:46.098Z,96.36
2018-03-11T02:29:46.141Z,96.84
2018-03-11T02:31:39.133Z,97.51
2018-03-11T02:32:39.184Z,97.32
2018-03-11T02:34:32.188Z,97.27
2018-03-11T02:35:32.228Z,97.08
2018-03-11T02:37:25.216Z,96.70
2018-03-11T02:38:25.273Z,96.12
2018-03-11T02:40:18.279Z,96.32
2018-03-11T02:41:18.319Z,95.27
2018-03-11T02:43:11.309Z,96.03
2018-03-11T02:44:11.372Z,96.51
2018-03-11T02:46:04.384Z,95.84
2018-03-11T02:47:04.420Z,95.36
2018-03-11T02:48:57.452Z,94.98
2018-03-11T02:49:57.484Z,95.22
2018-03-11T02:51:50.463Z,95.41
2018-03-11T02:52:50.523Z,95.03
2018-03-11T02:54:44.038Z,93.51
2018-03-11T02:55:44.075Z,93.55
2018-03-11T02:57:37.064Z,90.79
2018-03-11T02:58:37.151Z,89.55
2018-03-11T03:00:30.126Z,89.55
2018-03-11T03:01:30.164Z,89.36
2018-03-11T03:03:23.153Z,88.70
2018-03-11T03:04:23.208Z,88.70
2018-03-11T03:06:16.213Z,90.22
2018-03-11T03:07:16.253Z,91.36
2018-03-11T03:09:09.256Z,93.65
2018-03-11T03:10:09.297Z,92.32
2018-03-11T03:12:02.289Z,89.84
2018-03-11T03:13:02.347Z,88.79
2018-03-11T03:14:55.353Z,89.65
2018-03-11T03:15:55.392Z,90.12
2018-03-11T03:17:48.379Z,93.55
2018-03-11T03:18:48.437Z,95.03
2018-03-11T03:20:41.438Z,95.03
2018-03-11T03:21:41.478Z,95.51
2018-03-11T03:23:34.466Z,96.75
2018-03-11T03:24:34.524Z,96.55
2018-03-11T03:26:27.532Z,96.08
2018-03-11T03:27:27.571Z,96.08
2018-03-11T03:29:20.617Z,96.36
2018-03-11T03:30:20.615Z,95.79
2018-03-11T03:32:13.601Z,95.32
2018-03-11T03:33:13.656Z,93.98
2018-03-11T03:35:06.739Z,93.98
2018-03-11T03:36:06.769Z,95.32
2018-03-11T03:37:59.705Z,95.22
2018-03-11T03:38:59.757Z,96.17
2018-03-11T03:40:52.763Z,95.41
2018-03-11T03:41:52.799Z,95.51
2018-03-11T03:43:45.788Z,94.98
2018-03-11T03:44:45.843Z,95.22
2018-03-11T03:46:38.851Z,95.22
2018-03-11T03:47:38.890Z,95.60
2018-03-11T03:49:31.897Z,96.89
2018-03-11T03:50:31.935Z,97.46
2018-03-11T03:52:24.921Z,98.03
2018-03-11T03:53:24.982Z,97.55
2018-03-11T03:55:18.496Z,97.08
2018-03-11T03:56:18.538Z,96.89
2018-03-11T03:58:11.522Z,97.27
2018-03-11T03:59:11.584Z,97.74
2018-03-11T04:01:04.595Z,95.75
2018-03-11T04:02:04.637Z,95.94
2018-03-11T04:03:57.649Z,95.94
2018-03-11T04:04:57.686Z,95.84
2018-03-11T04:06:50.689Z,96.31
2018-03-11T04:07:50.728Z,96.60
2018-03-11T04:09:43.734Z,96.60
2018-03-11T04:10:43.772Z,96.70
2018-03-11T04:12:36.759Z,96.12
2018-03-11T04:13:36.816Z,96.03
2018-03-11T04:15:29.843Z,95.94
2018-03-11T04:16:29.885Z,95.75
2018-03-11T04:18:22.863Z,96.03
2018-03-11T04:19:22.921Z,97.84
2018-03-11T04:21:15.924Z,98.60
2018-03-11T04:22:15.963Z,98.08
2018-03-11T04:24:08.948Z,97.98
2018-03-11T04:25:09.008Z,97.60
2018-03-11T04:27:02.009Z,97.41
2018-03-11T04:28:02.047Z,97.60
2018-03-11T04:29:55.052Z,97.79
2018-03-11T04:30:55.093Z,97.41
2018-03-11T04:32:48.077Z,97.69
2018-03-11T04:33:48.136Z,97.03
2018-03-11T04:35:41.141Z,96.55
2018-03-11T04:36:41.178Z,96.94
2018-03-11T04:38:34.165Z,97.50
2018-03-11T04:39:34.221Z,97.50
2018-03-11T04:41:27.227Z,98.36
2018-03-11T04:42:27.267Z,98.27
2018-03-11T04:44:20.245Z,98.17
2018-03-11T04:45:20.304Z,97.88
2018-03-11T04:47:13.306Z,97.50
2018-03-11T04:48:13.347Z,97.69
2018-03-11T04:50:06.349Z,98.17
2018-03-11T04:51:06.388Z,98.46
2018-03-11T04:52:59.375Z,99.02
2018-03-11T04:53:59.436Z,98.55
2018-03-11T04:55:52.951Z,97.03
2018-03-11T04:56:52.988Z,97.60
2018-03-11T04:58:45.975Z,95.70
2018-03-11T04:59:46.028Z,95.03
2018-03-11T05:01:39.030Z,94.93
2018-03-11T05:02:39.070Z,93.89
2018-03-11T05:04:32.055Z,95.12
2018-03-11T05:05:32.109Z,96.26
2018-03-11T05:07:25.116Z,96.55
2018-03-11T05:08:25.156Z,97.31
2018-03-11T05:10:18.168Z,95.79
2018-03-11T05:11:18.208Z,96.94
2018-03-11T05:13:11.191Z,96.17
2018-03-11T05:14:11.248Z,96.08
2018-03-11T05:16:04.251Z,93.79
2018-03-11T05:17:04.290Z,93.04
2018-03-11T05:18:57.278Z,90.56
2018-03-11T05:19:57.336Z,89.61
2018-03-11T05:21:50.340Z,88.66
2018-03-11T05:22:50.378Z,89.42
2018-03-11T05:24:43.366Z,89.80
2018-03-11T05:25:43.426Z,89.23
2018-03-11T05:27:36.428Z,90.56
2018-03-11T05:28:36.467Z,91.13
2018-03-11T05:30:29.470Z,91.99
2018-03-11T05:31:29.511Z,92.18
2018-03-11T05:33:22.490Z,92.84
2018-03-11T05:34:22.547Z,92.65
2018-03-11T05:36:15.552Z,93.51
2018-03-11T05:37:15.589Z,91.80
2018-03-11T05:39:08.576Z,91.32
2018-03-11T05:40:08.631Z,90.75
2018-03-11T05:42:01.631Z,90.37
2018-03-11T05:43:01.673Z,88.66
2018-03-11T05:44:54.659Z,87.52
2018-03-11T05:45:54.711Z,87.32
2018-03-11T05:47:47.711Z,87.23
2018-03-11T05:48:47.750Z,87.04
2018-03-11T05:50:40.755Z,88.94
2018-03-11T05:51:40.794Z,88.75
2018-03-11T05:53:33.780Z,87.99
2018-03-11T05:54:33.838Z,87.52
2018-03-11T05:56:26.837Z,87.23
2018-03-11T05:57:26.875Z,87.42
2018-03-11T05:59:19.921Z,86.66
2018-03-11T06:00:19.927Z,86.47
2018-03-11T06:02:12.930Z,85.90
2018-03-11T06:03:12.967Z,85.52
2018-03-11T06:05:05.955Z,84.76
2018-03-11T06:06:06.008Z,83.90
2018-03-11T06:07:59.011Z,82.86
2018-03-11T06:08:59.049Z,82.38
2018-03-11T06:10:52.071Z,82.57
2018-03-11T06:11:52.108Z,82.38
2018-03-11T06:13:45.097Z,82.38
2018-03-11T06:14:45.155Z,82.09
2018-03-11T06:16:38.162Z,82.38
2018-03-11T06:17:38.198Z,82.57
2018-03-11T06:19:31.181Z,81.71
2018-03-11T06:20:31.241Z,82.19
2018-03-11T06:22:24.251Z,82.04
2018-03-11T06:23:24.290Z,81.18
2018-03-11T06:25:17.276Z,81.56
2018-03-11T06:26:17.335Z,81.76
2018-03-11T06:28:10.335Z,81.76
2018-03-11T06:29:10.374Z,82.04
2018-03-11T06:31:03.379Z,81.85
2018-03-11T06:32:03.415Z,82.70
2018-03-11T06:33:56.402Z,81.76
2018-03-11T06:34:56.458Z,82.51
2018-03-11T06:36:49.462Z,82.99
2018-03-11T06:37:49.502Z,83.37
2018-03-11T06:39:42.489Z,83.65
2018-03-11T06:40:42.544Z,83.41
2018-03-11T06:42:35.556Z,84.46
2018-03-11T06:43:35.592Z,85.03
2018-03-11T06:45:28.635Z,85.51
2018-03-11T06:46:28.642Z,86.36
2018-03-11T06:48:21.643Z,87.51
2018-03-11T06:49:21.681Z,88.84
2018-03-11T06:51:14.766Z,89.70
2018-03-11T06:52:14.751Z,89.51
2018-03-11T06:54:07.761Z,90.31
2018-03-11T06:55:07.832Z,90.65
2018-03-11T06:57:00.860Z,90.31
2018-03-11T06:58:00.862Z,90.50
2018-03-11T06:59:53.852Z,91.46
2018-03-11T07:00:53.885Z,91.55
2018-03-11T07:02:46.912Z,91.55
2018-03-11T07:03:46.966Z,92.03
2018-03-11T07:05:39.939Z,92.13
2018-03-11T07:06:39.997Z,93.17
2018-03-11T07:08:33.024Z,93.65
2018-03-11T07:09:33.034Z,94.27
2018-03-11T07:11:26.057Z,95.41
2018-03-11T07:12:26.054Z,95.32
2018-03-11T07:14:19.068Z,96.27
2018-03-11T07:15:19.122Z,96.56
2018-03-11T07:17:12.129Z,95.61
2018-03-11T07:18:12.175Z,95.03
2018-03-11T07:20:05.192Z,94.56
2018-03-11T07:21:05.221Z,94.08
2018-03-11T07:22:58.262Z,93.79
2018-03-11T07:23:58.286Z,93.79
2018-03-11T07:25:51.279Z,93.88
2018-03-11T07:26:51.338Z,94.56
2018-03-11T07:28:44.363Z,98.03
2018-03-11T07:29:44.390Z,99.08
2018-03-11T07:31:37.443Z,99.37
2018-03-11T07:32:37.442Z,99.46
2018-03-11T07:34:30.432Z,98.42
2018-03-11T07:35:30.471Z,98.03
2018-03-11T07:37:23.482Z,97.13
2018-03-11T07:38:23.528Z,97.41
2018-03-11T07:40:16.516Z,97.37
2018-03-11T07:41:16.565Z,97.85
2018-03-11T07:43:09.654Z,97.27
2018-03-11T07:44:09.712Z,97.75
2018-03-11T07:46:02.621Z,97.66
2018-03-11T07:47:02.673Z,97.94
2018-03-11T07:48:55.712Z,98.03
2018-03-11T07:49:55.702Z,99.08
2018-03-11T07:51:48.699Z,98.51
2018-03-11T07:52:48.754Z,99.13
2018-03-11T07:54:41.786Z,99.99
2018-03-11T07:55:41.780Z,99.99
2018-03-11T07:57:34.865Z,99.99
2018-03-11T07:58:34.845Z,99.99
2018-03-11T08:00:27.878Z,98.90
2018-03-11T08:01:27.927Z,98.51
2018-03-11T08:03:20.967Z,99.71
2018-03-11T08:04:20.991Z,99.90
2018-03-11T08:06:13.972Z,99.61
2018-03-11T08:07:14.032Z,99.99
2018-03-11T08:09:07.088Z,99.99
2018-03-11T08:10:07.076Z,99.99
2018-03-11T08:12:00.133Z,99.04
2018-03-11T08:13:00.120Z,98.94
2018-03-11T08:14:53.105Z,99.52
2018-03-11T08:15:53.185Z,99.90
2018-03-11T08:17:46.236Z,99.52
2018-03-11T08:18:46.194Z,99.99
2018-03-11T08:20:39.227Z,99.57
2018-03-11T08:21:39.272Z,99.99
2018-03-11T08:23:32.306Z,99.47
2018-03-11T08:24:32.298Z,99.99
2018-03-11T08:26:25.316Z,99.99
2018-03-11T08:27:25.351Z,99.85
2018-03-11T08:29:18.340Z,99.66
2018-03-11T08:30:18.381Z,99.85
2018-03-11T08:32:11.388Z,99.47
2018-03-11T08:33:11.430Z,99.66
2018-03-11T08:35:04.416Z,99.47
2018-03-11T08:36:04.523Z,99.76
2018-03-11T08:37:57.480Z,99.66
2018-03-11T08:38:57.522Z,99.57
2018-03-11T08:40:50.508Z,99.57
2018-03-11T08:41:50.566Z,99.57
2018-03-11T08:43:43.573Z,98.99
2018-03-11T08:44:43.615Z,99.57
2018-03-11T08:46:36.603Z,99.85
2018-03-11T08:47:36.665Z,99.28
2018-03-11T08:49:29.673Z,98.71
2018-03-11T08:50:29.713Z,99.95
2018-03-11T08:52:22.736Z,99.28
2018-03-11T08:53:22.760Z,98.61
2018-03-11T08:55:16.253Z,99.66
2018-03-11T08:56:16.314Z,99.57
2018-03-11T08:58:09.320Z,99.57
2018-03-11T08:59:09.360Z,99.47
2018-03-11T09:01:02.348Z,99.52
2018-03-11T09:02:02.405Z,99.62
2018-03-11T09:03:55.417Z,99.14
2018-03-11T09:04:55.454Z,99.62
2018-03-11T09:06:48.441Z,98.66
2018-03-11T09:07:48.499Z,98.47
2018-03-11T09:09:41.512Z,98.18
2018-03-11T09:10:41.552Z,98.66
2018-03-11T09:12:34.550Z,98.66
2018-03-11T09:13:34.650Z,97.89
2018-03-11T09:15:27.621Z,97.94
2018-03-11T09:16:27.663Z,98.23
2018-03-11T09:18:20.671Z,97.85
2018-03-11T09:19:20.711Z,97.75
2018-03-11T09:21:13.702Z,97.94
2018-03-11T09:22:13.764Z,98.32
2018-03-11T09:24:06.770Z,98.18
2018-03-11T09:25:06.816Z,98.28
2018-03-11T09:26:59.799Z,98.71
2018-03-11T09:27:59.861Z,97.75
2018-03-11T09:29:52.869Z,97.47
2018-03-11T09:30:52.910Z,97.56
2018-03-11T09:32:45.934Z,96.99
2018-03-11T09:33:45.957Z,96.89
2018-03-11T09:35:38.984Z,97.13
2018-03-11T09:36:39.028Z,96.75
2018-03-11T09:38:32.017Z,96.75
2018-03-11T09:39:32.075Z,96.56
2018-03-11T09:41:25.085Z,96.18
2018-03-11T09:42:25.126Z,96.13
2018-03-11T09:44:18.143Z,96.22
2018-03-11T09:45:18.173Z,95.65
2018-03-11T09:47:11.162Z,95.94
2018-03-11T09:48:11.228Z,95.94
2018-03-11T09:50:04.232Z,95.84
2018-03-11T09:51:04.270Z,95.65
2018-03-11T09:52:57.254Z,96.03
2018-03-11T09:53:57.316Z,96.22
2018-03-11T09:55:50.834Z,96.03
2018-03-11T09:56:50.936Z,95.56
2018-03-11T09:58:43.856Z,96.13
2018-03-11T09:59:43.917Z,95.56
2018-03-11T10:01:36.923Z,95.84
2018-03-11T10:02:36.964Z,95.94
2018-03-11T10:04:29.954Z,96.22
2018-03-11T10:05:30.017Z,96.32
2018-03-11T10:07:23.021Z,96.22
2018-03-11T10:08:23.060Z,95.36
2018-03-11T10:10:16.050Z,95.94
2018-03-11T10:11:16.113Z,95.75
2018-03-11T10:13:09.117Z,95.61
2018-03-11T10:14:09.159Z,95.65
2018-03-11T10:16:02.147Z,95.32
2018-03-11T10:17:02.206Z,95.41
2018-03-11T10:18:55.216Z,95.32
2018-03-11T10:19:55.258Z,95.12
2018-03-11T10:21:48.263Z,95.12
2018-03-11T10:22:48.304Z,94.79
2018-03-11T10:24:41.288Z,94.79
2018-03-11T10:25:41.351Z,95.32
2018-03-11T10:27:34.361Z,95.41
2018-03-11T10:28:34.405Z,94.93
2018-03-11T10:30:27.391Z,95.03
2018-03-11T10:31:27.448Z,94.98
2018-03-11T10:33:20.463Z,94.17
2018-03-11T10:34:20.498Z,93.12
2018-03-11T10:36:13.488Z,93.35
2018-03-11T10:37:13.544Z,92.68
2018-03-11T10:39:06.554Z,91.82
2018-03-11T10:40:06.596Z,91.92
2018-03-11T10:41:59.587Z,92.11
2018-03-11T10:42:59.650Z,91.44
2018-03-11T10:44:52.661Z,91.72
2018-03-11T10:45:52.702Z,91.82
2018-03-11T10:47:45.712Z,92.21
2018-03-11T10:48:45.751Z,91.34
2018-03-11T10:50:38.736Z,91.63
2018-03-11T10:51:38.797Z,91.68
2018-03-11T10:53:31.813Z,92.58
2018-03-11T10:54:31.862Z,92.01
2018-03-11T10:56:24.848Z,91.63
2018-03-11T10:57:24.912Z,92.11
2018-03-11T10:59:17.917Z,91.82
2018-03-11T11:00:17.959Z,91.67
2018-03-11T11:02:10.952Z,91.34
2018-03-11T11:03:11.009Z,91.92
2018-03-11T11:05:04.021Z,92.11
2018-03-11T11:06:04.060Z,92.01
2018-03-11T11:07:57.067Z,91.44
2018-03-11T11:08:57.108Z,91.34
2018-03-11T11:10:50.103Z,92.11
2018-03-11T11:11:50.166Z,91.15
2018-03-11T11:13:56.106Z,91.29
2018-03-11T11:14:43.535Z,90.62
2018-03-11T11:16:37.475Z,90.62
2018-03-11T11:17:37.481Z,90.53
2018-03-11T11:19:32.553Z,90.43
2018-03-11T11:20:30.939Z,90.62
2018-03-11T11:22:30.152Z,90.33
2018-03-11T11:23:24.943Z,90.05
2018-03-11T11:25:19.335Z,89.47
2018-03-11T11:26:18.503Z,89.28
2018-03-11T11:28:11.484Z,89.42
2018-03-11T11:29:10.795Z,89.32
2018-03-11T11:31:03.784Z,88.94
2018-03-11T11:32:03.847Z,88.46
2018-03-11T11:33:56.853Z,88.70
2018-03-11T11:34:56.894Z,88.80
2018-03-11T11:36:49.891Z,88.65
2018-03-11T11:37:49.954Z,88.90
2018-03-11T11:39:42.963Z,87.84
2018-03-11T11:40:43.004Z,88.08
2018-03-11T11:42:35.992Z,87.74
2018-03-11T11:43:36.053Z,87.88
2018-03-11T11:45:29.064Z,88.56
2018-03-11T11:46:29.104Z,88.08
2018-03-11T11:48:22.120Z,87.98
2018-03-11T11:49:22.162Z,87.79
2018-03-11T11:51:15.157Z,88.08
2018-03-11T11:52:15.220Z,86.93
2018-03-11T11:54:08.228Z,86.78
2018-03-11T11:55:09.385Z,87.45
2018-03-11T11:57:01.273Z,86.45
2018-03-11T11:58:01.334Z,86.74
2018-03-11T11:59:54.345Z,86.74
2018-03-11T12:00:54.390Z,86.35
2018-03-11T12:02:47.390Z,86.79
2018-03-11T12:03:47.628Z,87.08
2018-03-11T12:05:40.461Z,87.27
2018-03-11T12:06:40.506Z,87.08
2018-03-11T12:08:33.524Z,87.46
2018-03-11T12:09:33.565Z,87.08
2018-03-11T12:11:26.557Z,86.79
2018-03-11T12:12:26.616Z,87.17
2018-03-11T12:14:19.631Z,87.41
2018-03-11T12:15:19.674Z,87.27
2018-03-11T12:17:12.668Z,87.37
2018-03-11T12:18:12.733Z,87.37
2018-03-11T12:20:05.748Z,86.88
2018-03-11T12:21:05.794Z,87.27
2018-03-11T12:22:58.786Z,87.31
2018-03-11T12:23:58.847Z,87.08
2018-03-11T12:25:51.864Z,87.12
2018-03-11T12:26:52.188Z,87.21
2018-03-11T12:28:44.933Z,86.93
2018-03-11T12:29:44.984Z,86.35
2018-03-11T12:31:37.963Z,86.16
2018-03-11T12:32:38.024Z,86.54
2018-03-11T12:34:31.051Z,86.25
2018-03-11T12:35:31.080Z,85.97
2018-03-11T12:37:24.073Z,86.35
2018-03-11T12:38:24.135Z,86.07
2018-03-11T12:40:17.151Z,86.45
2018-03-11T12:41:17.194Z,86.45
2018-03-11T12:43:10.190Z,85.97
2018-03-11T12:44:10.251Z,86.45
2018-03-11T12:46:03.263Z,86.25
2018-03-11T12:47:03.349Z,86.50
2018-03-11T12:48:56.319Z,86.21
2018-03-11T12:49:56.359Z,86.02
2018-03-11T12:51:49.362Z,86.21
2018-03-11T12:52:49.420Z,86.54
2018-03-11T12:54:42.432Z,85.88
2018-03-11T12:55:42.475Z,86.45
2018-03-11T12:57:35.488Z,86.54
2018-03-11T12:58:35.550Z,86.25
2018-03-11T13:00:28.562Z,86.35
2018-03-11T13:01:28.606Z,86.45
2018-03-11T13:03:21.641Z,87.02
2018-03-11T13:04:21.662Z,87.08
2018-03-11T13:06:14.651Z,86.45
2018-03-11T13:07:14.713Z,86.35
2018-03-11T13:09:07.727Z,86.45
2018-03-11T13:10:07.768Z,86.07
2018-03-11T13:12:00.759Z,85.78
2018-03-11T13:13:00.821Z,85.78
2018-03-11T13:14:53.834Z,86.35
2018-03-11T13:15:53.881Z,85.53
2018-03-11T13:17:46.867Z,85.53
2018-03-11T13:18:46.931Z,85.82
2018-03-11T13:20:39.951Z,85.72
2018-03-11T13:21:39.994Z,86.01
2018-03-11T13:23:33.010Z,84.95
2018-03-11T13:24:33.053Z,84.86
2018-03-11T13:26:26.062Z,84.86
2018-03-11T13:27:26.107Z,85.34
2018-03-11T13:29:19.119Z,84.95
2018-03-11T13:30:19.160Z,85.53
2018-03-11T13:32:12.163Z,84.95
2018-03-11T13:33:12.224Z,85.05
2018-03-11T13:35:05.247Z,85.44
2018-03-11T13:36:05.282Z,85.05
2018-03-11T13:37:58.282Z,85.53
2018-03-11T13:38:58.344Z,85.00
2018-03-11T13:40:51.879Z,84.95
2018-03-11T13:41:51.937Z,85.25
2018-03-11T13:43:44.919Z,85.25
2018-03-11T13:44:44.979Z,84.77
2018-03-11T13:46:37.991Z,85.00
2018-03-11T13:47:38.033Z,84.71
2018-03-11T13:49:31.048Z,84.52
2018-03-11T13:50:31.090Z,84.81
2018-03-11T13:52:24.085Z,84.91
2018-03-11T13:53:24.142Z,84.61
2018-03-11T13:55:17.162Z,84.19
2018-03-11T13:56:17.218Z,84.33
2018-03-11T13:58:10.705Z,84.71
2018-03-11T13:59:10.766Z,84.09
2018-03-11T14:01:03.779Z,84.33
2018-03-11T14:02:03.822Z,84.09
2018-03-11T14:03:56.814Z,84.28
2018-03-11T14:04:56.876Z,84.38
2018-03-11T14:06:49.898Z,84.95
2018-03-11T14:07:49.942Z,84.48
2018-03-11T14:09:42.950Z,84.67
2018-03-11T14:10:42.994Z,84.09
2018-03-11T14:12:35.990Z,85.15
2018-03-11T14:13:36.054Z,84.67
2018-03-11T14:15:29.064Z,84.77
2018-03-11T14:16:29.107Z,85.25
2018-03-11T14:18:22.107Z,84.38
2018-03-11T14:19:22.164Z,84.44
2018-03-11T14:21:15.184Z,84.34
2018-03-11T14:22:15.228Z,84.63
2018-03-11T14:24:08.225Z,84.44
2018-03-11T14:25:08.283Z,84.53
2018-03-11T14:27:01.294Z,84.53
2018-03-11T14:28:01.335Z,84.91
2018-03-11T14:29:54.347Z,85.11
2018-03-11T14:30:54.390Z,85.11
2018-03-11T14:32:47.383Z,84.72
2018-03-11T14:33:47.459Z,84.53
2018-03-11T14:35:40.464Z,84.97
2018-03-11T14:36:40.507Z,85.45
2018-03-11T14:38:33.511Z,84.68
2018-03-11T14:39:33.570Z,84.68
2018-03-11T14:41:26.581Z,84.97
2018-03-11T14:42:26.628Z,84.88
2018-03-11T14:44:19.616Z,85.16
2018-03-11T14:45:19.677Z,85.25
2018-03-11T14:47:12.693Z,85.16
2018-03-11T14:48:12.736Z,85.16
2018-03-11T14:50:05.747Z,85.54
2018-03-11T14:51:05.791Z,84.68
2018-03-11T14:52:58.787Z,84.91
2018-03-11T14:53:58.851Z,85.16
2018-03-11T14:55:51.863Z,85.01
2018-03-11T14:56:51.906Z,84.91
2018-03-11T14:58:44.897Z,84.82
2018-03-11T14:59:44.974Z,84.82
2018-03-11T15:01:37.979Z,85.21
2018-03-11T15:02:38.031Z,84.53
2018-03-11T15:04:31.015Z,85.11
2018-03-11T15:05:31.077Z,84.44
2018-03-11T15:07:24.097Z,84.72
2018-03-11T15:08:24.138Z,85.49
2018-03-11T15:10:17.146Z,85.30
2018-03-11T15:11:17.188Z,84.63
2018-03-11T15:13:10.188Z,84.63
2018-03-11T15:14:10.251Z,84.44
2018-03-11T15:16:03.265Z,85.11
2018-03-11T15:17:03.308Z,84.91
2018-03-11T15:18:56.303Z,84.44
2018-03-11T15:19:56.370Z,84.72
2018-03-11T15:21:49.380Z,84.63
2018-03-11T15:22:49.425Z,84.63
2018-03-11T15:24:42.419Z,84.72
2018-03-11T15:25:42.483Z,84.53
2018-03-11T15:27:35.493Z,84.72
2018-03-11T15:28:35.537Z,84.63
2018-03-11T15:30:28.554Z,84.53
2018-03-11T15:31:28.597Z,85.11
2018-03-11T15:33:21.589Z,84.91
2018-03-11T15:34:21.651Z,84.91
2018-03-11T15:36:14.666Z,84.72
2018-03-11T15:37:14.709Z,83.86
2018-03-11T15:39:07.700Z,84.53
2018-03-11T15:40:07.796Z,84.82
2018-03-11T15:42:00.788Z,84.49
2018-03-11T15:43:00.836Z,84.72
2018-03-11T15:44:53.852Z,84.82
2018-03-11T15:45:53.882Z,84.39
2018-03-11T15:47:46.893Z,84.30
2018-03-11T15:48:46.940Z,84.49
2018-03-11T15:50:39.956Z,84.49
2018-03-11T15:51:40.039Z,85.16
2018-03-11T15:53:32.991Z,84.68
2018-03-11T15:54:33.050Z,84.78
2018-03-11T15:56:26.066Z,84.30
2018-03-11T15:57:26.114Z,84.68
2018-03-11T15:59:19.108Z,85.06
2018-03-11T16:00:19.172Z,84.49
2018-03-11T16:02:12.182Z,84.97
2018-03-11T16:03:12.222Z,85.35
2018-03-11T16:05:05.228Z,85.35
2018-03-11T16:06:05.283Z,85.25
2018-03-11T16:07:58.297Z,85.06
2018-03-11T16:08:58.340Z,85.25
2018-03-11T16:10:51.350Z,85.02
2018-03-11T16:11:51.390Z,85.06
2018-03-11T16:13:44.380Z,85.31
2018-03-11T16:14:44.442Z,85.35
2018-03-11T16:16:37.453Z,85.74
2018-03-11T16:17:37.493Z,85.06
2018-03-11T16:19:30.489Z,85.06
2018-03-11T16:20:30.582Z,85.54
2018-03-11T16:22:23.575Z,85.31
2018-03-11T16:23:23.609Z,86.27
2018-03-11T16:25:16.603Z,85.69
2018-03-11T16:26:16.665Z,85.88
2018-03-11T16:28:10.185Z,85.98
2018-03-11T16:29:10.228Z,86.08
2018-03-11T16:31:03.237Z,85.98
2018-03-11T16:32:03.279Z,86.27
2018-03-11T16:33:56.279Z,85.88
2018-03-11T16:34:56.339Z,86.84
2018-03-11T16:36:49.350Z,87.03
2018-03-11T16:37:49.393Z,85.60
2018-03-11T16:39:42.393Z,86.32
2018-03-11T16:40:42.447Z,86.65
2018-03-11T16:42:35.475Z,86.22
2018-03-11T16:43:35.512Z,86.51
2018-03-11T16:45:28.508Z,86.70
2018-03-11T16:46:28.564Z,86.80
2018-03-11T16:48:21.578Z,87.18
2018-03-11T16:49:21.623Z,87.18
2018-03-11T16:51:14.633Z,87.47
2018-03-11T16:52:14.675Z,87.27
2018-03-11T16:54:07.667Z,87.18
2018-03-11T16:55:07.725Z,87.95
2018-03-11T16:57:00.760Z,87.85
2018-03-11T16:58:00.781Z,87.85
2018-03-11T16:59:53.774Z,88.23
2018-03-11T17:00:53.837Z,87.95
2018-03-11T17:02:46.850Z,88.04
2018-03-11T17:03:46.891Z,87.95
2018-03-11T17:05:39.883Z,88.13
2018-03-11T17:06:39.946Z,87.85
2018-03-11T17:08:32.955Z,88.04
2018-03-11T17:09:32.994Z,88.04
2018-03-11T17:11:26.011Z,88.43
2018-03-11T17:12:26.058Z,87.95
2018-03-11T17:14:19.043Z,88.09
2018-03-11T17:15:19.109Z,88.13
2018-03-11T17:17:12.116Z,88.38
2018-03-11T17:18:12.158Z,88.00
2018-03-11T17:20:05.149Z,88.09
2018-03-11T17:21:05.209Z,88.29
2018-03-11T17:22:58.223Z,88.76
2018-03-11T17:23:58.263Z,88.57
2018-03-11T17:25:51.762Z,88.57
2018-03-11T17:26:51.822Z,88.67
2018-03-11T17:28:44.834Z,88.38
2018-03-11T17:29:44.875Z,89.34
2018-03-11T17:31:37.888Z,88.86
2018-03-11T17:32:37.926Z,89.15
2018-03-11T17:34:30.914Z,89.91
2018-03-11T17:35:30.977Z,90.20
2018-03-11T17:37:23.994Z,89.81
2018-03-11T17:38:24.068Z,89.34
2018-03-11T17:40:17.068Z,89.72
2018-03-11T17:41:17.178Z,89.24
2018-03-11T17:43:10.101Z,89.05
2018-03-11T17:44:10.142Z,89.58
2018-03-11T17:46:03.136Z,89.15
2018-03-11T17:47:03.200Z,89.43
2018-03-11T17:48:56.203Z,89.15
2018-03-11T17:49:56.244Z,89.58
2018-03-11T17:51:49.254Z,89.58
2018-03-11T17:52:49.308Z,89.58
2018-03-11T17:54:42.280Z,89.87
2018-03-11T17:55:42.342Z,90.34
2018-03-11T17:57:35.352Z,89.87
2018-03-11T17:58:35.391Z,89.96
2018-03-11T18:00:28.416Z,90.34
2018-03-11T18:01:28.507Z,90.20
2018-03-11T18:03:21.489Z,90.59
2018-03-11T18:04:21.493Z,89.73
2018-03-11T18:06:14.484Z,89.82
2018-03-11T18:07:14.542Z,90.20
2018-03-11T18:09:07.553Z,89.82
2018-03-11T18:10:07.590Z,90.01
2018-03-11T18:12:00.597Z,90.59
2018-03-11T18:13:00.640Z,90.59
2018-03-11T18:14:53.629Z,90.97
2018-03-11T18:15:53.689Z,91.06
2018-03-11T18:17:46.700Z,91.06
2018-03-11T18:18:46.738Z,90.78
2018-03-11T18:20:39.724Z,91.40
2018-03-11T18:21:39.787Z,91.02
2018-03-11T18:23:32.802Z,91.78
2018-03-11T18:24:32.845Z,91.69
2018-03-11T18:26:25.832Z,92.45
2018-03-11T18:27:25.911Z,92.36
2018-03-11T18:29:18.900Z,92.07
2018-03-11T18:30:18.942Z,91.69
2018-03-11T18:32:11.987Z,92.60
2018-03-11T18:33:11.986Z,92.41
2018-03-11T18:35:04.975Z,93.17