createdAt,value
2023-04-20T00:04:29.458Z,95585.44
2023-04-20T00:09:32.255Z,95572.84
2023-04-20T00:14:35.104Z,95576.00
2023-04-20T00:19:37.343Z,95567.66
2023-04-20T00:24:44.966Z,95553.94
2023-04-20T00:29:47.640Z,95552.63
2023-04-20T00:34:50.326Z,95542.00
2023-04-20T00:39:53.039Z,95537.72
2023-04-20T00:44:56.061Z,95533.31
2023-04-20T00:49:58.999Z,95526.19
2023-04-20T00:55:03.297Z,95512.53
2023-04-20T01:00:07.520Z,95507.22
2023-04-20T01:05:10.715Z,95494.22
2023-04-20T01:10:13.358Z,95494.56
2023-04-20T01:15:15.757Z,95489.25
2023-04-20T01:20:18.054Z,95470.41
2023-04-20T01:25:28.872Z,95473.06
2023-04-20T01:30:41.272Z,95471.34
2023-04-20T01:35:44.583Z,95480.47
2023-04-20T01:40:47.295Z,95471.59
2023-04-20T01:45:49.701Z,95480.34
2023-04-20T01:50:54.066Z,95472.38
2023-04-20T01:55:59.102Z,95460.97
2023-04-20T02:01:02.375Z,95457.50
2023-04-20T02:06:05.571Z,95455.88
2023-04-20T02:11:08.699Z,95447.47
2023-04-20T02:16:11.751Z,95443.75
2023-04-20T02:21:15.844Z,95447.59
2023-04-20T02:26:18.603Z,95440.88
2023-04-20T02:31:21.317Z,95443.56
2023-04-20T02:36:24.464Z,95443.03
2023-04-20T02:41:27.211Z,95444.88
2023-04-20T02:46:29.693Z,95435.78
2023-04-20T02:51:32.786Z,95426.31
2023-04-20T02:56:35.278Z,95417.41
2023-04-20T03:01:37.897Z,95414.41
2023-04-20T03:06:40.498Z,95412.56
2023-04-20T03:11:42.928Z,95407.25
2023-04-20T03:16:45.360Z,95413.16
2023-04-20T03:21:47.799Z,95404.69
2023-04-20T03:26:50.958Z,95396.03
2023-04-20T03:31:53.698Z,95389.81
2023-04-20T03:36:56.392Z,95389.81
2023-04-20T03:41:59.224Z,95388.22
2023-04-20T03:47:02.226Z,95388.53
2023-04-20T03:52:04.787Z,95392.34
2023-04-20T03:57:08.354Z,95384.88
2023-04-20T04:02:13.286Z,95388.47
2023-04-20T04:07:15.893Z,95383.75
2023-04-20T04:12:18.908Z,95368.50
2023-04-20T04:17:31.442Z,95367.69
2023-04-20T04:22:33.931Z,95377.75
2023-04-20T04:27:37.645Z,95373.91
2023-04-20T04:32:40.089Z,95366.06
2023-04-20T04:37:44.130Z,95361.81
2023-04-20T04:42:47.541Z,95363.06
2023-04-20T04:47:52.909Z,95367.38
2023-04-20T04:52:55.825Z,95363.91
2023-04-20T04:57:58.231Z,95363.91
2023-04-20T05:03:00.763Z,95376.81
2023-04-20T05:08:03.172Z,95354.53
2023-04-20T05:13:07.532Z,95370.16
2023-04-20T05:18:09.832Z,95367.03
2023-04-20T05:23:12.276Z,95365.28
2023-04-20T05:28:15.415Z,95373.00
2023-04-20T05:33:17.761Z,95372.53
2023-04-20T05:38:20.525Z,95354.63
2023-04-20T05:43:23.743Z,95362.25
2023-04-20T05:48:29.553Z,95366.75
2023-04-20T05:53:32.975Z,95359.63
2023-04-20T05:58:35.510Z,95363.72
2023-04-20T06:03:38.061Z,95364.03
2023-04-20T06:08:40.752Z,95353.88
2023-04-20T06:13:43.891Z,95347.81
2023-04-20T06:18:46.664Z,95355.16
2023-04-20T06:23:49.225Z,95351.59
2023-04-20T06:28:52.902Z,95351.81
2023-04-20T06:33:55.407Z,95342.13
2023-04-20T06:38:57.697Z,95336.03
2023-04-20T06:44:00.079Z,95325.63
2023-04-20T06:49:03.014Z,95313.38
2023-04-20T06:54:11.973Z,95320.31
2023-04-20T06:59:16.356Z,95324.13
2023-04-20T07:04:19.089Z,95311.81
2023-04-20T07:09:23.097Z,95317.03
2023-04-20T07:14:25.917Z,95322.97
2023-04-20T07:19:29.187Z,95321.75
2023-04-20T07:24:32.365Z,95333.28
2023-04-20T07:29:34.709Z,95318.75
2023-04-20T07:34:37.088Z,95335.75
2023-04-20T07:39:44.895Z,95350.75
2023-04-20T07:44:47.336Z,95356.72
2023-04-20T07:49:49.809Z,95354.13
2023-04-20T07:54:53.787Z,95358.81
2023-04-20T07:59:56.361Z,95341.81
2023-04-20T08:04:59.846Z,95344.31
2023-04-20T08:10:02.878Z,95343.41
2023-04-20T08:15:06.977Z,95329.84
2023-04-20T08:20:10.538Z,95316.16
2023-04-20T08:25:18.162Z,95316.66
2023-04-20T08:30:21.631Z,95314.03
2023-04-20T08:35:24.443Z,95329.19
2023-04-20T08:40:28.254Z,95325.75
2023-04-20T08:45:31.442Z,95320.66
2023-04-20T08:50:34.035Z,95315.50
2023-04-20T08:55:36.411Z,95316.19
2023-04-20T09:00:39.024Z,95325.06
2023-04-20T09:05:41.291Z,95327.53
2023-04-20T09:10:44.389Z,95323.44
2023-04-20T09:15:46.967Z,95329.28
2023-04-20T09:20:49.301Z,95327.78
2023-04-20T09:25:52.971Z,95333.84
2023-04-20T09:30:56.191Z,95332.75
2023-04-20T09:35:59.317Z,95333.72
2023-04-20T09:41:01.890Z,95329.81
2023-04-20T09:46:05.131Z,95336.09
2023-04-20T09:51:08.545Z,95306.72
2023-04-20T09:56:10.996Z,95310.69
2023-04-20T10:01:15.576Z,95305.66
2023-04-20T10:06:17.985Z,95288.25
2023-04-20T10:11:21.422Z,95295.16
2023-04-20T10:16:24.880Z,95271.53
2023-04-20T10:21:29.141Z,95279.03
2023-04-20T10:26:31.570Z,95276.00
2023-04-20T10:31:33.998Z,95275.28
2023-04-20T10:36:37.330Z,95264.94
2023-04-20T10:41:39.647Z,95271.50
2023-04-20T10:46:42.152Z,95280.56
2023-04-20T10:51:44.472Z,95268.66
2023-04-20T10:56:46.880Z,95272.66
2023-04-20T11:01:49.768Z,95263.22
2023-04-20T11:06:52.190Z,95248.72
2023-04-20T11:11:54.508Z,95236.66
2023-04-20T11:16:57.757Z,95244.19
2023-04-20T11:22:00.137Z,95235.53
2023-04-20T11:27:04.520Z,95216.63
2023-04-20T11:32:07.932Z,95213.91
2023-04-20T11:37:11.846Z,95223.19
2023-04-20T11:42:14.129Z,95213.88
2023-04-20T11:47:16.357Z,95210.41
2023-04-20T11:52:19.241Z,95216.56
2023-04-20T11:57:23.880Z,95201.56
2023-04-20T12:02:27.659Z,95206.50
2023-04-20T12:07:30.015Z,95204.88
2023-04-20T12:12:32.318Z,95198.72
2023-04-20T12:17:34.882Z,95201.91
2023-04-20T12:22:37.274Z,95190.69
2023-04-20T12:27:39.713Z,95193.94
2023-04-20T12:32:42.045Z,95182.22
2023-04-20T12:37:44.748Z,95172.31
2023-04-20T12:42:47.034Z,95179.97
2023-04-20T12:47:49.404Z,95177.38
2023-04-20T12:52:55.992Z,95169.78
2023-04-20T12:57:58.269Z,95170.31
2023-04-20T13:03:01.855Z,95171.00
2023-04-20T13:08:04.247Z,95179.56
2023-04-20T13:13:06.657Z,95166.19
2023-04-20T13:18:09.707Z,95168.84
2023-04-20T13:23:12.949Z,95164.00
2023-04-20T13:28:15.603Z,95153.31
2023-04-20T13:33:18.673Z,95157.00
2023-04-20T13:38:21.818Z,95145.25
2023-04-20T13:43:24.903Z,95145.47
2023-04-20T13:48:27.305Z,95161.53
2023-04-20T13:53:30.652Z,95160.81
2023-04-20T13:58:33.073Z,95152.22
2023-04-20T14:03:35.617Z,95145.81
2023-04-20T14:08:39.817Z,95160.53
2023-04-20T14:13:44.215Z,95149.81
2023-04-20T14:18:48.573Z,95150.63
2023-04-20T14:23:53.461Z,95139.16
2023-04-20T14:28:56.318Z,95128.22
2023-04-20T14:33:59.509Z,95133.56
2023-04-20T14:39:03.887Z,95131.16
2023-04-20T14:44:06.374Z,95129.56
2023-04-20T14:49:08.705Z,95130.34
2023-04-20T14:54:16.868Z,95123.16
2023-04-20T14:59:19.481Z,95126.63
2023-04-20T15:04:22.055Z,95113.25
2023-04-20T15:09:34.801Z,95107.38
2023-04-20T15:14:37.537Z,95103.81
2023-04-20T15:19:45.731Z,95104.81
2023-04-20T15:24:48.004Z,95091.75
2023-04-20T15:29:50.912Z,95096.09
2023-04-20T15:34:53.861Z,95092.88
2023-04-20T15:39:56.561Z,95092.47
2023-04-20T15:44:58.819Z,95106.28
2023-04-20T15:50:03.315Z,95094.03
2023-04-20T15:55:06.082Z,95104.75
2023-04-20T16:00:09.721Z,95099.22
2023-04-20T16:05:13.016Z,95099.25
2023-04-20T16:10:15.406Z,95096.56
2023-04-20T16:15:17.744Z,95097.34
2023-04-20T16:20:20.213Z,95094.13
2023-04-20T16:25:24.191Z,95094.28
2023-04-20T16:30:26.642Z,95092.63
2023-04-20T16:35:29.368Z,95093.50
2023-04-20T16:40:32.016Z,95091.38
2023-04-20T16:45:36.041Z,95095.09
2023-04-20T16:50:40.352Z,95100.75
2023-04-20T16:55:44.363Z,95110.13
2023-04-20T17:00:46.822Z,95114.50
2023-04-20T17:05:49.547Z,95114.56
2023-04-20T17:10:52.049Z,95124.22
2023-04-20T17:15:54.937Z,95130.16
2023-04-20T17:20:58.362Z,95135.06
2023-04-20T17:26:01.455Z,95133.47
2023-04-20T17:31:04.589Z,95143.94
2023-04-20T17:36:06.996Z,95147.44
2023-04-20T17:41:09.391Z,95149.59
2023-04-20T17:46:12.110Z,95150.09
2023-04-20T17:51:14.506Z,95150.09
2023-04-20T17:56:17.310Z,95160.28
2023-04-20T18:01:20.225Z,95157.59
2023-04-20T18:06:23.894Z,95172.59
2023-04-20T18:11:26.270Z,95172.06
2023-04-20T18:16:37.575Z,95190.75
2023-04-20T18:21:40.214Z,95209.47
2023-04-20T18:26:42.512Z,95223.09
2023-04-20T18:31:46.519Z,95222.81
2023-04-20T18:36:49.355Z,95219.88
2023-04-20T18:41:51.682Z,95226.84
2023-04-20T18:46:54.045Z,95228.16
2023-04-20T18:51:57.253Z,95248.97
2023-04-20T18:56:59.529Z,95257.28
2023-04-20T19:02:01.934Z,95251.69
2023-04-20T19:07:04.319Z,95248.47
2023-04-20T19:12:07.043Z,95251.94
2023-04-20T19:17:09.338Z,95265.78
2023-04-20T19:22:12.051Z,95265.78
2023-04-20T19:27:14.363Z,95277.31
2023-04-20T19:32:16.705Z,95287.41
2023-04-20T19:37:19.073Z,95296.47
2023-04-20T19:42:22.776Z,95295.41
2023-04-20T19:47:25.122Z,95296.72
2023-04-20T19:52:27.829Z,95309.81
2023-04-20T19:57:30.175Z,95305.50
2023-04-20T20:02:32.727Z,95314.59
2023-04-20T20:07:35.478Z,95308.69
2023-04-20T20:12:37.856Z,95327.34
2023-04-20T20:17:40.420Z,95334.88
2023-04-20T20:22:48.113Z,95322.81
2023-04-20T20:27:51.023Z,95325.41
2023-04-20T20:32:53.458Z,95330.50
2023-04-20T20:37:56.218Z,95318.19
2023-04-20T20:42:58.939Z,95326.19
2023-04-20T20:48:01.768Z,95327.22
2023-04-20T20:53:04.535Z,95332.06
2023-04-20T20:58:07.744Z,95334.75
2023-04-20T21:03:11.210Z,95328.63
2023-04-20T21:08:14.019Z,95329.72
2023-04-20T21:13:18.889Z,95343.06
2023-04-20T21:18:21.972Z,95339.09
2023-04-20T21:23:24.286Z,95338.59
2023-04-20T21:28:27.442Z,95343.09
2023-04-20T21:33:30.713Z,95335.09
2023-04-20T21:38:35.214Z,95341.75
2023-04-20T21:43:37.932Z,95341.75
2023-04-20T21:48:40.549Z,95337.53
2023-04-20T21:53:42.866Z,95325.47
2023-04-20T21:58:45.265Z,95322.56
2023-04-20T22:03:48.236Z,95320.69
2023-04-20T22:08:51.249Z,95330.03
2023-04-20T22:13:53.866Z,95334.59
2023-04-20T22:18:56.966Z,95335.41
2023-04-20T22:23:59.304Z,95321.81
2023-04-20T22:29:01.569Z,95323.41
2023-04-20T22:34:04.143Z,95337.50
2023-04-20T22:39:06.494Z,95333.28
2023-04-20T22:44:08.969Z,95332.50
2023-04-20T22:49:11.427Z,95331.72
2023-04-20T22:54:23.726Z,95325.03
2023-04-20T22:59:26.444Z,95317.56
2023-04-20T23:04:29.783Z,95314.59
2023-04-20T23:09:33.012Z,95319.91
2023-04-20T23:14:36.990Z,95314.84
2023-04-20T23:19:40.367Z,95312.22
2023-04-20T23:24:44.478Z,95307.06
2023-04-20T23:29:47.040Z,95315.69
2023-04-20T23:34:49.486Z,95319.72
2023-04-20T23:39:52.102Z,95319.19
2023-04-20T23:44:54.428Z,95321.84
2023-04-20T23:49:57.064Z,95315.16
2023-04-20T23:54:59.396Z,95325.88
