createdAt,value
2022-08-07T00:00:58.211Z,88.25
2022-08-07T00:04:24.628Z,88.96
2022-08-07T00:07:27.168Z,88.53
2022-08-07T00:10:47.714Z,87.98
2022-08-07T00:14:17.129Z,88.09
2022-08-07T00:17:26.701Z,88.82
2022-08-07T00:20:36.297Z,88.32
2022-08-07T00:23:47.575Z,88.96
2022-08-07T00:27:06.193Z,90.49
2022-08-07T00:30:21.721Z,90.54
2022-08-07T00:33:29.845Z,89.63
2022-08-07T00:36:34.347Z,89.46
2022-08-07T00:39:35.967Z,90.13
2022-08-07T00:43:09.679Z,89.38
2022-08-07T00:46:12.158Z,89.37
2022-08-07T00:49:24.630Z,89.10
2022-08-07T00:52:37.295Z,90.07
2022-08-07T00:56:03.181Z,90.90
2022-08-07T00:59:04.805Z,90.23
2022-08-07T01:02:14.134Z,90.54
2022-08-07T01:05:31.171Z,90.67
2022-08-07T01:08:43.076Z,90.93
2022-08-07T01:12:27.623Z,91.80
2022-08-07T01:15:17.688Z,92.11
2022-08-07T01:18:20.095Z,92.74
2022-08-07T01:21:27.538Z,92.67
2022-08-07T01:24:32.478Z,92.50
2022-08-07T01:27:35.817Z,92.94
2022-08-07T01:30:44.468Z,93.19
2022-08-07T01:33:55.031Z,92.92
2022-08-07T01:37:00.325Z,93.27
2022-08-07T01:40:06.112Z,93.38
2022-08-07T01:43:26.589Z,93.35
2022-08-07T01:46:37.160Z,93.31
2022-08-07T01:49:42.933Z,93.80
2022-08-07T01:52:49.618Z,93.48
2022-08-07T01:56:03.828Z,93.06
2022-08-07T01:59:18.783Z,92.90
2022-08-07T02:02:32.813Z,93.29
2022-08-07T02:05:59.580Z,93.47
2022-08-07T02:09:06.210Z,93.67
2022-08-07T02:12:10.971Z,93.87
2022-08-07T02:15:26.379Z,92.89
2022-08-07T02:18:32.728Z,92.98
2022-08-07T02:21:56.542Z,93.67
2022-08-07T02:24:59.561Z,94.03
2022-08-07T02:28:02.872Z,93.86
2022-08-07T02:31:28.453Z,94.38
2022-08-07T02:34:33.029Z,94.06
2022-08-07T02:37:43.865Z,93.55
2022-08-07T02:40:47.361Z,93.71
2022-08-07T02:43:50.961Z,94.60
2022-08-07T02:46:58.291Z,94.83
2022-08-07T02:50:05.505Z,94.64
2022-08-07T02:53:20.371Z,95.65
2022-08-07T02:56:28.088Z,94.53
2022-08-07T02:59:32.450Z,95.08
2022-08-07T03:02:41.937Z,95.03
2022-08-07T03:05:57.874Z,95.08
2022-08-07T03:09:01.663Z,94.43
2022-08-07T03:12:04.659Z,94.82
2022-08-07T03:15:09.853Z,95.53
2022-08-07T03:18:17.544Z,95.86
2022-08-07T03:21:23.532Z,96.95
2022-08-07T03:24:26.765Z,97.05
2022-08-07T03:27:59.490Z,96.77
2022-08-07T03:30:53.087Z,97.51
2022-08-07T03:34:02.342Z,97.37
2022-08-07T03:37:12.189Z,97.09
2022-08-07T03:40:18.506Z,96.98
2022-08-07T03:43:23.711Z,97.32
2022-08-07T03:46:29.802Z,97.26
2022-08-07T03:49:32.266Z,97.18
2022-08-07T03:52:34.987Z,97.46
2022-08-07T03:55:58.304Z,97.82
2022-08-07T03:59:08.246Z,97.93
2022-08-07T04:02:14.780Z,98.18
2022-08-07T04:05:20.325Z,97.46
2022-08-07T04:08:32.251Z,98.17
2022-08-07T04:12:24.481Z,97.26
2022-08-07T04:14:59.471Z,96.88
2022-08-07T04:18:56.363Z,97.07
2022-08-07T04:21:25.866Z,97.84
2022-08-07T04:24:39.018Z,97.97
2022-08-07T04:27:59.132Z,97.58
2022-08-07T04:31:02.109Z,98.06
2022-08-07T04:34:16.679Z,98.08
2022-08-07T04:37:20.474Z,97.80
2022-08-07T04:40:26.742Z,97.88
2022-08-07T04:44:12.843Z,97.30
2022-08-07T04:47:57.903Z,97.45
2022-08-07T04:51:27.122Z,97.17
2022-08-07T04:54:36.869Z,97.29
2022-08-07T04:58:32.132Z,97.28
2022-08-07T05:01:46.841Z,97.38
2022-08-07T05:04:55.501Z,97.42
2022-08-07T05:08:07.628Z,96.87
2022-08-07T05:11:24.313Z,96.58
2022-08-07T05:14:55.214Z,96.25
2022-08-07T05:18:01.352Z,95.82
2022-08-07T05:21:07.754Z,95.86
2022-08-07T05:24:15.389Z,95.49
2022-08-07T05:28:02.010Z,95.14
2022-08-07T05:30:42.268Z,94.46
2022-08-07T05:33:51.374Z,94.51
2022-08-07T05:37:05.721Z,94.37
2022-08-07T05:40:19.147Z,94.92
2022-08-07T05:43:49.798Z,93.67
2022-08-07T05:46:51.244Z,81.55
2022-08-07T05:49:58.446Z,67.18
2022-08-07T05:53:02.659Z,59.02
2022-08-07T05:56:09.038Z,56.47
2022-08-07T05:59:20.854Z,56.87
2022-08-07T06:02:31.436Z,54.11
2022-08-07T06:05:37.770Z,54.33
2022-08-07T06:08:45.158Z,53.13
2022-08-07T06:14:54.342Z,50.50
2022-08-07T06:18:02.447Z,47.31
2022-08-07T06:22:14.391Z,46.05
2022-08-07T06:24:45.812Z,48.73
2022-08-07T06:28:01.575Z,53.74
2022-08-07T06:31:05.783Z,60.28
2022-08-07T06:34:07.829Z,63.44
2022-08-07T06:37:11.319Z,66.62
2022-08-07T06:40:21.395Z,66.92
2022-08-07T06:43:27.476Z,69.90
2022-08-07T06:46:53.601Z,68.59
2022-08-07T06:50:08.720Z,69.38
2022-08-07T06:53:49.218Z,68.96
2022-08-07T06:56:38.652Z,66.16
2022-08-07T07:00:13.863Z,64.71
2022-08-07T07:03:26.322Z,64.23
2022-08-07T07:07:00.629Z,63.82
2022-08-07T07:10:04.025Z,60.50
2022-08-07T07:13:16.562Z,62.18
2022-08-07T07:16:49.625Z,60.13
2022-08-07T07:19:59.065Z,59.89
2022-08-07T07:24:06.133Z,56.99
2022-08-07T07:26:34.632Z,53.23
2022-08-07T07:30:09.364Z,48.10
2022-08-07T07:33:06.004Z,43.84
2022-08-07T07:36:13.274Z,40.31
2022-08-07T07:39:20.995Z,39.26
2022-08-07T07:42:32.875Z,38.54
2022-08-07T07:46:38.022Z,41.26
2022-08-07T07:49:09.340Z,41.17
2022-08-07T07:52:25.361Z,40.45
2022-08-07T07:55:37.521Z,38.26
2022-08-07T07:58:47.200Z,39.34
2022-08-07T08:02:01.530Z,38.47
2022-08-07T08:05:14.190Z,38.57
2022-08-07T08:08:34.581Z,39.18
2022-08-07T08:11:59.335Z,37.02
2022-08-07T08:15:01.342Z,36.58
2022-08-07T08:18:17.611Z,36.77
2022-08-07T08:21:20.179Z,36.74
2022-08-07T08:24:45.590Z,37.77
2022-08-07T08:27:55.989Z,32.97
2022-08-07T08:31:01.378Z,33.06
2022-08-07T08:34:05.456Z,36.16
2022-08-07T08:38:00.576Z,34.04
2022-08-07T08:40:38.566Z,33.83
2022-08-07T08:44:41.174Z,34.37
2022-08-07T08:48:06.373Z,32.78
2022-08-07T08:51:29.574Z,34.19
2022-08-07T08:54:36.632Z,34.64
2022-08-07T08:57:45.235Z,35.32
2022-08-07T09:00:54.707Z,34.77
2022-08-07T09:04:08.862Z,35.12
2022-08-07T09:07:27.121Z,34.54
2022-08-07T09:10:44.084Z,34.30
2022-08-07T09:13:58.207Z,35.63
2022-08-07T09:17:18.529Z,34.54
2022-08-07T09:21:03.977Z,33.03
2022-08-07T09:24:55.997Z,34.52
2022-08-07T09:28:05.837Z,32.09
2022-08-07T09:31:54.781Z,35.41
2022-08-07T09:36:01.092Z,33.91
2022-08-07T09:38:54.657Z,32.62
2022-08-07T09:42:09.245Z,33.24
2022-08-07T09:47:25.245Z,35.95
2022-08-07T09:50:02.104Z,35.95
2022-08-07T09:52:42.357Z,35.06
2022-08-07T09:56:04.512Z,35.18
2022-08-07T09:59:14.744Z,32.89
2022-08-07T10:02:55.619Z,34.29
2022-08-07T10:06:24.582Z,32.14
2022-08-07T10:10:00.985Z,34.84
2022-08-07T10:14:00.075Z,33.84
2022-08-07T10:18:02.635Z,36.34
2022-08-07T10:21:19.814Z,33.82
2022-08-07T10:25:15.265Z,33.86
2022-08-07T10:28:40.981Z,31.23
2022-08-07T10:32:51.681Z,32.01
2022-08-07T10:36:05.510Z,33.44
2022-08-07T10:40:03.451Z,30.38
2022-08-07T10:43:34.844Z,31.65
2022-08-07T10:46:48.189Z,30.46
2022-08-07T10:50:03.942Z,33.48
2022-08-07T10:53:21.605Z,33.59
2022-08-07T10:56:45.884Z,33.42
2022-08-07T11:00:01.090Z,34.86
2022-08-07T11:03:27.922Z,31.55
2022-08-07T11:07:56.247Z,32.45
2022-08-07T11:11:07.774Z,32.60
2022-08-07T11:14:44.578Z,34.01
2022-08-07T11:18:03.619Z,33.97
2022-08-07T11:21:27.630Z,35.83
2022-08-07T11:24:48.770Z,34.02
2022-08-07T11:28:21.137Z,34.11
2022-08-07T11:31:35.365Z,34.27
2022-08-07T11:34:46.267Z,34.35
2022-08-07T11:38:12.863Z,34.46
2022-08-07T11:41:31.084Z,34.40
2022-08-07T11:44:58.544Z,32.28
2022-08-07T11:48:18.069Z,34.23
2022-08-07T11:51:59.035Z,35.27
2022-08-07T11:55:18.720Z,34.95
2022-08-07T11:58:39.137Z,35.37
2022-08-07T12:01:59.982Z,35.19
2022-08-07T12:05:28.492Z,35.94
2022-08-07T12:08:45.637Z,35.83
2022-08-07T12:12:09.290Z,35.91
2022-08-07T12:15:35.719Z,36.26
2022-08-07T12:18:51.027Z,35.77
2022-08-07T12:22:38.819Z,36.37
2022-08-07T12:26:05.852Z,33.96
2022-08-07T12:29:37.570Z,34.20
2022-08-07T12:32:45.206Z,36.01
2022-08-07T12:35:52.139Z,35.04
2022-08-07T12:39:02.759Z,32.88
2022-08-07T12:42:13.370Z,33.38
2022-08-07T12:45:21.066Z,34.16
2022-08-07T12:48:27.879Z,33.75
2022-08-07T12:52:14.350Z,32.32
2022-08-07T12:55:41.092Z,33.74
2022-08-07T12:58:46.760Z,34.71
2022-08-07T13:02:18.665Z,34.63
2022-08-07T13:06:03.305Z,34.31
2022-08-07T13:10:38.034Z,34.78
2022-08-07T13:13:46.834Z,35.68
2022-08-07T13:16:50.956Z,35.75
2022-08-07T13:20:04.904Z,35.99
2022-08-07T13:24:00.788Z,35.39
2022-08-07T13:26:47.659Z,35.91
2022-08-07T13:30:03.585Z,36.67
2022-08-07T13:34:14.782Z,35.59
2022-08-07T13:36:54.349Z,36.14
2022-08-07T13:40:35.881Z,36.51
2022-08-07T13:43:45.504Z,36.91
2022-08-07T13:46:58.307Z,37.65
2022-08-07T13:50:44.130Z,37.55
2022-08-07T13:53:59.455Z,38.74
2022-08-07T13:57:02.772Z,39.35
2022-08-07T14:00:07.266Z,40.49
2022-08-07T14:03:15.139Z,40.23
2022-08-07T14:06:34.185Z,40.89
2022-08-07T14:10:01.950Z,38.61
2022-08-07T14:13:01.900Z,39.59
2022-08-07T14:16:15.323Z,39.94
2022-08-07T14:20:42.635Z,40.29
2022-08-07T14:23:02.979Z,40.10
2022-08-07T14:26:10.345Z,39.36
2022-08-07T14:33:01.668Z,39.80
2022-08-07T14:36:08.791Z,39.11
2022-08-07T14:39:12.501Z,40.61
2022-08-07T14:43:01.228Z,40.01
2022-08-07T14:45:59.928Z,39.47
2022-08-07T14:49:55.701Z,37.59
2022-08-07T14:52:28.779Z,37.23
2022-08-07T14:55:34.634Z,37.80
2022-08-07T14:59:02.156Z,37.42
2022-08-07T15:02:33.937Z,39.92
2022-08-07T15:05:43.438Z,38.96
2022-08-07T15:09:59.013Z,38.46
2022-08-07T15:12:30.953Z,37.45
2022-08-07T15:15:42.848Z,37.94
2022-08-07T15:18:47.497Z,36.82
2022-08-07T15:22:03.819Z,38.05
2022-08-07T15:25:17.433Z,38.71
2022-08-07T15:28:35.117Z,37.51
2022-08-07T15:32:00.909Z,37.66
2022-08-07T15:35:04.614Z,38.79
2022-08-07T15:38:17.937Z,38.27
2022-08-07T15:42:44.857Z,38.72
2022-08-07T15:44:53.734Z,38.87
2022-08-07T15:48:20.342Z,37.99
2022-08-07T15:54:48.126Z,39.84
2022-08-07T15:57:53.838Z,39.41
2022-08-07T16:01:05.361Z,39.08
2022-08-07T16:04:14.699Z,38.07
2022-08-07T16:08:28.316Z,40.39
2022-08-07T16:10:47.193Z,41.00
2022-08-07T16:14:02.768Z,41.83
2022-08-07T16:18:01.430Z,41.56
2022-08-07T16:22:02.366Z,41.00
2022-08-07T16:24:34.434Z,41.22
2022-08-07T16:27:57.365Z,42.03
2022-08-07T16:31:50.989Z,42.29
2022-08-07T16:34:57.145Z,43.88
2022-08-07T16:39:00.114Z,45.45
2022-08-07T16:42:24.546Z,46.15
2022-08-07T16:46:34.638Z,46.00
2022-08-07T16:50:20.465Z,47.82
2022-08-07T16:53:48.338Z,47.91
2022-08-07T16:56:54.059Z,48.39
2022-08-07T17:00:04.355Z,48.02
2022-08-07T17:03:18.572Z,48.81
2022-08-07T17:06:46.509Z,48.27
2022-08-07T17:10:07.533Z,49.31
2022-08-07T17:13:16.048Z,50.30
2022-08-07T17:16:24.933Z,51.11
2022-08-07T17:20:02.852Z,50.68
2022-08-07T17:23:13.928Z,50.13
2022-08-07T17:26:34.865Z,51.12
2022-08-07T17:30:16.160Z,51.32
2022-08-07T17:33:39.171Z,51.60
2022-08-07T17:37:09.041Z,51.83
2022-08-07T17:40:36.380Z,52.17
2022-08-07T17:44:01.938Z,53.07
2022-08-07T17:47:16.602Z,53.56
2022-08-07T17:50:47.001Z,53.76
2022-08-07T17:54:02.272Z,54.16
2022-08-07T17:57:56.605Z,54.82
2022-08-07T18:00:54.824Z,56.34
2022-08-07T18:04:06.905Z,57.55
2022-08-07T18:07:22.913Z,57.59
2022-08-07T18:12:17.575Z,58.74
2022-08-07T18:14:28.954Z,59.30
2022-08-07T18:18:47.449Z,60.56
2022-08-07T18:21:51.860Z,60.97
2022-08-07T18:24:58.987Z,60.27
2022-08-07T18:28:35.500Z,60.78
2022-08-07T18:31:56.598Z,61.59
2022-08-07T18:35:07.892Z,62.15
2022-08-07T18:38:55.110Z,62.68
2022-08-07T18:42:13.078Z,63.74
2022-08-07T18:45:44.210Z,64.28
2022-08-07T18:50:19.056Z,64.61
2022-08-07T18:52:56.938Z,64.57
2022-08-07T18:56:13.593Z,65.22
2022-08-07T18:59:46.681Z,66.02
2022-08-07T19:03:11.951Z,66.74
2022-08-07T19:06:33.535Z,66.83
2022-08-07T19:10:00.673Z,67.44
2022-08-07T19:13:26.223Z,68.47
2022-08-07T19:16:43.628Z,68.88
2022-08-07T19:20:03.034Z,70.07
2022-08-07T19:23:20.941Z,70.09
2022-08-07T19:27:01.684Z,70.73
2022-08-07T19:30:56.319Z,70.98
2022-08-07T19:33:38.962Z,71.66
2022-08-07T19:36:51.867Z,72.20
2022-08-07T19:40:02.206Z,72.49
2022-08-07T19:43:21.570Z,73.30
2022-08-07T19:46:55.879Z,73.76
2022-08-07T19:50:02.898Z,74.04
2022-08-07T19:54:31.282Z,74.53
2022-08-07T19:57:50.890Z,74.36
2022-08-07T20:00:10.117Z,74.93
2022-08-07T20:03:35.336Z,75.39
2022-08-07T20:06:42.837Z,75.17
2022-08-07T20:10:36.477Z,76.08
2022-08-07T20:13:23.578Z,76.33
2022-08-07T20:16:34.697Z,76.05
2022-08-07T20:19:48.286Z,76.30
2022-08-07T20:23:23.318Z,76.81
2022-08-07T20:26:32.773Z,76.97
2022-08-07T20:29:59.246Z,77.09
2022-08-07T20:33:04.614Z,76.78
2022-08-07T20:36:13.237Z,76.74
2022-08-07T20:40:01.154Z,77.17
2022-08-07T20:42:50.446Z,77.00
2022-08-07T20:46:28.340Z,77.58
2022-08-07T20:50:00.834Z,77.77
2022-08-07T20:52:51.313Z,77.63
2022-08-07T20:55:59.743Z,77.57
2022-08-07T20:59:05.747Z,78.16
2022-08-07T21:02:27.691Z,78.79
2022-08-07T21:05:55.822Z,79.18
2022-08-07T21:09:02.439Z,79.27
2022-08-07T21:12:15.093Z,80.06
2022-08-07T21:15:21.896Z,79.92
2022-08-07T21:18:46.215Z,79.86
2022-08-07T21:21:56.983Z,80.46
2022-08-07T21:25:13.570Z,80.99
2022-08-07T21:28:48.982Z,81.40
2022-08-07T21:32:46.822Z,81.56
2022-08-07T21:35:34.633Z,82.26
2022-08-07T21:39:45.137Z,83.07
2022-08-07T21:42:56.479Z,83.79
2022-08-07T21:46:24.757Z,84.21
2022-08-07T21:49:40.425Z,84.05
2022-08-07T21:53:12.482Z,84.97
2022-08-07T21:56:48.244Z,84.26
2022-08-07T22:00:22.868Z,84.72
2022-08-07T22:04:00.651Z,85.03
2022-08-07T22:07:14.502Z,85.40
2022-08-07T22:10:24.732Z,86.18
2022-08-07T22:13:50.354Z,86.11
2022-08-07T22:17:00.603Z,86.54
2022-08-07T22:20:22.889Z,87.19
2022-08-07T22:23:44.853Z,86.78
2022-08-07T22:26:58.536Z,87.10
2022-08-07T22:30:12.973Z,86.96
2022-08-07T22:33:16.983Z,87.78
2022-08-07T22:36:56.615Z,87.58
2022-08-07T22:40:18.239Z,87.24
2022-08-07T22:43:43.476Z,88.48
2022-08-07T22:47:17.038Z,88.45
2022-08-07T22:50:56.537Z,88.73
2022-08-07T22:54:07.873Z,88.62
2022-08-07T22:57:48.096Z,88.83
2022-08-07T23:01:16.385Z,88.57
2022-08-07T23:04:29.864Z,88.74
2022-08-07T23:07:42.400Z,89.24
2022-08-07T23:11:17.101Z,90.21
2022-08-07T23:14:32.273Z,89.96
2022-08-07T23:18:08.029Z,89.60
2022-08-07T23:21:39.948Z,90.51
2022-08-07T23:24:50.162Z,90.53
2022-08-07T23:28:22.472Z,89.63
2022-08-07T23:34:20.951Z,90.03
2022-08-07T23:35:49.145Z,89.64
2022-08-07T23:39:09.599Z,89.90
2022-08-07T23:42:49.557Z,90.52
2022-08-07T23:46:19.969Z,91.31
2022-08-07T23:49:50.379Z,91.31
2022-08-07T23:53:08.739Z,91.16
2022-08-07T23:56:26.697Z,90.82
