createdAt,value
2023-03-05T00:01:42.135Z,38.53
2023-03-05T00:04:14.114Z,34.57
2023-03-05T00:06:44.598Z,35.10
2023-03-05T00:09:13.401Z,32.60
2023-03-05T00:11:42.618Z,35.20
2023-03-05T00:14:13.282Z,40.43
2023-03-05T00:16:42.312Z,34.50
2023-03-05T00:19:12.217Z,36.77
2023-03-05T00:21:42.716Z,34.77
2023-03-05T00:24:16.848Z,38.53
2023-03-05T00:26:46.997Z,35.57
2023-03-05T00:29:18.590Z,35.17
2023-03-05T00:31:48.142Z,36.50
2023-03-05T00:34:19.060Z,33.73
2023-03-05T00:36:50.042Z,39.70
2023-03-05T00:39:21.851Z,36.30
2023-03-05T00:41:52.447Z,41.43
2023-03-05T00:44:21.496Z,36.93
2023-03-05T00:46:50.496Z,37.37
2023-03-05T00:49:20.513Z,43.07
2023-03-05T00:51:49.240Z,43.53
2023-03-05T00:54:20.302Z,38.33
2023-03-05T00:56:49.360Z,43.10
2023-03-05T00:59:18.160Z,37.33
2023-03-05T01:01:47.076Z,38.10
2023-03-05T01:04:15.825Z,38.10
2023-03-05T01:06:46.304Z,34.90
2023-03-05T01:09:15.861Z,39.47
2023-03-05T01:11:46.097Z,37.83
2023-03-05T01:14:14.804Z,36.67
2023-03-05T01:16:43.435Z,40.03
2023-03-05T01:19:12.586Z,37.10
2023-03-05T01:21:41.336Z,40.87
2023-03-05T01:24:10.368Z,39.40
2023-03-05T01:26:39.493Z,41.23
2023-03-05T01:29:09.646Z,37.30
2023-03-05T01:31:38.355Z,41.47
2023-03-05T01:34:07.048Z,41.20
2023-03-05T01:36:35.727Z,38.17
2023-03-05T01:39:04.730Z,38.63
2023-03-05T01:41:34.175Z,40.87
2023-03-05T01:44:02.891Z,38.40
2023-03-05T01:46:37.617Z,40.80
2023-03-05T01:49:16.766Z,40.43
2023-03-05T01:51:54.063Z,40.40
2023-03-05T01:54:26.130Z,41.43
2023-03-05T01:56:58.031Z,40.40
2023-03-05T01:59:28.178Z,37.87
2023-03-05T02:02:00.619Z,38.50
2023-03-05T02:04:36.065Z,39.57
2023-03-05T02:07:05.269Z,36.63
2023-03-05T02:09:33.926Z,41.50
2023-03-05T02:12:02.725Z,38.53
2023-03-05T02:14:31.379Z,37.50
2023-03-05T02:17:01.797Z,39.07
2023-03-05T02:19:30.363Z,35.53
2023-03-05T02:22:00.524Z,37.33
2023-03-05T02:24:38.873Z,39.27
2023-03-05T02:27:08.685Z,38.00
2023-03-05T02:29:42.434Z,35.43
2023-03-05T02:32:12.264Z,33.23
2023-03-05T02:34:42.436Z,29.77
2023-03-05T02:37:14.137Z,31.67
2023-03-05T02:39:42.915Z,31.27
2023-03-05T02:42:11.946Z,28.80
2023-03-05T02:44:40.730Z,28.83
2023-03-05T02:47:09.504Z,33.57
2023-03-05T02:49:38.268Z,29.33
2023-03-05T02:52:07.584Z,27.27
2023-03-05T02:54:37.664Z,29.27
2023-03-05T02:57:06.364Z,29.20
2023-03-05T02:59:35.075Z,26.50
2023-03-05T03:02:03.989Z,24.23
2023-03-05T03:04:32.759Z,27.43
2023-03-05T03:07:01.520Z,26.40
2023-03-05T03:09:30.285Z,25.80
2023-03-05T03:12:00.494Z,23.13
2023-03-05T03:14:29.240Z,26.27
2023-03-05T03:16:58.010Z,28.13
2023-03-05T03:19:42.739Z,25.40
2023-03-05T03:22:13.021Z,24.30
2023-03-05T03:24:43.527Z,23.10
2023-03-05T03:27:12.215Z,24.60
2023-03-05T03:29:41.001Z,23.27
2023-03-05T03:32:10.127Z,22.53
2023-03-05T03:34:38.770Z,23.37
2023-03-05T03:37:10.068Z,21.40
2023-03-05T03:39:38.798Z,23.37
2023-03-05T03:42:07.929Z,23.70
2023-03-05T03:44:36.640Z,20.83
2023-03-05T03:47:05.563Z,29.30
2023-03-05T03:49:34.239Z,28.77
2023-03-05T03:52:02.924Z,27.50
2023-03-05T03:54:33.083Z,28.13
2023-03-05T03:57:01.766Z,26.97
2023-03-05T03:59:30.465Z,28.40
2023-03-05T04:01:59.178Z,28.23
2023-03-05T04:04:29.437Z,25.80
2023-03-05T04:06:58.278Z,28.40
2023-03-05T04:09:26.918Z,27.87
2023-03-05T04:11:57.424Z,28.67
2023-03-05T04:14:26.822Z,28.30
2023-03-05T04:16:55.765Z,28.23
2023-03-05T04:19:24.299Z,30.60
2023-03-05T04:21:52.946Z,30.83
2023-03-05T04:24:21.654Z,30.23
2023-03-05T04:26:50.274Z,32.77
2023-03-05T04:29:20.770Z,30.73
2023-03-05T04:31:49.271Z,30.43
2023-03-05T04:34:17.811Z,30.10
2023-03-05T04:36:46.456Z,31.13
2023-03-05T04:39:15.270Z,37.47
2023-03-05T04:41:44.220Z,34.40
2023-03-05T04:44:12.872Z,35.53
2023-03-05T04:46:43.242Z,32.57
2023-03-05T04:49:11.779Z,33.43
2023-03-05T04:51:40.301Z,37.80
2023-03-05T04:54:09.278Z,39.40
2023-03-05T04:56:37.893Z,35.80
2023-03-05T04:59:06.707Z,40.67
2023-03-05T05:01:35.552Z,41.20
2023-03-05T05:04:05.653Z,39.27
2023-03-05T05:06:34.716Z,39.27
2023-03-05T05:09:03.294Z,45.03
2023-03-05T05:11:31.992Z,43.13
2023-03-05T05:14:00.715Z,43.47
2023-03-05T05:16:29.291Z,44.33
2023-03-05T05:18:58.014Z,43.17
2023-03-05T05:21:28.171Z,41.83
2023-03-05T05:23:56.723Z,46.60
2023-03-05T05:26:25.254Z,41.10
2023-03-05T05:28:53.929Z,42.80
2023-03-05T05:31:23.005Z,40.37
2023-03-05T05:33:51.685Z,46.00
2023-03-05T05:36:22.473Z,42.03
2023-03-05T05:38:52.733Z,41.57
2023-03-05T05:41:22.091Z,41.17
2023-03-05T05:43:50.913Z,42.33
2023-03-05T05:46:21.865Z,42.23
2023-03-05T05:48:50.622Z,41.43
2023-03-05T05:51:21.414Z,41.97
2023-03-05T05:53:50.313Z,46.27
2023-03-05T05:56:21.106Z,40.10
2023-03-05T05:58:50.638Z,45.77
2023-03-05T06:01:21.802Z,45.80
2023-03-05T06:03:50.606Z,42.63
2023-03-05T06:06:21.784Z,41.50
2023-03-05T06:08:50.687Z,41.93
2023-03-05T06:11:21.607Z,40.03
2023-03-05T06:13:51.047Z,43.77
2023-03-05T06:16:22.096Z,39.17
2023-03-05T06:18:50.985Z,39.70
2023-03-05T06:21:21.332Z,40.37
2023-03-05T06:23:51.056Z,40.10
2023-03-05T06:26:23.803Z,41.53
2023-03-05T06:28:52.746Z,40.77
2023-03-05T06:31:23.492Z,38.50
2023-03-05T06:33:52.745Z,40.57
2023-03-05T06:36:23.587Z,39.27
2023-03-05T06:38:53.430Z,40.87
2023-03-05T06:41:25.760Z,35.77
2023-03-05T06:43:54.765Z,44.00
2023-03-05T06:46:25.684Z,39.60
2023-03-05T06:48:56.392Z,40.73
2023-03-05T06:51:26.652Z,39.80
2023-03-05T06:53:56.184Z,39.60
2023-03-05T06:56:26.289Z,40.37
2023-03-05T06:58:54.986Z,41.07
2023-03-05T07:01:24.549Z,42.23
2023-03-05T07:03:54.356Z,41.70
2023-03-05T07:06:23.986Z,50.60
2023-03-05T07:08:52.665Z,47.67
2023-03-05T07:11:22.353Z,42.83
2023-03-05T07:13:52.828Z,43.00
2023-03-05T07:16:22.904Z,40.67
2023-03-05T07:18:51.715Z,43.73
2023-03-05T07:21:22.427Z,41.20
2023-03-05T07:23:51.754Z,40.33
2023-03-05T07:26:20.474Z,46.83
2023-03-05T07:28:49.086Z,46.50
2023-03-05T07:31:21.027Z,41.60
2023-03-05T07:33:50.454Z,39.80
2023-03-05T07:36:19.177Z,39.90
2023-03-05T07:38:48.269Z,40.67
2023-03-05T07:41:19.908Z,40.47
2023-03-05T07:43:49.428Z,37.87
2023-03-05T07:46:21.407Z,34.33
2023-03-05T07:48:50.104Z,34.73
2023-03-05T07:51:20.412Z,33.60
2023-03-05T07:53:50.658Z,33.03
2023-03-05T07:56:23.626Z,35.80
2023-03-05T07:58:52.727Z,34.17
2023-03-05T08:01:22.847Z,32.00
2023-03-05T08:03:51.549Z,30.20
2023-03-05T08:06:20.192Z,31.27
2023-03-05T08:08:48.921Z,32.53
2023-03-05T08:11:18.338Z,30.37
2023-03-05T08:13:47.159Z,25.33
2023-03-05T08:16:17.766Z,24.63
2023-03-05T08:18:48.786Z,25.23
2023-03-05T08:21:19.128Z,23.63
2023-03-05T08:23:48.271Z,25.13
2023-03-05T08:26:19.237Z,26.30
2023-03-05T08:28:48.415Z,25.30
2023-03-05T08:31:19.066Z,24.60
2023-03-05T08:33:49.149Z,23.83
2023-03-05T08:36:17.974Z,22.97
2023-03-05T08:38:46.902Z,21.83
2023-03-05T08:41:17.021Z,19.13
2023-03-05T08:43:45.973Z,24.07
2023-03-05T08:46:15.924Z,19.77
2023-03-05T08:48:44.976Z,22.20
2023-03-05T08:51:17.361Z,18.43
2023-03-05T08:53:46.961Z,15.50
2023-03-05T08:56:16.191Z,18.00
2023-03-05T08:58:46.284Z,15.83
2023-03-05T09:01:15.476Z,18.30
2023-03-05T09:03:44.169Z,14.47
2023-03-05T09:06:14.645Z,14.47
2023-03-05T09:08:43.774Z,13.63
2023-03-05T09:11:14.489Z,16.33
2023-03-05T09:13:43.183Z,18.20
2023-03-05T09:16:14.281Z,15.50
2023-03-05T09:18:43.507Z,12.80
2023-03-05T09:21:16.105Z,11.37
2023-03-05T09:23:45.340Z,10.73
2023-03-05T09:26:19.477Z,13.30
2023-03-05T09:28:49.104Z,10.40
2023-03-05T09:31:18.202Z,12.37
2023-03-05T09:33:48.794Z,7.53
2023-03-05T09:36:24.286Z,10.87
2023-03-05T09:38:53.708Z,11.03
2023-03-05T09:41:31.373Z,9.30
2023-03-05T09:44:09.020Z,7.87
2023-03-05T09:46:52.729Z,9.03
2023-03-05T09:49:33.520Z,9.37
2023-03-05T09:52:12.820Z,9.00
2023-03-05T09:54:44.377Z,10.97
2023-03-05T09:57:18.558Z,11.43
2023-03-05T09:59:50.719Z,5.87
2023-03-05T10:02:24.504Z,9.70
2023-03-05T10:04:58.867Z,9.67
2023-03-05T10:07:32.122Z,6.83
2023-03-05T10:10:03.248Z,8.93
2023-03-05T10:12:42.925Z,10.50
2023-03-05T10:15:15.300Z,5.87
2023-03-05T10:18:08.888Z,9.07
2023-03-05T10:20:58.016Z,8.87
2023-03-05T10:23:50.566Z,5.13
2023-03-05T10:26:31.625Z,8.60
2023-03-05T10:29:12.986Z,4.43
2023-03-05T10:32:05.627Z,5.87
2023-03-05T10:34:53.428Z,7.60
2023-03-05T10:37:40.060Z,5.73
2023-03-05T10:40:17.430Z,8.80
2023-03-05T10:42:53.961Z,7.17
2023-03-05T10:45:25.787Z,5.30
2023-03-05T10:47:58.725Z,5.97
2023-03-05T10:50:29.268Z,7.23
2023-03-05T10:53:14.137Z,5.43
2023-03-05T10:55:44.421Z,6.53
2023-03-05T10:58:14.299Z,5.03
2023-03-05T11:00:58.717Z,5.23
2023-03-05T11:03:27.636Z,6.10
2023-03-05T11:06:02.416Z,5.93
2023-03-05T11:08:35.824Z,4.97
2023-03-05T11:11:14.561Z,5.53
2023-03-05T11:13:56.871Z,4.83
2023-03-05T11:16:27.809Z,5.33
2023-03-05T11:19:19.812Z,6.30
2023-03-05T11:22:05.775Z,6.33
2023-03-05T11:24:35.039Z,5.23
2023-03-05T11:27:24.188Z,5.93
2023-03-05T11:29:53.179Z,6.60
2023-03-05T11:32:24.243Z,5.03
2023-03-05T11:34:53.785Z,4.53
2023-03-05T11:37:25.853Z,5.00
2023-03-05T11:40:30.171Z,6.27
2023-03-05T11:43:02.932Z,4.20
2023-03-05T11:45:34.110Z,4.83
2023-03-05T11:48:09.421Z,5.50
2023-03-05T11:50:42.503Z,4.93
2023-03-05T11:53:16.696Z,4.27
2023-03-05T11:55:47.881Z,4.20
2023-03-05T11:58:30.102Z,3.57
2023-03-05T12:00:59.995Z,2.83
2023-03-05T12:03:32.277Z,4.03
2023-03-05T12:06:07.501Z,4.43
2023-03-05T12:08:39.810Z,4.03
2023-03-05T12:11:17.077Z,2.67
2023-03-05T12:13:50.384Z,4.77
2023-03-05T12:16:32.528Z,2.97
2023-03-05T12:19:22.825Z,2.47
2023-03-05T12:21:53.673Z,2.53
2023-03-05T12:24:39.996Z,2.70
2023-03-05T12:27:11.294Z,2.80
2023-03-05T12:29:43.963Z,3.13
2023-03-05T12:33:02.407Z,2.20
2023-03-05T12:35:39.620Z,2.80
2023-03-05T12:38:33.200Z,3.63
2023-03-05T12:41:35.857Z,3.83
2023-03-05T12:44:18.068Z,7.37
2023-03-05T12:47:26.158Z,4.00
2023-03-05T12:49:54.815Z,4.50
2023-03-05T12:52:29.516Z,4.47
2023-03-05T12:55:21.544Z,4.97
2023-03-05T12:58:01.263Z,6.37
2023-03-05T13:00:33.973Z,3.20
2023-03-05T13:03:09.859Z,3.03
2023-03-05T13:05:40.733Z,3.07
2023-03-05T13:08:16.203Z,4.37
2023-03-05T13:10:51.640Z,3.10
2023-03-05T13:13:21.625Z,5.03
2023-03-05T13:15:51.820Z,2.40
2023-03-05T13:18:24.706Z,3.77
2023-03-05T13:21:04.601Z,3.20
2023-03-05T13:23:34.815Z,3.40
2023-03-05T13:26:11.613Z,4.57
2023-03-05T13:28:41.975Z,2.70
2023-03-05T13:31:18.811Z,3.87
2023-03-05T13:33:57.783Z,3.67
2023-03-05T13:36:28.198Z,3.63
2023-03-05T13:38:57.301Z,5.17
2023-03-05T13:41:28.742Z,3.07
2023-03-05T13:43:59.188Z,6.17
2023-03-05T13:46:30.390Z,5.33
2023-03-05T13:49:19.082Z,8.23
2023-03-05T13:51:49.352Z,6.07
2023-03-05T13:54:19.369Z,5.57
2023-03-05T13:56:53.969Z,3.60
2023-03-05T13:59:23.464Z,4.80
2023-03-05T14:01:53.733Z,4.30
2023-03-05T14:04:26.845Z,4.70
2023-03-05T14:06:59.708Z,6.60
2023-03-05T14:09:29.937Z,7.80
2023-03-05T14:12:01.964Z,5.57
2023-03-05T14:14:32.315Z,5.67
2023-03-05T14:17:22.239Z,5.03
2023-03-05T14:19:52.315Z,15.30
2023-03-05T14:22:32.752Z,13.03
2023-03-05T14:25:01.362Z,9.03
2023-03-05T14:27:34.436Z,12.43
2023-03-05T14:30:03.763Z,9.47
2023-03-05T14:32:35.149Z,8.27
2023-03-05T14:35:07.514Z,4.63
2023-03-05T14:37:39.128Z,8.70
2023-03-05T14:40:19.707Z,8.40
2023-03-05T14:42:54.024Z,4.87
2023-03-05T14:45:25.269Z,8.27
2023-03-05T14:47:55.603Z,5.73
2023-03-05T14:50:27.528Z,5.80
2023-03-05T14:52:59.004Z,6.13
2023-03-05T14:55:31.203Z,5.80
2023-03-05T14:58:04.625Z,7.60
2023-03-05T15:00:33.564Z,9.10
2023-03-05T15:03:02.540Z,7.27
2023-03-05T15:05:32.714Z,5.20
2023-03-05T15:08:01.463Z,9.23
2023-03-05T15:10:30.259Z,7.80
2023-03-05T15:12:59.025Z,10.20
2023-03-05T15:15:28.387Z,8.13
2023-03-05T15:17:57.547Z,5.93
2023-03-05T15:20:28.464Z,9.03
2023-03-05T15:22:58.668Z,9.90
2023-03-05T15:25:28.901Z,11.20
2023-03-05T15:27:57.592Z,6.03
2023-03-05T15:30:29.132Z,8.23
2023-03-05T15:32:59.698Z,5.50
2023-03-05T15:35:28.565Z,7.83
2023-03-05T15:37:58.952Z,10.10
2023-03-05T15:40:28.960Z,8.03
2023-03-05T15:42:58.182Z,10.63
2023-03-05T15:45:27.573Z,6.80
2023-03-05T15:47:56.186Z,6.70
2023-03-05T15:50:24.809Z,10.63
2023-03-05T15:52:53.670Z,6.67
2023-03-05T15:55:23.938Z,9.87
2023-03-05T15:57:54.844Z,6.73
2023-03-05T16:00:29.482Z,5.50
2023-03-05T16:02:58.436Z,9.40
2023-03-05T16:05:27.387Z,11.27
2023-03-05T16:07:56.818Z,8.63
2023-03-05T16:10:29.543Z,6.83
2023-03-05T16:13:02.410Z,6.17
2023-03-05T16:15:33.312Z,8.17
2023-03-05T16:18:05.790Z,9.50
2023-03-05T16:20:36.390Z,6.90
2023-03-05T16:23:05.528Z,6.60
2023-03-05T16:25:35.614Z,6.47
2023-03-05T16:28:04.805Z,7.53
2023-03-05T16:30:33.702Z,6.67
2023-03-05T16:33:02.452Z,5.07
2023-03-05T16:35:31.270Z,5.63
2023-03-05T16:38:00.476Z,6.70
2023-03-05T16:40:44.431Z,5.87
2023-03-05T16:43:19.379Z,8.50
2023-03-05T16:45:48.255Z,6.83
2023-03-05T16:48:17.126Z,7.70
2023-03-05T16:50:49.708Z,6.37
2023-03-05T16:53:18.362Z,8.00
2023-03-05T16:55:48.212Z,9.53
2023-03-05T16:58:18.554Z,9.63
2023-03-05T17:00:49.003Z,7.13
2023-03-05T17:03:17.959Z,8.13
2023-03-05T17:05:46.689Z,10.60
2023-03-05T17:08:15.506Z,10.93
2023-03-05T17:10:44.719Z,7.83
2023-03-05T17:13:13.386Z,8.07
2023-03-05T17:18:12.297Z,7.07
2023-03-05T17:20:42.117Z,9.30
2023-03-05T17:23:10.868Z,11.97
2023-03-05T17:25:39.423Z,9.30
2023-03-05T17:28:08.228Z,10.10
2023-03-05T17:30:39.265Z,17.43
2023-03-05T17:33:13.977Z,9.73
2023-03-05T17:35:48.232Z,55.37
2023-03-05T17:38:50.715Z,34.53
2023-03-05T17:41:21.216Z,34.60
2023-03-05T17:43:51.700Z,18.00
2023-03-05T17:46:20.299Z,18.47
2023-03-05T17:48:50.547Z,11.00
2023-03-05T17:51:19.402Z,11.63
2023-03-05T17:53:48.843Z,14.43
2023-03-05T17:56:20.525Z,12.57
2023-03-05T17:58:50.221Z,29.50
2023-03-05T18:01:24.571Z,30.17
2023-03-05T18:03:56.056Z,18.47
2023-03-05T18:06:26.420Z,13.17
2023-03-05T18:08:55.415Z,19.43
2023-03-05T18:11:24.211Z,15.77
2023-03-05T18:13:52.949Z,11.90
2023-03-05T18:16:25.339Z,12.30
2023-03-05T18:18:56.053Z,13.23
2023-03-05T18:21:28.242Z,20.33
2023-03-05T18:23:56.991Z,14.13
2023-03-05T18:26:25.709Z,17.93
2023-03-05T18:28:54.388Z,15.07
2023-03-05T18:31:23.068Z,14.13
2023-03-05T18:33:52.867Z,13.57
2023-03-05T18:36:23.130Z,11.57
2023-03-05T18:38:51.912Z,14.33
2023-03-05T18:41:23.329Z,20.43
2023-03-05T18:43:53.873Z,17.20
2023-03-05T18:46:22.767Z,15.87
2023-03-05T18:48:51.648Z,18.03
2023-03-05T18:51:23.011Z,14.37
2023-03-05T18:53:55.089Z,13.43
2023-03-05T18:56:23.846Z,13.27
2023-03-05T18:58:53.212Z,15.20
2023-03-05T19:01:22.349Z,15.13
2023-03-05T19:03:51.109Z,12.87
2023-03-05T19:06:20.512Z,18.53
2023-03-05T19:09:37.385Z,13.40
2023-03-05T19:12:18.442Z,16.03
2023-03-05T19:14:47.267Z,15.70
2023-03-05T19:17:17.310Z,14.83
2023-03-05T19:19:51.396Z,14.83
2023-03-05T19:22:20.984Z,17.47
2023-03-05T19:24:54.160Z,17.27
2023-03-05T19:27:23.142Z,15.23
2023-03-05T19:29:53.671Z,16.07
2023-03-05T19:32:24.565Z,16.63
2023-03-05T19:34:57.047Z,14.80
2023-03-05T19:37:26.303Z,14.43
2023-03-05T19:39:56.544Z,13.87
2023-03-05T19:42:25.286Z,14.53
2023-03-05T19:44:54.048Z,15.40
2023-03-05T19:47:24.305Z,15.00
2023-03-05T19:49:53.451Z,13.93
2023-03-05T19:52:22.312Z,15.87
2023-03-05T19:54:50.921Z,14.40
2023-03-05T19:57:21.068Z,14.43
2023-03-05T19:59:53.136Z,16.03
2023-03-05T20:02:22.233Z,13.50
2023-03-05T20:04:51.116Z,15.77
2023-03-05T20:07:20.035Z,16.07
2023-03-05T20:09:50.439Z,18.77
2023-03-05T20:12:20.546Z,14.40
2023-03-05T20:14:49.454Z,15.33
2023-03-05T20:17:19.604Z,15.03
2023-03-05T20:19:48.305Z,19.03
2023-03-05T20:22:17.160Z,16.10
2023-03-05T20:24:45.931Z,14.60
2023-03-05T20:27:14.877Z,16.73
2023-03-05T20:29:45.026Z,18.23
2023-03-05T20:32:15.238Z,21.43
2023-03-05T20:34:43.867Z,16.43
2023-03-05T20:37:12.715Z,15.83
2023-03-05T20:39:41.343Z,15.50
2023-03-05T20:42:10.055Z,17.00
2023-03-05T20:44:38.981Z,17.03
2023-03-05T20:47:40.808Z,17.17
2023-03-05T20:50:11.094Z,16.77
2023-03-05T20:52:40.160Z,16.23
2023-03-05T20:55:10.293Z,20.70
2023-03-05T20:57:39.754Z,15.63
2023-03-05T21:00:09.707Z,17.30
2023-03-05T21:02:41.377Z,19.70
2023-03-05T21:05:10.736Z,20.47
2023-03-05T21:07:39.568Z,18.87
2023-03-05T21:10:08.900Z,19.27
2023-03-05T21:12:37.495Z,19.77
2023-03-05T21:15:07.266Z,20.77
2023-03-05T21:17:35.902Z,19.83
2023-03-05T21:20:07.775Z,18.47
2023-03-05T21:22:36.444Z,17.63
2023-03-05T21:25:21.165Z,19.10
2023-03-05T21:27:51.811Z,17.63
2023-03-05T21:30:21.647Z,20.70
2023-03-05T21:32:50.797Z,21.83
2023-03-05T21:35:22.540Z,20.57
2023-03-05T21:37:52.744Z,16.60
2023-03-05T21:40:23.114Z,19.77
2023-03-05T21:42:52.950Z,20.43
2023-03-05T21:45:24.625Z,20.73
2023-03-05T21:47:53.582Z,19.63
2023-03-05T21:50:25.450Z,19.33
2023-03-05T21:52:54.678Z,20.03
2023-03-05T21:55:48.014Z,18.53
2023-03-05T21:58:19.012Z,15.60
2023-03-05T22:00:47.607Z,17.10
2023-03-05T22:03:16.308Z,16.30
2023-03-05T22:05:46.983Z,18.17
2023-03-05T22:08:15.976Z,17.27
2023-03-05T22:10:44.979Z,18.00
2023-03-05T22:13:15.020Z,16.40
2023-03-05T22:15:45.997Z,19.03
2023-03-05T22:18:15.121Z,17.17
2023-03-05T22:20:46.246Z,21.30
2023-03-05T22:23:15.050Z,19.37
2023-03-05T22:25:44.261Z,19.50
2023-03-05T22:28:14.008Z,19.37
2023-03-05T22:30:46.007Z,18.60
2023-03-05T22:33:14.836Z,18.83
2023-03-05T22:35:45.394Z,20.67
2023-03-05T22:38:17.476Z,18.93
2023-03-05T22:40:47.992Z,20.50
2023-03-05T22:43:17.004Z,16.10
2023-03-05T22:45:45.786Z,18.87
2023-03-05T22:48:15.106Z,16.63
2023-03-05T22:50:46.118Z,17.97
2023-03-05T22:53:14.822Z,16.93
2023-03-05T22:55:44.304Z,18.10
2023-03-05T22:58:13.058Z,19.60
2023-03-05T23:00:42.448Z,19.73
2023-03-05T23:03:11.284Z,18.67
2023-03-05T23:05:58.696Z,17.47
2023-03-05T23:08:28.725Z,21.83
2023-03-05T23:10:57.379Z,20.43
2023-03-05T23:13:25.971Z,17.73
2023-03-05T23:15:54.733Z,23.43
2023-03-05T23:18:23.374Z,17.80
2023-03-05T23:20:53.677Z,18.53
2023-03-05T23:23:22.356Z,18.20
2023-03-05T23:25:54.063Z,17.43
2023-03-05T23:28:22.618Z,16.53
2023-03-05T23:30:51.233Z,19.47
2023-03-05T23:33:21.305Z,17.37
2023-03-05T23:35:55.384Z,17.83
2023-03-05T23:38:25.073Z,20.73
2023-03-05T23:40:59.132Z,21.90
2023-03-05T23:43:29.484Z,18.50
2023-03-05T23:46:00.509Z,17.13
2023-03-05T23:48:30.198Z,17.77
2023-03-05T23:50:59.157Z,17.00
2023-03-05T23:53:31.394Z,19.27
2023-03-05T23:56:01.390Z,17.97
2023-03-05T23:58:30.136Z,18.27
