createdAt,value
2023-02-21T00:00:18.736Z,30.07
2023-02-21T00:03:04.773Z,26.97
2023-02-21T00:05:50.539Z,29.57
2023-02-21T00:08:35.787Z,31.13
2023-02-21T00:11:23.823Z,30.03
2023-02-21T00:14:09.289Z,30.60
2023-02-21T00:16:56.066Z,28.77
2023-02-21T00:19:41.661Z,30.10
2023-02-21T00:22:27.121Z,32.63
2023-02-21T00:25:12.563Z,31.00
2023-02-21T00:27:58.130Z,35.50
2023-02-21T00:30:43.517Z,31.93
2023-02-21T00:33:30.366Z,32.03
2023-02-21T00:36:15.866Z,30.57
2023-02-21T00:39:01.347Z,34.20
2023-02-21T00:41:46.848Z,34.20
2023-02-21T00:44:32.203Z,29.37
2023-02-21T00:47:17.734Z,32.13
2023-02-21T00:50:07.023Z,31.60
2023-02-21T00:52:52.501Z,32.53
2023-02-21T00:55:37.756Z,33.10
2023-02-21T00:58:23.642Z,29.87
2023-02-21T01:01:09.087Z,33.20
2023-02-21T01:03:54.407Z,28.87
2023-02-21T01:06:41.146Z,29.13
2023-02-21T01:09:26.605Z,34.27
2023-02-21T01:12:12.275Z,34.97
2023-02-21T01:14:57.664Z,31.80
2023-02-21T01:17:43.019Z,36.97
2023-02-21T01:20:28.777Z,38.97
2023-02-21T01:23:15.637Z,36.93
2023-02-21T01:26:01.474Z,34.03
2023-02-21T01:28:46.856Z,26.77
2023-02-21T01:31:35.803Z,34.03
2023-02-21T01:34:21.556Z,31.47
2023-02-21T01:37:06.978Z,28.17
2023-02-21T01:39:53.917Z,31.50
2023-02-21T01:42:40.171Z,33.77
2023-02-21T01:46:09.577Z,32.27
2023-02-21T01:48:55.467Z,30.40
2023-02-21T01:51:44.512Z,35.37
2023-02-21T01:54:31.057Z,30.50
2023-02-21T01:57:20.469Z,34.63
2023-02-21T02:00:06.748Z,33.30
2023-02-21T02:02:58.315Z,34.17
2023-02-21T02:05:45.781Z,34.67
2023-02-21T02:08:32.276Z,27.63
2023-02-21T02:11:25.394Z,31.07
2023-02-21T02:14:11.005Z,33.63
2023-02-21T02:16:46.649Z,35.67
2023-02-21T02:19:41.137Z,32.63
2023-02-21T02:22:37.721Z,36.70
2023-02-21T02:25:23.066Z,34.77
2023-02-21T02:28:04.856Z,29.90
2023-02-21T02:31:07.336Z,43.50
2023-02-21T02:34:24.410Z,36.43
2023-02-21T02:36:55.791Z,34.60
2023-02-21T02:39:27.825Z,40.30
2023-02-21T02:42:03.757Z,40.33
2023-02-21T02:44:37.692Z,37.87
2023-02-21T02:47:13.723Z,37.37
2023-02-21T02:49:49.045Z,39.53
2023-02-21T02:52:16.994Z,45.20
2023-02-21T02:54:44.820Z,37.10
2023-02-21T02:57:13.705Z,43.57
2023-02-21T02:59:46.651Z,42.07
2023-02-21T03:02:38.911Z,42.70
2023-02-21T03:05:22.585Z,37.37
2023-02-21T03:07:58.680Z,40.80
2023-02-21T03:10:36.873Z,37.43
2023-02-21T03:13:10.969Z,47.47
2023-02-21T03:15:45.706Z,42.83
2023-02-21T03:18:20.618Z,42.23
2023-02-21T03:20:55.489Z,44.33
2023-02-21T03:23:25.364Z,43.93
2023-02-21T03:25:54.553Z,40.97
2023-02-21T03:28:23.095Z,40.77
2023-02-21T03:30:54.939Z,44.00
2023-02-21T03:33:23.946Z,41.20
2023-02-21T03:35:54.512Z,42.80
2023-02-21T03:38:22.897Z,47.80
2023-02-21T03:40:50.752Z,41.27
2023-02-21T03:43:18.709Z,44.83
2023-02-21T03:45:49.516Z,48.10
2023-02-21T03:48:26.097Z,46.37
2023-02-21T03:51:00.594Z,44.03
2023-02-21T03:53:28.520Z,40.60
2023-02-21T03:55:56.345Z,43.33
2023-02-21T03:58:24.312Z,44.60
2023-02-21T04:00:53.803Z,44.37
2023-02-21T04:03:22.110Z,51.87
2023-02-21T04:05:50.585Z,48.33
2023-02-21T04:08:20.010Z,50.37
2023-02-21T04:10:52.563Z,48.10
2023-02-21T04:13:21.475Z,47.50
2023-02-21T04:15:49.621Z,49.97
2023-02-21T04:18:17.536Z,50.27
2023-02-21T04:20:47.957Z,45.17
2023-02-21T04:23:21.519Z,45.97
2023-02-21T04:25:49.842Z,47.57
2023-02-21T04:28:17.708Z,44.60
2023-02-21T04:30:45.615Z,45.23
2023-02-21T04:33:13.733Z,46.17
2023-02-21T04:35:41.580Z,45.07
2023-02-21T04:38:09.489Z,44.03
2023-02-21T04:40:38.660Z,51.83
2023-02-21T04:43:06.564Z,46.47
2023-02-21T04:45:34.442Z,45.17
2023-02-21T04:48:02.269Z,48.87
2023-02-21T04:50:30.056Z,43.97
2023-02-21T04:52:57.881Z,44.83
2023-02-21T04:55:25.746Z,49.80
2023-02-21T04:57:54.966Z,44.90
2023-02-21T05:00:23.757Z,53.63
2023-02-21T05:02:51.824Z,52.30
2023-02-21T05:05:19.725Z,45.87
2023-02-21T05:07:47.645Z,47.70
2023-02-21T05:10:16.717Z,49.43
2023-02-21T05:12:45.565Z,54.10
2023-02-21T05:15:16.217Z,49.17
2023-02-21T05:17:47.967Z,51.97
2023-02-21T05:20:16.399Z,48.23
2023-02-21T05:22:44.534Z,52.00
2023-02-21T05:25:16.715Z,47.57
2023-02-21T05:27:44.851Z,48.80
2023-02-21T05:30:21.561Z,51.43
2023-02-21T05:32:49.534Z,48.50
2023-02-21T05:35:18.506Z,50.00
2023-02-21T05:37:46.867Z,65.37
2023-02-21T05:40:18.449Z,51.77
2023-02-21T05:42:48.771Z,58.70
2023-02-21T05:45:18.070Z,59.87
2023-02-21T05:47:48.114Z,61.33
2023-02-21T05:50:16.694Z,57.23
2023-02-21T05:52:44.636Z,52.73
2023-02-21T05:55:12.798Z,51.17
2023-02-21T05:57:40.769Z,53.37
2023-02-21T06:00:14.801Z,54.53
2023-02-21T06:02:44.106Z,52.87
2023-02-21T06:05:13.801Z,55.83
2023-02-21T06:07:41.612Z,57.53
2023-02-21T06:10:09.873Z,61.40
2023-02-21T06:12:37.806Z,58.40
2023-02-21T06:15:07.409Z,58.23
2023-02-21T06:17:35.420Z,64.27
2023-02-21T06:20:04.981Z,58.73
2023-02-21T06:22:32.815Z,64.17
2023-02-21T06:25:00.616Z,63.07
2023-02-21T06:27:28.432Z,59.93
2023-02-21T06:29:56.270Z,59.93
2023-02-21T06:32:24.189Z,67.67
2023-02-21T06:34:52.040Z,70.93
2023-02-21T06:37:21.499Z,62.47
2023-02-21T06:39:49.518Z,62.40
2023-02-21T06:42:18.866Z,59.67
2023-02-21T06:44:49.577Z,64.80
2023-02-21T06:47:18.446Z,65.07
2023-02-21T06:49:46.805Z,60.93
2023-02-21T06:52:14.778Z,72.03
2023-02-21T06:54:44.746Z,67.60
2023-02-21T06:57:12.696Z,65.03
2023-02-21T06:59:41.233Z,63.80
2023-02-21T07:02:18.266Z,65.90
2023-02-21T07:04:48.478Z,72.13
2023-02-21T07:07:16.929Z,68.80
2023-02-21T07:09:46.172Z,72.97
2023-02-21T07:12:14.602Z,75.87
2023-02-21T07:14:42.463Z,69.33
2023-02-21T07:17:10.284Z,78.07
2023-02-21T07:19:38.124Z,83.73
2023-02-21T07:22:06.608Z,78.90
2023-02-21T07:24:36.566Z,76.67
2023-02-21T07:27:09.242Z,73.57
2023-02-21T07:29:37.171Z,78.30
2023-02-21T07:32:05.839Z,80.17
2023-02-21T07:34:33.688Z,76.53
2023-02-21T07:37:01.559Z,75.80
2023-02-21T07:39:29.430Z,71.67
2023-02-21T07:41:57.321Z,74.50
2023-02-21T07:44:26.526Z,82.17
2023-02-21T07:46:56.082Z,83.40
2023-02-21T07:49:24.449Z,76.73
2023-02-21T07:51:52.871Z,82.90
2023-02-21T07:54:21.251Z,85.40
2023-02-21T07:56:50.885Z,88.17
2023-02-21T07:59:18.815Z,80.37
2023-02-21T08:01:48.271Z,86.90
2023-02-21T08:04:20.284Z,79.53
2023-02-21T08:06:49.294Z,80.10
2023-02-21T08:09:17.303Z,83.17
2023-02-21T08:11:45.570Z,79.37
2023-02-21T08:14:13.705Z,84.20
2023-02-21T08:16:41.516Z,74.87
2023-02-21T08:19:10.704Z,75.13
2023-02-21T08:21:38.531Z,66.40
2023-02-21T08:24:06.803Z,64.77
2023-02-21T08:26:34.613Z,70.87
2023-02-21T08:29:03.784Z,71.50
2023-02-21T08:31:31.633Z,69.23
2023-02-21T08:33:59.513Z,67.57
2023-02-21T08:36:33.887Z,67.60
2023-02-21T08:39:01.921Z,66.07
2023-02-21T08:41:36.757Z,65.40
2023-02-21T08:44:04.843Z,66.07
2023-02-21T08:46:32.786Z,62.00
2023-02-21T08:49:00.675Z,55.20
2023-02-21T08:51:29.108Z,55.17
2023-02-21T08:53:58.614Z,54.03
2023-02-21T08:56:28.001Z,59.97
2023-02-21T08:58:56.202Z,56.17
2023-02-21T09:01:24.909Z,51.07
2023-02-21T09:03:52.998Z,55.70
2023-02-21T09:06:21.030Z,53.43
2023-02-21T09:08:48.877Z,51.57
2023-02-21T09:11:18.107Z,54.50
2023-02-21T09:13:45.992Z,44.63
2023-02-21T09:16:13.873Z,44.23
2023-02-21T09:18:41.700Z,46.70
2023-02-21T09:21:09.561Z,47.63
2023-02-21T09:23:37.413Z,46.53
2023-02-21T09:26:05.858Z,42.17
2023-02-21T09:28:35.012Z,42.67
2023-02-21T09:31:02.905Z,42.00
2023-02-21T09:33:31.233Z,46.17
2023-02-21T09:35:59.028Z,41.87
2023-02-21T09:38:26.824Z,41.93
2023-02-21T09:41:00.206Z,46.33
2023-02-21T09:43:33.289Z,44.00
2023-02-21T09:46:06.529Z,45.23
2023-02-21T09:48:34.609Z,43.50
2023-02-21T09:51:08.533Z,47.03
2023-02-21T09:53:40.108Z,51.23
2023-02-21T09:56:12.139Z,49.57
2023-02-21T09:58:43.230Z,48.43
2023-02-21T10:01:22.026Z,48.20
2023-02-21T10:03:57.603Z,48.87
2023-02-21T10:06:34.618Z,46.00
2023-02-21T10:09:05.862Z,54.00
2023-02-21T10:11:42.497Z,52.77
2023-02-21T10:14:23.114Z,50.20
2023-02-21T10:17:00.005Z,54.77
2023-02-21T10:19:32.296Z,50.10
2023-02-21T10:22:01.826Z,51.37
2023-02-21T10:24:29.953Z,52.50
2023-02-21T10:27:02.971Z,52.43
2023-02-21T10:29:40.030Z,49.47
2023-02-21T10:32:09.954Z,50.77
2023-02-21T10:34:38.026Z,51.23
2023-02-21T10:37:26.534Z,54.80
2023-02-21T10:39:59.529Z,47.57
2023-02-21T10:42:32.697Z,50.30
2023-02-21T10:45:01.365Z,51.33
2023-02-21T10:47:43.320Z,53.07
2023-02-21T10:50:12.710Z,52.43
2023-02-21T10:52:49.435Z,58.17
2023-02-21T10:55:31.660Z,55.83
2023-02-21T10:58:07.585Z,54.37
2023-02-21T11:00:37.375Z,53.63
2023-02-21T11:03:13.818Z,58.47
2023-02-21T11:05:41.786Z,56.47
2023-02-21T11:08:11.167Z,58.67
2023-02-21T11:10:42.194Z,55.97
2023-02-21T11:13:17.805Z,63.30
2023-02-21T11:15:46.571Z,61.50
2023-02-21T11:18:20.566Z,60.70
2023-02-21T11:20:49.062Z,60.77
2023-02-21T11:23:28.523Z,64.60
2023-02-21T11:26:01.837Z,65.23
2023-02-21T11:28:29.971Z,74.77
2023-02-21T11:31:14.367Z,66.70
2023-02-21T11:33:51.386Z,60.87
2023-02-21T11:36:21.446Z,62.37
2023-02-21T11:39:02.496Z,63.50
2023-02-21T11:41:36.013Z,63.23
2023-02-21T11:44:22.401Z,60.87
2023-02-21T11:46:52.886Z,55.67
2023-02-21T11:49:32.699Z,56.70
2023-02-21T11:52:03.727Z,55.83
2023-02-21T11:54:32.781Z,62.50
2023-02-21T11:57:04.881Z,59.80
2023-02-21T11:59:43.172Z,58.73
2023-02-21T12:02:41.002Z,60.47
2023-02-21T12:05:26.434Z,65.53
2023-02-21T12:08:05.953Z,56.43
2023-02-21T12:10:45.965Z,55.57
2023-02-21T12:13:27.494Z,57.17
2023-02-21T12:16:05.789Z,62.67
2023-02-21T12:18:47.032Z,57.13
2023-02-21T12:21:36.461Z,55.97
2023-02-21T12:24:27.264Z,51.03
2023-02-21T12:27:01.312Z,50.07
2023-02-21T12:29:45.272Z,47.33
2023-02-21T12:32:36.759Z,40.43
2023-02-21T12:35:34.667Z,47.30
2023-02-21T12:38:10.987Z,37.47
2023-02-21T12:40:50.171Z,35.27
2023-02-21T12:43:38.991Z,28.87
2023-02-21T12:46:18.756Z,29.83
2023-02-21T12:48:52.761Z,24.97
2023-02-21T12:51:24.426Z,22.63
2023-02-21T12:53:58.490Z,22.43
2023-02-21T12:56:29.774Z,20.33
2023-02-21T18:50:08.654Z,16.40
2023-02-21T18:52:36.591Z,16.20
2023-02-21T18:55:05.073Z,16.83
2023-02-21T18:57:34.255Z,17.40
2023-02-21T19:00:02.159Z,18.67
2023-02-21T19:02:30.045Z,16.87
2023-02-21T19:04:57.941Z,19.87
2023-02-21T19:07:27.386Z,16.67
2023-02-21T19:09:55.354Z,21.63
2023-02-21T19:12:23.146Z,16.87
2023-02-21T19:14:51.267Z,17.60
2023-02-21T19:17:19.185Z,17.80
2023-02-21T19:19:49.785Z,19.00
2023-02-21T19:22:17.730Z,20.60
2023-02-21T19:24:49.428Z,21.60
2023-02-21T19:27:17.301Z,23.53
2023-02-21T19:29:47.278Z,24.53
2023-02-21T19:32:15.815Z,27.17
2023-02-21T19:34:44.605Z,23.23
2023-02-21T19:37:12.417Z,25.63
2023-02-21T19:39:40.279Z,23.53
2023-02-21T19:42:10.859Z,22.97
2023-02-21T19:44:39.111Z,23.87
2023-02-21T19:47:08.294Z,25.10
2023-02-21T19:49:36.278Z,21.97
2023-02-21T19:52:05.487Z,26.80
2023-02-21T19:54:34.039Z,23.53
2023-02-21T19:57:01.871Z,25.30
2023-02-21T19:59:31.089Z,26.60
2023-02-21T20:02:00.353Z,29.97
2023-02-21T20:04:28.743Z,28.00
2023-02-21T20:06:57.411Z,29.53
2023-02-21T20:09:25.312Z,29.53
2023-02-21T20:11:53.192Z,32.87
2023-02-21T20:14:21.032Z,31.07
2023-02-21T20:16:50.561Z,33.90
2023-02-21T20:19:18.464Z,33.63
2023-02-21T20:21:51.397Z,32.97
2023-02-21T20:24:19.406Z,35.73
2023-02-21T20:26:51.015Z,32.23
2023-02-21T20:29:19.331Z,36.60
2023-02-21T20:31:47.385Z,39.10
2023-02-21T20:34:17.062Z,41.57
2023-02-21T20:36:46.574Z,35.93
2023-02-21T20:39:20.029Z,35.60
2023-02-21T20:41:48.188Z,40.23
2023-02-21T20:44:19.076Z,38.30
2023-02-21T20:46:49.969Z,38.40
2023-02-21T20:49:21.686Z,37.73
2023-02-21T20:51:49.913Z,39.73
2023-02-21T20:54:21.819Z,39.83
2023-02-21T20:56:52.168Z,36.57
2023-02-21T20:59:22.534Z,43.53
2023-02-21T21:01:51.083Z,36.80
2023-02-21T21:04:22.862Z,41.87
2023-02-21T21:06:50.992Z,42.67
2023-02-21T21:09:28.634Z,43.90
2023-02-21T21:12:00.638Z,43.97
2023-02-21T21:14:29.954Z,46.47
2023-02-21T21:16:58.449Z,46.33
2023-02-21T21:19:33.021Z,40.27
2023-02-21T21:22:02.035Z,44.93
2023-02-21T21:24:31.962Z,47.87
2023-02-21T21:27:06.955Z,47.50
2023-02-21T21:29:37.176Z,49.20
2023-02-21T21:32:09.249Z,51.23
2023-02-21T21:34:41.943Z,44.20
2023-02-21T21:37:10.523Z,45.53
2023-02-21T21:39:38.685Z,47.07
2023-02-21T21:42:09.588Z,48.07
2023-02-21T21:44:39.525Z,41.37
2023-02-21T21:47:07.965Z,47.80
2023-02-21T21:49:36.970Z,44.93
2023-02-21T21:52:06.806Z,39.33
2023-02-21T21:54:36.195Z,44.70
2023-02-21T21:57:05.863Z,42.67
2023-02-21T21:59:37.946Z,39.10
2023-02-21T22:02:10.267Z,44.50
2023-02-21T22:04:39.530Z,39.43
2023-02-21T22:07:09.604Z,41.63
2023-02-21T22:09:37.838Z,35.80
2023-02-21T22:12:08.665Z,43.40
2023-02-21T22:14:36.985Z,40.87
2023-02-21T22:17:05.819Z,37.43
2023-02-21T22:19:34.935Z,34.37
2023-02-21T22:22:07.917Z,38.50
2023-02-21T22:24:40.475Z,34.03
2023-02-21T22:27:08.332Z,39.33
2023-02-21T22:29:36.837Z,38.33
2023-02-21T22:32:05.368Z,37.27
2023-02-21T22:34:33.242Z,38.83
2023-02-21T22:37:01.082Z,38.80
2023-02-21T22:39:29.032Z,36.23
2023-02-21T22:41:58.189Z,37.10
2023-02-21T22:44:26.014Z,38.50
2023-02-21T22:46:58.432Z,36.10
2023-02-21T22:49:27.212Z,39.10
2023-02-21T22:51:57.377Z,36.27
2023-02-21T22:54:25.676Z,37.93
2023-02-21T22:56:54.804Z,35.50
2023-02-21T22:59:25.276Z,34.73
2023-02-21T23:01:54.154Z,33.43
2023-02-21T23:04:26.543Z,34.83
2023-02-21T23:06:55.874Z,35.13
2023-02-21T23:09:24.887Z,34.33
2023-02-21T23:11:55.775Z,33.13
2023-02-21T23:14:24.945Z,33.17
2023-02-21T23:16:57.178Z,31.13
2023-02-21T23:19:25.233Z,32.77
2023-02-21T23:21:54.776Z,29.53
2023-02-21T23:24:23.587Z,30.03
2023-02-21T23:26:54.585Z,28.10
2023-02-21T23:29:25.348Z,28.20
2023-02-21T23:31:57.664Z,29.10
2023-02-21T23:34:39.674Z,29.27
2023-02-21T23:37:08.155Z,31.13
2023-02-21T23:39:36.151Z,30.80
2023-02-21T23:42:04.720Z,30.53
2023-02-21T23:44:36.128Z,34.40
2023-02-21T23:47:06.024Z,27.33
2023-02-21T23:49:34.101Z,26.83
2023-02-21T23:52:02.324Z,27.07
2023-02-21T23:54:30.313Z,28.73
2023-02-21T23:57:00.533Z,30.07
2023-02-21T23:59:28.793Z,28.67
