createdAt,value
2023-05-01T00:00:11.095Z,84.54
2023-05-01T00:01:11.078Z,84.69
2023-05-01T00:02:11.086Z,84.64
2023-05-01T00:03:11.225Z,84.52
2023-05-01T00:04:11.256Z,84.49
2023-05-01T00:05:11.282Z,84.46
2023-05-01T00:06:11.092Z,84.42
2023-05-01T00:07:11.080Z,84.29
2023-05-01T00:08:11.083Z,84.27
2023-05-01T00:09:11.079Z,84.29
2023-05-01T00:10:11.078Z,84.23
2023-05-01T00:11:13.085Z,84.26
2023-05-01T00:12:11.079Z,84.36
2023-05-01T00:13:11.085Z,84.33
2023-05-01T00:14:11.074Z,84.20
2023-05-01T00:15:11.086Z,84.23
2023-05-01T00:16:13.195Z,84.15
2023-05-01T00:17:11.104Z,84.08
2023-05-01T00:18:11.121Z,83.97
2023-05-01T00:19:11.076Z,84.06
2023-05-01T00:20:11.087Z,84.06
2023-05-01T00:21:11.080Z,84.19
2023-05-01T00:22:11.088Z,84.34
2023-05-01T00:23:11.076Z,84.31
2023-05-01T00:24:11.082Z,84.25
2023-05-01T00:25:11.078Z,84.20
2023-05-01T00:26:11.075Z,84.02
2023-05-01T00:27:11.095Z,83.96
2023-05-01T00:28:11.082Z,84.10
2023-05-01T00:29:11.073Z,83.98
2023-05-01T00:30:11.081Z,83.91
2023-05-01T00:31:11.090Z,83.90
2023-05-01T00:32:11.242Z,83.84
2023-05-01T00:33:11.149Z,83.80
2023-05-01T00:34:11.090Z,83.84
2023-05-01T00:35:11.078Z,83.81
2023-05-01T00:36:11.085Z,83.81
2023-05-01T00:37:11.085Z,83.77
2023-05-01T00:38:11.085Z,83.73
2023-05-01T00:39:13.085Z,83.75
2023-05-01T00:40:11.106Z,83.75
2023-05-01T00:41:11.083Z,83.53
2023-05-01T00:42:11.087Z,83.54
2023-05-01T00:43:11.089Z,83.62
2023-05-01T00:44:11.083Z,83.58
2023-05-01T00:45:11.096Z,83.66
2023-05-01T00:46:11.149Z,83.64
2023-05-01T00:47:11.085Z,83.58
2023-05-01T00:48:11.339Z,83.65
2023-05-01T00:49:11.112Z,83.55
2023-05-01T00:50:11.085Z,83.61
2023-05-01T00:51:11.087Z,83.74
2023-05-01T00:52:11.089Z,83.67
2023-05-01T00:53:11.084Z,83.65
2023-05-01T00:54:11.129Z,83.63
2023-05-01T00:55:11.094Z,83.83
2023-05-01T00:56:11.107Z,83.76
2023-05-01T00:57:11.091Z,83.91
2023-05-01T00:58:11.093Z,83.75
2023-05-01T00:59:11.089Z,83.69
2023-05-01T01:00:11.085Z,83.72
2023-05-01T01:01:11.088Z,83.70
2023-05-01T01:02:11.060Z,83.75
2023-05-01T01:03:11.058Z,83.90
2023-05-01T01:04:11.097Z,83.74
2023-05-01T01:05:11.059Z,83.75
2023-05-01T01:06:19.180Z,83.65
2023-05-01T01:07:17.059Z,83.62
2023-05-01T01:08:19.066Z,83.51
2023-05-01T01:09:24.070Z,83.42
2023-05-01T01:10:19.059Z,83.48
2023-05-01T01:11:19.057Z,83.47
2023-05-01T01:12:22.063Z,83.83
2023-05-01T01:13:17.056Z,83.96
2023-05-01T01:14:15.059Z,84.02
2023-05-01T01:15:19.060Z,84.04
2023-05-01T01:16:22.091Z,84.03
2023-05-01T01:17:19.090Z,84.05
2023-05-01T01:18:19.073Z,83.82
2023-05-01T01:19:19.100Z,83.78
2023-05-01T01:20:19.060Z,83.65
2023-05-01T01:21:24.059Z,83.46
2023-05-01T01:22:13.065Z,83.25
2023-05-01T01:23:22.067Z,83.18
2023-05-01T01:24:22.069Z,83.10
2023-05-01T01:25:19.057Z,82.97
2023-05-01T01:26:18.059Z,82.84
2023-05-01T01:27:19.114Z,82.57
2023-05-01T01:28:19.061Z,82.56
2023-05-01T01:29:19.062Z,82.52
2023-05-01T01:30:19.065Z,82.54
2023-05-01T01:31:17.106Z,82.46
2023-05-01T01:32:19.061Z,82.61
2023-05-01T01:33:19.062Z,82.66
2023-05-01T01:34:19.058Z,82.70
2023-05-01T01:35:18.070Z,82.55
2023-05-01T01:36:15.080Z,82.23
2023-05-01T01:37:17.057Z,82.11
2023-05-01T01:38:20.064Z,82.12
2023-05-01T01:39:20.056Z,82.15
2023-05-01T01:40:15.071Z,82.21
2023-05-01T01:41:19.062Z,82.16
2023-05-01T01:42:11.072Z,82.03
2023-05-01T01:43:13.067Z,82.14
2023-05-01T01:44:19.061Z,82.03
2023-05-01T01:45:22.069Z,81.80
2023-05-01T01:46:12.129Z,81.59
2023-05-01T01:47:12.060Z,81.62
2023-05-01T01:48:15.068Z,81.45
2023-05-01T01:49:15.060Z,81.85
2023-05-01T01:50:11.067Z,81.97
2023-05-01T01:51:12.062Z,81.70
2023-05-01T01:52:12.060Z,81.60
2023-05-01T01:53:11.064Z,81.58
2023-05-01T01:54:11.066Z,81.53
2023-05-01T01:55:12.060Z,81.33
2023-05-01T01:56:11.066Z,81.26
2023-05-01T01:57:12.063Z,81.15
2023-05-01T01:58:11.067Z,81.07
2023-05-01T01:59:11.093Z,80.93
2023-05-01T02:00:12.079Z,80.98
2023-05-01T02:01:11.082Z,80.97
2023-05-01T02:02:11.160Z,80.85
2023-05-01T02:03:11.122Z,80.80
2023-05-01T02:04:11.235Z,80.97
2023-05-01T02:05:13.061Z,81.18
2023-05-01T02:06:11.109Z,81.20
2023-05-01T02:07:11.068Z,81.13
2023-05-01T02:08:11.070Z,81.31
2023-05-01T02:09:11.075Z,81.32
2023-05-01T02:10:14.075Z,81.30
2023-05-01T02:11:11.068Z,81.46
2023-05-01T02:12:11.079Z,81.57
2023-05-01T02:13:11.064Z,81.58
2023-05-01T02:14:11.074Z,81.65
2023-05-01T02:15:11.075Z,81.73
2023-05-01T02:16:11.148Z,81.91
2023-05-01T02:17:11.070Z,81.93
2023-05-01T02:18:11.067Z,81.98
2023-05-01T02:19:11.066Z,81.95
2023-05-01T02:20:12.116Z,81.96
2023-05-01T02:21:11.072Z,82.01
2023-05-01T02:22:11.067Z,81.95
2023-05-01T02:23:11.078Z,81.84
2023-05-01T02:24:11.077Z,81.77
2023-05-01T02:25:14.066Z,81.95
2023-05-01T02:26:15.066Z,81.92
2023-05-01T02:27:15.110Z,82.18
2023-05-01T02:28:15.094Z,82.16
2023-05-01T02:29:11.086Z,82.13
2023-05-01T02:30:11.069Z,81.99
2023-05-01T02:31:11.098Z,81.91
2023-05-01T02:32:11.068Z,81.98
2023-05-01T02:33:11.180Z,82.02
2023-05-01T02:34:11.074Z,81.87
2023-05-01T02:35:11.072Z,81.79
2023-05-01T02:36:11.076Z,81.81
2023-05-01T02:37:12.078Z,81.86
2023-05-01T02:38:11.086Z,81.93
2023-05-01T02:39:11.075Z,82.01
2023-05-01T02:40:11.086Z,82.05
2023-05-01T02:41:11.069Z,82.03
2023-05-01T02:42:11.074Z,82.03
2023-05-01T02:43:12.081Z,82.12
2023-05-01T02:44:11.073Z,82.14
2023-05-01T02:45:15.076Z,82.20
2023-05-01T02:46:12.116Z,82.20
2023-05-01T02:47:13.103Z,82.13
2023-05-01T02:48:11.116Z,82.06
2023-05-01T02:49:11.077Z,81.91
2023-05-01T02:50:11.075Z,81.80
2023-05-01T02:51:11.071Z,81.89
2023-05-01T02:52:11.076Z,81.84
2023-05-01T02:53:11.077Z,81.93
2023-05-01T02:54:11.075Z,82.07
2023-05-01T02:55:11.086Z,82.16
2023-05-01T02:56:11.079Z,82.26
2023-05-01T02:57:11.070Z,82.21
2023-05-01T02:58:15.076Z,82.24
2023-05-01T02:59:11.102Z,82.18
2023-05-01T03:00:13.079Z,82.14
2023-05-01T03:01:11.108Z,82.16
2023-05-01T03:02:11.078Z,82.16
2023-05-01T03:03:11.119Z,82.23
2023-05-01T03:04:11.108Z,82.28
2023-05-01T03:05:11.084Z,82.37
2023-05-01T03:06:11.189Z,82.30
2023-05-01T03:07:11.072Z,82.25
2023-05-01T03:08:11.087Z,82.30
2023-05-01T03:09:11.077Z,82.35
2023-05-01T03:10:11.078Z,82.32
2023-05-01T03:11:11.078Z,82.26
2023-05-01T03:12:11.076Z,82.19
2023-05-01T03:13:11.089Z,82.17
2023-05-01T03:14:11.085Z,82.19
2023-05-01T03:15:11.077Z,82.17
2023-05-01T03:16:11.081Z,82.19
2023-05-01T03:17:11.082Z,82.16
2023-05-01T03:18:11.125Z,82.17
2023-05-01T03:19:11.071Z,82.33
2023-05-01T03:20:14.081Z,82.40
2023-05-01T03:21:11.085Z,82.39
2023-05-01T03:22:11.073Z,82.45
2023-05-01T03:23:13.077Z,82.57
2023-05-01T03:24:11.082Z,82.65
2023-05-01T03:25:11.077Z,82.53
2023-05-01T03:26:11.076Z,82.43
2023-05-01T03:27:11.087Z,82.39
2023-05-01T03:28:11.077Z,82.41
2023-05-01T03:29:11.072Z,82.33
2023-05-01T03:30:11.091Z,82.34
2023-05-01T03:31:11.076Z,82.35
2023-05-01T03:32:11.153Z,82.29
2023-05-01T03:33:11.096Z,82.42
2023-05-01T03:34:11.073Z,82.34
2023-05-01T03:35:11.099Z,82.37
2023-05-01T03:36:11.074Z,82.31
2023-05-01T03:37:11.087Z,82.28
2023-05-01T03:38:11.078Z,82.40
2023-05-01T03:39:12.074Z,82.30
2023-05-01T03:40:11.085Z,82.32
2023-05-01T03:41:11.073Z,82.26
2023-05-01T03:42:11.081Z,82.16
2023-05-01T03:43:11.092Z,82.20
2023-05-01T03:44:11.073Z,82.25
2023-05-01T03:45:11.079Z,82.42
2023-05-01T03:46:11.135Z,82.50
2023-05-01T03:47:11.072Z,82.58
2023-05-01T03:48:11.155Z,82.69
2023-05-01T03:49:11.082Z,82.76
2023-05-01T03:50:11.074Z,82.68
2023-05-01T03:51:11.079Z,82.73
2023-05-01T03:52:11.082Z,82.63
2023-05-01T03:53:11.074Z,82.61
2023-05-01T03:54:11.090Z,82.56
2023-05-01T03:55:11.084Z,82.53
2023-05-01T03:56:11.078Z,82.54
2023-05-01T03:57:11.076Z,82.56
2023-05-01T03:58:11.104Z,82.54
2023-05-01T03:59:11.083Z,82.57
2023-05-01T04:00:11.072Z,82.54
2023-05-01T04:01:11.070Z,82.57
2023-05-01T04:02:11.108Z,82.60
2023-05-01T04:03:11.164Z,82.57
2023-05-01T04:04:11.241Z,82.50
2023-05-01T04:05:11.069Z,82.54
2023-05-01T04:06:11.133Z,82.61
2023-05-01T04:07:11.066Z,82.54
2023-05-01T04:08:11.063Z,82.56
2023-05-01T04:09:11.068Z,82.45
2023-05-01T04:10:11.061Z,82.44
2023-05-01T04:11:11.070Z,82.42
2023-05-01T04:12:11.067Z,82.40
2023-05-01T04:13:11.061Z,82.32
2023-05-01T04:14:11.074Z,82.32
2023-05-01T04:15:11.446Z,82.30
2023-05-01T04:16:11.152Z,82.31
2023-05-01T04:17:11.070Z,82.27
2023-05-01T04:18:11.176Z,82.31
2023-05-01T04:19:11.065Z,82.41
2023-05-01T04:20:11.195Z,82.36
2023-05-01T04:21:11.062Z,82.21
2023-05-01T04:22:11.073Z,82.16
2023-05-01T04:23:11.073Z,82.22
2023-05-01T04:24:11.083Z,82.24
2023-05-01T04:25:11.065Z,82.25
2023-05-01T04:26:11.076Z,82.14
2023-05-01T04:27:11.062Z,82.15
2023-05-01T04:28:12.065Z,82.09
2023-05-01T04:29:11.117Z,81.99
2023-05-01T04:30:11.064Z,82.16
2023-05-01T04:31:11.152Z,82.09
2023-05-01T04:32:11.072Z,82.09
2023-05-01T04:33:15.081Z,82.06
2023-05-01T04:34:11.062Z,82.01
2023-05-01T04:35:11.070Z,82.04
2023-05-01T04:36:11.078Z,82.14
2023-05-01T04:37:11.068Z,82.04
2023-05-01T04:38:11.086Z,82.03
2023-05-01T04:39:11.064Z,82.11
2023-05-01T04:40:11.694Z,82.06
2023-05-01T04:41:11.062Z,82.17
2023-05-01T04:42:11.065Z,82.24
2023-05-01T04:43:11.071Z,82.16
2023-05-01T04:44:11.066Z,82.13
2023-05-01T04:45:11.070Z,82.10
2023-05-01T04:46:11.098Z,82.12
2023-05-01T04:47:11.242Z,82.15
2023-05-01T04:48:11.145Z,82.30
2023-05-01T04:49:11.062Z,82.35
2023-05-01T04:50:11.076Z,82.20
2023-05-01T04:51:11.064Z,82.17
2023-05-01T04:52:11.098Z,82.20
2023-05-01T04:53:11.074Z,82.34
2023-05-01T04:54:11.070Z,82.48
2023-05-01T04:55:11.063Z,82.49
2023-05-01T04:56:11.063Z,82.44
2023-05-01T04:57:11.066Z,82.28
2023-05-01T04:58:11.062Z,82.29
2023-05-01T04:59:11.064Z,82.26
2023-05-01T05:00:11.075Z,82.25
2023-05-01T05:01:11.132Z,82.41
2023-05-01T05:02:11.082Z,82.36
2023-05-01T05:03:11.120Z,82.20
2023-05-01T05:04:11.099Z,82.23
2023-05-01T05:05:11.070Z,82.30
2023-05-01T05:06:11.091Z,82.30
2023-05-01T05:07:11.065Z,82.51
2023-05-01T05:08:11.070Z,82.38
2023-05-01T05:09:11.075Z,82.25
2023-05-01T05:10:11.069Z,82.21
2023-05-01T05:11:11.083Z,82.21
2023-05-01T05:12:11.074Z,82.16
2023-05-01T05:13:11.065Z,82.01
2023-05-01T05:14:11.065Z,82.03
2023-05-01T05:15:11.074Z,82.04
2023-05-01T05:16:11.088Z,81.94
2023-05-01T05:17:11.073Z,81.88
2023-05-01T05:18:11.180Z,81.87
2023-05-01T05:19:11.066Z,81.80
2023-05-01T05:20:11.070Z,81.84
2023-05-01T05:21:11.079Z,81.92
2023-05-01T05:22:11.069Z,81.90
2023-05-01T05:23:11.077Z,81.88
2023-05-01T05:24:11.069Z,81.99
2023-05-01T05:25:11.066Z,81.94
2023-05-01T05:26:11.069Z,81.98
2023-05-01T05:27:11.072Z,81.95
2023-05-01T05:28:11.071Z,81.92
2023-05-01T05:29:11.064Z,81.96
2023-05-01T05:30:11.078Z,82.15
2023-05-01T05:31:11.071Z,82.12
2023-05-01T05:32:11.098Z,82.23
2023-05-01T05:33:11.127Z,82.18
2023-05-01T05:34:11.070Z,82.07
2023-05-01T05:35:11.073Z,82.08
2023-05-01T05:36:11.078Z,82.04
2023-05-01T05:37:11.066Z,82.03
2023-05-01T05:38:11.094Z,81.97
2023-05-01T05:39:11.074Z,82.12
2023-05-01T05:40:11.076Z,82.06
2023-05-01T05:41:11.090Z,82.11
2023-05-01T05:42:11.071Z,82.11
2023-05-01T05:43:11.079Z,82.08
2023-05-01T05:44:11.088Z,81.98
2023-05-01T05:45:11.071Z,81.91
2023-05-01T05:46:11.165Z,82.29
2023-05-01T05:47:11.083Z,82.29
2023-05-01T05:48:11.104Z,82.13
2023-05-01T05:49:11.082Z,82.05
2023-05-01T05:50:11.086Z,81.93
2023-05-01T05:51:11.079Z,82.18
2023-05-01T05:52:11.075Z,82.12
2023-05-01T05:53:11.082Z,82.20
2023-05-01T05:54:11.074Z,82.24
2023-05-01T05:55:11.071Z,82.37
2023-05-01T05:56:11.081Z,82.34
2023-05-01T05:57:11.075Z,82.53
2023-05-01T05:58:11.075Z,82.59
2023-05-01T05:59:11.083Z,82.46
2023-05-01T06:00:11.077Z,82.53
2023-05-01T06:01:11.082Z,82.59
2023-05-01T06:02:11.095Z,82.61
2023-05-01T06:03:11.179Z,82.50
2023-05-01T06:04:11.079Z,82.45
2023-05-01T06:05:11.115Z,82.49
2023-05-01T06:06:11.214Z,82.50
2023-05-01T06:07:11.082Z,82.43
2023-05-01T06:08:11.088Z,82.61
2023-05-01T06:09:11.084Z,82.79
2023-05-01T06:10:11.079Z,82.86
2023-05-01T06:11:11.088Z,82.74
2023-05-01T06:12:11.087Z,82.72
2023-05-01T06:13:14.232Z,82.50
2023-05-01T06:14:11.095Z,82.61
2023-05-01T06:15:11.088Z,82.58
2023-05-01T06:16:11.140Z,82.44
2023-05-01T06:17:11.094Z,82.30
2023-05-01T06:18:11.125Z,82.20
2023-05-01T06:19:11.076Z,82.20
2023-05-01T06:20:11.091Z,82.22
2023-05-01T06:21:11.084Z,82.18
2023-05-01T06:22:11.079Z,82.21
2023-05-01T06:23:12.081Z,82.20
2023-05-01T06:24:11.082Z,82.16
2023-05-01T06:25:11.080Z,82.13
2023-05-01T06:26:11.083Z,82.19
2023-05-01T06:27:11.096Z,82.15
2023-05-01T06:28:11.097Z,82.11
2023-05-01T06:29:11.092Z,81.89
2023-05-01T06:30:11.088Z,81.86
2023-05-01T06:31:11.146Z,81.82
2023-05-01T06:32:11.080Z,81.94
2023-05-01T06:33:11.147Z,81.84
2023-05-01T06:34:11.080Z,81.75
2023-05-01T06:35:11.081Z,81.61
2023-05-01T06:36:11.078Z,81.51
2023-05-01T06:37:11.083Z,81.56
2023-05-01T06:38:11.086Z,81.53
2023-05-01T06:39:11.080Z,81.48
2023-05-01T06:40:11.082Z,81.29
2023-05-01T06:41:11.105Z,81.24
2023-05-01T06:42:11.080Z,81.04
2023-05-01T06:43:11.082Z,81.07
2023-05-01T06:44:11.088Z,80.92
2023-05-01T06:45:11.085Z,80.97
2023-05-01T06:46:11.181Z,81.14
2023-05-01T06:47:11.230Z,81.00
2023-05-01T06:48:11.121Z,80.85
2023-05-01T06:49:11.076Z,80.89
2023-05-01T06:50:11.085Z,80.80
2023-05-01T06:51:11.091Z,80.97
2023-05-01T06:52:11.079Z,80.99
2023-05-01T06:53:11.090Z,80.87
2023-05-01T06:54:11.092Z,80.95
2023-05-01T06:55:11.089Z,80.96
2023-05-01T06:56:11.083Z,80.94
2023-05-01T06:57:11.087Z,80.96
2023-05-01T06:58:22.531Z,80.95
2023-05-01T06:59:13.352Z,80.75
2023-05-01T07:00:11.085Z,80.74
2023-05-01T07:01:11.111Z,80.65
2023-05-01T07:02:11.098Z,80.75
2023-05-01T07:03:11.092Z,80.76
2023-05-01T07:04:11.080Z,80.61
2023-05-01T07:05:11.063Z,80.47
2023-05-01T07:06:11.206Z,80.29
2023-05-01T07:07:11.080Z,80.28
2023-05-01T07:08:11.071Z,80.28
2023-05-01T07:09:11.061Z,80.24
2023-05-01T07:10:11.085Z,80.25
2023-05-01T07:11:11.060Z,80.12
2023-05-01T07:12:11.079Z,80.16
2023-05-01T07:13:11.095Z,80.03
2023-05-01T07:14:11.075Z,79.90
2023-05-01T07:15:11.064Z,79.92
2023-05-01T07:16:11.169Z,79.94
2023-05-01T07:17:11.076Z,79.97
2023-05-01T07:18:11.117Z,79.88
2023-05-01T07:19:11.072Z,79.83
2023-05-01T07:20:11.109Z,79.75
2023-05-01T07:21:11.066Z,79.53
2023-05-01T07:22:11.107Z,79.25
2023-05-01T07:23:11.064Z,79.15
2023-05-01T07:24:11.072Z,79.02
2023-05-01T07:25:11.074Z,78.94
2023-05-01T07:26:11.065Z,78.88
2023-05-01T07:27:11.067Z,78.88
2023-05-01T07:28:11.072Z,78.60
2023-05-01T07:29:11.079Z,78.76
2023-05-01T07:30:11.121Z,78.65
2023-05-01T07:31:11.069Z,78.63
2023-05-01T07:32:11.220Z,78.37
2023-05-01T07:33:11.082Z,78.30
2023-05-01T07:34:11.070Z,78.19
2023-05-01T07:35:11.072Z,78.24
2023-05-01T07:36:11.067Z,78.00
2023-05-01T07:37:11.067Z,77.83
2023-05-01T07:38:11.067Z,77.64
2023-05-01T07:39:11.068Z,77.59
2023-05-01T07:40:11.083Z,77.46
2023-05-01T07:41:11.070Z,77.49
2023-05-01T07:42:11.066Z,77.29
2023-05-01T07:43:11.138Z,77.20
2023-05-01T07:44:11.082Z,77.24
2023-05-01T07:45:11.064Z,77.12
2023-05-01T07:46:11.115Z,77.14
2023-05-01T07:47:12.080Z,77.06
2023-05-01T07:48:11.391Z,76.92
2023-05-01T07:49:11.068Z,76.87
2023-05-01T07:50:13.063Z,76.79
2023-05-01T07:51:11.065Z,76.66
2023-05-01T07:52:12.070Z,76.64
2023-05-01T07:53:11.070Z,76.47
2023-05-01T07:54:11.068Z,76.37
2023-05-01T07:55:11.070Z,76.20
2023-05-01T07:56:11.068Z,76.28
2023-05-01T07:57:11.063Z,76.03
2023-05-01T07:58:11.073Z,75.96
2023-05-01T07:59:11.069Z,76.02
2023-05-01T08:00:11.081Z,75.68
2023-05-01T08:01:11.075Z,75.52
2023-05-01T08:02:11.137Z,75.50
2023-05-01T08:03:11.301Z,75.47
2023-05-01T08:04:11.177Z,75.43
2023-05-01T08:05:11.079Z,75.33
2023-05-01T08:06:11.080Z,75.29
2023-05-01T08:07:11.072Z,75.14
2023-05-01T08:08:11.068Z,75.30
2023-05-01T08:09:11.076Z,74.86
2023-05-01T08:10:11.087Z,74.51
2023-05-01T08:11:11.077Z,74.29
2023-05-01T08:12:11.070Z,74.44
2023-05-01T08:13:11.073Z,74.55
2023-05-01T08:14:11.082Z,74.69
2023-05-01T08:15:11.083Z,74.75
2023-05-01T08:16:11.090Z,74.90
2023-05-01T08:17:11.080Z,74.90
2023-05-01T08:18:11.109Z,74.97
2023-05-01T08:19:11.078Z,74.80
2023-05-01T08:20:11.079Z,74.93
2023-05-01T08:21:11.073Z,75.04
2023-05-01T08:22:11.081Z,75.05
2023-05-01T08:23:11.084Z,75.15
2023-05-01T08:24:11.076Z,75.21
2023-05-01T08:25:11.077Z,74.88
2023-05-01T08:26:11.082Z,74.91
2023-05-01T08:27:11.073Z,74.51
2023-05-01T08:28:11.077Z,74.49
2023-05-01T08:29:11.098Z,74.70
2023-05-01T08:30:11.071Z,74.58
2023-05-01T08:31:11.127Z,74.57
2023-05-01T08:32:11.078Z,74.15
2023-05-01T08:33:11.131Z,74.14
2023-05-01T08:34:11.081Z,73.55
2023-05-01T08:35:11.080Z,73.58
2023-05-01T08:36:11.081Z,73.50
2023-05-01T08:37:11.078Z,73.55
2023-05-01T08:38:11.079Z,73.54
2023-05-01T08:39:11.090Z,73.42
2023-05-01T08:40:12.081Z,73.37
2023-05-01T08:41:14.078Z,73.38
2023-05-01T08:42:11.082Z,73.18
2023-05-01T08:43:11.078Z,72.88
2023-05-01T08:44:11.077Z,72.77
2023-05-01T08:45:11.074Z,72.49
2023-05-01T08:46:12.115Z,72.35
2023-05-01T08:47:15.102Z,71.98
2023-05-01T08:48:11.135Z,72.15
2023-05-01T08:49:12.076Z,71.59
2023-05-01T08:50:13.077Z,71.87
2023-05-01T08:51:11.074Z,71.77
2023-05-01T08:52:12.107Z,71.87
2023-05-01T08:53:13.085Z,72.01
2023-05-01T08:54:12.075Z,72.14
2023-05-01T08:55:13.073Z,72.22
2023-05-01T08:56:11.079Z,72.12
2023-05-01T08:57:11.074Z,72.07
2023-05-01T08:58:13.080Z,71.67
2023-05-01T08:59:13.083Z,71.60
2023-05-01T09:00:17.075Z,71.88
2023-05-01T09:01:13.152Z,71.39
2023-05-01T09:02:11.194Z,70.84
2023-05-01T09:03:11.157Z,70.70
2023-05-01T09:04:11.126Z,70.74
2023-05-01T09:05:11.084Z,70.28
2023-05-01T09:06:11.136Z,70.00
2023-05-01T09:07:11.080Z,70.11
2023-05-01T09:08:11.079Z,69.89
2023-05-01T09:09:11.077Z,69.78
2023-05-01T09:10:11.084Z,69.47
2023-05-01T09:11:11.076Z,69.53
2023-05-01T09:12:19.086Z,69.44
2023-05-01T09:13:13.101Z,69.45
2023-05-01T09:14:12.076Z,69.40
2023-05-01T09:15:11.094Z,69.52
2023-05-01T09:16:11.125Z,69.68
2023-05-01T09:17:11.085Z,69.36
2023-05-01T09:18:11.146Z,69.23
2023-05-01T09:19:11.078Z,69.24
2023-05-01T09:20:11.077Z,68.81
2023-05-01T09:21:11.086Z,68.74
2023-05-01T09:22:11.083Z,68.58
2023-05-01T09:23:11.078Z,68.20
2023-05-01T09:24:11.081Z,68.13
2023-05-01T09:25:11.075Z,67.96
2023-05-01T09:26:11.087Z,67.95
2023-05-01T09:27:11.100Z,67.71
2023-05-01T09:28:11.087Z,67.71
2023-05-01T09:29:11.084Z,67.97
2023-05-01T09:30:11.087Z,67.78
2023-05-01T09:31:19.106Z,67.88
2023-05-01T09:32:17.226Z,67.93
2023-05-01T09:33:13.112Z,67.67
2023-05-01T09:34:11.085Z,67.32
2023-05-01T09:35:16.086Z,67.12
2023-05-01T09:36:15.084Z,67.16
2023-05-01T09:37:14.083Z,67.09
2023-05-01T09:38:11.080Z,67.01
2023-05-01T09:39:15.086Z,67.01
2023-05-01T09:40:11.084Z,66.73
2023-05-01T09:41:11.079Z,67.11
2023-05-01T09:42:11.089Z,67.03
2023-05-01T09:43:11.829Z,67.22
2023-05-01T09:44:17.081Z,67.28
2023-05-01T09:45:15.107Z,67.30
2023-05-01T09:46:12.215Z,67.24
2023-05-01T09:47:12.083Z,67.14
2023-05-01T09:48:13.203Z,67.17
2023-05-01T09:49:11.103Z,67.17
2023-05-01T09:50:11.086Z,67.23
2023-05-01T09:51:19.082Z,67.32
2023-05-01T09:52:13.087Z,67.20
2023-05-01T09:53:11.101Z,67.22
2023-05-01T09:54:19.086Z,67.24
2023-05-01T09:55:17.093Z,67.42
2023-05-01T09:56:11.132Z,67.72
2023-05-01T09:57:11.095Z,67.47
2023-05-01T09:58:15.088Z,67.67
2023-05-01T10:00:14.087Z,67.92
2023-05-01T10:01:11.075Z,67.54
2023-05-01T10:02:19.107Z,67.48
2023-05-01T10:03:15.165Z,67.43
2023-05-01T10:04:11.067Z,67.46
2023-05-01T10:05:11.072Z,67.21
2023-05-01T10:06:11.088Z,67.20
2023-05-01T10:07:14.075Z,67.18
2023-05-01T10:08:14.069Z,67.18
2023-05-01T10:09:25.100Z,66.89
2023-05-01T10:10:17.070Z,66.61
2023-05-01T10:11:11.064Z,66.92
2023-05-01T10:12:11.137Z,66.96
2023-05-01T10:13:15.063Z,66.85
2023-05-01T10:14:11.071Z,67.08
2023-05-01T10:15:23.891Z,66.91
2023-05-01T10:16:22.229Z,66.80
2023-05-01T10:17:17.162Z,66.70
2023-05-01T10:18:12.123Z,66.62
2023-05-01T10:19:11.074Z,66.56
2023-05-01T10:20:13.075Z,66.51
2023-05-01T10:21:11.067Z,66.28
2023-05-01T10:22:11.065Z,66.67
2023-05-01T10:23:11.082Z,66.39
2023-05-01T10:24:11.108Z,66.15
2023-05-01T10:25:14.074Z,66.29
2023-05-01T10:26:13.072Z,65.93
2023-05-01T10:27:11.073Z,65.68
2023-05-01T10:28:12.061Z,66.03
2023-05-01T10:29:11.068Z,65.68
2023-05-01T10:30:11.120Z,65.56
2023-05-01T10:31:11.159Z,65.38
2023-05-01T10:32:11.068Z,65.01
2023-05-01T10:33:12.086Z,64.85
2023-05-01T10:34:11.097Z,64.49
2023-05-01T10:35:14.065Z,64.35
2023-05-01T10:36:17.071Z,64.32
2023-05-01T10:37:18.082Z,64.09
2023-05-01T10:38:13.119Z,64.00
2023-05-01T10:39:19.081Z,63.76
2023-05-01T10:40:19.072Z,63.60
2023-05-01T10:41:11.069Z,63.24
2023-05-01T10:42:11.344Z,63.17
2023-05-01T10:43:19.086Z,63.05
2023-05-01T10:44:19.069Z,63.19
2023-05-01T10:45:19.065Z,62.64
2023-05-01T10:46:19.207Z,62.36
2023-05-01T10:47:19.107Z,62.52
2023-05-01T10:48:11.078Z,62.50
2023-05-01T10:49:11.067Z,62.45
2023-05-01T10:50:13.073Z,62.96
2023-05-01T10:51:17.070Z,62.58
2023-05-01T10:52:11.085Z,62.55
2023-05-01T10:53:17.069Z,62.70
2023-05-01T10:54:19.072Z,62.74
2023-05-01T10:55:19.071Z,63.07
2023-05-01T10:56:19.068Z,63.18
2023-05-01T10:57:15.076Z,63.38
2023-05-01T10:58:13.073Z,63.08
2023-05-01T10:59:11.069Z,63.15
2023-05-01T11:00:12.065Z,63.10
2023-05-01T11:01:19.141Z,62.88
2023-05-01T11:02:19.268Z,62.80
2023-05-01T11:03:19.069Z,63.02
2023-05-01T11:04:20.073Z,63.07
2023-05-01T11:05:11.133Z,63.21
2023-05-01T11:06:11.223Z,62.94
2023-05-01T11:07:15.143Z,62.94
2023-05-01T11:08:19.094Z,62.74
2023-05-01T11:09:19.101Z,62.65
2023-05-01T11:10:19.095Z,62.50
2023-05-01T11:11:19.083Z,62.47
2023-05-01T11:12:11.086Z,62.87
2023-05-01T11:13:11.080Z,62.55
2023-05-01T11:14:11.106Z,62.53
2023-05-01T11:15:11.076Z,62.58
2023-05-01T11:16:19.152Z,62.45
2023-05-01T11:17:11.074Z,62.39
2023-05-01T11:18:11.149Z,62.48
2023-05-01T11:19:15.072Z,62.56
2023-05-01T11:20:17.076Z,62.77
2023-05-01T11:21:11.076Z,62.96
2023-05-01T11:22:15.077Z,62.85
2023-05-01T11:23:15.087Z,62.97
2023-05-01T11:24:11.074Z,62.68
2023-05-01T11:25:19.072Z,63.03
2023-05-01T11:26:11.080Z,63.19
2023-05-01T11:27:13.074Z,63.05
2023-05-01T11:28:13.072Z,62.98
2023-05-01T11:29:11.076Z,63.04
2023-05-01T11:30:11.082Z,63.42
2023-05-01T11:31:11.079Z,63.38
2023-05-01T11:32:11.242Z,63.53
2023-05-01T11:33:11.348Z,63.45
2023-05-01T11:34:12.073Z,63.54
2023-05-01T11:35:15.084Z,63.76
2023-05-01T11:36:11.082Z,63.55
2023-05-01T11:37:11.075Z,63.63
2023-05-01T11:38:17.089Z,63.74
2023-05-01T11:39:15.091Z,63.61
2023-05-01T11:40:19.079Z,63.45
2023-05-01T11:41:11.076Z,63.76
2023-05-01T11:42:12.110Z,63.70
2023-05-01T11:43:11.077Z,63.68
2023-05-01T11:44:14.080Z,63.79
2023-05-01T11:45:11.147Z,63.91
2023-05-01T11:46:12.178Z,63.71
2023-05-01T11:47:11.075Z,63.78
2023-05-01T11:48:15.142Z,63.84
2023-05-01T11:49:11.085Z,63.99
2023-05-01T11:50:11.131Z,63.51
2023-05-01T11:51:15.089Z,63.89
2023-05-01T11:52:11.087Z,63.27
2023-05-01T11:53:13.073Z,62.97
2023-05-01T11:54:11.840Z,62.74
2023-05-01T11:55:11.085Z,62.55
2023-05-01T11:56:26.058Z,62.85
2023-05-01T11:57:13.072Z,62.66
2023-05-01T11:58:11.088Z,62.56
2023-05-01T11:59:15.085Z,62.33
2023-05-01T12:00:12.086Z,62.49
2023-05-01T12:01:11.081Z,62.43
2023-05-01T12:02:19.111Z,62.18
2023-05-01T12:03:15.494Z,62.33
2023-05-01T12:04:11.317Z,62.01
2023-05-01T12:05:16.099Z,61.57
2023-05-01T12:06:11.142Z,61.02
2023-05-01T12:07:19.078Z,60.92
2023-05-01T12:08:17.079Z,60.17
2023-05-01T12:09:15.095Z,59.59
2023-05-01T12:10:11.085Z,59.49
2023-05-01T12:11:11.082Z,58.90
2023-05-01T12:12:11.084Z,58.29
2023-05-01T12:13:11.085Z,57.83
2023-05-01T12:14:11.083Z,57.72
2023-05-01T12:15:11.084Z,57.21
2023-05-01T12:16:11.085Z,57.38
2023-05-01T12:17:11.113Z,57.54
2023-05-01T12:18:11.126Z,57.52
2023-05-01T12:19:12.103Z,57.88
2023-05-01T12:20:11.091Z,58.05
2023-05-01T12:21:17.090Z,58.72
2023-05-01T12:22:11.088Z,58.58
2023-05-01T12:23:11.090Z,58.91
2023-05-01T12:24:11.099Z,59.10
2023-05-01T12:25:11.089Z,59.49
2023-05-01T12:26:21.089Z,59.56
2023-05-01T12:27:12.095Z,59.61
2023-05-01T12:28:17.087Z,59.62
2023-05-01T12:29:11.089Z,60.07
2023-05-01T12:30:11.080Z,60.05
2023-05-01T12:31:11.122Z,60.30
2023-05-01T12:32:11.271Z,60.72
2023-05-01T12:33:17.088Z,60.82
2023-05-01T12:34:11.083Z,60.87
2023-05-01T12:35:15.101Z,61.15
2023-05-01T12:36:11.090Z,61.32
2023-05-01T12:37:11.085Z,61.30
2023-05-01T12:38:14.104Z,61.45
2023-05-01T12:39:11.085Z,61.36
2023-05-01T12:40:14.088Z,61.49
2023-05-01T12:41:12.086Z,61.63
2023-05-01T12:42:15.085Z,61.45
2023-05-01T12:43:11.082Z,61.55
2023-05-01T12:44:19.093Z,61.47
2023-05-01T12:45:11.086Z,61.19
2023-05-01T12:46:15.173Z,61.30
2023-05-01T12:47:11.083Z,61.23
2023-05-01T12:48:15.180Z,61.26
2023-05-01T12:49:15.084Z,61.23
2023-05-01T12:50:11.088Z,61.20
2023-05-01T12:51:15.088Z,61.06
2023-05-01T12:52:11.095Z,61.52
2023-05-01T12:53:11.087Z,61.01