createdAt,value
2023-01-05T00:04:58.859Z,42.88
2023-01-05T00:10:38.886Z,42.47
2023-01-05T00:16:18.901Z,43.00
2023-01-05T00:21:59.358Z,42.69
2023-01-05T00:27:21.020Z,42.97
2023-01-05T00:32:43.783Z,42.99
2023-01-05T00:38:06.316Z,42.92
2023-01-05T00:43:28.012Z,42.61
2023-01-05T00:48:49.666Z,42.94
2023-01-05T00:54:11.374Z,42.85
2023-01-05T00:59:33.651Z,42.98
2023-01-05T01:04:55.360Z,42.77
2023-01-05T01:10:17.315Z,43.05
2023-01-05T01:15:38.990Z,42.77
2023-01-05T01:21:00.835Z,42.86
2023-01-05T01:26:22.536Z,42.91
2023-01-05T01:31:47.175Z,42.99
2023-01-05T01:37:08.995Z,42.93
2023-01-05T01:42:30.670Z,43.03
2023-01-05T01:47:58.830Z,42.84
2023-01-05T01:53:32.205Z,42.75
2023-01-05T01:58:54.312Z,43.13
2023-01-05T02:04:16.337Z,42.89
2023-01-05T02:09:38.480Z,42.70
2023-01-05T02:15:35.361Z,43.09
2023-01-05T02:21:16.541Z,43.10
2023-01-05T02:27:16.497Z,43.08
2023-01-05T02:33:01.058Z,42.83
2023-01-05T02:38:41.273Z,43.11
2023-01-05T02:44:03.280Z,42.76
2023-01-05T02:49:25.254Z,42.77
2023-01-05T02:55:00.420Z,43.07
2023-01-05T03:00:33.625Z,42.69
2023-01-05T03:06:01.618Z,42.92
2023-01-05T03:11:44.053Z,42.76
2023-01-05T03:17:10.934Z,43.09
2023-01-05T03:22:54.140Z,43.15
2023-01-05T03:28:40.165Z,42.83
2023-01-05T03:34:32.024Z,42.79
2023-01-05T03:39:53.738Z,42.81
2023-01-05T03:45:17.506Z,42.74
2023-01-05T03:50:39.312Z,42.72
2023-01-05T03:56:01.005Z,43.20
2023-01-05T04:01:22.823Z,43.01
2023-01-05T04:06:44.599Z,43.01
2023-01-05T04:12:06.527Z,42.76
2023-01-05T04:17:28.261Z,43.20
2023-01-05T04:22:49.926Z,42.99
2023-01-05T04:28:11.640Z,42.86
2023-01-05T04:33:33.381Z,43.11
2023-01-05T04:38:55.303Z,42.71
2023-01-05T04:44:16.991Z,43.08
2023-01-05T04:49:38.686Z,42.88
2023-01-05T04:55:00.475Z,42.74
2023-01-05T05:00:22.251Z,42.91
2023-01-05T05:05:43.935Z,42.69
2023-01-05T05:11:06.907Z,42.89
2023-01-05T05:16:28.908Z,42.75
2023-01-05T05:21:50.868Z,42.78
2023-01-05T05:27:12.599Z,42.78
2023-01-05T05:32:37.095Z,43.06
2023-01-05T05:38:02.701Z,43.18
2023-01-05T05:43:24.456Z,43.01
2023-01-05T05:48:46.182Z,43.23
2023-01-05T05:54:07.902Z,42.77
2023-01-05T05:59:29.590Z,43.20
2023-01-05T06:04:51.283Z,42.84
2023-01-05T06:10:12.979Z,42.96
2023-01-05T06:15:34.908Z,43.13
2023-01-05T06:21:01.482Z,42.88
2023-01-05T06:26:23.551Z,42.92
2023-01-05T06:31:45.271Z,43.27
2023-01-05T06:37:07.072Z,43.09
2023-01-05T06:42:28.868Z,43.68
2023-01-05T06:47:50.605Z,43.37
2023-01-05T06:53:12.391Z,43.10
2023-01-05T06:58:34.085Z,43.33
2023-01-05T07:03:55.911Z,43.08
2023-01-05T07:09:17.818Z,43.28
2023-01-05T07:14:39.840Z,43.40
2023-01-05T07:20:01.545Z,43.36
2023-01-05T07:25:23.240Z,43.36
2023-01-05T07:30:51.495Z,43.32
2023-01-05T07:36:13.589Z,43.03
2023-01-05T07:41:35.368Z,43.20
2023-01-05T07:46:57.116Z,42.97
2023-01-05T07:52:18.929Z,43.00
2023-01-05T07:57:40.796Z,43.11
2023-01-05T08:03:02.615Z,43.27
2023-01-05T08:08:25.002Z,42.89
2023-01-05T08:14:03.039Z,43.20
2023-01-05T08:19:24.857Z,42.78
2023-01-05T08:24:46.615Z,42.76
2023-01-05T08:30:08.923Z,42.92
2023-01-05T08:35:30.802Z,43.01
2023-01-05T08:40:52.804Z,43.00
2023-01-05T08:46:14.875Z,43.16
2023-01-05T08:51:36.814Z,42.62
2023-01-05T08:56:58.531Z,42.99
2023-01-05T09:02:25.572Z,42.79
2023-01-05T09:07:47.833Z,43.15
2023-01-05T09:13:10.983Z,43.15
2023-01-05T09:18:32.864Z,42.71
2023-01-05T09:23:54.568Z,42.93
2023-01-05T09:29:16.360Z,42.83
2023-01-05T09:34:38.103Z,42.97
2023-01-05T09:39:59.810Z,42.88
2023-01-05T09:45:27.294Z,43.08
2023-01-05T09:50:50.724Z,43.15
2023-01-05T10:02:37.204Z,42.76
2023-01-05T10:08:17.166Z,42.98
2023-01-05T10:13:42.955Z,42.82
2023-01-05T10:19:04.729Z,42.88
2023-01-05T10:24:54.297Z,43.11
2023-01-05T10:30:42.618Z,42.71
2023-01-05T10:36:34.457Z,42.93
2023-01-05T10:42:11.340Z,43.00
2023-01-05T10:47:37.648Z,42.96
2023-01-05T10:53:01.417Z,43.06
2023-01-05T10:58:24.498Z,43.11
2023-01-05T11:09:30.965Z,43.16
2023-01-05T11:14:59.004Z,42.71
2023-01-05T11:20:21.115Z,43.03
2023-01-05T11:25:42.839Z,43.02
2023-01-05T11:31:06.941Z,43.01
2023-01-05T11:36:28.727Z,42.72
2023-01-05T11:41:50.545Z,42.86
2023-01-05T11:47:21.694Z,42.78
2023-01-05T11:52:46.535Z,42.91
2023-01-05T11:58:14.247Z,43.04
2023-01-05T12:04:02.044Z,42.87
2023-01-05T12:09:34.648Z,43.04
2023-01-05T12:15:34.144Z,43.20
2023-01-05T12:21:04.969Z,43.10
2023-01-05T12:26:55.510Z,43.05
2023-01-05T12:39:28.371Z,42.75
2023-01-05T12:45:19.668Z,43.04
2023-01-05T12:51:22.117Z,42.96
2023-01-05T12:57:08.952Z,42.85
2023-01-05T13:02:45.276Z,43.14
2023-01-05T13:08:29.644Z,42.82
2023-01-05T13:13:59.914Z,43.21
2023-01-05T13:19:34.597Z,43.01
2023-01-05T13:25:18.899Z,43.23
2023-01-05T13:30:53.340Z,43.12
2023-01-05T13:36:23.960Z,43.13
2023-01-05T13:42:01.404Z,43.20
2023-01-05T13:47:45.851Z,42.80
2023-01-05T13:53:24.755Z,42.81
2023-01-05T13:59:15.610Z,43.06
2023-01-05T14:04:46.904Z,42.94
2023-01-05T14:10:23.511Z,42.75
2023-01-05T14:15:45.278Z,42.78
2023-01-05T14:21:11.005Z,42.99
2023-01-05T14:27:00.362Z,42.85
2023-01-05T14:32:45.073Z,43.14
2023-01-05T14:38:23.584Z,42.67
2023-01-05T14:43:55.184Z,42.81
2023-01-05T14:49:39.556Z,43.11
2023-01-05T14:55:07.139Z,43.09
2023-01-05T15:00:57.879Z,42.79
2023-01-05T15:06:24.110Z,42.99
2023-01-05T15:12:09.020Z,42.68
2023-01-05T15:17:55.463Z,42.95
2023-01-05T15:29:37.806Z,43.03
2023-01-05T15:35:05.490Z,42.96
2023-01-05T15:40:32.793Z,42.83
2023-01-05T15:45:54.767Z,43.12
2023-01-05T15:51:25.008Z,43.04
2023-01-05T15:56:46.716Z,42.91
2023-01-05T16:02:37.991Z,43.22
2023-01-05T16:08:08.550Z,42.82
2023-01-05T16:13:40.380Z,43.17
2023-01-05T16:19:25.247Z,42.73
2023-01-05T16:24:49.683Z,42.78
2023-01-05T16:30:31.730Z,42.92
2023-01-05T16:36:07.699Z,43.04
2023-01-05T16:41:29.631Z,42.83
2023-01-05T16:47:08.475Z,43.24
2023-01-05T16:52:38.996Z,42.89
2023-01-05T16:58:29.600Z,42.72
2023-01-05T17:03:51.930Z,43.07
2023-01-05T17:09:34.408Z,43.17
2023-01-05T17:15:00.877Z,43.07
2023-01-05T17:20:29.844Z,43.18
2023-01-05T17:31:35.360Z,43.00
2023-01-05T17:37:00.596Z,42.97
2023-01-05T17:42:41.303Z,42.80
2023-01-05T17:48:03.023Z,43.07
2023-01-05T17:53:24.720Z,42.83
2023-01-05T17:58:46.400Z,42.87
2023-01-05T18:04:08.396Z,43.28
2023-01-05T18:09:30.204Z,43.29
2023-01-05T18:14:51.963Z,43.10
2023-01-05T18:20:16.853Z,43.37
2023-01-05T18:25:40.502Z,43.23
2023-01-05T18:31:09.584Z,43.07
2023-01-05T18:36:31.332Z,42.47
2023-01-05T18:41:53.091Z,42.22
2023-01-05T18:47:14.790Z,41.40
2023-01-05T18:52:36.516Z,41.28
2023-01-05T18:57:58.170Z,41.17
2023-01-05T19:03:20.012Z,40.87
2023-01-05T19:08:42.744Z,41.13
2023-01-05T19:14:05.963Z,41.13
2023-01-05T19:19:27.757Z,41.50
2023-01-05T19:24:49.413Z,41.32
2023-01-05T19:30:11.852Z,42.09
2023-01-05T19:35:33.538Z,42.30
2023-01-05T19:40:55.238Z,41.69
2023-01-05T19:46:18.670Z,41.78
2023-01-05T19:51:40.625Z,41.06
2023-01-05T19:57:02.378Z,41.03
2023-01-05T20:02:25.997Z,41.27
2023-01-05T20:07:49.366Z,41.39
2023-01-05T20:13:11.085Z,41.42
2023-01-05T20:18:33.827Z,41.58
2023-01-05T20:23:55.690Z,41.86
2023-01-05T20:29:19.509Z,42.21
2023-01-05T20:34:43.194Z,41.88
2023-01-05T20:40:05.745Z,42.17
2023-01-05T20:45:27.561Z,42.04
2023-01-05T20:50:49.287Z,41.87
2023-01-05T20:56:13.945Z,41.06
2023-01-05T21:01:36.527Z,41.13
2023-01-05T21:07:01.244Z,40.43
2023-01-05T21:12:23.059Z,40.58
2023-01-05T21:17:44.852Z,40.71
2023-01-05T21:23:06.543Z,41.08
2023-01-05T21:28:29.297Z,41.12
2023-01-05T21:33:52.758Z,41.24
2023-01-05T21:39:22.088Z,41.83
2023-01-05T21:44:43.894Z,42.04
2023-01-05T21:50:07.461Z,42.39
2023-01-05T21:55:47.663Z,42.26
2023-01-05T22:01:09.613Z,42.55
2023-01-05T22:06:31.880Z,42.29
2023-01-05T22:11:53.657Z,42.79
2023-01-05T22:17:15.400Z,42.49
2023-01-05T22:22:37.143Z,43.04
2023-01-05T22:27:58.926Z,42.89
2023-01-05T22:33:21.029Z,43.55
2023-01-05T22:38:44.844Z,43.76
2023-01-05T22:44:07.427Z,43.87
2023-01-05T22:49:30.754Z,44.18
2023-01-05T22:54:52.509Z,44.40
2023-01-05T23:00:14.579Z,44.29
2023-01-05T23:05:39.066Z,44.61
2023-01-05T23:11:10.467Z,44.92
2023-01-05T23:16:34.082Z,44.57
2023-01-05T23:21:56.239Z,44.72
2023-01-05T23:27:17.980Z,45.08
2023-01-05T23:32:39.647Z,45.31
2023-01-05T23:38:01.428Z,45.02
2023-01-05T23:43:25.384Z,45.47
2023-01-05T23:48:47.894Z,45.31
2023-01-05T23:54:10.920Z,45.71
2023-01-05T23:59:35.702Z,45.86
