createdAt,value
2017-07-28T00:00:49.871Z,14.1
2017-07-28T00:01:51.552Z,14.0
2017-07-28T00:02:53.225Z,14.0
2017-07-28T00:03:54.890Z,14.1
2017-07-28T00:04:56.555Z,14.1
2017-07-28T00:05:58.209Z,14.0
2017-07-28T00:06:59.877Z,14.0
2017-07-28T00:08:01.540Z,14.0
2017-07-28T00:09:03.207Z,13.9
2017-07-28T00:10:04.871Z,13.9
2017-07-28T00:11:06.534Z,13.8
2017-07-28T00:12:08.211Z,13.9
2017-07-28T00:13:09.875Z,13.9
2017-07-28T00:14:11.529Z,13.9
2017-07-28T00:15:13.185Z,13.9
2017-07-28T00:16:14.845Z,13.9
2017-07-28T00:17:16.513Z,13.9
2017-07-28T00:18:18.191Z,13.8
2017-07-28T00:19:19.854Z,13.9
2017-07-28T00:20:21.506Z,13.8
2017-07-28T00:21:23.171Z,13.8
2017-07-28T00:22:24.835Z,13.9
2017-07-28T00:23:26.495Z,13.8
2017-07-28T00:24:28.154Z,13.8
2017-07-28T00:25:29.819Z,13.9
2017-07-28T00:26:31.471Z,13.9
2017-07-28T00:27:33.141Z,13.8
2017-07-28T00:28:34.795Z,13.8
2017-07-28T00:29:36.460Z,13.7
2017-07-28T00:30:38.131Z,13.7
2017-07-28T00:31:39.793Z,13.7
2017-07-28T00:32:41.453Z,13.9
2017-07-28T00:33:43.130Z,13.8
2017-07-28T00:34:44.802Z,13.8
2017-07-28T00:35:46.461Z,13.7
2017-07-28T00:36:48.139Z,13.8
2017-07-28T00:37:49.802Z,13.8
2017-07-28T00:38:51.475Z,13.8
2017-07-28T00:39:53.144Z,13.7
2017-07-28T00:40:54.807Z,13.7
2017-07-28T00:41:56.459Z,13.7
2017-07-28T00:42:58.148Z,13.7
2017-07-28T00:43:59.815Z,13.6
2017-07-28T00:45:01.518Z,13.7
2017-07-28T00:46:03.188Z,13.7
2017-07-28T00:47:04.847Z,13.6
2017-07-28T00:48:06.508Z,13.5
2017-07-28T00:49:08.207Z,13.6
2017-07-28T00:50:09.860Z,13.6
2017-07-28T00:51:11.518Z,13.7
2017-07-28T00:52:13.179Z,13.6
2017-07-28T00:53:14.839Z,13.6
2017-07-28T00:54:16.500Z,13.6
2017-07-28T00:55:18.161Z,13.6
2017-07-28T00:56:19.809Z,13.6
2017-07-28T00:57:21.479Z,13.6
2017-07-28T00:58:23.145Z,13.6
2017-07-28T00:59:24.807Z,13.6
2017-07-28T01:00:26.476Z,13.6
2017-07-28T01:01:28.148Z,13.6
2017-07-28T01:02:29.822Z,13.5
2017-07-28T01:03:31.529Z,13.5
2017-07-28T01:04:33.182Z,13.6
2017-07-28T01:05:34.845Z,13.5
2017-07-28T01:06:36.507Z,13.5
2017-07-28T01:07:38.169Z,13.6
2017-07-28T01:08:39.833Z,13.5
2017-07-28T01:09:41.495Z,13.6
2017-07-28T01:10:43.158Z,13.5
2017-07-28T01:11:44.820Z,13.5
2017-07-28T01:12:46.477Z,13.5
2017-07-28T01:13:48.146Z,13.5
2017-07-28T01:14:49.798Z,13.5
2017-07-28T01:15:51.457Z,13.3
2017-07-28T01:16:53.120Z,13.3
2017-07-28T01:17:54.775Z,13.5
2017-07-28T01:18:56.439Z,13.4
2017-07-28T01:19:58.120Z,13.3
2017-07-28T01:20:59.786Z,13.3
2017-07-28T01:22:01.436Z,13.5
2017-07-28T01:23:03.109Z,13.4
2017-07-28T01:24:04.772Z,13.4
2017-07-28T01:25:06.433Z,13.4
2017-07-28T01:26:08.091Z,13.5
2017-07-28T01:27:09.755Z,13.4
2017-07-28T01:28:11.415Z,13.4
2017-07-28T01:29:13.075Z,13.4
2017-07-28T01:30:14.742Z,13.4
2017-07-28T01:31:16.411Z,13.4
2017-07-28T01:32:18.072Z,13.3
2017-07-28T01:33:19.728Z,13.4
2017-07-28T01:34:21.395Z,13.4
2017-07-28T01:35:23.056Z,13.4
2017-07-28T01:36:24.727Z,13.3
2017-07-28T01:37:26.385Z,13.3
2017-07-28T01:38:28.054Z,13.4
2017-07-28T01:39:29.727Z,13.4
2017-07-28T01:40:31.389Z,13.4
2017-07-28T01:41:33.182Z,13.3
2017-07-28T01:42:34.841Z,13.3
2017-07-28T01:43:36.502Z,13.4
2017-07-28T01:44:38.173Z,13.4
2017-07-28T01:45:39.830Z,13.3
2017-07-28T01:46:41.487Z,13.3
2017-07-28T01:47:43.156Z,13.3
2017-07-28T01:48:44.814Z,13.4
2017-07-28T01:49:46.475Z,13.3
2017-07-28T01:50:48.137Z,13.2
2017-07-28T01:51:49.806Z,13.3
2017-07-28T01:52:51.475Z,13.2
2017-07-28T01:53:53.132Z,13.3
2017-07-28T01:54:54.791Z,13.3
2017-07-28T01:55:56.457Z,13.3
2017-07-28T01:56:58.115Z,13.3
2017-07-28T01:57:59.783Z,13.3
2017-07-28T01:59:01.443Z,13.2
2017-07-28T02:00:03.117Z,13.2
2017-07-28T02:01:04.787Z,13.2
2017-07-28T02:02:06.452Z,13.3
2017-07-28T02:03:08.120Z,13.3
2017-07-28T02:04:09.771Z,13.2
2017-07-28T02:05:11.433Z,13.3
2017-07-28T02:06:13.105Z,13.3
2017-07-28T02:07:14.771Z,13.2
2017-07-28T02:08:16.433Z,13.2
2017-07-28T02:09:18.102Z,13.1
2017-07-28T02:10:19.758Z,13.2
2017-07-28T02:11:21.428Z,13.1
2017-07-28T02:12:23.090Z,13.1
2017-07-28T02:13:24.748Z,13.1
2017-07-28T02:14:26.364Z,13.2
2017-07-28T02:15:28.024Z,13.1
2017-07-28T02:16:29.688Z,13.1
2017-07-28T02:17:31.436Z,13.3
2017-07-28T02:18:33.097Z,13.0
2017-07-28T02:19:34.763Z,13.1
2017-07-28T02:20:36.420Z,13.1
2017-07-28T02:21:38.083Z,13.2
2017-07-28T02:22:39.753Z,13.1
2017-07-28T02:23:41.425Z,13.1
2017-07-28T02:24:43.118Z,13.0
2017-07-28T02:25:44.774Z,13.1
2017-07-28T02:26:46.434Z,13.0
2017-07-28T02:27:48.097Z,13.0
2017-07-28T02:28:49.766Z,12.9
2017-07-28T02:29:51.423Z,13.0
2017-07-28T02:30:53.079Z,13.0
2017-07-28T02:31:54.738Z,13.1
2017-07-28T02:32:56.403Z,13.0
2017-07-28T02:33:58.066Z,13.0
2017-07-28T02:34:59.732Z,13.0
2017-07-28T02:36:01.406Z,12.9
2017-07-28T02:37:03.061Z,12.9
2017-07-28T02:38:04.720Z,13.0
2017-07-28T02:39:06.392Z,13.0
2017-07-28T02:40:08.062Z,12.9
2017-07-28T02:41:09.721Z,12.9
2017-07-28T02:42:11.393Z,12.8
2017-07-28T02:43:13.057Z,12.6
2017-07-28T02:44:14.715Z,12.6
2017-07-28T02:45:16.370Z,12.6
2017-07-28T02:46:18.037Z,12.5
2017-07-28T02:47:19.716Z,12.5
2017-07-28T02:48:21.384Z,12.4
2017-07-28T02:49:23.053Z,12.3
2017-07-28T02:50:24.722Z,12.1
2017-07-28T02:51:26.376Z,12.1
2017-07-28T02:52:28.124Z,11.9
2017-07-28T02:53:29.790Z,11.8
2017-07-28T02:54:31.452Z,11.9
2017-07-28T02:55:33.113Z,11.8
2017-07-28T02:56:34.769Z,11.9
2017-07-28T02:57:36.448Z,11.9
2017-07-28T02:58:38.102Z,11.9
2017-07-28T02:59:39.764Z,12.1
2017-07-28T03:00:41.435Z,12.2
2017-07-28T03:01:43.096Z,12.2
2017-07-28T03:02:44.756Z,12.1
2017-07-28T03:03:46.417Z,12.0
2017-07-28T03:04:48.079Z,12.1
2017-07-28T03:05:49.744Z,12.0
2017-07-28T03:06:51.408Z,11.9
2017-07-28T03:07:53.076Z,12.0
2017-07-28T03:08:54.754Z,11.8
2017-07-28T03:09:56.416Z,11.7
2017-07-28T03:10:58.083Z,11.6
2017-07-28T03:11:59.759Z,11.5
2017-07-28T03:13:01.422Z,11.5
2017-07-28T03:14:03.078Z,11.5
2017-07-28T03:15:04.741Z,11.4
2017-07-28T03:16:06.417Z,11.4
2017-07-28T03:17:08.079Z,11.5
2017-07-28T03:18:09.744Z,11.4
2017-07-28T03:19:11.403Z,11.3
2017-07-28T03:20:13.067Z,11.3
2017-07-28T03:21:14.727Z,11.2
2017-07-28T03:22:16.402Z,11.2
2017-07-28T03:23:18.069Z,11.1
2017-07-28T03:24:19.745Z,11.2
2017-07-28T03:25:21.417Z,11.2
2017-07-28T03:26:23.081Z,11.1
2017-07-28T03:27:24.747Z,11.2
2017-07-28T03:28:26.409Z,11.1
2017-07-28T03:29:28.073Z,11.2
2017-07-28T03:30:29.743Z,11.4
2017-07-28T03:31:31.408Z,11.4
2017-07-28T03:32:33.082Z,11.2
2017-07-28T03:33:35.417Z,11.2
2017-07-28T03:34:37.085Z,11.1
2017-07-28T03:35:38.748Z,10.9
2017-07-28T03:36:40.416Z,11.1
2017-07-28T03:37:42.080Z,11.0
2017-07-28T03:38:43.744Z,11.0
2017-07-28T03:39:45.420Z,10.9
2017-07-28T03:40:47.084Z,10.9
2017-07-28T03:41:48.749Z,11.1
2017-07-28T03:42:50.414Z,11.0
2017-07-28T03:43:52.076Z,11.0
2017-07-28T03:44:53.737Z,10.9
2017-07-28T03:45:55.396Z,10.9
2017-07-28T03:46:57.062Z,11.0
2017-07-28T03:47:58.736Z,10.9
2017-07-28T03:49:00.399Z,11.1
2017-07-28T03:50:02.070Z,11.0
2017-07-28T03:51:03.727Z,10.9
2017-07-28T03:52:05.397Z,10.9
2017-07-28T03:53:07.055Z,11.0
2017-07-28T03:54:08.718Z,10.8
2017-07-28T03:55:10.469Z,10.8
2017-07-28T03:56:12.133Z,10.7
2017-07-28T03:57:13.798Z,10.7
2017-07-28T03:58:15.464Z,10.6
2017-07-28T03:59:17.198Z,10.7
2017-07-28T04:00:18.869Z,10.7
2017-07-28T04:01:20.546Z,10.5
2017-07-28T04:02:22.223Z,10.7
2017-07-28T04:03:23.891Z,10.9
2017-07-28T04:04:25.634Z,11.1
2017-07-28T04:05:27.297Z,10.8
2017-07-28T04:06:28.965Z,10.7
2017-07-28T04:07:30.625Z,10.7
2017-07-28T04:08:32.301Z,10.7
2017-07-28T04:09:33.963Z,10.6
2017-07-28T04:10:35.626Z,10.5
2017-07-28T04:11:37.295Z,10.9
2017-07-28T04:12:38.957Z,10.7
2017-07-28T04:13:40.616Z,10.6
2017-07-28T04:14:42.283Z,10.5
2017-07-28T04:15:43.948Z,10.7
2017-07-28T04:16:45.618Z,10.7
2017-07-28T04:17:47.285Z,10.6
2017-07-28T04:18:48.949Z,10.6
2017-07-28T04:19:50.614Z,10.7
2017-07-28T04:20:52.281Z,10.7
2017-07-28T04:21:53.945Z,10.8
2017-07-28T04:22:55.629Z,10.7
2017-07-28T04:23:57.299Z,10.6
2017-07-28T04:24:58.963Z,10.8
2017-07-28T04:26:00.632Z,10.8
2017-07-28T04:27:02.308Z,10.7
2017-07-28T04:28:03.965Z,10.7
2017-07-28T04:29:05.634Z,10.7
2017-07-28T04:30:07.300Z,10.8
2017-07-28T04:31:08.976Z,10.7
2017-07-28T04:32:10.651Z,10.6
2017-07-28T04:33:12.317Z,10.7
2017-07-28T04:34:13.983Z,10.7
2017-07-28T04:35:15.734Z,10.7
2017-07-28T04:36:17.407Z,10.6
2017-07-28T04:37:19.072Z,10.8
2017-07-28T04:38:20.737Z,10.7
2017-07-28T04:39:22.405Z,10.8
2017-07-28T04:40:24.058Z,10.6
2017-07-28T04:41:25.725Z,10.7
2017-07-28T04:42:27.417Z,10.7
2017-07-28T04:43:29.083Z,10.7
2017-07-28T04:44:30.795Z,10.8
2017-07-28T04:45:32.457Z,10.6
2017-07-28T04:46:34.124Z,10.7
2017-07-28T04:47:35.798Z,10.9
2017-07-28T04:48:37.453Z,10.8
2017-07-28T04:49:39.118Z,10.7
2017-07-28T04:50:40.785Z,10.7
2017-07-28T04:51:42.450Z,10.7
2017-07-28T04:52:44.127Z,10.7
2017-07-28T04:53:45.794Z,10.7
2017-07-28T04:54:47.465Z,10.7
2017-07-28T04:55:49.130Z,10.7
2017-07-28T04:56:50.796Z,10.9
2017-07-28T04:57:52.461Z,11.2
2017-07-28T04:58:54.123Z,11.5
2017-07-28T04:59:55.832Z,11.8
2017-07-28T05:00:57.474Z,12.1
2017-07-28T05:01:59.132Z,12.5
2017-07-28T05:03:00.809Z,12.8
2017-07-28T05:04:02.460Z,12.8
2017-07-28T05:05:04.153Z,13.2
2017-07-28T05:06:05.819Z,13.1
2017-07-28T05:07:07.490Z,13.3
2017-07-28T05:08:09.152Z,13.6
2017-07-28T05:09:10.814Z,13.7
2017-07-28T05:10:12.481Z,13.7
2017-07-28T05:11:14.148Z,13.9
2017-07-28T05:12:15.815Z,13.7
2017-07-28T05:13:17.478Z,13.9
2017-07-28T05:14:19.152Z,14.2
2017-07-28T05:15:20.827Z,14.2
2017-07-28T05:16:22.494Z,14.1
2017-07-28T05:17:24.155Z,14.2
2017-07-28T05:18:25.831Z,14.4
2017-07-28T05:19:27.498Z,14.6
2017-07-28T05:20:29.164Z,14.7
2017-07-28T05:21:30.836Z,14.8
2017-07-28T05:22:32.508Z,14.7
2017-07-28T05:23:34.166Z,14.8
2017-07-28T05:24:35.835Z,14.9
2017-07-28T05:25:37.498Z,14.9
2017-07-28T05:26:39.165Z,14.9
2017-07-28T05:27:40.850Z,15.2
2017-07-28T05:28:42.507Z,15.0
2017-07-28T05:29:44.171Z,15.3
2017-07-28T05:30:45.836Z,15.5
2017-07-28T05:31:47.506Z,15.8
2017-07-28T05:32:49.173Z,15.6
2017-07-28T05:33:50.844Z,15.6
2017-07-28T05:34:52.507Z,15.2
2017-07-28T05:35:54.175Z,15.0
2017-07-28T05:36:55.850Z,14.7
2017-07-28T05:37:57.520Z,14.4
2017-07-28T05:38:59.186Z,14.1
2017-07-28T05:40:00.853Z,13.8
2017-07-28T05:41:02.524Z,13.6
2017-07-28T05:42:04.185Z,13.5
2017-07-28T05:43:05.852Z,13.5
2017-07-28T05:44:07.513Z,13.6
2017-07-28T05:45:09.182Z,13.5
2017-07-28T05:46:10.849Z,13.6
2017-07-28T05:47:12.520Z,13.6
2017-07-28T05:48:14.196Z,13.3
2017-07-28T05:49:15.858Z,13.3
2017-07-28T05:50:17.575Z,13.2
2017-07-28T05:51:19.241Z,13.2
2017-07-28T05:52:20.948Z,13.2
2017-07-28T05:53:22.633Z,13.3
2017-07-28T05:54:24.302Z,13.5
2017-07-28T05:55:25.965Z,13.6
2017-07-28T05:56:27.641Z,13.5
2017-07-28T05:57:29.328Z,13.5
2017-07-28T05:58:31.083Z,13.5
2017-07-28T05:59:32.734Z,13.7
2017-07-28T06:00:34.409Z,14.2
2017-07-28T06:01:36.083Z,14.2
2017-07-28T06:02:37.751Z,14.4
2017-07-28T06:03:39.423Z,14.4
2017-07-28T06:04:41.089Z,14.3
2017-07-28T06:05:42.761Z,14.7
2017-07-28T06:06:44.421Z,15.1
2017-07-28T06:07:46.093Z,15.1
2017-07-28T06:08:47.765Z,15.2
2017-07-28T06:09:49.435Z,14.9
2017-07-28T06:10:51.107Z,14.7
2017-07-28T06:11:52.775Z,14.9
2017-07-28T06:12:54.440Z,14.9
2017-07-28T06:13:56.107Z,14.8
2017-07-28T06:14:57.852Z,14.6
2017-07-28T06:15:59.518Z,14.5
2017-07-28T06:17:01.196Z,14.4
2017-07-28T06:18:02.869Z,14.4
2017-07-28T06:19:04.546Z,14.4
2017-07-28T06:20:06.217Z,14.3
2017-07-28T06:21:07.893Z,14.3
2017-07-28T06:22:09.569Z,14.4
2017-07-28T06:23:11.250Z,14.5
2017-07-28T06:24:12.925Z,14.4
2017-07-28T06:25:14.611Z,14.3
2017-07-28T06:26:16.282Z,14.2
2017-07-28T06:27:17.961Z,14.3
2017-07-28T06:28:19.619Z,14.5
2017-07-28T06:29:21.287Z,14.5
2017-07-28T06:30:22.954Z,14.4
2017-07-28T06:31:24.621Z,14.6
2017-07-28T06:32:26.291Z,14.8
2017-07-28T06:33:28.482Z,15.1
2017-07-28T06:34:30.136Z,15.0
2017-07-28T06:35:31.824Z,15.4
2017-07-28T06:36:33.485Z,15.9
2017-07-28T06:37:35.158Z,16.1
2017-07-28T06:38:36.824Z,16.7
2017-07-28T06:39:38.497Z,17.4
2017-07-28T06:40:40.165Z,17.3
2017-07-28T06:41:41.827Z,16.8
2017-07-28T06:42:43.509Z,16.0
2017-07-28T06:43:45.183Z,16.2
2017-07-28T06:44:46.857Z,16.2
2017-07-28T06:45:48.523Z,16.0
2017-07-28T06:46:50.197Z,16.0
2017-07-28T06:47:51.863Z,16.1
2017-07-28T06:48:53.540Z,16.0
2017-07-28T06:49:55.212Z,15.8
2017-07-28T06:50:56.876Z,15.8
2017-07-28T06:51:58.554Z,15.8
2017-07-28T06:53:00.234Z,16.2
2017-07-28T06:54:01.919Z,16.3
2017-07-28T06:55:03.591Z,16.4
2017-07-28T06:56:05.263Z,16.2
2017-07-28T06:57:06.934Z,16.6
2017-07-28T06:58:08.615Z,16.7
2017-07-28T06:59:10.290Z,16.5
2017-07-28T07:00:11.967Z,16.7
2017-07-28T07:01:13.632Z,16.7
2017-07-28T07:02:15.313Z,16.8
2017-07-28T07:03:16.981Z,16.8
2017-07-28T07:04:18.643Z,16.5
2017-07-28T07:05:20.332Z,16.3
2017-07-28T07:06:22.017Z,16.5
2017-07-28T07:07:23.693Z,17.1
2017-07-28T07:08:25.367Z,17.1
2017-07-28T07:09:27.047Z,17.3
2017-07-28T07:10:28.720Z,17.8
2017-07-28T07:11:30.388Z,18.6
2017-07-28T07:12:32.058Z,19.6
2017-07-28T07:13:33.725Z,19.7
2017-07-28T07:14:35.400Z,19.3
2017-07-28T07:15:37.082Z,19.1
2017-07-28T07:16:38.772Z,19.1
2017-07-28T07:17:40.435Z,19.3
2017-07-28T07:18:42.152Z,19.1
2017-07-28T07:19:43.823Z,19.0
2017-07-28T07:20:45.494Z,18.6
2017-07-28T07:21:47.167Z,18.0
2017-07-28T07:22:48.852Z,17.6
2017-07-28T07:23:50.531Z,17.7
2017-07-28T07:24:52.225Z,17.9
2017-07-28T07:25:53.905Z,18.0
2017-07-28T07:26:55.587Z,17.8
2017-07-28T07:27:57.260Z,17.3
2017-07-28T07:28:58.952Z,16.9
2017-07-28T07:30:00.624Z,16.9
2017-07-28T07:31:02.291Z,16.7
2017-07-28T07:32:03.967Z,16.8
2017-07-28T07:33:05.638Z,17.3
2017-07-28T07:34:07.310Z,17.1
2017-07-28T07:35:08.992Z,17.1
2017-07-28T07:36:10.670Z,17.2
2017-07-28T07:37:12.352Z,17.3
2017-07-28T07:38:14.061Z,17.6
2017-07-28T07:39:15.781Z,17.7
2017-07-28T07:40:17.449Z,18.1
2017-07-28T07:41:19.144Z,18.2
2017-07-28T07:42:20.791Z,18.3
2017-07-28T07:43:22.468Z,18.3
2017-07-28T07:44:24.139Z,18.2
2017-07-28T07:45:25.811Z,18.0
2017-07-28T07:46:27.481Z,17.9
2017-07-28T07:47:29.155Z,17.7
2017-07-28T07:48:30.825Z,18.2
2017-07-28T07:49:32.526Z,18.1
2017-07-28T07:50:34.202Z,18.2
2017-07-28T07:51:35.873Z,18.4
2017-07-28T07:52:37.544Z,18.3
2017-07-28T07:53:39.244Z,18.3
2017-07-28T07:54:40.894Z,18.3
2017-07-28T07:55:42.569Z,18.1
2017-07-28T07:56:44.238Z,18.0
2017-07-28T07:57:45.924Z,17.9
2017-07-28T07:58:47.593Z,18.4
2017-07-28T07:59:49.281Z,18.6
2017-07-28T08:00:50.966Z,18.6
2017-07-28T08:01:52.654Z,18.2
2017-07-28T08:02:54.349Z,17.7
2017-07-28T08:03:56.042Z,17.7
2017-07-28T08:04:57.715Z,18.3
2017-07-28T08:05:59.397Z,18.4
2017-07-28T08:07:02.044Z,19.3
2017-07-28T08:08:03.787Z,19.9
2017-07-28T08:09:05.460Z,19.7
2017-07-28T08:10:07.128Z,19.8
2017-07-28T08:11:08.801Z,19.3
2017-07-28T08:12:10.517Z,19.3
2017-07-28T08:13:12.188Z,19.1
2017-07-28T08:14:13.870Z,19.3
2017-07-28T08:15:15.543Z,19.3
2017-07-28T08:16:17.221Z,19.1
2017-07-28T08:17:18.886Z,18.9
2017-07-28T08:18:20.555Z,18.5
2017-07-28T08:19:22.616Z,18.2
2017-07-28T08:20:24.278Z,18.0
2017-07-28T08:21:25.948Z,17.8
2017-07-28T08:22:27.656Z,18.3
2017-07-28T08:23:29.337Z,18.4
2017-07-28T08:24:31.015Z,18.4
2017-07-28T08:25:32.679Z,18.4
2017-07-28T08:26:34.347Z,18.4
2017-07-28T08:27:36.019Z,18.5
2017-07-28T08:28:37.695Z,18.4
2017-07-28T08:29:39.366Z,18.2
2017-07-28T08:30:41.040Z,18.3
2017-07-28T08:31:42.727Z,17.9
2017-07-28T08:32:44.412Z,17.7
2017-07-28T08:33:46.091Z,17.8
2017-07-28T08:34:47.782Z,17.5
2017-07-28T08:35:49.460Z,17.5
2017-07-28T08:36:51.131Z,17.9
2017-07-28T08:37:52.812Z,18.2
2017-07-28T08:38:54.479Z,18.3
2017-07-28T08:39:56.289Z,18.4
2017-07-28T08:40:57.971Z,18.1
2017-07-28T08:41:59.680Z,17.8
2017-07-28T08:43:01.371Z,17.4
2017-07-28T08:44:03.067Z,17.2
2017-07-28T08:45:04.884Z,17.1
2017-07-28T08:46:06.623Z,16.8
2017-07-28T08:47:08.405Z,16.6
2017-07-28T08:48:10.228Z,16.8
2017-07-28T08:49:11.994Z,16.8
2017-07-28T08:50:13.809Z,17.0
2017-07-28T08:51:15.602Z,17.3
2017-07-28T08:52:17.532Z,17.2
2017-07-28T08:53:19.275Z,17.3
2017-07-28T08:54:21.132Z,17.5
2017-07-28T08:55:23.012Z,17.4
2017-07-28T08:56:24.847Z,17.5
2017-07-28T08:57:26.708Z,17.5
2017-07-28T08:58:28.555Z,17.6
2017-07-28T08:59:30.400Z,17.6
2017-07-28T09:00:32.247Z,17.5
2017-07-28T09:01:34.077Z,17.6
2017-07-28T09:02:35.757Z,17.9
2017-07-28T09:03:37.884Z,18.2
2017-07-28T09:04:39.548Z,19.2
2017-07-28T09:05:41.225Z,20.6
2017-07-28T09:06:42.892Z,21.6
2017-07-28T09:07:44.577Z,21.9
2017-07-28T09:08:46.255Z,22.4
2017-07-28T09:09:47.934Z,22.6
2017-07-28T09:10:49.617Z,23.2
2017-07-28T09:11:51.300Z,22.5
2017-07-28T09:12:52.989Z,22.3
2017-07-28T09:13:54.667Z,22.6
2017-07-28T09:14:56.369Z,22.5
2017-07-28T09:15:58.042Z,21.9
2017-07-28T09:16:59.721Z,22.4
2017-07-28T09:18:01.440Z,22.9
2017-07-28T09:19:03.119Z,22.7
2017-07-28T09:20:04.796Z,22.0
2017-07-28T09:21:06.470Z,21.6
2017-07-28T09:22:08.154Z,21.2
2017-07-28T09:23:09.836Z,21.1
2017-07-28T09:24:11.515Z,21.4
2017-07-28T09:25:13.201Z,21.5
2017-07-28T09:26:14.876Z,21.6
2017-07-28T09:27:16.547Z,21.7
2017-07-28T09:28:18.212Z,22.0
2017-07-28T09:29:19.922Z,22.0
2017-07-28T09:30:21.606Z,22.7
2017-07-28T09:31:23.275Z,22.7
2017-07-28T09:32:24.948Z,22.7
2017-07-28T09:33:26.633Z,22.1
2017-07-28T09:34:28.307Z,21.5
2017-07-28T09:35:29.992Z,21.4
2017-07-28T09:36:31.659Z,20.8
2017-07-28T09:37:33.376Z,20.5
2017-07-28T09:38:35.067Z,20.5
2017-07-28T09:39:36.744Z,20.3
2017-07-28T09:40:38.424Z,20.7
2017-07-28T09:41:40.101Z,20.9
2017-07-28T09:42:41.779Z,21.1
2017-07-28T09:43:43.456Z,21.1
2017-07-28T09:44:45.137Z,21.1
2017-07-28T09:45:46.821Z,21.1
2017-07-28T09:46:48.497Z,21.1
2017-07-28T09:47:50.186Z,21.1
2017-07-28T09:48:51.861Z,20.7
2017-07-28T09:49:53.533Z,20.4
2017-07-28T09:50:55.209Z,20.3
2017-07-28T09:51:56.881Z,20.3
2017-07-28T09:52:58.565Z,20.2
2017-07-28T09:54:00.225Z,20.2
2017-07-28T09:55:01.909Z,20.2
2017-07-28T09:56:03.574Z,20.2
2017-07-28T09:57:05.259Z,19.7
2017-07-28T09:58:06.938Z,19.4
2017-07-28T09:59:08.612Z,19.1
2017-07-28T10:00:10.282Z,19.1
2017-07-28T10:01:11.962Z,19.5
2017-07-28T10:02:13.645Z,19.8
2017-07-28T10:03:15.359Z,20.2
2017-07-28T10:04:17.060Z,20.6
2017-07-28T10:05:18.803Z,20.6
2017-07-28T10:06:20.477Z,20.8
2017-07-28T10:07:22.189Z,20.8
2017-07-28T10:08:23.871Z,20.6
2017-07-28T10:09:25.632Z,20.4
2017-07-28T10:10:27.306Z,20.2
2017-07-28T10:11:29.007Z,20.0
2017-07-28T10:12:30.681Z,19.6
2017-07-28T10:13:32.393Z,19.3
2017-07-28T10:14:34.069Z,19.2
2017-07-28T10:15:35.751Z,19.0
2017-07-28T10:16:37.460Z,19.1
2017-07-28T10:17:39.133Z,19.1
2017-07-28T10:18:40.832Z,19.3
2017-07-28T10:19:42.495Z,19.3
2017-07-28T10:20:44.166Z,19.5
2017-07-28T10:21:45.878Z,19.5
2017-07-28T10:22:47.560Z,19.7
2017-07-28T10:23:49.234Z,19.7
2017-07-28T10:24:50.921Z,20.2
2017-07-28T10:25:52.587Z,20.6
2017-07-28T10:26:54.265Z,20.3
2017-07-28T10:27:55.934Z,20.3
2017-07-28T10:28:57.616Z,20.3
2017-07-28T10:29:59.291Z,20.3
2017-07-28T10:31:01.085Z,20.1
2017-07-28T10:32:02.749Z,20.4
2017-07-28T10:33:04.429Z,20.3
2017-07-28T10:34:06.113Z,20.2
2017-07-28T10:35:07.791Z,20.3
2017-07-28T10:36:09.480Z,20.7
2017-07-28T10:37:11.163Z,20.8
2017-07-28T10:38:12.853Z,20.8
2017-07-28T10:39:14.527Z,20.9
2017-07-28T10:40:16.228Z,21.2
2017-07-28T10:41:17.902Z,21.4
2017-07-28T10:42:19.573Z,21.4
2017-07-28T10:43:21.278Z,21.4
2017-07-28T10:44:22.959Z,21.4
2017-07-28T10:45:24.634Z,21.2
2017-07-28T10:46:26.303Z,21.4
2017-07-28T10:47:27.973Z,21.4
2017-07-28T10:48:29.664Z,21.5
2017-07-28T10:49:31.340Z,21.8
2017-07-28T10:50:33.032Z,21.4
2017-07-28T10:51:34.713Z,21.2
2017-07-28T10:52:36.398Z,21.3
2017-07-28T10:53:38.068Z,21.2
2017-07-28T10:54:39.741Z,21.2
2017-07-28T10:55:41.422Z,21.2
2017-07-28T10:56:43.211Z,21.7
2017-07-28T10:57:44.900Z,22.4
2017-07-28T10:58:46.584Z,23.4
2017-07-28T10:59:48.256Z,23.6
2017-07-28T11:00:49.964Z,24.3
2017-07-28T11:01:51.631Z,24.5
2017-07-28T11:02:53.309Z,24.2
2017-07-28T11:03:54.984Z,24.1
2017-07-28T11:04:56.666Z,23.9
2017-07-28T11:05:58.354Z,23.8
2017-07-28T11:07:00.031Z,23.6
2017-07-28T11:08:01.708Z,23.8
2017-07-28T11:09:03.387Z,23.9
2017-07-28T11:10:05.071Z,23.8
2017-07-28T11:11:06.750Z,23.5
2017-07-28T11:12:08.429Z,23.2
2017-07-28T11:13:10.111Z,23.0
2017-07-28T11:14:11.817Z,23.2
2017-07-28T11:15:13.486Z,23.2
2017-07-28T11:16:15.164Z,22.9
2017-07-28T11:17:16.848Z,22.9
2017-07-28T11:18:18.534Z,22.4
2017-07-28T11:19:20.206Z,22.7
2017-07-28T11:20:21.891Z,23.6
2017-07-28T11:21:23.579Z,24.1
2017-07-28T11:22:25.266Z,24.4
2017-07-28T11:23:26.945Z,23.6
2017-07-28T11:24:28.627Z,23.4
2017-07-28T11:25:30.355Z,23.0
2017-07-28T11:26:32.028Z,22.4
2017-07-28T11:27:33.706Z,22.3
2017-07-28T11:28:35.393Z,23.1
2017-07-28T11:29:37.078Z,23.2
2017-07-28T11:30:38.762Z,23.4
2017-07-28T11:31:40.446Z,23.4
2017-07-28T11:32:42.129Z,23.2
2017-07-28T11:33:43.813Z,23.4
2017-07-28T11:34:45.503Z,23.1
2017-07-28T11:35:47.211Z,22.4
2017-07-28T11:36:48.886Z,22.7
2017-07-28T11:37:50.555Z,22.2
2017-07-28T11:38:52.283Z,22.2
2017-07-28T11:39:53.969Z,21.6
2017-07-28T11:40:55.661Z,21.4
2017-07-28T11:41:57.334Z,21.2
2017-07-28T11:42:59.021Z,21.2
2017-07-28T11:44:00.695Z,21.0
2017-07-28T11:45:02.374Z,21.4
2017-07-28T11:46:04.047Z,21.9
2017-07-28T11:47:05.718Z,22.0
2017-07-28T11:48:07.528Z,21.9
2017-07-28T11:49:09.213Z,21.8
2017-07-28T11:50:10.893Z,21.5
2017-07-28T11:51:12.566Z,21.4
2017-07-28T11:52:14.280Z,21.1
2017-07-28T11:53:15.965Z,21.3
2017-07-28T11:54:17.636Z,21.3
2017-07-28T11:55:19.322Z,21.1
2017-07-28T11:56:21.003Z,21.4
2017-07-28T11:57:22.688Z,21.7
2017-07-28T11:58:24.362Z,21.4
2017-07-28T11:59:26.043Z,21.5
2017-07-28T12:00:27.725Z,21.3
2017-07-28T12:01:29.420Z,21.4
2017-07-28T12:02:31.100Z,21.4
2017-07-28T12:03:32.828Z,21.6
2017-07-28T12:04:34.524Z,22.2
2017-07-28T12:05:36.206Z,22.2
2017-07-28T12:06:37.960Z,22.8
2017-07-28T12:07:39.634Z,22.7
2017-07-28T12:08:41.309Z,22.4
2017-07-28T12:09:43.033Z,22.4
2017-07-28T12:10:44.736Z,22.3
2017-07-28T12:11:46.416Z,21.7
2017-07-28T12:12:48.300Z,21.6
2017-07-28T12:13:49.995Z,22.0
2017-07-28T12:14:51.669Z,22.3
2017-07-28T12:15:53.366Z,22.5
2017-07-28T12:18:04.701Z,22.9
2017-07-28T12:19:06.389Z,23.1
2017-07-28T12:20:08.065Z,23.5
2017-07-28T12:21:09.754Z,23.6
2017-07-28T12:22:11.429Z,24.1
2017-07-28T12:23:13.107Z,23.9
2017-07-28T12:24:14.778Z,23.7
2017-07-28T12:25:16.457Z,23.5
2017-07-28T12:26:18.138Z,22.9
2017-07-28T12:27:19.824Z,22.9
2017-07-28T12:28:21.497Z,23.2
2017-07-28T12:29:23.175Z,22.7
2017-07-28T12:30:24.864Z,22.7
2017-07-28T12:31:26.545Z,22.2
2017-07-28T12:32:28.219Z,22.2
2017-07-28T12:33:29.915Z,21.9
2017-07-28T12:34:31.589Z,21.3
2017-07-28T12:35:33.279Z,21.4
2017-07-28T12:36:34.950Z,21.1
2017-07-28T12:37:36.691Z,21.4
2017-07-28T12:38:38.401Z,21.8
2017-07-28T12:39:40.079Z,22.5
2017-07-28T12:40:41.815Z,22.9
2017-07-28T12:41:43.493Z,22.9
2017-07-28T12:42:45.163Z,22.9
2017-07-28T12:43:46.840Z,23.2
2017-07-28T12:44:48.522Z,23.1
2017-07-28T12:45:50.200Z,23.4
2017-07-28T12:46:51.888Z,23.2
2017-07-28T12:47:53.571Z,23.4
2017-07-28T12:48:55.251Z,23.5
2017-07-28T12:49:56.925Z,24.0
2017-07-28T12:50:58.617Z,24.3
2017-07-28T12:52:00.306Z,24.0
2017-07-28T12:53:01.990Z,23.6
2017-07-28T12:54:03.671Z,23.4
2017-07-28T12:55:05.347Z,23.5
2017-07-28T12:56:07.021Z,23.6
2017-07-28T12:57:08.700Z,24.1
2017-07-28T12:58:10.371Z,24.1
2017-07-28T12:59:12.067Z,23.1
2017-07-28T13:00:13.747Z,23.9
2017-07-28T13:01:15.426Z,24.1
2017-07-28T13:02:17.103Z,23.9
2017-07-28T13:03:18.786Z,23.7
2017-07-28T13:04:20.475Z,23.4
2017-07-28T13:05:22.212Z,23.2
2017-07-28T13:06:23.891Z,23.7
2017-07-28T13:07:25.660Z,23.8
2017-07-28T13:08:27.391Z,23.7
2017-07-28T13:09:29.065Z,24.1
2017-07-28T13:10:30.740Z,24.3
2017-07-28T13:11:32.437Z,24.5
2017-07-28T13:12:34.104Z,24.4
2017-07-28T13:13:35.824Z,24.5
2017-07-28T13:14:37.578Z,24.5
2017-07-28T13:15:39.419Z,24.9
2017-07-28T13:16:41.349Z,24.5
2017-07-28T14:27:03.627Z,22.1
2017-07-28T14:28:05.329Z,22.1
2017-07-28T14:29:07.068Z,22.0
2017-07-28T14:30:08.749Z,22.2
2017-07-28T14:31:10.484Z,22.4
2017-07-28T14:32:12.230Z,22.2
2017-07-28T14:33:13.945Z,21.8
2017-07-28T14:34:15.650Z,21.3
2017-07-28T14:35:18.160Z,21.5
2017-07-28T14:36:19.962Z,21.6
2017-07-28T14:37:21.786Z,21.4
2017-07-28T14:38:23.603Z,21.2
2017-07-28T14:39:25.442Z,20.9
2017-07-28T14:40:27.254Z,20.8
2017-07-28T14:41:28.952Z,20.7
2017-07-28T14:42:30.701Z,20.6
2017-07-28T14:43:32.572Z,20.6
2017-07-28T14:44:34.497Z,20.5
2017-07-28T14:45:36.318Z,20.5
2017-07-28T14:46:38.161Z,20.3
2017-07-28T14:47:40.307Z,20.3
2017-07-28T14:48:42.174Z,20.0
2017-07-28T14:49:44.277Z,20.0
2017-07-28T14:50:46.330Z,20.0
2017-07-28T14:51:48.049Z,19.8