createdAt,value
2018-04-29T00:01:29.564Z,17.27
2018-04-29T00:05:32.043Z,19.43
2018-04-29T00:09:34.535Z,17.93
2018-04-29T00:13:37.016Z,12.80
2018-04-29T00:17:39.504Z,13.63
2018-04-29T00:21:41.962Z,15.03
2018-04-29T00:25:44.440Z,12.10
2018-04-29T00:29:46.895Z,11.30
2018-04-29T00:33:49.396Z,15.17
2018-04-29T00:37:51.858Z,13.07
2018-04-29T00:41:54.375Z,14.03
2018-04-29T00:45:56.836Z,19.20
2018-04-29T00:49:59.328Z,14.53
2018-04-29T00:54:01.828Z,19.40
2018-04-29T00:58:04.338Z,13.97
2018-04-29T01:02:06.819Z,14.40
2018-04-29T01:06:09.310Z,12.47
2018-04-29T01:10:11.798Z,13.73
2018-04-29T01:14:14.254Z,14.47
2018-04-29T01:18:16.738Z,12.00
2018-04-29T01:22:19.214Z,15.10
2018-04-29T01:26:21.712Z,18.57
2018-04-29T01:30:24.204Z,12.87
2018-04-29T01:34:26.692Z,11.83
2018-04-29T01:38:29.176Z,12.20
2018-04-29T01:42:31.672Z,10.37
2018-04-29T01:46:34.155Z,14.90
2018-04-29T01:50:36.607Z,13.00
2018-04-29T01:54:39.090Z,12.17
2018-04-29T01:58:41.576Z,15.27
2018-04-29T02:02:44.066Z,14.30
2018-04-29T02:06:46.550Z,13.63
2018-04-29T02:10:49.031Z,13.07
2018-04-29T02:14:51.520Z,13.03
2018-04-29T02:18:53.999Z,16.43
2018-04-29T02:22:56.467Z,13.23
2018-04-29T02:26:58.927Z,11.60
2018-04-29T02:31:01.454Z,11.93
2018-04-29T02:35:03.950Z,16.23
2018-04-29T02:39:06.455Z,18.67
2018-04-29T02:43:08.910Z,21.93
2018-04-29T02:47:11.399Z,18.63
2018-04-29T02:51:13.886Z,15.90
2018-04-29T02:55:16.347Z,20.97
2018-04-29T02:59:18.848Z,19.77
2018-04-29T03:03:21.313Z,18.00
2018-04-29T03:07:23.795Z,17.97
2018-04-29T03:11:26.259Z,17.30
2018-04-29T03:15:28.745Z,18.50
2018-04-29T03:19:31.217Z,18.10
2018-04-29T03:23:33.713Z,18.13
2018-04-29T03:27:36.216Z,19.17
2018-04-29T03:31:38.695Z,15.90
2018-04-29T03:35:41.191Z,18.83
2018-04-29T03:39:43.657Z,17.20
2018-04-29T03:43:46.149Z,20.23
2018-04-29T03:47:48.605Z,19.10
2018-04-29T03:51:51.090Z,20.17
2018-04-29T03:55:53.640Z,20.33
2018-04-29T04:00:07.956Z,18.63
2018-04-29T04:04:10.441Z,20.40
2018-04-29T04:08:12.925Z,25.07
2018-04-29T04:12:15.420Z,19.13
2018-04-29T04:16:17.901Z,21.27
2018-04-29T04:20:20.397Z,19.53
2018-04-29T04:24:22.888Z,23.60
2018-04-29T04:28:25.375Z,21.83
2018-04-29T04:32:27.874Z,24.57
2018-04-29T04:36:30.359Z,21.53
2018-04-29T04:40:32.848Z,23.20
2018-04-29T04:44:35.337Z,22.27
2018-04-29T04:48:37.797Z,21.43
2018-04-29T04:52:40.278Z,21.57
2018-04-29T04:56:42.776Z,18.97
2018-04-29T05:00:45.271Z,22.30
2018-04-29T05:04:47.757Z,22.10
2018-04-29T05:08:50.217Z,18.07
2018-04-29T05:12:52.707Z,21.47
2018-04-29T05:16:55.208Z,21.00
2018-04-29T05:20:57.724Z,18.73
2018-04-29T05:25:00.206Z,20.83
2018-04-29T05:29:02.693Z,25.47
2018-04-29T05:33:05.178Z,21.07
2018-04-29T05:37:07.669Z,19.43
2018-04-29T05:41:10.166Z,18.10
2018-04-29T05:45:12.635Z,22.20
2018-04-29T05:49:15.116Z,19.70
2018-04-29T05:53:17.595Z,18.77
2018-04-29T05:57:20.084Z,16.80
2018-04-29T06:01:22.576Z,21.87
2018-04-29T06:05:25.032Z,18.90
2018-04-29T06:09:27.517Z,18.77
2018-04-29T06:13:29.979Z,19.33
2018-04-29T06:17:32.501Z,21.57
2018-04-29T06:21:35.092Z,16.77
2018-04-29T06:25:38.434Z,16.93
2018-04-29T06:29:40.936Z,15.03
2018-04-29T06:33:43.403Z,17.10
2018-04-29T06:37:45.891Z,16.37
2018-04-29T06:41:48.495Z,21.63
2018-04-29T06:45:50.979Z,23.73
2018-04-29T06:49:53.442Z,20.87
2018-04-29T06:53:55.922Z,13.77
2018-04-29T06:57:58.428Z,18.73
2018-04-29T07:02:00.891Z,16.47
2018-04-29T07:06:03.378Z,16.53
2018-04-29T07:10:05.855Z,15.60
2018-04-29T07:14:08.335Z,17.10
2018-04-29T07:18:10.807Z,14.83
2018-04-29T07:22:13.289Z,17.70
2018-04-29T07:26:15.789Z,19.37
2018-04-29T07:30:18.293Z,16.63
2018-04-29T07:34:20.758Z,15.07
2018-04-29T07:38:23.253Z,14.57
2018-04-29T07:42:25.739Z,20.93
2018-04-29T07:46:28.573Z,14.53
2018-04-29T07:50:30.970Z,12.97
2018-04-29T07:54:33.450Z,15.30
2018-04-29T07:58:35.928Z,13.70
2018-04-29T08:02:38.378Z,15.57
2018-04-29T08:06:40.914Z,14.37
2018-04-29T08:10:43.353Z,18.73
2018-04-29T08:14:45.859Z,19.10
2018-04-29T08:18:48.319Z,16.67
2018-04-29T08:22:50.819Z,17.90
2018-04-29T08:26:53.286Z,14.95
2018-04-29T08:30:55.759Z,16.23
2018-04-29T08:34:58.270Z,17.60
2018-04-29T08:39:00.728Z,15.45
2018-04-29T08:43:03.221Z,16.73
2018-04-29T08:47:05.684Z,18.98
2018-04-29T08:51:08.172Z,18.98
2018-04-29T08:55:10.649Z,15.52
2018-04-29T08:59:13.142Z,15.55
2018-04-29T09:03:15.620Z,13.00
2018-04-29T09:07:18.096Z,15.25
2018-04-29T09:11:20.575Z,18.02
2018-04-29T09:15:23.086Z,14.00
2018-04-29T09:19:25.546Z,17.37
2018-04-29T09:23:28.027Z,19.92
2018-04-29T09:27:30.493Z,13.65
2018-04-29T09:31:32.980Z,18.75
2018-04-29T09:35:35.438Z,15.43
2018-04-29T09:39:37.919Z,15.68
2018-04-29T09:43:40.416Z,15.27
2018-04-29T09:47:42.864Z,17.12
2018-04-29T09:51:45.356Z,18.12
2018-04-29T09:55:47.830Z,17.15
2018-04-29T09:59:50.322Z,15.07
2018-04-29T10:03:52.804Z,15.30
2018-04-29T10:07:55.300Z,27.35
2018-04-29T10:11:57.776Z,59.67
2018-04-29T10:16:00.263Z,25.00
2018-04-29T10:20:02.761Z,20.17
2018-04-29T10:24:05.217Z,14.38
2018-04-29T10:28:07.704Z,13.30
2018-04-29T10:32:10.200Z,39.00
2018-04-29T10:36:12.698Z,29.90
2018-04-29T10:40:15.206Z,24.08
2018-04-29T10:44:17.651Z,18.67
2018-04-29T10:48:20.144Z,17.95
2018-04-29T10:52:22.641Z,15.50
2018-04-29T10:56:25.106Z,15.93
2018-04-29T11:00:27.591Z,13.57
2018-04-29T11:04:30.052Z,13.77
2018-04-29T11:08:32.543Z,19.12
2018-04-29T11:12:35.037Z,16.65
2018-04-29T11:16:37.559Z,18.12
2018-04-29T11:20:39.986Z,15.60
2018-04-29T11:24:42.471Z,14.85
2018-04-29T11:28:44.946Z,15.00
2018-04-29T11:32:47.429Z,14.73
2018-04-29T11:36:49.997Z,16.27
2018-04-29T11:40:52.452Z,14.65
2018-04-29T11:44:54.927Z,14.48
2018-04-29T11:48:57.388Z,13.95
2018-04-29T11:52:59.868Z,19.15
2018-04-29T11:57:02.363Z,17.60
2018-04-29T12:01:04.821Z,14.82
2018-04-29T12:05:07.308Z,15.18
2018-04-29T12:09:09.765Z,13.43
2018-04-29T12:13:12.254Z,11.57
2018-04-29T12:17:14.736Z,14.20
2018-04-29T12:21:17.195Z,16.35
2018-04-29T12:25:19.688Z,14.07
2018-04-29T12:29:22.193Z,18.27
2018-04-29T12:33:24.657Z,12.73
2018-04-29T12:37:27.141Z,12.37
2018-04-29T12:41:29.643Z,14.40
2018-04-29T12:45:32.182Z,15.18
2018-04-29T12:49:34.656Z,14.70
2018-04-29T12:53:37.143Z,16.90
2018-04-29T12:57:39.622Z,16.17
2018-04-29T13:01:42.108Z,13.43
2018-04-29T13:05:44.640Z,13.15
2018-04-29T13:09:47.080Z,15.70
2018-04-29T13:13:49.623Z,14.68
2018-04-29T13:17:52.133Z,13.50
2018-04-29T13:21:54.622Z,16.90
2018-04-29T13:25:57.088Z,17.60
2018-04-29T13:29:59.585Z,19.20
2018-04-29T13:34:02.080Z,17.20
2018-04-29T13:38:04.545Z,18.85
2018-04-29T13:42:07.106Z,13.32
2018-04-29T13:46:09.508Z,12.82
2018-04-29T13:50:12.209Z,16.92
2018-04-29T13:54:14.703Z,16.55
2018-04-29T13:58:17.160Z,10.95
2018-04-29T14:02:19.646Z,17.05
2018-04-29T14:06:22.127Z,15.88
2018-04-29T14:10:24.663Z,15.13
2018-04-29T14:14:27.074Z,14.90
2018-04-29T14:18:29.557Z,16.30
2018-04-29T14:22:32.040Z,18.08
2018-04-29T14:26:34.519Z,13.88
2018-04-29T14:30:37.012Z,16.98
2018-04-29T14:34:39.519Z,14.05
2018-04-29T14:38:41.982Z,12.10
2018-04-29T14:42:44.463Z,19.62
2018-04-29T14:46:46.950Z,18.90
2018-04-29T14:50:49.450Z,16.95
2018-04-29T14:54:51.911Z,20.40
2018-04-29T14:58:54.390Z,15.20
2018-04-29T15:02:56.881Z,18.15
2018-04-29T15:06:59.371Z,22.33
2018-04-29T15:11:01.830Z,17.87
2018-04-29T15:15:04.321Z,15.18
2018-04-29T15:19:06.787Z,16.40
2018-04-29T15:23:09.269Z,18.37
2018-04-29T15:27:11.752Z,15.55
2018-04-29T15:31:14.242Z,18.55
2018-04-29T15:35:16.723Z,18.33
2018-04-29T15:39:19.190Z,15.85
2018-04-29T15:43:21.730Z,18.17
2018-04-29T15:47:24.205Z,14.18
2018-04-29T15:51:26.667Z,17.67
2018-04-29T15:55:29.143Z,15.93
2018-04-29T15:59:31.626Z,17.08
2018-04-29T16:03:34.136Z,18.12
2018-04-29T16:07:36.582Z,14.68
2018-04-29T16:11:39.090Z,17.37
2018-04-29T16:15:41.572Z,13.00
2018-04-29T16:19:44.040Z,16.42
2018-04-29T16:23:46.584Z,14.75
2018-04-29T16:27:49.049Z,17.58
2018-04-29T16:31:51.547Z,17.15
2018-04-29T16:35:54.048Z,22.02
2018-04-29T16:39:56.532Z,16.65
2018-04-29T16:43:59.020Z,18.48
2018-04-29T16:48:01.512Z,18.42
2018-04-29T16:52:04.001Z,16.77
2018-04-29T16:56:06.481Z,13.60
2018-04-29T17:00:08.955Z,16.42
2018-04-29T17:04:11.445Z,12.70
2018-04-29T17:08:13.909Z,16.73
2018-04-29T17:12:16.391Z,14.80
2018-04-29T17:16:18.878Z,17.80
2018-04-29T17:20:21.380Z,16.48
2018-04-29T17:24:23.842Z,14.50
2018-04-29T17:28:26.323Z,11.48
2018-04-29T17:32:28.790Z,17.23
2018-04-29T17:36:31.291Z,15.55
2018-04-29T17:40:33.745Z,12.30
2018-04-29T17:44:36.232Z,11.82
2018-04-29T17:48:38.706Z,13.23
2018-04-29T17:52:41.203Z,14.73
2018-04-29T17:56:43.689Z,11.73
2018-04-29T18:00:46.179Z,15.68
2018-04-29T18:04:48.652Z,13.85
2018-04-29T18:08:51.130Z,12.73
2018-04-29T18:12:53.624Z,12.55
2018-04-29T18:16:56.076Z,12.32
2018-04-29T18:20:58.552Z,10.73
2018-04-29T18:25:01.037Z,9.75
2018-04-29T18:29:03.493Z,14.95
2018-04-29T18:33:05.979Z,12.98
2018-04-29T18:37:08.442Z,14.90
2018-04-29T18:41:10.926Z,12.68
2018-04-29T18:45:13.416Z,14.45
2018-04-29T18:49:15.973Z,13.85
2018-04-29T18:53:18.461Z,11.27
2018-04-29T18:57:20.923Z,14.15
2018-04-29T19:01:23.411Z,11.57
2018-04-29T19:05:37.532Z,12.20
2018-04-29T19:09:40.010Z,11.50
2018-04-29T19:13:42.497Z,11.80
2018-04-29T19:17:44.981Z,14.90
2018-04-29T19:21:47.467Z,10.47
2018-04-29T19:25:49.947Z,11.20
2018-04-29T19:29:52.434Z,11.53
2018-04-29T19:33:54.921Z,11.27
2018-04-29T19:37:57.407Z,12.67
2018-04-29T19:41:59.869Z,10.90
2018-04-29T19:46:02.360Z,10.50
2018-04-29T19:50:04.821Z,12.20
2018-04-29T19:54:07.302Z,14.90
2018-04-29T19:58:09.775Z,9.43
2018-04-29T20:02:12.262Z,10.60
2018-04-29T20:06:14.719Z,14.23
2018-04-29T20:10:17.205Z,11.30
2018-04-29T20:14:19.665Z,11.57
2018-04-29T20:18:22.150Z,12.17
2018-04-29T20:22:24.652Z,9.73
2018-04-29T20:26:27.135Z,10.70
2018-04-29T20:30:29.628Z,12.00
2018-04-29T20:34:32.094Z,11.60
2018-04-29T20:38:34.569Z,9.40
2018-04-29T20:42:37.047Z,8.93
2018-04-29T20:46:39.511Z,10.60
2018-04-29T20:50:41.988Z,10.67
2018-04-29T20:54:44.469Z,10.13
2018-04-29T20:58:46.922Z,10.60
2018-04-29T21:02:49.404Z,13.07
2018-04-29T21:06:51.859Z,10.07
2018-04-29T21:10:54.348Z,10.30
2018-04-29T21:14:56.827Z,9.70
2018-04-29T21:18:59.333Z,13.37
2018-04-29T21:23:01.790Z,10.20
2018-04-29T21:27:04.271Z,11.63
2018-04-29T21:31:06.748Z,9.60
2018-04-29T21:35:09.215Z,9.00
2018-04-29T21:39:11.694Z,9.77
2018-04-29T21:43:14.163Z,13.00
2018-04-29T21:47:16.641Z,9.20
2018-04-29T21:51:19.087Z,9.23
2018-04-29T21:55:21.576Z,12.80
2018-04-29T21:59:24.036Z,10.77
2018-04-29T22:03:26.514Z,8.20
2018-04-29T22:07:29.003Z,10.23
2018-04-29T22:11:31.494Z,12.10
2018-04-29T22:15:33.973Z,13.30
2018-04-29T22:19:36.457Z,9.93
2018-04-29T22:23:38.949Z,11.60
2018-04-29T22:27:41.408Z,9.43
2018-04-29T22:31:43.879Z,11.93
2018-04-29T22:35:46.367Z,10.87
2018-04-29T22:39:48.818Z,9.47
2018-04-29T22:43:51.312Z,14.47
2018-04-29T22:47:53.795Z,11.57
2018-04-29T22:51:56.282Z,12.27
2018-04-29T22:55:58.750Z,7.97
2018-04-29T23:00:01.224Z,8.63
2018-04-29T23:04:03.762Z,11.77
2018-04-29T23:08:06.209Z,10.87
2018-04-29T23:12:08.658Z,11.87
2018-04-29T23:16:11.139Z,11.40
2018-04-29T23:20:13.623Z,10.90
2018-04-29T23:24:16.105Z,11.27
2018-04-29T23:28:18.592Z,11.63
2018-04-29T23:32:21.071Z,12.17
2018-04-29T23:36:23.555Z,10.93
2018-04-29T23:40:26.011Z,10.77
2018-04-29T23:44:28.500Z,12.67
2018-04-29T23:48:30.982Z,10.57
2018-04-29T23:52:33.479Z,8.90
2018-04-29T23:56:35.946Z,10.27
