createdAt,value
2023-05-22T00:00:44.794Z,21.50
2023-05-22T00:01:44.797Z,21.50
2023-05-22T00:02:44.937Z,21.50
2023-05-22T00:03:44.825Z,21.49
2023-05-22T00:04:44.842Z,21.49
2023-05-22T00:05:44.837Z,21.49
2023-05-22T00:06:44.858Z,21.50
2023-05-22T00:07:44.871Z,21.49
2023-05-22T00:08:44.961Z,21.49
2023-05-22T00:09:44.908Z,21.48
2023-05-22T00:10:44.920Z,21.48
2023-05-22T00:11:44.921Z,21.48
2023-05-22T00:12:45.040Z,21.48
2023-05-22T00:13:44.959Z,21.48
2023-05-22T00:14:44.978Z,21.48
2023-05-22T00:15:44.990Z,21.47
2023-05-22T00:16:45.005Z,21.47
2023-05-22T00:17:45.057Z,21.47
2023-05-22T00:18:45.063Z,21.46
2023-05-22T00:19:45.569Z,21.46
2023-05-22T00:20:45.117Z,21.47
2023-05-22T00:21:45.057Z,21.47
2023-05-22T00:22:45.087Z,21.47
2023-05-22T00:23:45.138Z,21.46
2023-05-22T00:24:45.105Z,21.46
2023-05-22T00:25:45.127Z,21.46
2023-05-22T00:26:45.148Z,21.46
2023-05-22T00:27:45.238Z,21.46
2023-05-22T00:28:45.184Z,21.46
2023-05-22T00:29:45.187Z,21.46
2023-05-22T00:30:45.207Z,21.46
2023-05-22T00:31:45.228Z,21.46
2023-05-22T00:32:45.313Z,21.46
2023-05-22T00:33:45.260Z,21.46
2023-05-22T00:34:45.326Z,21.46
2023-05-22T00:35:45.264Z,21.47
2023-05-22T00:36:45.273Z,21.47
2023-05-22T00:37:45.346Z,21.48
2023-05-22T00:38:45.305Z,21.47
2023-05-22T00:39:45.328Z,21.48
2023-05-22T00:40:45.332Z,21.49
2023-05-22T00:41:45.349Z,21.49
2023-05-22T00:42:45.407Z,21.49
2023-05-22T00:43:45.356Z,21.50
2023-05-22T00:44:45.365Z,21.51
2023-05-22T00:45:45.366Z,21.50
2023-05-22T00:46:45.438Z,21.50
2023-05-22T00:47:45.602Z,21.51
2023-05-22T00:48:45.406Z,21.51
2023-05-22T00:49:45.408Z,21.50
2023-05-22T00:50:45.419Z,21.51
2023-05-22T00:51:45.420Z,21.51
2023-05-22T00:52:45.431Z,21.52
2023-05-22T00:53:45.438Z,21.51
2023-05-22T00:54:45.442Z,21.52
2023-05-22T00:55:45.451Z,21.51
2023-05-22T00:56:45.461Z,21.52
2023-05-22T00:57:45.471Z,21.52
2023-05-22T00:58:45.466Z,21.52
2023-05-22T00:59:45.471Z,21.52
2023-05-22T01:00:45.541Z,21.52
2023-05-22T01:01:45.530Z,21.52
2023-05-22T01:02:45.679Z,21.52
2023-05-22T01:03:45.684Z,21.52
2023-05-22T01:04:45.494Z,21.52
2023-05-22T01:05:45.494Z,21.53
2023-05-22T01:06:45.513Z,21.52
2023-05-22T01:07:45.574Z,21.53
2023-05-22T01:08:45.521Z,21.53
2023-05-22T01:09:45.532Z,21.53
2023-05-22T01:10:45.554Z,21.53
2023-05-22T01:11:45.565Z,21.54
2023-05-22T01:12:45.571Z,21.53
2023-05-22T01:13:45.586Z,21.53
2023-05-22T01:14:45.589Z,21.53
2023-05-22T01:15:45.583Z,21.54
2023-05-22T01:16:45.661Z,21.54
2023-05-22T01:17:45.626Z,21.54
2023-05-22T01:18:45.635Z,21.54
2023-05-22T01:19:45.589Z,21.53
2023-05-22T01:20:47.727Z,21.53
2023-05-22T01:21:45.572Z,21.54
2023-05-22T01:22:45.573Z,21.53
2023-05-22T01:23:45.564Z,21.54
2023-05-22T01:24:45.561Z,21.55
2023-05-22T01:25:45.606Z,21.54
2023-05-22T01:26:45.555Z,21.54
2023-05-22T01:27:45.509Z,21.54
2023-05-22T01:28:45.555Z,21.54
2023-05-22T01:29:45.472Z,21.54
2023-05-22T01:30:45.468Z,21.53
2023-05-22T01:31:45.452Z,21.54
2023-05-22T01:32:45.667Z,21.54
2023-05-22T01:33:45.500Z,21.54
2023-05-22T01:34:45.412Z,21.53
2023-05-22T01:35:45.394Z,21.53
2023-05-22T01:36:45.378Z,21.53
2023-05-22T01:37:45.365Z,21.53
2023-05-22T01:38:45.345Z,21.53
2023-05-22T01:39:45.327Z,21.53
2023-05-22T01:40:45.318Z,21.53
2023-05-22T01:41:45.304Z,21.53
2023-05-22T01:42:45.333Z,21.53
2023-05-22T01:43:45.275Z,21.53
2023-05-22T01:44:45.254Z,21.53
2023-05-22T01:45:45.271Z,21.52
2023-05-22T01:46:45.311Z,21.52
2023-05-22T01:47:45.316Z,21.52
2023-05-22T01:48:45.198Z,21.52
2023-05-22T01:49:45.197Z,21.52
2023-05-22T01:50:46.095Z,21.52
2023-05-22T01:51:45.169Z,21.51
2023-05-22T01:52:45.147Z,21.52
2023-05-22T01:53:45.175Z,21.51
2023-05-22T01:54:45.122Z,21.52
2023-05-22T01:55:45.114Z,21.51
2023-05-22T01:56:45.103Z,21.51
2023-05-22T01:57:45.093Z,21.51
2023-05-22T01:58:45.083Z,21.51
2023-05-22T01:59:45.101Z,21.51
2023-05-22T02:00:45.065Z,21.51
2023-05-22T02:01:45.104Z,21.50
2023-05-22T02:02:45.656Z,21.50
2023-05-22T02:03:45.067Z,21.50
2023-05-22T02:04:45.057Z,21.50
2023-05-22T02:05:45.012Z,21.49
2023-05-22T02:06:44.985Z,21.50
2023-05-22T02:07:44.986Z,21.50
2023-05-22T02:08:44.968Z,21.49
2023-05-22T02:09:44.955Z,21.49
2023-05-22T02:10:44.946Z,21.49
2023-05-22T02:11:44.930Z,21.48
2023-05-22T02:12:45.016Z,21.49
2023-05-22T02:13:44.906Z,21.49
2023-05-22T02:14:44.897Z,21.48
2023-05-22T02:15:44.960Z,21.48
2023-05-22T02:16:44.875Z,21.48
2023-05-22T02:17:44.905Z,21.47
2023-05-22T02:18:44.944Z,21.47
2023-05-22T02:19:44.849Z,21.47
2023-05-22T02:20:44.843Z,21.47
2023-05-22T02:21:44.835Z,21.47
2023-05-22T02:22:44.907Z,21.46
2023-05-22T02:23:44.817Z,21.47
2023-05-22T02:24:44.848Z,21.46
2023-05-22T02:25:44.804Z,21.46
2023-05-22T02:26:44.793Z,21.46
2023-05-22T02:27:44.787Z,21.46
2023-05-22T02:28:44.776Z,21.45
2023-05-22T02:29:44.766Z,21.46
2023-05-22T02:30:44.759Z,21.45
2023-05-22T02:31:44.929Z,21.45
2023-05-22T02:32:44.785Z,21.45
2023-05-22T02:33:44.755Z,21.45
2023-05-22T02:34:44.728Z,21.44
2023-05-22T02:35:44.852Z,21.44
2023-05-22T02:36:44.708Z,21.43
2023-05-22T02:37:44.703Z,21.44
2023-05-22T02:38:44.694Z,21.43
2023-05-22T02:39:44.690Z,21.43
2023-05-22T02:40:44.677Z,21.43
2023-05-22T02:41:44.670Z,21.43
2023-05-22T02:42:44.666Z,21.43
2023-05-22T02:43:44.674Z,21.43
2023-05-22T02:44:44.632Z,21.43
2023-05-22T02:45:44.647Z,21.43
2023-05-22T02:46:44.678Z,21.42
2023-05-22T02:47:45.132Z,21.42
2023-05-22T02:48:44.615Z,21.42
2023-05-22T02:49:44.599Z,21.42
2023-05-22T02:50:44.606Z,21.41
2023-05-22T02:51:44.588Z,21.41
2023-05-22T02:52:44.605Z,21.41
2023-05-22T02:53:44.576Z,21.41
2023-05-22T02:54:44.576Z,21.41
2023-05-22T02:55:44.566Z,21.41
2023-05-22T02:56:44.563Z,21.41
2023-05-22T02:57:44.546Z,21.40
2023-05-22T02:58:44.554Z,21.41
2023-05-22T02:59:44.529Z,21.40
2023-05-22T03:00:44.511Z,21.40
2023-05-22T03:01:44.602Z,21.40
2023-05-22T03:02:44.633Z,21.39
2023-05-22T03:03:44.629Z,21.39
2023-05-22T03:04:44.444Z,21.39
2023-05-22T03:05:44.450Z,21.39
2023-05-22T03:06:51.961Z,21.38
2023-05-22T03:07:46.015Z,21.37
2023-05-22T03:08:44.473Z,21.37
2023-05-22T03:09:44.469Z,21.38
2023-05-22T03:10:44.445Z,21.37
2023-05-22T03:11:44.439Z,21.37
2023-05-22T03:12:44.419Z,21.37
2023-05-22T03:13:44.417Z,21.37
2023-05-22T03:14:44.393Z,21.37
2023-05-22T03:15:44.399Z,21.36
2023-05-22T03:16:44.556Z,21.36
2023-05-22T03:17:44.389Z,21.36
2023-05-22T03:18:44.430Z,21.36
2023-05-22T03:19:44.337Z,21.36
2023-05-22T03:20:44.319Z,21.36
2023-05-22T03:21:44.378Z,21.35
2023-05-22T03:22:44.310Z,21.35
2023-05-22T03:23:45.135Z,21.36
2023-05-22T03:24:44.293Z,21.35
2023-05-22T03:25:44.273Z,21.35
2023-05-22T03:26:44.256Z,21.35
2023-05-22T03:27:44.247Z,21.35
2023-05-22T03:28:44.266Z,21.35
2023-05-22T03:29:44.217Z,21.34
2023-05-22T03:30:44.232Z,21.35
2023-05-22T03:31:44.190Z,21.35
2023-05-22T03:32:44.244Z,21.34
2023-05-22T03:33:44.235Z,21.34
2023-05-22T03:34:44.144Z,21.34
2023-05-22T03:35:44.145Z,21.33
2023-05-22T03:36:44.144Z,21.34
2023-05-22T03:37:44.132Z,21.33
2023-05-22T03:38:44.129Z,21.33
2023-05-22T03:39:44.115Z,21.33
2023-05-22T03:40:44.114Z,21.32
2023-05-22T03:41:44.096Z,21.33
2023-05-22T03:42:44.093Z,21.33
2023-05-22T03:43:45.160Z,21.33
2023-05-22T03:44:44.070Z,21.33
2023-05-22T03:45:44.134Z,21.33
2023-05-22T03:46:44.055Z,21.32
2023-05-22T03:47:44.061Z,21.32
2023-05-22T03:48:44.036Z,21.31
2023-05-22T03:49:44.041Z,21.32
2023-05-22T03:50:44.010Z,21.31
2023-05-22T03:51:44.010Z,21.31
2023-05-22T03:52:44.011Z,21.31
2023-05-22T03:53:43.987Z,21.31
2023-05-22T03:54:43.971Z,21.31
2023-05-22T03:55:43.970Z,21.31
2023-05-22T03:56:43.965Z,21.31
2023-05-22T03:57:43.949Z,21.31
2023-05-22T03:58:43.941Z,21.31
2023-05-22T03:59:43.933Z,21.30
2023-05-22T04:00:43.930Z,21.30
2023-05-22T04:01:43.945Z,21.30
2023-05-22T04:02:44.005Z,21.30
2023-05-22T04:03:43.987Z,21.30
2023-05-22T04:04:43.924Z,21.30
2023-05-22T04:05:43.919Z,21.30
2023-05-22T04:06:43.954Z,21.30
2023-05-22T04:07:43.968Z,21.30
2023-05-22T04:08:43.989Z,21.29
2023-05-22T04:09:44.017Z,21.30
2023-05-22T04:10:44.039Z,21.30
2023-05-22T04:11:44.050Z,21.29
2023-05-22T04:12:44.074Z,21.29
2023-05-22T04:13:44.100Z,21.30
2023-05-22T04:14:44.127Z,21.29
2023-05-22T04:15:44.172Z,21.30
2023-05-22T04:16:44.163Z,21.29
2023-05-22T04:17:44.235Z,21.29
2023-05-22T04:18:44.253Z,21.29
2023-05-22T04:19:44.207Z,21.29
2023-05-22T04:20:44.225Z,21.29
2023-05-22T04:21:44.257Z,21.29
2023-05-22T04:22:44.271Z,21.29
2023-05-22T04:23:44.277Z,21.29
2023-05-22T04:24:44.295Z,21.29
2023-05-22T04:25:44.311Z,21.29
2023-05-22T04:26:44.321Z,21.29
2023-05-22T04:27:44.351Z,21.30
2023-05-22T04:28:44.371Z,21.30
2023-05-22T04:29:44.374Z,21.29
2023-05-22T04:30:44.395Z,21.29
2023-05-22T04:31:44.466Z,21.29
2023-05-22T04:32:44.502Z,21.29
2023-05-22T04:33:44.468Z,21.29
2023-05-22T04:34:44.486Z,21.29
2023-05-22T04:35:44.515Z,21.29
2023-05-22T04:36:44.526Z,21.29
2023-05-22T04:37:44.567Z,21.29
2023-05-22T04:38:44.576Z,21.29
2023-05-22T04:39:44.596Z,21.29
2023-05-22T04:40:44.618Z,21.30
2023-05-22T04:41:44.649Z,21.30
2023-05-22T04:42:44.730Z,21.30
2023-05-22T04:43:44.696Z,21.30
2023-05-22T04:44:44.704Z,21.30
2023-05-22T04:45:44.722Z,21.30
2023-05-22T04:46:44.808Z,21.30
2023-05-22T04:47:44.829Z,21.30
2023-05-22T04:48:44.786Z,21.30
2023-05-22T04:49:44.802Z,21.31
2023-05-22T04:50:44.818Z,21.31
2023-05-22T04:51:44.832Z,21.30
2023-05-22T04:52:44.854Z,21.30
2023-05-22T04:53:44.856Z,21.30
2023-05-22T04:54:44.882Z,21.30
2023-05-22T04:55:44.899Z,21.31
2023-05-22T04:56:44.913Z,21.30
2023-05-22T04:57:44.933Z,21.30
2023-05-22T04:58:44.964Z,21.30
2023-05-22T04:59:45.021Z,21.30
2023-05-22T05:00:45.029Z,21.30
2023-05-22T05:01:45.073Z,21.30
2023-05-22T05:02:45.104Z,21.30
2023-05-22T05:03:45.105Z,21.30
2023-05-22T05:04:45.082Z,21.30
2023-05-22T05:05:45.108Z,21.30
2023-05-22T05:06:45.118Z,21.30
2023-05-22T05:07:45.905Z,21.30
2023-05-22T05:08:45.345Z,21.30
2023-05-22T05:09:45.167Z,21.30
2023-05-22T05:10:45.182Z,21.30
2023-05-22T05:11:45.214Z,21.30
2023-05-22T05:12:45.248Z,21.30
2023-05-22T05:13:45.242Z,21.29
2023-05-22T05:14:45.273Z,21.30
2023-05-22T05:15:45.283Z,21.31
2023-05-22T05:16:45.317Z,21.31
2023-05-22T05:17:45.382Z,21.31
2023-05-22T05:18:45.365Z,21.31
2023-05-22T05:19:45.378Z,21.31
2023-05-22T05:20:45.395Z,21.32
2023-05-22T05:21:45.419Z,21.33
2023-05-22T05:22:45.472Z,21.33
2023-05-22T05:23:45.446Z,21.35
2023-05-22T05:24:45.528Z,21.35
2023-05-22T05:25:45.507Z,21.35
2023-05-22T05:26:45.493Z,21.36
2023-05-22T05:27:45.521Z,21.37
2023-05-22T05:28:45.541Z,21.38
2023-05-22T05:29:45.526Z,21.40
2023-05-22T05:30:45.546Z,21.41
2023-05-22T05:31:45.612Z,21.42
2023-05-22T05:32:45.617Z,21.43
2023-05-22T05:33:45.584Z,21.50
2023-05-22T05:34:45.602Z,21.54
2023-05-22T05:35:45.579Z,21.58
2023-05-22T05:36:45.561Z,21.61
2023-05-22T05:37:45.543Z,21.65
2023-05-22T05:38:45.530Z,21.67
2023-05-22T05:39:45.520Z,21.70
2023-05-22T05:40:45.595Z,21.71
2023-05-22T05:41:45.493Z,21.72
2023-05-22T05:42:45.477Z,21.75
2023-05-22T05:43:45.473Z,21.76
2023-05-22T05:44:45.454Z,21.79
2023-05-22T05:45:45.483Z,21.82
2023-05-22T05:46:45.478Z,21.84
2023-05-22T05:47:45.566Z,21.86
2023-05-22T05:48:45.499Z,21.88
2023-05-22T05:49:45.556Z,21.90
2023-05-22T05:50:45.591Z,21.93
2023-05-22T05:51:45.591Z,21.94
2023-05-22T05:52:45.658Z,21.95
2023-05-22T05:53:45.652Z,21.97
2023-05-22T05:54:46.178Z,21.98
2023-05-22T05:55:45.757Z,22.00
2023-05-22T05:56:48.806Z,22.02
2023-05-22T05:57:45.769Z,22.04
2023-05-22T05:58:45.680Z,22.06
2023-05-22T05:59:45.666Z,22.07
2023-05-22T06:00:45.632Z,22.08
2023-05-22T06:01:46.771Z,22.10
2023-05-22T06:02:50.750Z,22.10
2023-05-22T06:03:45.805Z,22.12
2023-05-22T06:04:45.585Z,22.14
2023-05-22T06:05:45.704Z,22.17
2023-05-22T06:06:45.593Z,22.17
2023-05-22T06:07:45.690Z,22.21
2023-05-22T06:08:45.616Z,22.22
2023-05-22T06:09:46.575Z,22.22
2023-05-22T06:10:45.538Z,22.23
2023-05-22T06:11:45.522Z,22.24
2023-05-22T06:12:45.509Z,22.25
2023-05-22T06:13:45.463Z,22.26
2023-05-22T06:14:45.422Z,22.27
2023-05-22T06:15:45.468Z,22.28
2023-05-22T06:16:45.388Z,22.29
2023-05-22T06:17:45.359Z,22.30
2023-05-22T06:18:45.398Z,22.33
2023-05-22T06:19:45.265Z,22.34
2023-05-22T06:20:45.231Z,22.36
2023-05-22T06:21:45.199Z,22.37
2023-05-22T06:22:45.165Z,22.40
2023-05-22T06:23:45.130Z,22.40
2023-05-22T06:24:45.103Z,22.42
2023-05-22T06:25:45.083Z,22.43
2023-05-22T06:26:45.067Z,22.43
2023-05-22T06:27:45.020Z,22.43
2023-05-22T06:28:45.005Z,22.43
2023-05-22T06:29:44.958Z,22.43
2023-05-22T06:30:45.169Z,22.42
2023-05-22T06:31:45.051Z,22.43
2023-05-22T06:32:45.159Z,22.42
2023-05-22T06:33:45.114Z,22.41
2023-05-22T06:34:45.072Z,22.41
2023-05-22T06:35:45.091Z,22.40
2023-05-22T06:36:45.117Z,22.40
2023-05-22T06:37:45.135Z,22.39
2023-05-22T06:38:45.161Z,22.38
2023-05-22T06:39:45.183Z,22.37
2023-05-22T06:40:45.512Z,22.38
2023-05-22T06:41:45.233Z,22.38
2023-05-22T06:42:45.260Z,22.38
2023-05-22T06:43:45.277Z,22.38
2023-05-22T06:44:45.338Z,22.38
2023-05-22T06:45:45.396Z,22.38
2023-05-22T06:46:45.357Z,22.38
2023-05-22T06:47:45.420Z,22.38
2023-05-22T06:48:45.411Z,22.38
2023-05-22T06:49:45.445Z,22.37
2023-05-22T06:50:45.468Z,22.38
2023-05-22T06:51:45.493Z,22.38
2023-05-22T06:52:45.529Z,22.37
2023-05-22T06:53:45.562Z,22.36
2023-05-22T06:54:45.602Z,22.37
2023-05-22T06:55:45.631Z,22.36
2023-05-22T06:56:45.656Z,22.36
2023-05-22T06:57:45.688Z,22.35
2023-05-22T06:58:45.708Z,22.35
2023-05-22T06:59:45.731Z,22.35
2023-05-22T07:00:45.755Z,22.35
2023-05-22T07:01:45.823Z,22.35
2023-05-22T07:02:45.843Z,22.35
2023-05-22T07:03:45.868Z,22.35
2023-05-22T07:04:45.892Z,22.35
2023-05-22T07:05:45.926Z,22.35
2023-05-22T07:06:45.966Z,22.34
2023-05-22T07:07:45.991Z,22.34
2023-05-22T07:08:45.946Z,22.33
2023-05-22T07:09:45.919Z,22.34
2023-05-22T07:10:46.644Z,22.34
2023-05-22T07:11:45.859Z,22.34
2023-05-22T07:12:45.834Z,22.33
2023-05-22T07:13:45.807Z,22.34
2023-05-22T07:14:45.783Z,22.32
2023-05-22T07:15:46.744Z,22.33
2023-05-22T07:16:45.761Z,22.32
2023-05-22T07:17:45.784Z,22.32
2023-05-22T07:18:45.774Z,22.29
2023-05-22T07:19:45.786Z,22.28
2023-05-22T07:20:45.822Z,22.28
2023-05-22T07:21:45.875Z,22.29
2023-05-22T07:22:45.898Z,22.29
2023-05-22T07:23:45.923Z,22.28
2023-05-22T07:24:45.915Z,22.27
2023-05-22T07:25:45.939Z,22.27
2023-05-22T07:26:45.993Z,22.27
2023-05-22T07:27:47.047Z,22.27
2023-05-22T07:28:46.655Z,22.27
2023-05-22T07:29:46.086Z,22.27
2023-05-22T07:30:46.128Z,22.25
2023-05-22T07:31:46.202Z,22.25
2023-05-22T07:32:46.187Z,22.26
2023-05-22T07:33:46.221Z,22.26
2023-05-22T07:34:46.246Z,22.26
2023-05-22T07:35:46.306Z,22.25
2023-05-22T07:36:46.317Z,22.25
2023-05-22T07:37:46.345Z,22.25
2023-05-22T07:38:46.374Z,22.25
2023-05-22T07:39:46.413Z,22.24
2023-05-22T07:40:46.420Z,22.25
2023-05-22T07:41:46.472Z,22.23
2023-05-22T07:42:46.512Z,22.23
2023-05-22T07:43:46.543Z,22.23
2023-05-22T07:44:46.566Z,22.23
2023-05-22T07:45:46.618Z,22.22
2023-05-22T07:46:46.655Z,22.22
2023-05-22T07:47:46.762Z,22.21
2023-05-22T07:48:46.737Z,22.21
2023-05-22T07:49:46.749Z,22.21
2023-05-22T07:50:46.807Z,22.20
2023-05-22T07:51:46.861Z,22.20
2023-05-22T07:52:46.867Z,22.19
2023-05-22T07:53:46.902Z,22.19
2023-05-22T07:54:46.914Z,22.20
2023-05-22T07:55:46.975Z,22.19
2023-05-22T07:56:46.984Z,22.18
2023-05-22T07:57:47.065Z,22.18
2023-05-22T07:58:47.031Z,22.18
2023-05-22T07:59:47.077Z,22.18
2023-05-22T08:00:47.085Z,22.17
2023-05-22T08:01:47.099Z,22.17
2023-05-22T08:02:47.187Z,22.16
2023-05-22T08:03:47.301Z,22.16
2023-05-22T08:04:47.165Z,22.15
2023-05-22T08:05:47.229Z,22.15
2023-05-22T08:06:47.203Z,22.15
2023-05-22T08:07:47.143Z,22.14
2023-05-22T08:08:47.152Z,22.14
2023-05-22T08:09:47.156Z,22.15
2023-05-22T08:11:02.441Z,22.14
2023-05-22T08:11:48.145Z,22.13
2023-05-22T08:12:47.128Z,22.12
2023-05-22T08:13:47.095Z,22.13
2023-05-22T08:14:47.070Z,22.13
2023-05-22T08:15:47.046Z,22.12
2023-05-22T08:16:47.087Z,22.10
2023-05-22T08:17:47.049Z,22.09
2023-05-22T08:18:47.283Z,22.09
2023-05-22T08:19:47.057Z,22.09
2023-05-22T08:20:46.958Z,22.10
2023-05-22T08:21:46.945Z,22.09
2023-05-22T08:22:46.909Z,22.08
2023-05-22T08:23:46.899Z,22.09
2023-05-22T08:24:46.860Z,22.09
2023-05-22T08:25:46.833Z,22.09
2023-05-22T08:26:46.815Z,22.08
2023-05-22T08:27:46.825Z,22.09
2023-05-22T08:28:46.795Z,22.08
2023-05-22T08:29:46.790Z,22.08
2023-05-22T08:30:46.781Z,22.06
2023-05-22T08:31:46.871Z,22.06
2023-05-22T08:32:46.776Z,22.04
2023-05-22T08:33:46.774Z,22.05
2023-05-22T08:34:46.741Z,22.04
2023-05-22T08:35:46.712Z,22.04
2023-05-22T08:36:46.788Z,22.05
2023-05-22T08:37:46.687Z,22.05
2023-05-22T08:38:46.663Z,22.04
2023-05-22T08:39:46.667Z,22.05
2023-05-22T08:40:46.820Z,22.06
2023-05-22T08:41:46.635Z,22.06
2023-05-22T08:42:46.633Z,22.05
2023-05-22T08:43:46.646Z,22.05
2023-05-22T08:44:46.639Z,22.05
2023-05-22T08:45:46.654Z,22.05
2023-05-22T08:46:46.697Z,22.05
2023-05-22T08:47:46.705Z,22.05
2023-05-22T08:48:46.673Z,22.05
2023-05-22T08:49:46.660Z,22.05
2023-05-22T08:50:46.662Z,22.06
2023-05-22T08:51:46.674Z,22.05
2023-05-22T08:52:46.679Z,22.05
2023-05-22T08:53:46.686Z,22.04
2023-05-22T08:54:46.666Z,22.05
2023-05-22T08:55:46.689Z,22.04
2023-05-22T08:56:56.322Z,22.04
2023-05-22T08:57:47.650Z,22.04
2023-05-22T08:58:46.635Z,22.04
2023-05-22T08:59:46.615Z,22.04
2023-05-22T09:00:46.641Z,22.03
2023-05-22T09:01:46.609Z,22.03
2023-05-22T09:02:46.608Z,22.03
2023-05-22T09:03:46.614Z,22.02
2023-05-22T09:04:46.504Z,22.02
2023-05-22T09:05:46.468Z,22.02
2023-05-22T09:06:46.431Z,22.02
2023-05-22T09:08:46.397Z,22.00
2023-05-22T09:09:46.363Z,21.99
2023-05-22T09:10:46.347Z,21.99
2023-05-22T09:11:46.328Z,21.98
2023-05-22T09:12:46.306Z,21.99
2023-05-22T09:13:46.289Z,21.99
2023-05-22T09:14:46.261Z,21.99
2023-05-22T09:15:46.249Z,21.99
2023-05-22T09:16:46.276Z,21.98
2023-05-22T09:17:46.236Z,21.99
2023-05-22T09:18:46.243Z,21.98
2023-05-22T09:19:46.294Z,21.97
2023-05-22T09:20:46.145Z,21.97
2023-05-22T09:21:46.326Z,21.97
2023-05-22T09:22:46.154Z,21.97
2023-05-22T09:23:46.157Z,21.97
2023-05-22T09:24:46.195Z,21.98
2023-05-22T09:25:46.138Z,21.98
2023-05-22T09:26:46.133Z,21.97
2023-05-22T09:27:46.117Z,21.98
2023-05-22T09:28:46.129Z,21.98
2023-05-22T09:29:46.102Z,21.97
2023-05-22T09:30:46.160Z,21.99
2023-05-22T09:31:46.261Z,21.97
2023-05-22T09:32:46.106Z,21.98
2023-05-22T09:33:46.063Z,21.97
2023-05-22T09:34:46.068Z,21.98
2023-05-22T09:35:46.063Z,21.98
2023-05-22T09:36:46.047Z,21.98
2023-05-22T09:37:46.039Z,21.97
2023-05-22T09:38:46.065Z,21.97
2023-05-22T09:39:46.082Z,21.97
2023-05-22T09:40:46.094Z,21.97
2023-05-22T09:41:46.127Z,21.96
2023-05-22T09:42:46.142Z,21.96
2023-05-22T09:43:46.139Z,21.96
2023-05-22T09:44:46.145Z,21.96
2023-05-22T09:45:46.151Z,21.96
2023-05-22T09:46:46.266Z,21.95
2023-05-22T09:47:46.203Z,21.95
2023-05-22T09:48:46.185Z,21.95
2023-05-22T09:49:46.211Z,21.94
2023-05-22T09:50:46.228Z,21.95
2023-05-22T09:51:46.227Z,21.95
2023-05-22T09:52:53.725Z,21.94
2023-05-22T09:53:46.234Z,21.94
2023-05-22T09:54:46.224Z,21.94
2023-05-22T09:55:46.205Z,21.94
2023-05-22T09:56:46.184Z,21.94
2023-05-22T09:57:46.172Z,21.94
2023-05-22T09:58:46.154Z,21.94
2023-05-22T09:59:46.134Z,21.94
2023-05-22T10:00:46.119Z,21.94
2023-05-22T10:01:46.143Z,21.93
2023-05-22T10:02:46.127Z,21.94
2023-05-22T10:03:48.655Z,21.94
2023-05-22T10:04:46.104Z,21.94
2023-05-22T10:05:46.033Z,21.94
2023-05-22T10:06:46.032Z,21.93
2023-05-22T10:07:46.015Z,21.94
2023-05-22T10:08:45.985Z,21.94
2023-05-22T10:09:45.965Z,21.94
2023-05-22T10:10:45.943Z,21.94
2023-05-22T10:11:45.926Z,21.94
2023-05-22T10:12:45.989Z,21.93
2023-05-22T10:13:45.880Z,21.94
2023-05-22T10:14:45.875Z,21.94
2023-05-22T10:15:45.961Z,21.94
2023-05-22T10:16:45.819Z,21.93
2023-05-22T10:17:45.819Z,21.94
2023-05-22T10:18:45.788Z,21.94
2023-05-22T10:19:46.885Z,21.94
2023-05-22T10:20:45.711Z,21.94
2023-05-22T10:21:45.691Z,21.93
2023-05-22T10:22:45.664Z,21.94
2023-05-22T10:23:45.641Z,21.94
2023-05-22T10:24:45.606Z,21.94
2023-05-22T10:25:45.612Z,21.94
2023-05-22T10:26:45.553Z,21.94
2023-05-22T10:27:45.545Z,21.94
2023-05-22T10:28:45.689Z,21.94
2023-05-22T10:29:45.506Z,21.94
2023-05-22T10:30:45.472Z,21.94
2023-05-22T10:31:45.444Z,21.94
2023-05-22T10:32:45.418Z,21.94
2023-05-22T10:33:45.403Z,21.95
2023-05-22T10:34:45.358Z,21.94
2023-05-22T10:35:45.339Z,21.94
2023-05-22T10:36:47.092Z,21.94
2023-05-22T10:37:45.281Z,21.95
2023-05-22T10:38:45.260Z,21.95
2023-05-22T10:39:45.224Z,21.95
2023-05-22T10:40:45.410Z,21.95
2023-05-22T10:41:45.177Z,21.95
2023-05-22T10:42:45.173Z,21.95
2023-05-22T10:43:45.152Z,21.94
2023-05-22T10:44:45.205Z,21.95
2023-05-22T10:45:45.642Z,21.95
2023-05-22T10:46:45.070Z,21.95
2023-05-22T10:47:45.073Z,21.95
2023-05-22T10:48:45.040Z,21.95
2023-05-22T10:49:45.057Z,21.96
2023-05-22T10:50:44.997Z,21.96
2023-05-22T10:51:44.977Z,21.96
2023-05-22T10:52:44.956Z,21.97
2023-05-22T10:53:44.930Z,21.97
2023-05-22T10:54:44.921Z,21.98
2023-05-22T10:55:44.905Z,21.97
2023-05-22T10:56:44.870Z,21.98
2023-05-22T10:57:44.848Z,21.98
2023-05-22T10:58:44.835Z,21.99
2023-05-22T10:59:44.836Z,21.99
2023-05-22T11:00:44.887Z,21.99
2023-05-22T11:01:44.793Z,21.99
2023-05-22T11:02:44.904Z,22.00
2023-05-22T11:03:44.788Z,22.00
2023-05-22T11:04:44.778Z,22.00
2023-05-22T11:05:44.695Z,22.00
2023-05-22T11:06:45.236Z,22.00
2023-05-22T11:07:44.653Z,22.00
2023-05-22T11:08:44.628Z,22.01
2023-05-22T11:09:44.606Z,22.01
2023-05-22T11:10:44.586Z,22.01
2023-05-22T11:11:44.569Z,22.01
2023-05-22T11:12:44.567Z,22.02
2023-05-22T11:13:44.526Z,22.02
2023-05-22T11:14:44.517Z,22.02
2023-05-22T11:15:44.500Z,22.03
2023-05-22T11:16:44.649Z,22.04
2023-05-22T11:17:44.531Z,22.04
2023-05-22T11:18:45.861Z,22.04
2023-05-22T11:19:44.732Z,22.02
2023-05-22T11:20:44.693Z,22.04
2023-05-22T11:21:44.737Z,22.04
2023-05-22T11:22:44.733Z,22.04
2023-05-22T11:23:44.761Z,22.04
2023-05-22T11:24:44.789Z,22.04
2023-05-22T11:25:44.794Z,22.05
2023-05-22T11:26:44.831Z,22.05
2023-05-22T11:27:44.850Z,22.06
2023-05-22T11:28:44.869Z,22.06
2023-05-22T11:29:44.889Z,22.06
2023-05-22T11:30:44.929Z,22.06
2023-05-22T11:31:44.963Z,22.07
2023-05-22T11:32:45.422Z,22.07
2023-05-22T11:33:45.045Z,22.06
2023-05-22T11:34:45.070Z,22.06
2023-05-22T11:35:45.149Z,22.06
2023-05-22T11:36:45.144Z,22.06
2023-05-22T11:37:45.174Z,22.07
2023-05-22T11:38:45.206Z,22.06
2023-05-22T11:39:45.293Z,22.06
2023-05-22T11:40:45.290Z,22.07
2023-05-22T11:41:45.331Z,22.07
2023-05-22T11:42:45.394Z,22.07
2023-05-22T11:43:45.442Z,22.08
2023-05-22T11:44:45.445Z,22.08
2023-05-22T11:45:45.497Z,22.09
2023-05-22T11:46:45.714Z,22.09
2023-05-22T11:47:45.617Z,22.10
2023-05-22T11:48:45.706Z,22.09
2023-05-22T11:49:45.660Z,22.09
2023-05-22T11:50:46.020Z,22.10
2023-05-22T11:51:45.713Z,22.09
2023-05-22T11:52:45.744Z,22.10
2023-05-22T11:53:45.773Z,22.09
2023-05-22T11:54:45.801Z,22.09
2023-05-22T11:55:45.830Z,22.10
2023-05-22T11:56:45.851Z,22.09
2023-05-22T11:57:45.907Z,22.10
2023-05-22T11:58:45.961Z,22.10
2023-05-22T11:59:45.985Z,22.11
2023-05-22T12:00:46.048Z,22.11
2023-05-22T12:01:46.022Z,22.12
2023-05-22T12:02:46.129Z,22.13
2023-05-22T12:03:46.257Z,22.12
2023-05-22T12:04:46.177Z,22.13
2023-05-22T12:05:46.119Z,22.14
2023-05-22T12:06:46.176Z,22.15
2023-05-22T12:07:46.188Z,22.15
2023-05-22T12:08:46.197Z,22.15
2023-05-22T12:09:46.208Z,22.16
2023-05-22T12:10:46.222Z,22.15
2023-05-22T12:11:46.253Z,22.15
2023-05-22T12:12:46.239Z,22.16
2023-05-22T12:13:46.269Z,22.16
2023-05-22T12:14:46.278Z,22.17
2023-05-22T12:15:46.302Z,22.17
2023-05-22T12:16:46.405Z,22.17
2023-05-22T12:17:46.393Z,22.17
2023-05-22T12:18:46.475Z,22.19
2023-05-22T12:19:46.440Z,22.18
2023-05-22T12:20:46.586Z,22.19
2023-05-22T12:21:46.491Z,22.19
2023-05-22T12:22:46.519Z,22.19
2023-05-22T12:23:46.561Z,22.20
2023-05-22T12:24:46.578Z,22.20
2023-05-22T12:25:46.620Z,22.21
2023-05-22T12:26:46.656Z,22.21
2023-05-22T12:27:46.692Z,22.22
2023-05-22T12:28:46.712Z,22.22
2023-05-22T12:29:46.750Z,22.22
2023-05-22T12:30:46.832Z,22.22
2023-05-22T12:31:46.893Z,22.23
2023-05-22T12:32:46.900Z,22.23
2023-05-22T12:33:46.921Z,22.23
2023-05-22T12:34:47.005Z,22.24
2023-05-22T12:35:46.979Z,22.25
2023-05-22T12:36:47.138Z,22.25
2023-05-22T12:37:47.071Z,22.26
2023-05-22T12:38:47.099Z,22.26
2023-05-22T12:39:47.107Z,22.27
2023-05-22T12:40:47.128Z,22.28
2023-05-22T12:41:47.148Z,22.28
2023-05-22T12:42:47.190Z,22.28
2023-05-22T12:43:47.229Z,22.28
2023-05-22T12:44:47.240Z,22.28
2023-05-22T12:45:47.272Z,22.29
2023-05-22T12:46:47.406Z,22.30
2023-05-22T12:47:47.356Z,22.30
2023-05-22T12:48:47.364Z,22.31
2023-05-22T12:49:47.391Z,22.30
2023-05-22T12:50:47.402Z,22.31
2023-05-22T12:51:47.446Z,22.32
2023-05-22T12:52:47.565Z,22.32
2023-05-22T12:53:47.513Z,22.32