createdAt,value
2019-03-04T10:52:28.144Z,5.10
2019-03-04T10:54:59.175Z,4.03
2019-03-04T10:57:30.248Z,3.43
2019-03-04T11:00:01.251Z,6.30
2019-03-04T11:02:34.311Z,3.00
2019-03-04T11:05:06.167Z,5.67
2019-03-04T11:07:37.361Z,3.83
2019-03-04T11:10:08.748Z,4.17
2019-03-04T11:12:40.007Z,3.80
2019-03-04T11:15:19.783Z,3.63
2019-03-04T11:17:51.157Z,4.37
2019-03-04T11:20:22.256Z,2.97
2019-03-04T11:22:53.166Z,4.73
2019-03-04T11:25:24.241Z,3.63
2019-03-04T11:27:55.931Z,6.07
2019-03-04T11:30:30.030Z,3.00
2019-03-04T11:33:01.512Z,3.90
2019-03-04T11:35:33.072Z,4.60
2019-03-04T11:38:05.884Z,3.30
2019-03-04T11:40:40.726Z,2.47
2019-03-04T11:43:12.124Z,5.10
2019-03-04T11:45:43.611Z,4.50
2019-03-04T11:48:15.140Z,5.73
2019-03-04T11:50:46.602Z,4.17
2019-03-04T11:53:17.714Z,2.80
2019-03-04T11:55:49.115Z,4.33
2019-03-04T11:58:20.457Z,4.67
2019-03-04T12:00:59.249Z,3.87
2019-03-04T12:03:30.431Z,4.17
2019-03-04T12:06:02.095Z,2.73
2019-03-04T12:08:33.261Z,4.17
2019-03-04T12:11:04.715Z,3.83
2019-03-04T12:13:35.813Z,6.83
2019-03-04T12:16:07.221Z,3.33
2019-03-04T12:18:38.514Z,3.70
2019-03-04T12:21:09.994Z,2.47
2019-03-04T12:23:41.722Z,4.23
2019-03-04T12:26:13.312Z,7.33
2019-03-04T12:28:44.910Z,7.63
2019-03-04T12:31:15.972Z,4.70
2019-03-04T12:33:47.366Z,5.70
2019-03-04T12:36:18.776Z,4.43
2019-03-04T12:38:50.006Z,5.33
2019-03-04T12:41:21.277Z,3.90
2019-03-04T12:43:52.444Z,4.33
2019-03-04T12:46:23.815Z,4.37
2019-03-04T12:48:55.134Z,9.00
2019-03-04T12:51:26.249Z,4.00
2019-03-04T12:53:58.639Z,4.77
2019-03-04T12:56:29.854Z,5.77
2019-03-04T12:59:00.847Z,4.97
2019-03-04T13:01:32.182Z,5.17
2019-03-04T13:04:03.291Z,3.10
2019-03-04T13:06:34.445Z,4.47
2019-03-04T13:09:14.091Z,3.63
2019-03-04T13:11:39.596Z,4.53
2019-03-04T13:14:11.357Z,3.97
2019-03-04T13:16:42.681Z,6.77
2019-03-04T13:19:13.937Z,4.77
2019-03-04T13:21:45.040Z,4.13
2019-03-04T13:24:16.396Z,3.37
2019-03-04T13:26:47.714Z,5.47
2019-03-04T13:29:18.901Z,6.40
2019-03-04T13:31:50.130Z,5.00
2019-03-04T13:34:21.645Z,4.33
2019-03-04T13:36:52.874Z,4.43
2019-03-04T13:39:24.063Z,4.40
2019-03-04T13:41:55.228Z,4.83
2019-03-04T13:44:26.549Z,8.30
2019-03-04T13:46:57.727Z,6.73
2019-03-04T13:49:29.947Z,4.80
2019-03-04T13:52:01.052Z,4.70
2019-03-04T13:54:33.235Z,4.23
2019-03-04T13:57:04.245Z,4.30
2019-03-04T13:59:35.174Z,7.00
2019-03-04T14:02:06.620Z,4.57
2019-03-04T14:04:37.672Z,5.43
2019-03-04T14:07:08.938Z,7.13
2019-03-04T14:09:40.355Z,4.43
2019-03-04T14:12:12.896Z,4.63
2019-03-04T14:14:44.342Z,5.03
2019-03-04T14:17:15.353Z,4.57
2019-03-04T14:19:46.454Z,6.23
2019-03-04T14:22:17.393Z,10.10
2019-03-04T14:24:48.487Z,19.80
2019-03-04T14:27:19.549Z,7.07
2019-03-04T14:29:50.483Z,7.20
2019-03-04T14:32:21.849Z,6.60
2019-03-04T14:34:52.926Z,6.57
2019-03-04T14:37:24.178Z,4.93
2019-03-04T14:39:55.419Z,7.27
2019-03-04T14:42:26.659Z,4.60
2019-03-04T14:44:57.677Z,6.90
2019-03-04T14:47:29.094Z,6.17
2019-03-04T14:50:09.465Z,7.53
2019-03-04T14:52:34.673Z,3.93
2019-03-04T14:55:06.705Z,4.53
2019-03-04T14:57:38.038Z,4.10
2019-03-04T15:00:14.141Z,4.60
2019-03-04T15:02:45.393Z,6.73
2019-03-04T15:05:16.782Z,4.33
2019-03-04T15:07:48.157Z,4.30
2019-03-04T15:10:19.390Z,5.53
2019-03-04T15:12:50.446Z,4.43
2019-03-04T15:15:21.752Z,3.00
2019-03-04T15:17:53.036Z,5.43
2019-03-04T15:20:24.873Z,5.60
2019-03-04T15:22:56.023Z,4.90
2019-03-04T15:25:30.450Z,4.43
2019-03-04T15:28:15.274Z,5.30
2019-03-04T15:30:47.435Z,6.37
2019-03-04T15:33:19.019Z,15.73
2019-03-04T15:35:50.684Z,6.77
2019-03-04T15:38:21.863Z,4.90
2019-03-04T15:40:52.933Z,8.03
2019-03-04T15:43:24.241Z,4.10
2019-03-04T15:45:56.106Z,8.50
2019-03-04T15:48:28.713Z,4.93
2019-03-04T15:51:00.009Z,3.83
2019-03-04T15:53:31.340Z,5.27
2019-03-04T15:56:02.701Z,3.67
2019-03-04T15:58:33.978Z,11.47
2019-03-04T16:01:05.418Z,6.37
2019-03-04T16:03:36.910Z,7.40
2019-03-04T16:06:08.014Z,8.73
2019-03-04T16:08:39.289Z,7.23
2019-03-04T16:11:10.457Z,5.13
2019-03-04T16:13:41.784Z,6.47
2019-03-04T16:16:13.207Z,5.67
2019-03-04T16:18:44.523Z,7.90
2019-03-04T16:21:15.748Z,7.43
2019-03-04T16:23:47.065Z,6.40
2019-03-04T16:26:18.266Z,4.37
2019-03-04T16:28:49.476Z,5.43
2019-03-04T16:31:20.546Z,6.10
2019-03-04T16:33:51.598Z,8.13
2019-03-04T16:36:23.028Z,5.10
2019-03-04T16:38:54.852Z,5.53
2019-03-04T16:41:26.098Z,5.93
2019-03-04T16:43:57.217Z,6.00
2019-03-04T16:46:28.393Z,6.97
2019-03-04T16:48:59.767Z,6.07
2019-03-04T16:51:31.087Z,7.57
2019-03-04T16:54:02.923Z,9.17
2019-03-04T16:56:33.958Z,7.10
2019-03-04T16:59:04.997Z,5.70
2019-03-04T17:01:36.024Z,8.40
2019-03-04T17:04:07.171Z,11.80
2019-03-04T17:06:38.120Z,13.93
2019-03-04T17:09:17.704Z,11.43
2019-03-04T17:11:49.240Z,7.67
2019-03-04T17:14:20.377Z,7.83
2019-03-04T17:16:52.830Z,6.70
2019-03-04T17:19:24.359Z,6.37
2019-03-04T17:21:55.739Z,9.67
2019-03-04T17:24:28.142Z,8.83
2019-03-04T17:26:59.147Z,10.33
2019-03-04T17:29:30.585Z,9.63
2019-03-04T17:32:02.081Z,11.67
2019-03-04T17:34:33.558Z,7.30
2019-03-04T17:37:05.947Z,7.03
2019-03-04T17:39:36.998Z,9.50
2019-03-04T17:42:08.486Z,6.97
2019-03-04T17:44:40.430Z,7.30
2019-03-04T17:47:12.789Z,6.67
2019-03-04T17:49:44.014Z,9.13
2019-03-04T17:52:15.184Z,6.40
2019-03-04T17:54:46.408Z,7.87
2019-03-04T17:57:18.581Z,7.00
2019-03-04T17:59:49.930Z,7.70
2019-03-04T18:02:21.111Z,6.03
2019-03-04T18:04:52.257Z,5.20
2019-03-04T18:07:23.412Z,6.47
2019-03-04T18:09:54.638Z,6.13
2019-03-04T18:12:25.973Z,8.03
2019-03-04T18:14:57.589Z,6.30
2019-03-04T18:17:29.676Z,6.07
2019-03-04T18:20:01.256Z,5.90
2019-03-04T18:22:33.480Z,6.10
2019-03-04T18:25:04.988Z,8.77
2019-03-04T18:27:42.800Z,6.87
2019-03-04T18:30:49.974Z,9.17
2019-03-04T18:33:43.152Z,7.43
2019-03-04T18:36:51.821Z,7.43
2019-03-04T18:39:54.952Z,7.60
2019-03-04T18:43:18.792Z,8.47
2019-03-04T18:46:39.027Z,8.67
2019-03-04T18:49:10.123Z,6.50
2019-03-04T18:51:41.906Z,7.37
2019-03-04T18:54:15.730Z,7.10
2019-03-04T18:56:47.041Z,6.70
2019-03-04T18:59:18.245Z,6.37
2019-03-04T19:01:49.780Z,9.50
2019-03-04T19:04:20.919Z,5.80
2019-03-04T19:06:52.034Z,6.67
2019-03-04T19:09:23.361Z,7.90
2019-03-04T19:11:54.480Z,8.53
2019-03-04T19:14:25.621Z,9.63
2019-03-04T19:16:56.792Z,7.50
2019-03-04T19:19:28.263Z,8.90
2019-03-04T19:21:59.421Z,5.93
2019-03-04T19:24:30.682Z,5.57
2019-03-04T19:27:01.784Z,8.67
2019-03-04T19:29:32.981Z,7.57
2019-03-04T19:32:04.190Z,8.67
2019-03-04T19:34:35.307Z,9.30
2019-03-04T19:37:06.343Z,8.37
2019-03-04T19:39:38.779Z,9.20
2019-03-04T19:42:10.027Z,9.10
2019-03-04T19:44:41.211Z,9.13
2019-03-04T19:47:12.449Z,8.53
2019-03-04T19:49:43.765Z,7.23
2019-03-04T19:52:15.139Z,6.60
2019-03-04T19:54:48.567Z,9.13
2019-03-04T19:57:21.966Z,6.20
2019-03-04T19:59:53.590Z,7.97
2019-03-04T20:02:24.731Z,6.07
2019-03-04T20:04:55.893Z,9.03
2019-03-04T20:07:27.107Z,9.40
2019-03-04T20:09:58.720Z,9.67
2019-03-04T20:12:31.070Z,7.13
2019-03-04T20:15:02.429Z,8.43
2019-03-04T20:17:34.794Z,7.23
2019-03-04T20:20:08.726Z,5.73
2019-03-04T20:22:40.145Z,8.53
2019-03-04T20:25:12.521Z,6.63
2019-03-04T20:27:43.840Z,5.70
2019-03-04T20:30:15.136Z,5.43
2019-03-04T20:32:46.562Z,6.83
2019-03-04T20:35:18.437Z,9.33
2019-03-04T20:37:52.278Z,6.63
2019-03-04T20:40:23.777Z,8.13
2019-03-04T20:42:55.363Z,19.50
2019-03-04T20:45:27.514Z,39.43
2019-03-04T20:47:58.807Z,40.97
2019-03-04T20:50:29.717Z,44.77
2019-03-04T20:53:00.877Z,43.13
2019-03-04T20:55:32.513Z,47.15
2019-03-04T20:58:04.163Z,46.63
2019-03-04T21:00:36.058Z,50.78
2019-03-04T21:03:08.092Z,49.45
2019-03-04T21:05:40.865Z,45.78
2019-03-04T21:08:12.506Z,42.95
2019-03-04T21:10:44.317Z,45.70
2019-03-04T21:13:20.660Z,44.10
2019-03-04T21:15:52.410Z,45.48
2019-03-04T21:18:25.382Z,46.45
2019-03-04T21:20:57.079Z,47.00
2019-03-04T21:23:28.997Z,43.17
2019-03-04T21:26:25.767Z,41.48
2019-03-04T21:29:30.145Z,43.25
2019-03-04T21:32:11.307Z,45.58
2019-03-04T21:35:41.398Z,47.73
2019-03-04T21:38:14.191Z,46.13
2019-03-04T21:41:50.366Z,42.00
2019-03-04T21:44:56.314Z,48.25
2019-03-04T21:47:44.358Z,48.20
2019-03-04T21:50:20.090Z,51.95
2019-03-04T21:53:11.663Z,53.42
2019-03-04T21:56:13.245Z,54.13
2019-03-04T21:58:44.741Z,61.13
2019-03-04T22:01:26.870Z,74.22
2019-03-04T22:03:58.777Z,59.75
2019-03-04T22:06:31.786Z,56.65
2019-03-04T22:09:04.826Z,60.92
2019-03-04T22:11:38.068Z,60.17
2019-03-04T22:14:11.177Z,60.65
2019-03-04T22:16:44.124Z,50.90
2019-03-04T22:19:17.008Z,41.77
2019-03-04T22:21:48.734Z,42.80
2019-03-04T22:24:20.393Z,45.92
2019-03-04T22:26:52.047Z,45.23
2019-03-04T22:29:23.932Z,40.08
2019-03-04T22:31:55.504Z,43.05
2019-03-04T22:34:27.341Z,44.23
2019-03-04T22:36:58.863Z,42.67
2019-03-04T22:39:30.307Z,41.65
2019-03-04T22:42:01.772Z,40.85
2019-03-04T22:44:33.642Z,37.15
2019-03-04T22:47:05.212Z,38.67
2019-03-04T22:49:36.964Z,39.85
2019-03-04T22:52:08.697Z,31.97
2019-03-04T22:54:40.448Z,37.42
2019-03-04T22:57:12.194Z,31.33
2019-03-04T22:59:43.890Z,28.42
2019-03-04T23:02:17.270Z,31.85
2019-03-04T23:04:55.340Z,29.80
2019-03-04T23:07:38.184Z,27.85
2019-03-04T23:10:47.377Z,26.10
2019-03-04T23:13:31.520Z,30.65
2019-03-04T23:16:04.164Z,31.17
2019-03-04T23:18:35.664Z,27.87
2019-03-04T23:21:07.258Z,29.42
2019-03-04T23:23:38.819Z,27.15
2019-03-04T23:26:10.264Z,21.97
2019-03-04T23:28:42.038Z,28.57
2019-03-04T23:31:13.585Z,25.97
2019-03-04T23:33:45.120Z,23.02
2019-03-04T23:36:16.690Z,27.35
2019-03-04T23:38:48.180Z,27.73
2019-03-04T23:41:19.751Z,26.90
2019-03-04T23:43:51.091Z,30.52
2019-03-04T23:46:24.127Z,29.05
2019-03-04T23:48:55.420Z,29.05
2019-03-04T23:51:27.102Z,24.35
2019-03-04T23:53:58.298Z,23.75
2019-03-04T23:56:29.601Z,24.37
2019-03-04T23:59:01.036Z,30.62
