createdAt,value
2019-03-20T00:00:38.740Z,3.20
2019-03-20T00:03:07.695Z,3.10
2019-03-20T00:05:36.712Z,3.00
2019-03-20T00:08:05.693Z,3.67
2019-03-20T00:10:34.886Z,2.87
2019-03-20T00:13:03.840Z,3.10
2019-03-20T00:15:32.824Z,3.10
2019-03-20T00:18:01.860Z,3.10
2019-03-20T00:20:30.810Z,3.40
2019-03-20T00:22:59.793Z,3.20
2019-03-20T00:25:28.749Z,3.30
2019-03-20T00:27:57.650Z,3.40
2019-03-20T00:30:29.273Z,3.30
2019-03-20T00:32:58.155Z,2.87
2019-03-20T00:35:27.124Z,3.40
2019-03-20T00:37:56.132Z,3.20
2019-03-20T00:40:25.028Z,3.90
2019-03-20T00:42:53.999Z,3.30
2019-03-20T00:45:23.043Z,3.37
2019-03-20T00:47:52.006Z,3.47
2019-03-20T00:50:20.947Z,3.97
2019-03-20T00:52:49.837Z,3.43
2019-03-20T00:55:18.994Z,3.63
2019-03-20T00:57:48.050Z,3.20
2019-03-20T01:00:21.653Z,3.20
2019-03-20T01:02:50.645Z,3.40
2019-03-20T01:05:20.407Z,3.30
2019-03-20T01:07:49.359Z,3.87
2019-03-20T01:10:19.979Z,3.50
2019-03-20T01:12:48.939Z,3.40
2019-03-20T01:15:17.964Z,3.20
2019-03-20T01:17:46.979Z,3.73
2019-03-20T01:20:16.903Z,3.23
2019-03-20T01:22:46.168Z,2.97
2019-03-20T01:25:15.684Z,3.00
2019-03-20T01:27:44.631Z,3.10
2019-03-20T01:30:33.470Z,3.27
2019-03-20T01:33:06.844Z,3.27
2019-03-20T01:35:35.825Z,3.77
2019-03-20T01:38:04.983Z,3.07
2019-03-20T01:40:33.936Z,3.77
2019-03-20T01:43:02.861Z,3.47
2019-03-20T01:45:31.810Z,3.07
2019-03-20T01:48:01.073Z,3.27
2019-03-20T01:50:30.065Z,2.90
2019-03-20T01:52:59.025Z,3.50
2019-03-20T01:55:27.902Z,2.87
2019-03-20T01:57:57.901Z,3.23
2019-03-20T02:00:26.853Z,3.00
2019-03-20T02:02:55.814Z,3.33
2019-03-20T02:05:35.191Z,2.80
2019-03-20T02:07:55.464Z,3.03
2019-03-20T02:10:24.412Z,3.10
2019-03-20T02:12:53.347Z,3.30
2019-03-20T02:15:22.261Z,3.17
2019-03-20T02:17:51.153Z,2.97
2019-03-20T02:20:20.741Z,3.20
2019-03-20T02:22:49.644Z,3.40
2019-03-20T02:25:18.525Z,3.03
2019-03-20T02:27:47.423Z,2.97
2019-03-20T02:30:17.080Z,2.80
2019-03-20T02:32:45.977Z,2.80
2019-03-20T02:35:14.999Z,3.10
2019-03-20T02:37:43.946Z,3.10
2019-03-20T02:40:13.611Z,3.10
2019-03-20T02:42:42.561Z,2.90
2019-03-20T02:45:17.696Z,2.90
2019-03-20T02:47:46.603Z,3.03
2019-03-20T02:50:15.564Z,3.23
2019-03-20T02:52:44.467Z,3.23
2019-03-20T02:55:14.505Z,3.10
2019-03-20T02:57:43.393Z,2.87
2019-03-20T03:00:18.956Z,3.10
2019-03-20T03:02:47.854Z,4.13
2019-03-20T03:05:16.909Z,3.17
2019-03-20T03:07:45.798Z,3.07
2019-03-20T03:10:15.185Z,3.63
2019-03-20T03:12:44.135Z,3.03
2019-03-20T03:15:13.497Z,2.90
2019-03-20T03:17:42.541Z,2.63
2019-03-20T03:20:14.660Z,3.20
2019-03-20T03:22:43.943Z,3.07
2019-03-20T03:25:13.294Z,2.80
2019-03-20T03:27:42.249Z,3.07
2019-03-20T03:30:17.690Z,3.47
2019-03-20T03:32:46.830Z,3.10
2019-03-20T03:35:18.656Z,3.13
2019-03-20T03:37:46.515Z,3.70
2019-03-20T03:40:16.942Z,2.73
2019-03-20T03:42:46.206Z,3.40
2019-03-20T03:45:15.617Z,3.07
2019-03-20T03:47:44.943Z,4.00
2019-03-20T03:50:14.106Z,3.00
2019-03-20T03:52:43.188Z,3.90
2019-03-20T03:55:15.036Z,3.70
2019-03-20T03:57:44.401Z,3.90
2019-03-20T04:00:14.531Z,3.67
2019-03-20T04:02:43.417Z,3.40
2019-03-20T04:05:12.372Z,3.63
2019-03-20T04:07:41.358Z,3.60
2019-03-20T04:10:11.410Z,3.07
2019-03-20T04:12:40.397Z,3.43
2019-03-20T04:15:12.986Z,3.27
2019-03-20T04:17:41.969Z,3.53
2019-03-20T04:20:12.385Z,3.17
2019-03-20T04:22:41.276Z,3.07
2019-03-20T04:25:10.850Z,3.00
2019-03-20T04:27:39.766Z,3.27
2019-03-20T04:30:12.968Z,3.37
2019-03-20T04:32:41.928Z,3.40
2019-03-20T04:35:10.867Z,2.73
2019-03-20T04:37:39.892Z,3.60
2019-03-20T04:40:09.949Z,2.70
2019-03-20T04:42:38.849Z,3.40
2019-03-20T04:45:09.245Z,3.73
2019-03-20T04:47:38.139Z,3.80
2019-03-20T04:50:08.660Z,3.33
2019-03-20T04:52:37.575Z,3.53
2019-03-20T04:55:07.136Z,3.90
2019-03-20T04:57:36.038Z,4.00
2019-03-20T05:00:06.518Z,3.53
2019-03-20T05:02:35.680Z,3.80
2019-03-20T05:05:04.647Z,4.80
2019-03-20T05:07:33.552Z,3.93
2019-03-20T05:10:02.835Z,3.03
2019-03-20T05:12:31.724Z,3.87
2019-03-20T05:15:00.618Z,3.40
2019-03-20T05:17:29.609Z,3.67
2019-03-20T05:19:58.502Z,3.63
2019-03-20T05:22:27.390Z,3.77
2019-03-20T05:24:56.424Z,3.47
2019-03-20T05:27:25.329Z,3.77
2019-03-20T05:29:54.293Z,3.80
2019-03-20T05:32:23.201Z,3.70
2019-03-20T05:34:52.177Z,4.30
2019-03-20T05:37:21.069Z,4.10
2019-03-20T05:39:49.975Z,3.93
2019-03-20T05:42:18.866Z,4.27
2019-03-20T05:44:47.758Z,4.10
2019-03-20T05:47:16.667Z,3.63
2019-03-20T05:49:45.621Z,4.10
2019-03-20T05:52:14.528Z,4.10
2019-03-20T05:54:43.437Z,3.43
2019-03-20T05:57:12.710Z,4.03
2019-03-20T05:59:41.697Z,4.30
2019-03-20T06:02:10.693Z,3.70
2019-03-20T06:04:39.677Z,3.97
2019-03-20T06:07:08.577Z,3.83
2019-03-20T06:09:37.518Z,3.93
2019-03-20T06:12:06.483Z,4.50
2019-03-20T06:14:35.380Z,4.70
2019-03-20T06:17:04.293Z,4.23
2019-03-20T06:19:33.213Z,4.60
2019-03-20T06:22:02.104Z,4.37
2019-03-20T06:24:32.084Z,4.10
2019-03-20T06:27:01.976Z,4.40
2019-03-20T06:29:30.872Z,4.47
2019-03-20T06:31:59.769Z,4.90
2019-03-20T06:34:28.728Z,4.33
2019-03-20T06:36:57.624Z,4.43
2019-03-20T06:39:26.533Z,4.33
2019-03-20T06:41:55.461Z,9.77
2019-03-20T06:44:24.358Z,11.37
2019-03-20T06:46:53.257Z,9.07
2019-03-20T06:49:22.187Z,6.93
2019-03-20T06:51:51.101Z,6.30
2019-03-20T06:54:20.066Z,12.17
2019-03-20T06:56:49.041Z,7.70
2019-03-20T06:59:25.693Z,6.90
2019-03-20T07:01:54.498Z,6.70
2019-03-20T07:04:24.924Z,6.67
2019-03-20T07:06:55.372Z,6.87
2019-03-20T07:09:25.807Z,7.20
2019-03-20T07:11:54.703Z,7.00
2019-03-20T07:14:23.608Z,7.53
2019-03-20T07:16:52.501Z,7.27
2019-03-20T07:19:21.399Z,6.60
2019-03-20T07:21:50.337Z,6.70
2019-03-20T07:24:19.234Z,6.80
2019-03-20T07:26:48.140Z,6.80
2019-03-20T07:29:17.034Z,6.47
2019-03-20T07:31:45.921Z,6.90
2019-03-20T07:34:14.827Z,7.50
2019-03-20T07:36:43.730Z,6.70
2019-03-20T07:39:12.625Z,7.03
2019-03-20T07:41:41.557Z,8.00
2019-03-20T07:44:10.508Z,7.53
2019-03-20T07:46:39.401Z,6.97
2019-03-20T07:49:08.297Z,7.43
2019-03-20T07:51:37.245Z,6.90
2019-03-20T07:54:06.135Z,7.17
2019-03-20T07:56:35.106Z,6.97
2019-03-20T07:59:04.088Z,7.10
2019-03-20T08:01:32.976Z,7.20
2019-03-20T08:04:01.876Z,7.53
2019-03-20T08:06:30.803Z,7.30
2019-03-20T08:08:59.697Z,7.03
2019-03-20T08:11:28.595Z,7.20
2019-03-20T08:13:57.586Z,7.13
2019-03-20T08:16:26.478Z,7.77
2019-03-20T08:18:55.371Z,7.67
2019-03-20T08:21:24.269Z,8.30
2019-03-20T08:23:53.157Z,8.30
2019-03-20T08:26:22.055Z,8.63
2019-03-20T08:28:51.051Z,7.40
2019-03-20T08:31:19.948Z,7.77
2019-03-20T08:33:48.842Z,7.40
2019-03-20T08:36:17.739Z,7.60
2019-03-20T08:38:46.631Z,7.87
2019-03-20T08:41:15.531Z,8.37
2019-03-20T08:43:45.688Z,8.30
2019-03-20T08:46:14.774Z,9.13
2019-03-20T08:48:43.750Z,8.87
2019-03-20T08:51:12.672Z,8.60
2019-03-20T08:53:41.565Z,8.63
2019-03-20T08:56:10.444Z,9.17
2019-03-20T08:58:39.433Z,8.73
2019-03-20T09:01:08.393Z,8.70
2019-03-20T09:03:37.354Z,9.20
2019-03-20T09:06:06.333Z,8.63
2019-03-20T09:08:35.285Z,8.80
2019-03-20T09:11:04.173Z,8.67
2019-03-20T09:13:33.101Z,7.67
2019-03-20T09:16:01.990Z,7.97
2019-03-20T09:18:30.886Z,7.80
2019-03-20T09:20:59.790Z,8.17
2019-03-20T09:23:28.717Z,7.77
2019-03-20T09:25:57.610Z,7.70
2019-03-20T09:28:26.507Z,7.23
2019-03-20T09:30:56.368Z,7.60
2019-03-20T09:33:25.328Z,7.87
2019-03-20T09:35:54.213Z,9.20
2019-03-20T09:38:23.213Z,7.87
2019-03-20T09:40:52.112Z,7.67
2019-03-20T09:43:21.009Z,7.20
2019-03-20T09:45:49.940Z,7.20
2019-03-20T09:48:18.833Z,6.63
2019-03-20T09:50:47.727Z,7.50
2019-03-20T09:53:16.764Z,6.23
2019-03-20T09:55:45.660Z,6.07
2019-03-20T09:58:14.568Z,6.50
2019-03-20T10:00:43.500Z,6.80
2019-03-20T10:03:12.387Z,7.30
2019-03-20T10:05:41.287Z,5.73
2019-03-20T10:08:10.313Z,5.93
2019-03-20T10:10:39.227Z,6.10
2019-03-20T10:13:08.112Z,5.70
2019-03-20T10:15:37.087Z,5.20
2019-03-20T10:18:05.977Z,5.63
2019-03-20T10:20:34.894Z,5.13
2019-03-20T10:23:03.857Z,5.30
2019-03-20T10:25:32.750Z,5.17
2019-03-20T10:28:01.701Z,4.93
2019-03-20T10:30:30.605Z,5.10
2019-03-20T10:32:59.495Z,4.93
2019-03-20T10:35:28.483Z,4.83
2019-03-20T10:37:57.381Z,4.90
2019-03-20T10:40:29.271Z,5.03
2019-03-20T10:42:58.222Z,4.33
2019-03-20T10:45:27.199Z,4.50
2019-03-20T10:47:56.199Z,3.90
2019-03-20T10:50:25.654Z,4.17
2019-03-20T10:52:54.569Z,4.37
2019-03-20T10:55:23.638Z,4.23
2019-03-20T10:57:52.638Z,3.67
2019-03-20T11:00:21.896Z,4.50
2019-03-20T11:02:51.049Z,5.60
2019-03-20T11:05:20.047Z,4.47
2019-03-20T11:07:49.299Z,5.60
2019-03-20T11:10:24.752Z,5.70
2019-03-20T11:12:53.800Z,5.40
2019-03-20T11:15:23.078Z,4.83
2019-03-20T11:17:52.193Z,4.87
2019-03-20T11:20:21.812Z,4.90
2019-03-20T11:22:50.715Z,4.73
2019-03-20T11:25:22.877Z,4.33
2019-03-20T11:27:51.763Z,4.93
2019-03-20T11:30:24.445Z,5.20
2019-03-20T11:32:53.394Z,4.37
2019-03-20T11:35:22.355Z,4.60
2019-03-20T11:37:51.343Z,5.07
2019-03-20T11:40:30.420Z,5.50
2019-03-20T11:42:59.500Z,4.50
2019-03-20T11:45:28.389Z,4.23
2019-03-20T11:47:57.361Z,3.97
2019-03-20T11:50:38.884Z,4.43
2019-03-20T11:53:08.023Z,4.77
2019-03-20T11:55:37.181Z,5.10
2019-03-20T11:58:06.571Z,4.67
2019-03-20T12:00:35.692Z,4.27
2019-03-20T12:03:05.050Z,4.50
2019-03-20T12:05:34.022Z,4.00
2019-03-20T12:08:04.637Z,4.30
2019-03-20T12:10:33.693Z,4.30
2019-03-20T12:13:02.653Z,5.20
2019-03-20T12:15:31.664Z,3.93
2019-03-20T12:18:00.664Z,4.80
2019-03-20T12:20:29.563Z,4.57
2019-03-20T12:22:58.471Z,4.43
2019-03-20T12:25:30.942Z,4.67
2019-03-20T12:27:59.937Z,4.10
2019-03-20T12:30:29.698Z,3.83
2019-03-20T12:32:58.649Z,3.97
2019-03-20T12:35:29.160Z,4.20
2019-03-20T12:37:58.086Z,4.23
2019-03-20T12:40:27.782Z,4.17
2019-03-20T12:42:56.778Z,4.53
2019-03-20T12:45:33.426Z,4.70
2019-03-20T12:48:02.455Z,4.87
2019-03-20T12:50:31.483Z,5.23
2019-03-20T12:53:01.960Z,5.00
2019-03-20T12:55:31.338Z,4.83
2019-03-20T12:58:00.495Z,5.50
2019-03-20T13:00:29.570Z,5.17
2019-03-20T13:02:58.540Z,4.70
2019-03-20T13:05:27.499Z,4.87
2019-03-20T13:08:05.263Z,4.67
2019-03-20T13:10:27.402Z,4.53
2019-03-20T13:12:56.276Z,4.63
2019-03-20T13:15:25.793Z,4.37
2019-03-20T13:17:55.157Z,4.30
2019-03-20T13:20:24.108Z,4.60
2019-03-20T13:22:54.584Z,4.37
2019-03-20T13:25:23.486Z,5.17
2019-03-20T13:27:52.728Z,4.57
2019-03-20T13:30:26.146Z,3.70
2019-03-20T13:32:55.042Z,4.10
2019-03-20T13:35:24.141Z,3.87
2019-03-20T13:37:53.026Z,4.00
2019-03-20T13:40:21.920Z,4.17
2019-03-20T13:42:50.846Z,3.77
2019-03-20T13:45:21.274Z,4.00
2019-03-20T13:47:51.190Z,3.90
2019-03-20T13:50:20.078Z,3.50
2019-03-20T13:52:49.107Z,3.17
2019-03-20T13:55:18.084Z,3.63
2019-03-20T13:57:47.109Z,3.57
2019-03-20T14:00:16.965Z,3.63
2019-03-20T14:02:45.869Z,3.30
2019-03-20T14:05:14.820Z,3.67
2019-03-20T14:07:43.781Z,3.30
2019-03-20T14:10:24.267Z,3.60
2019-03-20T14:12:44.918Z,3.03
2019-03-20T14:15:14.624Z,3.23
2019-03-20T14:17:43.522Z,3.17
2019-03-20T14:20:16.582Z,3.40
2019-03-20T14:22:45.602Z,3.80
2019-03-20T14:25:14.572Z,3.40
2019-03-20T14:27:43.603Z,3.37
2019-03-20T14:30:16.987Z,3.50
2019-03-20T14:32:45.917Z,3.47
2019-03-20T14:35:14.808Z,2.93
2019-03-20T14:37:43.694Z,3.10
2019-03-20T14:40:14.152Z,2.77
2019-03-20T14:42:43.111Z,3.10
2019-03-20T14:45:13.070Z,2.90
2019-03-20T14:47:42.460Z,3.33
2019-03-20T14:50:12.973Z,2.60
2019-03-20T14:52:41.936Z,3.10
2019-03-20T14:55:11.914Z,2.90
2019-03-20T14:57:40.828Z,2.67
2019-03-20T15:00:14.269Z,3.40
2019-03-20T15:02:43.199Z,3.70
2019-03-20T15:05:12.156Z,3.07
2019-03-20T15:07:41.112Z,3.00
2019-03-20T15:10:20.133Z,3.20
2019-03-20T15:12:49.137Z,2.60
2019-03-20T15:15:19.700Z,2.73
2019-03-20T15:17:48.582Z,2.80
2019-03-20T15:20:17.478Z,2.60
2019-03-20T15:22:46.467Z,2.13
2019-03-20T15:25:15.426Z,2.30
2019-03-20T15:27:44.314Z,2.77
2019-03-20T15:30:14.759Z,2.80
2019-03-20T15:32:43.660Z,2.43
2019-03-20T15:35:12.679Z,3.00
2019-03-20T15:37:42.541Z,2.50
2019-03-20T15:40:12.812Z,2.80
2019-03-20T15:42:41.761Z,2.80
2019-03-20T15:45:12.047Z,3.13
2019-03-20T15:47:41.089Z,2.80
2019-03-20T15:50:14.740Z,2.57
2019-03-20T15:52:43.768Z,2.43
2019-03-20T15:55:13.835Z,2.87
2019-03-20T15:57:42.799Z,2.40
2019-03-20T16:00:13.158Z,2.77
2019-03-20T16:02:42.163Z,2.90
2019-03-20T16:05:12.080Z,3.00
2019-03-20T16:07:41.042Z,2.80
2019-03-20T16:10:14.258Z,2.57
2019-03-20T16:12:43.145Z,3.07
2019-03-20T16:15:13.557Z,2.57
2019-03-20T16:17:42.617Z,2.57
2019-03-20T16:20:12.092Z,2.73
2019-03-20T16:22:41.122Z,2.23
2019-03-20T16:25:11.207Z,2.20
2019-03-20T16:27:40.104Z,2.90
2019-03-20T16:30:13.504Z,2.63
2019-03-20T16:32:42.464Z,2.60
2019-03-20T16:35:11.348Z,2.93
2019-03-20T16:37:40.273Z,3.17
2019-03-20T16:40:22.180Z,3.23
2019-03-20T16:42:51.154Z,2.97
2019-03-20T16:45:21.344Z,3.30
2019-03-20T16:47:50.304Z,3.23
2019-03-20T16:50:19.196Z,3.30
2019-03-20T16:52:49.195Z,3.03
2019-03-20T16:55:18.071Z,2.43
2019-03-20T16:57:46.981Z,2.83
2019-03-20T17:00:30.422Z,2.67
2019-03-20T17:02:59.368Z,2.93
2019-03-20T17:05:28.731Z,2.70
2019-03-20T17:07:57.709Z,3.00
2019-03-20T17:10:30.258Z,3.13
2019-03-20T17:12:59.664Z,2.90
2019-03-20T17:15:30.100Z,2.70
2019-03-20T17:17:58.985Z,3.17
2019-03-20T17:20:27.910Z,2.63
2019-03-20T17:22:56.803Z,3.03
2019-03-20T17:25:25.718Z,2.87
2019-03-20T17:27:54.757Z,2.63
2019-03-20T17:30:30.883Z,2.70
2019-03-20T17:32:59.945Z,2.87
2019-03-20T17:35:28.827Z,2.60
2019-03-20T17:37:57.753Z,2.53
2019-03-20T17:40:27.329Z,2.57
2019-03-20T17:42:56.218Z,3.17
2019-03-20T17:45:31.471Z,2.43
2019-03-20T17:48:00.361Z,2.70
2019-03-20T17:50:30.800Z,2.53
2019-03-20T17:52:59.791Z,2.53
2019-03-20T17:55:28.756Z,3.00
2019-03-20T17:57:57.716Z,2.77
2019-03-20T18:00:41.456Z,2.60
2019-03-20T18:03:10.412Z,3.00
2019-03-20T18:05:39.374Z,2.50
2019-03-20T18:08:08.651Z,2.90
2019-03-20T18:10:37.611Z,2.60
2019-03-20T18:13:06.768Z,2.80
2019-03-20T18:15:35.743Z,2.50
2019-03-20T18:18:05.299Z,2.93
2019-03-20T18:20:34.256Z,2.70
2019-03-20T18:23:03.255Z,2.60
2019-03-20T18:25:32.277Z,2.67
2019-03-20T18:28:01.319Z,2.70
2019-03-20T18:30:31.908Z,2.83
2019-03-20T18:33:00.811Z,2.87
2019-03-20T18:35:29.697Z,3.20
2019-03-20T18:37:58.600Z,2.93
2019-03-20T18:40:27.993Z,2.90
2019-03-20T18:42:56.873Z,3.23
2019-03-20T18:45:26.256Z,2.73
2019-03-20T18:47:55.261Z,3.90
2019-03-20T18:50:24.323Z,4.20
2019-03-20T18:52:53.584Z,3.67
2019-03-20T18:55:22.937Z,3.20
2019-03-20T18:57:51.938Z,2.70
2019-03-20T19:00:21.787Z,3.00
2019-03-20T19:02:51.645Z,2.93
2019-03-20T19:05:25.169Z,2.77
2019-03-20T19:07:54.146Z,3.60
2019-03-20T19:10:23.109Z,3.33
2019-03-20T19:12:52.066Z,3.20
2019-03-20T19:15:21.057Z,3.70
2019-03-20T19:17:49.960Z,3.57
2019-03-20T19:20:19.954Z,3.90
2019-03-20T19:22:49.146Z,4.13
2019-03-20T19:25:18.101Z,3.57
2019-03-20T19:27:47.061Z,4.40
2019-03-20T19:30:17.266Z,4.50
2019-03-20T19:32:46.253Z,3.67
2019-03-20T19:35:16.608Z,3.97
2019-03-20T19:37:45.617Z,4.40
2019-03-20T19:40:15.584Z,3.87
2019-03-20T19:42:44.591Z,3.70
2019-03-20T19:45:17.405Z,4.13
2019-03-20T19:47:46.374Z,3.50
2019-03-20T19:50:22.998Z,3.53
2019-03-20T19:52:52.092Z,3.87
2019-03-20T19:55:21.141Z,3.60
2019-03-20T19:57:50.134Z,3.73
2019-03-20T20:00:22.790Z,4.13
2019-03-20T20:02:51.772Z,3.40
2019-03-20T20:05:20.770Z,3.40
2019-03-20T20:07:49.681Z,3.27
2019-03-20T20:10:19.139Z,3.70
2019-03-20T20:12:48.204Z,3.87
2019-03-20T20:15:29.682Z,4.17
2019-03-20T20:17:58.830Z,3.80
2019-03-20T20:20:29.241Z,4.00
2019-03-20T20:22:58.136Z,3.73
2019-03-20T20:25:27.060Z,3.60
2019-03-20T20:27:55.966Z,3.60
2019-03-20T20:30:24.924Z,3.87
2019-03-20T20:32:53.872Z,3.77
2019-03-20T20:35:22.781Z,3.67
2019-03-20T20:37:51.678Z,4.53
2019-03-20T20:40:25.044Z,3.77
2019-03-20T20:42:58.758Z,3.90
2019-03-20T20:45:27.662Z,3.57
2019-03-20T20:47:56.708Z,3.80
2019-03-20T20:50:25.596Z,3.53
2019-03-20T20:52:54.497Z,3.50
2019-03-20T20:55:23.893Z,4.00
2019-03-20T20:57:52.848Z,3.93
2019-03-20T21:00:25.160Z,3.43
2019-03-20T21:02:54.190Z,3.20
2019-03-20T21:05:23.160Z,3.87
2019-03-20T21:07:52.078Z,3.67
2019-03-20T21:10:21.658Z,3.93
2019-03-20T21:12:56.359Z,3.33
2019-03-20T21:15:29.960Z,4.13
2019-03-20T21:18:00.416Z,3.60
2019-03-20T21:20:29.295Z,3.90
2019-03-20T21:23:11.948Z,3.70
2019-03-20T21:25:40.924Z,3.93
2019-03-20T21:28:28.064Z,4.20
2019-03-20T21:30:58.487Z,4.27
2019-03-20T21:33:43.027Z,3.70
2019-03-20T21:36:15.973Z,3.70
2019-03-20T21:38:44.974Z,3.93
2019-03-20T21:41:15.404Z,3.80
2019-03-20T21:43:45.848Z,4.17
2019-03-20T21:46:33.033Z,4.07
2019-03-20T21:49:01.965Z,4.23
2019-03-20T21:51:30.853Z,3.87
2019-03-20T21:54:01.291Z,3.73
2019-03-20T21:56:37.984Z,3.87
2019-03-20T21:59:25.407Z,3.80
2019-03-20T22:02:12.345Z,3.73
2019-03-20T22:04:41.231Z,3.97
2019-03-20T22:07:11.727Z,4.07
2019-03-20T22:09:54.121Z,3.70
2019-03-20T22:12:30.485Z,4.67
2019-03-20T22:15:09.923Z,3.80
2019-03-20T22:17:50.300Z,4.30
2019-03-20T22:20:15.356Z,4.00
2019-03-20T22:22:45.837Z,3.70
2019-03-20T22:25:16.259Z,3.80
2019-03-20T22:27:46.733Z,3.97
2019-03-20T22:30:15.628Z,4.37
2019-03-20T22:32:48.776Z,3.87
2019-03-20T22:35:19.198Z,3.97
2019-03-20T22:37:48.152Z,4.43
2019-03-20T22:40:18.646Z,4.53
2019-03-20T22:42:54.953Z,4.27
2019-03-20T22:45:40.465Z,3.50
2019-03-20T22:48:28.743Z,4.30
2019-03-20T22:51:02.100Z,4.60
2019-03-20T22:53:32.529Z,4.53
2019-03-20T22:56:03.461Z,4.17
2019-03-20T22:58:45.544Z,4.30
2019-03-20T23:01:18.908Z,4.23
2019-03-20T23:03:58.164Z,4.10
2019-03-20T23:06:27.090Z,3.93
2019-03-20T23:09:08.544Z,4.27
2019-03-20T23:11:37.623Z,4.87
2019-03-20T23:14:06.505Z,4.93
2019-03-20T23:16:35.401Z,3.87
2019-03-20T23:19:04.407Z,4.30
2019-03-20T23:21:33.381Z,4.10
2019-03-20T23:24:02.268Z,5.00
2019-03-20T23:26:31.322Z,4.40
2019-03-20T23:29:00.279Z,4.17
2019-03-20T23:31:29.172Z,4.87
2019-03-20T23:33:58.080Z,4.70
2019-03-20T23:36:27.502Z,3.93
2019-03-20T23:38:56.559Z,4.13
2019-03-20T23:41:25.544Z,3.67
2019-03-20T23:43:54.509Z,4.60
2019-03-20T23:46:23.471Z,3.97
2019-03-20T23:48:54.331Z,4.53
2019-03-20T23:51:24.593Z,4.60
2019-03-20T23:53:54.024Z,4.70
2019-03-20T23:56:23.791Z,4.10
2019-03-20T23:58:52.743Z,3.93
