createdAt,value
2022-12-08T00:01:11.795Z,2.39
2022-12-08T00:03:39.447Z,2.29
2022-12-08T00:06:33.919Z,2.39
2022-12-08T00:09:19.047Z,2.32
2022-12-08T00:11:46.088Z,2.28
2022-12-08T00:14:12.841Z,2.38
2022-12-08T00:16:40.088Z,2.39
2022-12-08T00:19:06.722Z,2.38
2022-12-08T00:21:33.905Z,2.24
2022-12-08T00:24:00.905Z,2.37
2022-12-08T00:26:27.452Z,2.33
2022-12-08T00:28:54.478Z,2.22
2022-12-08T00:31:21.093Z,2.34
2022-12-08T00:33:47.629Z,2.33
2022-12-08T00:36:15.651Z,2.32
2022-12-08T00:38:42.311Z,2.42
2022-12-08T00:41:17.821Z,2.41
2022-12-08T00:43:44.636Z,2.20
2022-12-08T00:46:12.226Z,2.19
2022-12-08T00:48:39.514Z,2.16
2022-12-08T00:51:06.143Z,2.27
2022-12-08T00:53:34.829Z,2.38
2022-12-08T00:56:01.836Z,2.22
2022-12-08T00:58:29.368Z,2.15
2022-12-08T01:00:55.950Z,2.25
2022-12-08T01:03:22.626Z,2.45
2022-12-08T01:05:49.174Z,2.48
2022-12-08T01:08:16.218Z,2.41
2022-12-08T01:10:42.948Z,2.48
2022-12-08T01:13:09.551Z,2.33
2022-12-08T01:15:37.061Z,2.49
2022-12-08T01:18:03.739Z,2.47
2022-12-08T01:20:30.259Z,2.43
2022-12-08T01:22:57.046Z,2.51
2022-12-08T01:25:23.617Z,2.52
2022-12-08T01:27:52.470Z,2.46
2022-12-08T01:30:20.004Z,2.47
2022-12-08T01:32:48.666Z,2.62
2022-12-08T01:35:17.095Z,2.46
2022-12-08T01:37:43.730Z,2.62
2022-12-08T01:40:10.519Z,2.46
2022-12-08T01:42:38.353Z,2.46
2022-12-08T01:45:21.356Z,2.53
2022-12-08T01:47:50.246Z,2.38
2022-12-08T01:50:20.492Z,2.39
2022-12-08T01:52:51.273Z,2.40
2022-12-08T01:55:25.340Z,2.37
2022-12-08T01:57:58.837Z,2.39
2022-12-08T02:00:25.520Z,2.38
2022-12-08T02:03:07.682Z,2.40
2022-12-08T02:05:37.090Z,2.29
2022-12-08T02:08:08.236Z,2.48
2022-12-08T02:10:38.268Z,2.49
2022-12-08T02:13:13.141Z,2.34
2022-12-08T02:16:04.462Z,2.44
2022-12-08T02:19:28.937Z,2.58
2022-12-08T02:22:07.918Z,2.60
2022-12-08T02:24:41.764Z,2.49
2022-12-08T02:27:08.271Z,2.60
2022-12-08T02:29:52.499Z,2.43
2022-12-08T02:35:15.793Z,2.60
2022-12-08T02:38:05.406Z,2.41
2022-12-08T02:40:39.693Z,2.52
2022-12-08T02:43:14.372Z,2.54
2022-12-08T02:45:52.597Z,2.44
2022-12-08T02:48:19.793Z,2.21
2022-12-08T02:50:46.325Z,2.36
2022-12-08T02:56:05.951Z,2.50
2022-12-08T02:58:47.813Z,2.48
2022-12-08T03:01:17.134Z,2.50
2022-12-08T03:04:00.079Z,2.46
2022-12-08T03:06:33.935Z,2.43
2022-12-08T03:09:04.987Z,2.52
2022-12-08T03:11:41.121Z,2.42
2022-12-08T03:14:10.613Z,2.43
2022-12-08T03:16:39.958Z,2.34
2022-12-08T03:19:23.302Z,2.51
2022-12-08T03:22:02.759Z,2.52
2022-12-08T03:24:37.834Z,2.41
2022-12-08T03:27:08.202Z,2.53
2022-12-08T03:29:34.976Z,2.48
2022-12-08T03:32:11.497Z,2.57
2022-12-08T03:34:41.277Z,2.51
2022-12-08T03:37:07.940Z,2.54
2022-12-08T03:39:34.908Z,2.52
2022-12-08T03:42:01.390Z,2.49
2022-12-08T03:44:29.826Z,2.57
2022-12-08T03:46:56.338Z,2.51
2022-12-08T03:49:23.340Z,2.48
2022-12-08T03:51:50.649Z,2.41
2022-12-08T03:54:17.675Z,2.48
2022-12-08T03:56:44.309Z,2.57
2022-12-08T03:59:11.182Z,2.58
2022-12-08T04:01:38.363Z,2.49
2022-12-08T04:04:05.097Z,2.42
2022-12-08T04:06:32.125Z,2.11
2022-12-08T04:08:59.300Z,2.63
2022-12-08T04:11:26.381Z,2.58
2022-12-08T04:13:53.182Z,2.65
2022-12-08T04:16:24.620Z,2.62
2022-12-08T04:18:51.389Z,2.52
2022-12-08T04:21:18.928Z,2.45
2022-12-08T04:23:46.695Z,2.46
2022-12-08T04:26:14.531Z,2.34
2022-12-08T04:28:41.607Z,2.26
2022-12-08T04:31:09.092Z,2.29
2022-12-08T04:33:36.317Z,2.22
2022-12-08T04:36:04.899Z,2.18
2022-12-08T04:38:32.451Z,2.20
2022-12-08T04:40:59.137Z,2.10
2022-12-08T04:43:25.722Z,2.11
2022-12-08T04:45:52.264Z,1.98
2022-12-08T04:48:18.903Z,1.91
2022-12-08T04:50:46.504Z,2.16
2022-12-08T04:53:14.713Z,2.03
2022-12-08T04:55:43.963Z,2.02
2022-12-08T04:58:18.208Z,2.08
2022-12-08T05:00:44.786Z,2.12
2022-12-08T05:03:12.497Z,2.14
2022-12-08T05:05:39.790Z,2.15
2022-12-08T05:08:06.948Z,2.18
2022-12-08T05:10:33.605Z,2.22
2022-12-08T05:13:00.362Z,2.14
2022-12-08T05:15:27.468Z,2.22
2022-12-08T05:17:54.041Z,2.13
2022-12-08T05:20:20.605Z,2.01
2022-12-08T05:22:47.651Z,2.17
2022-12-08T05:25:15.000Z,2.20
2022-12-08T05:27:42.110Z,2.22
2022-12-08T05:30:08.854Z,2.25
2022-12-08T05:32:35.486Z,2.03
2022-12-08T05:35:02.566Z,2.04
2022-12-08T05:37:29.668Z,2.14
2022-12-08T05:39:56.670Z,2.17
2022-12-08T05:42:24.962Z,2.08
2022-12-08T05:44:52.196Z,1.96
2022-12-08T05:47:18.789Z,1.82
2022-12-08T05:49:45.864Z,1.96
2022-12-08T05:52:12.389Z,1.85
2022-12-08T05:54:40.113Z,1.91
2022-12-08T05:57:06.880Z,1.76
2022-12-08T05:59:33.611Z,1.91
2022-12-08T06:02:00.313Z,1.92
2022-12-08T06:04:27.362Z,1.94
2022-12-08T06:06:54.434Z,1.46
2022-12-08T06:09:21.135Z,1.79
2022-12-08T06:11:47.783Z,1.83
2022-12-08T06:14:14.297Z,1.90
2022-12-08T06:16:41.218Z,1.69
2022-12-08T06:19:08.081Z,1.92
2022-12-08T06:21:35.177Z,1.75
2022-12-08T06:24:02.151Z,1.93
2022-12-08T06:26:29.006Z,1.96
2022-12-08T06:28:56.172Z,1.84
2022-12-08T06:31:27.185Z,1.80
2022-12-08T06:33:55.162Z,1.75
2022-12-08T06:36:24.913Z,1.86
2022-12-08T06:38:52.192Z,1.76
2022-12-08T06:41:19.055Z,1.81
2022-12-08T06:43:45.985Z,1.91
2022-12-08T06:46:16.481Z,1.99
2022-12-08T06:48:43.355Z,1.90
2022-12-08T06:51:12.604Z,1.98
2022-12-08T06:53:39.441Z,1.98
2022-12-08T06:56:06.685Z,1.99
2022-12-08T06:58:33.791Z,1.98
2022-12-08T07:01:12.645Z,1.97
2022-12-08T07:03:40.980Z,1.80
2022-12-08T07:06:07.984Z,1.87
2022-12-08T07:08:35.635Z,1.85
2022-12-08T07:11:09.780Z,2.00
2022-12-08T07:13:36.544Z,1.87
2022-12-08T07:16:10.899Z,1.84
2022-12-08T07:18:38.469Z,1.97
2022-12-08T07:21:11.313Z,1.81
2022-12-08T07:23:38.146Z,1.98
2022-12-08T07:26:08.289Z,1.91
2022-12-08T07:28:36.948Z,1.81
2022-12-08T07:31:05.320Z,1.98
2022-12-08T07:33:32.925Z,1.98
2022-12-08T07:36:04.881Z,1.99
2022-12-08T07:38:32.131Z,2.01
2022-12-08T07:40:59.007Z,1.82
2022-12-08T07:43:25.553Z,1.86
2022-12-08T07:45:52.154Z,1.93
2022-12-08T07:48:19.479Z,1.92
2022-12-08T07:50:46.846Z,1.90
2022-12-08T07:53:13.685Z,1.90
2022-12-08T07:55:41.820Z,1.84
2022-12-08T07:58:08.709Z,1.84
2022-12-08T08:00:35.833Z,1.87
2022-12-08T08:03:02.867Z,1.73
2022-12-08T08:05:29.949Z,1.76
2022-12-08T08:07:56.617Z,1.78
2022-12-08T08:10:23.247Z,1.82
2022-12-08T08:12:49.950Z,1.85
2022-12-08T08:15:17.876Z,1.95
2022-12-08T08:17:44.869Z,1.88
2022-12-08T08:20:11.918Z,1.94
2022-12-08T08:22:38.462Z,1.89
2022-12-08T08:25:05.716Z,1.93
2022-12-08T08:27:32.385Z,1.94
2022-12-08T08:29:59.328Z,1.85
2022-12-08T08:32:25.829Z,1.92
2022-12-08T08:34:52.331Z,1.86
2022-12-08T08:37:19.633Z,1.63
2022-12-08T08:39:46.723Z,1.91
2022-12-08T08:42:13.256Z,2.02
2022-12-08T08:44:39.845Z,1.80
2022-12-08T08:47:06.491Z,1.98
2022-12-08T08:49:33.044Z,2.01
2022-12-08T08:51:59.556Z,2.03
2022-12-08T08:54:28.834Z,2.13
2022-12-08T08:56:56.690Z,2.17
2022-12-08T08:59:23.210Z,2.01
2022-12-08T09:01:50.030Z,2.14
2022-12-08T09:04:17.417Z,2.16
2022-12-08T09:06:45.241Z,2.17
2022-12-08T09:09:12.589Z,1.99
2022-12-08T09:11:39.567Z,2.34
2022-12-08T09:14:06.563Z,2.39
2022-12-08T09:16:37.485Z,2.26
2022-12-08T09:19:07.181Z,2.35
2022-12-08T09:21:33.852Z,2.44
2022-12-08T09:24:00.477Z,2.33
2022-12-08T09:26:28.262Z,2.36
2022-12-08T09:28:55.899Z,2.45
2022-12-08T09:31:24.100Z,2.44
2022-12-08T09:33:53.991Z,2.42
2022-12-08T09:36:20.873Z,2.41
2022-12-08T09:38:47.931Z,2.41
2022-12-08T09:41:40.664Z,2.45
2022-12-08T09:44:42.334Z,2.39
2022-12-08T09:47:22.495Z,2.52
2022-12-08T09:50:01.328Z,2.44
2022-12-08T09:52:33.662Z,2.54
2022-12-08T09:55:04.754Z,2.57
2022-12-08T09:57:32.046Z,2.54
2022-12-08T10:00:05.725Z,2.56
2022-12-08T10:02:32.698Z,2.49
2022-12-08T10:04:59.641Z,2.54
2022-12-08T10:07:26.194Z,2.62
2022-12-08T10:09:58.701Z,2.65
2022-12-08T10:12:34.102Z,2.62
2022-12-08T10:15:37.614Z,2.64
2022-12-08T10:18:20.142Z,2.67
2022-12-08T10:20:49.574Z,2.53
2022-12-08T10:23:27.690Z,2.58
2022-12-08T10:26:15.790Z,2.62
2022-12-08T10:28:45.536Z,2.69
2022-12-08T10:31:26.011Z,2.51
2022-12-08T10:34:00.725Z,2.62
2022-12-08T10:36:52.127Z,2.68
2022-12-08T10:39:35.303Z,2.68
2022-12-08T10:42:15.571Z,2.65
2022-12-08T10:45:15.353Z,2.70
2022-12-08T10:47:45.376Z,2.69
2022-12-08T10:50:27.832Z,2.73
2022-12-08T10:53:19.809Z,2.78
2022-12-08T10:55:53.120Z,2.64
2022-12-08T10:58:27.014Z,2.70
2022-12-08T11:00:57.014Z,2.78
2022-12-08T11:03:32.969Z,2.65
2022-12-08T11:06:09.043Z,2.67
2022-12-08T11:08:47.816Z,2.52
2022-12-08T11:11:14.817Z,2.62
2022-12-08T11:13:42.620Z,2.68
2022-12-08T11:16:14.841Z,2.57
2022-12-08T11:18:47.989Z,2.77
2022-12-08T11:21:18.047Z,2.61
2022-12-08T11:23:50.564Z,2.65
2022-12-08T11:26:32.266Z,2.60
2022-12-08T11:28:59.354Z,2.48
2022-12-08T11:31:36.892Z,2.44
2022-12-08T11:34:04.109Z,2.45
2022-12-08T11:36:35.719Z,2.48
2022-12-08T11:39:04.498Z,2.47
2022-12-08T11:41:37.522Z,2.35
2022-12-08T11:44:25.890Z,2.63
2022-12-08T11:46:59.919Z,2.55
2022-12-08T11:49:36.217Z,2.54
2022-12-08T11:52:14.668Z,2.60
2022-12-08T11:55:26.361Z,2.57
2022-12-08T11:57:56.081Z,2.56
2022-12-08T12:00:22.750Z,2.32
2022-12-08T12:02:58.815Z,1.96
2022-12-08T12:06:05.791Z,2.61
2022-12-08T12:08:49.091Z,2.61
2022-12-08T12:11:52.569Z,2.65
2022-12-08T12:14:37.631Z,2.63
2022-12-08T12:17:23.168Z,2.67
2022-12-08T12:19:51.226Z,2.58
2022-12-08T12:22:22.477Z,2.70
2022-12-08T12:24:51.630Z,2.68
2022-12-08T12:27:27.007Z,2.63
2022-12-08T12:30:00.606Z,2.52
2022-12-08T12:32:40.461Z,2.62
2022-12-08T12:35:26.813Z,2.69
2022-12-08T12:37:59.071Z,2.74
2022-12-08T12:40:28.200Z,2.79
2022-12-08T12:42:54.669Z,2.85
2022-12-08T12:45:21.088Z,2.85
2022-12-08T12:47:57.371Z,2.80
2022-12-08T12:50:33.832Z,2.72
2022-12-08T12:53:07.916Z,2.65
2022-12-08T12:55:46.941Z,2.60
2022-12-08T12:58:41.010Z,2.46
2022-12-08T13:01:10.680Z,2.55
2022-12-08T13:04:03.074Z,2.51
2022-12-08T13:06:41.045Z,2.56
2022-12-08T13:09:36.966Z,2.53
2022-12-08T13:12:22.944Z,2.69
2022-12-08T13:14:51.139Z,2.78
2022-12-08T13:17:27.279Z,2.84
2022-12-08T13:20:00.040Z,2.70
2022-12-08T13:23:05.669Z,2.85
2022-12-08T13:25:44.158Z,2.82
2022-12-08T13:28:30.826Z,2.80
2022-12-08T13:30:59.616Z,2.80
2022-12-08T13:33:30.113Z,2.81
2022-12-08T13:36:05.624Z,2.71
2022-12-08T13:38:36.072Z,2.75
2022-12-08T13:41:09.229Z,2.64
2022-12-08T13:44:02.212Z,2.68
2022-12-08T13:58:28.578Z,2.53
2022-12-08T14:01:06.653Z,2.58
2022-12-08T14:06:46.703Z,2.44
2022-12-08T14:09:24.663Z,2.46
2022-12-08T14:12:03.349Z,2.45
2022-12-08T14:15:01.253Z,2.61
2022-12-08T14:17:24.122Z,2.57
2022-12-08T14:20:18.623Z,2.46
2022-12-08T14:22:46.312Z,2.52
2022-12-08T14:25:17.952Z,2.53
2022-12-08T14:27:46.443Z,2.54
2022-12-08T14:30:16.233Z,2.60
2022-12-08T14:32:58.676Z,2.48
2022-12-08T14:35:34.514Z,2.61
2022-12-08T14:38:03.531Z,2.58
2022-12-08T14:40:34.064Z,2.61
2022-12-08T14:43:15.594Z,2.40
2022-12-08T14:45:44.916Z,2.58
2022-12-08T14:48:31.070Z,2.57
2022-12-08T14:51:03.442Z,2.53
2022-12-08T14:53:41.064Z,2.39
2022-12-08T14:56:27.859Z,2.40
2022-12-08T14:59:09.416Z,2.34
2022-12-08T15:01:36.268Z,2.26
2022-12-08T15:04:12.099Z,2.24
2022-12-08T15:06:51.360Z,2.17
2022-12-08T15:09:30.541Z,2.07
2022-12-08T15:12:23.261Z,2.18
2022-12-08T15:15:03.227Z,2.20
2022-12-08T15:17:41.315Z,2.22
2022-12-08T15:20:38.947Z,2.18
2022-12-08T15:23:06.656Z,2.01
2022-12-08T15:25:33.691Z,2.06
2022-12-08T15:28:03.561Z,2.18
2022-12-08T15:30:30.320Z,2.05
2022-12-08T15:32:56.932Z,1.78
2022-12-08T15:35:23.988Z,2.03
2022-12-08T15:37:50.659Z,1.97
2022-12-08T15:40:20.300Z,2.03
2022-12-08T15:42:46.893Z,2.03
2022-12-08T15:45:14.619Z,2.01
2022-12-08T15:47:45.355Z,1.98
2022-12-08T15:50:22.452Z,1.92
2022-12-08T15:52:50.540Z,1.79
2022-12-08T15:55:21.208Z,1.74
2022-12-08T16:00:54.475Z,1.60
2022-12-08T16:09:15.603Z,1.45
2022-12-08T16:12:10.147Z,1.31
2022-12-08T16:17:26.473Z,1.25
2022-12-08T16:19:53.446Z,1.09
2022-12-08T16:25:19.351Z,1.03
2022-12-08T16:28:23.105Z,0.88
2022-12-08T16:30:36.034Z,0.93
2022-12-08T16:33:02.650Z,0.87
2022-12-08T16:35:30.261Z,0.67
2022-12-08T16:37:57.436Z,0.84
2022-12-08T16:40:24.346Z,0.66
2022-12-08T16:42:50.964Z,0.91
2022-12-08T16:45:21.785Z,0.82
2022-12-08T16:47:53.880Z,0.90
2022-12-08T16:50:22.711Z,0.99
2022-12-08T16:52:50.303Z,1.04
2022-12-08T16:55:19.248Z,1.06
2022-12-08T16:57:47.229Z,1.01
2022-12-08T17:00:25.181Z,0.84
2022-12-08T17:02:52.453Z,0.87
2022-12-08T17:05:21.970Z,0.85
2022-12-08T17:07:50.643Z,0.78
2022-12-08T17:10:20.800Z,0.71
2022-12-08T17:12:47.865Z,0.69
2022-12-08T17:15:17.928Z,0.45
2022-12-08T17:17:44.584Z,0.60
2022-12-08T17:20:21.213Z,0.60
2022-12-08T17:22:47.770Z,0.51
2022-12-08T17:25:14.759Z,0.59
2022-12-08T17:27:42.296Z,0.57
2022-12-08T17:30:11.704Z,0.51
2022-12-08T17:32:38.794Z,0.56
2022-12-08T17:35:06.056Z,0.74
2022-12-08T17:37:32.918Z,0.83
2022-12-08T17:39:59.966Z,0.83
2022-12-08T17:42:27.297Z,0.84
2022-12-08T17:44:55.276Z,0.61
2022-12-08T17:47:22.139Z,0.69
2022-12-08T17:49:48.727Z,0.66
2022-12-08T17:52:15.659Z,0.73
2022-12-08T17:54:42.196Z,0.74
2022-12-08T17:57:09.278Z,0.61
2022-12-08T17:59:35.850Z,0.67
2022-12-08T18:02:02.618Z,0.42
2022-12-08T18:04:30.066Z,0.61
2022-12-08T18:06:59.308Z,0.47
2022-12-08T18:09:26.343Z,0.41
2022-12-08T18:11:53.522Z,0.51
2022-12-08T18:14:20.418Z,0.37
2022-12-08T18:16:47.915Z,0.30
2022-12-08T18:19:16.021Z,0.19
2022-12-08T18:21:43.198Z,0.29
2022-12-08T18:24:17.562Z,0.26
2022-12-08T18:26:44.630Z,0.25
2022-12-08T18:29:11.182Z,0.24
2022-12-08T18:31:38.481Z,0.23
2022-12-08T18:34:05.069Z,0.24
2022-12-08T18:36:32.130Z,0.28
2022-12-08T18:38:58.639Z,0.35
2022-12-08T18:41:26.011Z,0.25
2022-12-08T18:43:54.402Z,0.49
2022-12-08T18:46:22.036Z,0.51
2022-12-08T18:48:50.582Z,0.56
2022-12-08T18:51:19.748Z,0.64
2022-12-08T18:53:46.924Z,0.51
2022-12-08T18:56:28.506Z,0.64
2022-12-08T18:59:01.482Z,0.71
2022-12-08T19:01:29.933Z,0.81
2022-12-08T19:04:26.726Z,0.84
2022-12-08T19:06:46.081Z,0.88
2022-12-08T19:09:12.822Z,0.91
2022-12-08T19:11:39.899Z,0.94
2022-12-08T19:14:07.915Z,0.95
2022-12-08T19:16:35.182Z,0.98
2022-12-08T19:19:01.901Z,1.06
2022-12-08T19:21:28.985Z,1.09
2022-12-08T19:23:58.265Z,1.12
2022-12-08T19:26:30.178Z,1.14
2022-12-08T19:28:58.414Z,1.14
2022-12-08T19:31:25.419Z,1.07
2022-12-08T19:33:52.175Z,1.11
2022-12-08T19:36:21.962Z,1.00
2022-12-08T19:39:07.004Z,1.22
2022-12-08T19:41:52.518Z,1.22
2022-12-08T19:44:26.907Z,1.21
2022-12-08T19:46:53.583Z,1.24
2022-12-08T19:49:20.229Z,1.13
2022-12-08T19:51:46.777Z,1.15
2022-12-08T19:54:13.824Z,1.05
2022-12-08T19:56:40.920Z,1.19
2022-12-08T19:59:07.872Z,1.18
2022-12-08T20:01:34.683Z,1.07
2022-12-08T20:04:01.316Z,1.17
2022-12-08T20:06:27.924Z,1.24
2022-12-08T20:08:55.529Z,1.20
2022-12-08T20:11:22.221Z,1.28
2022-12-08T20:13:48.812Z,1.32
2022-12-08T20:16:16.732Z,1.32
2022-12-08T20:18:44.230Z,1.26
2022-12-08T20:21:12.211Z,1.15
2022-12-08T20:23:38.721Z,1.07
2022-12-08T20:26:07.300Z,1.28
2022-12-08T20:28:35.052Z,0.99
2022-12-08T20:31:01.939Z,0.84
2022-12-08T20:33:28.710Z,1.36
2022-12-08T20:36:04.096Z,1.20
2022-12-08T20:38:31.419Z,1.19
2022-12-08T20:40:59.794Z,1.25
2022-12-08T20:43:26.698Z,1.18
2022-12-08T20:45:53.346Z,1.18
2022-12-08T20:48:20.430Z,1.20
2022-12-08T20:50:51.385Z,1.32
2022-12-08T20:53:18.148Z,1.34
2022-12-08T20:55:44.839Z,1.22
2022-12-08T20:58:12.252Z,1.34
2022-12-08T21:00:39.049Z,1.37
2022-12-08T21:03:05.828Z,1.09
2022-12-08T21:05:33.188Z,1.24
2022-12-08T21:07:59.903Z,1.20
2022-12-08T21:10:26.782Z,1.27
2022-12-08T21:12:53.318Z,1.29
2022-12-08T21:15:20.466Z,1.08
2022-12-08T21:17:47.083Z,1.31
2022-12-08T21:20:13.965Z,1.35
2022-12-08T21:22:41.013Z,1.26
2022-12-08T21:25:08.877Z,1.39
2022-12-08T21:27:37.769Z,1.27
2022-12-08T21:30:06.147Z,1.27
2022-12-08T21:32:33.265Z,1.40
2022-12-08T21:34:59.951Z,1.40
2022-12-08T21:37:26.446Z,1.39
2022-12-08T21:39:53.141Z,1.33
2022-12-08T21:42:38.350Z,1.31
2022-12-08T21:45:05.570Z,1.26
2022-12-08T21:47:32.388Z,1.26
2022-12-08T21:49:59.755Z,1.28
2022-12-08T21:52:27.005Z,1.37
2022-12-08T21:54:55.525Z,1.33
2022-12-08T21:57:23.103Z,1.36
2022-12-08T21:59:49.755Z,1.33
2022-12-08T22:02:22.014Z,1.38
2022-12-08T22:04:51.141Z,1.40
2022-12-08T22:07:18.321Z,1.38
2022-12-08T22:09:45.824Z,1.42
2022-12-08T22:12:13.311Z,1.33
2022-12-08T22:14:40.349Z,1.37
2022-12-08T22:17:07.734Z,1.45
2022-12-08T22:19:34.833Z,1.43
2022-12-08T22:22:02.259Z,1.35
2022-12-08T22:24:32.520Z,1.40
2022-12-08T22:26:59.613Z,1.39
2022-12-08T22:29:26.216Z,1.43
2022-12-08T22:31:52.919Z,1.44
2022-12-08T22:34:19.577Z,1.45
2022-12-08T22:36:46.617Z,1.38
2022-12-08T22:39:14.206Z,1.32
2022-12-08T22:41:41.190Z,1.34
2022-12-08T22:44:08.159Z,1.35
2022-12-08T22:46:34.878Z,1.43
2022-12-08T22:49:01.726Z,1.46
2022-12-08T22:51:28.902Z,1.26
2022-12-08T22:53:56.023Z,1.29
2022-12-08T22:56:22.824Z,1.40
2022-12-08T22:58:49.860Z,1.36
2022-12-08T23:01:31.846Z,1.41
2022-12-08T23:04:00.055Z,1.35
2022-12-08T23:06:28.656Z,1.43
2022-12-08T23:08:56.621Z,1.39
2022-12-08T23:11:27.645Z,1.43
2022-12-08T23:13:56.256Z,1.38
2022-12-08T23:16:23.374Z,1.40
2022-12-08T23:18:51.014Z,1.40
2022-12-08T23:21:19.090Z,1.44
2022-12-08T23:23:47.632Z,1.47
2022-12-08T23:26:19.014Z,1.35
2022-12-08T23:28:46.149Z,1.48
2022-12-08T23:31:13.915Z,1.47
2022-12-08T23:33:40.929Z,1.48
2022-12-08T23:36:09.526Z,1.43
2022-12-08T23:38:36.299Z,1.35
2022-12-08T23:41:05.385Z,1.38
2022-12-08T23:43:32.860Z,1.48
2022-12-08T23:45:59.806Z,1.46
2022-12-08T23:48:27.926Z,1.31
2022-12-08T23:50:57.011Z,1.42
2022-12-08T23:53:23.930Z,1.34
2022-12-08T23:55:50.628Z,1.39
2022-12-08T23:58:17.332Z,1.28
