createdAt,value
2022-08-09T00:00:04.096Z,99.90
2022-08-09T00:01:10.635Z,99.90
2022-08-09T00:02:18.283Z,99.90
2022-08-09T00:04:00.187Z,99.90
2022-08-09T00:04:42.925Z,99.90
2022-08-09T00:06:17.892Z,99.90
2022-08-09T00:07:24.535Z,99.90
2022-08-09T00:08:33.010Z,99.90
2022-08-09T00:09:34.902Z,99.90
2022-08-09T00:10:40.074Z,99.90
2022-08-09T00:11:58.483Z,99.90
2022-08-09T00:13:04.060Z,99.90
2022-08-09T00:14:06.859Z,99.90
2022-08-09T00:15:14.668Z,99.90
2022-08-09T00:16:17.642Z,99.90
2022-08-09T00:18:06.091Z,99.90
2022-08-09T00:18:50.290Z,99.90
2022-08-09T00:19:52.086Z,99.90
2022-08-09T00:20:53.811Z,99.90
2022-08-09T00:21:57.129Z,99.90
2022-08-09T00:22:58.958Z,99.90
2022-08-09T00:24:20.752Z,99.90
2022-08-09T00:25:23.087Z,99.90
2022-08-09T00:26:33.757Z,99.90
2022-08-09T00:27:36.337Z,99.90
2022-08-09T00:28:52.237Z,99.90
2022-08-09T00:30:24.965Z,99.90
2022-08-09T00:31:57.682Z,99.90
2022-08-09T00:32:38.565Z,99.90
2022-08-09T00:33:48.989Z,99.90
2022-08-09T00:34:53.102Z,99.90
2022-08-09T00:35:55.968Z,99.90
2022-08-09T00:36:57.781Z,99.90
2022-08-09T00:38:00.587Z,99.90
2022-08-09T00:39:05.125Z,99.90
2022-08-09T00:40:17.415Z,99.90
2022-08-09T00:44:10.022Z,99.90
2022-08-09T00:44:16.200Z,99.90
2022-08-09T00:44:20.658Z,99.90
2022-08-09T00:45:28.784Z,99.90
2022-08-09T00:46:56.971Z,99.90
2022-08-09T00:47:52.673Z,99.90
2022-08-09T00:48:57.416Z,99.90
2022-08-09T00:50:01.958Z,99.90
2022-08-09T00:51:11.858Z,99.90
2022-08-09T00:52:17.441Z,99.90
2022-08-09T00:53:23.955Z,99.90
2022-08-09T00:54:35.149Z,99.90
2022-08-09T00:56:05.425Z,99.90
2022-08-09T00:57:00.684Z,99.90
2022-08-09T00:58:03.278Z,99.90
2022-08-09T00:59:07.979Z,99.90
2022-08-09T01:00:21.231Z,99.90
2022-08-09T01:01:44.578Z,99.90
2022-08-09T01:02:53.716Z,99.90
2022-08-09T01:04:04.464Z,99.90
2022-08-09T01:05:13.885Z,99.90
2022-08-09T01:06:53.849Z,99.90
2022-08-09T01:08:11.732Z,99.90
2022-08-09T01:09:57.943Z,99.90
2022-08-09T01:11:53.123Z,99.90
2022-08-09T01:13:07.892Z,99.90
2022-08-09T01:14:17.482Z,99.90
2022-08-09T01:15:25.718Z,99.90
2022-08-09T01:16:32.975Z,99.90
2022-08-09T01:17:58.540Z,99.90
2022-08-09T01:19:17.193Z,99.90
2022-08-09T01:20:39.630Z,99.90
2022-08-09T01:21:50.912Z,99.90
2022-08-09T01:24:01.902Z,99.90
2022-08-09T01:24:56.669Z,99.90
2022-08-09T01:26:14.762Z,99.90
2022-08-09T01:27:21.118Z,99.90
2022-08-09T01:28:26.053Z,99.90
2022-08-09T01:29:41.300Z,99.90
2022-08-09T01:31:00.859Z,99.90
2022-08-09T01:33:11.306Z,99.90
2022-08-09T01:34:18.224Z,99.90
2022-08-09T01:35:51.931Z,99.90
2022-08-09T01:36:57.625Z,99.90
2022-08-09T01:38:08.146Z,99.90
2022-08-09T01:39:13.330Z,99.90
2022-08-09T01:40:23.315Z,99.90
2022-08-09T01:41:32.932Z,99.90
2022-08-09T01:42:36.693Z,99.90
2022-08-09T01:43:51.070Z,99.90
2022-08-09T01:44:55.102Z,99.90
2022-08-09T01:45:58.002Z,99.90
2022-08-09T01:47:02.488Z,99.90
2022-08-09T01:48:05.991Z,99.90
2022-08-09T01:49:14.857Z,99.90
2022-08-09T01:50:18.170Z,99.90
2022-08-09T01:51:33.380Z,99.90
2022-08-09T01:52:37.346Z,99.90
2022-08-09T01:53:44.225Z,99.90
2022-08-09T01:54:55.304Z,99.90
2022-08-09T01:55:57.908Z,99.90
2022-08-09T01:57:08.157Z,99.90
2022-08-09T01:58:10.893Z,99.90
2022-08-09T01:59:18.121Z,99.90
2022-08-09T02:00:35.263Z,99.90
2022-08-09T02:02:00.136Z,99.90
2022-08-09T02:03:02.991Z,99.90
2022-08-09T02:04:06.762Z,99.90
2022-08-09T02:05:15.446Z,99.90
2022-08-09T02:06:45.328Z,99.90
2022-08-09T02:08:36.089Z,99.90
2022-08-09T02:09:59.892Z,99.90
2022-08-09T02:11:17.188Z,99.90
2022-08-09T02:12:22.503Z,99.90
2022-08-09T02:13:37.287Z,99.90
2022-08-09T02:14:43.527Z,99.90
2022-08-09T02:15:50.557Z,99.90
2022-08-09T02:17:14.764Z,99.90
2022-08-09T02:18:21.085Z,99.90
2022-08-09T02:19:24.123Z,99.90
2022-08-09T02:20:41.363Z,99.90
2022-08-09T02:21:49.556Z,99.90
2022-08-09T02:23:06.838Z,99.90
2022-08-09T02:24:10.591Z,99.90
2022-08-09T02:25:33.035Z,99.90
2022-08-09T02:26:46.067Z,99.90
2022-08-09T02:28:04.174Z,99.90
2022-08-09T02:29:31.257Z,99.90
2022-08-09T02:30:48.618Z,99.90
2022-08-09T02:31:54.827Z,99.90
2022-08-09T02:32:58.345Z,99.90
2022-08-09T02:34:13.407Z,99.90
2022-08-09T02:36:01.671Z,99.90
2022-08-09T02:36:54.881Z,99.90
2022-08-09T02:38:00.063Z,99.90
2022-08-09T02:39:14.407Z,99.90
2022-08-09T02:40:26.835Z,99.90
2022-08-09T02:41:57.893Z,99.90
2022-08-09T02:43:02.848Z,99.90
2022-08-09T02:44:13.628Z,99.90
2022-08-09T02:45:30.906Z,99.90
2022-08-09T02:46:38.408Z,99.90
2022-08-09T02:47:57.314Z,99.90
2022-08-09T02:49:05.871Z,99.90
2022-08-09T02:50:20.854Z,99.90
2022-08-09T02:51:28.264Z,99.90
2022-08-09T02:52:55.124Z,99.90
2022-08-09T02:54:01.488Z,99.90
2022-08-09T02:55:19.915Z,99.90
2022-08-09T02:56:23.541Z,99.90
2022-08-09T02:57:30.486Z,99.90
2022-08-09T02:58:44.348Z,99.90
2022-08-09T03:00:11.663Z,99.90
2022-08-09T03:01:21.637Z,99.90
2022-08-09T03:02:32.030Z,99.90
2022-08-09T03:04:18.395Z,99.90
2022-08-09T03:05:02.200Z,99.90
2022-08-09T03:06:08.444Z,99.90
2022-08-09T03:07:12.475Z,99.90
2022-08-09T03:08:17.327Z,99.90
2022-08-09T03:09:20.485Z,99.90
2022-08-09T03:10:23.606Z,99.90
2022-08-09T03:12:06.597Z,99.90
2022-08-09T03:12:52.166Z,99.90
2022-08-09T03:14:01.292Z,99.90
2022-08-09T03:15:04.889Z,99.90
2022-08-09T03:16:08.575Z,99.90
2022-08-09T03:17:16.433Z,99.90
2022-08-09T03:18:31.311Z,99.90
2022-08-09T03:19:52.548Z,99.90
2022-08-09T03:20:58.536Z,99.90
2022-08-09T03:22:03.221Z,99.90
2022-08-09T03:23:15.123Z,99.90
2022-08-09T03:24:31.664Z,99.90
2022-08-09T03:26:03.538Z,99.90
2022-08-09T03:27:09.434Z,99.90
2022-08-09T03:28:13.427Z,99.90
2022-08-09T03:29:22.652Z,99.90
2022-08-09T03:30:29.303Z,99.90
2022-08-09T03:31:42.670Z,99.90
2022-08-09T03:33:00.452Z,99.90
2022-08-09T03:34:03.204Z,99.90
2022-08-09T03:35:14.944Z,99.90
2022-08-09T03:36:27.510Z,99.90
2022-08-09T03:37:56.265Z,99.90
2022-08-09T03:38:51.536Z,99.90
2022-08-09T03:39:55.578Z,99.90
2022-08-09T03:40:58.525Z,99.90
2022-08-09T03:42:06.473Z,99.90
2022-08-09T03:43:08.895Z,99.90
2022-08-09T03:44:13.303Z,99.90
2022-08-09T03:45:17.361Z,99.90
2022-08-09T03:46:39.318Z,99.90
2022-08-09T03:47:46.550Z,99.90
2022-08-09T03:48:56.900Z,99.90
2022-08-09T03:50:01.173Z,99.90
2022-08-09T03:51:07.197Z,99.90
2022-08-09T03:52:31.095Z,99.90
2022-08-09T03:53:38.650Z,99.90
2022-08-09T03:54:41.039Z,99.90
2022-08-09T03:55:43.640Z,99.90
2022-08-09T03:56:46.832Z,99.90
2022-08-09T03:58:03.314Z,99.90
2022-08-09T03:59:17.024Z,99.90
2022-08-09T04:00:23.265Z,99.90
2022-08-09T04:01:25.113Z,99.90
2022-08-09T04:02:32.578Z,99.90
2022-08-09T04:03:46.206Z,99.90
2022-08-09T04:05:06.424Z,99.90
2022-08-09T04:06:16.185Z,99.90
2022-08-09T04:07:18.619Z,99.90
2022-08-09T04:08:28.929Z,99.90
2022-08-09T04:09:41.676Z,99.90
2022-08-09T04:10:50.328Z,99.90
2022-08-09T04:11:52.001Z,99.90
2022-08-09T04:12:54.309Z,99.90
2022-08-09T04:14:52.986Z,99.90
2022-08-09T04:15:38.940Z,99.90
2022-08-09T04:16:42.301Z,99.90
2022-08-09T04:17:44.979Z,99.90
2022-08-09T04:18:51.126Z,99.90
2022-08-09T04:19:56.018Z,99.90
2022-08-09T04:20:58.070Z,99.90
2022-08-09T04:22:00.176Z,99.90
2022-08-09T04:23:02.611Z,99.90
2022-08-09T04:24:11.689Z,99.90
2022-08-09T04:25:13.684Z,99.90
2022-08-09T04:26:16.563Z,99.90
2022-08-09T04:27:25.013Z,99.90
2022-08-09T04:28:33.734Z,99.90
2022-08-09T04:29:38.076Z,99.90
2022-08-09T04:30:44.836Z,99.90
2022-08-09T04:31:47.722Z,99.90
2022-08-09T04:32:50.506Z,99.90
2022-08-09T04:33:56.977Z,99.90
2022-08-09T04:35:01.539Z,99.90
2022-08-09T04:36:03.615Z,99.90
2022-08-09T04:37:05.427Z,99.90
2022-08-09T04:38:07.149Z,99.90
2022-08-09T04:39:09.065Z,99.90
2022-08-09T04:40:11.772Z,99.90
2022-08-09T04:41:23.655Z,99.90
2022-08-09T04:42:30.011Z,99.90
2022-08-09T04:43:35.813Z,99.90
2022-08-09T04:44:49.414Z,99.90
2022-08-09T04:45:53.871Z,99.90
2022-08-09T04:46:58.360Z,99.90
2022-08-09T04:48:07.997Z,99.90
2022-08-09T04:49:14.527Z,99.90
2022-08-09T04:50:16.911Z,99.90
2022-08-09T04:51:21.543Z,99.90
2022-08-09T04:52:27.784Z,99.90
2022-08-09T04:53:31.442Z,99.90
2022-08-09T04:54:33.685Z,99.90
2022-08-09T04:55:40.605Z,99.90
2022-08-09T04:56:58.226Z,99.90
2022-08-09T04:58:01.739Z,99.90
2022-08-09T04:59:15.598Z,99.90
2022-08-09T05:00:17.992Z,99.90
2022-08-09T05:01:19.848Z,99.90
2022-08-09T05:02:24.020Z,99.90
2022-08-09T05:03:40.497Z,99.90
2022-08-09T05:04:45.005Z,99.90
2022-08-09T05:05:52.682Z,99.90
2022-08-09T05:07:07.522Z,99.90
2022-08-09T05:08:21.249Z,99.90
2022-08-09T05:09:23.290Z,99.90
2022-08-09T05:10:27.535Z,99.90
2022-08-09T05:11:32.213Z,99.90
2022-08-09T05:12:37.353Z,99.90
2022-08-09T05:13:40.740Z,99.90
2022-08-09T05:14:42.677Z,99.90
2022-08-09T05:15:47.756Z,99.90
2022-08-09T05:16:58.947Z,99.90
2022-08-09T05:18:55.541Z,99.90
2022-08-09T05:19:26.173Z,99.90
2022-08-09T05:20:30.520Z,99.90
2022-08-09T05:21:36.420Z,99.90
2022-08-09T05:23:55.679Z,99.90
2022-08-09T05:24:12.542Z,99.90
2022-08-09T05:25:16.487Z,99.90
2022-08-09T05:26:26.515Z,99.90
2022-08-09T05:27:45.578Z,99.90
2022-08-09T05:28:49.693Z,99.90
2022-08-09T05:29:54.008Z,99.90
2022-08-09T05:30:56.242Z,99.90
2022-08-09T05:32:02.696Z,99.90
2022-08-09T05:33:09.523Z,99.90
2022-08-09T05:34:16.573Z,99.90
2022-08-09T05:35:22.152Z,99.90
2022-08-09T05:36:28.847Z,99.90
2022-08-09T05:37:30.849Z,99.90
2022-08-09T05:38:46.942Z,99.90
2022-08-09T05:39:48.776Z,99.90
2022-08-09T05:40:52.366Z,99.90
2022-08-09T05:41:54.211Z,99.90
2022-08-09T05:42:57.660Z,99.90
2022-08-09T05:43:59.741Z,99.90
2022-08-09T05:45:01.559Z,99.90
2022-08-09T05:46:03.576Z,99.90
2022-08-09T05:47:05.897Z,99.90
2022-08-09T05:48:07.729Z,99.90
2022-08-09T05:49:13.716Z,99.90
2022-08-09T05:50:39.875Z,99.90
2022-08-09T05:51:54.788Z,99.90
2022-08-09T05:52:56.643Z,99.90
2022-08-09T05:53:59.704Z,99.90
2022-08-09T05:55:02.990Z,99.90
2022-08-09T05:56:09.465Z,99.90
2022-08-09T05:57:19.158Z,99.90
2022-08-09T05:58:21.173Z,99.90
2022-08-09T05:59:23.171Z,99.90
2022-08-09T06:00:29.985Z,99.90
2022-08-09T06:01:33.918Z,99.90
2022-08-09T06:02:46.694Z,99.90
2022-08-09T06:03:58.140Z,99.90
2022-08-09T06:05:00.428Z,99.90
2022-08-09T06:06:04.292Z,99.90
2022-08-09T06:07:07.481Z,99.90
2022-08-09T06:08:11.443Z,99.90
2022-08-09T06:09:40.472Z,99.90
2022-08-09T06:10:38.418Z,99.90
2022-08-09T06:11:40.984Z,99.90
2022-08-09T06:13:12.480Z,99.90
2022-08-09T06:14:20.249Z,99.90
2022-08-09T06:15:22.792Z,99.90
2022-08-09T06:16:29.528Z,99.90
2022-08-09T06:17:40.127Z,99.90
2022-08-09T06:18:42.526Z,99.90
2022-08-09T06:19:44.287Z,99.90
2022-08-09T06:20:49.944Z,99.90
2022-08-09T06:21:58.512Z,99.90
2022-08-09T06:23:00.691Z,99.90
2022-08-09T06:24:02.816Z,99.90
2022-08-09T06:25:08.603Z,99.90
2022-08-09T06:26:15.251Z,99.90
2022-08-09T06:27:24.237Z,99.90
2022-08-09T06:28:44.514Z,99.90
2022-08-09T06:29:58.905Z,99.90
2022-08-09T06:31:06.549Z,99.90
2022-08-09T06:32:53.251Z,99.90
2022-08-09T06:33:39.720Z,99.90
2022-08-09T06:34:43.110Z,99.90
2022-08-09T06:35:57.477Z,99.90
2022-08-09T06:37:00.208Z,99.90
2022-08-09T06:38:05.740Z,99.90
2022-08-09T06:39:11.549Z,99.90
2022-08-09T06:40:21.916Z,99.90
2022-08-09T06:41:40.564Z,99.90
2022-08-09T06:42:48.408Z,99.90
2022-08-09T06:43:50.240Z,99.90
2022-08-09T06:44:55.348Z,99.90
2022-08-09T06:46:06.707Z,99.90
2022-08-09T06:47:18.565Z,99.90
2022-08-09T06:48:30.407Z,99.90
2022-08-09T06:50:11.496Z,99.90
2022-08-09T06:50:54.807Z,99.90
2022-08-09T06:51:57.605Z,99.90
2022-08-09T06:53:00.961Z,99.90
2022-08-09T06:54:02.708Z,99.90
2022-08-09T06:55:10.204Z,99.90
2022-08-09T06:56:14.755Z,99.90
2022-08-09T06:57:16.894Z,99.90
2022-08-09T07:00:47.332Z,99.90
2022-08-09T07:00:57.359Z,99.90
2022-08-09T07:01:03.411Z,99.40
2022-08-09T07:02:07.130Z,99.50
2022-08-09T07:03:11.094Z,99.90
2022-08-09T07:04:20.109Z,99.90
2022-08-09T07:05:22.132Z,99.70
2022-08-09T07:06:25.588Z,98.90
2022-08-09T07:07:59.996Z,98.90
2022-08-09T07:08:53.263Z,98.80
2022-08-09T07:10:14.130Z,98.50
2022-08-09T07:11:17.670Z,98.50
2022-08-09T07:12:41.074Z,97.70
2022-08-09T07:13:45.229Z,96.10
2022-08-09T07:15:54.089Z,94.80
2022-08-09T07:16:41.264Z,94.00
2022-08-09T07:17:56.169Z,94.10
2022-08-09T07:19:03.889Z,93.30
2022-08-09T07:20:06.566Z,92.50
2022-08-09T07:21:10.297Z,92.30
2022-08-09T07:22:13.055Z,92.30
2022-08-09T07:23:18.848Z,92.40
2022-08-09T07:24:21.805Z,92.50
2022-08-09T07:25:38.874Z,91.80
2022-08-09T07:26:44.580Z,91.60
2022-08-09T07:27:53.212Z,92.10
2022-08-09T07:29:08.488Z,92.50
2022-08-09T07:30:14.606Z,92.60
2022-08-09T07:31:16.882Z,92.60
2022-08-09T07:32:18.583Z,92.50
2022-08-09T07:33:25.019Z,92.80
2022-08-09T07:34:26.996Z,93.00
2022-08-09T07:35:28.782Z,93.40
2022-08-09T07:36:32.410Z,93.40
2022-08-09T07:37:44.047Z,93.20
2022-08-09T07:38:56.598Z,92.90
2022-08-09T07:40:02.751Z,92.80
2022-08-09T07:41:12.034Z,93.50
2022-08-09T07:42:16.027Z,94.00
2022-08-09T07:43:19.159Z,94.10
2022-08-09T07:44:33.027Z,94.10
2022-08-09T07:45:52.549Z,94.30
2022-08-09T07:46:54.445Z,94.50
2022-08-09T07:48:01.497Z,94.50
2022-08-09T07:49:08.293Z,94.90
2022-08-09T07:50:17.442Z,95.30
2022-08-09T07:52:05.173Z,95.60
2022-08-09T07:52:43.031Z,95.90
2022-08-09T07:54:05.107Z,96.70
2022-08-09T07:55:09.658Z,96.40
2022-08-09T07:56:26.689Z,96.00
2022-08-09T07:57:33.790Z,95.70
2022-08-09T07:58:37.746Z,95.60
2022-08-09T07:59:51.972Z,95.90
2022-08-09T08:01:06.786Z,95.70
2022-08-09T08:02:19.339Z,96.10
2022-08-09T08:03:22.147Z,97.40
2022-08-09T08:04:32.065Z,96.20
2022-08-09T08:05:39.132Z,95.50
2022-08-09T08:09:02.413Z,94.60
2022-08-09T08:09:51.463Z,94.70
2022-08-09T08:11:15.315Z,94.50
2022-08-09T08:12:27.738Z,94.20
2022-08-09T08:13:38.199Z,94.00
2022-08-09T08:14:47.012Z,93.30
2022-08-09T08:15:48.736Z,93.40
2022-08-09T08:17:07.394Z,93.20
2022-08-09T08:18:09.906Z,93.30
2022-08-09T08:19:17.389Z,93.60
2022-08-09T08:20:29.030Z,93.40
2022-08-09T08:21:32.626Z,93.40
2022-08-09T08:22:34.611Z,93.60
2022-08-09T08:23:40.880Z,93.80
2022-08-09T08:24:45.952Z,94.10
2022-08-09T08:25:54.128Z,93.40
2022-08-09T08:27:17.078Z,93.30
2022-08-09T08:28:31.942Z,93.20
2022-08-09T08:29:39.372Z,92.90
2022-08-09T08:30:47.651Z,93.20
2022-08-09T08:32:02.989Z,92.90
2022-08-09T08:33:12.051Z,92.70
2022-08-09T08:34:25.528Z,92.50
2022-08-09T08:35:32.034Z,92.50
2022-08-09T08:36:49.290Z,92.50
2022-08-09T08:37:59.425Z,92.50
2022-08-09T08:39:10.430Z,91.70
2022-08-09T08:40:13.123Z,91.40
2022-08-09T08:41:14.928Z,91.50
2022-08-09T08:42:17.135Z,91.60
2022-08-09T08:43:19.161Z,91.70
2022-08-09T08:44:29.247Z,92.00
2022-08-09T08:45:38.013Z,91.80
2022-08-09T08:47:02.731Z,92.30
2022-08-09T08:48:10.140Z,92.20
2022-08-09T08:49:19.122Z,91.70
2022-08-09T08:50:21.407Z,91.50
2022-08-09T08:51:25.765Z,91.20
2022-08-09T08:53:00.008Z,90.40
2022-08-09T08:54:07.664Z,90.40
2022-08-09T08:55:13.736Z,89.70
2022-08-09T08:56:25.079Z,88.50
2022-08-09T08:57:30.178Z,87.70
2022-08-09T08:58:37.648Z,87.60
2022-08-09T08:59:44.470Z,87.50
2022-08-09T09:00:56.325Z,87.10
2022-08-09T09:01:59.904Z,85.60
2022-08-09T09:03:12.022Z,85.80
2022-08-09T09:04:31.126Z,86.30
2022-08-09T09:06:00.150Z,86.80
2022-08-09T09:07:01.111Z,87.00
2022-08-09T09:08:04.332Z,86.90
2022-08-09T09:09:21.314Z,87.30
2022-08-09T09:10:31.907Z,87.80
2022-08-09T09:11:38.547Z,87.60
2022-08-09T09:12:41.191Z,87.50
2022-08-09T09:13:55.832Z,87.30
2022-08-09T09:15:00.826Z,85.60
2022-08-09T09:16:02.993Z,83.70
2022-08-09T09:17:05.977Z,82.60
2022-08-09T09:18:16.140Z,82.20
2022-08-09T09:20:40.456Z,83.00
2022-08-09T09:22:00.641Z,82.10
2022-08-09T09:23:04.498Z,83.20
2022-08-09T09:24:10.536Z,82.50
2022-08-09T09:26:02.346Z,82.60
2022-08-09T09:27:02.971Z,82.30
2022-08-09T09:28:07.775Z,82.10
2022-08-09T09:29:11.355Z,81.80
2022-08-09T09:30:38.073Z,81.00
2022-08-09T09:32:06.265Z,81.30
2022-08-09T09:33:16.496Z,79.20
2022-08-09T09:34:19.492Z,79.80
2022-08-09T09:35:21.331Z,80.50
2022-08-09T09:36:23.093Z,78.80
2022-08-09T09:37:32.210Z,77.90
2022-08-09T09:38:52.413Z,78.20
2022-08-09T09:39:57.093Z,77.80
2022-08-09T09:41:01.389Z,77.60
2022-08-09T09:42:10.825Z,77.50
2022-08-09T09:43:20.794Z,76.60
2022-08-09T09:44:27.922Z,77.20
2022-08-09T09:47:16.765Z,78.60
2022-08-09T09:48:23.713Z,78.60
2022-08-09T09:49:49.889Z,79.40
2022-08-09T09:50:52.594Z,79.50
2022-08-09T09:52:03.137Z,79.30
2022-08-09T09:53:08.999Z,77.80
2022-08-09T09:54:20.498Z,77.70
2022-08-09T09:55:28.428Z,77.60
2022-08-09T09:58:00.619Z,78.70
2022-08-09T09:58:15.620Z,78.10
2022-08-09T09:59:35.482Z,78.70
2022-08-09T10:00:54.843Z,77.20
2022-08-09T10:02:01.812Z,77.60
2022-08-09T10:03:11.917Z,77.80
2022-08-09T10:04:22.779Z,78.70
2022-08-09T10:06:00.869Z,77.20
2022-08-09T10:06:54.383Z,76.00
2022-08-09T10:08:27.197Z,75.90
2022-08-09T10:09:27.810Z,75.00
2022-08-09T10:10:31.347Z,76.50
2022-08-09T10:12:01.319Z,76.00
2022-08-09T10:12:56.478Z,76.60
2022-08-09T10:14:03.356Z,75.80
2022-08-09T10:15:25.642Z,75.00
2022-08-09T10:16:57.247Z,75.70
2022-08-09T10:18:11.727Z,75.00
2022-08-09T10:19:13.939Z,75.00
2022-08-09T10:20:27.769Z,74.80
2022-08-09T10:21:36.065Z,75.00
2022-08-09T10:22:39.587Z,73.40
2022-08-09T10:23:43.623Z,74.50
2022-08-09T10:24:45.519Z,74.80
2022-08-09T10:26:07.147Z,73.60
2022-08-09T10:27:18.201Z,73.20
2022-08-09T10:28:27.241Z,72.40
2022-08-09T10:30:49.261Z,72.30
2022-08-09T10:32:39.958Z,71.90
2022-08-09T10:34:10.035Z,71.60
2022-08-09T10:35:03.890Z,71.90
2022-08-09T10:36:11.712Z,71.40
2022-08-09T10:37:14.501Z,71.30
2022-08-09T10:38:41.714Z,70.80
2022-08-09T10:39:49.121Z,70.70
2022-08-09T10:40:52.246Z,70.60
2022-08-09T10:41:54.228Z,70.90
2022-08-09T10:42:57.097Z,72.20
2022-08-09T10:44:01.752Z,72.20
2022-08-09T10:45:11.957Z,71.00
2022-08-09T10:46:54.162Z,70.00
2022-08-09T10:48:20.232Z,70.30
2022-08-09T10:49:51.626Z,69.00
2022-08-09T10:51:29.504Z,70.10
2022-08-09T10:53:10.042Z,69.30
2022-08-09T10:54:13.884Z,70.60
2022-08-09T10:55:27.568Z,70.50
2022-08-09T10:56:31.603Z,70.80
2022-08-09T10:57:37.823Z,71.00
2022-08-09T10:58:44.362Z,70.40
2022-08-09T10:59:57.950Z,70.10
2022-08-09T11:03:02.113Z,70.10
2022-08-09T11:03:14.619Z,69.80
2022-08-09T11:04:27.886Z,68.90
2022-08-09T11:05:33.084Z,68.90
2022-08-09T11:06:39.085Z,69.20
2022-08-09T11:07:57.782Z,69.20
2022-08-09T11:09:15.742Z,69.60
2022-08-09T11:10:41.210Z,69.60
2022-08-09T11:11:55.193Z,68.20
2022-08-09T11:13:51.295Z,68.50
2022-08-09T11:14:47.298Z,67.20
2022-08-09T11:15:51.150Z,67.20
2022-08-09T11:17:19.334Z,67.10
2022-08-09T11:18:44.969Z,67.70
2022-08-09T11:20:10.451Z,66.90
2022-08-09T11:21:57.203Z,67.40
2022-08-09T11:23:10.350Z,66.60
2022-08-09T11:24:13.208Z,66.60
2022-08-09T11:25:25.775Z,66.50
2022-08-09T11:26:49.409Z,66.00
2022-08-09T11:28:08.162Z,65.40
2022-08-09T11:30:05.074Z,65.10
2022-08-09T11:31:50.270Z,63.60
2022-08-09T11:33:09.712Z,62.90
2022-08-09T11:34:23.927Z,61.50
2022-08-09T11:35:49.405Z,61.50
2022-08-09T11:36:53.086Z,60.80
2022-08-09T11:38:00.221Z,60.30
2022-08-09T11:39:04.778Z,60.00
2022-08-09T11:40:09.391Z,59.70
2022-08-09T11:41:13.098Z,60.20
2022-08-09T11:42:39.218Z,59.60
2022-08-09T11:43:52.725Z,59.60
2022-08-09T11:44:55.357Z,59.00
2022-08-09T11:46:01.415Z,58.80
2022-08-09T11:47:03.579Z,58.10
2022-08-09T11:48:31.755Z,57.80
2022-08-09T11:50:56.199Z,56.50
2022-08-09T11:53:00.618Z,56.50
2022-08-09T11:53:16.502Z,55.70
2022-08-09T11:54:30.052Z,55.40
2022-08-09T11:55:52.261Z,55.10
2022-08-09T11:58:00.242Z,54.80
2022-08-09T11:58:58.757Z,54.10
2022-08-09T12:00:12.016Z,54.40
2022-08-09T12:01:37.847Z,53.90
2022-08-09T12:02:41.903Z,53.30
2022-08-09T12:03:55.431Z,52.60
2022-08-09T12:04:59.857Z,51.60
2022-08-09T12:06:26.775Z,50.00
2022-08-09T12:07:41.896Z,48.60
2022-08-09T12:08:55.955Z,47.10
2022-08-09T12:10:02.291Z,45.80
2022-08-09T12:11:04.355Z,44.90
2022-08-09T12:12:20.354Z,44.80
2022-08-09T12:14:07.308Z,44.90
2022-08-09T12:15:08.225Z,45.60
2022-08-09T12:16:29.221Z,47.40
2022-08-09T12:17:41.487Z,48.50
2022-08-09T12:18:49.032Z,49.70
2022-08-09T12:19:59.462Z,50.20
2022-08-09T12:21:26.365Z,50.60
2022-08-09T12:22:29.113Z,51.10
2022-08-09T12:23:56.128Z,51.30
2022-08-09T12:25:14.954Z,51.20
2022-08-09T12:26:19.761Z,52.10
2022-08-09T12:29:12.461Z,52.60
2022-08-09T12:29:15.213Z,52.20
2022-08-09T12:30:36.665Z,52.50
2022-08-09T12:32:02.653Z,52.60
2022-08-09T12:33:04.580Z,53.20
2022-08-09T12:34:06.413Z,53.50
2022-08-09T12:35:12.524Z,53.20
2022-08-09T12:36:31.187Z,53.30
2022-08-09T12:37:49.742Z,53.10
2022-08-09T12:38:54.517Z,53.10
2022-08-09T12:40:05.479Z,53.30
2022-08-09T12:41:07.904Z,52.90
2022-08-09T12:42:16.256Z,53.10
2022-08-09T12:44:06.006Z,52.90
2022-08-09T12:44:52.369Z,51.20
2022-08-09T12:45:59.907Z,49.40
2022-08-09T12:47:02.577Z,48.40
2022-08-09T12:48:30.931Z,48.10
2022-08-09T12:49:34.454Z,46.90
2022-08-09T12:50:38.904Z,46.30
2022-08-09T12:52:01.030Z,45.90
2022-08-09T12:53:08.603Z,45.40
2022-08-09T12:54:19.434Z,45.30
2022-08-09T12:56:15.248Z,45.10
2022-08-09T12:56:53.708Z,45.10
2022-08-09T12:57:56.137Z,45.10
2022-08-09T12:59:09.344Z,44.90
2022-08-09T13:00:15.446Z,45.50
2022-08-09T13:01:28.410Z,45.00
2022-08-09T13:02:45.428Z,45.00
2022-08-09T13:04:01.713Z,44.90
2022-08-09T13:05:04.233Z,44.60
2022-08-09T13:06:14.773Z,44.40
2022-08-09T13:07:19.547Z,44.20
2022-08-09T13:08:35.377Z,44.00
2022-08-09T13:09:52.682Z,44.30
2022-08-09T13:11:00.227Z,44.80
2022-08-09T13:12:04.543Z,45.20
2022-08-09T13:13:10.943Z,45.10
2022-08-09T13:14:43.718Z,44.90
2022-08-09T13:16:01.541Z,44.70
2022-08-09T13:17:16.155Z,44.30
2022-08-09T13:18:27.296Z,44.30
2022-08-09T13:20:08.396Z,44.70
2022-08-09T13:22:36.783Z,44.80
2022-08-09T13:23:05.655Z,45.30
2022-08-09T13:24:42.311Z,45.00
2022-08-09T13:25:53.016Z,44.80
2022-08-09T13:26:58.498Z,44.30
2022-08-09T13:28:10.826Z,44.60
2022-08-09T13:29:42.171Z,44.00
2022-08-09T13:30:50.439Z,44.10
2022-08-09T13:32:17.561Z,44.00
2022-08-09T13:33:51.621Z,43.90
2022-08-09T13:34:50.370Z,44.00
2022-08-09T13:36:38.979Z,43.60
2022-08-09T13:37:24.664Z,43.60
2022-08-09T13:38:54.977Z,43.80
2022-08-09T13:41:55.513Z,44.20
2022-08-09T13:41:59.352Z,44.00
2022-08-09T13:42:45.879Z,43.60
2022-08-09T13:43:47.947Z,43.50
2022-08-09T13:44:50.590Z,43.50
2022-08-09T13:46:44.753Z,43.10
2022-08-09T13:47:33.558Z,43.30
2022-08-09T13:48:39.077Z,42.90
2022-08-09T13:49:57.402Z,43.20
2022-08-09T13:51:00.045Z,43.20
2022-08-09T13:52:01.965Z,42.90
2022-08-09T13:53:03.745Z,42.80
2022-08-09T13:54:05.597Z,43.00
2022-08-09T13:55:13.411Z,42.50
2022-08-09T13:56:15.657Z,42.10
2022-08-09T13:57:37.498Z,42.10
2022-08-09T13:58:42.226Z,41.80
2022-08-09T13:59:44.123Z,41.30
2022-08-09T14:00:49.921Z,41.00
2022-08-09T14:02:00.408Z,40.90
2022-08-09T14:04:01.600Z,40.90
2022-08-09T14:04:26.563Z,41.40
2022-08-09T14:05:58.605Z,41.50
2022-08-09T14:06:55.972Z,40.80
2022-08-09T14:08:01.382Z,40.90
2022-08-09T14:09:06.342Z,41.00
2022-08-09T14:10:17.584Z,41.20
2022-08-09T14:11:41.161Z,41.20
2022-08-09T14:12:49.790Z,41.00
2022-08-09T14:14:23.240Z,40.90
2022-08-09T14:16:06.261Z,41.10
2022-08-09T14:16:37.617Z,41.70
2022-08-09T14:18:06.561Z,41.90
2022-08-09T14:19:04.141Z,42.00
2022-08-09T14:20:06.707Z,41.70
2022-08-09T14:21:08.914Z,42.00
2022-08-09T14:22:11.074Z,42.60
2022-08-09T14:23:20.099Z,43.20
2022-08-09T14:24:32.698Z,43.80
2022-08-09T14:25:43.018Z,44.30
2022-08-09T14:26:46.521Z,44.20
2022-08-09T14:27:56.886Z,43.90
2022-08-09T14:29:03.758Z,43.40
2022-08-09T14:30:41.254Z,43.50
2022-08-09T14:31:36.199Z,43.10
2022-08-09T14:32:52.223Z,43.00
2022-08-09T14:33:54.961Z,42.40
2022-08-09T14:34:56.915Z,42.20
2022-08-09T14:35:58.926Z,42.10
2022-08-09T14:37:20.672Z,42.20
2022-08-09T14:38:30.061Z,43.00
2022-08-09T14:39:45.621Z,43.40
2022-08-09T14:41:02.167Z,43.30
2022-08-09T14:42:11.613Z,43.90
2022-08-09T14:43:18.470Z,45.40
2022-08-09T14:44:32.628Z,46.20
2022-08-09T14:46:54.266Z,47.20
2022-08-09T14:47:29.020Z,48.40
2022-08-09T14:48:28.913Z,49.70
2022-08-09T14:49:34.439Z,50.40
2022-08-09T14:50:42.155Z,50.60
2022-08-09T14:51:47.754Z,51.00
2022-08-09T14:52:51.148Z,51.60
2022-08-09T14:53:55.245Z,52.10
2022-08-09T14:54:57.156Z,51.70
2022-08-09T14:56:00.369Z,52.10
2022-08-09T14:57:06.607Z,52.10
2022-08-09T14:58:09.782Z,52.70
2022-08-09T14:59:17.182Z,52.80
2022-08-09T15:00:20.879Z,52.70
2022-08-09T15:01:23.970Z,52.70
2022-08-09T15:02:27.561Z,53.10
2022-08-09T15:03:29.615Z,53.40
2022-08-09T15:04:34.264Z,54.00
2022-08-09T15:05:38.141Z,54.50
2022-08-09T15:06:40.060Z,54.70
2022-08-09T15:07:45.263Z,54.80
2022-08-09T15:08:52.669Z,55.00
2022-08-09T15:10:10.533Z,55.50
2022-08-09T15:11:16.486Z,55.60
2022-08-09T15:12:23.048Z,55.60
2022-08-09T15:13:25.533Z,56.00
2022-08-09T15:14:33.899Z,55.90
2022-08-09T15:15:39.479Z,55.90
2022-08-09T15:16:41.921Z,56.10
2022-08-09T15:17:51.706Z,55.90
2022-08-09T15:18:55.218Z,56.20
2022-08-09T15:20:06.931Z,56.40
2022-08-09T15:21:54.744Z,56.00
2022-08-09T15:22:35.926Z,55.90