createdAt,value
2023-05-12T00:02:14.982Z,101000.66
2023-05-12T00:04:42.411Z,101007.50
2023-05-12T00:07:10.020Z,101011.34
2023-05-12T00:09:37.250Z,100993.84
2023-05-12T00:12:05.127Z,100997.81
2023-05-12T00:14:32.291Z,100998.13
2023-05-12T00:16:59.829Z,101005.06
2023-05-12T00:19:27.391Z,101012.84
2023-05-12T00:21:54.924Z,101007.19
2023-05-12T00:24:22.247Z,101009.44
2023-05-12T00:26:49.735Z,101008.88
2023-05-12T00:29:16.946Z,100998.47
2023-05-12T00:31:44.490Z,101009.44
2023-05-12T00:34:11.802Z,101005.72
2023-05-12T00:36:39.915Z,101011.69
2023-05-12T00:39:07.278Z,101013.38
2023-05-12T00:41:34.775Z,101007.75
2023-05-12T00:44:02.055Z,101015.19
2023-05-12T00:46:30.303Z,101009.38
2023-05-12T00:48:58.506Z,101014.91
2023-05-12T00:51:26.656Z,101013.03
2023-05-12T00:53:55.541Z,101024.28
2023-05-12T00:56:23.653Z,101019.03
2023-05-12T00:58:51.389Z,101030.13
2023-05-12T01:01:19.364Z,101033.47
2023-05-12T01:03:49.857Z,101033.69
2023-05-12T01:06:37.144Z,101030.75
2023-05-12T01:09:05.921Z,101022.78
2023-05-12T01:11:33.453Z,101030.19
2023-05-12T01:14:00.789Z,101032.22
2023-05-12T01:16:36.815Z,101033.91
2023-05-12T01:19:10.847Z,101035.78
2023-05-12T01:21:39.031Z,101041.25
2023-05-12T01:24:08.848Z,101039.94
2023-05-12T01:26:37.906Z,101041.91
2023-05-12T01:29:06.785Z,101045.56
2023-05-12T01:31:34.589Z,101037.78
2023-05-12T01:34:02.001Z,101045.47
2023-05-12T01:36:31.613Z,101039.75
2023-05-12T01:38:59.252Z,101046.66
2023-05-12T01:41:26.752Z,101053.25
2023-05-12T01:43:54.181Z,101042.84
2023-05-12T01:46:21.872Z,101052.81
2023-05-12T01:48:49.867Z,101053.25
2023-05-12T01:51:17.542Z,101060.25
2023-05-12T01:53:45.271Z,101052.22
2023-05-12T01:56:13.091Z,101055.50
2023-05-12T01:58:40.482Z,101054.31
2023-05-12T02:01:08.047Z,101053.56
2023-05-12T02:03:35.302Z,101060.84
2023-05-12T02:06:02.986Z,101057.34
2023-05-12T02:08:30.357Z,101052.28
2023-05-12T02:11:08.368Z,101064.59
2023-05-12T02:13:35.876Z,101058.00
2023-05-12T02:16:04.225Z,101063.94
2023-05-12T02:18:31.596Z,101065.09
2023-05-12T02:20:59.464Z,101070.75
2023-05-12T02:23:26.607Z,101051.25
2023-05-12T02:25:54.133Z,101058.69
2023-05-12T02:28:21.308Z,101063.16
2023-05-12T02:30:50.847Z,101050.19
2023-05-12T02:33:19.695Z,101063.84
2023-05-12T02:35:48.066Z,101069.78
2023-05-12T02:38:15.835Z,101070.81
2023-05-12T02:40:43.453Z,101061.72
2023-05-12T02:43:11.215Z,101069.16
2023-05-12T02:45:39.116Z,101073.69
2023-05-12T02:48:06.717Z,101075.56
2023-05-12T02:50:34.230Z,101080.28
2023-05-12T02:53:01.453Z,101077.78
2023-05-12T02:55:30.305Z,101069.13
2023-05-12T02:57:57.720Z,101079.81
2023-05-12T03:00:25.490Z,101087.56
2023-05-12T03:02:53.009Z,101081.66
2023-05-12T03:05:20.918Z,101084.59
2023-05-12T03:07:49.559Z,101073.66
2023-05-12T03:10:18.933Z,101072.72
2023-05-12T03:12:47.133Z,101081.22
2023-05-12T03:15:14.664Z,101077.97
2023-05-12T03:17:42.555Z,101077.50
2023-05-12T03:20:10.422Z,101075.28
2023-05-12T03:22:37.950Z,101070.88
2023-05-12T03:25:06.391Z,101073.13
2023-05-12T03:27:33.703Z,101082.06
2023-05-12T03:30:01.290Z,101080.13
2023-05-12T03:32:29.792Z,101085.19
2023-05-12T03:34:57.394Z,101078.28
2023-05-12T03:37:24.852Z,101085.06
2023-05-12T03:39:56.090Z,101087.91
2023-05-12T03:42:24.188Z,101082.78
2023-05-12T03:44:52.160Z,101096.84
2023-05-12T03:47:19.467Z,101092.00
2023-05-12T03:49:47.078Z,101084.97
2023-05-12T03:52:14.393Z,101083.44
2023-05-12T03:54:41.864Z,101092.34
2023-05-12T03:57:09.052Z,101093.69
2023-05-12T03:59:36.513Z,101095.44
2023-05-12T04:02:04.342Z,101092.47
2023-05-12T04:04:32.007Z,101102.44
2023-05-12T04:07:00.298Z,101098.56
2023-05-12T04:09:28.041Z,101096.22
2023-05-12T04:11:55.325Z,101100.53
2023-05-12T04:14:31.892Z,101101.06
2023-05-12T04:17:02.990Z,101109.41
2023-05-12T04:19:30.523Z,101111.66
2023-05-12T04:21:57.973Z,101105.91
2023-05-12T04:24:25.681Z,101115.03
2023-05-12T04:26:52.894Z,101113.16
2023-05-12T04:29:20.623Z,101109.09
2023-05-12T04:31:48.078Z,101121.72
2023-05-12T04:34:15.653Z,101115.78
2023-05-12T04:36:42.906Z,101113.44
2023-05-12T04:39:10.445Z,101103.63
2023-05-12T04:41:37.650Z,101119.97
2023-05-12T04:44:05.494Z,101111.81
2023-05-12T04:46:33.686Z,101129.31
2023-05-12T04:49:01.944Z,101119.06
2023-05-12T04:51:29.160Z,101115.00
2023-05-12T04:53:56.681Z,101122.19
2023-05-12T04:56:23.909Z,101127.06
2023-05-12T04:58:51.834Z,101127.88
2023-05-12T05:01:19.294Z,101127.25
2023-05-12T05:03:48.020Z,101141.50
2023-05-12T05:06:15.383Z,101144.03
2023-05-12T05:08:42.962Z,101136.44
2023-05-12T05:11:10.177Z,101140.69
2023-05-12T05:13:38.060Z,101144.09
2023-05-12T05:16:06.860Z,101139.44
2023-05-12T05:18:34.697Z,101141.53
2023-05-12T05:21:02.131Z,101156.84
2023-05-12T05:23:29.754Z,101146.72
2023-05-12T05:25:56.973Z,101160.06
2023-05-12T05:28:24.688Z,101152.13
2023-05-12T05:30:51.911Z,101161.69
2023-05-12T05:33:19.669Z,101159.13
2023-05-12T05:35:48.094Z,101148.47
2023-05-12T05:38:15.835Z,101160.47
2023-05-12T05:40:52.925Z,101153.09
2023-05-12T05:43:21.831Z,101159.91
2023-05-12T05:45:50.099Z,101173.09
2023-05-12T05:48:18.661Z,101166.53
2023-05-12T05:50:47.186Z,101169.97
2023-05-12T05:53:15.532Z,101174.72
2023-05-12T05:55:43.568Z,101159.81
2023-05-12T05:58:11.196Z,101168.47
2023-05-12T06:00:38.899Z,101181.72
2023-05-12T06:03:06.510Z,101167.59
2023-05-12T06:05:34.401Z,101189.88
2023-05-12T06:08:01.908Z,101186.63
2023-05-12T06:10:29.112Z,101181.06
2023-05-12T06:12:56.670Z,101198.44
2023-05-12T06:15:23.907Z,101194.34
2023-05-12T06:17:51.430Z,101192.84
2023-05-12T06:20:18.719Z,101197.25
2023-05-12T06:22:46.400Z,101207.31
2023-05-12T06:25:13.635Z,101193.06
2023-05-12T06:27:41.276Z,101208.09
2023-05-12T06:30:09.676Z,101202.06
2023-05-12T06:32:37.217Z,101200.53
2023-05-12T06:35:06.811Z,101202.22
2023-05-12T06:37:34.313Z,101214.75
2023-05-12T06:40:01.601Z,101215.75
2023-05-12T06:42:29.125Z,101210.53
2023-05-12T06:44:56.842Z,101213.28
2023-05-12T06:47:24.458Z,101204.53
2023-05-12T06:49:51.824Z,101213.88
2023-05-12T06:52:20.649Z,101222.97
2023-05-12T06:54:47.924Z,101218.63
2023-05-12T06:57:15.490Z,101217.09
2023-05-12T06:59:42.659Z,101217.13
2023-05-12T07:02:10.120Z,101214.44
2023-05-12T07:04:37.450Z,101206.50
2023-05-12T07:07:05.080Z,101199.94
2023-05-12T07:09:32.271Z,101206.22
2023-05-12T07:12:00.859Z,101215.13
2023-05-12T07:14:28.066Z,101211.03
2023-05-12T07:16:55.655Z,101208.63
2023-05-12T07:19:22.999Z,101212.06
2023-05-12T07:21:50.501Z,101209.50
2023-05-12T07:24:17.723Z,101206.00
2023-05-12T07:26:45.171Z,101207.44
2023-05-12T07:29:13.843Z,101211.03
2023-05-12T07:31:41.728Z,101201.56
2023-05-12T07:34:08.998Z,101212.38
2023-05-12T07:36:36.520Z,101221.16
2023-05-12T07:39:03.765Z,101205.66
2023-05-12T07:41:32.545Z,101208.81
2023-05-12T07:44:02.382Z,101215.59
2023-05-12T07:46:30.076Z,101218.16
2023-05-12T07:48:57.472Z,101214.84
2023-05-12T07:51:25.057Z,101214.94
2023-05-12T07:53:52.317Z,101206.59
2023-05-12T07:56:19.832Z,101205.31
2023-05-12T07:58:47.607Z,101210.13
2023-05-12T08:01:15.341Z,101215.31
2023-05-12T08:03:42.745Z,101207.00
2023-05-12T08:06:10.734Z,101209.22
2023-05-12T08:08:38.146Z,101214.13
2023-05-12T08:11:05.871Z,101210.97
2023-05-12T08:13:33.223Z,101200.16
2023-05-12T08:16:00.833Z,101210.34
2023-05-12T08:18:28.051Z,101213.69
2023-05-12T08:20:55.792Z,101218.53
2023-05-12T08:23:23.275Z,101201.38
2023-05-12T08:25:50.815Z,101213.50
2023-05-12T08:28:18.032Z,101206.44
2023-05-12T08:30:45.775Z,101213.53
2023-05-12T08:33:13.370Z,101212.38
2023-05-12T08:35:41.068Z,101211.84
2023-05-12T08:38:08.396Z,101219.13
2023-05-12T08:40:46.700Z,101212.69
2023-05-12T08:43:25.069Z,101223.47
2023-05-12T08:46:00.365Z,101213.03
2023-05-12T08:48:29.419Z,101221.00
2023-05-12T08:50:58.065Z,101209.97
2023-05-12T08:53:27.151Z,101221.69
2023-05-12T08:57:10.003Z,101211.00
2023-05-12T08:58:45.724Z,101223.69
2023-05-12T09:01:15.182Z,101218.03
2023-05-12T09:03:42.654Z,101222.97
2023-05-12T09:06:11.729Z,101221.63
2023-05-12T09:08:39.556Z,101211.06
2023-05-12T09:11:09.763Z,101232.13
2023-05-12T09:14:03.244Z,101221.44
2023-05-12T09:16:35.931Z,101209.88
2023-05-12T09:19:06.071Z,101194.88
2023-05-12T09:21:34.666Z,101208.41
2023-05-12T09:24:07.153Z,101196.13
2023-05-12T09:26:47.433Z,101212.78
2023-05-12T09:29:24.115Z,101216.63
2023-05-12T09:31:59.781Z,101194.44
2023-05-12T09:34:41.345Z,101205.06
2023-05-12T09:37:09.657Z,101204.13
2023-05-12T09:39:37.046Z,101195.63
2023-05-12T09:42:10.963Z,101183.66
2023-05-12T09:44:39.277Z,101179.25
2023-05-12T09:47:08.040Z,101196.63
2023-05-12T09:49:35.819Z,101189.56
2023-05-12T09:52:05.026Z,101185.16
2023-05-12T09:54:33.867Z,101193.88
2023-05-12T09:57:04.036Z,101186.38
2023-05-12T09:59:33.496Z,101168.63
2023-05-12T10:02:05.558Z,101184.69
2023-05-12T10:04:41.794Z,101179.56
2023-05-12T10:07:12.933Z,101181.00
2023-05-12T10:09:42.522Z,101208.56
2023-05-12T10:12:10.770Z,101171.63
2023-05-12T10:14:38.685Z,101178.72
2023-05-12T10:17:07.384Z,101173.56
2023-05-12T10:19:36.083Z,101172.06
2023-05-12T10:22:05.863Z,101172.84
2023-05-12T10:24:33.652Z,101168.69
2023-05-12T10:27:03.853Z,101162.59
2023-05-12T10:29:33.135Z,101180.25
2023-05-12T10:32:04.143Z,101177.78
2023-05-12T10:34:35.239Z,101162.19
2023-05-12T10:37:08.381Z,101167.84
2023-05-12T10:39:35.809Z,101149.19
2023-05-12T10:42:08.580Z,101175.88
2023-05-12T10:44:37.074Z,101169.91
2023-05-12T10:47:16.716Z,101166.97
2023-05-12T10:49:43.966Z,101158.94
2023-05-12T10:52:13.497Z,101161.47
2023-05-12T10:54:44.594Z,101153.38
2023-05-12T10:57:20.616Z,101158.09
2023-05-12T10:59:56.298Z,101159.47
2023-05-12T11:02:29.246Z,101154.66
2023-05-12T11:05:02.343Z,101145.63
2023-05-12T11:07:33.087Z,101147.34
2023-05-12T11:10:03.693Z,101144.91
2023-05-12T11:12:35.401Z,101152.75
2023-05-12T11:15:04.603Z,101162.91
2023-05-12T11:17:33.743Z,101154.72
2023-05-12T11:20:01.618Z,101158.75
2023-05-12T11:22:29.795Z,101160.34
2023-05-12T11:24:57.153Z,101172.72
2023-05-12T11:27:24.764Z,101160.84
2023-05-12T11:30:00.544Z,101160.75
2023-05-12T11:32:29.622Z,101153.28
2023-05-12T11:35:10.960Z,101146.19
2023-05-12T11:37:40.377Z,101148.75
2023-05-12T11:40:19.080Z,101163.81
2023-05-12T11:42:51.552Z,101137.72
2023-05-12T11:45:23.791Z,101149.34
2023-05-12T11:47:52.166Z,101164.81
2023-05-12T11:50:24.097Z,101149.34
2023-05-12T11:52:52.992Z,101149.34
2023-05-12T11:55:24.790Z,101154.63
2023-05-12T11:58:00.530Z,101135.81
2023-05-12T12:00:33.427Z,101153.53
2023-05-12T12:03:11.669Z,101145.31
2023-05-12T12:05:43.635Z,101137.66
2023-05-12T12:08:16.255Z,101135.47
2023-05-12T12:10:46.899Z,101158.47
2023-05-12T12:13:22.964Z,101149.06
2023-05-12T12:15:51.114Z,101142.09
2023-05-12T12:18:22.068Z,101145.31
2023-05-12T12:20:49.407Z,101150.88
2023-05-12T12:23:16.884Z,101157.47
2023-05-12T12:25:44.170Z,101164.41
2023-05-12T12:28:12.331Z,101165.38
2023-05-12T12:30:39.574Z,101140.97
2023-05-12T12:33:07.211Z,101139.53
2023-05-12T12:35:34.456Z,101126.25
2023-05-12T12:38:01.926Z,101141.88
2023-05-12T12:40:29.108Z,101132.75
2023-05-12T12:42:57.760Z,101144.53
2023-05-12T12:45:25.365Z,101135.09
2023-05-12T12:47:54.869Z,101132.28
2023-05-12T12:50:23.544Z,101139.91
2023-05-12T12:52:52.354Z,101121.66
2023-05-12T12:55:20.039Z,101130.72
2023-05-12T12:57:47.846Z,101123.34
2023-05-12T13:00:15.508Z,101126.63
2023-05-12T13:02:43.074Z,101154.97
2023-05-12T13:05:10.909Z,101116.75
2023-05-12T13:07:38.383Z,101117.25
2023-05-12T13:10:05.974Z,101123.06
2023-05-12T13:12:33.654Z,101112.91
2023-05-12T13:15:01.022Z,101109.25
2023-05-12T13:17:29.176Z,101100.25
2023-05-12T13:19:56.470Z,101103.03
2023-05-12T13:22:25.862Z,101106.66
2023-05-12T13:24:53.445Z,101097.00
2023-05-12T13:27:21.057Z,101114.50
2023-05-12T13:29:48.329Z,101109.13
2023-05-12T13:32:16.367Z,101104.72
2023-05-12T13:34:43.624Z,101102.81
2023-05-12T13:37:11.259Z,101115.25
2023-05-12T13:39:38.471Z,101107.16
2023-05-12T13:42:06.418Z,101102.44
2023-05-12T13:44:33.628Z,101119.78
2023-05-12T13:47:01.144Z,101092.41
2023-05-12T13:49:28.319Z,101087.66
2023-05-12T13:51:55.874Z,101092.53
2023-05-12T13:54:24.078Z,101094.63
2023-05-12T13:56:51.878Z,101088.09
2023-05-12T13:59:19.573Z,101097.19
2023-05-12T14:01:47.282Z,101084.06
2023-05-12T14:04:14.554Z,101091.72
2023-05-12T14:06:42.073Z,101085.50
2023-05-12T14:09:09.349Z,101088.53
2023-05-12T14:11:37.084Z,101099.63
2023-05-12T14:14:06.330Z,101080.88
2023-05-12T14:16:34.039Z,101090.59
2023-05-12T14:19:01.581Z,101079.75
2023-05-12T14:21:29.182Z,101078.56
2023-05-12T14:23:56.415Z,101087.56
2023-05-12T14:26:25.650Z,101106.13
2023-05-12T14:28:53.091Z,101085.56
2023-05-12T14:31:20.692Z,101090.38
2023-05-12T14:33:47.972Z,101088.88
2023-05-12T14:36:15.476Z,101088.09
2023-05-12T14:38:42.786Z,101087.19
2023-05-12T14:41:11.133Z,101107.59
2023-05-12T14:43:38.464Z,101119.84
2023-05-12T14:46:06.628Z,101100.28
2023-05-12T14:48:33.863Z,101099.50
2023-05-12T14:51:03.315Z,101103.31
2023-05-12T14:53:31.225Z,101100.25
2023-05-12T14:55:58.752Z,101100.47
2023-05-12T14:58:26.042Z,101100.63
2023-05-12T15:00:53.923Z,101101.00
2023-05-12T15:03:21.437Z,101115.28
2023-05-12T15:06:04.879Z,101107.75
2023-05-12T15:08:33.953Z,101109.00
2023-05-12T15:11:01.471Z,101111.50
2023-05-12T15:13:28.743Z,101119.66
2023-05-12T15:15:57.086Z,101115.13
2023-05-12T15:18:24.585Z,101114.34
2023-05-12T15:20:52.224Z,101106.16
2023-05-12T15:23:19.367Z,101096.09
2023-05-12T15:25:46.869Z,101104.38
2023-05-12T15:28:14.153Z,101118.63
2023-05-12T15:30:41.718Z,101111.22
2023-05-12T15:33:09.033Z,101114.44
2023-05-12T15:35:36.700Z,101111.22
2023-05-12T15:38:04.342Z,101103.88
2023-05-12T15:40:31.871Z,101108.00
2023-05-12T15:42:59.156Z,101109.19
2023-05-12T15:45:26.699Z,101100.66
2023-05-12T15:47:54.155Z,101108.34
2023-05-12T15:50:23.073Z,101091.28
2023-05-12T15:52:50.894Z,101094.91
2023-05-12T15:55:18.743Z,101100.16
2023-05-12T15:57:46.304Z,101094.91
2023-05-12T16:00:14.732Z,101086.31
2023-05-12T16:02:42.013Z,101093.91
2023-05-12T16:05:09.991Z,101091.34
2023-05-12T16:07:37.189Z,101080.84
2023-05-12T16:10:05.807Z,101091.00
2023-05-12T16:12:33.056Z,101092.66
2023-05-12T16:15:00.623Z,101090.78
2023-05-12T16:17:28.453Z,101070.75
2023-05-12T16:19:57.084Z,101087.34
2023-05-12T16:22:24.323Z,101090.31
2023-05-12T16:24:53.797Z,101088.97
2023-05-12T16:27:21.016Z,101080.84
2023-05-12T16:29:49.684Z,101077.09
2023-05-12T16:32:17.524Z,101077.72
2023-05-12T16:34:45.294Z,101091.88
2023-05-12T16:37:12.557Z,101088.31
2023-05-12T16:39:40.195Z,101092.91
2023-05-12T16:42:07.577Z,101091.50
2023-05-12T16:44:35.066Z,101081.69
2023-05-12T16:47:02.293Z,101086.41
2023-05-12T16:49:30.124Z,101077.41
2023-05-12T16:51:57.333Z,101081.97
2023-05-12T16:54:24.913Z,101067.91
2023-05-12T16:56:52.257Z,101082.81
2023-05-12T16:59:21.167Z,101073.03
2023-05-12T17:01:48.450Z,101088.34
2023-05-12T17:04:16.335Z,101078.63
2023-05-12T17:06:43.663Z,101077.78
2023-05-12T17:09:11.212Z,101076.41
2023-05-12T17:11:38.414Z,101074.72
2023-05-12T17:14:05.962Z,101070.97
2023-05-12T17:16:33.400Z,101077.94
2023-05-12T17:21:31.492Z,101081.53
2023-05-12T17:23:58.979Z,101071.69
2023-05-12T17:26:27.956Z,101084.59
2023-05-12T17:28:56.085Z,101093.63
2023-05-12T17:31:23.640Z,101081.06
2023-05-12T17:33:51.444Z,101082.91
2023-05-12T17:36:18.956Z,101081.72
2023-05-12T17:38:46.536Z,101096.53
2023-05-12T17:41:13.788Z,101090.75
2023-05-12T17:43:41.566Z,101090.06
2023-05-12T17:46:09.256Z,101088.53
2023-05-12T17:48:38.575Z,101094.16
2023-05-12T17:51:06.220Z,101099.59
2023-05-12T17:53:34.233Z,101094.81
2023-05-12T17:56:01.769Z,101099.41
2023-05-12T17:58:29.522Z,101095.31
2023-05-12T18:00:56.870Z,101102.28
2023-05-12T18:03:24.759Z,101098.19
2023-05-12T18:05:54.183Z,101101.41
2023-05-12T18:08:21.879Z,101100.16
2023-05-12T18:10:49.159Z,101095.38
2023-05-12T18:13:17.033Z,101109.97
2023-05-12T18:15:44.570Z,101105.56
2023-05-12T18:18:12.473Z,101094.00
2023-05-12T18:20:39.794Z,101104.81
2023-05-12T18:23:07.289Z,101108.88
2023-05-12T18:25:34.500Z,101112.91
2023-05-12T18:28:03.371Z,101107.16
2023-05-12T18:30:31.273Z,101103.13
2023-05-12T18:32:58.992Z,101105.97
2023-05-12T18:35:27.195Z,101115.78
2023-05-12T18:37:54.990Z,101115.38
2023-05-12T18:40:22.272Z,101115.56
2023-05-12T18:42:51.159Z,101122.63
2023-05-12T18:45:19.657Z,101116.56
2023-05-12T18:47:47.310Z,101128.91
2023-05-12T18:50:14.625Z,101131.59
2023-05-12T18:52:42.933Z,101135.03
2023-05-12T18:55:10.959Z,101135.81
2023-05-12T18:57:38.496Z,101136.63
2023-05-12T19:00:06.652Z,101136.06
2023-05-12T19:02:34.728Z,101134.50
2023-05-12T19:05:02.579Z,101149.28
2023-05-12T19:07:30.437Z,101138.59
2023-05-12T19:09:58.783Z,101140.59
2023-05-12T19:12:26.914Z,101154.16
2023-05-12T19:14:54.325Z,101147.63
2023-05-12T19:17:22.264Z,101151.91
2023-05-12T19:19:50.725Z,101151.75
2023-05-12T19:22:18.232Z,101154.06
2023-05-12T19:24:45.911Z,101159.69
2023-05-12T19:27:13.454Z,101164.00
2023-05-12T19:29:40.721Z,101157.59
2023-05-12T19:32:08.943Z,101147.44
2023-05-12T19:34:36.720Z,101162.00
2023-05-12T19:37:05.629Z,101165.84
2023-05-12T19:39:33.202Z,101155.78
2023-05-12T19:42:00.862Z,101156.25
2023-05-12T19:44:29.939Z,101154.66
2023-05-12T19:47:04.508Z,101158.34
2023-05-12T19:49:35.986Z,101163.19
2023-05-12T19:52:05.591Z,101169.31
2023-05-12T19:54:33.099Z,101167.63
2023-05-12T19:57:00.668Z,101174.00
2023-05-12T19:59:28.112Z,101172.56
2023-05-12T20:01:56.011Z,101178.41
2023-05-12T20:04:23.935Z,101172.16
2023-05-12T20:06:51.578Z,101168.03
2023-05-12T20:09:20.802Z,101173.72
2023-05-12T20:11:49.082Z,101171.50
2023-05-12T20:14:16.484Z,101169.81
2023-05-12T20:16:44.688Z,101173.97
2023-05-12T20:19:12.163Z,101168.03
2023-05-12T20:21:41.619Z,101172.63
2023-05-12T20:24:09.571Z,101170.31
2023-05-12T20:26:38.021Z,101165.47
2023-05-12T20:29:05.379Z,101172.63
2023-05-12T20:31:32.984Z,101176.63
2023-05-12T20:34:00.295Z,101174.38
2023-05-12T20:36:27.931Z,101178.47
2023-05-12T20:38:55.206Z,101171.81
2023-05-12T20:41:22.898Z,101178.34
2023-05-12T20:43:50.095Z,101170.81
2023-05-12T20:46:17.793Z,101173.50
2023-05-12T20:48:45.146Z,101183.47
2023-05-12T20:51:13.424Z,101182.94
2023-05-12T20:53:40.741Z,101169.41
2023-05-12T20:56:08.701Z,101174.78
2023-05-12T20:58:36.652Z,101176.09
2023-05-12T21:01:04.433Z,101171.81
2023-05-12T21:03:33.851Z,101177.53
2023-05-12T21:06:01.735Z,101165.44
2023-05-12T21:08:28.953Z,101179.22
2023-05-12T21:10:56.623Z,101176.53
2023-05-12T21:13:23.894Z,101184.19
2023-05-12T21:15:51.599Z,101178.34
2023-05-12T21:18:18.772Z,101198.00
2023-05-12T21:20:46.391Z,101196.56
2023-05-12T21:23:13.846Z,101192.88
2023-05-12T21:25:41.419Z,101194.16
2023-05-12T21:28:08.644Z,101201.25
2023-05-12T21:30:37.394Z,101202.41
2023-05-12T21:33:05.600Z,101207.94
2023-05-12T21:35:33.304Z,101208.50
2023-05-12T21:38:00.762Z,101206.81
2023-05-12T21:40:29.224Z,101206.22
2023-05-12T21:42:56.447Z,101209.38
2023-05-12T21:45:24.047Z,101207.09
2023-05-12T21:47:51.472Z,101212.06
2023-05-12T21:50:21.629Z,101209.38
2023-05-12T21:52:49.829Z,101208.19
2023-05-12T21:55:17.429Z,101210.78
2023-05-12T21:57:44.650Z,101217.63
2023-05-12T22:00:14.890Z,101208.38
2023-05-12T22:02:42.266Z,101209.22
2023-05-12T22:05:10.214Z,101207.25
2023-05-12T22:07:37.412Z,101210.47
2023-05-12T22:10:05.949Z,101211.47
2023-05-12T22:12:33.262Z,101211.03
2023-05-12T22:15:00.820Z,101209.03
2023-05-12T22:17:28.133Z,101216.97
2023-05-12T22:19:55.807Z,101204.75
2023-05-12T22:22:23.228Z,101212.44
2023-05-12T22:24:51.936Z,101205.47
2023-05-12T22:27:22.214Z,101216.16
2023-05-12T22:29:49.828Z,101216.75
2023-05-12T22:32:17.052Z,101216.91
2023-05-12T22:34:44.602Z,101206.78
2023-05-12T22:37:11.811Z,101210.66
2023-05-12T22:39:39.386Z,101209.59
2023-05-12T22:42:06.882Z,101212.72
2023-05-12T22:44:34.452Z,101209.88
2023-05-12T22:47:01.805Z,101214.00
2023-05-12T22:49:29.297Z,101209.25
2023-05-12T22:51:56.615Z,101217.34
2023-05-12T22:54:24.134Z,101217.75
2023-05-12T22:56:51.344Z,101223.97
2023-05-12T22:59:18.814Z,101210.03
2023-05-12T23:01:46.378Z,101214.91
2023-05-12T23:04:13.953Z,101211.44
2023-05-12T23:06:41.395Z,101229.81
2023-05-12T23:09:09.662Z,101224.53
2023-05-12T23:11:37.010Z,101221.66
2023-05-12T23:14:04.595Z,101236.88
2023-05-12T23:16:31.978Z,101226.59
2023-05-12T23:18:59.588Z,101223.06
2023-05-12T23:21:26.793Z,101233.50
2023-05-12T23:23:54.224Z,101222.88
2023-05-12T23:26:21.448Z,101220.56
2023-05-12T23:28:48.957Z,101229.81
2023-05-12T23:31:16.296Z,101222.72
2023-05-12T23:33:43.936Z,101227.81
2023-05-12T23:36:11.326Z,101226.78
2023-05-12T23:38:38.958Z,101220.75
2023-05-12T23:41:06.247Z,101217.88
2023-05-12T23:43:33.800Z,101224.16
2023-05-12T23:46:01.507Z,101224.91
2023-05-12T23:48:29.933Z,101219.22
2023-05-12T23:50:57.298Z,101223.09
2023-05-12T23:53:24.796Z,101213.28
2023-05-12T23:55:51.981Z,101217.03
2023-05-12T23:58:19.437Z,101214.47
