createdAt,value
2019-02-06T00:00:41.719Z,24.50
2019-02-06T00:03:14.009Z,21.87
2019-02-06T00:05:44.736Z,24.13
2019-02-06T00:08:15.371Z,22.87
2019-02-06T00:10:45.990Z,21.73
2019-02-06T00:13:16.329Z,22.97
2019-02-06T00:15:46.947Z,22.63
2019-02-06T00:18:17.331Z,23.37
2019-02-06T00:20:47.951Z,22.83
2019-02-06T00:23:18.551Z,20.93
2019-02-06T00:25:49.254Z,21.73
2019-02-06T00:28:19.881Z,22.87
2019-02-06T00:30:51.031Z,24.17
2019-02-06T00:33:21.615Z,22.77
2019-02-06T00:35:52.390Z,22.27
2019-02-06T00:38:22.650Z,25.13
2019-02-06T00:40:53.359Z,20.03
2019-02-06T00:43:23.975Z,22.60
2019-02-06T00:45:55.063Z,22.00
2019-02-06T00:48:25.703Z,21.70
2019-02-06T00:50:55.980Z,25.77
2019-02-06T00:53:26.593Z,22.80
2019-02-06T00:55:57.141Z,22.77
2019-02-06T00:58:27.716Z,23.20
2019-02-06T01:00:58.298Z,20.00
2019-02-06T01:03:28.951Z,22.27
2019-02-06T01:05:59.560Z,20.50
2019-02-06T01:08:30.086Z,23.10
2019-02-06T01:11:00.554Z,21.30
2019-02-06T01:13:31.136Z,20.50
2019-02-06T01:16:01.778Z,19.13
2019-02-06T01:18:32.332Z,18.23
2019-02-06T01:21:02.866Z,20.77
2019-02-06T01:23:33.602Z,20.47
2019-02-06T01:26:04.633Z,19.50
2019-02-06T01:28:35.349Z,22.60
2019-02-06T01:31:07.537Z,19.17
2019-02-06T01:33:38.248Z,21.17
2019-02-06T01:36:08.882Z,20.63
2019-02-06T01:38:39.642Z,21.20
2019-02-06T01:41:10.482Z,21.20
2019-02-06T01:43:41.211Z,20.03
2019-02-06T01:46:11.917Z,20.77
2019-02-06T01:48:42.544Z,20.00
2019-02-06T01:51:13.208Z,17.93
2019-02-06T01:53:44.454Z,21.00
2019-02-06T01:56:15.086Z,19.47
2019-02-06T01:58:45.715Z,22.00
2019-02-06T02:01:16.552Z,19.23
2019-02-06T02:03:47.186Z,20.13
2019-02-06T02:06:18.013Z,19.47
2019-02-06T02:08:50.422Z,19.53
2019-02-06T02:11:21.018Z,18.73
2019-02-06T02:13:51.761Z,21.50
2019-02-06T02:16:23.517Z,21.00
2019-02-06T02:18:53.832Z,19.97
2019-02-06T02:21:24.771Z,17.90
2019-02-06T02:23:55.608Z,20.83
2019-02-06T02:26:26.338Z,20.57
2019-02-06T02:28:56.971Z,21.57
2019-02-06T02:31:27.616Z,19.20
2019-02-06T02:33:59.972Z,18.40
2019-02-06T02:36:30.540Z,19.57
2019-02-06T02:39:01.251Z,19.67
2019-02-06T02:41:31.588Z,19.30
2019-02-06T02:44:02.343Z,20.93
2019-02-06T02:46:32.724Z,19.77
2019-02-06T02:49:03.475Z,20.90
2019-02-06T02:51:33.977Z,18.87
2019-02-06T02:54:04.602Z,20.37
2019-02-06T02:56:35.344Z,18.97
2019-02-06T02:59:06.017Z,17.70
2019-02-06T03:01:50.747Z,20.47
2019-02-06T03:04:23.029Z,22.60
2019-02-06T03:06:53.652Z,20.03
2019-02-06T03:09:24.192Z,20.47
2019-02-06T03:11:55.316Z,21.67
2019-02-06T03:14:27.514Z,20.83
2019-02-06T03:16:57.705Z,23.17
2019-02-06T03:19:27.966Z,23.23
2019-02-06T03:21:58.571Z,20.87
2019-02-06T03:24:29.293Z,21.80
2019-02-06T03:26:59.823Z,21.40
2019-02-06T03:29:30.462Z,23.83
2019-02-06T03:32:01.007Z,20.43
2019-02-06T03:34:31.745Z,22.73
2019-02-06T03:37:02.250Z,22.97
2019-02-06T03:39:33.315Z,20.60
2019-02-06T03:42:03.940Z,19.70
2019-02-06T03:44:34.569Z,21.07
2019-02-06T03:47:05.208Z,22.37
2019-02-06T03:49:35.831Z,20.23
2019-02-06T03:52:06.365Z,22.27
2019-02-06T03:54:37.111Z,20.90
2019-02-06T03:57:07.630Z,23.53
2019-02-06T03:59:38.343Z,23.80
2019-02-06T04:02:08.895Z,24.43
2019-02-06T04:04:39.523Z,22.23
2019-02-06T04:07:10.258Z,23.17
2019-02-06T04:09:40.892Z,24.07
2019-02-06T04:12:11.190Z,25.33
2019-02-06T04:14:42.154Z,24.63
2019-02-06T04:17:12.665Z,23.63
2019-02-06T04:19:42.973Z,23.40
2019-02-06T04:22:13.636Z,25.00
2019-02-06T04:24:44.269Z,25.67
2019-02-06T04:27:14.573Z,26.57
2019-02-06T04:29:44.848Z,27.47
2019-02-06T04:32:15.444Z,24.00
2019-02-06T04:34:46.575Z,30.20
2019-02-06T04:37:17.096Z,26.73
2019-02-06T04:39:47.652Z,29.27
2019-02-06T04:42:18.178Z,32.63
2019-02-06T04:44:48.953Z,27.37
2019-02-06T04:47:19.603Z,29.00
2019-02-06T04:49:50.386Z,29.17
2019-02-06T04:52:20.983Z,28.93
2019-02-06T04:54:51.216Z,32.10
2019-02-06T04:57:21.962Z,35.00
2019-02-06T04:59:52.594Z,33.37
2019-02-06T05:02:23.615Z,33.17
2019-02-06T05:04:54.181Z,31.53
2019-02-06T05:07:24.899Z,34.90
2019-02-06T05:09:55.534Z,33.67
2019-02-06T05:12:26.221Z,31.87
2019-02-06T05:14:56.960Z,32.13
2019-02-06T05:17:29.451Z,36.10
2019-02-06T05:20:05.967Z,35.23
2019-02-06T05:22:36.607Z,33.90
2019-02-06T05:25:08.876Z,35.03
2019-02-06T05:27:41.891Z,37.27
2019-02-06T05:30:13.727Z,36.77
2019-02-06T05:32:44.331Z,38.27
2019-02-06T05:35:15.166Z,40.30
2019-02-06T05:37:45.928Z,36.43
2019-02-06T05:40:16.556Z,40.47
2019-02-06T05:42:49.026Z,38.37
2019-02-06T05:45:20.710Z,37.07
2019-02-06T05:47:51.399Z,43.13
2019-02-06T05:50:22.276Z,37.43
2019-02-06T05:52:54.549Z,36.80
2019-02-06T05:55:26.881Z,40.50
2019-02-06T05:57:57.486Z,40.43
2019-02-06T06:00:29.676Z,40.13
2019-02-06T06:03:00.406Z,38.07
2019-02-06T06:05:31.039Z,38.30
2019-02-06T06:08:01.917Z,41.50
2019-02-06T06:10:32.605Z,42.97
2019-02-06T06:13:03.349Z,42.60
2019-02-06T06:15:34.106Z,44.37
2019-02-06T06:18:04.810Z,42.37
2019-02-06T06:20:35.546Z,43.90
2019-02-06T06:23:05.905Z,47.37
2019-02-06T06:25:36.603Z,45.80
2019-02-06T06:28:07.151Z,50.30
2019-02-06T06:30:37.865Z,48.53
2019-02-06T06:33:08.400Z,46.93
2019-02-06T06:35:39.140Z,48.30
2019-02-06T06:38:10.190Z,47.03
2019-02-06T06:40:40.944Z,43.70
2019-02-06T06:43:11.292Z,43.80
2019-02-06T06:45:42.078Z,42.00
2019-02-06T06:48:12.803Z,43.63
2019-02-06T06:50:43.541Z,45.43
2019-02-06T06:53:14.084Z,44.97
2019-02-06T06:55:44.706Z,47.30
2019-02-06T06:58:18.949Z,45.03
2019-02-06T07:00:49.562Z,45.77
2019-02-06T07:03:20.487Z,44.47
2019-02-06T07:05:51.112Z,42.77
2019-02-06T07:08:21.880Z,44.63
2019-02-06T07:10:52.619Z,45.90
2019-02-06T07:13:23.345Z,45.67
2019-02-06T07:15:54.080Z,41.43
2019-02-06T07:18:25.086Z,50.13
2019-02-06T07:20:55.755Z,46.07
2019-02-06T07:23:26.037Z,48.00
2019-02-06T07:25:56.700Z,47.43
2019-02-06T07:28:27.335Z,47.30
2019-02-06T07:30:57.963Z,48.53
2019-02-06T07:33:30.478Z,47.87
2019-02-06T07:36:01.454Z,40.90
2019-02-06T07:38:32.116Z,43.20
2019-02-06T07:41:06.520Z,47.47
2019-02-06T07:43:38.596Z,47.60
2019-02-06T07:46:09.435Z,45.10
2019-02-06T07:48:40.040Z,46.80
2019-02-06T07:51:10.700Z,43.40
2019-02-06T07:53:42.968Z,48.60
2019-02-06T07:56:13.679Z,44.10
2019-02-06T07:58:45.557Z,46.70
2019-02-06T08:01:16.291Z,47.53
2019-02-06T08:03:46.917Z,46.30
2019-02-06T08:06:17.646Z,44.40
2019-02-06T08:08:48.327Z,44.03
2019-02-06T08:11:21.513Z,40.30
2019-02-06T08:13:51.386Z,43.77
2019-02-06T08:16:22.123Z,44.20
2019-02-06T08:18:54.936Z,45.83
2019-02-06T08:21:25.779Z,44.30
2019-02-06T08:23:56.503Z,46.10
2019-02-06T08:26:27.246Z,49.73
2019-02-06T08:28:57.933Z,48.30
2019-02-06T08:31:28.844Z,46.57
2019-02-06T08:33:59.421Z,48.80
2019-02-06T08:36:32.305Z,50.07
2019-02-06T08:39:06.124Z,43.13
2019-02-06T08:41:37.886Z,41.43
2019-02-06T08:44:12.316Z,44.80
2019-02-06T08:46:43.042Z,41.37
2019-02-06T08:49:13.885Z,43.33
2019-02-06T08:51:44.590Z,40.43
2019-02-06T08:54:14.858Z,40.53
2019-02-06T08:56:45.575Z,42.00
2019-02-06T08:59:16.949Z,44.23
2019-02-06T09:01:50.060Z,40.80
2019-02-06T09:04:23.264Z,41.97
2019-02-06T09:06:54.008Z,40.83
2019-02-06T09:09:26.352Z,40.53
2019-02-06T09:11:57.196Z,38.60
2019-02-06T09:14:27.852Z,39.30
2019-02-06T09:16:58.884Z,38.57
2019-02-06T09:19:34.355Z,40.63
2019-02-06T09:22:07.790Z,40.87
2019-02-06T09:24:38.482Z,37.00
2019-02-06T09:27:09.110Z,41.53
2019-02-06T09:29:40.417Z,36.30
2019-02-06T09:32:11.465Z,38.70
2019-02-06T09:34:42.161Z,36.13
2019-02-06T09:37:12.860Z,37.27
2019-02-06T09:39:43.514Z,39.40
2019-02-06T09:42:14.116Z,37.13
2019-02-06T09:44:46.240Z,33.27
2019-02-06T09:47:16.624Z,35.90
2019-02-06T09:49:49.801Z,32.63
2019-02-06T09:52:19.724Z,33.40
2019-02-06T09:54:50.483Z,33.23
2019-02-06T09:57:21.800Z,34.57
2019-02-06T09:59:52.726Z,35.23
2019-02-06T10:02:23.711Z,36.13
2019-02-06T10:04:54.455Z,34.93
2019-02-06T10:07:25.172Z,36.27
2019-02-06T10:09:57.936Z,34.17
2019-02-06T10:12:28.283Z,33.47
2019-02-06T10:14:58.809Z,35.60
2019-02-06T10:17:29.562Z,33.10
2019-02-06T10:20:00.352Z,34.57
2019-02-06T10:22:31.008Z,35.27
2019-02-06T10:25:03.397Z,35.50
2019-02-06T10:27:34.741Z,34.50
2019-02-06T10:30:14.940Z,32.77
2019-02-06T10:32:45.957Z,36.33
2019-02-06T10:35:17.472Z,34.60
2019-02-06T10:37:47.842Z,32.57
2019-02-06T10:40:19.048Z,33.43
2019-02-06T10:42:49.686Z,33.87
2019-02-06T10:45:21.252Z,31.53
2019-02-06T10:47:52.383Z,28.63
2019-02-06T10:50:38.085Z,30.60
2019-02-06T10:53:09.953Z,29.10
2019-02-06T10:55:40.389Z,31.33
2019-02-06T10:58:11.394Z,29.43
2019-02-06T11:00:50.646Z,29.43
2019-02-06T11:03:20.947Z,24.10
2019-02-06T11:05:51.233Z,27.60
2019-02-06T11:08:22.204Z,24.37
2019-02-06T11:10:52.909Z,22.97
2019-02-06T11:13:23.604Z,23.83
2019-02-06T11:15:54.215Z,22.70
2019-02-06T11:18:24.938Z,22.17
2019-02-06T11:20:57.211Z,20.93
2019-02-06T11:23:33.112Z,18.00
2019-02-06T11:26:06.047Z,22.30
2019-02-06T11:28:38.215Z,19.30
2019-02-06T11:31:09.565Z,20.40
2019-02-06T11:33:51.310Z,21.07
2019-02-06T11:36:24.455Z,18.17
2019-02-06T11:38:54.712Z,21.43
2019-02-06T11:41:25.047Z,19.57
2019-02-06T11:43:56.082Z,20.17
2019-02-06T11:46:26.796Z,21.67
2019-02-06T11:48:59.151Z,20.27
2019-02-06T11:51:30.209Z,21.40
2019-02-06T11:54:00.927Z,18.23
2019-02-06T11:56:31.599Z,22.67
2019-02-06T11:59:02.298Z,19.20
2019-02-06T12:01:33.457Z,19.97
2019-02-06T12:04:03.824Z,18.37
2019-02-06T12:06:34.214Z,17.13
2019-02-06T12:09:08.710Z,16.77
2019-02-06T12:11:41.101Z,17.97
2019-02-06T12:14:11.726Z,16.80
2019-02-06T12:16:42.467Z,17.87
2019-02-06T12:19:13.114Z,16.90
2019-02-06T12:21:43.955Z,15.43
2019-02-06T12:24:14.664Z,16.83
2019-02-06T12:26:45.444Z,14.57
2019-02-06T12:29:16.529Z,13.73
2019-02-06T12:31:47.268Z,15.83
2019-02-06T12:34:17.648Z,14.27
2019-02-06T12:36:48.464Z,15.70
2019-02-06T12:39:19.186Z,14.70
2019-02-06T12:41:49.994Z,13.93
2019-02-06T12:44:21.174Z,15.47
2019-02-06T12:46:51.809Z,14.70
2019-02-06T12:49:23.152Z,13.73
2019-02-06T12:51:53.501Z,16.83
2019-02-06T12:54:24.195Z,17.33
2019-02-06T12:56:55.013Z,18.23
2019-02-06T12:59:27.735Z,17.97
2019-02-06T13:01:58.383Z,17.47
2019-02-06T13:04:34.656Z,16.93
2019-02-06T13:07:01.353Z,16.47
2019-02-06T13:09:34.147Z,16.67
2019-02-06T13:12:05.049Z,16.67
2019-02-06T13:14:35.865Z,17.33
2019-02-06T13:17:07.087Z,17.47
2019-02-06T13:19:37.791Z,17.03
2019-02-06T13:22:08.694Z,18.10
2019-02-06T13:24:41.161Z,19.57
2019-02-06T13:27:12.438Z,18.17
2019-02-06T13:29:46.431Z,20.33
2019-02-06T13:32:17.381Z,16.33
2019-02-06T13:34:48.158Z,20.33
2019-02-06T13:37:19.166Z,19.33
2019-02-06T13:39:49.999Z,16.77
2019-02-06T13:42:20.614Z,17.20
2019-02-06T13:44:51.434Z,18.60
2019-02-06T13:47:22.346Z,16.33
2019-02-06T13:49:54.591Z,16.03
2019-02-06T13:52:25.481Z,18.47
2019-02-06T13:54:55.952Z,17.27
2019-02-06T13:57:33.704Z,16.50
2019-02-06T14:00:01.222Z,17.93
2019-02-06T14:02:33.495Z,19.70
2019-02-06T14:05:04.175Z,19.60
2019-02-06T14:07:34.538Z,19.43
2019-02-06T14:10:09.019Z,19.30
2019-02-06T14:12:39.762Z,16.90
2019-02-06T14:15:13.733Z,18.97
2019-02-06T14:17:44.403Z,19.13
2019-02-06T14:20:17.752Z,20.53
2019-02-06T14:22:51.749Z,19.47
2019-02-06T14:25:31.637Z,18.93
2019-02-06T14:28:11.640Z,18.63
2019-02-06T14:31:13.865Z,21.13
2019-02-06T14:33:59.752Z,17.93
2019-02-06T14:36:39.456Z,20.33
2019-02-06T14:39:31.771Z,18.47
2019-02-06T14:42:30.212Z,18.43
2019-02-06T14:45:33.036Z,22.17
2019-02-06T14:48:10.055Z,21.37
2019-02-06T14:50:44.076Z,23.67
2019-02-06T14:53:39.152Z,20.27
2019-02-06T14:56:21.757Z,19.53
2019-02-06T14:59:10.649Z,19.43
2019-02-06T15:01:53.545Z,20.27
2019-02-06T15:04:36.050Z,18.80
2019-02-06T15:07:15.715Z,17.80
2019-02-06T15:10:04.745Z,20.70
2019-02-06T15:12:50.548Z,20.93
2019-02-06T15:15:47.088Z,19.40
2019-02-06T15:18:42.036Z,21.27
2019-02-06T15:21:21.168Z,20.23
2019-02-06T15:24:19.284Z,19.03
2019-02-06T15:27:21.694Z,18.90
2019-02-06T15:30:01.960Z,23.07
2019-02-06T15:32:53.938Z,17.60
2019-02-06T15:35:33.547Z,20.30
2019-02-06T15:38:17.028Z,18.00
2019-02-06T15:41:09.207Z,19.30
2019-02-06T15:43:58.319Z,16.83
2019-02-06T15:46:32.274Z,16.93
2019-02-06T15:49:20.583Z,17.57
2019-02-06T15:52:06.670Z,22.33
2019-02-06T15:55:05.893Z,17.93
2019-02-06T15:57:56.196Z,16.60
2019-02-06T16:00:42.159Z,17.70
2019-02-06T16:03:29.372Z,17.40
2019-02-06T16:06:16.860Z,18.17
2019-02-06T16:08:59.568Z,17.37
2019-02-06T16:11:45.222Z,19.83
2019-02-06T16:14:21.718Z,17.80
2019-02-06T16:17:04.415Z,18.73
2019-02-06T16:19:38.310Z,17.97
2019-02-06T16:22:11.926Z,20.77
2019-02-06T16:24:48.737Z,20.53
2019-02-06T16:27:28.071Z,18.70
2019-02-06T16:30:25.704Z,18.80
2019-02-06T16:33:15.127Z,18.43
2019-02-06T16:36:03.988Z,17.20
2019-02-06T16:38:40.969Z,19.93
2019-02-06T16:41:23.778Z,18.27
2019-02-06T16:44:16.041Z,19.33
2019-02-06T16:47:13.342Z,19.10
2019-02-06T16:49:58.603Z,19.33
2019-02-06T16:52:44.614Z,21.57
2019-02-06T16:55:31.043Z,19.90
2019-02-06T16:58:16.873Z,19.57
2019-02-06T17:00:53.423Z,18.90
2019-02-06T17:04:00.936Z,20.40
2019-02-06T17:06:50.818Z,20.60
2019-02-06T17:09:41.719Z,19.77
2019-02-06T17:12:38.905Z,20.07
2019-02-06T17:15:18.932Z,20.77
2019-02-06T17:18:07.973Z,19.67
2019-02-06T17:21:06.670Z,20.40
2019-02-06T17:23:43.988Z,21.37
2019-02-06T17:26:31.676Z,21.27
2019-02-06T17:29:14.570Z,19.60
2019-02-06T17:32:15.555Z,20.23
2019-02-06T17:34:50.067Z,21.93
2019-02-06T17:37:48.598Z,21.03
2019-02-06T17:40:22.881Z,23.83
2019-02-06T17:42:57.349Z,22.47
2019-02-06T17:45:47.993Z,22.10
2019-02-06T17:48:41.091Z,21.37
2019-02-06T17:51:33.137Z,21.13
2019-02-06T17:54:12.447Z,20.87
2019-02-06T17:56:43.779Z,20.40
2019-02-06T17:59:14.576Z,21.60
2019-02-06T18:01:45.415Z,28.33
2019-02-06T18:04:16.147Z,22.00
2019-02-06T18:06:46.883Z,21.57
2019-02-06T18:09:17.899Z,22.10
2019-02-06T18:11:48.840Z,22.83
2019-02-06T18:14:19.588Z,26.53
2019-02-06T18:16:50.618Z,21.27
2019-02-06T18:19:21.840Z,20.83
2019-02-06T18:21:53.282Z,25.87
2019-02-06T18:24:24.049Z,23.57
2019-02-06T18:26:54.950Z,23.90
2019-02-06T18:29:25.613Z,24.23
2019-02-06T18:31:55.980Z,20.83
2019-02-06T18:34:26.663Z,22.93
2019-02-06T18:36:57.607Z,22.30
2019-02-06T18:39:28.331Z,22.90
2019-02-06T18:41:58.773Z,20.70
2019-02-06T18:44:29.517Z,20.03
2019-02-06T18:47:01.624Z,20.37
2019-02-06T18:49:32.607Z,24.03
2019-02-06T18:52:03.880Z,21.17
2019-02-06T18:54:35.224Z,23.07
2019-02-06T18:57:06.954Z,21.70
2019-02-06T18:59:38.081Z,24.10
2019-02-06T19:02:09.230Z,22.93
2019-02-06T19:04:41.441Z,24.57
2019-02-06T19:07:12.746Z,23.10
2019-02-06T19:09:44.317Z,20.80
2019-02-06T19:12:15.428Z,21.57
2019-02-06T19:14:46.677Z,23.00
2019-02-06T19:17:17.710Z,20.53
2019-02-06T19:19:48.920Z,21.80
2019-02-06T19:22:20.618Z,24.03
2019-02-06T19:24:52.589Z,21.60
2019-02-06T19:27:23.787Z,21.00
2019-02-06T19:29:55.461Z,23.93
2019-02-06T19:32:27.216Z,22.27
2019-02-06T19:34:58.772Z,21.40
2019-02-06T19:37:29.816Z,23.07
2019-02-06T19:40:00.802Z,22.40
2019-02-06T19:42:32.523Z,21.50
2019-02-06T19:45:04.337Z,20.30
2019-02-06T19:47:36.021Z,23.33
2019-02-06T19:50:13.520Z,22.37
2019-02-06T19:52:45.299Z,28.07
2019-02-06T19:55:18.108Z,29.80
2019-02-06T19:57:51.204Z,27.37
2019-02-06T20:00:28.265Z,21.47
2019-02-06T20:03:00.206Z,22.60
2019-02-06T20:05:32.271Z,22.73
2019-02-06T20:08:04.519Z,20.73
2019-02-06T20:10:54.087Z,22.47
2019-02-06T20:13:25.461Z,24.27
2019-02-06T20:15:57.398Z,22.60
2019-02-06T20:18:29.190Z,21.63
2019-02-06T20:21:01.180Z,20.67
2019-02-06T20:23:33.169Z,21.00
2019-02-06T20:26:05.019Z,21.20
2019-02-06T20:28:36.390Z,21.57
2019-02-06T20:31:07.759Z,21.17
2019-02-06T20:33:39.674Z,24.87
2019-02-06T20:36:12.790Z,21.13
2019-02-06T20:38:44.414Z,19.60
2019-02-06T20:41:15.771Z,23.00
2019-02-06T20:43:47.434Z,23.20
2019-02-06T20:46:20.225Z,21.10
2019-02-06T20:48:51.735Z,21.40
2019-02-06T20:51:24.133Z,24.30
2019-02-06T20:53:55.390Z,21.87
2019-02-06T20:56:25.925Z,22.50
2019-02-06T20:58:56.690Z,24.13
2019-02-06T21:01:27.888Z,21.03
2019-02-06T21:03:59.174Z,18.40
2019-02-06T21:06:36.294Z,21.20
2019-02-06T21:09:10.601Z,19.57
2019-02-06T21:11:41.945Z,19.73
2019-02-06T21:14:13.925Z,21.67
2019-02-06T21:16:45.098Z,21.73
2019-02-06T21:19:16.937Z,19.30
2019-02-06T21:21:47.868Z,20.10
2019-02-06T21:24:19.490Z,18.37
2019-02-06T21:26:51.021Z,18.97
2019-02-06T21:29:22.766Z,19.53
2019-02-06T21:31:55.986Z,17.50
2019-02-06T21:34:27.176Z,18.43
2019-02-06T21:36:58.106Z,16.70
2019-02-06T21:39:29.053Z,18.67
2019-02-06T21:42:00.243Z,19.30
2019-02-06T21:44:31.701Z,21.07
2019-02-06T21:47:02.312Z,18.23
2019-02-06T21:49:34.170Z,19.73
2019-02-06T21:52:05.276Z,19.23
2019-02-06T21:54:36.960Z,17.43
2019-02-06T21:57:08.845Z,19.43
2019-02-06T21:59:40.129Z,19.07
2019-02-06T22:02:11.368Z,17.63
2019-02-06T22:04:42.149Z,21.17
2019-02-06T22:07:13.056Z,16.90
2019-02-06T22:09:45.793Z,19.87
2019-02-06T22:12:16.480Z,18.43
2019-02-06T22:14:47.791Z,19.53
2019-02-06T22:17:18.616Z,19.80
2019-02-06T22:19:49.347Z,19.27
2019-02-06T22:22:21.537Z,18.17
2019-02-06T22:24:52.686Z,18.67
2019-02-06T22:27:23.951Z,18.23
2019-02-06T22:29:55.308Z,21.63
2019-02-06T22:32:26.350Z,20.87
2019-02-06T22:34:58.113Z,18.70
2019-02-06T22:37:29.044Z,22.10
2019-02-06T22:40:00.800Z,21.20
2019-02-06T22:42:32.008Z,20.73
2019-02-06T22:45:03.451Z,17.37
2019-02-06T22:47:34.950Z,20.90
2019-02-06T22:50:09.092Z,18.90
2019-02-06T22:52:40.706Z,20.57
2019-02-06T22:55:13.593Z,18.80
2019-02-06T22:57:44.778Z,19.20
2019-02-06T23:00:24.788Z,19.70
2019-02-06T23:02:55.587Z,19.87
2019-02-06T23:05:26.313Z,18.20
2019-02-06T23:07:57.366Z,20.93
2019-02-06T23:10:28.241Z,19.87
2019-02-06T23:12:59.632Z,19.17
2019-02-06T23:15:30.525Z,21.50
2019-02-06T23:18:01.268Z,18.83
2019-02-06T23:20:31.664Z,20.17
2019-02-06T23:23:02.258Z,19.20
2019-02-06T23:25:32.723Z,19.27
2019-02-06T23:28:03.354Z,18.23
2019-02-06T23:30:34.490Z,19.07
2019-02-06T23:33:05.399Z,19.13
2019-02-06T23:35:36.247Z,19.80
2019-02-06T23:38:07.013Z,20.90
2019-02-06T23:40:37.707Z,21.00
2019-02-06T23:43:09.509Z,20.80
2019-02-06T23:45:40.189Z,20.37
2019-02-06T23:48:25.523Z,18.20
2019-02-06T23:50:56.333Z,19.67
2019-02-06T23:53:27.603Z,20.10
2019-02-06T23:55:58.018Z,18.70
2019-02-06T23:58:28.407Z,18.23
