createdAt,value
2022-09-28T04:38:06.963Z,0.857143
2022-09-28T04:39:06.982Z,0.857143
2022-09-28T04:40:07.012Z,0.857143
2022-09-28T04:41:07.066Z,1.71429
2022-09-28T04:42:07.081Z,2.5
2022-09-28T04:43:07.120Z,2.5
2022-09-28T04:44:07.151Z,3.35714
2022-09-28T04:45:07.188Z,4.21429
2022-09-28T04:46:07.431Z,5
2022-09-28T04:47:07.254Z,6.71429
2022-09-28T04:48:07.286Z,7.5
2022-09-28T04:49:07.321Z,9.21429
2022-09-28T04:50:07.346Z,11.7143
2022-09-28T04:51:07.407Z,13.3571
2022-09-28T04:52:07.418Z,14.2143
2022-09-28T04:53:07.449Z,14.2143
2022-09-28T04:54:07.490Z,14.2143
2022-09-28T04:55:07.515Z,15.8571
2022-09-28T04:56:07.581Z,18.3571
2022-09-28T04:57:07.592Z,20
2022-09-28T04:58:07.626Z,22.5
2022-09-28T04:59:07.659Z,25.8571
2022-09-28T05:00:07.696Z,30.8571
2022-09-28T05:01:07.811Z,34.2143
2022-09-28T05:02:07.816Z,35.8571
2022-09-28T05:03:07.801Z,35.8571
2022-09-28T05:04:07.832Z,31.7143
2022-09-28T05:05:07.898Z,26.7143
2022-09-28T05:06:07.913Z,25
2022-09-28T05:07:07.942Z,25
2022-09-28T05:08:07.974Z,25.8571
2022-09-28T05:09:08.007Z,26.7143
2022-09-28T05:10:08.065Z,26.7143
2022-09-28T05:11:08.073Z,28.3571
2022-09-28T05:12:08.103Z,30
2022-09-28T05:13:08.129Z,34.2143
2022-09-28T05:14:08.164Z,39.2143
2022-09-28T05:15:08.226Z,44.2143
2022-09-28T05:16:08.271Z,49.2143
2022-09-28T05:17:08.266Z,57.5
2022-09-28T05:18:08.299Z,65
2022-09-28T05:19:08.332Z,70.8571
2022-09-28T05:20:08.389Z,70
2022-09-28T05:21:08.408Z,68.3571
2022-09-28T05:22:08.440Z,70.8571
2022-09-28T05:23:08.475Z,72.5
2022-09-28T05:24:08.523Z,75.8571
2022-09-28T05:25:08.531Z,77.5
2022-09-28T05:26:08.564Z,80.8571
2022-09-28T05:27:08.600Z,88.3571
2022-09-28T05:28:08.627Z,95.8571
2022-09-28T05:29:08.688Z,106.714
2022-09-28T05:30:08.699Z,122.5
2022-09-28T05:31:08.764Z,145.857
2022-09-28T05:32:08.864Z,171.714
2022-09-28T05:33:08.807Z,197.5
2022-09-28T05:34:08.840Z,225
2022-09-28T05:35:08.901Z,250
2022-09-28T05:36:08.899Z,266.714
2022-09-28T05:37:08.928Z,264.214
2022-09-28T05:38:08.959Z,264.214
2022-09-28T05:39:08.997Z,266.714
2022-09-28T05:40:09.053Z,266.714
2022-09-28T05:41:09.082Z,264.214
2022-09-28T05:42:09.096Z,273.357
2022-09-28T05:43:09.122Z,305
2022-09-28T05:44:09.175Z,333.357
2022-09-28T05:45:09.198Z,384.214
2022-09-28T05:46:09.255Z,467.5
2022-09-28T05:47:09.274Z,463.357
2022-09-28T05:48:09.289Z,452.5
2022-09-28T05:49:09.318Z,426.714
2022-09-28T05:50:09.350Z,406.714
2022-09-28T05:51:09.383Z,355
2022-09-28T05:52:09.434Z,310
2022-09-28T05:53:09.464Z,297.5
2022-09-28T05:54:09.483Z,307.5
2022-09-28T05:55:09.517Z,336.714
2022-09-28T05:56:09.576Z,373.357
2022-09-28T05:57:09.605Z,430
2022-09-28T05:58:09.622Z,480
2022-09-28T05:59:09.652Z,565.857
2022-09-28T06:00:09.706Z,676.714
2022-09-28T06:01:09.818Z,786.714
2022-09-28T06:02:09.780Z,849.214
2022-09-28T06:03:09.812Z,860.857
2022-09-28T06:04:10.023Z,861.714
2022-09-28T06:05:09.885Z,885
2022-09-28T06:06:09.893Z,944.214
2022-09-28T06:07:09.926Z,972.5
2022-09-28T06:08:09.956Z,955.857
2022-09-28T06:09:09.978Z,981.714
2022-09-28T06:10:10.029Z,1067.5
2022-09-28T06:11:10.038Z,1165
2022-09-28T06:12:10.075Z,1220.86
2022-09-28T06:13:10.118Z,1177.5
2022-09-28T06:14:10.130Z,1060
2022-09-28T06:15:10.159Z,960.857
2022-09-28T06:16:10.259Z,923.357
2022-09-28T06:17:10.282Z,939.214
2022-09-28T06:18:10.250Z,966.714
2022-09-28T06:19:10.286Z,1013.36
2022-09-28T06:20:10.343Z,1035
2022-09-28T06:21:10.355Z,1020.86
2022-09-28T06:22:10.389Z,1046.71
2022-09-28T06:23:10.423Z,1037.5
2022-09-28T06:24:10.546Z,962.5
2022-09-28T06:25:10.514Z,945
2022-09-28T06:26:10.522Z,944.214
2022-09-28T06:27:10.556Z,967.5
2022-09-28T06:28:10.613Z,1017.5
2022-09-28T06:29:10.623Z,1152.5
2022-09-28T06:30:10.676Z,1298.36
2022-09-28T06:31:10.808Z,1407.5
2022-09-28T06:32:10.737Z,1573.36
2022-09-28T06:33:10.752Z,1827.5
2022-09-28T06:34:10.890Z,1897.5
2022-09-28T06:35:10.812Z,1982.5
2022-09-28T06:36:10.872Z,2110
2022-09-28T06:37:10.881Z,2279.21
2022-09-28T06:38:10.966Z,2293.36
2022-09-28T06:39:10.946Z,2245.86
2022-09-28T06:40:10.982Z,2147.5
2022-09-28T06:41:11.034Z,2040.86
2022-09-28T06:42:11.043Z,1846.71
2022-09-28T06:43:11.104Z,1603.36
2022-09-28T06:44:11.189Z,1464.21
2022-09-28T06:45:11.150Z,1481.71
2022-09-28T06:46:11.222Z,1471.71
2022-09-28T06:47:11.200Z,1367.5
2022-09-28T06:48:11.243Z,1335
2022-09-28T06:49:11.280Z,1340.86
2022-09-28T06:50:11.316Z,1360
2022-09-28T06:51:11.352Z,1300
2022-09-28T06:52:11.386Z,1350.86
2022-09-28T06:53:11.422Z,1390
2022-09-28T06:54:11.538Z,1275.86
2022-09-28T06:55:11.490Z,1241.71
2022-09-28T06:56:11.520Z,1178.36
2022-09-28T06:57:11.552Z,1134.21
2022-09-28T06:58:11.585Z,1095
2022-09-28T06:59:11.640Z,1068.36
2022-09-28T07:00:11.668Z,1060
2022-09-28T07:01:11.762Z,1045
2022-09-28T07:02:11.790Z,1028.36
2022-09-28T07:03:11.778Z,1018.36
2022-09-28T07:04:11.827Z,1007.5
2022-09-28T07:05:11.858Z,1009.21
2022-09-28T07:06:11.879Z,1015.86
2022-09-28T07:07:11.911Z,1016.71
2022-09-28T07:08:11.945Z,1016.71
2022-09-28T07:09:24.067Z,1018.36
2022-09-28T07:10:12.025Z,1023.36
2022-09-28T07:11:12.047Z,1035.86
2022-09-28T07:12:12.077Z,1054.21
2022-09-28T07:13:24.912Z,1075.86
2022-09-28T07:14:22.946Z,1091.71
2022-09-28T07:15:12.173Z,1090.86
2022-09-28T07:16:12.244Z,1052.5
2022-09-28T07:17:14.109Z,1017.5
2022-09-28T07:18:12.352Z,1004.21
2022-09-28T07:19:12.330Z,1015
2022-09-28T07:20:17.949Z,1019.21
2022-09-28T07:21:23.514Z,1004.21
2022-09-28T07:22:18.215Z,1023.36
2022-09-28T07:23:18.217Z,1062.5
2022-09-28T07:24:12.491Z,1110
2022-09-28T07:25:12.546Z,1188.36
2022-09-28T07:26:12.564Z,1270
2022-09-28T07:27:12.618Z,1290
2022-09-28T07:28:12.630Z,1215.86
2022-09-28T07:29:12.657Z,1242.5
2022-09-28T07:30:12.715Z,1205.86
2022-09-28T07:31:12.798Z,1085
2022-09-28T07:32:12.747Z,1049.21
2022-09-28T07:33:12.784Z,1028.36
2022-09-28T07:34:12.822Z,1008.36
2022-09-28T07:35:12.894Z,998.357
2022-09-28T07:36:12.894Z,1041.71
2022-09-28T07:37:12.928Z,1092.5
2022-09-28T07:38:12.986Z,1093.36
2022-09-28T07:39:13.003Z,1117.5
2022-09-28T07:40:13.038Z,1132.5
2022-09-28T07:41:13.069Z,1155.86
2022-09-28T07:42:13.096Z,1210
2022-09-28T07:43:13.128Z,1250
2022-09-28T07:44:13.161Z,1261.71
2022-09-28T07:45:13.190Z,1244.21
2022-09-28T07:46:13.340Z,1286.71
2022-09-28T07:47:13.280Z,1380.86
2022-09-28T07:48:13.296Z,1391.71
2022-09-28T07:49:13.382Z,1445.86
2022-09-28T07:50:13.419Z,1448.36
2022-09-28T07:51:13.394Z,1550
2022-09-28T07:52:13.446Z,1642.5
2022-09-28T07:53:13.452Z,1703.36
2022-09-28T07:54:13.488Z,1740.86
2022-09-28T07:55:13.520Z,1811.71
2022-09-28T07:56:13.574Z,1940.86
2022-09-28T07:57:13.613Z,2061.71
2022-09-28T07:58:13.622Z,2139.21
2022-09-28T07:59:13.689Z,2220
2022-09-28T08:00:13.697Z,2311.71
2022-09-28T08:01:13.785Z,2390
2022-09-28T08:02:13.820Z,2434.21
2022-09-28T08:03:13.811Z,2495.86
2022-09-28T08:04:13.838Z,2506.71
2022-09-28T08:05:13.868Z,2654.21
2022-09-28T08:06:13.905Z,2662.5
2022-09-28T08:07:13.939Z,2736.71
2022-09-28T08:08:14.000Z,2784.21
2022-09-28T08:09:14.049Z,2775
2022-09-28T08:10:14.059Z,2800
2022-09-28T08:11:14.071Z,2860
2022-09-28T08:12:14.103Z,2880
2022-09-28T08:13:14.134Z,2925.86
2022-09-28T08:14:14.286Z,2987.5
2022-09-28T08:15:14.213Z,3014.21
2022-09-28T08:16:14.365Z,3013.36
2022-09-28T08:17:14.276Z,2995
2022-09-28T08:18:14.334Z,3006.71
2022-09-28T08:19:14.374Z,3012.5
2022-09-28T08:20:14.381Z,3015
2022-09-28T08:21:14.423Z,3000
2022-09-28T08:22:14.442Z,2973.36
2022-09-28T08:23:14.494Z,3034.21
2022-09-28T08:24:14.595Z,3010.86
2022-09-28T08:25:14.559Z,2983.36
2022-09-28T08:26:15.524Z,2923.36
2022-09-28T08:27:14.611Z,2883.36
2022-09-28T08:28:14.669Z,2865
2022-09-28T08:29:14.674Z,2856.71
2022-09-28T08:30:14.701Z,2836.71
2022-09-28T08:31:14.892Z,2886.71
2022-09-28T08:32:14.764Z,2881.71
2022-09-28T08:33:14.818Z,2886.71
2022-09-28T08:34:14.876Z,2852.5
2022-09-28T08:35:14.858Z,2881.71
2022-09-28T08:36:14.894Z,2862.5
2022-09-28T08:37:14.933Z,2783.36
2022-09-28T08:38:14.987Z,2800
2022-09-28T08:39:15.003Z,2832.5
2022-09-28T08:40:15.048Z,2760.86
2022-09-28T08:41:15.079Z,2870.86
2022-09-28T08:42:15.111Z,2908.36
2022-09-28T08:43:15.169Z,2935.86
2022-09-28T08:44:15.196Z,2978.36
2022-09-28T08:45:15.208Z,3020
2022-09-28T08:46:15.314Z,2969.21
2022-09-28T08:47:15.281Z,2764.21
2022-09-28T08:48:15.334Z,2915
2022-09-28T08:49:25.045Z,3015.86
2022-09-28T08:50:15.386Z,3140
2022-09-28T08:51:15.406Z,3260
2022-09-28T08:52:15.443Z,3413.36
2022-09-28T08:53:15.490Z,3480.86
2022-09-28T08:54:15.559Z,3693.36
2022-09-28T08:55:15.539Z,3815
2022-09-28T08:56:15.570Z,4157.5
2022-09-28T08:57:15.600Z,4090.86
2022-09-28T08:58:15.660Z,3893.36
2022-09-28T08:59:15.674Z,3707.5
2022-09-28T09:00:15.709Z,3650.86
2022-09-28T09:01:15.814Z,3735.86
2022-09-28T09:02:15.853Z,3924.21
2022-09-28T09:03:15.800Z,4368.36
2022-09-28T09:04:15.888Z,4254.21
2022-09-28T09:05:15.884Z,3980.86
2022-09-28T09:06:18.439Z,3896.71
2022-09-28T09:07:15.924Z,3895.86
2022-09-28T09:08:15.959Z,3800.86
2022-09-28T09:09:16.003Z,3976.71
2022-09-28T09:10:16.011Z,3986.71
2022-09-28T09:11:16.071Z,4332.5
2022-09-28T09:12:16.093Z,4034.21
2022-09-28T09:13:16.128Z,3450
2022-09-28T09:14:16.226Z,3649.21
2022-09-28T09:15:16.186Z,3589.21
2022-09-28T09:16:16.266Z,3095.86
2022-09-28T09:17:16.250Z,2965
2022-09-28T09:18:19.262Z,2925
2022-09-28T09:19:16.328Z,2889.21
2022-09-28T09:20:16.371Z,3333.36
2022-09-28T09:21:16.374Z,3545
2022-09-28T09:22:16.399Z,3219.21
2022-09-28T09:23:16.436Z,2913.36
2022-09-28T09:24:16.470Z,2940
2022-09-28T09:25:16.517Z,3162.5
2022-09-28T09:26:19.828Z,3078.36
2022-09-28T09:27:16.574Z,3013.36
2022-09-28T09:28:16.585Z,2895.86
2022-09-28T09:29:16.616Z,2708.36
2022-09-28T09:30:19.970Z,2645
2022-09-28T09:31:18.613Z,2620
2022-09-28T09:32:16.739Z,2540
2022-09-28T09:33:16.732Z,2494.21
2022-09-28T09:34:16.765Z,2953.36
2022-09-28T09:35:17.199Z,3734.21
2022-09-28T09:36:16.831Z,4115
2022-09-28T09:37:16.883Z,4223.36
2022-09-28T09:38:16.895Z,3605.86
2022-09-28T09:39:16.922Z,2888.36
2022-09-28T09:40:17.036Z,2402.5
2022-09-28T09:41:16.982Z,2245
2022-09-28T09:42:17.039Z,2509.21
2022-09-28T09:43:17.056Z,2793.36
2022-09-28T09:44:17.269Z,2957.5
2022-09-28T09:45:17.116Z,3021.71
2022-09-28T09:46:17.215Z,3004.21
2022-09-28T09:47:17.167Z,2864.21
2022-09-28T09:48:17.191Z,2668.36
2022-09-28T09:49:17.225Z,2533.36
2022-09-28T09:50:17.284Z,2447.5
2022-09-28T09:51:17.317Z,2423.36
2022-09-28T09:52:17.333Z,2400
2022-09-28T09:53:17.347Z,2227.5
2022-09-28T09:54:17.454Z,2136.71
2022-09-28T09:55:17.412Z,2210
2022-09-28T09:56:17.464Z,2288.36
2022-09-28T09:57:17.478Z,2355
2022-09-28T09:58:17.509Z,2456.71
2022-09-28T09:59:17.650Z,2548.36
2022-09-28T10:00:17.581Z,2587.5
2022-09-28T10:01:17.660Z,2659.21
2022-09-28T10:02:17.661Z,2767.5
2022-09-28T10:03:17.681Z,2754.21
2022-09-28T10:04:17.696Z,2800.86
2022-09-28T10:05:17.729Z,2675
2022-09-28T10:06:17.764Z,2633.36
2022-09-28T10:07:17.825Z,2680.86
2022-09-28T10:08:17.822Z,2756.71
2022-09-28T10:09:17.947Z,2890
2022-09-28T10:10:18.008Z,3076.71
2022-09-28T10:11:17.946Z,3189.21
2022-09-28T10:12:17.951Z,3011.71
2022-09-28T10:13:17.988Z,2671.71
2022-09-28T10:14:18.014Z,2506.71
2022-09-28T10:15:18.048Z,2711.71
2022-09-28T10:16:18.158Z,2890
2022-09-28T10:17:18.143Z,3076.71
2022-09-28T10:18:18.148Z,3261.71
2022-09-28T10:19:18.271Z,3300
2022-09-28T10:20:18.303Z,3197.5
2022-09-28T10:21:18.283Z,3278.36
2022-09-28T10:22:18.290Z,3471.71
2022-09-28T10:23:18.305Z,3665.86
2022-09-28T10:24:18.340Z,3739.21
2022-09-28T10:25:18.378Z,3747.5
2022-09-28T10:26:22.815Z,3765
2022-09-28T10:27:18.472Z,3772.5
2022-09-28T10:28:18.482Z,3760.86
2022-09-28T10:29:18.614Z,3745
2022-09-28T10:30:18.581Z,3759.21
2022-09-28T10:31:18.580Z,3746.71
2022-09-28T10:32:18.628Z,3711.71
2022-09-28T10:33:18.668Z,3668.36
2022-09-28T10:34:18.846Z,3590
2022-09-28T10:35:18.740Z,3090.86
2022-09-28T10:36:18.736Z,2568.36
2022-09-28T10:37:18.770Z,2580
2022-09-28T10:38:18.806Z,2940
2022-09-28T10:39:18.859Z,3330.86
2022-09-28T10:40:18.965Z,3596.71
2022-09-28T10:41:18.896Z,3602.5
2022-09-28T10:42:18.929Z,3588.36
2022-09-28T10:43:19.030Z,3490
2022-09-28T10:44:19.119Z,3315
2022-09-28T10:45:19.029Z,3240
2022-09-28T10:46:19.120Z,3129.21
2022-09-28T10:47:19.101Z,3006.71
2022-09-28T10:48:19.155Z,2925
2022-09-28T10:49:19.166Z,2950.86
2022-09-28T10:50:19.225Z,2968.36
2022-09-28T10:51:19.235Z,2925
2022-09-28T10:52:19.269Z,2812.5
2022-09-28T10:53:19.333Z,2666.71
2022-09-28T10:54:19.582Z,2534.21
2022-09-28T10:55:19.366Z,2541.71
2022-09-28T10:56:19.398Z,2602.5
2022-09-28T10:57:19.428Z,2596.71
2022-09-28T10:58:19.464Z,2457.5
2022-09-28T10:59:19.522Z,2270.86
2022-09-28T11:00:19.545Z,2145
2022-09-28T11:01:19.597Z,2039.21
2022-09-28T11:02:19.696Z,1952.5
2022-09-28T11:03:19.620Z,1882.5
2022-09-28T11:04:19.723Z,1873.36
2022-09-28T11:05:19.679Z,1877.5
2022-09-28T11:06:19.740Z,1950
2022-09-28T11:07:19.742Z,2065.86
2022-09-28T11:08:19.776Z,2172.5
2022-09-28T11:09:19.866Z,2201.71
2022-09-28T11:10:19.846Z,2200
2022-09-28T11:11:19.898Z,2174.21
2022-09-28T11:12:19.917Z,2137.5
2022-09-28T11:13:19.947Z,2097.5
2022-09-28T11:14:19.976Z,2052.5
2022-09-28T11:15:20.035Z,2015
2022-09-28T11:16:20.141Z,1970
2022-09-28T11:17:20.076Z,1930
2022-09-28T11:18:20.108Z,1884.21
2022-09-28T11:19:20.143Z,1811.71
2022-09-28T11:20:26.110Z,1723.36
2022-09-28T11:21:20.206Z,1645
2022-09-28T11:22:20.239Z,1587.5
2022-09-28T11:23:20.287Z,1557.5
2022-09-28T11:24:20.427Z,1540
2022-09-28T11:25:20.364Z,1522.5
2022-09-28T11:26:20.382Z,1508.36
2022-09-28T11:27:20.410Z,1513.36
2022-09-28T11:28:20.449Z,1550.86
2022-09-28T11:29:20.489Z,1619.21
2022-09-28T11:30:20.588Z,1687.5
2022-09-28T11:31:20.556Z,1720
2022-09-28T11:32:20.585Z,1791.71
2022-09-28T11:33:20.638Z,1829.21
2022-09-28T11:34:27.754Z,1857.5
2022-09-28T11:35:20.690Z,1891.71
2022-09-28T11:36:20.724Z,1890
2022-09-28T11:37:20.762Z,1706.71
2022-09-28T11:38:20.815Z,1806.71
2022-09-28T11:39:20.829Z,1786.71
2022-09-28T11:40:20.963Z,1800.86
2022-09-28T11:41:20.908Z,1781.71
2022-09-28T11:42:20.916Z,1790
2022-09-28T11:43:20.971Z,1809.21
2022-09-28T11:44:20.980Z,1813.36
2022-09-28T11:45:21.015Z,1715
2022-09-28T11:46:21.115Z,1820.86
2022-09-28T11:47:21.107Z,1845.86
2022-09-28T11:48:21.120Z,1856.71
2022-09-28T11:49:21.150Z,1870
2022-09-28T11:50:24.008Z,1881.71
2022-09-28T11:51:21.213Z,1894.21
2022-09-28T11:52:21.268Z,1906.71
2022-09-28T11:53:21.303Z,1920
2022-09-28T11:54:21.320Z,1931.71
2022-09-28T11:55:21.358Z,1943.36
2022-09-28T11:56:21.386Z,1954.21
2022-09-28T11:57:21.430Z,1964.21
2022-09-28T11:58:21.453Z,1975
2022-09-28T11:59:21.487Z,1985
2022-09-28T12:00:21.526Z,1993.36
2022-09-28T12:01:21.574Z,2000.86
2022-09-28T12:02:21.778Z,2008.36
2022-09-28T12:03:21.718Z,2014.21
2022-09-28T12:04:21.652Z,2020
2022-09-28T12:05:21.696Z,2023.36
2022-09-28T12:06:21.748Z,2030.86
2022-09-28T12:07:21.760Z,2038.36
2022-09-28T12:08:21.791Z,2045.86
2022-09-28T12:09:21.817Z,2054.21
2022-09-28T12:10:21.852Z,2065
2022-09-28T12:11:21.898Z,2075.86
2022-09-28T12:12:21.909Z,2088.36
2022-09-28T12:13:21.949Z,2101.71
2022-09-28T12:14:21.987Z,2114.21
2022-09-28T12:15:22.017Z,2125
2022-09-28T12:17:00.504Z,2135.86
2022-09-28T12:17:22.162Z,2145
2022-09-28T12:18:22.113Z,2153.36
2022-09-28T12:19:22.147Z,2161.71
2022-09-28T12:20:22.196Z,2170.86
2022-09-28T12:21:22.225Z,2180.86
2022-09-28T12:22:22.240Z,2191.71
2022-09-28T12:23:22.276Z,2203.36
2022-09-28T12:24:22.304Z,2216.71
2022-09-28T12:25:22.335Z,2230.86
2022-09-28T12:26:22.392Z,2246.71
2022-09-28T12:27:22.397Z,2262.5
2022-09-28T12:28:22.433Z,2278.36
2022-09-28T12:29:22.467Z,2293.36
2022-09-28T12:30:22.502Z,2309.21
2022-09-28T12:31:22.623Z,2320.86
2022-09-28T12:32:22.552Z,2335.86
2022-09-28T12:33:22.594Z,2349.21
2022-09-28T12:34:22.664Z,2361.71
2022-09-28T12:35:22.670Z,2375
2022-09-28T12:36:22.686Z,2387.5
2022-09-28T12:37:22.715Z,2400
2022-09-28T12:38:22.753Z,2409.21
2022-09-28T12:39:31.331Z,2417.5
2022-09-28T12:40:22.917Z,2423.36
2022-09-28T12:41:22.840Z,2430
2022-09-28T12:42:22.873Z,2435
2022-09-28T12:43:22.908Z,2440
2022-09-28T12:44:22.945Z,2445
2022-09-28T12:45:23.008Z,2451.71
2022-09-28T12:46:23.085Z,2455.86
2022-09-28T12:47:23.046Z,2460.86
2022-09-28T12:48:23.081Z,2463.36
2022-09-28T12:50:39.601Z,2461.71
2022-09-28T12:51:23.197Z,2456.71
2022-09-28T12:52:23.210Z,2449.21
2022-09-28T12:53:23.246Z,2440
2022-09-28T12:54:23.265Z,2429.21
2022-09-28T12:55:23.325Z,2418.36
2022-09-28T12:56:23.331Z,2407.5
2022-09-28T12:57:23.364Z,2394.21
2022-09-28T12:58:23.428Z,2381.71
2022-09-28T12:59:23.433Z,2367.5
2022-09-28T13:00:23.475Z,2350
2022-09-28T13:01:23.548Z,2330
2022-09-28T13:02:23.567Z,2307.5
2022-09-28T13:03:23.605Z,2285
2022-09-28T13:04:23.620Z,2260
2022-09-28T13:05:23.648Z,2231.71
2022-09-28T13:06:23.701Z,2202.5
2022-09-28T13:07:23.718Z,2169.21
2022-09-28T13:08:23.751Z,2134.21
2022-09-28T13:09:23.771Z,2095.86
2022-09-28T13:10:23.803Z,2054.21
2022-09-28T13:11:23.861Z,2007.5
2022-09-28T13:12:23.873Z,1960
2022-09-28T13:13:23.903Z,1910
2022-09-28T13:14:23.932Z,1857.5
2022-09-28T13:15:23.967Z,1804.21
2022-09-28T13:16:24.099Z,1750.86
2022-09-28T13:17:24.053Z,1696.71
2022-09-28T13:18:24.069Z,1643.36
2022-09-28T13:19:24.104Z,1589.21
2022-09-28T13:20:24.138Z,1535
2022-09-28T13:21:24.200Z,1483.36
2022-09-28T13:22:24.225Z,1429.21
2022-09-28T13:23:24.238Z,1376.71
2022-09-28T13:24:31.772Z,1325.86
2022-09-28T13:25:24.294Z,1275
2022-09-28T13:26:24.317Z,1224.21
2022-09-28T13:27:24.374Z,1173.36
2022-09-28T13:28:27.141Z,1130.86
2022-09-28T13:29:24.477Z,1089.21
2022-09-28T13:30:24.615Z,1048.36
2022-09-28T13:31:26.718Z,1007.5
2022-09-28T13:32:24.537Z,1006.71
2022-09-28T13:33:24.548Z,956.714
2022-09-28T13:34:24.581Z,897.5
2022-09-28T13:35:24.631Z,860.857
2022-09-28T13:36:24.647Z,830.857
2022-09-28T13:37:24.672Z,804.214
2022-09-28T13:38:24.724Z,775
2022-09-28T13:39:24.736Z,750.857
2022-09-28T13:40:24.834Z,728.357
2022-09-28T13:41:24.811Z,709.214
2022-09-28T13:42:24.847Z,693.357
2022-09-28T13:43:24.895Z,677.5
2022-09-28T13:44:24.923Z,662.5
2022-09-28T13:45:24.940Z,647.5
2022-09-28T13:46:25.030Z,633.357
2022-09-28T13:47:25.023Z,622.5
2022-09-28T13:48:25.055Z,614.214
2022-09-28T13:49:25.070Z,606.714
2022-09-28T13:50:25.106Z,598.357
2022-09-28T13:51:25.152Z,595
2022-09-28T13:52:25.175Z,589.214
2022-09-28T13:53:25.219Z,582.5
2022-09-28T13:54:25.277Z,579.214
2022-09-28T13:55:25.280Z,574.214
2022-09-28T13:56:25.343Z,571.714
2022-09-28T13:57:25.360Z,569.214
2022-09-28T13:58:25.397Z,566.714
2022-09-28T13:59:25.428Z,563.357
2022-09-28T14:00:25.494Z,561.714
2022-09-28T14:01:25.555Z,557.5
2022-09-28T14:02:25.615Z,555
2022-09-28T14:03:25.584Z,552.5
2022-09-28T14:04:25.619Z,551.714
2022-09-28T14:05:25.678Z,550
2022-09-28T14:06:25.685Z,548.357
2022-09-28T14:07:25.783Z,546.714
2022-09-28T14:08:25.746Z,545.857
2022-09-28T14:09:25.805Z,543.357
2022-09-28T14:10:25.828Z,543.357
2022-09-28T14:11:25.883Z,542.5
2022-09-28T14:12:25.893Z,541.714
2022-09-28T14:13:25.923Z,541.714
2022-09-28T14:14:25.974Z,541.714
2022-09-28T14:15:26.091Z,540.857
2022-09-28T14:16:26.026Z,538.357
2022-09-28T14:17:26.046Z,538.357
2022-09-28T14:18:26.085Z,538.357
2022-09-28T14:19:26.147Z,537.5
2022-09-28T14:20:26.152Z,539.214
2022-09-28T14:21:26.185Z,539.214
2022-09-28T14:22:26.223Z,540.857
2022-09-28T14:23:26.255Z,541.714
2022-09-28T14:24:26.283Z,542.5
2022-09-28T14:25:26.317Z,540.857
2022-09-28T14:26:26.376Z,540
2022-09-28T14:27:26.392Z,540
2022-09-28T14:28:26.435Z,540.857
2022-09-28T14:29:26.471Z,541.714
2022-09-28T14:30:26.494Z,542.5
2022-09-28T14:31:26.652Z,545
2022-09-28T14:32:26.562Z,545
2022-09-28T14:33:26.603Z,545.857
2022-09-28T14:34:26.631Z,547.5
2022-09-28T14:35:26.663Z,550
2022-09-28T14:36:26.732Z,551.714
2022-09-28T14:37:26.732Z,553.357
2022-09-28T14:38:26.794Z,555
2022-09-28T14:39:26.796Z,558.357
2022-09-28T14:40:26.954Z,563.357
2022-09-28T14:41:26.892Z,568.357
2022-09-28T14:42:26.909Z,575.857
2022-09-28T14:43:26.951Z,584.214
2022-09-28T14:44:26.977Z,590
2022-09-28T14:45:27.007Z,597.5
2022-09-28T14:46:27.168Z,605
2022-09-28T14:47:27.066Z,599.214
2022-09-28T14:48:27.106Z,616.714
2022-09-28T14:49:27.143Z,622.5
2022-09-28T14:50:27.183Z,607.5
2022-09-28T14:51:27.245Z,620
2022-09-28T14:52:27.245Z,605
2022-09-28T14:53:27.280Z,612.5
2022-09-28T14:54:27.314Z,620.857
2022-09-28T14:55:27.357Z,615
2022-09-28T14:56:32.461Z,634.214
2022-09-28T14:57:27.422Z,626.714
2022-09-28T14:58:27.475Z,625.857
2022-09-28T14:59:27.497Z,626.714
2022-09-28T15:00:27.552Z,631.714
2022-09-28T15:01:27.569Z,607.5
2022-09-28T15:02:27.600Z,600.857
2022-09-28T15:03:27.639Z,600.857
2022-09-28T15:04:27.795Z,584.214
2022-09-28T15:05:27.872Z,594.214
2022-09-28T15:06:27.743Z,582.5
2022-09-28T15:07:27.784Z,575
2022-09-28T15:08:27.816Z,587.5
2022-09-28T15:09:27.877Z,580
2022-09-28T15:10:28.058Z,573.357
2022-09-28T15:11:27.921Z,565
2022-09-28T15:12:27.965Z,559.214
2022-09-28T15:13:27.983Z,552.5
2022-09-28T15:14:28.054Z,555
2022-09-28T15:15:28.073Z,545.857
2022-09-28T15:16:28.092Z,540
2022-09-28T15:17:28.140Z,580.857
2022-09-28T15:18:28.155Z,544.214
2022-09-28T15:19:28.213Z,521.714
2022-09-28T15:20:28.251Z,512.5
2022-09-28T15:21:28.253Z,503.357
2022-09-28T15:22:28.312Z,494.214
2022-09-28T15:23:28.327Z,488.357
2022-09-28T15:24:28.374Z,485.857
2022-09-28T15:25:28.431Z,483.357
2022-09-28T15:26:28.439Z,483.357
2022-09-28T15:27:28.477Z,480
2022-09-28T15:28:28.516Z,476.714
2022-09-28T15:29:28.552Z,472.5
2022-09-28T15:30:28.611Z,469.214
2022-09-28T15:31:28.676Z,466.714
2022-09-28T15:32:28.654Z,463.357
2022-09-28T15:33:28.689Z,458.357
2022-09-28T15:34:28.723Z,450.857
2022-09-28T15:35:28.762Z,440.857
2022-09-28T15:36:28.827Z,435
2022-09-28T15:37:28.831Z,430.857
2022-09-28T15:38:28.862Z,426.714
2022-09-28T15:39:28.897Z,420.857
2022-09-28T15:40:28.982Z,417.5
2022-09-28T15:41:28.990Z,413.357
2022-09-28T15:42:28.997Z,408.357
2022-09-28T15:43:29.084Z,402.5
2022-09-28T15:44:29.067Z,396.714
2022-09-28T15:45:29.124Z,395
2022-09-28T15:46:29.180Z,405
2022-09-28T15:47:29.191Z,409.214
2022-09-28T15:48:30.211Z,393.357
2022-09-28T15:49:29.232Z,383.357
2022-09-28T15:50:29.287Z,382.5
2022-09-28T15:51:29.322Z,384.214
2022-09-28T15:52:29.338Z,379.214
2022-09-28T15:53:29.371Z,375
2022-09-28T15:54:29.410Z,365.857
2022-09-28T15:55:29.463Z,362.5
2022-09-28T15:56:29.478Z,350.857
2022-09-28T15:57:29.501Z,347.5
2022-09-28T15:58:29.540Z,344.214
2022-09-28T15:59:29.575Z,339.214
2022-09-28T16:00:29.595Z,339.214
2022-09-28T16:01:29.670Z,325.857
2022-09-28T16:02:29.730Z,320
2022-09-28T16:03:29.681Z,310.857
2022-09-28T16:04:29.718Z,301.714
2022-09-28T16:05:29.752Z,295.857
2022-09-28T16:06:29.816Z,288.357
2022-09-28T16:07:29.855Z,282.5
2022-09-28T16:08:29.862Z,276.714
2022-09-28T16:09:29.896Z,270
2022-09-28T16:10:30.543Z,264.214
2022-09-28T16:11:29.971Z,257.5
2022-09-28T16:12:30.030Z,251.714
2022-09-28T16:13:30.071Z,246.714
2022-09-28T16:14:30.110Z,242.5
2022-09-28T16:15:30.208Z,239.214
2022-09-28T16:16:30.162Z,235
2022-09-28T16:17:30.200Z,230
2022-09-28T16:18:30.235Z,223.357
2022-09-28T16:19:30.293Z,216.714
2022-09-28T16:20:30.305Z,210
2022-09-28T16:21:30.343Z,203.357
2022-09-28T16:22:30.385Z,195.857
2022-09-28T16:23:30.432Z,188.357
2022-09-28T16:24:30.472Z,180
2022-09-28T16:25:30.476Z,170.857
2022-09-28T16:26:30.515Z,162.5
2022-09-28T16:27:30.551Z,154.214
2022-09-28T16:28:34.258Z,147.5
2022-09-28T16:29:30.635Z,141.714
2022-09-28T16:30:30.644Z,135.857
2022-09-28T16:31:30.698Z,130
2022-09-28T16:32:30.714Z,124.214
2022-09-28T16:33:30.747Z,118.357
2022-09-28T16:34:30.802Z,114.214
2022-09-28T16:35:30.841Z,109.214
2022-09-28T16:36:30.853Z,103.357
2022-09-28T16:37:30.883Z,98.3571
2022-09-28T16:38:30.926Z,93.3571
2022-09-28T16:39:30.962Z,88.3571
2022-09-28T16:40:31.108Z,83.3571
2022-09-28T16:41:31.021Z,77.5
2022-09-28T16:42:31.061Z,71.7143
2022-09-28T16:43:31.097Z,65
2022-09-28T16:44:31.138Z,58.3571
2022-09-28T16:45:31.187Z,51.7143
2022-09-28T16:46:31.350Z,45.8571
2022-09-28T16:47:31.230Z,43.3571
2022-09-28T16:48:31.268Z,41.7143
2022-09-28T16:49:31.308Z,38.3571
2022-09-28T16:50:31.353Z,34.2143
2022-09-28T16:51:31.365Z,31.7143
2022-09-28T16:52:31.391Z,29.2143
2022-09-28T16:53:31.430Z,25.8571
2022-09-28T16:54:31.455Z,23.3571
2022-09-28T16:55:40.548Z,20
2022-09-28T16:56:31.537Z,16.7143
2022-09-28T16:57:31.553Z,12.5
2022-09-28T16:58:31.591Z,11.7143
2022-09-28T16:59:31.621Z,9.21429
2022-09-28T17:00:31.670Z,8.35714
2022-09-28T17:01:31.757Z,7.5
2022-09-28T17:02:47.034Z,6.71429
2022-09-28T17:03:31.838Z,6.71429
2022-09-28T17:04:31.779Z,5.85714
2022-09-28T17:05:31.826Z,5