createdAt,value
2023-04-18T00:00:34.438Z,57.35
2023-04-18T00:01:33.451Z,57.34
2023-04-18T00:02:33.595Z,57.35
2023-04-18T00:03:33.615Z,57.34
2023-04-18T00:04:33.464Z,57.32
2023-04-18T00:05:33.429Z,57.32
2023-04-18T00:06:34.325Z,57.32
2023-04-18T00:07:33.435Z,57.33
2023-04-18T00:08:33.383Z,57.32
2023-04-18T00:09:33.395Z,57.31
2023-04-18T00:10:33.367Z,57.30
2023-04-18T00:11:33.330Z,57.31
2023-04-18T00:12:34.328Z,57.33
2023-04-18T00:13:33.328Z,57.33
2023-04-18T00:14:33.284Z,57.33
2023-04-18T00:15:33.270Z,57.34
2023-04-18T00:16:33.449Z,57.35
2023-04-18T00:17:33.281Z,57.35
2023-04-18T00:18:34.191Z,57.33
2023-04-18T00:19:33.229Z,57.34
2023-04-18T00:20:33.211Z,57.34
2023-04-18T00:21:33.235Z,57.35
2023-04-18T00:22:33.193Z,57.35
2023-04-18T00:23:34.101Z,57.35
2023-04-18T00:24:33.196Z,57.34
2023-04-18T00:25:33.202Z,57.36
2023-04-18T00:26:33.196Z,57.36
2023-04-18T00:27:33.148Z,57.36
2023-04-18T00:28:33.146Z,57.37
2023-04-18T00:29:34.054Z,57.36
2023-04-18T00:30:33.145Z,57.37
2023-04-18T00:31:33.098Z,57.38
2023-04-18T00:32:33.116Z,57.40
2023-04-18T00:33:33.133Z,57.39
2023-04-18T00:34:33.064Z,57.41
2023-04-18T00:35:33.990Z,57.42
2023-04-18T00:36:33.027Z,57.44
2023-04-18T00:37:33.083Z,57.47
2023-04-18T00:38:33.007Z,57.47
2023-04-18T00:39:33.011Z,57.50
2023-04-18T00:40:32.974Z,57.52
2023-04-18T00:41:33.900Z,57.53
2023-04-18T00:42:32.953Z,57.53
2023-04-18T00:43:33.032Z,57.54
2023-04-18T00:44:32.925Z,57.56
2023-04-18T00:45:32.908Z,57.57
2023-04-18T00:46:54.847Z,57.59
2023-04-18T00:47:33.052Z,57.58
2023-04-18T00:48:32.895Z,57.58
2023-04-18T00:49:32.846Z,57.58
2023-04-18T00:50:32.854Z,57.56
2023-04-18T00:51:32.833Z,57.55
2023-04-18T00:52:33.778Z,57.53
2023-04-18T00:53:32.794Z,57.51
2023-04-18T00:54:32.801Z,57.51
2023-04-18T00:55:32.802Z,57.49
2023-04-18T00:56:32.797Z,57.48
2023-04-18T00:57:33.673Z,57.46
2023-04-18T00:58:32.767Z,57.45
2023-04-18T00:59:32.737Z,57.43
2023-04-18T01:00:32.718Z,57.41
2023-04-18T01:01:32.794Z,57.40
2023-04-18T01:02:33.724Z,57.40
2023-04-18T01:03:32.781Z,57.39
2023-04-18T01:04:32.834Z,57.38
2023-04-18T01:05:32.679Z,57.38
2023-04-18T01:06:32.679Z,57.37
2023-04-18T01:07:32.640Z,57.36
2023-04-18T01:08:33.555Z,57.35
2023-04-18T01:09:32.656Z,57.34
2023-04-18T01:10:32.622Z,57.33
2023-04-18T01:11:32.653Z,57.33
2023-04-18T01:12:32.570Z,57.30
2023-04-18T01:13:32.550Z,57.30
2023-04-18T01:14:33.463Z,57.26
2023-04-18T01:15:32.591Z,57.26
2023-04-18T01:16:32.545Z,57.26
2023-04-18T01:17:33.500Z,57.23
2023-04-18T01:18:32.514Z,57.23
2023-04-18T01:19:33.422Z,57.24
2023-04-18T01:20:32.477Z,57.24
2023-04-18T01:21:32.514Z,57.23
2023-04-18T01:22:32.444Z,57.22
2023-04-18T01:23:32.440Z,57.23
2023-04-18T01:24:33.348Z,57.22
2023-04-18T01:25:33.379Z,57.23
2023-04-18T01:26:32.388Z,57.21
2023-04-18T01:27:32.393Z,57.21
2023-04-18T01:28:32.356Z,57.20
2023-04-18T01:29:32.344Z,57.21
2023-04-18T01:30:33.272Z,57.22
2023-04-18T01:32:29.844Z,56.86
2023-04-18T01:33:29.784Z,57.34
2023-04-18T01:34:29.817Z,57.57
2023-04-18T01:35:29.758Z,57.68
2023-04-18T01:36:31.646Z,57.74
2023-04-18T01:37:29.725Z,57.73
2023-04-18T01:38:29.767Z,57.72
2023-04-18T01:39:29.700Z,57.69
2023-04-18T01:40:29.698Z,57.65
2023-04-18T01:41:31.593Z,57.62
2023-04-18T01:42:29.709Z,57.60
2023-04-18T01:43:29.707Z,57.57
2023-04-18T01:44:29.665Z,57.57
2023-04-18T01:45:29.760Z,57.55
2023-04-18T01:46:30.636Z,57.55
2023-04-18T01:47:30.630Z,57.55
2023-04-18T01:48:29.644Z,57.55
2023-04-18T01:49:29.642Z,57.55
2023-04-18T01:50:30.763Z,57.53
2023-04-18T01:51:29.603Z,57.55
2023-04-18T01:52:29.571Z,57.55
2023-04-18T01:53:30.506Z,57.53
2023-04-18T01:54:29.741Z,57.53
2023-04-18T01:55:29.525Z,57.51
2023-04-18T01:56:29.512Z,57.50
2023-04-18T01:57:29.517Z,57.47
2023-04-18T01:58:29.648Z,57.46
2023-04-18T01:59:31.357Z,57.45
2023-04-18T02:00:29.510Z,57.43
2023-04-18T02:01:30.424Z,57.41
2023-04-18T02:02:29.741Z,57.39
2023-04-18T02:03:29.528Z,57.38
2023-04-18T02:04:29.426Z,57.35
2023-04-18T02:05:30.331Z,57.34
2023-04-18T02:06:29.407Z,57.32
2023-04-18T02:07:30.322Z,57.28
2023-04-18T02:08:29.395Z,57.28
2023-04-18T02:09:29.366Z,57.25
2023-04-18T02:10:29.326Z,57.23
2023-04-18T02:11:30.276Z,57.23
2023-04-18T02:12:29.303Z,57.22
2023-04-18T02:13:30.233Z,57.22
2023-04-18T02:14:29.294Z,57.23
2023-04-18T02:15:30.290Z,57.21
2023-04-18T02:16:30.260Z,57.21
2023-04-18T02:17:30.237Z,57.20
2023-04-18T02:18:30.198Z,57.21
2023-04-18T02:19:29.218Z,57.19
2023-04-18T02:20:30.163Z,57.19
2023-04-18T02:21:30.193Z,57.18
2023-04-18T02:22:30.231Z,57.18
2023-04-18T02:23:30.110Z,57.18
2023-04-18T02:24:30.499Z,57.16
2023-04-18T02:25:30.104Z,57.17
2023-04-18T02:26:30.166Z,57.18
2023-04-18T02:27:30.326Z,57.19
2023-04-18T02:28:29.130Z,57.20
2023-04-18T02:29:29.101Z,57.21
2023-04-18T02:30:30.034Z,57.23
2023-04-18T02:31:29.107Z,57.24
2023-04-18T02:32:30.061Z,57.25
2023-04-18T02:33:29.060Z,57.28
2023-04-18T02:34:29.265Z,57.30
2023-04-18T02:35:29.995Z,57.35
2023-04-18T02:36:29.069Z,57.34
2023-04-18T02:37:29.956Z,57.37
2023-04-18T02:38:29.924Z,57.40
2023-04-18T02:39:29.979Z,57.41
2023-04-18T02:40:28.975Z,57.42
2023-04-18T02:41:29.903Z,57.42
2023-04-18T02:42:28.912Z,57.45
2023-04-18T02:43:30.839Z,57.48
2023-04-18T02:44:28.900Z,57.50
2023-04-18T02:45:28.888Z,57.52
2023-04-18T02:46:28.901Z,57.55
2023-04-18T02:47:31.725Z,57.57
2023-04-18T02:48:30.378Z,57.58
2023-04-18T02:49:30.708Z,57.59
2023-04-18T02:50:29.798Z,57.61
2023-04-18T02:51:28.791Z,57.59
2023-04-18T02:52:28.784Z,57.59
2023-04-18T02:53:28.809Z,57.59
2023-04-18T02:54:30.026Z,57.58
2023-04-18T02:55:29.728Z,57.57
2023-04-18T02:56:28.732Z,57.57
2023-04-18T02:57:28.749Z,57.56
2023-04-18T02:58:28.770Z,57.55
2023-04-18T02:59:29.648Z,57.52
2023-04-18T03:00:29.660Z,57.49
2023-04-18T03:01:29.695Z,57.49
2023-04-18T03:02:28.799Z,57.48
2023-04-18T03:03:29.606Z,57.46
2023-04-18T03:04:29.624Z,57.44
2023-04-18T03:05:29.560Z,57.42
2023-04-18T03:06:28.593Z,57.40
2023-04-18T03:07:28.600Z,57.40
2023-04-18T03:08:29.569Z,57.39
2023-04-18T03:09:28.582Z,57.36
2023-04-18T03:10:28.589Z,57.33
2023-04-18T03:11:29.569Z,57.33
2023-04-18T03:12:29.505Z,57.30
2023-04-18T03:13:29.465Z,57.30
2023-04-18T03:14:28.652Z,57.31
2023-04-18T03:15:29.447Z,57.31
2023-04-18T03:16:29.554Z,57.30
2023-04-18T03:17:29.486Z,57.28
2023-04-18T03:18:29.469Z,57.29
2023-04-18T03:19:29.422Z,57.27
2023-04-18T03:20:29.417Z,57.27
2023-04-18T03:21:29.360Z,57.27
2023-04-18T03:22:28.669Z,57.25
2023-04-18T03:23:29.393Z,57.25
2023-04-18T03:24:28.520Z,57.23
2023-04-18T03:25:29.419Z,57.21
2023-04-18T03:26:28.419Z,57.20
2023-04-18T03:27:29.296Z,57.19
2023-04-18T03:28:28.387Z,57.18
2023-04-18T03:29:28.330Z,57.20
2023-04-18T03:30:28.325Z,57.19
2023-04-18T03:31:28.378Z,57.19
2023-04-18T03:32:29.248Z,57.19
2023-04-18T03:33:29.266Z,57.16
2023-04-18T03:34:28.306Z,57.16
2023-04-18T03:35:29.369Z,57.16
2023-04-18T03:36:28.282Z,57.16
2023-04-18T03:37:28.281Z,57.16
2023-04-18T03:38:29.182Z,57.15
2023-04-18T03:39:29.181Z,57.12
2023-04-18T03:40:28.288Z,57.15
2023-04-18T03:41:28.221Z,57.13
2023-04-18T03:42:28.196Z,57.12
2023-04-18T03:43:30.032Z,57.11
2023-04-18T03:44:28.139Z,57.10
2023-04-18T03:45:28.125Z,57.12
2023-04-18T03:46:29.153Z,57.11
2023-04-18T03:47:28.147Z,57.09
2023-04-18T03:48:28.117Z,57.08
2023-04-18T03:49:29.050Z,57.08
2023-04-18T03:50:29.043Z,57.05
2023-04-18T03:51:28.030Z,57.06
2023-04-18T03:52:29.845Z,57.05
2023-04-18T03:53:28.219Z,57.04
2023-04-18T03:54:29.057Z,57.02
2023-04-18T03:55:29.051Z,57.01
2023-04-18T03:56:27.996Z,57.01
2023-04-18T03:57:27.992Z,57.00
2023-04-18T03:58:28.332Z,56.99
2023-04-18T03:59:28.071Z,56.99
2023-04-18T04:00:29.815Z,56.97
2023-04-18T04:01:27.952Z,56.95
2023-04-18T04:02:27.995Z,56.94
2023-04-18T04:03:28.996Z,56.95
2023-04-18T04:04:28.057Z,56.94
2023-04-18T04:05:29.802Z,56.94
2023-04-18T04:06:27.869Z,56.94
2023-04-18T04:07:27.897Z,56.92
2023-04-18T04:08:28.312Z,56.94
2023-04-18T04:09:27.883Z,56.95
2023-04-18T04:10:28.846Z,56.95
2023-04-18T04:11:29.706Z,56.95
2023-04-18T04:12:27.779Z,56.96
2023-04-18T04:13:28.834Z,56.94
2023-04-18T04:14:27.843Z,56.92
2023-04-18T04:15:28.739Z,56.92
2023-04-18T04:16:27.870Z,56.92
2023-04-18T04:17:28.788Z,56.92
2023-04-18T04:18:27.717Z,56.91
2023-04-18T04:19:27.903Z,56.90
2023-04-18T04:20:28.668Z,56.87
2023-04-18T04:21:27.688Z,56.86
2023-04-18T04:22:28.661Z,56.85
2023-04-18T04:23:28.594Z,56.82
2023-04-18T04:24:27.674Z,56.79
2023-04-18T04:25:28.565Z,56.74
2023-04-18T04:26:27.637Z,56.71
2023-04-18T04:27:28.534Z,56.70
2023-04-18T04:28:27.728Z,56.67
2023-04-18T04:29:28.508Z,56.66
2023-04-18T04:30:27.588Z,56.62
2023-04-18T04:31:27.797Z,56.61
2023-04-18T04:32:28.476Z,56.57
2023-04-18T04:33:27.531Z,56.56
2023-04-18T04:34:27.547Z,56.52
2023-04-18T04:35:27.509Z,56.48
2023-04-18T04:36:27.497Z,56.49
2023-04-18T04:37:28.454Z,56.43
2023-04-18T04:38:27.609Z,56.43
2023-04-18T04:39:28.434Z,56.37
2023-04-18T04:40:27.450Z,56.34
2023-04-18T04:41:27.412Z,56.31
2023-04-18T04:42:28.353Z,56.26
2023-04-18T04:43:28.408Z,56.23
2023-04-18T04:44:27.396Z,56.22
2023-04-18T04:45:27.444Z,56.19
2023-04-18T04:46:28.390Z,56.15
2023-04-18T04:47:28.335Z,56.13
2023-04-18T04:48:27.360Z,56.11
2023-04-18T04:49:27.485Z,56.13
2023-04-18T04:50:27.342Z,56.14
2023-04-18T04:51:27.297Z,56.21
2023-04-18T04:52:27.794Z,56.23
2023-04-18T04:53:28.292Z,56.26
2023-04-18T04:54:28.191Z,56.29
2023-04-18T04:55:28.271Z,56.33
2023-04-18T04:56:27.260Z,56.37
2023-04-18T04:57:28.177Z,56.40
2023-04-18T04:58:27.213Z,56.43
2023-04-18T04:59:28.168Z,56.47
2023-04-18T05:00:27.190Z,56.51
2023-04-18T05:01:27.337Z,56.50
2023-04-18T05:02:27.241Z,56.50
2023-04-18T05:03:27.297Z,56.52
2023-04-18T05:04:28.260Z,56.54
2023-04-18T05:05:27.149Z,56.57
2023-04-18T05:06:27.119Z,56.58
2023-04-18T05:07:27.117Z,56.60
2023-04-18T05:08:27.099Z,56.62
2023-04-18T05:09:27.282Z,56.63
2023-04-18T05:10:28.109Z,56.63
2023-04-18T05:11:27.747Z,56.63
2023-04-18T05:12:27.089Z,56.63
2023-04-18T05:13:27.022Z,56.63
2023-04-18T05:14:27.097Z,56.61
2023-04-18T05:15:27.068Z,56.61
2023-04-18T05:16:27.960Z,56.62
2023-04-18T05:17:26.995Z,56.62
2023-04-18T05:18:26.966Z,56.63
2023-04-18T05:19:26.948Z,56.63
2023-04-18T05:20:26.950Z,56.65
2023-04-18T05:21:27.877Z,56.63
2023-04-18T05:22:26.894Z,56.62
2023-04-18T05:23:26.942Z,56.60
2023-04-18T05:24:26.930Z,56.60
2023-04-18T05:25:26.915Z,56.59
2023-04-18T05:26:27.821Z,56.60
2023-04-18T05:27:26.853Z,56.60
2023-04-18T05:28:26.872Z,56.60
2023-04-18T05:29:26.905Z,56.59
2023-04-18T05:30:26.810Z,56.57
2023-04-18T05:31:26.857Z,56.55
2023-04-18T05:32:27.705Z,56.54
2023-04-18T05:33:26.753Z,56.52
2023-04-18T05:34:26.790Z,56.50
2023-04-18T05:35:26.786Z,56.51
2023-04-18T05:36:26.738Z,56.49
2023-04-18T05:37:26.762Z,56.49
2023-04-18T05:38:27.634Z,56.50
2023-04-18T05:39:26.707Z,56.50
2023-04-18T05:40:26.705Z,56.49
2023-04-18T05:41:26.674Z,56.45
2023-04-18T05:42:26.640Z,56.35
2023-04-18T05:43:27.593Z,56.21
2023-04-18T05:44:26.654Z,56.02
2023-04-18T05:45:26.625Z,55.80
2023-04-18T05:46:26.719Z,55.65
2023-04-18T05:47:26.705Z,55.54
2023-04-18T05:48:28.480Z,55.49
2023-04-18T05:49:26.569Z,55.48
2023-04-18T05:50:26.560Z,55.49
2023-04-18T05:51:26.610Z,55.51
2023-04-18T05:52:26.674Z,55.52
2023-04-18T05:53:27.467Z,55.58
2023-04-18T05:54:26.493Z,55.64
2023-04-18T05:55:26.475Z,55.68
2023-04-18T05:56:26.559Z,55.73
2023-04-18T05:57:26.462Z,55.74
2023-04-18T05:58:26.471Z,55.78
2023-04-18T05:59:27.364Z,55.81
2023-04-18T06:00:26.460Z,55.82
2023-04-18T06:01:26.449Z,55.81
2023-04-18T06:02:26.572Z,55.82
2023-04-18T06:03:26.569Z,55.82
2023-04-18T06:04:26.505Z,55.81
2023-04-18T06:05:27.873Z,55.82
2023-04-18T06:06:26.352Z,55.85
2023-04-18T06:07:26.349Z,55.88
2023-04-18T06:08:26.310Z,55.94
2023-04-18T06:09:26.326Z,55.94
2023-04-18T06:10:27.246Z,55.93
2023-04-18T06:11:26.306Z,55.92
2023-04-18T06:12:26.273Z,55.88
2023-04-18T06:13:26.306Z,55.85
2023-04-18T06:14:26.227Z,55.83
2023-04-18T06:15:27.260Z,55.81
2023-04-18T06:16:26.319Z,55.77
2023-04-18T06:17:26.452Z,55.65
2023-04-18T06:18:26.228Z,55.49
2023-04-18T06:19:26.256Z,55.26
2023-04-18T06:20:27.120Z,55.08
2023-04-18T06:21:26.241Z,54.95
2023-04-18T06:22:26.177Z,54.85
2023-04-18T06:23:26.136Z,54.73
2023-04-18T06:24:26.136Z,54.59
2023-04-18T06:25:27.168Z,54.46
2023-04-18T06:26:26.179Z,54.33
2023-04-18T06:27:31.208Z,54.15
2023-04-18T06:28:27.599Z,54.01
2023-04-18T06:29:27.073Z,53.89
2023-04-18T06:30:26.197Z,53.77
2023-04-18T06:31:27.076Z,53.64
2023-04-18T06:32:26.165Z,53.54
2023-04-18T06:33:26.040Z,53.42
2023-04-18T06:34:26.036Z,53.35
2023-04-18T06:35:26.740Z,53.22
2023-04-18T06:36:27.014Z,53.14
2023-04-18T06:37:26.037Z,53.02
2023-04-18T06:38:25.992Z,52.94
2023-04-18T06:39:25.939Z,52.91
2023-04-18T06:40:25.939Z,52.91
2023-04-18T06:41:26.867Z,52.85
2023-04-18T06:42:25.951Z,52.79
2023-04-18T06:43:25.913Z,52.68
2023-04-18T06:44:25.939Z,52.58
2023-04-18T06:45:26.323Z,52.51
2023-04-18T06:46:26.005Z,52.49
2023-04-18T06:47:26.815Z,52.46
2023-04-18T06:48:25.871Z,52.39
2023-04-18T06:49:26.723Z,52.32
2023-04-18T06:50:25.897Z,52.20
2023-04-18T06:51:25.886Z,52.10
2023-04-18T06:52:26.795Z,52.02
2023-04-18T06:53:25.778Z,51.96
2023-04-18T06:54:25.904Z,51.92
2023-04-18T06:55:25.741Z,51.91
2023-04-18T06:56:25.758Z,51.91
2023-04-18T06:57:25.734Z,51.90
2023-04-18T06:58:26.663Z,51.89
2023-04-18T06:59:25.713Z,51.94
2023-04-18T07:00:25.761Z,51.99
2023-04-18T07:01:26.707Z,52.06
2023-04-18T07:02:25.718Z,52.05
2023-04-18T07:03:25.711Z,52.07
2023-04-18T07:04:26.797Z,52.14
2023-04-18T07:05:25.703Z,52.24
2023-04-18T07:06:25.620Z,52.26
2023-04-18T07:07:25.637Z,52.20
2023-04-18T07:08:25.611Z,52.11
2023-04-18T07:09:25.569Z,52.03
2023-04-18T07:10:26.607Z,51.93
2023-04-18T07:11:25.547Z,51.79
2023-04-18T07:12:25.559Z,51.69
2023-04-18T07:13:25.570Z,51.60
2023-04-18T07:14:25.499Z,51.50
2023-04-18T07:15:26.516Z,51.40
2023-04-18T07:16:25.594Z,51.25
2023-04-18T07:17:25.510Z,51.15
2023-04-18T07:18:36.800Z,51.06
2023-04-18T07:19:26.990Z,50.94
2023-04-18T07:20:26.387Z,50.80
2023-04-18T07:21:25.443Z,50.59
2023-04-18T07:22:25.465Z,50.45
2023-04-18T07:23:25.589Z,50.27
2023-04-18T07:24:25.377Z,50.00
2023-04-18T07:25:25.381Z,49.86
2023-04-18T07:26:26.259Z,49.76
2023-04-18T07:27:25.332Z,49.47
2023-04-18T07:28:25.389Z,49.44
2023-04-18T07:29:25.324Z,49.66
2023-04-18T07:30:25.331Z,50.10
2023-04-18T07:32:24.194Z,50.29
2023-04-18T07:33:24.165Z,51.04
2023-04-18T07:34:24.164Z,51.27
2023-04-18T07:35:26.826Z,51.36
2023-04-18T07:36:24.165Z,51.37
2023-04-18T07:37:25.050Z,51.33
2023-04-18T07:38:24.096Z,51.23
2023-04-18T07:39:24.122Z,51.15
2023-04-18T07:40:24.068Z,50.97
2023-04-18T07:41:24.057Z,50.87
2023-04-18T07:42:24.988Z,50.72
2023-04-18T07:43:24.011Z,50.63
2023-04-18T07:44:24.034Z,50.60
2023-04-18T07:45:24.077Z,50.52
2023-04-18T07:46:24.006Z,50.45
2023-04-18T07:47:24.995Z,50.38
2023-04-18T07:48:24.002Z,50.25
2023-04-18T07:49:23.955Z,50.29
2023-04-18T07:50:23.935Z,50.41
2023-04-18T07:51:23.941Z,50.36
2023-04-18T07:52:23.923Z,50.28
2023-04-18T07:53:24.906Z,50.14
2023-04-18T07:54:23.930Z,49.94
2023-04-18T07:55:23.881Z,49.70
2023-04-18T07:56:23.856Z,49.60
2023-04-18T07:57:23.878Z,49.55
2023-04-18T07:58:24.807Z,49.57
2023-04-18T07:59:23.857Z,49.65
2023-04-18T08:00:23.801Z,50.10
2023-04-18T08:01:23.789Z,50.49
2023-04-18T08:02:23.883Z,50.84
2023-04-18T08:03:24.817Z,50.97
2023-04-18T08:04:23.872Z,50.88
2023-04-18T08:05:23.817Z,50.49
2023-04-18T08:06:23.756Z,50.57
2023-04-18T08:07:23.724Z,50.74
2023-04-18T08:08:23.730Z,50.86
2023-04-18T08:09:24.623Z,50.89
2023-04-18T08:10:23.871Z,50.94
2023-04-18T08:11:23.659Z,51.05
2023-04-18T08:12:23.751Z,51.17
2023-04-18T08:13:23.630Z,51.23
2023-04-18T08:14:23.622Z,51.27
2023-04-18T08:15:24.546Z,51.32
2023-04-18T08:16:23.634Z,51.40
2023-04-18T08:17:23.671Z,51.50
2023-04-18T08:18:23.627Z,51.56
2023-04-18T08:19:23.570Z,51.57
2023-04-18T08:20:23.585Z,51.56
2023-04-18T08:21:24.476Z,51.42
2023-04-18T08:22:23.525Z,51.21
2023-04-18T08:23:23.564Z,51.00
2023-04-18T08:24:23.488Z,50.83
2023-04-18T08:25:23.504Z,50.69
2023-04-18T08:26:24.468Z,50.59
2023-04-18T08:27:23.449Z,50.53
2023-04-18T08:28:23.489Z,50.52
2023-04-18T08:29:23.429Z,50.54
2023-04-18T08:30:23.425Z,50.57
2023-04-18T08:31:25.004Z,50.63
2023-04-18T08:32:23.928Z,50.68
2023-04-18T08:33:23.428Z,50.73
2023-04-18T08:34:23.379Z,50.83
2023-04-18T08:35:23.374Z,50.96
2023-04-18T08:36:24.301Z,50.99
2023-04-18T08:37:23.337Z,51.08
2023-04-18T08:38:23.345Z,51.29
2023-04-18T08:39:25.183Z,51.48
2023-04-18T08:40:23.321Z,51.63
2023-04-18T08:41:23.319Z,51.72
2023-04-18T08:42:24.196Z,51.84
2023-04-18T08:43:23.276Z,52.02
2023-04-18T08:44:23.263Z,52.17
2023-04-18T08:45:23.239Z,52.29
2023-04-18T08:46:23.334Z,52.42
2023-04-18T08:47:24.237Z,52.56
2023-04-18T08:48:23.263Z,52.71
2023-04-18T08:49:23.212Z,52.85
2023-04-18T08:50:23.212Z,52.96
2023-04-18T08:51:23.184Z,53.05
2023-04-18T08:52:24.103Z,53.13
2023-04-18T08:53:23.192Z,53.13
2023-04-18T08:54:23.849Z,53.07
2023-04-18T08:55:23.126Z,53.04
2023-04-18T08:56:23.155Z,53.01
2023-04-18T08:57:24.042Z,52.94
2023-04-18T08:58:23.068Z,52.86
2023-04-18T08:59:23.082Z,52.78
2023-04-18T09:00:23.046Z,52.73
2023-04-18T09:01:23.116Z,52.71
2023-04-18T09:02:24.054Z,52.63
2023-04-18T09:03:23.124Z,52.54
2023-04-18T09:04:23.081Z,52.47
2023-04-18T09:05:22.965Z,52.36
2023-04-18T09:06:22.992Z,52.18
2023-04-18T09:07:23.951Z,52.00
2023-04-18T09:08:22.988Z,51.93
2023-04-18T09:09:23.002Z,51.96
2023-04-18T09:10:22.914Z,51.96
2023-04-18T09:11:26.860Z,51.93
2023-04-18T09:12:23.907Z,51.80
2023-04-18T09:13:24.558Z,51.62
2023-04-18T09:14:22.927Z,51.51
2023-04-18T09:15:22.887Z,51.45
2023-04-18T09:16:22.981Z,51.41
2023-04-18T09:17:22.895Z,51.33
2023-04-18T09:18:23.791Z,51.19
2023-04-18T09:19:22.835Z,50.99
2023-04-18T09:20:22.786Z,50.76
2023-04-18T09:21:22.789Z,50.41
2023-04-18T09:22:22.871Z,49.97
2023-04-18T09:23:22.760Z,49.43
2023-04-18T09:24:23.948Z,49.00
2023-04-18T09:25:22.720Z,48.76
2023-04-18T09:26:22.784Z,48.69
2023-04-18T09:27:22.731Z,48.73
2023-04-18T09:28:22.719Z,48.77
2023-04-18T09:29:23.633Z,48.79
2023-04-18T09:30:22.693Z,48.72
2023-04-18T09:31:22.739Z,48.49
2023-04-18T09:32:22.696Z,48.24
2023-04-18T09:33:22.666Z,47.93
2023-04-18T09:34:23.733Z,47.55
2023-04-18T09:35:22.609Z,47.23
2023-04-18T09:36:22.643Z,47.06
2023-04-18T09:37:22.604Z,46.86
2023-04-18T09:38:23.469Z,46.50
2023-04-18T09:39:23.472Z,46.14
2023-04-18T09:40:22.515Z,45.84
2023-04-18T09:41:22.548Z,45.58
2023-04-18T09:42:22.517Z,45.33
2023-04-18T09:43:22.528Z,45.14
2023-04-18T09:44:23.425Z,45.02
2023-04-18T09:45:22.486Z,44.88
2023-04-18T09:46:22.549Z,44.84
2023-04-18T09:47:22.453Z,44.88
2023-04-18T09:48:22.458Z,44.85
2023-04-18T09:49:23.338Z,44.63
2023-04-18T09:50:22.409Z,44.39
2023-04-18T09:51:22.416Z,44.11
2023-04-18T09:52:22.386Z,43.84
2023-04-18T09:53:22.368Z,43.67
2023-04-18T09:54:23.335Z,43.54
2023-04-18T09:55:22.356Z,43.45
2023-04-18T09:56:22.320Z,43.37
2023-04-18T09:57:22.344Z,43.34
2023-04-18T09:58:22.299Z,43.35
2023-04-18T09:59:23.242Z,43.39
2023-04-18T10:00:22.276Z,43.47
2023-04-18T10:01:22.302Z,43.58
2023-04-18T10:02:22.400Z,43.75
2023-04-18T10:03:22.407Z,43.92
2023-04-18T10:04:22.303Z,44.08
2023-04-18T10:05:23.230Z,44.23
2023-04-18T10:06:22.193Z,44.34
2023-04-18T10:07:22.201Z,44.44
2023-04-18T10:08:22.209Z,44.61
2023-04-18T10:09:22.187Z,44.72
2023-04-18T10:10:22.143Z,44.91
2023-04-18T10:11:23.090Z,45.17
2023-04-18T10:12:22.145Z,45.55
2023-04-18T10:13:22.111Z,45.98
2023-04-18T10:14:22.124Z,46.31
2023-04-18T10:15:22.107Z,46.41
2023-04-18T10:16:22.113Z,46.30
2023-04-18T10:17:23.029Z,46.18
2023-04-18T10:18:22.083Z,46.13
2023-04-18T10:19:22.058Z,46.29
2023-04-18T10:20:22.046Z,46.49
2023-04-18T10:21:22.042Z,46.60
2023-04-18T10:22:23.040Z,46.52
2023-04-18T10:23:21.983Z,46.33
2023-04-18T10:24:21.973Z,46.14
2023-04-18T10:25:21.964Z,46.03
2023-04-18T10:26:21.953Z,46.01
2023-04-18T10:27:21.963Z,46.10
2023-04-18T10:28:22.866Z,46.20
2023-04-18T10:29:21.927Z,46.28
2023-04-18T10:30:21.933Z,46.35
2023-04-18T10:31:21.931Z,46.34
2023-04-18T10:32:21.870Z,46.34
2023-04-18T10:33:30.380Z,46.35
2023-04-18T10:34:24.295Z,46.33
2023-04-18T10:35:21.848Z,46.32
2023-04-18T10:36:21.824Z,46.29
2023-04-18T10:37:21.823Z,46.22
2023-04-18T10:38:21.789Z,46.16
2023-04-18T10:39:22.739Z,46.08
2023-04-18T10:40:21.801Z,46.00
2023-04-18T10:41:21.751Z,45.90
2023-04-18T10:42:21.763Z,45.89
2023-04-18T10:43:21.744Z,45.84
2023-04-18T10:44:23.058Z,45.78
2023-04-18T10:45:21.712Z,45.66
2023-04-18T10:46:31.685Z,45.52
2023-04-18T10:47:23.284Z,45.41
2023-04-18T10:48:21.687Z,45.31
2023-04-18T10:49:22.886Z,45.31
2023-04-18T10:50:22.582Z,45.47
2023-04-18T10:51:21.625Z,45.64
2023-04-18T10:52:21.619Z,45.82
2023-04-18T10:53:21.630Z,46.03
2023-04-18T10:54:21.646Z,46.35
2023-04-18T10:55:21.578Z,46.70
2023-04-18T10:56:22.589Z,47.08
2023-04-18T10:57:21.578Z,47.42
2023-04-18T10:58:21.548Z,47.73
2023-04-18T10:59:21.525Z,48.00
2023-04-18T11:00:21.782Z,48.29
2023-04-18T11:01:21.564Z,48.57
2023-04-18T11:02:22.513Z,48.70
2023-04-18T11:03:21.567Z,48.67
2023-04-18T11:04:21.520Z,48.48
2023-04-18T11:05:21.455Z,48.33
2023-04-18T11:06:21.442Z,48.30
2023-04-18T11:07:22.358Z,48.22
2023-04-18T11:08:21.417Z,48.18
2023-04-18T11:09:21.408Z,48.19
2023-04-18T11:10:21.425Z,48.26
2023-04-18T11:11:21.415Z,48.26
2023-04-18T11:12:21.373Z,48.06
2023-04-18T11:13:22.297Z,47.82
2023-04-18T11:14:21.327Z,47.66
2023-04-18T11:15:21.443Z,47.59
2023-04-18T11:16:21.407Z,47.50
2023-04-18T11:17:21.288Z,47.39
2023-04-18T11:18:21.283Z,47.32
2023-04-18T11:19:22.208Z,47.29
2023-04-18T11:20:21.273Z,47.18
2023-04-18T11:21:21.242Z,47.08
2023-04-18T11:22:21.230Z,47.00
2023-04-18T11:23:21.259Z,46.84
2023-04-18T11:24:21.224Z,46.67
2023-04-18T11:25:27.450Z,46.59
2023-04-18T11:26:21.210Z,46.49
2023-04-18T11:27:21.160Z,46.34
2023-04-18T11:28:21.307Z,46.23
2023-04-18T11:29:21.164Z,46.21
2023-04-18T11:30:21.135Z,46.38
2023-04-18T11:31:27.414Z,46.66
2023-04-18T11:32:21.235Z,46.86
2023-04-18T11:33:21.171Z,46.85
2023-04-18T11:34:21.077Z,46.80
2023-04-18T11:35:21.056Z,46.73
2023-04-18T11:36:21.073Z,46.73
2023-04-18T11:37:22.000Z,46.86
2023-04-18T11:38:22.248Z,46.97
2023-04-18T11:39:21.042Z,46.99
2023-04-18T11:40:21.025Z,46.94
2023-04-18T11:41:20.995Z,46.81
2023-04-18T11:42:21.904Z,46.67
2023-04-18T11:43:20.983Z,46.69
2023-04-18T11:44:20.960Z,46.98
2023-04-18T11:45:20.968Z,47.37
2023-04-18T11:46:20.955Z,47.63
2023-04-18T11:47:21.866Z,47.75
2023-04-18T11:48:20.888Z,47.77
2023-04-18T11:49:20.919Z,47.77
2023-04-18T11:50:20.907Z,47.75
2023-04-18T11:51:20.865Z,47.78
2023-04-18T11:52:21.771Z,47.82
2023-04-18T11:53:20.865Z,47.86
2023-04-18T11:54:20.853Z,47.88
2023-04-18T11:55:20.790Z,47.88
2023-04-18T11:56:20.799Z,47.89
2023-04-18T11:57:20.820Z,47.94
2023-04-18T11:58:21.698Z,47.96
2023-04-18T11:59:20.769Z,47.93
2023-04-18T12:00:20.753Z,47.92
2023-04-18T12:01:20.772Z,48.04
2023-04-18T12:02:20.920Z,48.06
2023-04-18T12:03:20.854Z,48.01
2023-04-18T12:04:22.030Z,48.02
2023-04-18T12:05:21.077Z,48.00
2023-04-18T12:06:20.701Z,47.94
2023-04-18T12:07:20.674Z,47.84
2023-04-18T12:08:20.738Z,47.77
2023-04-18T12:09:21.612Z,47.75
2023-04-18T12:10:20.604Z,47.77
2023-04-18T12:11:20.608Z,47.86
2023-04-18T12:12:20.595Z,48.03
2023-04-18T12:13:20.573Z,48.21
2023-04-18T12:14:21.512Z,48.31
2023-04-18T12:15:20.531Z,48.29
2023-04-18T12:16:20.585Z,48.20
2023-04-18T12:17:20.572Z,48.13
2023-04-18T12:18:20.533Z,48.06
2023-04-18T12:19:20.583Z,47.96
2023-04-18T12:20:21.437Z,47.92
2023-04-18T12:21:20.495Z,47.92
2023-04-18T12:22:20.447Z,47.95
2023-04-18T12:23:20.471Z,47.97
2023-04-18T12:24:20.422Z,48.00
2023-04-18T12:25:20.393Z,48.09
2023-04-18T12:26:21.324Z,48.17
2023-04-18T12:27:20.472Z,48.22
2023-04-18T12:28:21.301Z,48.31
2023-04-18T12:29:20.409Z,48.38
2023-04-18T12:30:20.365Z,48.44
2023-04-18T12:31:20.379Z,48.50
2023-04-18T12:32:21.388Z,48.56
2023-04-18T12:33:20.315Z,48.65
2023-04-18T12:34:20.305Z,48.79
2023-04-18T12:35:20.292Z,48.94
2023-04-18T12:36:20.279Z,49.02
2023-04-18T12:37:21.192Z,49.08
2023-04-18T12:38:20.245Z,49.12
2023-04-18T12:39:20.246Z,49.15
2023-04-18T12:40:20.265Z,49.19
2023-04-18T12:41:20.209Z,49.23
2023-04-18T12:42:20.197Z,49.30
2023-04-18T12:43:21.125Z,49.42
2023-04-18T12:44:20.227Z,49.65
2023-04-18T12:45:20.148Z,49.84
2023-04-18T12:46:20.177Z,49.99
2023-04-18T12:47:20.246Z,50.13
2023-04-18T12:48:20.112Z,50.31
2023-04-18T12:49:21.052Z,50.56
2023-04-18T12:50:20.095Z,50.88
2023-04-18T12:51:20.070Z,51.10
2023-04-18T12:52:20.070Z,51.36
2023-04-18T12:53:20.063Z,51.68
2023-04-18T12:54:20.960Z,52.00