createdAt,value
2022-10-22T00:00:35.079Z,95.74
2022-10-22T00:03:01.600Z,95.86
2022-10-22T00:05:28.147Z,95.87
2022-10-22T00:07:54.573Z,95.82
2022-10-22T00:10:20.964Z,95.93
2022-10-22T00:12:50.364Z,96.06
2022-10-22T00:15:16.931Z,96.02
2022-10-22T00:17:43.562Z,95.95
2022-10-22T00:20:10.407Z,96.03
2022-10-22T00:22:36.856Z,95.81
2022-10-22T00:25:04.061Z,95.96
2022-10-22T00:27:30.498Z,96.15
2022-10-22T00:29:56.921Z,96.15
2022-10-22T00:32:23.425Z,96.14
2022-10-22T00:34:49.912Z,96.13
2022-10-22T00:37:16.328Z,96.07
2022-10-22T00:39:42.777Z,96.09
2022-10-22T00:42:16.752Z,96.11
2022-10-22T00:45:15.714Z,96.10
2022-10-22T00:47:51.170Z,95.96
2022-10-22T00:50:29.634Z,96.03
2022-10-22T00:52:57.657Z,95.98
2022-10-22T00:55:25.935Z,95.95
2022-10-22T00:57:58.006Z,95.71
2022-10-22T01:00:25.025Z,95.89
2022-10-22T01:02:53.394Z,95.91
2022-10-22T01:05:20.644Z,96.08
2022-10-22T01:07:50.240Z,96.12
2022-10-22T01:10:56.218Z,96.12
2022-10-22T01:13:31.778Z,95.89
2022-10-22T01:16:08.992Z,95.69
2022-10-22T01:18:43.882Z,95.74
2022-10-22T01:21:32.835Z,95.60
2022-10-22T01:24:21.036Z,95.34
2022-10-22T01:27:26.602Z,95.52
2022-10-22T01:29:58.414Z,95.74
2022-10-22T01:32:26.512Z,95.78
2022-10-22T01:34:59.883Z,95.70
2022-10-22T01:37:30.272Z,95.73
2022-10-22T01:39:59.591Z,95.73
2022-10-22T01:42:26.244Z,95.65
2022-10-22T01:44:52.586Z,95.49
2022-10-22T01:47:50.777Z,95.45
2022-10-22T01:50:19.805Z,95.24
2022-10-22T01:53:04.146Z,95.23
2022-10-22T01:55:52.848Z,95.19
2022-10-22T01:58:29.986Z,95.41
2022-10-22T02:01:18.986Z,95.31
2022-10-22T02:04:11.113Z,95.17
2022-10-22T02:06:39.873Z,95.32
2022-10-22T02:09:09.463Z,95.51
2022-10-22T02:11:37.326Z,95.54
2022-10-22T02:14:05.373Z,95.46
2022-10-22T02:16:36.530Z,95.70
2022-10-22T02:19:10.456Z,95.88
2022-10-22T02:21:36.994Z,95.91
2022-10-22T02:24:04.336Z,95.88
2022-10-22T02:26:39.741Z,95.78
2022-10-22T02:29:11.105Z,95.79
2022-10-22T02:31:40.539Z,95.69
2022-10-22T02:34:14.598Z,95.69
2022-10-22T02:36:46.734Z,95.86
2022-10-22T02:39:19.188Z,95.95
2022-10-22T02:41:45.656Z,95.88
2022-10-22T02:44:12.103Z,95.84
2022-10-22T02:46:40.410Z,95.79
2022-10-22T02:49:06.905Z,95.83
2022-10-22T02:51:33.403Z,95.78
2022-10-22T02:53:59.870Z,95.72
2022-10-22T02:56:26.376Z,95.77
2022-10-22T02:58:52.714Z,95.89
2022-10-22T03:01:19.101Z,95.99
2022-10-22T03:03:45.669Z,96.11
2022-10-22T03:06:12.287Z,96.06
2022-10-22T03:08:38.758Z,96.18
2022-10-22T03:11:05.285Z,96.12
2022-10-22T03:13:31.775Z,96.20
2022-10-22T03:15:58.236Z,96.40
2022-10-22T03:18:24.865Z,96.35
2022-10-22T03:20:59.361Z,96.62
2022-10-22T03:23:25.818Z,96.66
2022-10-22T03:25:52.515Z,96.60
2022-10-22T03:28:18.983Z,96.65
2022-10-22T03:30:45.379Z,96.69
2022-10-22T03:33:11.773Z,96.78
2022-10-22T03:35:43.822Z,96.83
2022-10-22T03:38:13.276Z,96.86
2022-10-22T03:40:41.469Z,96.78
2022-10-22T03:43:08.264Z,96.97
2022-10-22T03:45:34.655Z,96.87
2022-10-22T03:48:01.567Z,96.77
2022-10-22T03:50:28.574Z,96.85
2022-10-22T03:52:55.124Z,96.99
2022-10-22T03:55:21.487Z,97.01
2022-10-22T03:57:48.006Z,97.08
2022-10-22T04:00:14.685Z,97.12
2022-10-22T04:02:41.075Z,97.13
2022-10-22T04:05:07.856Z,97.17
2022-10-22T04:07:34.419Z,97.00
2022-10-22T04:10:00.776Z,97.21
2022-10-22T04:12:27.209Z,97.40
2022-10-22T04:14:54.660Z,97.45
2022-10-22T04:17:21.067Z,97.48
2022-10-22T04:19:47.507Z,97.50
2022-10-22T04:22:13.921Z,97.55
2022-10-22T04:24:40.349Z,97.62
2022-10-22T04:27:06.857Z,97.73
2022-10-22T04:29:33.329Z,97.73
2022-10-22T04:31:59.734Z,97.53
2022-10-22T04:34:29.286Z,97.38
2022-10-22T04:36:55.814Z,97.61
2022-10-22T04:39:22.257Z,97.71
2022-10-22T04:41:49.274Z,97.68
2022-10-22T04:44:17.041Z,97.79
2022-10-22T04:46:44.921Z,97.89
2022-10-22T04:49:11.503Z,97.98
2022-10-22T04:51:37.938Z,97.93
2022-10-22T04:54:04.448Z,98.03
2022-10-22T04:56:32.434Z,98.06
2022-10-22T04:59:01.478Z,98.04
2022-10-22T05:01:32.287Z,98.03
2022-10-22T05:04:01.141Z,98.07
2022-10-22T05:06:29.212Z,98.08
2022-10-22T05:09:01.772Z,98.04
2022-10-22T05:11:33.224Z,98.03
2022-10-22T05:14:01.757Z,98.05
2022-10-22T05:16:29.385Z,97.98
2022-10-22T05:18:56.169Z,98.01
2022-10-22T05:21:22.571Z,98.03
2022-10-22T05:23:51.052Z,97.94
2022-10-22T05:26:22.108Z,98.06
2022-10-22T05:28:49.487Z,97.94
2022-10-22T05:31:17.084Z,97.99
2022-10-22T05:33:44.332Z,98.10
2022-10-22T05:36:17.285Z,98.12
2022-10-22T05:38:43.870Z,98.07
2022-10-22T05:41:13.421Z,98.10
2022-10-22T05:43:39.845Z,98.03
2022-10-22T05:46:09.630Z,98.02
2022-10-22T05:48:36.532Z,97.97
2022-10-22T05:51:05.510Z,97.96
2022-10-22T05:53:36.871Z,97.90
2022-10-22T05:56:06.350Z,97.88
2022-10-22T05:58:33.553Z,97.81
2022-10-22T06:01:09.133Z,98.04
2022-10-22T06:03:35.521Z,98.10
2022-10-22T06:06:05.129Z,98.11
2022-10-22T06:08:31.750Z,98.21
2022-10-22T06:10:58.421Z,98.16
2022-10-22T06:13:24.879Z,98.09
2022-10-22T06:15:53.516Z,97.95
2022-10-22T06:18:20.405Z,97.93
2022-10-22T06:20:47.634Z,97.83
2022-10-22T06:23:17.295Z,97.73
2022-10-22T06:25:43.932Z,97.63
2022-10-22T06:28:10.813Z,97.60
2022-10-22T06:32:34.917Z,97.52
2022-10-22T06:35:01.319Z,97.47
2022-10-22T06:37:27.688Z,97.10
2022-10-22T06:39:54.121Z,96.60
2022-10-22T06:42:20.613Z,96.29
2022-10-22T06:44:46.975Z,96.15
2022-10-22T06:47:13.824Z,95.97
2022-10-22T06:49:40.243Z,95.73
2022-10-22T06:52:06.629Z,95.52
2022-10-22T06:54:33.391Z,95.50
2022-10-22T06:56:59.784Z,95.57
2022-10-22T06:59:26.249Z,95.54
2022-10-22T07:01:52.705Z,95.59
2022-10-22T07:04:19.165Z,95.63
2022-10-22T07:06:45.625Z,95.66
2022-10-22T07:09:12.195Z,95.65
2022-10-22T07:11:44.354Z,95.71
2022-10-22T07:14:11.487Z,95.62
2022-10-22T07:16:37.886Z,95.46
2022-10-22T07:19:05.115Z,95.33
2022-10-22T07:21:32.569Z,94.32
2022-10-22T07:23:59.471Z,92.89
2022-10-22T07:26:28.456Z,91.55
2022-10-22T07:28:54.974Z,90.22
2022-10-22T07:31:21.370Z,89.14
2022-10-22T07:33:47.979Z,88.65
2022-10-22T07:36:17.923Z,87.41
2022-10-22T07:38:52.944Z,86.31
2022-10-22T07:41:19.608Z,86.99
2022-10-22T07:43:46.221Z,86.40
2022-10-22T07:46:12.613Z,85.14
2022-10-22T07:48:39.308Z,84.34
2022-10-22T07:51:05.927Z,86.10
2022-10-22T07:53:32.831Z,86.70
2022-10-22T07:55:59.466Z,87.88
2022-10-22T07:58:26.302Z,88.63
2022-10-22T08:00:56.753Z,87.78
2022-10-22T08:03:23.473Z,86.09
2022-10-22T08:05:51.809Z,85.57
2022-10-22T08:08:18.470Z,84.80
2022-10-22T08:10:46.897Z,84.74
2022-10-22T08:13:13.721Z,85.23
2022-10-22T08:15:40.251Z,85.60
2022-10-22T08:18:06.797Z,86.13
2022-10-22T08:20:33.443Z,86.55
2022-10-22T08:23:00.482Z,86.88
2022-10-22T08:25:27.477Z,87.45
2022-10-22T08:27:53.949Z,87.35
2022-10-22T08:30:20.416Z,87.17
2022-10-22T08:32:49.268Z,86.81
2022-10-22T08:35:18.239Z,86.96
2022-10-22T08:37:44.680Z,85.96
2022-10-22T08:40:21.193Z,85.84
2022-10-22T08:43:17.832Z,84.72
2022-10-22T08:45:53.398Z,83.83
2022-10-22T08:48:44.056Z,83.66
2022-10-22T08:51:33.812Z,84.29
2022-10-22T08:54:06.292Z,84.22
2022-10-22T08:56:38.220Z,83.94
2022-10-22T08:59:23.456Z,83.76
2022-10-22T09:01:56.585Z,83.86
2022-10-22T09:04:47.289Z,83.34
2022-10-22T09:07:19.647Z,83.17
2022-10-22T09:09:50.725Z,83.25
2022-10-22T09:12:31.761Z,83.32
2022-10-22T09:15:00.327Z,83.23
2022-10-22T09:17:38.216Z,82.27
2022-10-22T09:20:27.859Z,82.76
2022-10-22T09:23:39.213Z,83.31
2022-10-22T09:26:29.118Z,81.87
2022-10-22T09:29:46.017Z,81.42
2022-10-22T09:32:17.439Z,81.47
2022-10-22T09:34:49.719Z,81.24
2022-10-22T09:37:18.804Z,80.83
2022-10-22T09:39:51.313Z,79.58
2022-10-22T09:42:20.054Z,79.36
2022-10-22T09:44:58.754Z,79.00
2022-10-22T09:47:43.005Z,79.20
2022-10-22T09:50:29.113Z,78.97
2022-10-22T09:53:06.098Z,79.43
2022-10-22T09:55:32.919Z,79.11
2022-10-22T09:58:00.935Z,78.86
2022-10-22T10:00:29.527Z,79.32
2022-10-22T10:02:58.424Z,79.21
2022-10-22T10:05:33.195Z,78.50
2022-10-22T10:08:12.147Z,77.74
2022-10-22T10:10:48.116Z,78.68
2022-10-22T10:13:29.944Z,78.49
2022-10-22T10:16:04.048Z,78.07
2022-10-22T10:19:03.553Z,78.48
2022-10-22T10:21:41.271Z,78.07
2022-10-22T10:24:25.460Z,78.03
2022-10-22T10:26:56.267Z,77.80
2022-10-22T10:29:32.018Z,77.45
2022-10-22T10:32:24.401Z,77.14
2022-10-22T10:35:00.656Z,76.93
2022-10-22T10:37:41.577Z,76.77
2022-10-22T10:40:33.013Z,76.65
2022-10-22T10:43:06.837Z,77.04
2022-10-22T10:45:50.362Z,77.17
2022-10-22T10:48:22.982Z,77.06
2022-10-22T10:50:55.243Z,76.15
2022-10-22T10:53:36.334Z,76.02
2022-10-22T10:56:16.263Z,75.09
2022-10-22T10:58:58.437Z,75.26
2022-10-22T11:01:29.438Z,74.49
2022-10-22T11:04:29.473Z,74.73
2022-10-22T11:07:11.120Z,74.06
2022-10-22T11:09:44.184Z,74.14
2022-10-22T11:12:22.516Z,74.44
2022-10-22T11:15:16.531Z,73.84
2022-10-22T11:17:46.667Z,73.53
2022-10-22T11:20:15.909Z,72.79
2022-10-22T11:23:18.025Z,73.04
2022-10-22T11:25:47.248Z,72.99
2022-10-22T11:28:33.754Z,73.24
2022-10-22T11:31:03.810Z,72.98
2022-10-22T11:34:04.680Z,72.90
2022-10-22T11:36:37.693Z,72.99
2022-10-22T11:39:04.850Z,72.36
2022-10-22T11:41:34.181Z,73.02
2022-10-22T11:44:23.563Z,72.58
2022-10-22T11:47:15.570Z,73.09
2022-10-22T11:49:44.755Z,72.85
2022-10-22T11:52:32.881Z,72.99
2022-10-22T11:55:02.501Z,73.07
2022-10-22T11:57:38.045Z,73.10
2022-10-22T12:00:35.740Z,73.17
2022-10-22T12:03:17.738Z,73.42
2022-10-22T12:05:45.600Z,73.53
2022-10-22T12:08:22.891Z,73.43
2022-10-22T12:11:11.030Z,73.52
2022-10-22T12:14:11.905Z,73.03
2022-10-22T12:17:01.975Z,73.20
2022-10-22T12:19:44.027Z,72.93
2022-10-22T12:22:10.464Z,73.24
2022-10-22T12:24:44.448Z,73.02
2022-10-22T12:27:25.953Z,72.74
2022-10-22T12:30:00.005Z,72.61
2022-10-22T12:32:34.875Z,72.36
2022-10-22T12:35:05.987Z,72.60
2022-10-22T12:37:37.056Z,72.44
2022-10-22T12:40:24.035Z,72.27
2022-10-22T12:42:56.477Z,72.03
2022-10-22T12:45:25.566Z,71.85
2022-10-22T12:47:57.539Z,71.54
2022-10-22T12:50:33.067Z,71.15
2022-10-22T12:53:00.319Z,70.43
2022-10-22T12:55:27.069Z,68.90
2022-10-22T12:57:53.660Z,67.25
2022-10-22T13:00:23.154Z,64.14
2022-10-22T13:02:49.674Z,61.57
2022-10-22T13:05:27.866Z,64.10
2022-10-22T13:08:08.832Z,62.76
2022-10-22T13:10:40.392Z,64.70
2022-10-22T13:13:07.585Z,63.31
2022-10-22T13:15:39.485Z,64.90
2022-10-22T13:18:17.407Z,64.53
2022-10-22T13:20:57.059Z,63.96
2022-10-22T13:23:26.611Z,63.91
2022-10-22T13:26:16.463Z,66.35
2022-10-22T13:28:51.662Z,66.55
2022-10-22T13:31:22.711Z,65.61
2022-10-22T13:33:57.961Z,65.14
2022-10-22T13:36:24.777Z,64.79
2022-10-22T13:38:51.171Z,65.28
2022-10-22T13:41:19.791Z,66.85
2022-10-22T13:43:46.160Z,64.70
2022-10-22T13:46:12.652Z,64.67
2022-10-22T13:48:39.131Z,62.42
2022-10-22T13:51:14.873Z,63.06
2022-10-22T13:53:42.020Z,61.98
2022-10-22T13:56:14.102Z,61.10
2022-10-22T13:58:40.505Z,60.46
2022-10-22T14:01:18.198Z,59.67
2022-10-22T14:03:44.765Z,61.70
2022-10-22T14:06:14.293Z,61.87
2022-10-22T14:08:41.422Z,62.47
2022-10-22T14:11:11.126Z,61.72
2022-10-22T14:13:37.876Z,62.39
2022-10-22T14:16:06.116Z,61.41
2022-10-22T14:18:33.138Z,60.31
2022-10-22T14:21:05.071Z,58.01
2022-10-22T14:23:32.525Z,58.48
2022-10-22T14:26:00.494Z,58.94
2022-10-22T14:28:27.066Z,60.57
2022-10-22T14:30:54.315Z,61.79
2022-10-22T14:33:20.638Z,62.67
2022-10-22T14:35:50.556Z,63.53
2022-10-22T14:38:17.538Z,63.85
2022-10-22T14:40:45.197Z,63.73
2022-10-22T14:43:25.100Z,64.05
2022-10-22T14:45:52.061Z,64.55
2022-10-22T14:50:50.489Z,64.73
2022-10-22T14:53:17.043Z,65.08
2022-10-22T14:55:47.044Z,65.09
2022-10-22T14:58:14.087Z,63.85
2022-10-22T15:00:42.025Z,63.37
2022-10-22T15:03:08.927Z,63.59
2022-10-22T15:05:36.280Z,64.78
2022-10-22T15:08:03.503Z,65.88
2022-10-22T15:10:29.850Z,66.30
2022-10-22T15:12:56.305Z,66.84
2022-10-22T15:15:23.278Z,67.56
2022-10-22T15:17:51.146Z,67.58
2022-10-22T15:20:17.685Z,67.28
2022-10-22T15:22:45.258Z,66.74
2022-10-22T15:25:12.997Z,67.27
2022-10-22T15:27:39.700Z,66.71
2022-10-22T15:30:07.332Z,66.91
2022-10-22T15:32:34.084Z,67.09
2022-10-22T15:35:01.524Z,67.19
2022-10-22T15:37:27.966Z,67.91
2022-10-22T15:39:54.407Z,68.69
2022-10-22T15:42:21.138Z,69.53
2022-10-22T15:44:47.636Z,70.10
2022-10-22T15:47:14.102Z,70.36
2022-10-22T15:49:41.790Z,70.58
2022-10-22T15:52:09.161Z,71.36
2022-10-22T15:54:35.887Z,71.03
2022-10-22T15:57:03.823Z,71.33
2022-10-22T15:59:30.495Z,71.21
2022-10-22T16:01:56.920Z,71.19
2022-10-22T16:04:23.544Z,71.65
2022-10-22T16:06:54.815Z,72.03
2022-10-22T16:09:23.564Z,72.26
2022-10-22T16:11:51.278Z,72.88
2022-10-22T16:14:20.518Z,73.65
2022-10-22T16:16:50.053Z,74.15
2022-10-22T16:19:18.912Z,74.19
2022-10-22T16:21:45.289Z,73.93
2022-10-22T16:24:12.718Z,74.13
2022-10-22T16:26:39.120Z,74.75
2022-10-22T16:29:07.055Z,75.74
2022-10-22T16:31:33.579Z,76.69
2022-10-22T16:34:00.214Z,77.49
2022-10-22T16:36:26.656Z,77.74
2022-10-22T16:38:53.083Z,78.63
2022-10-22T16:41:22.134Z,79.26
2022-10-22T16:43:51.584Z,79.22
2022-10-22T16:46:19.972Z,79.28
2022-10-22T16:48:47.741Z,79.66
2022-10-22T16:51:17.408Z,79.21
2022-10-22T16:53:44.260Z,78.85
2022-10-22T16:56:15.533Z,78.44
2022-10-22T16:58:50.324Z,77.93
2022-10-22T17:01:18.408Z,77.36
2022-10-22T17:03:45.635Z,78.31
2022-10-22T17:06:13.015Z,78.80
2022-10-22T17:08:40.437Z,78.43
2022-10-22T17:11:12.142Z,79.00
2022-10-22T17:13:41.361Z,79.25
2022-10-22T17:16:10.711Z,78.71
2022-10-22T17:18:40.272Z,79.14
2022-10-22T17:21:09.123Z,79.72
2022-10-22T17:23:35.592Z,80.05
2022-10-22T17:26:06.438Z,80.27
2022-10-22T17:28:34.350Z,80.77
2022-10-22T17:31:10.629Z,80.93
2022-10-22T17:33:37.121Z,80.97
2022-10-22T17:36:12.955Z,81.55
2022-10-22T17:38:41.512Z,81.69
2022-10-22T17:41:12.501Z,82.23
2022-10-22T17:43:41.091Z,81.58
2022-10-22T17:46:13.458Z,81.59
2022-10-22T17:48:39.856Z,82.06
2022-10-22T17:51:10.927Z,82.83
2022-10-22T17:53:40.738Z,82.97
2022-10-22T17:57:34.819Z,81.43
2022-10-22T18:00:01.207Z,81.53
2022-10-22T18:02:27.580Z,81.43
2022-10-22T18:04:53.929Z,81.55
2022-10-22T18:07:20.958Z,81.68
2022-10-22T18:09:47.823Z,81.57
2022-10-22T18:12:14.731Z,81.53
2022-10-22T18:14:41.116Z,82.13
2022-10-22T18:17:08.247Z,82.51
2022-10-22T18:19:34.730Z,83.22
2022-10-22T18:22:01.184Z,83.56
2022-10-22T18:24:27.649Z,83.76
2022-10-22T18:26:54.066Z,83.33
2022-10-22T18:29:20.784Z,83.36
2022-10-22T18:31:48.399Z,83.42
2022-10-22T18:34:17.607Z,84.11
2022-10-22T18:36:46.781Z,84.06
2022-10-22T18:39:16.962Z,84.27
2022-10-22T18:41:43.602Z,83.83
2022-10-22T18:44:12.876Z,84.10
2022-10-22T18:46:40.080Z,84.53
2022-10-22T18:49:07.070Z,84.67
2022-10-22T18:51:34.801Z,84.64
2022-10-22T18:54:21.845Z,84.82
2022-10-22T18:56:49.005Z,85.27
2022-10-22T18:59:19.357Z,85.20
2022-10-22T19:01:46.285Z,85.95
2022-10-22T19:04:13.609Z,86.23
2022-10-22T19:06:43.080Z,86.22
2022-10-22T19:09:11.765Z,86.67
2022-10-22T19:11:38.299Z,85.98
2022-10-22T19:14:04.772Z,85.79
2022-10-22T19:16:31.559Z,86.49
2022-10-22T19:19:04.062Z,86.14
2022-10-22T19:21:30.719Z,86.60
2022-10-22T19:23:58.960Z,86.67
2022-10-22T19:26:26.603Z,86.49
2022-10-22T19:28:57.664Z,86.42
2022-10-22T19:31:25.835Z,86.37
2022-10-22T19:33:56.522Z,86.67
2022-10-22T19:36:25.122Z,86.63
2022-10-22T19:38:51.935Z,86.57
2022-10-22T19:41:20.859Z,86.59
2022-10-22T19:43:52.672Z,86.58
2022-10-22T19:46:20.101Z,86.96
2022-10-22T19:48:47.582Z,87.05
2022-10-22T19:51:20.247Z,87.04
2022-10-22T19:53:46.767Z,87.14
2022-10-22T19:56:17.800Z,87.32
2022-10-22T19:58:44.926Z,87.47
2022-10-22T20:01:14.077Z,87.46
2022-10-22T20:03:41.342Z,87.77
2022-10-22T20:06:10.157Z,87.85
2022-10-22T20:08:38.124Z,88.02
2022-10-22T20:11:10.630Z,87.98
2022-10-22T20:13:37.628Z,88.05
2022-10-22T20:16:05.028Z,88.15
2022-10-22T20:18:34.015Z,88.42
2022-10-22T20:21:07.988Z,88.64
2022-10-22T20:23:34.838Z,88.68
2022-10-22T20:26:01.345Z,88.54
2022-10-22T20:28:27.809Z,88.54
2022-10-22T20:30:54.304Z,88.42
2022-10-22T20:33:20.776Z,88.44
2022-10-22T20:36:01.429Z,88.40
2022-10-22T20:38:28.531Z,88.65
2022-10-22T20:41:03.088Z,88.61
2022-10-22T20:43:29.984Z,88.77
2022-10-22T20:45:56.607Z,88.77
2022-10-22T20:48:29.428Z,88.74
2022-10-22T20:50:56.193Z,88.87
2022-10-22T20:53:23.411Z,88.78
2022-10-22T20:55:53.082Z,88.81
2022-10-22T20:58:22.355Z,88.88
2022-10-22T21:00:51.416Z,88.95
2022-10-22T21:03:18.101Z,89.07
2022-10-22T21:05:44.526Z,89.15
2022-10-22T21:08:17.091Z,89.36
2022-10-22T21:10:46.296Z,89.46
2022-10-22T21:13:13.729Z,89.48
2022-10-22T21:15:40.178Z,89.53
2022-10-22T21:18:07.221Z,89.60
2022-10-22T21:20:33.667Z,89.53
2022-10-22T21:23:00.233Z,89.63
2022-10-22T21:25:26.634Z,89.59
2022-10-22T21:27:53.104Z,89.66
2022-10-22T21:30:19.475Z,89.58
2022-10-22T21:32:45.860Z,89.53
2022-10-22T21:35:12.373Z,89.43
2022-10-22T21:37:38.876Z,89.48
2022-10-22T21:40:06.087Z,89.42
2022-10-22T21:42:32.557Z,89.47
2022-10-22T21:44:58.987Z,89.64
2022-10-22T21:47:25.541Z,89.87
2022-10-22T21:49:52.021Z,89.88
2022-10-22T21:52:18.680Z,89.87
2022-10-22T21:54:45.020Z,89.88
2022-10-22T21:57:11.453Z,89.61
2022-10-22T21:59:38.081Z,89.81
2022-10-22T22:02:05.855Z,89.99
2022-10-22T22:04:34.949Z,90.05
2022-10-22T22:07:01.484Z,90.20
2022-10-22T22:09:27.888Z,90.17
2022-10-22T22:11:54.244Z,90.36
2022-10-22T22:14:20.633Z,90.37
2022-10-22T22:16:47.042Z,90.39
2022-10-22T22:19:13.715Z,90.42
2022-10-22T22:21:41.292Z,90.68
2022-10-22T22:24:10.678Z,90.75
2022-10-22T22:26:37.183Z,90.67
2022-10-22T22:29:04.157Z,90.80
2022-10-22T22:31:33.370Z,91.02
2022-10-22T22:34:06.140Z,91.13
2022-10-22T22:36:41.098Z,90.99
2022-10-22T22:39:11.161Z,91.23
2022-10-22T22:41:37.618Z,91.14
2022-10-22T22:44:04.146Z,90.83
2022-10-22T22:46:30.782Z,90.79
2022-10-22T22:48:57.181Z,90.85
2022-10-22T22:51:24.151Z,91.25
2022-10-22T22:53:51.177Z,91.60
2022-10-22T22:56:23.985Z,91.71
2022-10-22T22:58:50.464Z,91.45
2022-10-22T23:01:19.006Z,91.41
2022-10-22T23:03:52.354Z,91.30
2022-10-22T23:06:18.872Z,91.09
2022-10-22T23:08:49.695Z,91.14
2022-10-22T23:11:16.702Z,91.16
2022-10-22T23:13:44.051Z,91.17
2022-10-22T23:16:16.047Z,91.47
2022-10-22T23:18:43.922Z,91.52
2022-10-22T23:21:15.987Z,91.50
2022-10-22T23:23:47.565Z,91.97
2022-10-22T23:26:15.552Z,92.17
2022-10-22T23:28:41.966Z,91.65
2022-10-22T23:31:12.306Z,91.72
2022-10-22T23:33:38.919Z,91.81
2022-10-22T23:36:07.001Z,91.92
2022-10-22T23:38:34.725Z,92.23
2022-10-22T23:41:04.533Z,92.32
2022-10-22T23:43:32.216Z,92.16
2022-10-22T23:45:58.717Z,92.58
2022-10-22T23:48:25.124Z,92.95
2022-10-22T23:53:22.915Z,92.77
2022-10-22T23:55:49.271Z,92.45
