createdAt,value
2022-07-29T00:01:47.454Z,17.09
2022-07-29T00:04:18.966Z,17.10
2022-07-29T00:06:49.918Z,17.08
2022-07-29T00:09:23.262Z,17.01
2022-07-29T00:11:51.718Z,16.94
2022-07-29T00:14:18.989Z,16.96
2022-07-29T00:16:50.504Z,16.89
2022-07-29T00:19:17.411Z,16.82
2022-07-29T00:21:44.353Z,16.77
2022-07-29T00:24:15.915Z,16.76
2022-07-29T00:26:43.206Z,16.78
2022-07-29T00:32:01.602Z,16.78
2022-07-29T00:34:48.457Z,16.68
2022-07-29T00:37:15.990Z,16.66
2022-07-29T00:39:44.461Z,16.68
2022-07-29T00:42:12.535Z,16.59
2022-07-29T00:44:43.545Z,16.47
2022-07-29T00:50:03.113Z,16.45
2022-07-29T00:52:38.275Z,16.51
2022-07-29T00:55:08.782Z,16.53
2022-07-29T00:57:40.296Z,16.51
2022-07-29T01:00:09.967Z,16.54
2022-07-29T01:02:37.213Z,16.49
2022-07-29T01:05:06.678Z,16.47
2022-07-29T01:07:41.031Z,16.52
2022-07-29T01:10:11.146Z,16.53
2022-07-29T01:12:46.743Z,16.55
2022-07-29T01:15:16.318Z,16.51
2022-07-29T01:18:08.197Z,16.51
2022-07-29T01:20:50.211Z,16.45
2022-07-29T01:23:30.835Z,16.27
2022-07-29T01:26:29.426Z,16.21
2022-07-29T01:29:24.836Z,16.17
2022-07-29T01:32:21.554Z,16.16
2022-07-29T01:35:27.633Z,16.16
2022-07-29T01:38:06.895Z,16.11
2022-07-29T01:40:59.558Z,16.04
2022-07-29T01:43:35.528Z,16.09
2022-07-29T01:49:08.107Z,16.14
2022-07-29T01:51:44.949Z,16.15
2022-07-29T01:54:33.135Z,16.13
2022-07-29T01:57:03.395Z,16.07
2022-07-29T01:59:31.792Z,16.03
2022-07-29T02:02:02.239Z,15.99
2022-07-29T02:04:34.736Z,16.00
2022-07-29T02:07:08.375Z,16.03
2022-07-29T02:09:38.121Z,16.07
2022-07-29T02:12:09.150Z,16.11
2022-07-29T02:14:41.747Z,16.11
2022-07-29T02:17:12.441Z,16.11
2022-07-29T02:19:41.867Z,16.12
2022-07-29T02:22:11.246Z,16.05
2022-07-29T02:24:40.085Z,15.95
2022-07-29T02:27:10.799Z,15.95
2022-07-29T02:29:41.839Z,15.90
2022-07-29T02:35:07.735Z,15.97
2022-07-29T02:37:36.752Z,15.96
2022-07-29T02:40:11.118Z,15.99
2022-07-29T02:42:42.094Z,15.99
2022-07-29T02:45:13.897Z,15.97
2022-07-29T02:47:55.590Z,15.98
2022-07-29T02:50:33.863Z,15.95
2022-07-29T02:53:23.674Z,15.98
2022-07-29T02:56:12.305Z,15.93
2022-07-29T02:58:46.631Z,15.95
2022-07-29T03:01:21.884Z,15.94
2022-07-29T03:03:55.124Z,15.94
2022-07-29T03:06:28.092Z,15.90
2022-07-29T03:09:09.053Z,15.86
2022-07-29T03:11:49.259Z,15.84
2022-07-29T03:14:19.214Z,15.81
2022-07-29T03:16:47.281Z,15.81
2022-07-29T03:19:17.409Z,15.85
2022-07-29T03:21:44.497Z,15.88
2022-07-29T03:24:32.389Z,15.86
2022-07-29T03:27:01.079Z,15.86
2022-07-29T03:29:33.700Z,15.87
2022-07-29T03:32:08.264Z,15.87
2022-07-29T03:34:37.413Z,15.84
2022-07-29T03:37:04.452Z,15.84
2022-07-29T03:39:35.934Z,15.83
2022-07-29T03:42:04.146Z,15.81
2022-07-29T03:44:33.013Z,15.77
2022-07-29T03:47:04.282Z,15.73
2022-07-29T03:49:32.057Z,15.73
2022-07-29T03:51:58.885Z,15.71
2022-07-29T03:54:25.899Z,15.67
2022-07-29T03:56:54.385Z,15.72
2022-07-29T03:59:22.743Z,15.80
2022-07-29T04:01:49.959Z,15.79
2022-07-29T04:04:17.692Z,15.82
2022-07-29T04:06:46.287Z,15.80
2022-07-29T04:09:18.739Z,15.81
2022-07-29T04:11:56.989Z,15.81
2022-07-29T04:14:30.595Z,15.78
2022-07-29T04:16:57.734Z,15.77
2022-07-29T04:19:24.424Z,15.78
2022-07-29T04:21:52.731Z,15.77
2022-07-29T04:24:20.017Z,15.79
2022-07-29T04:26:49.511Z,15.78
2022-07-29T04:29:16.686Z,15.78
2022-07-29T04:31:45.543Z,15.77
2022-07-29T04:34:13.746Z,15.78
2022-07-29T04:36:47.124Z,15.79
2022-07-29T04:39:17.050Z,15.77
2022-07-29T04:41:46.092Z,15.78
2022-07-29T04:44:13.470Z,15.73
2022-07-29T04:46:41.244Z,15.71
2022-07-29T04:49:08.369Z,15.67
2022-07-29T04:51:35.618Z,15.71
2022-07-29T04:54:02.445Z,15.75
2022-07-29T04:56:29.028Z,15.80
2022-07-29T04:58:56.270Z,15.79
2022-07-29T05:01:22.922Z,15.77
2022-07-29T05:03:57.007Z,15.73
2022-07-29T05:06:27.879Z,15.77
2022-07-29T05:08:54.899Z,15.78
2022-07-29T05:11:24.921Z,15.83
2022-07-29T05:13:55.992Z,15.85
2022-07-29T05:16:24.157Z,15.83
2022-07-29T05:18:50.875Z,15.82
2022-07-29T05:21:22.570Z,15.88
2022-07-29T05:23:52.536Z,15.94
2022-07-29T05:26:54.404Z,15.95
2022-07-29T05:29:44.089Z,16.00
2022-07-29T05:32:11.496Z,16.04
2022-07-29T05:34:51.439Z,16.10
2022-07-29T05:37:22.749Z,16.07
2022-07-29T05:39:56.185Z,16.10
2022-07-29T05:45:06.496Z,16.32
2022-07-29T05:47:33.166Z,16.50
2022-07-29T05:50:00.381Z,16.72
2022-07-29T05:52:31.428Z,16.90
2022-07-29T05:55:03.933Z,17.07
2022-07-29T05:57:31.144Z,17.26
2022-07-29T05:59:58.031Z,17.91
2022-07-29T06:02:26.641Z,19.89
2022-07-29T06:04:53.770Z,21.11
2022-07-29T06:07:23.339Z,22.37
2022-07-29T06:12:32.503Z,21.04
2022-07-29T06:14:59.168Z,21.88
2022-07-29T06:17:27.559Z,20.99
2022-07-29T06:19:54.709Z,20.79
2022-07-29T06:22:21.460Z,20.09
2022-07-29T06:24:48.101Z,19.39
2022-07-29T06:27:15.959Z,19.17
2022-07-29T06:29:43.240Z,18.71
2022-07-29T06:35:37.565Z,18.27
2022-07-29T06:37:55.333Z,18.25
2022-07-29T06:40:44.961Z,19.40
2022-07-29T06:43:11.808Z,20.44
2022-07-29T06:45:45.596Z,21.62
2022-07-29T06:48:12.222Z,23.03
2022-07-29T06:50:38.804Z,23.99
2022-07-29T06:53:10.706Z,22.98
2022-07-29T06:55:38.090Z,22.81
2022-07-29T06:58:04.755Z,23.71
2022-07-29T07:00:31.439Z,22.70
2022-07-29T07:02:59.156Z,21.48
2022-07-29T07:05:25.686Z,21.56
2022-07-29T07:07:52.125Z,22.66
2022-07-29T07:10:19.322Z,24.53
2022-07-29T07:12:46.025Z,26.36
2022-07-29T07:15:12.649Z,26.37
2022-07-29T07:17:40.183Z,25.02
2022-07-29T07:20:07.554Z,23.53
2022-07-29T07:22:38.795Z,23.04
2022-07-29T07:25:06.003Z,23.07
2022-07-29T07:27:32.470Z,23.01
2022-07-29T07:30:07.613Z,22.96
2022-07-29T07:32:35.166Z,23.22
2022-07-29T07:35:07.005Z,24.72
2022-07-29T07:37:34.183Z,26.15
2022-07-29T07:40:33.559Z,26.50
2022-07-29T07:43:01.954Z,26.94
2022-07-29T07:45:42.315Z,26.85
2022-07-29T07:48:11.242Z,26.15
2022-07-29T07:50:38.364Z,25.93
2022-07-29T07:53:05.049Z,26.48
2022-07-29T07:55:47.452Z,27.62
2022-07-29T07:58:17.973Z,27.32
2022-07-29T08:00:44.589Z,26.82
2022-07-29T08:03:17.063Z,26.07
2022-07-29T08:05:44.093Z,25.69
2022-07-29T08:08:10.597Z,25.78
2022-07-29T08:10:56.806Z,25.81
2022-07-29T08:13:26.570Z,25.09
2022-07-29T08:16:00.245Z,24.53
2022-07-29T08:18:31.494Z,24.64
2022-07-29T08:20:59.140Z,24.73
2022-07-29T08:23:32.877Z,24.81
2022-07-29T08:26:14.174Z,24.73
2022-07-29T08:28:45.713Z,24.92
2022-07-29T08:31:24.546Z,24.98
2022-07-29T08:33:57.420Z,25.02
2022-07-29T08:36:25.855Z,24.92
2022-07-29T08:38:52.884Z,25.11
2022-07-29T08:41:20.518Z,25.34
2022-07-29T08:43:48.685Z,25.64
2022-07-29T08:46:15.347Z,26.05
2022-07-29T08:48:42.682Z,26.23
2022-07-29T08:51:14.129Z,26.51
2022-07-29T08:53:42.914Z,26.97
2022-07-29T08:56:14.725Z,27.33
2022-07-29T08:58:42.357Z,27.72
2022-07-29T09:01:14.833Z,28.08
2022-07-29T09:03:42.522Z,28.64
2022-07-29T09:06:09.440Z,29.35
2022-07-29T09:08:36.160Z,29.91
2022-07-29T09:11:05.585Z,30.48
2022-07-29T09:13:32.422Z,30.60
2022-07-29T09:15:59.008Z,31.09
2022-07-29T09:18:39.772Z,31.55
2022-07-29T09:21:27.184Z,31.41
2022-07-29T09:24:05.642Z,30.70
2022-07-29T09:26:33.143Z,30.46
2022-07-29T09:29:00.402Z,30.45
2022-07-29T09:31:38.886Z,31.24
2022-07-29T09:34:07.034Z,31.73
2022-07-29T09:36:41.298Z,31.54
2022-07-29T09:39:08.448Z,31.38
2022-07-29T09:41:55.664Z,32.14
2022-07-29T09:44:23.372Z,32.61
2022-07-29T09:46:59.044Z,32.71
2022-07-29T09:49:26.086Z,33.10
2022-07-29T09:52:05.398Z,33.29
2022-07-29T09:54:38.354Z,33.13
2022-07-29T09:57:07.494Z,32.42
2022-07-29T09:59:34.686Z,32.22
2022-07-29T10:02:01.939Z,32.67
2022-07-29T10:04:42.024Z,32.65
2022-07-29T10:07:09.117Z,32.08
2022-07-29T10:09:36.246Z,31.42
2022-07-29T10:12:15.368Z,31.35
2022-07-29T10:14:43.564Z,31.53
2022-07-29T10:17:11.530Z,31.60
2022-07-29T10:19:39.188Z,30.94
2022-07-29T10:22:09.388Z,30.80
2022-07-29T10:24:38.375Z,30.55
2022-07-29T10:27:07.116Z,31.00
2022-07-29T10:29:33.737Z,31.30
2022-07-29T10:32:25.077Z,31.32
2022-07-29T10:35:15.584Z,30.46
2022-07-29T10:37:45.712Z,30.69
2022-07-29T10:40:37.967Z,31.42
2022-07-29T10:43:29.781Z,31.77
2022-07-29T10:45:58.901Z,31.88
2022-07-29T10:48:25.667Z,32.15
2022-07-29T10:51:04.027Z,32.36
2022-07-29T10:53:52.202Z,32.34
2022-07-29T10:56:28.299Z,31.97
2022-07-29T10:59:23.991Z,31.58
2022-07-29T11:01:59.844Z,31.59
2022-07-29T11:04:47.161Z,30.83
2022-07-29T11:07:17.240Z,30.37
2022-07-29T11:09:46.458Z,30.06
2022-07-29T11:12:39.536Z,30.06
2022-07-29T11:15:09.040Z,30.41
2022-07-29T11:18:01.333Z,29.80
2022-07-29T11:20:42.327Z,28.94
2022-07-29T11:23:20.368Z,28.53
2022-07-29T11:26:18.941Z,29.00
2022-07-29T11:29:16.020Z,28.76
2022-07-29T11:31:55.123Z,29.18
2022-07-29T11:34:23.344Z,29.24
2022-07-29T11:37:16.044Z,29.58
2022-07-29T11:39:47.637Z,29.79
2022-07-29T11:42:28.360Z,29.58
2022-07-29T11:45:43.003Z,29.44
2022-07-29T11:48:27.957Z,28.97
2022-07-29T11:50:48.542Z,29.56
2022-07-29T11:53:15.205Z,30.04
2022-07-29T11:55:50.814Z,30.26
2022-07-29T11:58:25.177Z,29.83
2022-07-29T12:00:52.933Z,29.75
2022-07-29T12:06:18.209Z,29.10
2022-07-29T12:08:45.567Z,29.13
2022-07-29T12:11:22.794Z,28.87
2022-07-29T12:13:52.144Z,28.94
2022-07-29T12:16:25.331Z,28.95
2022-07-29T12:19:04.293Z,29.02
2022-07-29T12:21:56.279Z,28.57
2022-07-29T12:24:26.977Z,28.47
2022-07-29T12:27:01.074Z,28.61
2022-07-29T12:29:33.970Z,28.69
2022-07-29T12:32:03.085Z,28.32
2022-07-29T12:34:30.500Z,28.00
2022-07-29T12:36:57.031Z,27.85
2022-07-29T12:39:23.865Z,27.96
2022-07-29T12:41:50.489Z,27.83
2022-07-29T12:44:17.101Z,28.36
2022-07-29T12:46:43.769Z,28.68
2022-07-29T12:49:10.650Z,28.41
2022-07-29T12:51:41.471Z,28.28
2022-07-29T12:54:11.703Z,27.93
2022-07-29T12:56:44.158Z,28.16
2022-07-29T12:59:16.600Z,28.16
2022-07-29T13:01:43.359Z,28.04
2022-07-29T13:04:09.849Z,28.84
2022-07-29T13:06:42.019Z,28.81
2022-07-29T13:09:20.864Z,29.40
2022-07-29T13:11:50.428Z,29.86
2022-07-29T13:14:35.447Z,30.65
2022-07-29T13:17:04.993Z,30.89
2022-07-29T13:19:37.482Z,30.91
2022-07-29T13:22:05.501Z,30.38
2022-07-29T13:24:31.952Z,30.15
2022-07-29T13:26:58.425Z,29.36
2022-07-29T13:29:26.590Z,28.98
2022-07-29T13:31:57.165Z,29.14
2022-07-29T13:34:25.337Z,29.44
2022-07-29T13:36:52.061Z,29.48
2022-07-29T13:39:18.451Z,29.34
2022-07-29T13:41:44.865Z,30.03
2022-07-29T13:44:11.860Z,30.59
2022-07-29T13:46:39.537Z,30.61
2022-07-29T13:49:06.745Z,31.14
2022-07-29T13:51:33.493Z,30.86
2022-07-29T13:53:59.877Z,30.47
2022-07-29T13:56:27.327Z,30.20
2022-07-29T13:58:53.820Z,29.88
2022-07-29T14:01:20.492Z,29.62
2022-07-29T14:03:46.974Z,29.33
2022-07-29T14:06:14.237Z,28.79
2022-07-29T14:08:41.178Z,28.83
2022-07-29T14:11:07.640Z,29.22
2022-07-29T14:13:36.279Z,29.10
2022-07-29T14:16:02.918Z,29.27
2022-07-29T14:18:29.321Z,30.13
2022-07-29T14:20:55.819Z,30.41
2022-07-29T14:23:22.265Z,30.80
2022-07-29T14:25:49.410Z,31.39
2022-07-29T14:28:16.285Z,30.85
2022-07-29T14:30:42.956Z,30.33
2022-07-29T14:33:09.523Z,30.36
2022-07-29T14:35:36.177Z,30.60
2022-07-29T14:38:02.770Z,31.31
2022-07-29T14:40:29.316Z,31.61
2022-07-29T14:42:55.943Z,32.00
2022-07-29T14:45:22.625Z,32.16
2022-07-29T14:47:51.188Z,32.42
2022-07-29T14:50:23.308Z,32.49
2022-07-29T14:52:58.191Z,32.58
2022-07-29T14:55:24.652Z,32.47
2022-07-29T14:57:51.165Z,32.18
2022-07-29T15:00:18.066Z,32.35
2022-07-29T15:03:00.913Z,32.61
2022-07-29T15:05:28.125Z,32.71
2022-07-29T15:07:54.647Z,32.38
2022-07-29T15:10:21.978Z,32.32
2022-07-29T15:12:51.484Z,32.45
2022-07-29T15:15:17.913Z,32.51
2022-07-29T15:17:44.466Z,32.62
2022-07-29T15:20:12.662Z,32.66
2022-07-29T15:22:39.171Z,32.30
2022-07-29T15:25:06.693Z,32.45
2022-07-29T15:27:33.349Z,32.49
2022-07-29T15:29:59.953Z,32.47
2022-07-29T15:32:27.059Z,32.39
2022-07-29T15:34:53.604Z,32.38
2022-07-29T15:37:19.995Z,32.46
2022-07-29T15:39:46.500Z,32.36
2022-07-29T15:42:13.051Z,32.20
2022-07-29T15:44:39.510Z,32.04
2022-07-29T15:47:09.092Z,31.74
2022-07-29T15:49:47.339Z,31.42
2022-07-29T15:52:16.116Z,31.26
2022-07-29T15:54:42.627Z,31.63
2022-07-29T15:57:09.902Z,31.76
2022-07-29T15:59:36.308Z,31.86
2022-07-29T16:02:03.262Z,31.88
2022-07-29T16:04:29.843Z,31.85
2022-07-29T16:06:57.392Z,31.07
2022-07-29T16:09:24.525Z,30.84
2022-07-29T16:11:53.540Z,31.11
2022-07-29T16:14:20.579Z,31.29
2022-07-29T16:16:47.123Z,31.14
2022-07-29T16:19:13.688Z,30.98
2022-07-29T16:21:40.402Z,30.63
2022-07-29T16:24:07.368Z,30.18
2022-07-29T16:26:34.698Z,30.21
2022-07-29T16:29:01.278Z,30.44
2022-07-29T16:31:27.822Z,30.55
2022-07-29T16:33:55.972Z,30.60
2022-07-29T16:36:23.370Z,30.53
2022-07-29T16:38:51.260Z,30.17
2022-07-29T16:41:17.741Z,30.32
2022-07-29T16:43:44.576Z,30.37
2022-07-29T16:46:17.808Z,30.49
2022-07-29T16:48:45.433Z,30.49
2022-07-29T16:51:12.078Z,30.39
2022-07-29T16:53:41.337Z,30.14
2022-07-29T16:56:08.480Z,30.14
2022-07-29T16:58:41.731Z,30.18
2022-07-29T17:01:12.166Z,30.15
2022-07-29T17:04:00.477Z,30.14
2022-07-29T17:06:28.639Z,30.11
2022-07-29T17:08:56.261Z,29.69
2022-07-29T17:11:22.662Z,29.61
2022-07-29T17:14:10.187Z,29.50
2022-07-29T17:16:36.975Z,29.46
2022-07-29T17:19:03.715Z,29.15
2022-07-29T17:21:32.659Z,29.20
2022-07-29T17:23:59.394Z,29.23
2022-07-29T17:26:28.184Z,29.26
2022-07-29T17:28:55.496Z,29.16
2022-07-29T17:31:22.633Z,29.17
2022-07-29T17:33:49.622Z,29.06
2022-07-29T17:36:25.715Z,28.92
2022-07-29T17:38:58.557Z,28.82
2022-07-29T17:41:28.089Z,28.78
2022-07-29T17:43:55.168Z,28.68
2022-07-29T17:46:24.811Z,28.59
2022-07-29T17:48:51.515Z,28.48
2022-07-29T17:51:18.391Z,28.36
2022-07-29T17:53:45.023Z,28.27
2022-07-29T17:56:11.773Z,28.13
2022-07-29T17:58:38.925Z,28.02
2022-07-29T18:01:05.719Z,27.95
2022-07-29T18:03:32.647Z,27.77
2022-07-29T18:05:59.120Z,27.68
2022-07-29T18:08:28.124Z,27.61
2022-07-29T18:10:54.715Z,27.53
2022-07-29T18:13:21.638Z,27.38
2022-07-29T18:15:48.169Z,27.19
2022-07-29T18:18:15.952Z,27.09
2022-07-29T18:20:43.623Z,26.93
2022-07-29T18:23:13.415Z,26.83
2022-07-29T18:25:40.176Z,26.71
2022-07-29T18:28:33.529Z,26.51
2022-07-29T18:31:00.713Z,26.37
2022-07-29T18:33:27.944Z,26.25
2022-07-29T18:36:10.889Z,26.08
2022-07-29T18:38:39.950Z,25.93
2022-07-29T18:41:06.813Z,25.80
2022-07-29T18:43:46.790Z,25.65
2022-07-29T18:46:13.993Z,25.53
2022-07-29T18:48:40.845Z,25.38
2022-07-29T18:51:09.643Z,25.20
2022-07-29T18:53:36.907Z,25.07
2022-07-29T18:56:03.914Z,24.94
2022-07-29T18:58:30.396Z,24.82
2022-07-29T19:00:56.957Z,24.65
2022-07-29T19:03:23.414Z,24.50
2022-07-29T19:05:50.053Z,24.39
2022-07-29T19:10:58.450Z,24.15
2022-07-29T19:13:27.846Z,24.11
2022-07-29T19:16:12.020Z,24.05
2022-07-29T19:21:29.822Z,23.76
2022-07-29T19:24:01.731Z,23.58
2022-07-29T19:26:36.760Z,23.48
2022-07-29T19:32:09.280Z,23.25
2022-07-29T19:38:30.380Z,23.07
2022-07-29T19:43:53.337Z,22.80
2022-07-29T19:46:24.340Z,22.64
2022-07-29T19:51:36.377Z,22.44
2022-07-29T19:54:03.048Z,22.38
2022-07-29T19:56:45.891Z,22.34
2022-07-29T19:59:13.704Z,22.30
2022-07-29T20:02:27.306Z,22.28
2022-07-29T20:04:59.288Z,22.23
2022-07-29T20:07:26.027Z,22.15
2022-07-29T20:09:54.874Z,22.12
2022-07-29T20:12:22.472Z,22.08
2022-07-29T20:14:50.649Z,22.10
2022-07-29T20:17:19.384Z,22.08
2022-07-29T20:19:46.533Z,22.02
2022-07-29T20:22:14.423Z,21.89
2022-07-29T20:24:48.113Z,21.79
2022-07-29T20:27:14.493Z,21.72
2022-07-29T20:29:41.115Z,21.67
2022-07-29T20:34:34.031Z,21.55
2022-07-29T20:37:01.671Z,21.48
2022-07-29T20:39:28.404Z,21.41
2022-07-29T20:41:54.854Z,21.36
2022-07-29T20:44:23.524Z,21.32
2022-07-29T20:46:50.376Z,21.30
2022-07-29T20:49:17.065Z,21.25
2022-07-29T20:51:44.170Z,21.23
2022-07-29T20:54:11.208Z,21.17
2022-07-29T20:56:38.222Z,21.13
2022-07-29T20:59:04.671Z,21.12
2022-07-29T21:01:31.735Z,21.12
2022-07-29T21:03:59.144Z,21.12
2022-07-29T21:06:25.792Z,21.05
2022-07-29T21:08:58.009Z,21.01
2022-07-29T21:11:43.633Z,20.94
2022-07-29T21:14:25.221Z,20.91
2022-07-29T21:16:52.254Z,20.86
2022-07-29T21:19:19.217Z,20.78
2022-07-29T21:21:45.746Z,20.77
2022-07-29T21:24:12.421Z,20.76
2022-07-29T21:26:38.967Z,20.74
2022-07-29T21:29:08.116Z,20.71
2022-07-29T21:31:59.385Z,20.67
2022-07-29T21:35:22.383Z,20.59
2022-07-29T21:37:59.156Z,20.57
2022-07-29T21:40:25.677Z,20.57
2022-07-29T21:42:52.519Z,20.52
2022-07-29T21:45:19.598Z,20.46
2022-07-29T21:47:55.357Z,20.37
2022-07-29T21:50:40.850Z,20.28
2022-07-29T21:53:07.581Z,20.19
2022-07-29T21:55:38.031Z,20.16
2022-07-29T21:58:05.076Z,20.08
2022-07-29T22:00:33.829Z,19.99
2022-07-29T22:03:04.564Z,19.93
2022-07-29T22:05:31.549Z,19.87
2022-07-29T22:07:58.356Z,19.87
2022-07-29T22:10:26.246Z,19.94
2022-07-29T22:12:54.601Z,19.96
2022-07-29T22:15:47.471Z,19.86
2022-07-29T22:18:20.433Z,19.79
2022-07-29T22:23:54.573Z,19.70
2022-07-29T22:26:21.145Z,19.67
2022-07-29T22:28:47.629Z,19.61
2022-07-29T22:31:14.231Z,19.61
2022-07-29T22:33:40.769Z,19.57
2022-07-29T22:36:07.562Z,19.54
2022-07-29T22:38:34.200Z,19.51
2022-07-29T22:41:01.619Z,19.47
2022-07-29T22:43:30.908Z,19.41
2022-07-29T22:45:57.574Z,19.31
2022-07-29T22:48:24.336Z,19.27
2022-07-29T22:50:50.961Z,19.26
2022-07-29T22:53:17.403Z,19.24
2022-07-29T22:55:45.176Z,19.23
2022-07-29T22:58:11.867Z,19.16
2022-07-29T23:00:38.373Z,19.07
2022-07-29T23:03:04.777Z,19.05
2022-07-29T23:05:32.753Z,19.04
2022-07-29T23:07:59.728Z,19.01
2022-07-29T23:10:26.414Z,19.00
2022-07-29T23:12:53.001Z,18.97
2022-07-29T23:15:19.603Z,18.93
2022-07-29T23:17:46.645Z,18.91
2022-07-29T23:20:14.859Z,18.86
2022-07-29T23:22:41.777Z,18.77
2022-07-29T23:25:08.888Z,18.67
2022-07-29T23:27:35.636Z,18.61
2022-07-29T23:30:02.788Z,18.58
2022-07-29T23:32:29.448Z,18.52
2022-07-29T23:34:56.025Z,18.47
2022-07-29T23:37:22.768Z,18.38
2022-07-29T23:39:49.520Z,18.34
2022-07-29T23:42:15.907Z,18.35
2022-07-29T23:44:42.664Z,18.32
2022-07-29T23:47:09.140Z,18.27
2022-07-29T23:49:51.936Z,18.19
2022-07-29T23:52:18.428Z,18.10
2022-07-29T23:54:44.882Z,18.01
2022-07-29T23:57:11.316Z,18.01
2022-07-29T23:59:37.917Z,17.99
