createdAt,value
2019-01-04T00:00:10.940Z,10.90
2019-01-04T00:01:10.840Z,11.70
2019-01-04T00:02:10.739Z,11.10
2019-01-04T00:03:10.651Z,8.80
2019-01-04T00:04:10.533Z,8.50
2019-01-04T00:05:10.425Z,8.00
2019-01-04T00:06:10.321Z,8.60
2019-01-04T00:07:10.235Z,8.40
2019-01-04T00:08:10.126Z,8.70
2019-01-04T00:09:10.107Z,8.40
2019-01-04T00:10:09.911Z,8.10
2019-01-04T00:11:09.801Z,8.40
2019-01-04T00:12:09.697Z,8.50
2019-01-04T00:13:09.610Z,8.70
2019-01-04T00:14:09.489Z,8.60
2019-01-04T00:15:09.386Z,8.40
2019-01-04T00:16:09.382Z,9.00
2019-01-04T00:17:09.174Z,9.50
2019-01-04T00:18:09.072Z,9.90
2019-01-04T00:19:08.981Z,10.10
2019-01-04T00:20:08.862Z,10.40
2019-01-04T00:21:08.759Z,10.30
2019-01-04T00:22:08.661Z,10.60
2019-01-04T00:23:08.654Z,10.20
2019-01-04T00:24:08.466Z,10.30
2019-01-04T00:25:08.341Z,10.00
2019-01-04T00:26:08.240Z,10.80
2019-01-04T00:27:08.136Z,10.80
2019-01-04T00:28:08.035Z,10.70
2019-01-04T00:29:07.961Z,10.30
2019-01-04T00:30:07.921Z,10.60
2019-01-04T00:31:07.720Z,10.80
2019-01-04T00:32:07.612Z,10.40
2019-01-04T00:33:07.512Z,10.30
2019-01-04T00:34:07.422Z,10.70
2019-01-04T00:35:07.304Z,10.60
2019-01-04T00:36:07.199Z,11.20
2019-01-04T00:37:07.266Z,10.70
2019-01-04T00:38:06.991Z,11.10
2019-01-04T00:39:06.904Z,10.70
2019-01-04T00:40:06.783Z,10.90
2019-01-04T00:41:06.685Z,11.50
2019-01-04T00:42:06.574Z,11.90
2019-01-04T00:43:06.472Z,11.10
2019-01-04T00:44:06.482Z,11.00
2019-01-04T00:45:06.262Z,10.80
2019-01-04T00:46:06.156Z,11.00
2019-01-04T00:47:06.054Z,11.60
2019-01-04T00:48:05.966Z,11.70
2019-01-04T00:49:05.859Z,12.40
2019-01-04T00:50:05.739Z,11.30
2019-01-04T00:51:05.737Z,12.40
2019-01-04T00:52:05.535Z,12.80
2019-01-04T00:53:05.430Z,13.10
2019-01-04T00:54:05.340Z,12.50
2019-01-04T00:55:05.226Z,11.10
2019-01-04T00:56:05.116Z,12.10
2019-01-04T00:57:05.013Z,11.50
2019-01-04T00:58:05.006Z,11.40
2019-01-04T00:59:04.821Z,11.90
2019-01-04T01:00:04.702Z,11.70
2019-01-04T01:01:04.598Z,12.00
2019-01-04T01:02:04.495Z,11.80
2019-01-04T01:03:04.393Z,11.30
2019-01-04T01:04:04.297Z,11.90
2019-01-04T01:05:04.180Z,12.60
2019-01-04T01:06:04.073Z,12.80
2019-01-04T01:07:03.971Z,12.80
2019-01-04T01:08:03.866Z,13.00
2019-01-04T01:09:03.783Z,13.10
2019-01-04T01:10:03.660Z,13.10
2019-01-04T01:11:03.552Z,13.20
2019-01-04T01:12:03.447Z,12.70
2019-01-04T01:13:03.639Z,13.30
2019-01-04T01:14:03.255Z,13.20
2019-01-04T01:15:03.140Z,12.90
2019-01-04T01:16:03.034Z,12.50
2019-01-04T01:17:02.926Z,13.40
2019-01-04T01:18:02.827Z,12.90
2019-01-04T01:19:02.739Z,13.40
2019-01-04T01:20:02.729Z,13.30
2019-01-04T01:21:02.511Z,13.00
2019-01-04T01:22:02.413Z,13.50
2019-01-04T01:23:02.304Z,13.70
2019-01-04T01:24:02.211Z,13.20
2019-01-04T01:25:02.094Z,13.40
2019-01-04T01:26:02.113Z,13.40
2019-01-04T01:27:01.886Z,13.90
2019-01-04T01:28:01.781Z,14.40
2019-01-04T01:29:01.691Z,14.00
2019-01-04T01:30:01.574Z,13.00
2019-01-04T01:31:01.466Z,12.80
2019-01-04T01:32:01.364Z,12.30
2019-01-04T01:33:01.258Z,12.50
2019-01-04T01:34:01.268Z,13.00
2019-01-04T01:35:01.049Z,13.60
2019-01-04T01:36:00.947Z,12.70
2019-01-04T01:37:00.844Z,12.40
2019-01-04T01:38:00.735Z,12.20
2019-01-04T01:39:00.651Z,11.40
2019-01-04T01:40:00.529Z,11.90
2019-01-04T01:41:00.532Z,11.30
2019-01-04T01:42:00.320Z,12.20
2019-01-04T01:43:00.216Z,11.80
2019-01-04T01:44:00.125Z,11.70
2019-01-04T01:45:00.005Z,11.70
2019-01-04T01:45:59.908Z,11.30
2019-01-04T01:46:59.927Z,10.40
2019-01-04T01:47:59.693Z,11.20
2019-01-04T01:48:59.604Z,10.90
2019-01-04T01:49:59.483Z,10.70
2019-01-04T01:50:59.379Z,11.30
2019-01-04T01:51:59.274Z,10.70
2019-01-04T01:52:59.170Z,11.00
2019-01-04T01:53:59.086Z,11.80
2019-01-04T01:54:58.963Z,11.30
2019-01-04T01:55:58.861Z,11.60
2019-01-04T01:56:58.754Z,11.40
2019-01-04T01:57:58.650Z,11.80
2019-01-04T01:58:58.568Z,11.90
2019-01-04T01:59:58.442Z,11.60
2019-01-04T02:00:58.335Z,10.90
2019-01-04T02:01:58.234Z,10.90
2019-01-04T02:02:58.127Z,11.50
2019-01-04T02:03:58.022Z,11.70
2019-01-04T02:04:57.934Z,11.90
2019-01-04T02:05:57.816Z,11.80
2019-01-04T02:06:57.714Z,11.70
2019-01-04T02:07:57.606Z,12.10
2019-01-04T02:08:57.502Z,11.30
2019-01-04T02:09:57.418Z,11.70
2019-01-04T02:10:57.290Z,11.20
2019-01-04T02:11:57.190Z,11.20
2019-01-04T02:12:57.085Z,11.90
2019-01-04T02:13:56.983Z,12.20
2019-01-04T02:14:56.890Z,11.30
2019-01-04T02:15:56.769Z,12.60
2019-01-04T02:16:56.664Z,12.60
2019-01-04T02:17:56.565Z,13.30
2019-01-04T02:18:56.460Z,13.40
2019-01-04T02:19:56.367Z,12.90
2019-01-04T02:20:56.249Z,12.90
2019-01-04T02:21:56.143Z,13.10
2019-01-04T02:22:56.042Z,13.40
2019-01-04T02:23:55.940Z,12.80
2019-01-04T02:24:55.847Z,12.50
2019-01-04T02:25:55.727Z,13.00
2019-01-04T02:26:55.623Z,14.00
2019-01-04T02:27:55.546Z,13.40
2019-01-04T02:28:55.416Z,12.70
2019-01-04T02:29:55.327Z,11.80
2019-01-04T02:30:55.208Z,11.60
2019-01-04T02:31:55.103Z,11.70
2019-01-04T02:32:55.001Z,10.80
2019-01-04T02:33:54.895Z,11.60
2019-01-04T02:34:54.806Z,11.80
2019-01-04T02:35:54.686Z,11.30
2019-01-04T02:36:54.582Z,10.50
2019-01-04T02:37:54.476Z,11.00
2019-01-04T02:38:54.374Z,11.30
2019-01-04T02:39:54.282Z,11.00
2019-01-04T02:40:54.163Z,11.40
2019-01-04T02:41:54.058Z,12.00
2019-01-04T02:42:53.954Z,11.60
2019-01-04T02:43:53.852Z,11.60
2019-01-04T02:44:53.808Z,12.10
2019-01-04T02:45:53.647Z,12.50
2019-01-04T02:46:53.541Z,12.70
2019-01-04T02:47:53.433Z,13.80
2019-01-04T02:48:53.332Z,13.10
2019-01-04T02:49:53.239Z,13.80
2019-01-04T02:50:53.121Z,13.90
2019-01-04T02:51:53.017Z,14.50
2019-01-04T02:52:52.921Z,14.70
2019-01-04T02:53:52.806Z,14.10
2019-01-04T02:54:52.724Z,15.00
2019-01-04T02:55:52.600Z,14.10
2019-01-04T02:56:52.497Z,14.40
2019-01-04T02:57:52.391Z,14.50
2019-01-04T02:58:52.288Z,14.90
2019-01-04T02:59:52.196Z,15.10
2019-01-04T03:00:52.078Z,15.30
2019-01-04T03:01:51.975Z,15.40
2019-01-04T03:02:51.868Z,15.50
2019-01-04T03:03:51.768Z,15.80
2019-01-04T03:04:51.699Z,16.30
2019-01-04T03:05:51.557Z,16.60
2019-01-04T03:06:51.458Z,16.20
2019-01-04T03:07:51.352Z,16.90
2019-01-04T03:08:51.247Z,17.90
2019-01-04T03:09:51.159Z,16.40
2019-01-04T03:10:51.134Z,17.50
2019-01-04T03:11:50.930Z,18.00
2019-01-04T03:12:50.831Z,18.10
2019-01-04T03:13:50.724Z,18.50
2019-01-04T03:14:50.646Z,17.50
2019-01-04T03:15:50.517Z,18.40
2019-01-04T03:16:50.413Z,18.60
2019-01-04T03:17:50.405Z,19.60
2019-01-04T03:18:50.203Z,19.20
2019-01-04T03:19:50.121Z,18.70
2019-01-04T03:20:49.996Z,20.10
2019-01-04T03:21:49.895Z,19.80
2019-01-04T03:22:49.812Z,20.30
2019-01-04T03:23:49.687Z,20.90
2019-01-04T03:24:49.699Z,20.80
2019-01-04T03:25:49.481Z,21.10
2019-01-04T03:26:49.373Z,21.30
2019-01-04T03:27:49.268Z,21.40
2019-01-04T03:28:49.164Z,20.70
2019-01-04T03:29:49.076Z,21.10
2019-01-04T03:30:48.960Z,21.20
2019-01-04T03:31:48.958Z,20.70
2019-01-04T03:32:48.746Z,19.70
2019-01-04T03:33:48.641Z,19.00
2019-01-04T03:34:48.558Z,21.40
2019-01-04T03:35:48.433Z,20.60
2019-01-04T03:36:48.328Z,19.90
2019-01-04T03:37:48.233Z,20.40
2019-01-04T03:38:48.227Z,21.90
2019-01-04T03:39:48.034Z,21.50
2019-01-04T03:40:47.915Z,22.00
2019-01-04T03:41:47.808Z,21.50
2019-01-04T03:42:47.708Z,22.50
2019-01-04T03:43:47.599Z,21.40
2019-01-04T03:44:47.516Z,21.90
2019-01-04T03:45:47.491Z,21.60
2019-01-04T03:46:47.287Z,21.60
2019-01-04T03:47:47.182Z,21.40
2019-01-04T03:48:47.081Z,20.80
2019-01-04T03:49:46.998Z,21.40
2019-01-04T03:50:46.871Z,21.80
2019-01-04T03:51:46.767Z,23.50
2019-01-04T03:52:46.768Z,23.70
2019-01-04T03:53:46.563Z,24.40
2019-01-04T03:54:46.460Z,23.80
2019-01-04T03:55:46.367Z,25.80
2019-01-04T03:56:46.250Z,25.90
2019-01-04T03:57:46.145Z,26.90
2019-01-04T03:58:46.044Z,28.30
2019-01-04T03:59:46.040Z,28.30
2019-01-04T04:00:45.852Z,29.50
2019-01-04T04:01:45.731Z,25.90
2019-01-04T04:02:45.629Z,25.10
2019-01-04T04:03:45.522Z,25.50
2019-01-04T04:04:45.417Z,25.40
2019-01-04T04:05:49.023Z,26.60
2019-01-04T04:06:45.307Z,25.30
2019-01-04T04:07:45.105Z,25.30
2019-01-04T04:08:44.997Z,24.60
2019-01-04T04:09:44.902Z,24.00
2019-01-04T04:10:44.807Z,23.80
2019-01-04T04:11:44.686Z,24.00
2019-01-04T04:12:44.706Z,23.50
2019-01-04T04:13:44.482Z,23.10
2019-01-04T04:14:44.378Z,21.80
2019-01-04T04:15:44.286Z,22.40
2019-01-04T04:16:44.166Z,22.20
2019-01-04T04:17:44.061Z,23.10
2019-01-04T04:18:43.957Z,23.00
2019-01-04T04:19:43.855Z,23.10
2019-01-04T04:20:44.179Z,24.10
2019-01-04T04:21:43.644Z,24.00
2019-01-04T04:22:43.540Z,22.70
2019-01-04T04:23:43.436Z,21.40
2019-01-04T04:24:43.331Z,21.00
2019-01-04T04:25:43.245Z,21.50
2019-01-04T04:26:43.127Z,21.10
2019-01-04T04:27:43.026Z,23.00
2019-01-04T04:28:42.920Z,21.20
2019-01-04T04:29:42.815Z,22.40
2019-01-04T04:30:42.728Z,22.10
2019-01-04T04:31:42.606Z,23.00
2019-01-04T04:32:42.499Z,23.90
2019-01-04T04:33:42.400Z,25.00
2019-01-04T04:34:42.295Z,25.60
2019-01-04T04:35:42.208Z,26.60
2019-01-04T04:36:42.090Z,27.50
2019-01-04T04:37:41.980Z,29.90
2019-01-04T04:38:41.881Z,29.70
2019-01-04T04:39:41.770Z,30.00
2019-01-04T04:40:41.689Z,30.00
2019-01-04T04:41:41.567Z,30.40
2019-01-04T04:42:41.463Z,30.70
2019-01-04T04:43:41.363Z,31.90
2019-01-04T04:44:41.253Z,30.90
2019-01-04T04:45:41.166Z,31.20
2019-01-04T04:46:41.047Z,33.60
2019-01-04T04:47:40.940Z,30.40
2019-01-04T04:48:40.839Z,32.00
2019-01-04T04:49:40.731Z,33.10
2019-01-04T04:50:40.647Z,33.50
2019-01-04T04:51:40.523Z,34.20
2019-01-04T04:52:40.422Z,32.70
2019-01-04T04:53:40.317Z,34.30
2019-01-04T04:54:40.222Z,32.50
2019-01-04T04:55:40.124Z,32.90
2019-01-04T04:56:40.008Z,33.40
2019-01-04T04:57:39.907Z,32.80
2019-01-04T04:58:39.800Z,34.10
2019-01-04T04:59:39.695Z,34.40
2019-01-04T05:00:39.604Z,33.10
2019-01-04T05:01:39.493Z,31.40
2019-01-04T05:02:39.381Z,31.70
2019-01-04T05:03:39.277Z,33.10
2019-01-04T05:04:39.173Z,34.40
2019-01-04T05:05:39.091Z,34.20
2019-01-04T05:06:38.960Z,34.90
2019-01-04T05:07:38.862Z,32.10
2019-01-04T05:08:38.761Z,31.80
2019-01-04T05:09:38.652Z,31.30
2019-01-04T05:10:38.567Z,32.60
2019-01-04T05:11:38.444Z,32.70
2019-01-04T05:12:38.342Z,33.30
2019-01-04T05:13:38.237Z,31.70
2019-01-04T05:14:38.132Z,32.90
2019-01-04T05:15:38.048Z,32.30
2019-01-04T05:16:37.930Z,31.80
2019-01-04T05:17:37.825Z,31.60
2019-01-04T05:18:37.718Z,32.50
2019-01-04T05:19:37.616Z,31.10
2019-01-04T05:20:37.527Z,31.60
2019-01-04T05:21:37.409Z,32.50
2019-01-04T05:22:37.299Z,31.10
2019-01-04T05:23:37.197Z,30.70
2019-01-04T05:24:37.091Z,31.30
2019-01-04T05:25:37.012Z,31.50
2019-01-04T05:26:36.895Z,32.30
2019-01-04T05:27:36.782Z,31.80
2019-01-04T05:28:36.676Z,30.90
2019-01-04T05:29:36.574Z,29.10
2019-01-04T05:30:36.485Z,29.40
2019-01-04T05:31:36.367Z,29.40
2019-01-04T05:32:36.268Z,29.80
2019-01-04T05:33:36.163Z,30.90
2019-01-04T05:34:36.060Z,30.20
2019-01-04T05:35:35.963Z,30.20
2019-01-04T05:36:35.845Z,29.60
2019-01-04T05:37:35.742Z,30.50
2019-01-04T05:38:35.637Z,30.00
2019-01-04T05:39:35.535Z,30.20
2019-01-04T05:40:35.429Z,30.60
2019-01-04T05:41:35.345Z,29.50
2019-01-04T05:42:35.226Z,29.60
2019-01-04T05:43:35.116Z,29.50
2019-01-04T05:44:35.013Z,30.60
2019-01-04T05:45:34.912Z,29.70
2019-01-04T05:46:34.823Z,28.60
2019-01-04T05:47:34.701Z,29.00
2019-01-04T05:48:34.598Z,30.10
2019-01-04T05:49:34.492Z,29.80
2019-01-04T05:50:34.399Z,27.10
2019-01-04T05:51:34.304Z,26.00
2019-01-04T05:52:34.180Z,27.90
2019-01-04T05:53:34.077Z,25.80
2019-01-04T05:54:33.975Z,27.70
2019-01-04T05:55:33.873Z,27.00
2019-01-04T05:56:33.783Z,24.40
2019-01-04T05:57:33.662Z,24.50
2019-01-04T05:58:33.561Z,23.60
2019-01-04T05:59:33.454Z,24.90
2019-01-04T06:00:33.350Z,22.40
2019-01-04T06:01:33.275Z,23.30
2019-01-04T06:02:33.142Z,23.60
2019-01-04T06:03:33.037Z,23.10
2019-01-04T06:04:33.037Z,22.70
2019-01-04T06:05:32.839Z,21.70
2019-01-04T06:06:32.747Z,22.10
2019-01-04T06:07:32.626Z,22.30
2019-01-04T06:08:32.521Z,21.00
2019-01-04T06:09:32.416Z,21.60
2019-01-04T06:10:32.317Z,23.10
2019-01-04T06:11:32.329Z,22.10
2019-01-04T06:12:32.105Z,22.60
2019-01-04T06:13:32.000Z,21.20
2019-01-04T06:14:31.901Z,21.40
2019-01-04T06:15:31.796Z,21.00
2019-01-04T06:16:31.705Z,20.00
2019-01-04T06:17:31.582Z,19.80
2019-01-04T06:18:31.581Z,19.90
2019-01-04T06:19:31.374Z,21.00
2019-01-04T06:20:31.270Z,21.10
2019-01-04T06:21:31.187Z,22.50
2019-01-04T06:22:31.068Z,21.00
2019-01-04T06:23:30.965Z,19.80
2019-01-04T06:24:30.855Z,20.50
2019-01-04T06:25:30.854Z,20.30
2019-01-04T06:26:30.665Z,20.40
2019-01-04T06:27:30.542Z,20.00
2019-01-04T06:28:30.445Z,21.10
2019-01-04T06:29:30.339Z,21.40
2019-01-04T06:30:30.237Z,24.60
2019-01-04T06:31:30.143Z,25.50
2019-01-04T06:32:30.128Z,25.50
2019-01-04T06:33:29.924Z,21.70
2019-01-04T06:34:29.817Z,20.30
2019-01-04T06:35:29.748Z,21.10
2019-01-04T06:36:29.628Z,19.70
2019-01-04T06:37:29.503Z,20.10
2019-01-04T06:38:29.399Z,19.40
2019-01-04T06:39:29.297Z,20.80
2019-01-04T06:40:29.194Z,19.20
2019-01-04T06:41:29.108Z,20.00
2019-01-04T06:42:28.987Z,18.90
2019-01-04T06:43:28.881Z,19.10
2019-01-04T06:44:28.775Z,18.60
2019-01-04T06:45:28.673Z,18.10
2019-01-04T06:46:28.590Z,18.20
2019-01-04T06:47:28.463Z,18.00
2019-01-04T06:48:28.358Z,17.80
2019-01-04T06:49:28.255Z,17.40
2019-01-04T06:50:28.151Z,18.10
2019-01-04T06:51:28.111Z,17.30
2019-01-04T06:52:27.946Z,16.50
2019-01-04T06:53:27.866Z,17.30
2019-01-04T06:54:27.740Z,17.40
2019-01-04T06:55:27.633Z,16.50
2019-01-04T06:56:27.546Z,17.10
2019-01-04T06:57:27.422Z,15.30
2019-01-04T06:58:27.320Z,15.10
2019-01-04T06:59:27.214Z,16.00
2019-01-04T07:00:27.113Z,16.60
2019-01-04T07:01:27.022Z,19.90
2019-01-04T07:02:26.903Z,20.90
2019-01-04T07:03:26.797Z,18.60
2019-01-04T07:04:26.696Z,19.50
2019-01-04T07:05:26.598Z,18.10
2019-01-04T07:06:26.505Z,19.30
2019-01-04T07:07:26.380Z,20.90
2019-01-04T07:08:26.280Z,19.70
2019-01-04T07:09:26.174Z,20.60
2019-01-04T07:10:26.072Z,26.20
2019-01-04T07:11:25.980Z,26.10
2019-01-04T07:12:25.864Z,18.70
2019-01-04T07:13:25.760Z,17.10
2019-01-04T07:14:25.654Z,21.80
2019-01-04T07:15:25.647Z,25.20
2019-01-04T07:16:25.460Z,23.50
2019-01-04T07:17:25.343Z,23.90
2019-01-04T07:18:25.241Z,23.30
2019-01-04T07:19:25.132Z,20.50
2019-01-04T07:20:25.027Z,19.90
2019-01-04T07:21:24.954Z,20.40
2019-01-04T07:22:24.923Z,19.80
2019-01-04T07:23:24.718Z,19.80
2019-01-04T07:24:24.611Z,24.00
2019-01-04T07:25:24.511Z,28.10
2019-01-04T07:26:24.409Z,25.90
2019-01-04T07:27:24.322Z,17.60
2019-01-04T07:28:24.323Z,15.80
2019-01-04T07:29:24.090Z,16.80
2019-01-04T07:30:23.993Z,17.40
2019-01-04T07:31:23.887Z,18.60
2019-01-04T07:32:23.799Z,16.10
2019-01-04T07:33:23.679Z,16.60
2019-01-04T07:34:23.573Z,18.00
2019-01-04T07:35:23.469Z,20.70
2019-01-04T07:36:23.370Z,18.10
2019-01-04T07:37:23.278Z,19.90
2019-01-04T07:38:23.159Z,20.10
2019-01-04T07:39:23.054Z,22.00
2019-01-04T07:40:22.949Z,21.30
2019-01-04T07:41:22.850Z,17.60
2019-01-04T07:42:22.753Z,17.90
2019-01-04T07:43:22.635Z,16.20
2019-01-04T07:44:22.529Z,16.80
2019-01-04T07:45:22.426Z,16.50
2019-01-04T07:46:22.326Z,15.40
2019-01-04T07:47:22.232Z,15.50
2019-01-04T07:48:22.129Z,15.00
2019-01-04T07:49:22.010Z,13.00
2019-01-04T07:50:21.906Z,14.50
2019-01-04T07:51:21.804Z,14.80
2019-01-04T07:52:21.718Z,15.30
2019-01-04T07:53:21.593Z,13.90
2019-01-04T07:54:21.493Z,14.20
2019-01-04T07:55:21.386Z,12.80
2019-01-04T07:56:21.288Z,13.70
2019-01-04T07:57:21.195Z,13.10
2019-01-04T07:58:21.075Z,12.80
2019-01-04T07:59:20.972Z,12.80
2019-01-04T08:00:20.867Z,13.20
2019-01-04T08:01:20.760Z,12.70
2019-01-04T08:02:20.676Z,11.90
2019-01-04T08:03:20.555Z,12.40
2019-01-04T08:04:20.448Z,12.80
2019-01-04T08:05:20.348Z,12.20
2019-01-04T08:06:20.245Z,12.70
2019-01-04T08:07:20.156Z,13.10
2019-01-04T08:08:20.033Z,12.30
2019-01-04T08:09:19.928Z,11.90
2019-01-04T08:10:19.836Z,12.00
2019-01-04T08:11:19.720Z,11.90
2019-01-04T08:12:19.637Z,11.60
2019-01-04T08:13:19.520Z,12.20
2019-01-04T08:14:19.415Z,12.70
2019-01-04T08:15:19.309Z,13.00
2019-01-04T08:16:19.217Z,13.70
2019-01-04T08:17:19.113Z,13.00
2019-01-04T08:18:18.994Z,13.70
2019-01-04T08:19:18.895Z,12.40
2019-01-04T08:20:18.793Z,10.10
2019-01-04T08:21:18.691Z,11.80
2019-01-04T08:22:18.599Z,11.30
2019-01-04T08:23:18.480Z,10.60
2019-01-04T08:24:18.372Z,10.20
2019-01-04T08:25:18.289Z,10.50
2019-01-04T08:26:18.165Z,10.10
2019-01-04T08:27:18.080Z,10.10
2019-01-04T08:28:17.956Z,9.90
2019-01-04T08:29:17.856Z,12.20
2019-01-04T08:30:17.757Z,11.80
2019-01-04T08:31:17.649Z,9.70
2019-01-04T08:32:17.559Z,9.40
2019-01-04T08:33:17.443Z,9.40
2019-01-04T08:34:17.338Z,10.10
2019-01-04T08:35:17.234Z,10.30
2019-01-04T08:36:17.131Z,10.10
2019-01-04T08:37:17.046Z,9.50
2019-01-04T08:38:16.921Z,10.40
2019-01-04T08:39:16.817Z,10.50
2019-01-04T08:40:16.717Z,9.70
2019-01-04T08:41:16.609Z,10.30
2019-01-04T08:42:16.525Z,11.20
2019-01-04T08:43:16.404Z,10.70
2019-01-04T08:44:16.301Z,10.60
2019-01-04T08:45:16.297Z,10.70
2019-01-04T08:46:16.096Z,10.10
2019-01-04T08:47:16.007Z,10.00
2019-01-04T08:48:15.885Z,11.90
2019-01-04T08:49:15.780Z,12.70
2019-01-04T08:50:15.693Z,12.00
2019-01-04T08:51:15.576Z,11.10
2019-01-04T08:52:15.485Z,11.10
2019-01-04T08:53:15.367Z,10.50
2019-01-04T08:54:15.266Z,10.30
2019-01-04T08:55:15.160Z,10.30
2019-01-04T08:56:15.055Z,10.10
2019-01-04T08:57:14.972Z,10.00
2019-01-04T08:58:14.853Z,10.00
2019-01-04T08:59:14.750Z,9.90
2019-01-04T09:00:14.644Z,9.70
2019-01-04T09:01:14.541Z,10.50
2019-01-04T09:02:14.455Z,10.30
2019-01-04T09:03:14.330Z,10.60
2019-01-04T09:04:14.229Z,10.20
2019-01-04T09:05:14.127Z,10.20
2019-01-04T09:06:14.126Z,10.90
2019-01-04T09:07:13.932Z,10.20
2019-01-04T09:08:13.816Z,9.90
2019-01-04T09:09:14.078Z,10.00
2019-01-04T09:10:13.609Z,10.60
2019-01-04T09:11:13.504Z,10.30
2019-01-04T09:12:13.402Z,11.10
2019-01-04T09:13:13.318Z,10.50
2019-01-04T09:14:13.196Z,10.90
2019-01-04T09:15:13.089Z,11.20
2019-01-04T09:16:12.987Z,11.40
2019-01-04T09:17:12.884Z,11.40
2019-01-04T09:18:12.798Z,11.80
2019-01-04T09:19:12.678Z,11.60
2019-01-04T09:20:12.700Z,12.00
2019-01-04T09:21:12.470Z,12.60
2019-01-04T09:22:12.370Z,12.20
2019-01-04T09:23:12.277Z,12.40
2019-01-04T09:24:12.157Z,12.00
2019-01-04T09:25:12.060Z,11.70
2019-01-04T09:26:11.953Z,11.90
2019-01-04T09:27:11.953Z,11.10
2019-01-04T09:28:17.822Z,11.00
2019-01-04T09:29:11.645Z,10.30
2019-01-04T09:30:11.538Z,10.60
2019-01-04T09:31:11.437Z,10.20
2019-01-04T09:32:11.335Z,10.00
2019-01-04T09:33:11.244Z,10.50
2019-01-04T09:34:11.229Z,10.70
2019-01-04T09:35:11.021Z,10.80
2019-01-04T09:36:10.918Z,11.40
2019-01-04T09:37:10.817Z,16.30
2019-01-04T09:38:10.731Z,19.00
2019-01-04T09:39:10.607Z,18.00
2019-01-04T09:40:10.504Z,14.60
2019-01-04T09:41:10.505Z,12.40
2019-01-04T09:42:10.299Z,11.10
2019-01-04T09:43:10.217Z,12.50
2019-01-04T09:44:10.093Z,10.30
2019-01-04T09:45:09.988Z,10.70
2019-01-04T09:46:09.891Z,10.50
2019-01-04T09:47:09.780Z,10.60
2019-01-04T09:48:09.822Z,10.80
2019-01-04T09:49:09.576Z,9.90
2019-01-04T09:50:09.476Z,9.50
2019-01-04T09:51:09.370Z,9.70
2019-01-04T09:52:09.266Z,10.10
2019-01-04T09:53:09.181Z,9.50
2019-01-04T09:54:09.064Z,9.50
2019-01-04T09:55:09.063Z,8.80
2019-01-04T09:56:08.858Z,9.10
2019-01-04T09:57:08.750Z,9.50
2019-01-04T09:58:08.669Z,9.30
2019-01-04T09:59:08.542Z,9.60
2019-01-04T10:00:08.451Z,9.40
2019-01-04T10:01:08.340Z,10.20
2019-01-04T10:02:08.346Z,9.80
2019-01-04T10:03:08.146Z,9.40
2019-01-04T10:04:08.032Z,9.60
2019-01-04T10:05:07.926Z,9.90
2019-01-04T10:06:07.953Z,9.00
2019-01-04T10:07:07.731Z,9.90
2019-01-04T10:08:07.635Z,10.60
2019-01-04T10:09:07.615Z,9.50
2019-01-04T10:10:07.411Z,9.90
2019-01-04T10:11:07.309Z,9.50
2019-01-04T10:12:07.203Z,10.20
2019-01-04T10:13:07.119Z,9.70
2019-01-04T10:14:07.041Z,10.10
2019-01-04T10:15:06.894Z,10.20
2019-01-04T10:16:06.896Z,9.80
2019-01-04T10:17:06.690Z,10.20
2019-01-04T10:18:06.617Z,9.90
2019-01-04T10:19:06.484Z,10.20
2019-01-04T10:20:06.381Z,10.10
2019-01-04T10:21:06.276Z,10.10
2019-01-04T10:22:06.301Z,10.30
2019-01-04T10:23:06.090Z,10.40
2019-01-04T10:24:05.970Z,10.00
2019-01-04T10:25:05.867Z,10.50
2019-01-04T10:26:05.760Z,9.70
2019-01-04T10:27:05.661Z,9.80
2019-01-04T10:28:05.571Z,10.00
2019-01-04T10:29:05.459Z,10.10
2019-01-04T10:30:05.352Z,11.10
2019-01-04T10:31:05.244Z,11.00
2019-01-04T10:32:05.148Z,11.00
2019-01-04T10:33:05.056Z,10.60
2019-01-04T10:34:04.938Z,11.10
2019-01-04T10:35:10.324Z,11.00
2019-01-04T10:36:04.732Z,10.80
2019-01-04T10:37:04.631Z,11.60
2019-01-04T10:38:04.539Z,11.60
2019-01-04T10:39:04.421Z,11.30
2019-01-04T10:40:04.319Z,11.40
2019-01-04T10:41:04.220Z,11.50
2019-01-04T10:42:04.132Z,12.00
2019-01-04T10:43:04.029Z,12.40
2019-01-04T10:44:03.908Z,11.90
2019-01-04T10:45:03.801Z,11.60
2019-01-04T10:46:03.705Z,11.40
2019-01-04T10:47:03.597Z,11.10
2019-01-04T10:48:03.511Z,11.20
2019-01-04T10:49:03.390Z,11.10
2019-01-04T10:50:03.291Z,11.50
2019-01-04T10:51:03.190Z,11.20
2019-01-04T10:52:03.090Z,15.60
2019-01-04T10:53:03.006Z,14.50
2019-01-04T10:54:02.880Z,11.60
2019-01-04T10:55:02.770Z,11.50
2019-01-04T10:56:02.678Z,10.90
2019-01-04T10:57:02.573Z,10.60
2019-01-04T10:58:02.472Z,10.70
2019-01-04T10:59:02.378Z,11.10
2019-01-04T11:00:02.266Z,10.30
2019-01-04T11:01:02.166Z,10.90
2019-01-04T11:02:02.059Z,11.30
2019-01-04T11:03:01.967Z,10.90
2019-01-04T11:04:01.847Z,10.10
2019-01-04T11:05:01.752Z,10.80
2019-01-04T11:06:01.646Z,10.30
2019-01-04T11:07:01.541Z,10.20
2019-01-04T11:08:01.444Z,10.00
2019-01-04T11:09:01.353Z,10.20
2019-01-04T11:10:01.233Z,10.00
2019-01-04T11:11:01.129Z,9.40
2019-01-04T11:12:01.026Z,9.30
2019-01-04T11:13:00.928Z,9.30
2019-01-04T11:14:00.835Z,9.70
2019-01-04T11:15:00.734Z,9.00
2019-01-04T11:16:00.618Z,9.20
2019-01-04T11:17:00.514Z,9.10
2019-01-04T11:18:00.415Z,9.70
2019-01-04T11:19:00.321Z,9.60
2019-01-04T11:20:00.208Z,9.10
2019-01-04T11:21:00.101Z,9.50
2019-01-04T11:21:59.998Z,9.20
2019-01-04T11:22:59.893Z,9.20
2019-01-04T11:23:59.806Z,9.20
2019-01-04T11:24:59.687Z,9.60
2019-01-04T11:25:59.586Z,9.50
2019-01-04T11:26:59.483Z,8.80
2019-01-04T11:27:59.384Z,9.20
2019-01-04T11:28:59.298Z,9.10
2019-01-04T11:29:59.172Z,9.10
2019-01-04T11:30:59.071Z,8.80
2019-01-04T11:31:59.071Z,9.70
2019-01-04T11:32:58.866Z,8.30
2019-01-04T11:33:58.776Z,8.30
2019-01-04T11:34:58.656Z,8.90
2019-01-04T11:35:58.559Z,8.30
2019-01-04T11:36:58.455Z,8.00
2019-01-04T11:37:58.349Z,7.80
2019-01-04T11:38:58.262Z,7.80
2019-01-04T11:39:58.150Z,7.50
2019-01-04T11:40:58.039Z,7.60
2019-01-04T11:41:57.940Z,8.50
2019-01-04T11:42:57.834Z,7.80
2019-01-04T11:43:57.749Z,7.50
2019-01-04T11:44:57.630Z,7.40
2019-01-04T11:45:57.629Z,7.20
2019-01-04T11:46:57.426Z,8.40
2019-01-04T11:47:57.322Z,7.40
2019-01-04T11:48:57.236Z,7.60
2019-01-04T11:49:57.113Z,7.50
2019-01-04T11:50:57.014Z,9.20
2019-01-04T11:51:56.909Z,9.00
2019-01-04T11:52:56.909Z,8.60
2019-01-04T11:53:56.721Z,6.80
2019-01-04T11:54:56.600Z,6.20
2019-01-04T11:55:56.500Z,5.80
2019-01-04T11:56:56.395Z,6.00
2019-01-04T11:57:56.290Z,7.00
2019-01-04T11:58:56.208Z,5.50
2019-01-04T11:59:56.194Z,6.60
2019-01-04T12:00:55.984Z,6.10
2019-01-04T12:01:55.878Z,6.60
2019-01-04T12:02:55.774Z,7.10
2019-01-04T12:03:55.695Z,6.30
2019-01-04T12:04:55.574Z,5.90
2019-01-04T12:05:55.468Z,5.70
2019-01-04T12:06:55.456Z,5.90
2019-01-04T12:07:55.263Z,6.20
2019-01-04T12:08:55.177Z,5.90
2019-01-04T12:09:55.058Z,5.60
2019-01-04T12:10:54.950Z,5.90
2019-01-04T12:11:54.848Z,5.90
2019-01-04T12:12:54.751Z,5.70
2019-01-04T12:13:54.762Z,6.10
2019-01-04T12:14:54.543Z,5.70
2019-01-04T12:15:54.442Z,5.60
2019-01-04T12:16:54.332Z,5.70
2019-01-04T12:17:54.231Z,6.10
2019-01-04T12:18:54.144Z,5.90
2019-01-04T12:19:54.027Z,5.90
2019-01-04T12:20:53.924Z,6.70
2019-01-04T12:21:53.822Z,6.20
2019-01-04T12:22:53.718Z,6.60
2019-01-04T12:23:53.628Z,7.00
2019-01-04T12:24:53.513Z,5.40
2019-01-04T12:25:53.405Z,5.80
2019-01-04T12:26:53.312Z,5.60
2019-01-04T12:27:53.202Z,5.70
2019-01-04T12:28:53.527Z,5.50
2019-01-04T12:29:52.996Z,5.70
2019-01-04T12:30:52.893Z,6.10
2019-01-04T12:31:52.787Z,6.10
2019-01-04T12:32:52.685Z,6.50
2019-01-04T12:33:52.598Z,6.70
2019-01-04T12:34:52.478Z,6.30
2019-01-04T12:35:52.480Z,5.90
2019-01-04T12:36:52.273Z,6.00
2019-01-04T12:37:52.171Z,6.20
2019-01-04T12:38:52.086Z,5.90
2019-01-04T12:39:51.965Z,6.30
2019-01-04T12:40:51.864Z,6.80
2019-01-04T12:41:51.761Z,6.50
2019-01-04T12:42:51.754Z,7.00
2019-01-04T12:43:51.566Z,6.80
2019-01-04T12:44:51.450Z,7.40
2019-01-04T12:45:51.349Z,6.90
2019-01-04T12:46:51.243Z,8.00
2019-01-04T12:47:51.141Z,11.00
2019-01-04T12:48:51.037Z,10.50
2019-01-04T12:49:51.051Z,9.90
2019-01-04T12:50:50.831Z,9.50
2019-01-04T12:51:50.729Z,9.50
2019-01-04T12:52:51.327Z,10.20
2019-01-04T12:53:50.566Z,10.70
2019-01-04T12:54:50.436Z,10.70
2019-01-04T12:55:50.312Z,17.50