createdAt,value
2016-08-25T00:01:00.973Z,959.63
2016-08-25T00:01:48.093Z,959.64
2016-08-25T00:02:50.773Z,959.62
2016-08-25T00:03:38.542Z,959.61
2016-08-25T00:04:52.433Z,959.61
2016-08-25T00:05:55.561Z,959.58
2016-08-25T00:10:43.590Z,959.59
2016-08-25T00:14:30.672Z,959.54
2016-08-25T00:16:34.445Z,959.56
2016-08-25T00:17:51.074Z,959.51
2016-08-25T00:18:58.834Z,959.48
2016-08-25T00:19:42.541Z,959.56
2016-08-25T00:19:42.550Z,959.51
2016-08-25T00:20:34.859Z,959.59
2016-08-25T00:21:28.653Z,959.51
2016-08-25T00:22:28.252Z,959.53
2016-08-25T00:23:25.962Z,959.52
2016-08-25T00:24:28.248Z,959.47
2016-08-25T00:25:28.897Z,959.49
2016-08-25T00:26:30.845Z,959.52
2016-08-25T00:27:33.979Z,959.50
2016-08-25T00:28:29.065Z,959.49
2016-08-25T00:29:27.128Z,959.50
2016-08-25T00:30:27.075Z,959.53
2016-08-25T00:31:38.198Z,959.50
2016-08-25T00:34:56.522Z,959.50
2016-08-25T00:35:51.570Z,959.49
2016-08-25T00:36:51.377Z,959.49
2016-08-25T00:37:52.114Z,959.49
2016-08-25T00:39:18.111Z,959.47
2016-08-25T00:39:41.883Z,959.45
2016-08-25T00:42:31.290Z,959.43
2016-08-25T00:44:50.202Z,959.49
2016-08-25T00:45:29.318Z,959.45
2016-08-25T00:45:40.129Z,959.47
2016-08-25T00:48:00.968Z,959.43
2016-08-25T00:50:14.749Z,959.43
2016-08-25T00:50:50.456Z,959.42
2016-08-25T00:53:05.701Z,959.37
2016-08-25T00:54:12.869Z,959.39
2016-08-25T00:54:51.537Z,959.41
2016-08-25T00:55:38.468Z,959.39
2016-08-25T00:55:51.979Z,959.45
2016-08-25T00:56:21.669Z,959.36
2016-08-25T00:57:23.030Z,959.39
2016-08-25T00:59:44.124Z,959.41
2016-08-25T01:00:24.932Z,959.41
2016-08-25T01:00:55.988Z,959.39
2016-08-25T01:04:41.003Z,959.47
2016-08-25T01:05:17.347Z,959.42
2016-08-25T01:05:40.869Z,959.39
2016-08-25T01:08:00.751Z,959.42
2016-08-25T01:09:06.529Z,959.42
2016-08-25T01:10:41.605Z,959.44
2016-08-25T01:11:34.053Z,959.42
2016-08-25T01:13:07.963Z,959.43
2016-08-25T01:13:49.078Z,959.44
2016-08-25T01:14:18.098Z,959.49
2016-08-25T01:16:26.278Z,959.44
2016-08-25T01:18:21.509Z,959.46
2016-08-25T01:19:22.543Z,959.44
2016-08-25T01:21:55.368Z,959.38
2016-08-25T01:23:47.332Z,959.35
2016-08-25T01:24:21.161Z,959.37
2016-08-25T01:25:18.840Z,959.31
2016-08-25T01:25:40.768Z,959.44
2016-08-25T01:27:00.030Z,959.36
2016-08-25T01:28:57.271Z,959.35
2016-08-25T01:30:54.380Z,959.36
2016-08-25T01:31:43.829Z,959.31
2016-08-25T01:31:56.472Z,959.33
2016-08-25T01:36:30.682Z,959.37
2016-08-25T01:39:20.452Z,959.39
2016-08-25T01:39:43.528Z,959.42
2016-08-25T01:39:57.967Z,959.44
2016-08-25T01:41:00.166Z,959.45
2016-08-25T01:41:59.800Z,959.46
2016-08-25T01:42:41.766Z,959.41
2016-08-25T01:44:03.756Z,959.44
2016-08-25T01:44:53.688Z,959.39
2016-08-25T01:45:52.208Z,959.38
2016-08-25T01:48:04.642Z,959.43
2016-08-25T01:48:55.334Z,959.38
2016-08-25T01:50:43.533Z,959.41
2016-08-25T01:51:47.829Z,959.45
2016-08-25T01:52:45.050Z,959.42
2016-08-25T01:53:44.074Z,959.46
2016-08-25T01:55:34.807Z,959.40
2016-08-25T01:55:52.127Z,959.36
2016-08-25T01:58:56.005Z,959.36
2016-08-25T01:59:35.660Z,959.38
2016-08-25T01:59:50.720Z,959.31
2016-08-25T02:01:47.938Z,959.32
2016-08-25T02:03:03.573Z,959.32
2016-08-25T02:03:55.872Z,959.30
2016-08-25T02:05:59.730Z,959.29
2016-08-25T02:08:14.184Z,959.29
2016-08-25T02:08:50.233Z,959.26
2016-08-25T02:10:54.652Z,959.30
2016-08-25T02:12:00.701Z,959.25
2016-08-25T02:12:50.188Z,959.31
2016-08-25T02:13:25.521Z,959.27
2016-08-25T02:15:58.636Z,959.31
2016-08-25T02:17:23.783Z,959.23
2016-08-25T02:17:52.950Z,959.28
2016-08-25T02:18:55.630Z,959.27
2016-08-25T02:21:43.133Z,959.30
2016-08-25T02:23:15.266Z,959.26
2016-08-25T02:23:15.316Z,959.23
2016-08-25T02:23:17.223Z,959.29
2016-08-25T02:25:00.233Z,959.29
2016-08-25T02:26:54.976Z,959.30
2016-08-25T02:27:31.401Z,959.32
2016-08-25T02:28:27.411Z,959.33
2016-08-25T02:29:16.288Z,959.23
2016-08-25T02:30:17.242Z,959.27
2016-08-25T02:31:16.535Z,959.26
2016-08-25T02:31:53.790Z,959.30
2016-08-25T02:32:47.935Z,959.24
2016-08-25T02:33:57.125Z,959.24
2016-08-25T02:35:20.866Z,959.22
2016-08-25T02:36:56.076Z,959.24
2016-08-25T02:38:17.894Z,959.24
2016-08-25T02:39:24.916Z,959.21
2016-08-25T02:40:55.870Z,959.15
2016-08-25T02:43:15.508Z,959.14
2016-08-25T02:44:55.391Z,959.14
2016-08-25T02:45:22.205Z,959.11
2016-08-25T02:46:49.571Z,959.10
2016-08-25T02:47:29.389Z,959.14
2016-08-25T02:54:06.098Z,959.00
2016-08-25T02:55:05.191Z,959.02
2016-08-25T02:56:30.729Z,958.98
2016-08-25T02:57:58.880Z,959.04
2016-08-25T02:59:05.112Z,959.02
2016-08-25T03:00:43.946Z,958.98
2016-08-25T03:00:49.737Z,959.02
2016-08-25T03:01:50.997Z,959.00
2016-08-25T03:02:34.247Z,958.97
2016-08-25T03:05:27.880Z,958.97
2016-08-25T03:05:27.908Z,958.97
2016-08-25T03:06:40.857Z,958.97
2016-08-25T03:08:17.074Z,958.95
2016-08-25T03:09:04.693Z,958.95
2016-08-25T03:10:01.250Z,958.95
2016-08-25T03:10:59.426Z,958.92
2016-08-25T03:11:50.984Z,958.93
2016-08-25T03:13:22.779Z,958.93
2016-08-25T03:14:38.194Z,958.91
2016-08-25T03:16:23.815Z,958.91
2016-08-25T03:17:55.418Z,958.87
2016-08-25T03:19:15.950Z,958.80
2016-08-25T03:20:58.111Z,958.82
2016-08-25T03:22:32.194Z,958.76
2016-08-25T03:24:54.759Z,958.84
2016-08-25T03:25:17.277Z,958.83
2016-08-25T03:25:35.436Z,958.83
2016-08-25T03:25:46.364Z,958.85
2016-08-25T03:27:54.104Z,958.81
2016-08-25T03:29:18.824Z,958.80
2016-08-25T03:30:19.182Z,958.80
2016-08-25T03:33:06.868Z,958.83
2016-08-25T03:33:50.965Z,958.78
2016-08-25T03:36:07.932Z,958.71
2016-08-25T03:36:59.844Z,958.73
2016-08-25T03:38:06.776Z,958.69
2016-08-25T03:38:42.224Z,958.71
2016-08-25T03:39:38.979Z,958.70
2016-08-25T03:40:39.744Z,958.71
2016-08-25T03:41:51.008Z,958.69
2016-08-25T03:42:50.416Z,958.72
2016-08-25T03:46:27.932Z,958.71
2016-08-25T03:46:55.826Z,958.67
2016-08-25T03:47:42.108Z,958.69
2016-08-25T03:50:17.694Z,958.60
2016-08-25T03:53:48.873Z,958.65
2016-08-25T03:54:58.694Z,958.66
2016-08-25T03:55:17.038Z,958.65
2016-08-25T03:55:53.136Z,958.66
2016-08-25T03:58:55.211Z,958.64
2016-08-25T03:59:25.275Z,958.68
2016-08-25T04:01:24.795Z,958.62
2016-08-25T04:02:19.155Z,958.59
2016-08-25T04:04:18.679Z,958.68
2016-08-25T04:05:17.688Z,958.70
2016-08-25T04:06:52.684Z,958.70
2016-08-25T04:08:00.611Z,958.70
2016-08-25T04:09:25.649Z,958.72
2016-08-25T04:11:27.971Z,958.73
2016-08-25T04:12:04.938Z,958.74
2016-08-25T04:12:42.904Z,958.70
2016-08-25T04:13:51.427Z,958.74
2016-08-25T04:14:56.795Z,958.78
2016-08-25T04:15:23.337Z,958.73
2016-08-25T04:16:20.796Z,958.75
2016-08-25T04:17:17.901Z,958.78
2016-08-25T04:18:18.715Z,958.73
2016-08-25T04:19:55.928Z,958.81
2016-08-25T04:20:49.930Z,958.82
2016-08-25T04:23:07.040Z,958.79
2016-08-25T04:23:44.861Z,958.77
2016-08-25T04:25:46.053Z,958.79
2016-08-25T04:26:07.436Z,958.83
2016-08-25T04:26:52.142Z,958.84
2016-08-25T04:28:47.916Z,958.85
2016-08-25T04:29:54.246Z,958.85
2016-08-25T04:31:35.982Z,958.85
2016-08-25T04:31:47.599Z,958.88
2016-08-25T04:33:03.691Z,958.88
2016-08-25T04:34:18.426Z,958.85
2016-08-25T04:35:21.496Z,958.85
2016-08-25T04:36:32.127Z,958.88
2016-08-25T04:38:41.089Z,958.87
2016-08-25T04:40:52.710Z,958.83
2016-08-25T04:44:20.118Z,958.84
2016-08-25T04:45:59.321Z,958.85
2016-08-25T04:46:44.438Z,958.87
2016-08-25T04:47:56.128Z,958.83
2016-08-25T04:49:00.540Z,958.80
2016-08-25T04:50:08.038Z,958.78
2016-08-25T04:50:49.348Z,958.84
2016-08-25T04:51:12.931Z,958.83
2016-08-25T04:51:57.282Z,958.85
2016-08-25T04:52:53.759Z,958.88
2016-08-25T04:54:24.932Z,958.86
2016-08-25T04:55:35.198Z,958.89
2016-08-25T04:56:50.381Z,958.89
2016-08-25T04:58:08.334Z,958.92
2016-08-25T04:59:13.162Z,958.91
2016-08-25T05:02:41.606Z,958.91
2016-08-25T05:03:55.524Z,958.99
2016-08-25T05:05:45.141Z,958.99
2016-08-25T05:08:12.840Z,959.02
2016-08-25T05:08:26.059Z,958.99
2016-08-25T05:09:34.687Z,958.89
2016-08-25T05:10:07.718Z,958.99
2016-08-25T05:11:47.221Z,959.03
2016-08-25T05:11:47.252Z,958.95
2016-08-25T05:12:55.138Z,958.99
2016-08-25T05:13:01.197Z,959.01
2016-08-25T05:14:17.192Z,958.99
2016-08-25T05:14:55.734Z,958.99
2016-08-25T05:15:53.939Z,959.00
2016-08-25T05:16:53.068Z,959.04
2016-08-25T05:18:49.136Z,959.01
2016-08-25T05:20:29.388Z,959.03
2016-08-25T05:21:13.561Z,959.01
2016-08-25T05:21:31.128Z,959.04
2016-08-25T05:25:33.304Z,959.05
2016-08-25T05:26:00.311Z,959.07
2016-08-25T05:28:08.029Z,959.05
2016-08-25T05:29:00.994Z,959.08
2016-08-25T05:30:50.556Z,959.04
2016-08-25T05:33:01.003Z,959.02
2016-08-25T05:33:53.183Z,959.05
2016-08-25T05:35:28.468Z,959.04
2016-08-25T05:35:36.064Z,959.04
2016-08-25T05:37:00.027Z,959.03
2016-08-25T05:38:32.129Z,959.02
2016-08-25T05:38:34.345Z,959.02
2016-08-25T05:39:15.948Z,958.99
2016-08-25T05:39:43.363Z,959.00
2016-08-25T05:40:36.609Z,958.97
2016-08-25T05:41:25.178Z,959.00
2016-08-25T05:42:23.786Z,958.99
2016-08-25T05:43:28.670Z,958.98
2016-08-25T05:44:29.424Z,959.02
2016-08-25T05:45:36.843Z,959.02
2016-08-25T05:46:31.104Z,959.01
2016-08-25T05:47:16.126Z,959.01
2016-08-25T05:48:41.228Z,959.02
2016-08-25T05:49:25.073Z,959.00
2016-08-25T05:50:29.411Z,958.97
2016-08-25T05:51:29.129Z,958.97
2016-08-25T05:52:38.876Z,958.96
2016-08-25T05:53:37.206Z,958.99
2016-08-25T05:54:26.872Z,958.98
2016-08-25T05:55:32.946Z,958.97
2016-08-25T05:56:30.740Z,958.94
2016-08-25T05:57:27.150Z,958.98
2016-08-25T05:58:30.861Z,958.95
2016-08-25T05:59:30.316Z,958.93
2016-08-25T06:00:32.109Z,958.96
2016-08-25T06:01:33.167Z,958.97
2016-08-25T06:02:27.753Z,958.99
2016-08-25T06:03:26.561Z,958.99
2016-08-25T06:04:32.648Z,959.01
2016-08-25T06:05:24.850Z,959.04
2016-08-25T06:06:31.641Z,959.00
2016-08-25T06:07:30.081Z,958.99
2016-08-25T06:08:34.338Z,958.98
2016-08-25T06:09:37.405Z,958.97
2016-08-25T06:10:27.784Z,958.97
2016-08-25T06:11:26.109Z,959.04
2016-08-25T06:12:30.206Z,958.99
2016-08-25T06:13:34.575Z,958.98
2016-08-25T06:14:27.791Z,958.96
2016-08-25T06:15:51.522Z,958.99
2016-08-25T06:17:29.962Z,958.99
2016-08-25T06:18:32.057Z,958.97
2016-08-25T06:19:42.102Z,958.91
2016-08-25T06:21:53.658Z,958.96
2016-08-25T06:22:21.834Z,958.98
2016-08-25T06:23:03.668Z,958.96
2016-08-25T06:24:31.335Z,958.91
2016-08-25T06:25:57.312Z,958.95
2016-08-25T06:27:00.142Z,958.94
2016-08-25T06:28:29.186Z,958.98
2016-08-25T06:29:52.821Z,958.95
2016-08-25T06:30:15.910Z,958.94
2016-08-25T06:31:29.450Z,958.92
2016-08-25T06:31:57.655Z,958.94
2016-08-25T06:32:40.827Z,958.91
2016-08-25T06:33:44.695Z,959.01
2016-08-25T06:35:50.041Z,958.92
2016-08-25T06:36:52.908Z,958.93
2016-08-25T06:37:42.106Z,958.91
2016-08-25T06:38:46.227Z,958.95
2016-08-25T06:40:58.666Z,958.94
2016-08-25T06:42:47.697Z,958.92
2016-08-25T06:42:52.141Z,958.91
2016-08-25T06:44:15.119Z,958.92
2016-08-25T06:45:22.709Z,958.91
2016-08-25T06:46:23.547Z,958.86
2016-08-25T06:47:15.986Z,958.94
2016-08-25T06:47:50.578Z,958.89
2016-08-25T06:48:45.209Z,958.85
2016-08-25T06:49:18.058Z,958.88
2016-08-25T06:50:33.377Z,958.87
2016-08-25T06:51:58.782Z,958.88
2016-08-25T06:52:12.551Z,958.91
2016-08-25T06:52:13.852Z,958.87
2016-08-25T06:56:59.335Z,958.94
2016-08-25T06:57:15.105Z,958.91
2016-08-25T06:57:54.049Z,958.93
2016-08-25T06:58:35.441Z,958.88
2016-08-25T06:59:59.271Z,958.88
2016-08-25T07:00:55.864Z,958.92
2016-08-25T07:01:52.433Z,958.90
2016-08-25T07:03:50.221Z,958.86
2016-08-25T07:04:59.677Z,958.87
2016-08-25T07:05:47.419Z,958.82
2016-08-25T07:06:54.521Z,958.88
2016-08-25T07:07:50.051Z,958.86
2016-08-25T07:09:32.341Z,958.83
2016-08-25T07:10:27.641Z,958.85
2016-08-25T07:11:30.318Z,958.85
2016-08-25T07:12:29.202Z,958.85
2016-08-25T07:14:43.158Z,958.85
2016-08-25T07:16:24.432Z,958.82
2016-08-25T07:16:49.322Z,958.86
2016-08-25T07:18:18.704Z,958.86
2016-08-25T07:18:51.666Z,958.87
2016-08-25T07:20:27.267Z,958.88
2016-08-25T07:20:52.297Z,958.89
2016-08-25T07:22:48.938Z,958.87
2016-08-25T07:23:39.553Z,958.90
2016-08-25T07:24:40.077Z,958.88
2016-08-25T07:25:50.040Z,958.90
2016-08-25T07:26:42.365Z,958.88
2016-08-25T07:27:52.025Z,958.88
2016-08-25T07:28:46.481Z,958.89
2016-08-25T07:29:37.255Z,958.86
2016-08-25T07:30:45.936Z,958.85
2016-08-25T07:31:59.544Z,958.87
2016-08-25T07:33:01.699Z,958.85
2016-08-25T07:34:47.039Z,958.87
2016-08-25T07:35:50.409Z,958.85
2016-08-25T07:36:45.619Z,958.84
2016-08-25T07:37:50.926Z,958.84
2016-08-25T07:38:53.052Z,958.83
2016-08-25T07:39:56.896Z,958.83
2016-08-25T07:40:42.380Z,958.84
2016-08-25T07:41:39.683Z,958.86
2016-08-25T07:42:47.594Z,958.82
2016-08-25T07:43:41.041Z,958.84
2016-08-25T07:45:58.551Z,958.81
2016-08-25T07:46:52.656Z,958.80
2016-08-25T07:47:35.532Z,958.77
2016-08-25T07:48:53.698Z,958.76
2016-08-25T07:49:39.415Z,958.78
2016-08-25T07:51:48.209Z,958.80
2016-08-25T07:52:50.403Z,958.76
2016-08-25T07:53:15.507Z,958.79
2016-08-25T07:53:40.561Z,958.82
2016-08-25T07:54:58.602Z,958.80
2016-08-25T07:56:00.164Z,958.82
2016-08-25T07:57:28.853Z,958.81
2016-08-25T07:58:57.679Z,958.78
2016-08-25T08:01:15.109Z,958.81
2016-08-25T08:04:41.643Z,958.90
2016-08-25T08:05:30.114Z,958.77
2016-08-25T08:05:57.393Z,958.92
2016-08-25T08:07:21.783Z,958.89
2016-08-25T08:08:17.213Z,958.91
2016-08-25T08:08:48.951Z,958.93
2016-08-25T08:09:57.160Z,958.97
2016-08-25T08:12:45.590Z,958.92
2016-08-25T08:14:34.726Z,958.90
2016-08-25T08:15:25.984Z,958.95
2016-08-25T08:16:44.871Z,958.93
2016-08-25T08:17:03.599Z,958.89
2016-08-25T08:19:21.694Z,958.92
2016-08-25T08:20:47.863Z,958.89
2016-08-25T08:21:21.445Z,958.93
2016-08-25T08:22:34.967Z,958.92
2016-08-25T08:24:04.030Z,958.93
2016-08-25T08:25:46.245Z,958.90
2016-08-25T08:25:49.381Z,958.88
2016-08-25T08:26:41.427Z,958.95
2016-08-25T08:28:47.350Z,958.95
2016-08-25T08:29:55.586Z,958.95
2016-08-25T08:29:55.681Z,958.95
2016-08-25T08:35:11.401Z,958.97
2016-08-25T08:35:51.467Z,958.99
2016-08-25T08:36:55.752Z,958.99
2016-08-25T08:38:04.152Z,958.94
2016-08-25T08:38:58.226Z,958.94
2016-08-25T08:39:40.441Z,958.99
2016-08-25T08:41:21.656Z,959.03
2016-08-25T08:41:50.528Z,958.95
2016-08-25T08:43:34.018Z,958.92
2016-08-25T08:44:23.473Z,958.97
2016-08-25T08:45:25.977Z,958.96
2016-08-25T08:46:59.413Z,958.94
2016-08-25T08:48:53.092Z,958.93
2016-08-25T08:50:18.489Z,959.02
2016-08-25T08:51:12.560Z,959.01
2016-08-25T08:51:57.136Z,958.99
2016-08-25T08:53:36.889Z,958.96
2016-08-25T08:53:54.240Z,958.95
2016-08-25T08:55:49.013Z,958.94
2016-08-25T08:56:57.432Z,958.99
2016-08-25T08:58:00.492Z,958.96
2016-08-25T08:59:43.613Z,958.97
2016-08-25T09:01:30.819Z,958.98
2016-08-25T09:02:12.077Z,959.00
2016-08-25T09:03:35.889Z,958.95
2016-08-25T09:04:23.630Z,958.98
2016-08-25T09:05:48.696Z,958.90
2016-08-25T09:07:02.858Z,958.93
2016-08-25T09:07:48.607Z,958.89
2016-08-25T09:08:47.849Z,958.95
2016-08-25T09:10:57.219Z,958.94
2016-08-25T09:12:23.009Z,958.98
2016-08-25T09:14:04.119Z,958.94
2016-08-25T09:14:38.543Z,958.97
2016-08-25T09:15:53.113Z,958.90
2016-08-25T09:16:00.595Z,958.96
2016-08-25T09:16:52.711Z,958.94
2016-08-25T09:18:45.117Z,958.91
2016-08-25T09:20:42.139Z,958.93
2016-08-25T09:21:23.461Z,958.93
2016-08-25T09:23:00.430Z,958.98
2016-08-25T09:24:28.655Z,958.90
2016-08-25T09:24:34.378Z,958.92
2016-08-25T09:25:49.797Z,958.93
2016-08-25T09:26:53.702Z,958.94
2016-08-25T09:28:39.723Z,958.95
2016-08-25T09:29:41.629Z,958.96
2016-08-25T09:31:40.896Z,958.92
2016-08-25T09:33:02.420Z,958.96
2016-08-25T09:33:41.578Z,958.91
2016-08-25T09:34:50.345Z,958.93
2016-08-25T09:35:41.586Z,958.93
2016-08-25T09:36:14.966Z,958.93
2016-08-25T09:36:38.214Z,958.94
2016-08-25T09:37:40.766Z,958.93
2016-08-25T09:38:45.926Z,958.91
2016-08-25T09:39:41.934Z,958.92
2016-08-25T09:40:41.392Z,958.91
2016-08-25T09:41:34.654Z,958.90
2016-08-25T09:42:43.869Z,958.91
2016-08-25T09:43:44.049Z,958.88
2016-08-25T09:44:39.609Z,958.89
2016-08-25T09:45:41.644Z,958.92
2016-08-25T09:46:35.995Z,958.88
2016-08-25T09:47:35.658Z,958.91
2016-08-25T09:48:27.044Z,958.87
2016-08-25T09:49:31.216Z,958.89
2016-08-25T09:50:28.476Z,958.86
2016-08-25T09:51:27.841Z,958.87
2016-08-25T09:52:30.431Z,958.83
2016-08-25T09:53:31.954Z,958.82
2016-08-25T09:54:36.842Z,958.85
2016-08-25T09:55:29.793Z,958.79
2016-08-25T09:56:28.786Z,958.74
2016-08-25T09:57:31.737Z,958.75
2016-08-25T09:58:24.236Z,958.76
2016-08-25T09:59:30.120Z,958.76
2016-08-25T10:00:30.343Z,958.72
2016-08-25T10:01:36.810Z,958.73
2016-08-25T10:02:19.517Z,958.72
2016-08-25T10:03:32.512Z,958.73
2016-08-25T10:04:41.936Z,958.75
2016-08-25T10:05:19.060Z,958.66
2016-08-25T10:06:24.191Z,958.68
2016-08-25T10:07:30.732Z,958.75
2016-08-25T10:08:30.323Z,958.70
2016-08-25T10:09:29.547Z,958.76
2016-08-25T10:10:34.648Z,958.70
2016-08-25T10:11:42.713Z,958.65
2016-08-25T10:12:26.570Z,958.67
2016-08-25T10:13:28.471Z,958.72
2016-08-25T10:14:24.849Z,958.68
2016-08-25T10:15:22.998Z,958.66
2016-08-25T10:16:29.112Z,958.62
2016-08-25T10:17:28.319Z,958.67
2016-08-25T10:18:30.519Z,958.61
2016-08-25T10:19:27.944Z,958.55
2016-08-25T10:20:27.258Z,958.62
2016-08-25T10:21:25.126Z,958.58
2016-08-25T10:22:42.874Z,958.56
2016-08-25T10:23:32.504Z,958.52
2016-08-25T10:25:04.572Z,958.51
2016-08-25T10:25:41.766Z,958.52
2016-08-25T10:26:40.043Z,958.56
2016-08-25T10:28:46.195Z,958.53
2016-08-25T10:29:43.845Z,958.48
2016-08-25T10:30:37.167Z,958.44
2016-08-25T10:31:52.359Z,958.48
2016-08-25T10:33:23.846Z,958.42
2016-08-25T10:33:51.236Z,958.44
2016-08-25T10:35:49.148Z,958.43
2016-08-25T10:36:29.267Z,958.42
2016-08-25T10:37:15.363Z,958.36
2016-08-25T10:40:44.738Z,958.39
2016-08-25T10:41:50.935Z,958.37
2016-08-25T10:44:56.380Z,958.38
2016-08-25T10:46:40.889Z,958.36
2016-08-25T10:47:14.519Z,958.39
2016-08-25T10:48:55.979Z,958.39
2016-08-25T10:49:41.338Z,958.37
2016-08-25T10:50:37.924Z,958.40
2016-08-25T10:52:30.577Z,958.32
2016-08-25T10:53:08.036Z,958.37
2016-08-25T10:54:01.708Z,958.38
2016-08-25T10:54:55.351Z,958.37
2016-08-25T10:55:56.913Z,958.33
2016-08-25T10:57:17.796Z,958.38
2016-08-25T10:57:48.783Z,958.36
2016-08-25T10:59:31.365Z,958.24
2016-08-25T11:00:43.934Z,958.26
2016-08-25T11:00:45.026Z,958.29
2016-08-25T11:02:13.664Z,958.36
2016-08-25T11:03:37.082Z,958.34
2016-08-25T11:04:53.202Z,958.32
2016-08-25T11:05:53.536Z,958.32
2016-08-25T11:06:51.560Z,958.36
2016-08-25T11:09:48.353Z,958.34
2016-08-25T11:10:44.302Z,958.33
2016-08-25T11:12:39.859Z,958.25
2016-08-25T11:13:35.064Z,958.26
2016-08-25T11:14:50.398Z,958.27
2016-08-25T11:16:01.446Z,958.29
2016-08-25T11:16:47.050Z,958.26
2016-08-25T11:18:39.007Z,958.23
2016-08-25T11:18:57.032Z,958.29
2016-08-25T11:19:49.121Z,958.23
2016-08-25T11:20:27.533Z,958.30
2016-08-25T11:20:50.606Z,958.25
2016-08-25T11:22:32.319Z,958.26
2016-08-25T11:22:33.300Z,958.28
2016-08-25T11:23:43.093Z,958.29
2016-08-25T11:24:42.540Z,958.25
2016-08-25T11:25:41.012Z,958.26
2016-08-25T11:26:55.340Z,958.22
2016-08-25T11:27:44.097Z,958.22
2016-08-25T11:29:49.415Z,958.22
2016-08-25T11:30:42.262Z,958.26
2016-08-25T11:32:56.087Z,958.27
2016-08-25T11:33:06.814Z,958.31
2016-08-25T11:33:58.176Z,958.29
2016-08-25T11:34:59.153Z,958.26
2016-08-25T11:35:50.870Z,958.27
2016-08-25T11:37:42.861Z,958.28
2016-08-25T11:39:44.768Z,958.26
2016-08-25T11:40:45.767Z,958.25
2016-08-25T11:42:28.530Z,958.28
2016-08-25T11:43:36.180Z,958.28
2016-08-25T11:44:21.469Z,958.27
2016-08-25T11:47:06.858Z,958.20
2016-08-25T11:51:05.210Z,958.19
2016-08-25T11:51:54.535Z,958.13
2016-08-25T11:52:49.970Z,958.20
2016-08-25T11:54:45.497Z,958.16
2016-08-25T11:55:47.239Z,958.15
2016-08-25T11:56:42.889Z,958.15
2016-08-25T11:57:48.003Z,958.13
2016-08-25T11:58:42.990Z,958.17
2016-08-25T12:01:35.784Z,958.22
2016-08-25T12:02:01.630Z,958.17
2016-08-25T12:02:43.963Z,958.17
2016-08-25T12:03:48.106Z,958.19
2016-08-25T12:04:42.341Z,958.20
2016-08-25T12:05:52.913Z,958.22
2016-08-25T12:06:55.736Z,958.19
2016-08-25T12:07:43.929Z,958.25
2016-08-25T12:08:33.201Z,958.20
2016-08-25T12:09:51.213Z,958.22
2016-08-25T12:11:12.290Z,958.19
2016-08-25T12:13:53.652Z,958.14
2016-08-25T12:14:54.215Z,958.15
2016-08-25T12:15:56.297Z,958.17
2016-08-25T12:17:31.581Z,958.16
2016-08-25T12:17:43.168Z,958.13
2016-08-25T12:18:45.114Z,958.16
2016-08-25T12:19:35.265Z,958.14
2016-08-25T12:21:06.911Z,958.11
2016-08-25T12:21:50.904Z,958.13
2016-08-25T12:22:40.702Z,958.14
2016-08-25T12:25:52.450Z,958.14
2016-08-25T12:27:28.959Z,958.13
2016-08-25T12:28:12.188Z,958.13
2016-08-25T12:30:05.287Z,958.10
2016-08-25T12:31:28.705Z,958.09
2016-08-25T12:31:47.695Z,958.12
2016-08-25T12:33:25.737Z,958.10
2016-08-25T12:33:57.920Z,958.15
2016-08-25T12:34:31.018Z,958.14
2016-08-25T12:35:55.927Z,958.10
2016-08-25T12:36:42.152Z,958.12
2016-08-25T12:37:41.824Z,958.12
2016-08-25T12:38:48.627Z,958.08
2016-08-25T12:39:50.777Z,958.05
2016-08-25T12:40:59.342Z,958.02
2016-08-25T12:42:34.427Z,958.09
2016-08-25T12:42:40.115Z,958.08
2016-08-25T12:43:43.027Z,958.08
2016-08-25T12:45:02.960Z,958.11
2016-08-25T12:45:56.577Z,958.06
2016-08-25T12:46:53.976Z,958.00
2016-08-25T12:47:47.987Z,958.04
2016-08-25T12:49:45.256Z,958.11
2016-08-25T12:50:45.854Z,958.09
2016-08-25T12:51:15.724Z,958.05
2016-08-25T12:52:42.116Z,958.05
2016-08-25T12:53:45.252Z,958.03
2016-08-25T12:54:47.592Z,957.97
2016-08-25T12:56:06.092Z,958.03
2016-08-25T12:57:08.551Z,958.01
2016-08-25T12:57:42.706Z,957.99
2016-08-25T12:58:42.189Z,958.00
2016-08-25T12:59:39.638Z,957.99
2016-08-25T13:00:39.878Z,957.95
2016-08-25T13:01:47.432Z,957.93
2016-08-25T13:02:41.112Z,957.94
2016-08-25T13:03:39.670Z,957.96
2016-08-25T13:04:46.737Z,957.92
2016-08-25T13:06:01.404Z,957.95
2016-08-25T13:07:02.815Z,957.96
2016-08-25T13:07:34.959Z,957.95
2016-08-25T13:09:24.542Z,957.96
2016-08-25T13:09:41.069Z,957.93
2016-08-25T13:12:55.535Z,957.92
2016-08-25T13:13:44.204Z,957.87
2016-08-25T13:14:33.134Z,957.89
2016-08-25T13:15:44.840Z,957.88
2016-08-25T13:17:07.216Z,957.88
2016-08-25T13:17:52.141Z,957.91
2016-08-25T13:18:45.165Z,957.91
2016-08-25T13:19:35.239Z,957.87
2016-08-25T13:20:44.893Z,957.91
2016-08-25T13:21:51.107Z,957.90
2016-08-25T13:22:44.977Z,957.88
2016-08-25T13:23:49.579Z,957.86
2016-08-25T13:24:49.483Z,957.87
2016-08-25T13:25:39.048Z,957.87
2016-08-25T13:26:45.377Z,957.85
2016-08-25T13:27:48.884Z,957.81
2016-08-25T13:28:37.144Z,957.82
2016-08-25T13:29:45.168Z,957.84
2016-08-25T13:30:50.144Z,957.81
2016-08-25T13:31:51.589Z,957.79
2016-08-25T13:32:34.199Z,957.79
2016-08-25T13:33:53.669Z,957.81
2016-08-25T13:34:47.463Z,957.83
2016-08-25T13:35:42.383Z,957.80
2016-08-25T13:36:43.170Z,957.80
2016-08-25T13:37:33.774Z,957.81
2016-08-25T13:38:54.572Z,957.78
2016-08-25T13:39:48.371Z,957.77
2016-08-25T13:40:36.167Z,957.77
2016-08-25T13:41:34.726Z,957.75
2016-08-25T13:42:47.171Z,957.77
2016-08-25T13:43:41.728Z,957.77
2016-08-25T13:44:39.558Z,957.79
2016-08-25T13:45:40.127Z,957.73
2016-08-25T13:46:40.134Z,957.76
2016-08-25T13:47:46.514Z,957.75
2016-08-25T13:48:44.706Z,957.70
2016-08-25T13:49:40.753Z,957.72
2016-08-25T13:50:58.097Z,957.72
2016-08-25T13:51:37.269Z,957.67
2016-08-25T13:52:44.644Z,957.71
2016-08-25T13:53:45.422Z,957.71
2016-08-25T13:54:48.952Z,957.71
2016-08-25T13:55:43.310Z,957.75
2016-08-25T13:56:40.015Z,957.71
2016-08-25T13:57:46.175Z,957.69
2016-08-25T13:58:37.877Z,957.71
2016-08-25T13:59:42.994Z,957.70
2016-08-25T14:00:35.355Z,957.72
2016-08-25T14:01:39.594Z,957.62
2016-08-25T14:02:48.334Z,957.70
2016-08-25T14:03:35.319Z,957.69
2016-08-25T14:04:36.381Z,957.75
2016-08-25T14:05:47.249Z,957.73
2016-08-25T14:06:31.553Z,957.75
2016-08-25T14:07:40.061Z,957.81
2016-08-25T14:08:44.418Z,957.76
2016-08-25T14:09:39.372Z,957.77
2016-08-25T14:10:49.310Z,957.78
2016-08-25T14:11:50.471Z,957.74
2016-08-25T14:12:38.366Z,957.71
2016-08-25T14:13:32.080Z,957.73
2016-08-25T14:14:28.040Z,957.69
2016-08-25T14:15:28.250Z,957.68
2016-08-25T14:16:33.513Z,957.72
2016-08-25T14:17:33.749Z,957.68
2016-08-25T14:18:30.656Z,957.70
2016-08-25T14:19:27.641Z,957.70
2016-08-25T14:20:37.189Z,957.68
2016-08-25T14:21:24.673Z,957.72
2016-08-25T14:22:29.416Z,957.70
2016-08-25T14:23:35.149Z,957.71
2016-08-25T14:24:29.418Z,957.69
2016-08-25T14:25:32.063Z,957.67
2016-08-25T14:26:42.985Z,957.66
2016-08-25T14:27:33.045Z,957.66
2016-08-25T14:29:05.233Z,957.64
2016-08-25T14:29:33.551Z,957.63
2016-08-25T14:30:42.971Z,957.59
2016-08-25T14:31:46.292Z,957.56
2016-08-25T14:32:29.367Z,957.58
2016-08-25T14:33:27.022Z,957.59
2016-08-25T14:34:56.048Z,957.55
2016-08-25T14:35:45.035Z,957.54
2016-08-25T14:36:39.552Z,957.55
2016-08-25T14:37:42.758Z,957.54
2016-08-25T14:38:48.978Z,957.56
2016-08-25T14:39:55.363Z,957.60
2016-08-25T14:40:33.273Z,957.55
2016-08-25T14:41:58.971Z,957.57
2016-08-25T14:43:09.933Z,957.57
2016-08-25T14:43:41.715Z,957.56
2016-08-25T14:44:33.885Z,957.54
2016-08-25T14:45:33.115Z,957.52
2016-08-25T14:46:46.022Z,957.47