createdAt,value
2023-05-15T00:02:55.081Z,10.47
2023-05-15T00:07:58.035Z,10.25
2023-05-15T00:12:54.892Z,10.12
2023-05-15T00:17:54.844Z,10.37
2023-05-15T00:22:54.716Z,10.36
2023-05-15T00:27:54.781Z,10.32
2023-05-15T00:32:54.689Z,10.55
2023-05-15T00:37:54.561Z,10.39
2023-05-15T00:42:54.488Z,10.25
2023-05-15T00:47:54.443Z,10.32
2023-05-15T00:52:54.316Z,10.04
2023-05-15T00:57:54.287Z,9.99
2023-05-15T01:02:54.235Z,10.44
2023-05-15T01:07:57.172Z,9.70
2023-05-15T01:12:54.067Z,9.45
2023-05-15T01:17:54.130Z,10.04
2023-05-15T01:22:53.932Z,10.01
2023-05-15T01:27:53.887Z,9.75
2023-05-15T01:32:53.793Z,9.58
2023-05-15T01:37:53.795Z,9.52
2023-05-15T01:42:53.660Z,9.43
2023-05-15T01:47:53.707Z,9.32
2023-05-15T01:52:53.518Z,9.46
2023-05-15T01:57:53.508Z,9.31
2023-05-15T02:02:53.482Z,9.40
2023-05-15T02:07:56.396Z,9.61
2023-05-15T02:12:53.269Z,9.63
2023-05-15T02:17:53.339Z,9.16
2023-05-15T02:22:53.215Z,9.16
2023-05-15T02:27:53.359Z,9.38
2023-05-15T02:32:53.209Z,9.57
2023-05-15T02:37:53.045Z,9.23
2023-05-15T02:42:52.953Z,8.99
2023-05-15T02:47:52.948Z,8.93
2023-05-15T02:52:52.786Z,9.38
2023-05-15T02:57:52.761Z,9.57
2023-05-15T03:02:52.670Z,9.63
2023-05-15T03:07:55.665Z,10.04
2023-05-15T03:12:52.538Z,10.18
2023-05-15T03:17:52.460Z,10.33
2023-05-15T03:22:52.350Z,9.99
2023-05-15T03:27:52.359Z,10.43
2023-05-15T03:32:52.316Z,10.58
2023-05-15T03:37:52.459Z,10.58
2023-05-15T03:42:52.088Z,10.56
2023-05-15T03:47:52.117Z,10.88
2023-05-15T03:52:51.940Z,10.78
2023-05-15T03:57:51.956Z,11.03
2023-05-15T04:02:51.971Z,10.81
2023-05-15T04:07:54.828Z,10.60
2023-05-15T04:12:51.709Z,10.44
2023-05-15T04:17:51.711Z,10.77
2023-05-15T04:22:51.575Z,10.88
2023-05-15T04:27:51.562Z,11.17
2023-05-15T04:32:51.556Z,10.58
2023-05-15T04:37:51.411Z,10.91
2023-05-15T04:42:51.317Z,10.32
2023-05-15T04:47:51.440Z,10.55
2023-05-15T04:52:51.181Z,10.60
2023-05-15T04:57:51.150Z,10.91
2023-05-15T05:02:51.101Z,11.29
2023-05-15T05:07:54.023Z,11.80
2023-05-15T05:12:50.965Z,11.62
2023-05-15T05:17:50.969Z,11.43
2023-05-15T05:22:50.800Z,11.38
2023-05-15T05:27:50.776Z,11.19
2023-05-15T05:32:50.762Z,11.78
2023-05-15T05:37:50.671Z,12.16
2023-05-15T05:42:50.524Z,12.11
2023-05-15T05:47:50.627Z,12.82
2023-05-15T05:52:50.377Z,13.29
2023-05-15T05:57:50.352Z,14.32
2023-05-15T06:02:50.358Z,14.68
2023-05-15T06:07:53.223Z,15.33
2023-05-15T06:12:50.139Z,14.17
2023-05-15T06:17:50.156Z,15.78
2023-05-15T06:22:50.005Z,17.66
2023-05-15T06:27:50.015Z,19.88
2023-05-15T06:32:49.944Z,20.54
2023-05-15T06:37:49.896Z,21.79
2023-05-15T06:42:49.725Z,22.12
2023-05-15T06:47:49.783Z,22.82
2023-05-15T06:52:49.596Z,22.50
2023-05-15T06:57:49.659Z,23.22
2023-05-15T07:02:50.466Z,23.77
2023-05-15T07:07:52.462Z,23.38
2023-05-15T07:12:49.362Z,24.13
2023-05-15T07:17:49.431Z,23.90
2023-05-15T07:22:56.478Z,23.62
2023-05-15T07:27:50.280Z,24.92
2023-05-15T07:32:49.226Z,25.02
2023-05-15T07:37:49.223Z,25.19
2023-05-15T07:42:49.302Z,26.01
2023-05-15T07:47:49.055Z,26.28
2023-05-15T07:52:48.859Z,26.21
2023-05-15T07:57:53.407Z,25.98
2023-05-15T08:02:48.970Z,25.71
2023-05-15T08:07:52.007Z,22.60
2023-05-15T08:12:48.650Z,22.83
2023-05-15T08:17:48.602Z,22.25
2023-05-15T08:22:48.520Z,22.52
2023-05-15T08:27:48.507Z,21.61
2023-05-15T08:32:48.443Z,21.75
2023-05-15T08:37:48.349Z,20.74
2023-05-15T08:42:48.236Z,20.69
2023-05-15T08:47:48.268Z,20.16
2023-05-15T08:52:48.181Z,20.51
2023-05-15T08:57:48.122Z,21.29
2023-05-15T09:02:48.290Z,20.86
2023-05-15T09:07:50.968Z,21.32
2023-05-15T09:12:47.890Z,20.79
2023-05-15T09:17:47.922Z,21.23
2023-05-15T09:22:47.783Z,21.32
2023-05-15T09:27:47.730Z,21.45
2023-05-15T09:32:47.644Z,21.02
2023-05-15T09:37:47.574Z,22.01
2023-05-15T09:42:47.496Z,22.16
2023-05-15T09:47:47.571Z,22.56
2023-05-15T09:52:47.357Z,21.94
2023-05-15T09:57:47.368Z,23.12
2023-05-15T10:02:47.250Z,23.17
2023-05-15T10:07:50.142Z,22.43
2023-05-15T10:12:48.328Z,22.38
2023-05-15T10:17:47.098Z,22.41
2023-05-15T10:22:46.923Z,21.92
2023-05-15T10:27:47.040Z,22.54
2023-05-15T10:32:46.857Z,23.15
2023-05-15T10:37:46.863Z,23.15
2023-05-15T10:42:46.783Z,22.47
2023-05-15T10:47:46.758Z,22.28
2023-05-15T10:52:46.585Z,22.60
2023-05-15T10:57:46.590Z,22.80
2023-05-15T11:02:46.442Z,22.65
2023-05-15T11:07:49.407Z,22.17
2023-05-15T11:12:46.274Z,21.29
2023-05-15T11:17:46.286Z,21.38
2023-05-15T11:22:46.181Z,21.48
2023-05-15T11:27:46.396Z,21.67
2023-05-15T11:32:46.238Z,22.16
2023-05-15T11:37:46.060Z,22.49
2023-05-15T11:42:45.871Z,21.85
2023-05-15T11:47:45.893Z,21.74
2023-05-15T11:52:45.773Z,22.71
2023-05-15T11:57:45.699Z,22.90
2023-05-15T12:02:45.677Z,23.80
2023-05-15T12:07:48.598Z,23.68
2023-05-15T12:12:45.510Z,23.89
2023-05-15T12:17:45.534Z,23.90
2023-05-15T12:22:45.360Z,24.38
2023-05-15T12:27:45.421Z,23.35
2023-05-15T12:32:45.302Z,22.78
2023-05-15T12:37:45.220Z,22.35
2023-05-15T12:42:45.133Z,22.82
2023-05-15T12:47:45.375Z,23.27
2023-05-15T12:52:45.035Z,23.42
2023-05-15T12:57:44.996Z,24.29
2023-05-15T13:02:44.940Z,24.20
2023-05-15T13:07:47.807Z,24.90
2023-05-15T13:12:44.747Z,23.72
2023-05-15T13:17:44.769Z,23.55
2023-05-15T13:22:44.622Z,23.14
2023-05-15T13:27:44.590Z,22.96
2023-05-15T13:32:44.551Z,22.83
2023-05-15T13:37:44.473Z,22.96
2023-05-15T13:42:44.318Z,23.39
2023-05-15T13:47:44.374Z,22.82
2023-05-15T13:52:44.241Z,22.89
2023-05-15T13:57:44.269Z,23.20
2023-05-15T14:02:44.135Z,22.90
2023-05-15T14:07:47.098Z,23.72
2023-05-15T14:12:44.003Z,22.65
2023-05-15T14:17:44.028Z,22.96
2023-05-15T14:22:43.934Z,22.19
2023-05-15T14:27:43.861Z,22.53
2023-05-15T14:32:43.773Z,23.82
2023-05-15T14:37:43.679Z,24.92
2023-05-15T14:42:43.588Z,25.68
2023-05-15T14:47:43.568Z,26.25
2023-05-15T14:52:43.402Z,25.75
2023-05-15T14:57:43.612Z,26.01
2023-05-15T15:02:43.394Z,26.08
2023-05-15T15:07:46.302Z,26.35
2023-05-15T15:12:43.155Z,24.77
2023-05-15T15:17:43.179Z,24.02
2023-05-15T15:22:43.086Z,22.99
2023-05-15T15:27:43.005Z,25.02
2023-05-15T15:32:42.928Z,25.79
2023-05-15T15:37:42.874Z,24.56
2023-05-15T15:42:42.787Z,23.42
2023-05-15T15:47:42.773Z,22.09
2023-05-15T15:52:42.672Z,20.62
2023-05-15T15:57:42.619Z,20.93
2023-05-15T16:02:42.610Z,20.65
2023-05-15T16:07:45.696Z,21.01
2023-05-15T16:12:42.731Z,21.27
2023-05-15T16:17:42.530Z,21.67
2023-05-15T16:22:42.408Z,21.05
2023-05-15T16:27:42.604Z,21.19
2023-05-15T16:32:42.215Z,20.93
2023-05-15T16:37:42.147Z,20.90
2023-05-15T16:42:42.006Z,20.89
2023-05-15T16:47:42.087Z,20.53
2023-05-15T16:52:41.901Z,19.63
2023-05-15T16:57:41.832Z,19.70
2023-05-15T17:02:41.880Z,19.05
2023-05-15T17:07:44.732Z,18.37
2023-05-15T17:12:41.600Z,17.95
2023-05-15T17:17:41.634Z,17.99
2023-05-15T17:22:41.460Z,17.87
2023-05-15T17:27:41.510Z,17.84
2023-05-15T17:32:41.426Z,17.59
2023-05-15T17:37:41.293Z,17.78
2023-05-15T17:42:41.236Z,18.21
2023-05-15T17:47:41.169Z,17.92
2023-05-15T17:52:41.075Z,18.28
2023-05-15T17:57:41.074Z,18.34
2023-05-15T18:02:40.957Z,18.31
2023-05-15T18:07:43.898Z,18.47
2023-05-15T18:12:40.814Z,18.19
2023-05-15T18:17:40.781Z,17.97
2023-05-15T18:22:40.671Z,18.12
2023-05-15T18:27:40.972Z,18.18
2023-05-15T18:32:40.603Z,18.09
2023-05-15T18:37:40.567Z,18.15
2023-05-15T18:42:40.438Z,18.25
2023-05-15T18:47:40.451Z,18.07
2023-05-15T18:52:40.409Z,17.97
2023-05-15T18:57:40.439Z,17.64
2023-05-15T19:02:40.442Z,17.73
2023-05-15T19:07:43.274Z,17.26
2023-05-15T19:12:40.072Z,16.99
2023-05-15T19:17:40.068Z,17.36
2023-05-15T19:22:39.940Z,17.13
2023-05-15T19:27:39.928Z,17.18
2023-05-15T19:32:39.962Z,17.25
2023-05-15T19:37:40.525Z,17.23
2023-05-15T19:42:39.668Z,16.98
2023-05-15T19:47:39.656Z,17.04
2023-05-15T19:52:39.509Z,16.74
2023-05-15T19:57:39.547Z,16.92
2023-05-15T20:02:39.443Z,16.74
2023-05-15T20:07:42.387Z,16.71
2023-05-15T20:12:39.356Z,16.52
2023-05-15T20:17:39.280Z,16.50
2023-05-15T20:22:39.117Z,16.70
2023-05-15T20:27:39.290Z,16.68
2023-05-15T20:32:39.207Z,16.89
2023-05-15T20:37:39.052Z,16.74
2023-05-15T20:42:38.924Z,16.45
2023-05-15T20:47:40.019Z,16.50
2023-05-15T20:52:38.730Z,16.31
2023-05-15T20:57:38.685Z,16.07
2023-05-15T21:02:38.627Z,15.94
2023-05-15T21:07:41.583Z,15.82
2023-05-15T21:12:38.479Z,15.41
2023-05-15T21:17:38.450Z,15.48
2023-05-15T21:22:38.306Z,15.61
2023-05-15T21:27:38.291Z,15.64
2023-05-15T21:32:38.284Z,15.56
2023-05-15T21:37:38.186Z,15.51
2023-05-15T21:42:38.040Z,15.36
2023-05-15T21:47:38.065Z,15.27
2023-05-15T21:52:37.898Z,15.12
2023-05-15T21:57:37.990Z,15.03
2023-05-15T22:02:37.904Z,15.11
2023-05-15T22:07:40.737Z,15.19
2023-05-15T22:12:37.672Z,14.93
2023-05-15T22:17:37.770Z,15.27
2023-05-15T22:22:37.625Z,15.09
2023-05-15T22:27:37.593Z,15.06
2023-05-15T22:32:37.565Z,15.01
2023-05-15T22:37:37.478Z,14.94
2023-05-15T22:42:37.316Z,14.81
2023-05-15T22:47:37.361Z,14.72
2023-05-15T22:52:37.229Z,14.75
2023-05-15T22:57:37.231Z,14.60
2023-05-15T23:02:37.110Z,14.53
2023-05-15T23:07:40.427Z,14.52
2023-05-15T23:12:36.990Z,14.27
2023-05-15T23:17:36.969Z,14.42
2023-05-15T23:22:36.773Z,14.37
2023-05-15T23:27:36.766Z,14.46
2023-05-15T23:32:36.687Z,14.35
2023-05-15T23:37:36.628Z,14.31
2023-05-15T23:42:36.521Z,14.27
2023-05-15T23:47:36.608Z,14.34
2023-05-15T23:52:36.401Z,14.35
2023-05-15T23:57:36.430Z,14.42
