createdAt,value
2023-05-13T00:00:18.240Z,11.13
2023-05-13T00:02:46.870Z,10.20
2023-05-13T00:05:14.676Z,11.02
2023-05-13T00:07:42.921Z,9.82
2023-05-13T00:10:12.103Z,9.45
2023-05-13T00:12:39.438Z,6.93
2023-05-13T00:15:07.054Z,11.80
2023-05-13T00:17:34.743Z,13.65
2023-05-13T00:20:03.086Z,10.93
2023-05-13T00:22:32.742Z,9.63
2023-05-13T00:25:00.006Z,10.38
2023-05-13T00:27:27.719Z,9.65
2023-05-13T00:29:57.922Z,8.10
2023-05-13T00:32:25.342Z,11.75
2023-05-13T00:34:52.540Z,11.57
2023-05-13T00:37:19.972Z,10.48
2023-05-13T00:39:47.160Z,10.30
2023-05-13T00:42:14.675Z,8.70
2023-05-13T00:44:41.985Z,11.93
2023-05-13T00:47:11.525Z,12.40
2023-05-13T00:49:39.772Z,9.40
2023-05-13T00:52:07.315Z,9.95
2023-05-13T00:54:35.195Z,11.52
2023-05-13T00:57:02.384Z,9.45
2023-05-13T00:59:31.489Z,10.68
2023-05-13T01:02:23.817Z,8.32
2023-05-13T01:05:13.842Z,10.93
2023-05-13T01:08:07.518Z,11.30
2023-05-13T01:11:01.558Z,10.20
2023-05-13T01:13:33.533Z,10.13
2023-05-13T01:16:16.581Z,10.90
2023-05-13T01:18:48.057Z,11.50
2023-05-13T01:21:15.329Z,12.20
2023-05-13T01:23:43.029Z,10.63
2023-05-13T01:26:10.599Z,10.43
2023-05-13T01:28:38.185Z,10.98
2023-05-13T01:31:06.659Z,11.48
2023-05-13T01:33:33.882Z,15.93
2023-05-13T01:36:01.753Z,11.40
2023-05-13T01:38:30.999Z,12.80
2023-05-13T01:40:59.439Z,11.07
2023-05-13T01:43:28.026Z,12.25
2023-05-13T01:45:55.689Z,10.60
2023-05-13T01:48:24.303Z,12.93
2023-05-13T01:50:53.906Z,9.63
2023-05-13T01:53:21.657Z,13.10
2023-05-13T01:55:58.598Z,9.73
2023-05-13T01:58:30.395Z,11.70
2023-05-13T02:01:03.589Z,12.82
2023-05-13T02:03:40.684Z,11.07
2023-05-13T02:06:13.633Z,11.13
2023-05-13T02:08:49.985Z,10.48
2023-05-13T02:11:30.594Z,7.82
2023-05-13T02:14:01.675Z,10.32
2023-05-13T02:16:30.757Z,10.35
2023-05-13T02:19:00.245Z,10.32
2023-05-13T02:21:32.797Z,10.07
2023-05-13T02:24:11.436Z,11.98
2023-05-13T02:26:49.578Z,10.75
2023-05-13T02:29:20.201Z,10.85
2023-05-13T02:31:47.578Z,13.07
2023-05-13T02:34:14.975Z,10.75
2023-05-13T02:36:44.232Z,13.32
2023-05-13T02:39:11.643Z,10.15
2023-05-13T02:41:40.231Z,14.75
2023-05-13T02:44:07.690Z,12.93
2023-05-13T02:46:37.268Z,11.45
2023-05-13T02:49:04.623Z,10.27
2023-05-13T02:51:32.654Z,11.30
2023-05-13T02:53:59.963Z,11.70
2023-05-13T02:56:28.163Z,8.95
2023-05-13T02:58:57.107Z,11.27
2023-05-13T03:01:26.716Z,11.30
2023-05-13T03:03:54.960Z,11.63
2023-05-13T03:06:23.175Z,12.80
2023-05-13T03:08:50.461Z,11.18
2023-05-13T03:11:17.633Z,9.27
2023-05-13T03:13:45.006Z,11.50
2023-05-13T03:16:14.821Z,10.15
2023-05-13T03:18:42.196Z,11.98
2023-05-13T03:21:09.909Z,17.23
2023-05-13T03:23:38.356Z,11.40
2023-05-13T03:26:06.056Z,14.05
2023-05-13T03:28:33.945Z,14.25
2023-05-13T03:31:01.585Z,13.57
2023-05-13T03:33:31.255Z,14.23
2023-05-13T03:35:58.645Z,14.32
2023-05-13T03:38:29.956Z,13.57
2023-05-13T03:41:00.286Z,14.52
2023-05-13T03:43:27.627Z,14.98
2023-05-13T03:46:03.068Z,13.63
2023-05-13T03:48:31.262Z,15.57
2023-05-13T03:51:04.303Z,17.42
2023-05-13T03:53:32.283Z,16.58
2023-05-13T03:56:00.500Z,14.88
2023-05-13T03:58:29.652Z,15.05
2023-05-13T04:00:58.226Z,13.68
2023-05-13T04:03:25.704Z,20.08
2023-05-13T04:05:53.100Z,19.90
2023-05-13T04:08:20.261Z,18.85
2023-05-13T04:10:47.563Z,15.73
2023-05-13T04:13:14.915Z,14.55
2023-05-13T04:15:43.811Z,9.65
2023-05-13T04:18:11.511Z,14.98
2023-05-13T04:20:40.313Z,16.48
2023-05-13T04:23:07.741Z,16.48
2023-05-13T04:25:35.760Z,10.63
2023-05-13T04:28:03.292Z,11.85
2023-05-13T04:30:44.132Z,26.48
2023-05-13T04:33:12.336Z,13.27
2023-05-13T04:35:42.855Z,8.80
2023-05-13T04:38:10.195Z,8.57
2023-05-13T04:40:37.577Z,8.57
2023-05-13T04:43:08.960Z,7.25
2023-05-13T04:45:48.026Z,10.73
2023-05-13T04:48:16.494Z,8.70
2023-05-13T04:50:47.512Z,8.50
2023-05-13T04:53:16.107Z,10.30
2023-05-13T04:55:48.939Z,8.07
2023-05-13T04:58:19.721Z,7.82
2023-05-13T05:00:46.981Z,8.60
2023-05-13T05:03:15.197Z,8.98
2023-05-13T05:05:43.346Z,6.80
2023-05-13T05:08:12.062Z,7.35
2023-05-13T05:10:42.805Z,7.80
2023-05-13T05:13:11.721Z,8.30
2023-05-13T05:15:39.443Z,5.85
2023-05-13T05:18:08.352Z,8.25
2023-05-13T05:20:38.672Z,7.10
2023-05-13T05:23:12.549Z,6.80
2023-05-13T05:25:40.595Z,7.10
2023-05-13T05:28:09.562Z,6.72
2023-05-13T05:30:44.155Z,6.63
2023-05-13T05:33:25.434Z,7.00
2023-05-13T05:35:53.610Z,5.10
2023-05-13T05:38:25.423Z,7.55
2023-05-13T05:40:55.936Z,5.57
2023-05-13T05:43:23.321Z,6.55
2023-05-13T05:45:53.868Z,5.35
2023-05-13T05:48:22.574Z,5.60
2023-05-13T05:50:49.910Z,7.82
2023-05-13T05:55:53.148Z,6.32
2023-05-13T05:58:21.215Z,5.72
2023-05-13T06:00:49.320Z,7.07
2023-05-13T06:03:17.790Z,7.25
2023-05-13T06:05:45.378Z,7.22
2023-05-13T06:08:12.947Z,7.03
2023-05-13T06:10:40.427Z,5.22
2023-05-13T06:13:08.074Z,5.60
2023-05-13T06:15:36.234Z,5.72
2023-05-13T06:18:10.302Z,7.93
2023-05-13T06:20:48.072Z,7.88
2023-05-13T06:23:16.129Z,4.85
2023-05-13T06:25:44.484Z,5.72
2023-05-13T06:28:12.364Z,6.40
2023-05-13T06:30:40.098Z,6.75
2023-05-13T06:33:10.567Z,5.97
2023-05-13T06:35:38.368Z,5.60
2023-05-13T06:38:07.014Z,6.20
2023-05-13T06:40:35.543Z,5.50
2023-05-13T06:43:03.377Z,6.82
2023-05-13T06:45:33.249Z,10.65
2023-05-13T06:48:03.449Z,6.35
2023-05-13T06:50:30.911Z,6.60
2023-05-13T06:52:58.807Z,5.63
2023-05-13T06:58:22.877Z,5.80
2023-05-13T07:00:51.621Z,7.63
2023-05-13T07:03:19.543Z,7.22
2023-05-13T07:05:46.796Z,9.07
2023-05-13T07:08:18.175Z,7.85
2023-05-13T07:10:47.460Z,5.50
2023-05-13T07:13:15.035Z,7.07
2023-05-13T07:15:42.767Z,6.38
2023-05-13T07:18:10.183Z,7.63
2023-05-13T07:20:38.165Z,5.25
2023-05-13T07:23:05.583Z,8.85
2023-05-13T07:25:34.343Z,9.05
2023-05-13T07:28:02.059Z,7.88
2023-05-13T07:30:29.491Z,6.82
2023-05-13T07:32:57.036Z,7.65
2023-05-13T07:35:24.959Z,6.47
2023-05-13T07:37:52.525Z,9.20
2023-05-13T07:40:21.334Z,8.00
2023-05-13T07:42:48.880Z,6.93
2023-05-13T07:45:16.641Z,8.40
2023-05-13T07:47:44.790Z,4.38
2023-05-13T07:50:13.174Z,5.43
2023-05-13T07:52:40.510Z,8.65
2023-05-13T07:55:09.457Z,7.93
2023-05-13T07:57:36.819Z,5.60
2023-05-13T08:00:04.792Z,4.38
2023-05-13T08:02:42.955Z,5.70
2023-05-13T08:05:11.388Z,3.83
2023-05-13T08:07:38.993Z,3.97
2023-05-13T08:10:06.983Z,5.05
2023-05-13T08:12:34.519Z,4.15
2023-05-13T08:15:04.140Z,4.85
2023-05-13T08:17:35.577Z,7.07
2023-05-13T08:20:03.847Z,5.32
2023-05-13T08:22:32.793Z,5.03
2023-05-13T08:25:01.362Z,6.35
2023-05-13T08:27:32.226Z,8.25
2023-05-13T08:29:59.400Z,7.53
2023-05-13T08:32:27.034Z,3.88
2023-05-13T08:34:54.473Z,5.22
2023-05-13T08:37:22.973Z,4.95
2023-05-13T08:39:50.265Z,6.50
2023-05-13T08:42:22.419Z,4.75
2023-05-13T08:44:52.353Z,5.13
2023-05-13T08:47:58.315Z,4.72
2023-05-13T08:50:26.415Z,4.57
2023-05-13T08:52:54.232Z,4.22
2023-05-13T08:55:22.981Z,5.82
2023-05-13T08:57:52.742Z,3.20
2023-05-13T09:00:21.568Z,4.13
2023-05-13T09:02:51.021Z,3.80
2023-05-13T09:05:19.108Z,3.25
2023-05-13T09:07:46.649Z,3.80
2023-05-13T09:10:15.095Z,6.47
2023-05-13T09:12:50.429Z,6.38
2023-05-13T09:15:20.573Z,4.43
2023-05-13T09:17:51.681Z,4.25
2023-05-13T09:20:21.318Z,7.50
2023-05-13T09:22:50.114Z,6.30
2023-05-13T09:25:20.108Z,3.63
2023-05-13T09:27:51.273Z,4.05
2023-05-13T09:30:20.986Z,4.32
2023-05-13T09:33:04.625Z,6.45
2023-05-13T09:35:33.096Z,3.20
2023-05-13T09:38:00.756Z,4.32
2023-05-13T09:40:28.346Z,4.00
2023-05-13T09:43:00.871Z,4.57
2023-05-13T09:45:28.080Z,5.32
2023-05-13T09:47:57.619Z,3.70
2023-05-13T09:50:25.392Z,6.05
2023-05-13T09:52:55.012Z,5.68
2023-05-13T09:55:23.349Z,3.90
2023-05-13T09:57:50.614Z,5.47
2023-05-13T10:00:31.724Z,3.75
2023-05-13T10:03:01.632Z,8.23
2023-05-13T10:05:30.669Z,8.07
2023-05-13T10:08:00.429Z,5.38
2023-05-13T10:10:30.808Z,5.43
2023-05-13T10:13:03.951Z,2.92
2023-05-13T10:15:32.447Z,4.18
2023-05-13T10:18:00.554Z,3.35
2023-05-13T10:20:28.019Z,4.47
2023-05-13T10:22:56.188Z,4.53
2023-05-13T10:25:30.204Z,4.05
2023-05-13T10:27:58.700Z,4.50
2023-05-13T10:30:27.810Z,4.18
2023-05-13T10:32:55.325Z,2.45
2023-05-13T10:35:28.091Z,3.88
2023-05-13T10:38:09.648Z,3.78
2023-05-13T10:40:43.207Z,3.20
2023-05-13T10:43:17.233Z,4.63
2023-05-13T10:45:52.806Z,4.65
2023-05-13T10:48:20.267Z,4.10
2023-05-13T10:50:56.378Z,3.17
2023-05-13T10:53:31.501Z,3.67
2023-05-13T10:56:00.883Z,2.47
2023-05-13T10:58:38.607Z,4.10
2023-05-13T11:01:29.203Z,3.30
2023-05-13T11:03:59.993Z,3.88
2023-05-13T11:06:37.012Z,4.85
2023-05-13T11:09:08.965Z,5.05
2023-05-13T11:11:36.992Z,3.80
2023-05-13T11:14:21.276Z,4.28
2023-05-13T11:17:03.455Z,3.35
2023-05-13T11:19:33.339Z,3.95
2023-05-13T11:22:26.390Z,2.92
2023-05-13T11:25:10.698Z,3.67
2023-05-13T11:27:40.429Z,3.17
2023-05-13T11:30:21.950Z,2.75
2023-05-13T11:32:57.020Z,3.38
2023-05-13T11:35:31.834Z,5.15
2023-05-13T11:38:01.417Z,4.68
2023-05-13T11:40:30.992Z,3.50
2023-05-13T11:42:59.253Z,4.30
2023-05-13T11:45:27.920Z,4.93
2023-05-13T11:47:56.542Z,4.07
2023-05-13T11:50:30.429Z,2.35
2023-05-13T11:52:59.930Z,3.70
2023-05-13T11:55:31.401Z,4.50
2023-05-13T11:58:00.503Z,5.15
2023-05-13T12:00:35.792Z,3.10
2023-05-13T12:03:10.515Z,4.22
2023-05-13T12:05:39.881Z,3.97
2023-05-13T12:08:10.186Z,5.28
2023-05-13T12:10:43.706Z,3.90
2023-05-13T12:13:11.702Z,3.25
2023-05-13T12:15:39.116Z,5.03
2023-05-13T12:18:07.752Z,5.70
2023-05-13T12:20:36.502Z,4.60
2023-05-13T12:23:04.736Z,2.92
2023-05-13T12:25:47.414Z,3.47
2023-05-13T12:28:20.463Z,4.72
2023-05-13T12:30:56.344Z,4.82
2023-05-13T12:33:40.879Z,4.03
2023-05-13T12:36:20.272Z,2.90
2023-05-13T12:38:58.948Z,4.85
2023-05-13T12:41:29.681Z,3.90
2023-05-13T12:44:09.913Z,2.60
2023-05-13T12:46:38.233Z,2.85
2023-05-13T12:49:06.233Z,4.82
2023-05-13T12:51:34.104Z,2.95
2023-05-13T12:54:02.073Z,3.90
2023-05-13T12:56:29.453Z,3.72
2023-05-13T12:58:57.907Z,3.10
2023-05-13T13:01:25.285Z,3.10
2023-05-13T13:03:52.929Z,3.65
2023-05-13T13:06:24.727Z,4.45
2023-05-13T13:08:52.539Z,5.10
2023-05-13T13:11:19.854Z,3.17
2023-05-13T13:13:48.726Z,5.68
2023-05-13T13:16:15.984Z,4.38
2023-05-13T13:18:43.476Z,7.25
2023-05-13T13:21:11.072Z,3.22
2023-05-13T13:23:38.279Z,4.35
2023-05-13T13:26:05.644Z,6.15
2023-05-13T13:28:32.958Z,3.25
2023-05-13T13:31:00.563Z,5.63
2023-05-13T13:33:28.113Z,3.90
2023-05-13T13:35:55.531Z,7.85
2023-05-13T13:38:25.814Z,4.20
2023-05-13T13:40:53.019Z,3.65
2023-05-13T13:43:21.443Z,4.60
2023-05-13T13:45:48.897Z,3.70
2023-05-13T13:48:16.409Z,7.05
2023-05-13T13:50:46.018Z,5.60
2023-05-13T13:53:16.470Z,3.35
2023-05-13T13:55:44.236Z,4.50
2023-05-13T13:58:13.768Z,4.63
2023-05-13T14:00:42.165Z,6.35
2023-05-13T14:03:09.385Z,6.10
2023-05-13T14:05:37.120Z,5.75
2023-05-13T14:08:04.553Z,6.15
2023-05-13T14:10:32.092Z,4.85
2023-05-13T14:12:59.448Z,6.78
2023-05-13T14:15:29.954Z,6.75
2023-05-13T14:17:57.896Z,6.32
2023-05-13T14:20:25.473Z,4.05
2023-05-13T14:22:52.732Z,5.45
2023-05-13T14:25:19.882Z,6.90
2023-05-13T14:27:48.136Z,3.88
2023-05-13T14:30:16.135Z,7.55
2023-05-13T14:32:47.386Z,3.40
2023-05-13T14:35:15.147Z,4.72
2023-05-13T14:37:43.076Z,5.18
2023-05-13T14:40:10.582Z,5.15
2023-05-13T14:42:38.005Z,4.55
2023-05-13T14:45:07.971Z,7.35
2023-05-13T14:47:35.880Z,5.13
2023-05-13T14:50:03.309Z,5.88
2023-05-13T14:52:30.821Z,6.88
2023-05-13T14:54:58.597Z,10.07
2023-05-13T14:57:26.303Z,4.25
2023-05-13T14:59:53.565Z,6.93
2023-05-13T15:02:20.917Z,6.65
2023-05-13T15:04:49.247Z,5.45
2023-05-13T15:07:16.712Z,3.33
2023-05-13T15:09:44.304Z,5.50
2023-05-13T15:12:13.159Z,7.45
2023-05-13T15:14:40.448Z,3.15
2023-05-13T15:17:12.120Z,4.20
2023-05-13T15:19:39.862Z,3.65
2023-05-13T15:22:07.165Z,3.78
2023-05-13T15:24:34.503Z,5.45
2023-05-13T15:27:05.097Z,4.53
2023-05-13T15:29:36.410Z,4.50
2023-05-13T15:32:07.358Z,5.53
2023-05-13T15:34:37.642Z,3.45
2023-05-13T15:37:05.090Z,4.88
2023-05-13T15:39:32.516Z,7.63
2023-05-13T15:41:59.784Z,4.28
2023-05-13T15:44:29.904Z,4.88
2023-05-13T15:47:06.271Z,5.63
2023-05-13T15:49:34.206Z,4.57
2023-05-13T15:52:02.713Z,4.82
2023-05-13T15:54:31.096Z,7.10
2023-05-13T15:57:00.404Z,7.53
2023-05-13T15:59:27.723Z,4.28
2023-05-13T16:01:56.259Z,7.28
2023-05-13T16:04:23.694Z,5.68
2023-05-13T16:06:51.011Z,4.72
2023-05-13T16:09:21.405Z,3.42
2023-05-13T16:11:48.775Z,4.97
2023-05-13T16:14:17.678Z,3.88
2023-05-13T16:16:46.353Z,3.65
2023-05-13T16:19:16.370Z,6.57
2023-05-13T16:21:44.146Z,5.47
2023-05-13T16:24:11.891Z,3.63
2023-05-13T16:26:43.355Z,4.18
2023-05-13T16:29:18.164Z,6.15
2023-05-13T16:31:45.734Z,5.72
2023-05-13T16:34:13.151Z,5.32
2023-05-13T16:36:41.612Z,4.28
2023-05-13T16:39:09.242Z,7.07
2023-05-13T16:41:43.952Z,3.88
2023-05-13T16:44:11.431Z,6.53
2023-05-13T16:46:41.036Z,7.50
2023-05-13T16:49:08.738Z,5.75
2023-05-13T16:51:39.614Z,5.70
2023-05-13T16:54:08.859Z,8.27
2023-05-13T16:56:39.755Z,5.18
2023-05-13T16:59:09.779Z,9.20
2023-05-13T17:01:40.017Z,5.78
2023-05-13T17:04:10.664Z,4.63
2023-05-13T17:06:37.913Z,4.13
2023-05-13T17:09:06.738Z,4.88
2023-05-13T17:11:34.892Z,5.22
2023-05-13T17:14:04.655Z,7.07
2023-05-13T17:16:32.349Z,5.68
2023-05-13T17:19:00.092Z,7.55
2023-05-13T17:21:27.856Z,8.13
2023-05-13T17:23:55.453Z,7.65
2023-05-13T17:26:23.029Z,11.23
2023-05-13T17:28:50.518Z,8.40
2023-05-13T17:31:17.726Z,8.07
2023-05-13T17:33:45.126Z,8.38
2023-05-13T17:36:16.135Z,11.38
2023-05-13T17:38:43.544Z,9.73
2023-05-13T17:41:11.761Z,8.85
2023-05-13T17:43:39.536Z,8.00
2023-05-13T17:46:06.998Z,13.57
2023-05-13T17:48:34.397Z,10.27
2023-05-13T17:51:01.801Z,11.65
2023-05-13T17:53:29.186Z,10.63
2023-05-13T17:55:56.870Z,11.77
2023-05-13T17:58:24.196Z,10.73
2023-05-13T18:00:52.199Z,11.75
2023-05-13T18:03:21.713Z,7.75
2023-05-13T18:05:49.443Z,14.30
2023-05-13T18:08:16.809Z,13.15
2023-05-13T18:10:44.098Z,11.38
2023-05-13T18:13:11.546Z,19.73
2023-05-13T18:15:39.176Z,20.50
2023-05-13T18:18:06.800Z,17.25
2023-05-13T18:20:34.322Z,17.88
2023-05-13T18:23:02.735Z,19.15
2023-05-13T18:25:31.598Z,11.82
2023-05-13T18:27:58.977Z,10.70
2023-05-13T18:30:26.398Z,10.68
2023-05-13T18:32:53.944Z,12.70
2023-05-13T18:35:23.724Z,15.48
2023-05-13T18:37:51.464Z,12.05
2023-05-13T18:40:20.834Z,15.85
2023-05-13T18:42:48.225Z,14.35
2023-05-13T18:45:16.012Z,11.95
2023-05-13T18:47:44.280Z,15.00
2023-05-13T18:50:12.706Z,12.18
2023-05-13T18:52:41.347Z,14.07
2023-05-13T18:55:09.339Z,13.18
2023-05-13T18:57:37.371Z,14.98
2023-05-13T19:00:05.629Z,16.00
2023-05-13T19:02:35.364Z,18.63
2023-05-13T19:05:03.569Z,11.93
2023-05-13T19:07:31.515Z,14.38
2023-05-13T19:09:58.859Z,9.57
2023-05-13T19:12:26.499Z,16.00
2023-05-13T19:14:53.912Z,17.50
2023-05-13T19:17:24.512Z,18.92
2023-05-13T19:19:51.801Z,36.33
2023-05-13T19:22:19.112Z,14.73
2023-05-13T19:24:48.145Z,12.00
2023-05-13T19:27:15.845Z,15.52
2023-05-13T19:29:43.260Z,12.10
2023-05-13T19:32:10.661Z,14.57
2023-05-13T19:34:40.931Z,15.23
2023-05-13T19:37:08.244Z,18.17
2023-05-13T19:39:35.561Z,19.17
2023-05-13T19:42:03.450Z,17.58
2023-05-13T19:44:32.068Z,21.92
2023-05-13T19:47:00.310Z,21.95
2023-05-13T19:49:27.762Z,24.50
2023-05-13T19:51:55.004Z,27.10
2023-05-13T19:54:23.678Z,20.63
2023-05-13T19:56:50.918Z,28.05
2023-05-13T19:59:21.017Z,23.23
2023-05-13T20:01:49.829Z,14.65
2023-05-13T20:04:22.812Z,15.82
2023-05-13T20:06:50.518Z,14.10
2023-05-13T20:09:18.100Z,19.73
2023-05-13T20:11:45.519Z,21.45
2023-05-13T20:14:17.185Z,15.98
2023-05-13T20:16:44.563Z,16.48
2023-05-13T20:19:11.930Z,16.75
2023-05-13T20:21:41.985Z,17.70
2023-05-13T20:24:10.571Z,16.30
2023-05-13T20:26:37.946Z,22.70
2023-05-13T20:29:05.318Z,23.92
2023-05-13T20:31:32.580Z,16.48
2023-05-13T20:34:01.575Z,22.85
2023-05-13T20:36:28.811Z,20.92
2023-05-13T20:38:56.757Z,12.45
2023-05-13T20:41:25.286Z,16.83
2023-05-13T20:43:52.660Z,12.90
2023-05-13T20:46:19.917Z,16.13
2023-05-13T20:48:48.228Z,14.32
2023-05-13T20:51:15.669Z,11.13
2023-05-13T20:53:43.191Z,14.73
2023-05-13T20:56:10.558Z,19.70
2023-05-13T20:58:38.241Z,22.02
2023-05-13T21:01:06.103Z,23.88
2023-05-13T21:03:33.734Z,20.92
2023-05-13T21:06:01.141Z,22.02
2023-05-13T21:08:29.080Z,16.20
2023-05-13T21:10:56.741Z,26.67
2023-05-13T21:13:26.637Z,19.20
2023-05-13T21:15:54.092Z,13.27
2023-05-13T21:18:22.002Z,16.58
2023-05-13T21:20:49.233Z,14.88
2023-05-13T21:23:16.863Z,20.55
2023-05-13T21:25:46.596Z,12.32
2023-05-13T21:28:13.855Z,14.70
2023-05-13T21:30:41.910Z,14.65
2023-05-13T21:33:09.233Z,17.48
2023-05-13T21:35:36.491Z,13.18
2023-05-13T21:38:11.574Z,11.95
2023-05-13T21:40:40.012Z,12.82
2023-05-13T21:43:08.223Z,12.25
2023-05-13T21:45:35.422Z,14.70
2023-05-13T21:48:02.804Z,16.42
2023-05-13T21:50:34.004Z,11.18
2023-05-13T21:53:03.620Z,12.93
2023-05-13T21:55:35.178Z,10.10
2023-05-13T21:58:03.222Z,12.05
2023-05-13T22:00:30.431Z,12.05
2023-05-13T22:07:12.939Z,11.18
2023-05-13T22:09:52.011Z,13.63
2023-05-13T22:12:28.549Z,12.43
2023-05-13T22:14:56.059Z,12.93
2023-05-13T22:17:29.274Z,10.35
2023-05-13T22:19:57.701Z,10.57
2023-05-13T22:22:25.109Z,11.18
2023-05-13T22:24:54.860Z,8.05
2023-05-13T22:27:22.447Z,8.98
2023-05-13T22:29:51.304Z,8.88
2023-05-13T22:32:19.112Z,10.68
2023-05-13T22:34:47.590Z,8.50
2023-05-13T22:37:15.555Z,9.57
2023-05-13T22:39:42.987Z,10.48
2023-05-13T22:42:10.769Z,9.07
2023-05-13T22:44:39.441Z,11.63
2023-05-13T22:47:09.288Z,8.70
2023-05-13T22:49:36.733Z,10.18
2023-05-13T22:52:04.213Z,10.95
2023-05-13T22:54:31.760Z,8.77
2023-05-13T22:56:59.573Z,8.57
2023-05-13T22:59:27.764Z,9.27
2023-05-13T23:01:55.143Z,8.70
2023-05-13T23:04:23.006Z,9.05
2023-05-13T23:06:50.435Z,9.15
2023-05-13T23:09:17.774Z,8.55
2023-05-13T23:11:44.958Z,14.05
2023-05-13T23:14:12.454Z,6.20
2023-05-13T23:16:39.813Z,8.88
2023-05-13T23:19:09.157Z,8.80
2023-05-13T23:21:37.031Z,11.27
2023-05-13T23:24:04.887Z,12.27
2023-05-13T23:26:32.438Z,8.35
2023-05-13T23:28:59.926Z,7.55
2023-05-13T23:31:27.200Z,8.25
2023-05-13T23:33:54.399Z,10.43
2023-05-13T23:36:21.833Z,10.35
2023-05-13T23:38:51.664Z,8.93
2023-05-13T23:41:18.900Z,5.60
2023-05-13T23:43:46.528Z,8.88
2023-05-13T23:46:15.516Z,7.88
2023-05-13T23:48:42.721Z,5.95
2023-05-13T23:51:11.378Z,7.35
2023-05-13T23:53:38.593Z,7.07
2023-05-13T23:56:05.843Z,4.85
2023-05-13T23:58:33.186Z,5.25
