createdAt,value
2023-05-20T00:02:49.761Z,4.63
2023-05-20T00:05:54.398Z,4.70
2023-05-20T00:08:59.733Z,5.53
2023-05-20T00:12:02.891Z,4.57
2023-05-20T00:15:06.885Z,5.40
2023-05-20T00:18:09.886Z,5.10
2023-05-20T00:21:14.351Z,4.67
2023-05-20T00:24:17.518Z,5.07
2023-05-20T00:27:20.529Z,4.90
2023-05-20T00:30:23.670Z,5.00
2023-05-20T00:33:27.055Z,4.87
2023-05-20T00:36:31.761Z,4.77
2023-05-20T00:39:35.071Z,5.47
2023-05-20T00:42:38.258Z,5.30
2023-05-20T00:45:41.514Z,5.33
2023-05-20T00:48:45.915Z,5.30
2023-05-20T00:51:50.776Z,5.33
2023-05-20T00:54:54.195Z,5.27
2023-05-20T00:57:57.445Z,5.97
2023-05-20T01:01:00.757Z,5.20
2023-05-20T01:04:04.233Z,5.23
2023-05-20T01:07:09.077Z,5.63
2023-05-20T01:10:12.616Z,5.40
2023-05-20T01:13:20.807Z,5.40
2023-05-20T01:16:25.894Z,5.70
2023-05-20T01:19:36.680Z,5.60
2023-05-20T01:22:48.797Z,5.67
2023-05-20T01:25:51.933Z,6.00
2023-05-20T01:28:57.936Z,5.73
2023-05-20T01:32:02.769Z,5.07
2023-05-20T01:35:09.278Z,5.50
2023-05-20T01:38:15.014Z,5.93
2023-05-20T01:41:18.664Z,5.63
2023-05-20T01:44:21.956Z,5.67
2023-05-20T01:47:25.194Z,5.17
2023-05-20T01:50:28.360Z,5.47
2023-05-20T01:53:32.858Z,5.30
2023-05-20T01:56:36.067Z,4.90
2023-05-20T01:59:39.669Z,5.63
2023-05-20T02:02:42.970Z,5.30
2023-05-20T02:05:46.340Z,6.47
2023-05-20T02:08:50.879Z,5.80
2023-05-20T02:11:54.007Z,5.97
2023-05-20T02:14:57.144Z,6.07
2023-05-20T02:18:00.240Z,4.90
2023-05-20T02:21:03.889Z,6.50
2023-05-20T02:24:08.813Z,5.77
2023-05-20T02:27:13.151Z,5.60
2023-05-20T02:30:17.278Z,5.23
2023-05-20T02:33:20.562Z,5.70
2023-05-20T02:36:23.638Z,6.57
2023-05-20T02:39:28.725Z,5.97
2023-05-20T02:42:31.925Z,5.87
2023-05-20T02:45:37.332Z,5.97
2023-05-20T02:48:40.527Z,4.97
2023-05-20T02:51:44.005Z,5.57
2023-05-20T02:54:48.468Z,5.80
2023-05-20T02:57:51.942Z,6.10
2023-05-20T03:00:56.391Z,5.90
2023-05-20T03:03:59.653Z,6.30
2023-05-20T03:07:02.921Z,5.10
2023-05-20T03:10:09.413Z,6.43
2023-05-20T03:13:12.785Z,6.10
2023-05-20T03:16:16.717Z,6.93
2023-05-20T03:19:20.003Z,6.17
2023-05-20T03:22:23.185Z,6.50
2023-05-20T03:25:29.107Z,6.10
2023-05-20T03:28:32.200Z,5.40
2023-05-20T03:31:35.493Z,6.50
2023-05-20T03:34:38.650Z,6.23
2023-05-20T03:37:41.795Z,6.60
2023-05-20T03:40:46.132Z,6.90
2023-05-20T03:43:49.188Z,6.77
2023-05-20T03:46:52.349Z,6.67
2023-05-20T03:49:55.513Z,6.40
2023-05-20T03:52:58.943Z,5.80
2023-05-20T03:56:03.453Z,6.10
2023-05-20T03:59:06.492Z,6.00
2023-05-20T04:02:10.624Z,7.20
2023-05-20T04:05:13.944Z,5.90
2023-05-20T04:08:20.001Z,5.83
2023-05-20T04:11:24.491Z,5.80
2023-05-20T04:14:27.540Z,5.97
2023-05-20T04:17:31.195Z,6.17
2023-05-20T04:20:34.541Z,6.53
2023-05-20T04:23:37.759Z,6.37
2023-05-20T04:26:42.360Z,6.60
2023-05-20T04:29:45.984Z,6.63
2023-05-20T04:32:50.619Z,6.40
2023-05-20T04:35:58.724Z,5.63
2023-05-20T04:39:05.976Z,6.80
2023-05-20T04:42:10.663Z,6.73
2023-05-20T04:45:14.374Z,6.17
2023-05-20T04:48:17.938Z,8.50
2023-05-20T04:51:21.261Z,7.00
2023-05-20T04:54:25.161Z,6.37
2023-05-20T04:57:29.614Z,6.93
2023-05-20T05:00:32.641Z,6.80
2023-05-20T05:03:36.687Z,5.90
2023-05-20T05:06:40.539Z,6.40
2023-05-20T05:09:43.828Z,6.90
2023-05-20T05:12:49.582Z,7.23
2023-05-20T05:16:00.169Z,7.00
2023-05-20T05:19:03.520Z,6.93
2023-05-20T05:22:06.954Z,7.00
2023-05-20T05:25:11.341Z,7.10
2023-05-20T05:28:15.813Z,7.87
2023-05-20T05:31:18.932Z,7.33
2023-05-20T05:34:22.469Z,6.80
2023-05-20T05:37:25.876Z,7.90
2023-05-20T05:40:29.248Z,7.17
2023-05-20T05:43:33.958Z,6.97
2023-05-20T05:46:39.542Z,6.77
2023-05-20T05:49:42.597Z,7.43
2023-05-20T05:52:45.630Z,9.07
2023-05-20T05:55:48.680Z,7.40
2023-05-20T05:58:53.132Z,6.67
2023-05-20T06:01:56.488Z,7.97
2023-05-20T06:05:00.833Z,6.43
2023-05-20T06:08:05.313Z,7.50
2023-05-20T06:11:08.636Z,7.53
2023-05-20T06:14:12.979Z,7.97
2023-05-20T06:17:16.187Z,8.17
2023-05-20T06:20:19.715Z,7.43
2023-05-20T06:23:22.979Z,7.47
2023-05-20T06:26:26.225Z,6.83
2023-05-20T06:29:30.925Z,7.20
2023-05-20T06:32:34.304Z,8.27
2023-05-20T06:35:37.561Z,7.10
2023-05-20T06:38:40.728Z,7.37
2023-05-20T06:41:44.164Z,7.93
2023-05-20T06:44:49.055Z,7.60
2023-05-20T06:47:54.116Z,7.67
2023-05-20T06:50:57.305Z,6.73
2023-05-20T06:54:00.343Z,7.07
2023-05-20T06:57:03.551Z,7.83
2023-05-20T07:00:09.510Z,6.67
2023-05-20T07:03:12.691Z,7.77
2023-05-20T07:06:15.744Z,7.97
2023-05-20T07:09:18.763Z,7.40
2023-05-20T07:12:21.898Z,8.03
2023-05-20T07:15:27.281Z,7.20
2023-05-20T07:18:30.481Z,7.37
2023-05-20T07:21:33.667Z,7.37
2023-05-20T07:24:37.088Z,6.83
2023-05-20T07:27:40.163Z,7.07
2023-05-20T07:30:46.535Z,7.50
2023-05-20T07:33:49.623Z,7.30
2023-05-20T07:36:53.546Z,6.73
2023-05-20T07:39:56.521Z,8.10
2023-05-20T07:42:59.882Z,10.23
2023-05-20T07:46:05.737Z,6.83
2023-05-20T07:49:09.159Z,6.97
2023-05-20T07:52:12.163Z,7.73
2023-05-20T07:55:15.349Z,7.37
2023-05-20T07:58:18.464Z,6.93
2023-05-20T08:01:23.208Z,7.03
2023-05-20T08:04:27.760Z,6.00
2023-05-20T08:07:31.090Z,7.17
2023-05-20T08:10:34.173Z,6.40
2023-05-20T08:13:37.572Z,6.70
2023-05-20T08:16:43.456Z,6.50
2023-05-20T08:19:46.954Z,6.70
2023-05-20T08:22:50.196Z,6.63
2023-05-20T08:25:53.552Z,6.90
2023-05-20T08:28:56.614Z,6.73
2023-05-20T08:32:01.019Z,6.53
2023-05-20T08:35:04.373Z,6.43
2023-05-20T08:38:07.769Z,6.53
2023-05-20T08:41:10.976Z,6.73
2023-05-20T08:44:14.161Z,6.93
2023-05-20T08:47:18.825Z,6.70
2023-05-20T08:50:22.327Z,7.93
2023-05-20T08:53:25.442Z,8.43
2023-05-20T08:56:31.001Z,6.30
2023-05-20T08:59:34.642Z,6.83
2023-05-20T09:02:39.826Z,7.33
2023-05-20T09:05:42.949Z,6.50
2023-05-20T09:08:46.892Z,7.60
2023-05-20T09:11:50.048Z,8.87
2023-05-20T09:14:57.485Z,6.60
2023-05-20T09:18:03.429Z,6.83
2023-05-20T09:21:07.885Z,6.67
2023-05-20T09:24:11.238Z,6.30
2023-05-20T09:27:14.532Z,6.50
2023-05-20T09:30:20.923Z,6.23
2023-05-20T09:33:29.879Z,6.67
2023-05-20T09:36:36.095Z,8.97
2023-05-20T09:39:50.714Z,8.30
2023-05-20T09:42:57.134Z,8.27
2023-05-20T09:46:00.867Z,7.70
2023-05-20T09:49:06.790Z,9.07
2023-05-20T09:52:10.758Z,8.70
2023-05-20T09:55:13.992Z,8.40
2023-05-20T09:58:18.877Z,10.83
2023-05-20T10:01:22.754Z,9.83
2023-05-20T10:04:29.155Z,9.33
2023-05-20T10:07:56.655Z,10.07
2023-05-20T10:11:13.081Z,9.30
2023-05-20T10:14:30.123Z,10.53
2023-05-20T10:17:46.082Z,10.20
2023-05-20T10:20:51.961Z,10.03
2023-05-20T10:23:55.352Z,9.87
2023-05-20T10:26:59.767Z,9.63
2023-05-20T10:30:03.881Z,9.33
2023-05-20T10:33:08.089Z,9.27
2023-05-20T10:36:26.337Z,9.23
2023-05-20T10:39:31.151Z,8.63
2023-05-20T10:42:35.195Z,10.93
2023-05-20T10:45:49.911Z,10.03
2023-05-20T10:48:53.858Z,9.03
2023-05-20T10:52:01.162Z,8.73
2023-05-20T10:55:05.133Z,8.93
2023-05-20T10:58:11.136Z,8.13
2023-05-20T11:01:15.007Z,9.83
2023-05-20T11:04:19.989Z,9.13
2023-05-20T11:07:31.651Z,10.60
2023-05-20T11:10:38.198Z,10.17
2023-05-20T11:13:41.861Z,9.27
2023-05-20T11:16:48.762Z,9.87
2023-05-20T11:19:52.050Z,10.10
2023-05-20T11:22:57.703Z,11.63
2023-05-20T11:26:01.003Z,9.63
2023-05-20T11:29:04.940Z,9.27
2023-05-20T11:32:09.512Z,9.30
2023-05-20T11:35:23.931Z,9.77
2023-05-20T11:38:28.539Z,8.90
2023-05-20T11:41:31.859Z,9.47
2023-05-20T11:44:35.404Z,9.10
2023-05-20T11:47:38.458Z,9.70
2023-05-20T11:50:45.261Z,12.73
2023-05-20T11:53:49.876Z,10.63
2023-05-20T11:56:55.126Z,10.97
2023-05-20T11:59:58.217Z,12.87
2023-05-20T12:03:01.491Z,9.63
2023-05-20T12:06:05.113Z,9.23
2023-05-20T12:09:10.471Z,10.50
2023-05-20T12:12:14.244Z,10.27
2023-05-20T12:15:17.498Z,10.27
2023-05-20T12:18:20.784Z,11.00
2023-05-20T12:21:24.000Z,9.23
2023-05-20T12:24:28.958Z,9.30
2023-05-20T12:27:33.869Z,10.17
2023-05-20T12:30:37.725Z,9.70
2023-05-20T12:33:40.937Z,10.27
2023-05-20T12:36:44.062Z,9.67
2023-05-20T12:39:48.585Z,8.67
2023-05-20T12:42:51.750Z,9.83
2023-05-20T12:45:55.393Z,10.53
2023-05-20T12:48:58.739Z,10.40
2023-05-20T12:52:05.716Z,9.13
2023-05-20T12:55:14.668Z,9.83
2023-05-20T12:58:17.882Z,13.70
2023-05-20T13:01:21.055Z,8.93
2023-05-20T13:04:24.744Z,10.17
2023-05-20T13:07:27.995Z,11.10
2023-05-20T13:10:32.680Z,10.07
2023-05-20T13:13:35.957Z,9.40
2023-05-20T13:16:39.395Z,9.57
2023-05-20T13:19:42.789Z,9.63
2023-05-20T13:22:45.798Z,9.73
2023-05-20T13:25:50.544Z,9.57
2023-05-20T13:28:53.573Z,9.27
2023-05-20T13:31:56.817Z,10.60
2023-05-20T13:35:00.730Z,9.83
2023-05-20T13:38:03.835Z,8.83
2023-05-20T13:41:08.340Z,9.30
2023-05-20T13:44:11.376Z,10.13
2023-05-20T13:47:14.475Z,8.87
2023-05-20T13:50:17.895Z,9.40
2023-05-20T13:53:21.056Z,9.73
2023-05-20T13:56:25.622Z,9.50
2023-05-20T13:59:28.663Z,9.03
2023-05-20T14:02:32.557Z,9.53
2023-05-20T14:05:35.893Z,8.67
2023-05-20T14:08:39.171Z,8.67
2023-05-20T14:11:43.664Z,8.97
2023-05-20T14:14:46.887Z,8.13
2023-05-20T14:17:50.157Z,8.10
2023-05-20T14:20:53.211Z,9.77
2023-05-20T14:23:56.351Z,8.63
2023-05-20T14:27:00.941Z,8.97
2023-05-20T14:30:04.292Z,8.00
2023-05-20T14:33:07.503Z,8.93
2023-05-20T14:36:13.440Z,8.60
2023-05-20T14:39:17.030Z,7.83
2023-05-20T14:42:21.532Z,8.43
2023-05-20T14:45:24.591Z,7.97
2023-05-20T14:48:27.681Z,8.43
2023-05-20T14:51:31.457Z,8.13
2023-05-20T14:54:34.673Z,7.50
2023-05-20T14:57:39.246Z,8.67
2023-05-20T15:00:43.526Z,8.57
2023-05-20T15:03:46.781Z,8.57
2023-05-20T15:06:50.693Z,8.20
2023-05-20T15:09:53.774Z,7.57
2023-05-20T15:12:58.256Z,7.57
2023-05-20T15:16:01.559Z,8.17
2023-05-20T15:19:04.653Z,8.37
2023-05-20T15:22:07.717Z,8.00
2023-05-20T15:25:10.932Z,7.30
2023-05-20T15:28:19.387Z,8.70
2023-05-20T15:31:22.445Z,8.17
2023-05-20T15:34:25.682Z,7.90
2023-05-20T15:37:29.376Z,7.70
2023-05-20T15:40:32.514Z,8.13
2023-05-20T15:43:37.019Z,8.70
2023-05-20T15:46:40.153Z,8.03
2023-05-20T15:49:43.410Z,7.80
2023-05-20T15:52:46.541Z,7.43
2023-05-20T15:55:49.735Z,7.90
2023-05-20T15:58:54.127Z,8.03
2023-05-20T16:01:57.310Z,7.40
2023-05-20T16:05:00.472Z,7.77
2023-05-20T16:08:03.605Z,8.07
2023-05-20T16:11:07.534Z,6.87
2023-05-20T16:14:11.879Z,7.23
2023-05-20T16:17:15.955Z,7.40
2023-05-20T16:20:19.050Z,7.57
2023-05-20T16:23:22.215Z,7.50
2023-05-20T16:26:26.026Z,7.77
2023-05-20T16:29:30.462Z,7.57
2023-05-20T16:32:33.443Z,6.60
2023-05-20T16:35:36.487Z,7.60
2023-05-20T16:38:39.519Z,7.13
2023-05-20T16:41:43.238Z,7.37
2023-05-20T16:44:50.353Z,7.77
2023-05-20T16:47:53.582Z,7.83
2023-05-20T16:50:56.674Z,7.53
2023-05-20T16:53:59.694Z,7.10
2023-05-20T16:57:03.476Z,8.50
2023-05-20T17:00:11.623Z,7.43
2023-05-20T17:03:17.876Z,7.93
2023-05-20T17:06:21.291Z,8.73
2023-05-20T17:09:24.337Z,7.30
2023-05-20T17:12:27.487Z,7.90
2023-05-20T17:15:32.716Z,7.23
2023-05-20T17:18:35.933Z,13.87
2023-05-20T17:21:38.939Z,12.00
2023-05-20T17:24:42.066Z,8.10
2023-05-20T17:27:45.146Z,7.67
2023-05-20T17:30:49.531Z,8.93
2023-05-20T17:33:52.710Z,8.13
2023-05-20T17:36:57.180Z,7.73
2023-05-20T17:40:00.233Z,7.80
2023-05-20T17:43:03.249Z,8.47
2023-05-20T17:46:07.990Z,7.57
2023-05-20T17:49:11.011Z,8.50
2023-05-20T17:52:13.981Z,8.43
2023-05-20T17:55:18.330Z,10.40
2023-05-20T17:58:24.845Z,8.30
2023-05-20T18:01:29.767Z,8.20
2023-05-20T18:04:32.842Z,10.60
2023-05-20T18:07:37.305Z,8.80
2023-05-20T18:10:40.737Z,8.60
2023-05-20T18:13:43.986Z,8.83
2023-05-20T18:16:48.740Z,8.93
2023-05-20T18:19:51.832Z,7.80
2023-05-20T18:22:58.627Z,9.30
2023-05-20T18:26:06.432Z,10.50
2023-05-20T18:29:09.575Z,8.57
2023-05-20T18:32:14.347Z,9.37
2023-05-20T18:35:17.669Z,8.87
2023-05-20T18:38:20.833Z,9.20
2023-05-20T18:41:27.255Z,8.93
2023-05-20T18:44:40.972Z,9.10
2023-05-20T18:47:48.509Z,7.90
2023-05-20T18:50:51.747Z,8.70
2023-05-20T18:53:54.803Z,9.47
2023-05-20T18:56:57.897Z,8.70
2023-05-20T19:00:02.466Z,9.17
2023-05-20T19:03:10.153Z,9.70
2023-05-20T19:06:13.994Z,8.63
2023-05-20T19:09:17.080Z,9.40
2023-05-20T19:12:20.365Z,9.83
2023-05-20T19:15:23.557Z,11.70
2023-05-20T19:18:28.342Z,10.20
2023-05-20T19:21:32.431Z,9.13
2023-05-20T19:24:35.661Z,9.27
2023-05-20T19:27:39.104Z,9.23
2023-05-20T19:30:42.657Z,13.37
2023-05-20T19:33:48.357Z,12.30
2023-05-20T19:36:51.883Z,9.77
2023-05-20T19:39:55.002Z,9.20
2023-05-20T19:42:59.385Z,9.70
2023-05-20T19:46:02.522Z,9.27
2023-05-20T19:49:07.414Z,9.07
2023-05-20T19:52:12.871Z,9.43
2023-05-20T19:55:16.457Z,9.37
2023-05-20T19:58:19.738Z,9.83
2023-05-20T20:01:23.656Z,9.60
2023-05-20T20:04:28.163Z,10.53
2023-05-20T20:07:32.075Z,9.03
2023-05-20T20:10:37.492Z,9.17
2023-05-20T20:13:40.864Z,9.47
2023-05-20T20:16:48.888Z,10.83
2023-05-20T20:19:54.085Z,8.53
2023-05-20T20:22:57.589Z,9.37
2023-05-20T20:26:03.665Z,10.10
2023-05-20T20:29:08.101Z,10.87
2023-05-20T20:32:11.825Z,10.20
2023-05-20T20:35:17.188Z,9.87
2023-05-20T20:38:20.352Z,9.77
2023-05-20T20:41:24.928Z,10.33
2023-05-20T20:44:29.164Z,9.20
2023-05-20T20:47:32.298Z,10.37
2023-05-20T20:50:37.405Z,11.60
2023-05-20T20:53:42.249Z,12.43
2023-05-20T20:56:49.533Z,11.77
2023-05-20T20:59:53.868Z,11.23
2023-05-20T21:02:57.356Z,11.83
2023-05-20T21:06:02.482Z,11.10
2023-05-20T21:09:05.965Z,12.23
2023-05-20T21:12:09.809Z,11.43
2023-05-20T21:15:15.228Z,12.20
2023-05-20T21:18:22.753Z,12.20
2023-05-20T21:21:27.330Z,11.57
2023-05-20T21:24:30.852Z,11.67
2023-05-20T21:27:33.919Z,12.63
2023-05-20T21:30:37.118Z,12.43
2023-05-20T21:33:40.309Z,11.83
2023-05-20T21:36:44.871Z,11.70
2023-05-20T21:39:48.212Z,11.80
2023-05-20T21:42:54.467Z,12.83
2023-05-20T21:45:58.091Z,11.83
2023-05-20T21:49:01.328Z,12.43
2023-05-20T21:52:06.683Z,12.43
2023-05-20T21:55:12.722Z,12.57
2023-05-20T21:58:15.884Z,12.03
2023-05-20T22:01:19.659Z,14.93
2023-05-20T22:04:28.482Z,11.93
2023-05-20T22:07:34.187Z,13.63
2023-05-20T22:10:41.635Z,14.23
2023-05-20T22:13:44.888Z,14.17
2023-05-20T22:16:48.826Z,14.80
2023-05-20T22:19:54.227Z,13.40
2023-05-20T22:22:59.136Z,15.50
2023-05-20T22:26:04.856Z,15.83
2023-05-20T22:29:08.172Z,16.63
2023-05-20T22:32:11.371Z,16.83
2023-05-20T22:35:14.637Z,14.93
2023-05-20T22:38:19.437Z,16.77
2023-05-20T22:41:22.711Z,16.17
2023-05-20T22:44:25.851Z,14.70
2023-05-20T22:47:29.027Z,16.23
2023-05-20T22:50:35.408Z,17.13
2023-05-20T22:53:39.923Z,16.43
2023-05-20T22:56:43.142Z,17.50
2023-05-20T22:59:46.377Z,16.93
2023-05-20T23:02:50.120Z,17.80
2023-05-20T23:05:53.444Z,18.33
2023-05-20T23:09:00.559Z,18.13
2023-05-20T23:12:04.105Z,18.33
2023-05-20T23:15:09.236Z,17.13
2023-05-20T23:18:12.920Z,18.97
2023-05-20T23:21:17.075Z,17.60
2023-05-20T23:24:21.641Z,17.90
2023-05-20T23:27:24.931Z,18.73
2023-05-20T23:30:28.147Z,18.40
2023-05-20T23:33:31.516Z,17.87
2023-05-20T23:36:35.328Z,17.40
2023-05-20T23:39:39.988Z,19.50
2023-05-20T23:42:43.263Z,18.50
2023-05-20T23:45:47.000Z,18.10
2023-05-20T23:48:50.204Z,18.47
2023-05-20T23:51:53.380Z,18.67
2023-05-20T23:54:58.599Z,18.27
2023-05-20T23:58:01.842Z,17.23
