createdAt,value
2018-08-25T00:02:24.409Z,15.25
2018-08-25T00:04:51.620Z,15.24
2018-08-25T00:07:18.765Z,15.61
2018-08-25T00:09:46.014Z,15.50
2018-08-25T00:12:13.236Z,15.56
2018-08-25T00:14:40.609Z,15.52
2018-08-25T00:17:07.872Z,15.71
2018-08-25T00:19:35.001Z,15.73
2018-08-25T00:22:02.113Z,15.69
2018-08-25T00:24:29.288Z,15.68
2018-08-25T00:26:56.472Z,15.52
2018-08-25T00:29:23.599Z,15.45
2018-08-25T00:31:52.052Z,15.30
2018-08-25T00:34:20.361Z,15.23
2018-08-25T00:36:47.489Z,15.07
2018-08-25T00:39:14.821Z,14.82
2018-08-25T00:41:42.025Z,14.90
2018-08-25T00:44:09.243Z,15.03
2018-08-25T00:46:36.484Z,14.99
2018-08-25T00:49:03.657Z,15.31
2018-08-25T00:51:30.751Z,15.22
2018-08-25T00:53:57.909Z,15.16
2018-08-25T00:56:25.100Z,15.28
2018-08-25T00:58:52.235Z,15.05
2018-08-25T01:01:19.387Z,15.10
2018-08-25T01:03:46.573Z,15.26
2018-08-25T01:06:13.821Z,15.43
2018-08-25T01:08:40.919Z,14.82
2018-08-25T01:11:08.063Z,15.08
2018-08-25T01:13:35.346Z,15.30
2018-08-25T01:16:02.550Z,15.26
2018-08-25T01:18:29.739Z,15.12
2018-08-25T01:20:56.952Z,15.07
2018-08-25T01:23:24.079Z,14.96
2018-08-25T01:25:51.237Z,14.75
2018-08-25T01:28:18.346Z,15.07
2018-08-25T01:30:45.492Z,15.03
2018-08-25T01:33:12.777Z,14.22
2018-08-25T01:35:39.915Z,14.68
2018-08-25T01:38:07.204Z,14.74
2018-08-25T01:40:34.348Z,14.60
2018-08-25T01:43:01.473Z,14.52
2018-08-25T01:45:28.724Z,14.44
2018-08-25T01:47:55.941Z,14.49
2018-08-25T01:50:23.084Z,14.68
2018-08-25T01:52:50.233Z,14.45
2018-08-25T01:55:17.392Z,14.77
2018-08-25T01:57:44.512Z,14.74
2018-08-25T02:00:11.964Z,14.81
2018-08-25T02:02:39.087Z,14.89
2018-08-25T02:05:06.393Z,14.88
2018-08-25T02:07:33.885Z,14.91
2018-08-25T02:10:01.116Z,14.90
2018-08-25T02:12:28.245Z,14.86
2018-08-25T02:14:55.438Z,14.56
2018-08-25T02:17:22.573Z,14.55
2018-08-25T02:19:49.796Z,14.48
2018-08-25T02:22:16.967Z,14.70
2018-08-25T02:24:44.116Z,14.84
2018-08-25T02:27:11.380Z,14.86
2018-08-25T02:29:38.650Z,15.01
2018-08-25T02:32:05.820Z,15.01
2018-08-25T02:34:33.397Z,15.05
2018-08-25T02:37:00.560Z,15.00
2018-08-25T02:39:27.740Z,15.06
2018-08-25T02:41:55.004Z,14.99
2018-08-25T02:44:22.092Z,14.99
2018-08-25T02:46:49.222Z,15.02
2018-08-25T02:49:16.424Z,14.89
2018-08-25T02:51:43.573Z,14.89
2018-08-25T02:54:10.740Z,14.90
2018-08-25T02:56:37.944Z,14.92
2018-08-25T02:59:05.092Z,14.96
2018-08-25T03:01:32.225Z,15.07
2018-08-25T03:03:59.360Z,15.00
2018-08-25T03:06:26.456Z,14.97
2018-08-25T03:08:53.556Z,14.93
2018-08-25T03:11:20.651Z,14.90
2018-08-25T03:13:47.844Z,15.01
2018-08-25T03:16:14.968Z,15.03
2018-08-25T03:18:42.165Z,15.04
2018-08-25T03:21:09.427Z,14.98
2018-08-25T03:23:36.595Z,14.84
2018-08-25T03:26:03.802Z,14.84
2018-08-25T03:28:31.110Z,14.78
2018-08-25T03:30:58.217Z,14.71
2018-08-25T03:33:25.392Z,14.75
2018-08-25T03:35:52.925Z,14.79
2018-08-25T03:40:46.741Z,14.76
2018-08-25T03:43:13.901Z,14.71
2018-08-25T03:45:41.028Z,14.68
2018-08-25T03:48:08.159Z,14.62
2018-08-25T03:50:35.257Z,14.54
2018-08-25T03:53:02.549Z,14.42
2018-08-25T03:55:29.974Z,14.58
2018-08-25T03:57:57.060Z,14.60
2018-08-25T04:00:24.277Z,14.48
2018-08-25T04:02:51.515Z,14.29
2018-08-25T04:05:18.640Z,14.15
2018-08-25T04:07:45.800Z,14.05
2018-08-25T04:10:12.940Z,14.01
2018-08-25T04:12:40.077Z,14.02
2018-08-25T04:15:07.716Z,14.07
2018-08-25T04:17:34.903Z,14.03
2018-08-25T04:20:02.086Z,14.08
2018-08-25T04:22:29.328Z,14.06
2018-08-25T04:24:56.492Z,14.00
2018-08-25T04:27:23.636Z,13.99
2018-08-25T04:29:50.900Z,14.02
2018-08-25T04:32:18.040Z,13.94
2018-08-25T04:34:45.141Z,13.93
2018-08-25T04:37:12.288Z,13.91
2018-08-25T04:39:39.467Z,13.96
2018-08-25T04:42:06.668Z,13.90
2018-08-25T04:44:33.793Z,13.82
2018-08-25T04:47:01.100Z,13.95
2018-08-25T04:49:28.303Z,13.95
2018-08-25T04:51:55.590Z,13.91
2018-08-25T04:54:22.828Z,13.93
2018-08-25T04:56:50.899Z,13.84
2018-08-25T04:59:18.033Z,13.84
2018-08-25T05:01:45.266Z,13.82
2018-08-25T05:04:12.333Z,13.82
2018-08-25T05:06:39.488Z,13.81
2018-08-25T05:09:08.044Z,13.78
2018-08-25T05:11:35.296Z,13.78
2018-08-25T05:14:02.496Z,13.73
2018-08-25T05:16:29.729Z,13.80
2018-08-25T05:18:57.242Z,13.79
2018-08-25T05:21:24.427Z,13.71
2018-08-25T05:23:51.591Z,13.65
2018-08-25T05:26:18.848Z,13.67
2018-08-25T05:28:45.996Z,13.65
2018-08-25T05:31:13.186Z,13.59
2018-08-25T05:33:40.289Z,13.56
2018-08-25T05:36:07.427Z,13.63
2018-08-25T05:38:34.676Z,13.65
2018-08-25T05:41:01.829Z,13.67
2018-08-25T05:43:28.981Z,13.66
2018-08-25T05:45:56.114Z,13.59
2018-08-25T05:48:23.221Z,13.69
2018-08-25T05:50:50.344Z,13.66
2018-08-25T05:53:17.520Z,13.67
2018-08-25T05:55:44.669Z,13.65
2018-08-25T05:58:12.872Z,13.70
2018-08-25T06:00:40.014Z,13.66
2018-08-25T06:03:07.143Z,13.73
2018-08-25T06:05:34.297Z,13.71
2018-08-25T06:08:01.382Z,13.74
2018-08-25T06:10:28.501Z,13.83
2018-08-25T06:12:55.700Z,13.85
2018-08-25T06:15:22.849Z,13.79
2018-08-25T06:17:50.063Z,13.83
2018-08-25T06:20:17.263Z,13.84
2018-08-25T06:22:44.381Z,13.90
2018-08-25T06:25:11.596Z,13.86
2018-08-25T06:27:38.723Z,13.86
2018-08-25T06:30:06.026Z,13.89
2018-08-25T06:32:33.284Z,13.98
2018-08-25T06:35:00.495Z,14.04
2018-08-25T06:37:27.643Z,14.05
2018-08-25T06:39:54.793Z,14.06
2018-08-25T06:42:21.968Z,14.18
2018-08-25T06:44:49.352Z,14.28
2018-08-25T06:47:16.550Z,14.29
2018-08-25T06:49:43.716Z,14.37
2018-08-25T06:52:10.911Z,14.37
2018-08-25T06:54:38.040Z,14.48
2018-08-25T06:57:05.161Z,14.51
2018-08-25T06:59:32.316Z,14.49
2018-08-25T07:01:59.465Z,14.47
2018-08-25T07:04:26.545Z,14.41
2018-08-25T07:06:53.744Z,14.43
2018-08-25T07:09:20.865Z,14.43
2018-08-25T07:11:48.048Z,14.44
2018-08-25T07:14:15.310Z,14.48
2018-08-25T07:16:42.512Z,14.48
2018-08-25T07:19:09.709Z,14.50
2018-08-25T07:21:36.869Z,14.56
2018-08-25T07:24:04.004Z,14.64
2018-08-25T07:26:31.184Z,14.72
2018-08-25T07:28:58.317Z,14.71
2018-08-25T07:31:25.454Z,14.71
2018-08-25T07:33:52.591Z,14.71
2018-08-25T07:36:19.744Z,14.85
2018-08-25T07:38:46.933Z,15.02
2018-08-25T07:41:14.076Z,15.06
2018-08-25T07:43:41.222Z,15.02
2018-08-25T07:46:08.400Z,15.03
2018-08-25T07:48:35.553Z,15.06
2018-08-25T07:51:02.698Z,15.06
2018-08-25T07:53:29.897Z,15.06
2018-08-25T07:55:57.075Z,15.14
2018-08-25T07:58:24.248Z,15.21
2018-08-25T08:00:51.412Z,15.22
2018-08-25T08:03:18.572Z,15.31
2018-08-25T08:05:45.793Z,15.48
2018-08-25T08:08:13.553Z,15.44
2018-08-25T08:10:40.724Z,15.45
2018-08-25T08:13:07.929Z,15.65
2018-08-25T08:15:35.145Z,15.60
2018-08-25T08:18:02.244Z,15.46
2018-08-25T08:20:29.518Z,15.55
2018-08-25T08:22:56.651Z,15.58
2018-08-25T08:25:23.820Z,15.77
2018-08-25T08:27:50.976Z,16.02
2018-08-25T08:30:18.077Z,16.14
2018-08-25T08:32:45.356Z,16.20
2018-08-25T08:35:12.536Z,16.22
2018-08-25T08:37:39.656Z,16.08
2018-08-25T08:40:06.947Z,16.44
2018-08-25T08:42:34.140Z,16.63
2018-08-25T08:45:01.362Z,16.68
2018-08-25T08:47:28.529Z,16.47
2018-08-25T08:49:55.760Z,16.58
2018-08-25T08:52:22.872Z,16.80
2018-08-25T08:54:50.025Z,16.73
2018-08-25T08:57:17.176Z,17.03
2018-08-25T08:59:44.432Z,16.96
2018-08-25T09:02:11.540Z,17.04
2018-08-25T09:04:38.665Z,16.92
2018-08-25T09:07:05.783Z,16.95
2018-08-25T09:09:32.857Z,17.20
2018-08-25T09:12:00.052Z,17.14
2018-08-25T09:14:27.358Z,16.94
2018-08-25T09:16:54.525Z,16.90
2018-08-25T09:19:21.785Z,17.06
2018-08-25T09:21:48.869Z,17.19
2018-08-25T09:24:16.000Z,17.13
2018-08-25T09:26:43.329Z,17.16
2018-08-25T09:29:10.477Z,17.25
2018-08-25T09:31:37.695Z,17.16
2018-08-25T09:34:04.845Z,17.13
2018-08-25T09:36:32.156Z,17.35
2018-08-25T09:38:59.151Z,17.54
2018-08-25T09:41:26.396Z,17.53
2018-08-25T09:43:53.568Z,17.63
2018-08-25T09:46:20.806Z,17.73
2018-08-25T09:48:48.085Z,17.49
2018-08-25T09:51:15.208Z,17.39
2018-08-25T09:53:43.416Z,17.29
2018-08-25T09:56:11.298Z,17.14
2018-08-25T09:58:38.407Z,17.22
2018-08-25T10:01:10.174Z,17.25
2018-08-25T10:03:37.324Z,17.35
2018-08-25T10:06:04.583Z,17.46
2018-08-25T10:08:31.733Z,17.45
2018-08-25T10:10:58.987Z,17.52
2018-08-25T10:13:27.139Z,17.49
2018-08-25T10:15:54.367Z,17.49
2018-08-25T10:18:21.553Z,17.68
2018-08-25T10:20:48.741Z,17.71
2018-08-25T10:23:15.880Z,17.48
2018-08-25T10:25:43.083Z,17.61
2018-08-25T10:28:11.088Z,17.50
2018-08-25T10:30:38.238Z,17.59
2018-08-25T10:33:05.354Z,17.76
2018-08-25T10:35:32.660Z,17.37
2018-08-25T10:37:59.819Z,17.87
2018-08-25T10:40:26.988Z,17.97
2018-08-25T10:42:54.705Z,17.82
2018-08-25T10:45:21.853Z,17.65
2018-08-25T10:47:48.964Z,17.36
2018-08-25T10:50:16.124Z,17.22
2018-08-25T10:52:43.319Z,16.99
2018-08-25T10:55:10.752Z,16.79
2018-08-25T10:57:38.001Z,16.84
2018-08-25T11:00:06.016Z,16.45
2018-08-25T11:02:33.260Z,16.66
2018-08-25T11:05:00.532Z,16.64
2018-08-25T11:07:27.653Z,16.17
2018-08-25T11:09:54.905Z,15.59
2018-08-25T11:12:22.415Z,15.14
2018-08-25T11:14:49.688Z,15.47
2018-08-25T11:17:16.901Z,15.77
2018-08-25T11:19:44.108Z,15.64
2018-08-25T11:22:11.526Z,15.58
2018-08-25T11:24:38.645Z,15.47
2018-08-25T11:27:06.047Z,15.63
2018-08-25T11:29:33.202Z,15.51
2018-08-25T11:32:00.433Z,15.38
2018-08-25T11:34:27.601Z,15.37
2018-08-25T11:36:54.868Z,15.49
2018-08-25T11:39:22.141Z,15.26
2018-08-25T11:41:49.313Z,15.13
2018-08-25T11:44:16.516Z,15.08
2018-08-25T11:46:43.704Z,15.14
2018-08-25T11:49:10.837Z,15.29
2018-08-25T11:51:38.154Z,15.02
2018-08-25T11:54:05.364Z,15.21
2018-08-25T11:56:32.609Z,15.49
2018-08-25T11:59:00.572Z,15.83
2018-08-25T12:01:27.785Z,15.87
2018-08-25T12:03:55.059Z,16.06
2018-08-25T12:06:22.336Z,16.12
2018-08-25T12:08:49.463Z,16.28
2018-08-25T12:11:16.633Z,16.37
2018-08-25T12:13:43.792Z,16.57
2018-08-25T12:16:11.061Z,16.23
2018-08-25T12:18:39.196Z,16.22
2018-08-25T12:21:06.468Z,15.93
2018-08-25T12:23:33.601Z,15.90
2018-08-25T12:26:00.780Z,16.00
2018-08-25T12:28:27.977Z,16.07
2018-08-25T12:30:55.113Z,16.09
2018-08-25T12:33:22.931Z,16.03
2018-08-25T12:35:50.148Z,15.79
2018-08-25T12:38:17.270Z,15.67
2018-08-25T12:40:44.461Z,15.75
2018-08-25T12:43:11.736Z,15.73
2018-08-25T12:45:38.780Z,15.40
2018-08-25T12:48:05.999Z,15.21
2018-08-25T12:50:33.138Z,15.10
2018-08-25T12:53:00.303Z,15.09
2018-08-25T12:55:28.132Z,14.99
2018-08-25T12:57:55.228Z,15.04
2018-08-25T13:00:22.417Z,15.00
2018-08-25T13:02:49.629Z,14.84
2018-08-25T13:05:16.751Z,14.67
2018-08-25T13:07:44.620Z,14.73
2018-08-25T13:10:11.776Z,14.89
2018-08-25T13:12:38.927Z,14.67
2018-08-25T13:15:06.806Z,14.73
2018-08-25T13:17:34.026Z,15.01
2018-08-25T13:20:01.186Z,15.19
2018-08-25T13:22:28.392Z,15.22
2018-08-25T13:24:55.555Z,15.31
2018-08-25T13:27:22.697Z,15.43
2018-08-25T13:29:49.824Z,15.30
2018-08-25T13:32:16.976Z,15.31
2018-08-25T13:34:44.124Z,15.30
2018-08-25T13:37:11.284Z,15.09
2018-08-25T13:39:38.473Z,15.35
2018-08-25T13:42:05.765Z,15.33
2018-08-25T13:44:33.063Z,15.13
2018-08-25T13:47:00.679Z,15.02
2018-08-25T13:49:27.899Z,15.22
2018-08-25T13:51:55.038Z,15.21
2018-08-25T13:54:22.148Z,15.34
2018-08-25T13:56:50.958Z,15.41
2018-08-25T13:59:18.305Z,15.58
2018-08-25T14:01:45.438Z,15.51
2018-08-25T14:04:12.622Z,15.36
2018-08-25T14:06:39.759Z,15.18
2018-08-25T14:09:07.608Z,15.12
2018-08-25T14:11:34.798Z,15.17
2018-08-25T14:14:02.086Z,15.16
2018-08-25T14:16:29.373Z,15.24
2018-08-25T14:18:56.561Z,15.22
2018-08-25T14:21:23.671Z,14.99
2018-08-25T14:23:50.796Z,14.98
2018-08-25T14:26:18.055Z,15.10
2018-08-25T14:28:45.213Z,15.11
2018-08-25T14:31:12.333Z,15.13
2018-08-25T14:33:39.571Z,15.25
2018-08-25T14:36:06.783Z,15.28
2018-08-25T14:38:33.897Z,15.24
2018-08-25T14:41:01.102Z,15.30
2018-08-25T14:43:28.284Z,15.34
2018-08-25T14:45:55.501Z,15.32
2018-08-25T14:48:22.625Z,15.32
2018-08-25T14:50:49.785Z,15.28
2018-08-25T14:53:17.016Z,15.20
2018-08-25T14:55:44.215Z,15.16
2018-08-25T14:58:12.100Z,15.18
2018-08-25T15:00:39.373Z,15.26
2018-08-25T15:03:06.909Z,15.43
2018-08-25T15:05:34.290Z,15.38
2018-08-25T15:08:01.664Z,15.37
2018-08-25T15:10:29.144Z,15.52
2018-08-25T15:12:56.833Z,15.39
2018-08-25T15:15:23.959Z,15.32
2018-08-25T15:17:51.096Z,15.27
2018-08-25T15:20:18.328Z,15.22
2018-08-25T15:22:45.754Z,15.00
2018-08-25T15:25:12.839Z,15.31
2018-08-25T15:27:40.084Z,15.24
2018-08-25T15:30:07.249Z,15.38
2018-08-25T15:32:34.404Z,15.33
2018-08-25T15:35:01.553Z,15.15
2018-08-25T15:37:28.704Z,15.11
2018-08-25T15:39:55.855Z,15.13
2018-08-25T15:42:23.024Z,15.18
2018-08-25T15:44:50.134Z,15.03
2018-08-25T15:47:17.469Z,14.88
2018-08-25T15:49:44.688Z,14.90
2018-08-25T15:52:11.859Z,14.86
2018-08-25T15:54:39.096Z,15.02
2018-08-25T15:57:06.404Z,15.11
2018-08-25T15:59:33.668Z,15.11
2018-08-25T16:02:00.916Z,15.07
2018-08-25T16:04:32.045Z,15.13
2018-08-25T16:06:59.335Z,14.97
2018-08-25T16:09:26.517Z,14.90
2018-08-25T16:11:53.818Z,14.87
2018-08-25T16:14:20.897Z,14.94
2018-08-25T16:16:48.139Z,15.01
2018-08-25T16:19:15.469Z,15.01
2018-08-25T16:21:42.676Z,14.91
2018-08-25T16:26:36.892Z,14.84
2018-08-25T16:29:04.032Z,14.92
2018-08-25T16:31:31.179Z,14.93
2018-08-25T16:33:58.455Z,14.95
2018-08-25T16:36:25.549Z,15.00
2018-08-25T16:38:52.672Z,14.98
2018-08-25T16:41:19.910Z,14.96
2018-08-25T16:43:47.060Z,14.98
2018-08-25T16:46:14.347Z,15.00
2018-08-25T16:48:41.440Z,14.99
2018-08-25T16:51:08.577Z,14.86
2018-08-25T16:53:36.104Z,14.94
2018-08-25T16:56:03.409Z,14.96
2018-08-25T16:58:30.486Z,15.05
2018-08-25T17:00:57.827Z,15.07
2018-08-25T17:03:24.976Z,15.05
2018-08-25T17:05:52.260Z,15.04
2018-08-25T17:08:19.515Z,15.14
2018-08-25T17:10:46.628Z,15.11
2018-08-25T17:13:13.840Z,15.07
2018-08-25T17:15:41.050Z,15.07
2018-08-25T17:18:08.236Z,15.10
2018-08-25T17:20:35.476Z,15.08
2018-08-25T17:23:02.619Z,15.12
2018-08-25T17:25:29.837Z,15.19
2018-08-25T17:27:57.174Z,15.12
2018-08-25T17:30:24.478Z,15.19
2018-08-25T17:32:52.271Z,15.13
2018-08-25T17:35:19.461Z,15.11
2018-08-25T17:37:46.813Z,15.16
2018-08-25T17:40:14.113Z,15.08
2018-08-25T17:42:41.438Z,15.09
2018-08-25T17:45:08.839Z,15.22
2018-08-25T17:47:36.061Z,15.28
2018-08-25T17:50:03.675Z,15.15
2018-08-25T17:52:30.918Z,15.00
2018-08-25T17:54:58.212Z,15.04
2018-08-25T17:57:25.519Z,14.93
2018-08-25T17:59:52.667Z,14.88
2018-08-25T18:02:19.904Z,14.82
2018-08-25T18:04:47.131Z,14.88
2018-08-25T18:07:14.358Z,14.88
2018-08-25T18:09:41.771Z,14.82
2018-08-25T18:12:09.022Z,14.90
2018-08-25T18:14:36.272Z,14.89
2018-08-25T18:17:03.628Z,14.92
2018-08-25T18:19:30.785Z,14.90
2018-08-25T18:21:58.001Z,14.98
2018-08-25T18:24:25.249Z,14.88
2018-08-25T18:26:52.472Z,14.88
2018-08-25T18:29:19.625Z,14.86
2018-08-25T18:31:46.943Z,14.78
2018-08-25T18:34:14.199Z,14.79
2018-08-25T18:36:41.430Z,14.80
2018-08-25T18:39:10.565Z,14.81
2018-08-25T18:41:37.856Z,14.83
2018-08-25T18:44:05.087Z,14.73
2018-08-25T18:46:32.337Z,14.79
2018-08-25T18:48:59.534Z,14.77
2018-08-25T18:51:27.032Z,14.72
2018-08-25T18:53:54.313Z,14.72
2018-08-25T18:56:21.549Z,14.75
2018-08-25T18:58:48.736Z,14.81
2018-08-25T19:01:16.153Z,14.73
2018-08-25T19:03:43.552Z,14.61
2018-08-25T19:06:10.937Z,14.67
2018-08-25T19:08:38.249Z,14.58
2018-08-25T19:11:05.801Z,14.54
2018-08-25T19:13:32.988Z,14.45
2018-08-25T19:16:00.211Z,14.46
2018-08-25T19:18:27.516Z,14.34
2018-08-25T19:20:54.844Z,14.10
2018-08-25T19:23:22.414Z,14.01
2018-08-25T19:25:49.683Z,13.88
2018-08-25T19:28:16.981Z,13.88
2018-08-25T19:30:44.097Z,13.95
2018-08-25T19:33:11.254Z,13.90
2018-08-25T19:35:39.201Z,13.65
2018-08-25T19:38:06.480Z,13.27
2018-08-25T19:40:33.630Z,13.21
2018-08-25T19:43:00.994Z,13.37
2018-08-25T19:45:28.141Z,13.51
2018-08-25T19:47:55.707Z,13.70
2018-08-25T19:50:22.905Z,13.69
2018-08-25T19:52:50.203Z,13.73
2018-08-25T19:55:17.410Z,13.34
2018-08-25T19:57:44.706Z,13.23
2018-08-25T20:00:11.935Z,12.93
2018-08-25T20:02:39.416Z,12.76
2018-08-25T20:05:06.588Z,12.84
2018-08-25T20:07:33.755Z,13.08
2018-08-25T20:10:01.002Z,12.95
2018-08-25T20:12:28.148Z,12.60
2018-08-25T20:14:55.589Z,12.90
2018-08-25T20:17:22.889Z,12.91
2018-08-25T20:19:50.097Z,13.02
2018-08-25T20:22:17.345Z,12.83
2018-08-25T20:24:44.688Z,12.79
2018-08-25T20:27:11.884Z,12.41
2018-08-25T20:29:39.515Z,12.26
2018-08-25T20:32:07.781Z,12.43
2018-08-25T20:34:35.722Z,12.46
2018-08-25T20:37:02.880Z,12.57
2018-08-25T20:39:30.029Z,12.81
2018-08-25T20:41:57.390Z,12.85
2018-08-25T20:44:24.511Z,12.80
2018-08-25T20:46:51.822Z,12.69
2018-08-25T20:49:19.134Z,12.49
2018-08-25T20:51:49.360Z,12.63
2018-08-25T20:54:16.550Z,12.72
2018-08-25T20:56:43.856Z,12.82
2018-08-25T20:59:10.978Z,12.84
2018-08-25T21:01:38.117Z,12.39
2018-08-25T21:04:05.397Z,12.06
2018-08-25T21:06:33.132Z,11.86
2018-08-25T21:09:00.263Z,11.86
2018-08-25T21:11:27.517Z,12.05
2018-08-25T21:13:54.837Z,11.92
2018-08-25T21:16:21.985Z,11.91
2018-08-25T21:18:49.589Z,12.27
2018-08-25T21:21:16.813Z,12.52
2018-08-25T21:23:43.997Z,12.53
2018-08-25T21:26:11.323Z,12.61
2018-08-25T21:28:38.510Z,12.87
2018-08-25T21:31:05.780Z,12.81
2018-08-25T21:33:33.156Z,12.40
2018-08-25T21:36:00.297Z,12.46
2018-08-25T21:38:28.287Z,12.50
2018-08-25T21:40:55.496Z,12.47
2018-08-25T21:43:22.601Z,12.36
2018-08-25T21:45:49.807Z,12.34
2018-08-25T21:48:16.971Z,12.24
2018-08-25T21:50:44.121Z,12.00
2018-08-25T21:53:11.444Z,12.15
2018-08-25T21:55:38.577Z,12.11
2018-08-25T21:58:05.734Z,12.09
2018-08-25T22:00:33.112Z,12.01
2018-08-25T22:03:00.295Z,11.76
2018-08-25T22:05:27.421Z,11.86
2018-08-25T22:07:54.627Z,11.90
2018-08-25T22:10:23.020Z,11.98
2018-08-25T22:12:50.192Z,11.44
2018-08-25T22:15:17.680Z,11.72
2018-08-25T22:17:44.810Z,11.56
2018-08-25T22:20:11.959Z,11.63
2018-08-25T22:22:39.175Z,11.45
2018-08-25T22:25:06.404Z,11.42
2018-08-25T22:27:33.660Z,11.50
2018-08-25T22:30:00.862Z,11.69
2018-08-25T22:32:28.030Z,11.69
2018-08-25T22:34:55.280Z,11.27
2018-08-25T22:37:22.399Z,11.48
2018-08-25T22:39:49.528Z,11.58
2018-08-25T22:42:16.812Z,11.66
2018-08-25T22:44:43.904Z,11.74
2018-08-25T22:47:11.016Z,11.51
2018-08-25T22:49:38.101Z,11.28
2018-08-25T22:52:05.269Z,11.48
2018-08-25T22:54:32.487Z,11.62
2018-08-25T22:56:59.628Z,11.52
2018-08-25T22:59:26.788Z,11.53
2018-08-25T23:01:54.016Z,11.48
2018-08-25T23:04:21.181Z,11.43
2018-08-25T23:06:48.305Z,11.33
2018-08-25T23:09:15.669Z,11.27
2018-08-25T23:11:42.807Z,11.28
2018-08-25T23:14:09.944Z,11.35
2018-08-25T23:16:37.057Z,11.21
2018-08-25T23:19:04.412Z,11.22
2018-08-25T23:21:31.619Z,11.27
2018-08-25T23:23:59.108Z,11.41
2018-08-25T23:26:26.305Z,11.30
2018-08-25T23:28:53.512Z,11.27
2018-08-25T23:31:20.641Z,10.98
2018-08-25T23:33:47.837Z,10.98
2018-08-25T23:36:14.994Z,11.15
2018-08-25T23:38:42.069Z,11.20
2018-08-25T23:41:09.272Z,11.24
2018-08-25T23:43:36.408Z,11.34
2018-08-25T23:46:03.588Z,11.44
2018-08-25T23:48:30.870Z,11.22
2018-08-25T23:50:57.981Z,11.26
2018-08-25T23:53:25.079Z,11.10
2018-08-25T23:55:52.320Z,10.88
2018-08-25T23:58:19.441Z,10.56
