createdAt,value
2024-03-04T00:00:34.218Z,99393.00
2024-03-04T00:03:01.964Z,99387.00
2024-03-04T00:05:30.496Z,99386.00
2024-03-04T00:07:57.973Z,99394.00
2024-03-04T00:10:25.455Z,99386.00
2024-03-04T00:12:53.023Z,99382.00
2024-03-04T00:15:20.922Z,99386.00
2024-03-04T00:17:50.390Z,99388.00
2024-03-04T00:20:19.567Z,99382.00
2024-03-04T00:22:48.856Z,99392.00
2024-03-04T00:25:19.314Z,99393.00
2024-03-04T00:27:47.248Z,99392.00
2024-03-04T00:30:15.143Z,99389.00
2024-03-04T00:32:42.543Z,99391.00
2024-03-04T00:35:15.086Z,99397.00
2024-03-04T00:37:42.663Z,99397.00
2024-03-04T00:40:10.285Z,99393.00
2024-03-04T00:42:39.616Z,99382.00
2024-03-04T00:45:08.253Z,99384.00
2024-03-04T00:47:35.739Z,99383.00
2024-03-04T00:50:04.000Z,99380.00
2024-03-04T00:52:32.092Z,99382.00
2024-03-04T00:54:59.582Z,99389.00
2024-03-04T00:57:27.335Z,99382.00
2024-03-04T00:59:54.841Z,99382.00
2024-03-04T01:02:22.280Z,99387.00
2024-03-04T01:04:49.762Z,99382.00
2024-03-04T01:07:17.907Z,99384.00
2024-03-04T01:09:45.438Z,99376.00
2024-03-04T01:12:13.373Z,99378.00
2024-03-04T01:14:41.067Z,99390.00
2024-03-04T01:17:18.336Z,99379.00
2024-03-04T01:19:49.220Z,99384.00
2024-03-04T01:22:18.921Z,99387.00
2024-03-04T01:24:46.900Z,99377.00
2024-03-04T01:27:14.480Z,99387.00
2024-03-04T01:29:42.895Z,99389.00
2024-03-04T01:32:13.550Z,99393.00
2024-03-04T01:34:41.404Z,99398.00
2024-03-04T01:37:09.555Z,99398.00
2024-03-04T01:39:37.255Z,99398.00
2024-03-04T01:42:04.763Z,99391.00
2024-03-04T01:44:33.952Z,99399.00
2024-03-04T01:47:03.555Z,99401.00
2024-03-04T01:49:35.164Z,99403.00
2024-03-04T01:52:03.054Z,99410.00
2024-03-04T01:54:30.596Z,99408.00
2024-03-04T01:56:59.058Z,99411.00
2024-03-04T01:59:26.719Z,99412.00
2024-03-04T02:01:54.279Z,99408.00
2024-03-04T02:04:21.868Z,99417.00
2024-03-04T02:06:50.544Z,99420.00
2024-03-04T02:09:18.168Z,99420.00
2024-03-04T02:11:45.584Z,99425.00
2024-03-04T02:14:13.902Z,99430.00
2024-03-04T02:16:41.358Z,99429.00
2024-03-04T02:19:09.406Z,99433.00
2024-03-04T02:21:36.900Z,99442.00
2024-03-04T02:24:05.089Z,99440.00
2024-03-04T02:26:34.137Z,99428.00
2024-03-04T02:29:01.713Z,99434.00
2024-03-04T02:31:30.902Z,99431.00
2024-03-04T02:33:58.580Z,99443.00
2024-03-04T02:36:26.049Z,99435.00
2024-03-04T02:38:53.989Z,99439.00
2024-03-04T02:41:22.130Z,99443.00
2024-03-04T02:43:49.591Z,99438.00
2024-03-04T02:46:18.114Z,99437.00
2024-03-04T02:48:46.138Z,99445.00
2024-03-04T02:51:13.668Z,99436.00
2024-03-04T02:53:41.317Z,99441.00
2024-03-04T02:56:08.829Z,99436.00
2024-03-04T02:58:36.243Z,99441.00
2024-03-04T03:01:03.900Z,99444.00
2024-03-04T03:03:31.420Z,99447.00
2024-03-04T03:05:59.329Z,99448.00
2024-03-04T03:08:26.808Z,99453.00
2024-03-04T03:10:54.776Z,99457.00
2024-03-04T03:13:24.062Z,99450.00
2024-03-04T03:15:51.650Z,99452.00
2024-03-04T03:18:20.306Z,99454.00
2024-03-04T03:20:47.798Z,99464.00
2024-03-04T03:23:15.344Z,99465.00
2024-03-04T03:25:42.997Z,99468.00
2024-03-04T03:28:10.686Z,99467.00
2024-03-04T03:30:38.411Z,99471.00
2024-03-04T03:33:05.930Z,99474.00
2024-03-04T03:35:33.965Z,99476.00
2024-03-04T03:38:01.389Z,99477.00
2024-03-04T03:40:28.985Z,99485.00
2024-03-04T03:42:56.572Z,99478.00
2024-03-04T03:45:24.097Z,99483.00
2024-03-04T03:47:51.786Z,99486.00
2024-03-04T03:50:19.525Z,99488.00
2024-03-04T03:52:47.036Z,99484.00
2024-03-04T03:55:14.735Z,99485.00
2024-03-04T03:57:51.703Z,99487.00
2024-03-04T04:00:27.140Z,99494.00
2024-03-04T04:02:55.560Z,99501.00
2024-03-04T04:05:23.355Z,99506.00
2024-03-04T04:07:50.807Z,99510.00
2024-03-04T04:10:18.508Z,99514.00
2024-03-04T04:12:45.958Z,99514.00
2024-03-04T04:15:13.409Z,99504.00
2024-03-04T04:17:40.877Z,99518.00
2024-03-04T04:20:09.282Z,99520.00
2024-03-04T04:22:36.904Z,99524.00
2024-03-04T04:25:04.496Z,99522.00
2024-03-04T04:27:31.885Z,99519.00
2024-03-04T04:29:59.237Z,99523.00
2024-03-04T04:32:27.966Z,99526.00
2024-03-04T04:34:55.486Z,99519.00
2024-03-04T04:37:22.985Z,99519.00
2024-03-04T04:39:50.674Z,99519.00
2024-03-04T04:42:18.113Z,99526.00
2024-03-04T04:44:45.556Z,99528.00
2024-03-04T04:47:13.077Z,99532.00
2024-03-04T04:49:40.548Z,99533.00
2024-03-04T04:52:08.092Z,99546.00
2024-03-04T04:54:35.444Z,99551.00
2024-03-04T04:57:02.914Z,99551.00
2024-03-04T04:59:30.392Z,99547.00
2024-03-04T05:01:58.299Z,99548.00
2024-03-04T05:04:38.966Z,99556.00
2024-03-04T05:07:13.384Z,99546.00
2024-03-04T05:09:43.657Z,99548.00
2024-03-04T05:12:11.288Z,99556.00
2024-03-04T05:14:38.642Z,99567.00
2024-03-04T05:17:06.255Z,99562.00
2024-03-04T05:19:37.810Z,99568.00
2024-03-04T05:22:07.020Z,99562.00
2024-03-04T05:24:34.431Z,99565.00
2024-03-04T05:27:01.885Z,99574.00
2024-03-04T05:29:29.243Z,99569.00
2024-03-04T05:32:01.152Z,99569.00
2024-03-04T05:34:29.328Z,99584.00
2024-03-04T05:36:57.161Z,99583.00
2024-03-04T05:39:24.757Z,99581.00
2024-03-04T05:41:52.320Z,99588.00
2024-03-04T05:44:21.688Z,99591.00
2024-03-04T05:46:49.511Z,99588.00
2024-03-04T05:49:17.089Z,99597.00
2024-03-04T05:51:44.652Z,99600.00
2024-03-04T05:54:12.827Z,99605.00
2024-03-04T05:56:44.905Z,99605.00
2024-03-04T05:59:13.048Z,99611.00
2024-03-04T06:01:41.133Z,99607.00
2024-03-04T06:04:08.701Z,99605.00
2024-03-04T06:06:36.443Z,99613.00
2024-03-04T06:09:05.663Z,99624.00
2024-03-04T06:11:33.330Z,99626.00
2024-03-04T06:14:00.773Z,99633.00
2024-03-04T06:16:28.398Z,99629.00
2024-03-04T06:18:55.942Z,99642.00
2024-03-04T06:21:23.339Z,99629.00
2024-03-04T06:23:50.887Z,99637.00
2024-03-04T06:26:19.767Z,99634.00
2024-03-04T06:28:47.413Z,99640.00
2024-03-04T06:31:15.095Z,99652.00
2024-03-04T06:33:51.547Z,99657.00
2024-03-04T06:36:22.427Z,99659.00
2024-03-04T06:38:51.591Z,99671.00
2024-03-04T06:41:19.260Z,99667.00
2024-03-04T06:43:46.830Z,99676.00
2024-03-04T06:46:14.402Z,99675.00
2024-03-04T06:48:41.840Z,99676.00
2024-03-04T06:51:09.911Z,99682.00
2024-03-04T06:53:40.164Z,99673.00
2024-03-04T06:56:08.577Z,99675.00
2024-03-04T06:58:36.927Z,99684.00
2024-03-04T07:01:05.417Z,99685.00
2024-03-04T07:03:33.042Z,99688.00
2024-03-04T07:06:00.579Z,99689.00
2024-03-04T07:08:30.847Z,99687.00
2024-03-04T07:10:59.913Z,99690.00
2024-03-04T07:13:27.751Z,99694.00
2024-03-04T07:15:55.237Z,99696.00
2024-03-04T07:18:22.845Z,99694.00
2024-03-04T07:20:50.361Z,99698.00
2024-03-04T07:23:17.891Z,99699.00
2024-03-04T07:25:45.439Z,99709.00
2024-03-04T07:28:14.504Z,99709.00
2024-03-04T07:30:42.114Z,99711.00
2024-03-04T07:33:13.150Z,99711.00
2024-03-04T07:35:40.942Z,99706.00
2024-03-04T07:38:08.482Z,99714.00
2024-03-04T07:40:36.141Z,99716.00
2024-03-04T07:43:04.033Z,99711.00
2024-03-04T07:45:31.621Z,99721.00
2024-03-04T07:47:59.335Z,99723.00
2024-03-04T07:50:26.854Z,99738.00
2024-03-04T07:52:54.349Z,99733.00
2024-03-04T07:55:23.859Z,99734.00
2024-03-04T07:57:51.782Z,99729.00
2024-03-04T08:00:19.584Z,99728.00
2024-03-04T08:02:47.017Z,99737.00
2024-03-04T08:05:14.554Z,99740.00
2024-03-04T08:07:43.566Z,99735.00
2024-03-04T08:10:11.800Z,99737.00
2024-03-04T08:12:39.337Z,99743.00
2024-03-04T08:15:07.364Z,99744.00
2024-03-04T08:17:34.941Z,99741.00
2024-03-04T08:20:03.314Z,99739.00
2024-03-04T08:22:33.451Z,99737.00
2024-03-04T08:25:01.064Z,99748.00
2024-03-04T08:27:28.604Z,99741.00
2024-03-04T08:29:56.044Z,99750.00
2024-03-04T08:32:23.744Z,99746.00
2024-03-04T08:34:52.120Z,99753.00
2024-03-04T08:37:19.643Z,99748.00
2024-03-04T08:39:48.658Z,99753.00
2024-03-04T08:42:16.046Z,99755.00
2024-03-04T08:44:43.598Z,99757.00
2024-03-04T08:47:11.904Z,99762.00
2024-03-04T08:49:39.700Z,99760.00
2024-03-04T08:52:07.363Z,99766.00
2024-03-04T08:54:35.671Z,99770.00
2024-03-04T08:57:04.129Z,99774.00
2024-03-04T08:59:31.557Z,99768.00
2024-03-04T09:01:58.987Z,99774.00
2024-03-04T09:04:26.682Z,99775.00
2024-03-04T09:06:54.161Z,99781.00
2024-03-04T09:09:21.649Z,99771.00
2024-03-04T09:11:53.433Z,99768.00
2024-03-04T09:14:24.049Z,99778.00
2024-03-04T09:16:51.685Z,99778.00
2024-03-04T09:19:19.189Z,99781.00
2024-03-04T09:21:46.757Z,99781.00
2024-03-04T09:24:15.652Z,99779.00
2024-03-04T09:26:49.093Z,99784.00
2024-03-04T09:29:16.595Z,99791.00
2024-03-04T09:31:45.523Z,99783.00
2024-03-04T09:34:13.014Z,99785.00
2024-03-04T09:36:40.452Z,99779.00
2024-03-04T09:39:12.811Z,99778.00
2024-03-04T09:41:42.236Z,99782.00
2024-03-04T09:44:09.910Z,99785.00
2024-03-04T09:46:38.650Z,99792.00
2024-03-04T09:49:06.455Z,99784.00
2024-03-04T09:51:34.079Z,99787.00
2024-03-04T09:54:02.788Z,99794.00
2024-03-04T09:56:30.406Z,99796.00
2024-03-04T09:58:57.897Z,99793.00
2024-03-04T10:01:25.885Z,99808.00
2024-03-04T10:03:56.281Z,99808.00
2024-03-04T10:06:23.817Z,99811.00
2024-03-04T10:08:51.285Z,99809.00
2024-03-04T10:11:18.762Z,99807.00
2024-03-04T10:13:46.352Z,99812.00
2024-03-04T10:16:16.674Z,99819.00
2024-03-04T10:18:47.334Z,99818.00
2024-03-04T10:21:14.688Z,99806.00
2024-03-04T10:23:42.199Z,99829.00
2024-03-04T10:26:10.154Z,99830.00
2024-03-04T10:28:41.969Z,99829.00
2024-03-04T10:31:12.724Z,99829.00
2024-03-04T10:33:43.048Z,99830.00
2024-03-04T10:36:20.825Z,99836.00
2024-03-04T10:38:48.843Z,99835.00
2024-03-04T10:41:19.335Z,99834.00
2024-03-04T10:43:47.252Z,99835.00
2024-03-04T10:46:16.047Z,99844.00
2024-03-04T10:48:43.874Z,99836.00
2024-03-04T10:51:11.624Z,99833.00
2024-03-04T10:53:39.188Z,99838.00
2024-03-04T10:56:07.126Z,99839.00
2024-03-04T10:58:35.337Z,99839.00
2024-03-04T11:01:13.883Z,99846.00
2024-03-04T11:03:46.451Z,99840.00
2024-03-04T11:06:16.351Z,99854.00
2024-03-04T11:08:44.928Z,99849.00
2024-03-04T11:11:19.328Z,99850.00
2024-03-04T11:13:50.092Z,99855.00
2024-03-04T11:16:40.522Z,99848.00
2024-03-04T11:19:23.641Z,99848.00
2024-03-04T11:21:52.606Z,99849.00
2024-03-04T11:24:20.199Z,99857.00
2024-03-04T11:26:47.593Z,99856.00
2024-03-04T11:29:15.004Z,99862.00
2024-03-04T11:31:42.610Z,99855.00
2024-03-04T11:34:15.548Z,99864.00
2024-03-04T11:36:43.481Z,99860.00
2024-03-04T11:39:14.684Z,99863.00
2024-03-04T11:41:42.819Z,99867.00
2024-03-04T11:44:10.681Z,99866.00
2024-03-04T11:46:39.555Z,99866.00
2024-03-04T11:49:26.216Z,99868.00
2024-03-04T11:52:00.030Z,99877.00
2024-03-04T11:54:33.696Z,99864.00
2024-03-04T11:57:01.859Z,99862.00
2024-03-04T11:59:29.377Z,99868.00
2024-03-04T12:01:56.892Z,99872.00
2024-03-04T12:04:27.075Z,99872.00
2024-03-04T12:06:55.507Z,99866.00
2024-03-04T12:09:44.409Z,99862.00
2024-03-04T12:12:15.513Z,99863.00
2024-03-04T12:14:46.954Z,99865.00
2024-03-04T12:17:15.192Z,99870.00
2024-03-04T12:19:58.712Z,99872.00
2024-03-04T12:22:32.839Z,99863.00
2024-03-04T12:25:06.832Z,99873.00
2024-03-04T12:27:34.778Z,99867.00
2024-03-04T12:30:09.331Z,99877.00
2024-03-04T12:32:36.977Z,99873.00
2024-03-04T12:35:14.089Z,99871.00
2024-03-04T12:37:42.898Z,99873.00
2024-03-04T12:40:10.961Z,99876.00
2024-03-04T12:42:39.310Z,99874.00
2024-03-04T12:45:07.175Z,99873.00
2024-03-04T12:47:37.475Z,99878.00
2024-03-04T12:50:08.364Z,99882.00
2024-03-04T12:52:45.318Z,99884.00
2024-03-04T12:55:16.575Z,99880.00
2024-03-04T12:57:44.525Z,99876.00
2024-03-04T13:00:15.915Z,99884.00
2024-03-04T13:02:43.789Z,99881.00
2024-03-04T13:05:11.722Z,99886.00
2024-03-04T13:07:39.793Z,99894.00
2024-03-04T13:10:08.377Z,99896.00
2024-03-04T13:12:37.145Z,99894.00
2024-03-04T13:15:07.832Z,99891.00
2024-03-04T13:17:35.676Z,99890.00
2024-03-04T13:20:10.419Z,99890.00
2024-03-04T13:22:38.507Z,99895.00
2024-03-04T13:25:09.714Z,99905.00
2024-03-04T13:27:37.644Z,99889.00
2024-03-04T13:30:06.539Z,99882.00
2024-03-04T13:32:34.178Z,99896.00
2024-03-04T13:35:02.037Z,99892.00
2024-03-04T13:37:29.848Z,99892.00
2024-03-04T13:39:57.396Z,99890.00
2024-03-04T13:42:24.937Z,99898.00
2024-03-04T13:44:52.408Z,99890.00
2024-03-04T13:47:19.994Z,99892.00
2024-03-04T13:49:47.570Z,99898.00
2024-03-04T13:52:15.344Z,99901.00
2024-03-04T13:54:42.954Z,99898.00
2024-03-04T13:57:10.667Z,99905.00
2024-03-04T13:59:38.086Z,99909.00
2024-03-04T14:02:05.695Z,99906.00
2024-03-04T14:04:33.189Z,99906.00
2024-03-04T14:07:00.916Z,99910.00
2024-03-04T14:09:30.581Z,99912.00
2024-03-04T14:11:58.118Z,99913.00
2024-03-04T14:14:25.949Z,99911.00
2024-03-04T14:16:56.514Z,99908.00
2024-03-04T14:19:24.064Z,99905.00
2024-03-04T14:21:51.692Z,99902.00
2024-03-04T14:24:19.272Z,99914.00
2024-03-04T14:26:46.760Z,99915.00
2024-03-04T14:29:14.882Z,99916.00
2024-03-04T14:31:42.726Z,99909.00
2024-03-04T14:34:10.328Z,99920.00
2024-03-04T14:36:37.791Z,99920.00
2024-03-04T14:39:05.559Z,99920.00
2024-03-04T14:41:33.072Z,99925.00
2024-03-04T14:44:00.528Z,99912.00
2024-03-04T14:46:28.237Z,99911.00
2024-03-04T14:48:55.842Z,99919.00
2024-03-04T14:51:24.439Z,99919.00
2024-03-04T14:53:52.243Z,99920.00
2024-03-04T14:56:19.880Z,99918.00
2024-03-04T14:58:47.398Z,99922.00
2024-03-04T15:01:15.069Z,99917.00
2024-03-04T15:03:42.682Z,99921.00
2024-03-04T15:06:10.697Z,99923.00
2024-03-04T15:08:39.700Z,99925.00
2024-03-04T15:11:14.727Z,99925.00
2024-03-04T15:13:45.987Z,99926.00
2024-03-04T15:16:14.046Z,99922.00
2024-03-04T15:18:41.918Z,99925.00
2024-03-04T15:21:10.645Z,99927.00
2024-03-04T15:23:38.103Z,99936.00
2024-03-04T15:26:05.894Z,99928.00
2024-03-04T15:28:33.592Z,99932.00
2024-03-04T15:31:01.577Z,99935.00
2024-03-04T15:33:30.533Z,99926.00
2024-03-04T15:36:09.902Z,99931.00
2024-03-04T15:38:45.417Z,99930.00
2024-03-04T15:41:12.904Z,99927.00
2024-03-04T15:43:40.478Z,99930.00
2024-03-04T15:46:08.427Z,99943.00
2024-03-04T15:48:36.801Z,99940.00
2024-03-04T15:51:06.618Z,99930.00
2024-03-04T15:53:35.390Z,99937.00
2024-03-04T15:56:04.961Z,99930.00
2024-03-04T15:58:32.642Z,99937.00
2024-03-04T16:01:00.337Z,99939.00
2024-03-04T16:03:29.935Z,99940.00
2024-03-04T16:05:58.818Z,99948.00
2024-03-04T16:08:26.378Z,99943.00
2024-03-04T16:10:53.891Z,99944.00
2024-03-04T16:13:21.519Z,99938.00
2024-03-04T16:15:53.724Z,99938.00
2024-03-04T16:18:23.152Z,99942.00
2024-03-04T16:20:50.777Z,99944.00
2024-03-04T16:23:18.384Z,99950.00
2024-03-04T16:25:46.112Z,99951.00
2024-03-04T16:28:13.804Z,99954.00
2024-03-04T16:30:42.214Z,99951.00
2024-03-04T16:33:09.791Z,99955.00
2024-03-04T16:35:37.369Z,99954.00
2024-03-04T16:38:05.588Z,99967.00
2024-03-04T16:40:33.305Z,99976.00
2024-03-04T16:43:01.784Z,99977.00
2024-03-04T16:45:29.466Z,99982.00
2024-03-04T16:47:56.956Z,99988.00
2024-03-04T16:50:24.531Z,99984.00
2024-03-04T16:52:53.682Z,99989.00
2024-03-04T16:55:21.134Z,99996.00
2024-03-04T16:57:48.690Z,99996.00
2024-03-04T17:00:18.156Z,99999.00
2024-03-04T17:02:45.671Z,99986.00
2024-03-04T17:05:13.266Z,99987.00
2024-03-04T17:07:42.573Z,99994.00
2024-03-04T17:10:15.227Z,99996.00
2024-03-04T17:12:45.851Z,100005.00
2024-03-04T17:15:13.809Z,100001.00
2024-03-04T17:17:41.879Z,99997.00
2024-03-04T17:20:14.016Z,100004.00
2024-03-04T17:22:41.795Z,100001.00
2024-03-04T17:25:09.813Z,100002.00
2024-03-04T17:27:37.344Z,100002.00
2024-03-04T17:30:05.055Z,100008.00
2024-03-04T17:32:32.590Z,100006.00
2024-03-04T17:35:00.926Z,100008.00
2024-03-04T17:37:28.845Z,100005.00
2024-03-04T17:39:56.453Z,100014.00
2024-03-04T17:42:25.530Z,100015.00
2024-03-04T17:44:53.290Z,100012.00
2024-03-04T17:47:21.792Z,100009.00
2024-03-04T17:49:49.974Z,100024.00
2024-03-04T17:52:17.699Z,100022.00
2024-03-04T17:54:45.220Z,100034.00
2024-03-04T17:57:12.864Z,100024.00
2024-03-04T17:59:42.129Z,100031.00
2024-03-04T18:02:10.270Z,100032.00
2024-03-04T18:04:37.965Z,100032.00
2024-03-04T18:07:05.642Z,100031.00
2024-03-04T18:09:33.196Z,100029.00
2024-03-04T18:12:00.782Z,100024.00
2024-03-04T18:14:28.329Z,100030.00
2024-03-04T18:16:55.953Z,100025.00
2024-03-04T18:19:23.599Z,100027.00
2024-03-04T18:21:51.287Z,100027.00
2024-03-04T18:24:18.949Z,100036.00
2024-03-04T18:26:46.943Z,100031.00
2024-03-04T18:29:14.439Z,100038.00
2024-03-04T18:31:41.906Z,100037.00
2024-03-04T18:34:15.274Z,100045.00
2024-03-04T18:36:45.252Z,100047.00
2024-03-04T18:39:13.899Z,100043.00
2024-03-04T18:41:41.421Z,100046.00
2024-03-04T18:44:09.202Z,100050.00
2024-03-04T18:46:36.766Z,100045.00
2024-03-04T18:49:04.332Z,100054.00
2024-03-04T18:51:32.065Z,100046.00
2024-03-04T18:53:59.628Z,100050.00
2024-03-04T18:56:27.326Z,100052.00
2024-03-04T18:58:55.070Z,100047.00
2024-03-04T19:01:26.258Z,100049.00
2024-03-04T19:03:53.774Z,100052.00
2024-03-04T19:06:21.121Z,100056.00
2024-03-04T19:08:50.962Z,100051.00
2024-03-04T19:11:18.670Z,100052.00
2024-03-04T19:13:46.617Z,100053.00
2024-03-04T19:16:14.846Z,100059.00
2024-03-04T19:18:42.525Z,100061.00
2024-03-04T19:21:15.593Z,100059.00
2024-03-04T19:23:43.086Z,100056.00
2024-03-04T19:26:14.419Z,100062.00
2024-03-04T19:28:41.982Z,100070.00
2024-03-04T19:31:09.719Z,100062.00
2024-03-04T19:33:37.220Z,100060.00
2024-03-04T19:36:05.212Z,100068.00
2024-03-04T19:38:34.540Z,100067.00
2024-03-04T19:41:02.125Z,100069.00
2024-03-04T19:43:29.673Z,100074.00
2024-03-04T19:45:58.092Z,100076.00
2024-03-04T19:48:25.720Z,100077.00
2024-03-04T19:50:56.528Z,100070.00
2024-03-04T19:53:24.020Z,100081.00
2024-03-04T19:55:52.318Z,100082.00
2024-03-04T19:58:19.934Z,100084.00
2024-03-04T20:00:48.914Z,100082.00
2024-03-04T20:03:16.685Z,100085.00
2024-03-04T20:05:45.596Z,100079.00
2024-03-04T20:08:14.180Z,100076.00
2024-03-04T20:10:42.040Z,100066.00
2024-03-04T20:13:09.633Z,100070.00
2024-03-04T20:15:38.741Z,100074.00
2024-03-04T20:18:06.268Z,100061.00
2024-03-04T20:20:33.683Z,100074.00
2024-03-04T20:23:01.263Z,100073.00
2024-03-04T20:25:28.942Z,100074.00
2024-03-04T20:27:57.145Z,100060.00
2024-03-04T20:30:24.830Z,100066.00
2024-03-04T20:32:52.320Z,100061.00
2024-03-04T20:35:21.311Z,100068.00
2024-03-04T20:37:49.595Z,100061.00
2024-03-04T20:40:17.186Z,100063.00
2024-03-04T20:42:44.719Z,100065.00
2024-03-04T20:45:12.471Z,100067.00
2024-03-04T20:47:40.032Z,100067.00
2024-03-04T20:50:07.808Z,100068.00
2024-03-04T20:52:35.355Z,100078.00
2024-03-04T20:55:02.952Z,100079.00
2024-03-04T20:57:30.418Z,100076.00
2024-03-04T20:59:58.104Z,100074.00
2024-03-04T21:02:25.795Z,100082.00
2024-03-04T21:04:56.216Z,100073.00
2024-03-04T21:07:23.729Z,100070.00
2024-03-04T21:09:51.396Z,100074.00
2024-03-04T21:12:18.891Z,100083.00
2024-03-04T21:14:46.433Z,100080.00
2024-03-04T21:17:14.040Z,100085.00
2024-03-04T21:19:41.576Z,100083.00
2024-03-04T21:22:10.052Z,100078.00
2024-03-04T21:24:37.537Z,100078.00
2024-03-04T21:27:05.210Z,100075.00
2024-03-04T21:29:32.746Z,100084.00
2024-03-04T21:32:00.336Z,100087.00
2024-03-04T21:34:27.813Z,100087.00
2024-03-04T21:36:55.309Z,100084.00
2024-03-04T21:39:22.976Z,100084.00
2024-03-04T21:41:50.500Z,100083.00
2024-03-04T21:44:18.785Z,100089.00
2024-03-04T21:46:46.408Z,100083.00
2024-03-04T21:49:16.578Z,100091.00
2024-03-04T21:51:44.548Z,100084.00
2024-03-04T21:54:12.351Z,100083.00
2024-03-04T21:56:40.746Z,100084.00
2024-03-04T21:59:08.250Z,100087.00
2024-03-04T22:01:36.628Z,100089.00
2024-03-04T22:04:07.555Z,100083.00
2024-03-04T22:06:35.077Z,100086.00
2024-03-04T22:09:04.647Z,100083.00
2024-03-04T22:11:35.715Z,100085.00
2024-03-04T22:14:09.975Z,100065.00
2024-03-04T22:16:37.504Z,100078.00
2024-03-04T22:19:05.031Z,100079.00
2024-03-04T22:21:32.512Z,100082.00
2024-03-04T22:24:00.081Z,100083.00
2024-03-04T22:26:27.567Z,100085.00
2024-03-04T22:28:54.970Z,100083.00
2024-03-04T22:31:22.614Z,100082.00
2024-03-04T22:33:54.724Z,100090.00
2024-03-04T22:36:25.144Z,100091.00
2024-03-04T22:38:52.810Z,100086.00
2024-03-04T22:41:21.362Z,100083.00
2024-03-04T22:43:49.247Z,100083.00
2024-03-04T22:46:16.817Z,100079.00
2024-03-04T22:48:44.228Z,100080.00
2024-03-04T22:51:11.617Z,100084.00
2024-03-04T22:53:39.299Z,100088.00
2024-03-04T22:56:07.282Z,100084.00
2024-03-04T22:58:34.727Z,100090.00
2024-03-04T23:01:05.443Z,100092.00
2024-03-04T23:03:33.372Z,100085.00
2024-03-04T23:06:00.986Z,100095.00
2024-03-04T23:08:29.008Z,100093.00
2024-03-04T23:10:56.531Z,100096.00
2024-03-04T23:13:24.512Z,100095.00
2024-03-04T23:15:52.421Z,100100.00
2024-03-04T23:18:19.891Z,100094.00
2024-03-04T23:20:48.711Z,100097.00
2024-03-04T23:23:16.633Z,100107.00
2024-03-04T23:25:44.102Z,100102.00
2024-03-04T23:28:11.556Z,100118.00
2024-03-04T23:30:42.841Z,100116.00
2024-03-04T23:33:10.363Z,100112.00
2024-03-04T23:35:38.531Z,100114.00
2024-03-04T23:38:06.184Z,100110.00
2024-03-04T23:40:33.746Z,100109.00
2024-03-04T23:43:01.225Z,100117.00
2024-03-04T23:45:28.750Z,100113.00
2024-03-04T23:47:56.207Z,100113.00
2024-03-04T23:50:23.740Z,100117.00
2024-03-04T23:52:51.340Z,100117.00
2024-03-04T23:55:18.773Z,100117.00
2024-03-04T23:57:46.324Z,100113.00
