createdAt,value
2018-06-23T00:02:26.109Z,32.10
2018-06-23T00:04:59.926Z,32.20
2018-06-23T00:07:34.127Z,32.30
2018-06-23T00:10:08.698Z,32.40
2018-06-23T00:12:42.869Z,32.50
2018-06-23T00:53:02.199Z,32.50
2018-06-23T00:55:52.251Z,32.60
2018-06-23T00:58:26.364Z,32.40
2018-06-23T01:01:00.391Z,32.50
2018-06-23T01:03:34.030Z,32.70
2018-06-23T01:06:08.400Z,32.90
2018-06-23T01:08:42.084Z,33.00
2018-06-23T01:11:15.946Z,33.20
2018-06-23T01:13:49.827Z,33.40
2018-06-23T01:16:23.665Z,33.50
2018-06-23T01:18:57.820Z,33.60
2018-06-23T01:21:31.779Z,33.80
2018-06-23T01:24:05.552Z,33.90
2018-06-23T01:26:39.377Z,33.90
2018-06-23T01:34:18.937Z,34.30
2018-06-23T01:36:53.063Z,34.30
2018-06-23T01:39:27.096Z,34.50
2018-06-23T01:44:33.284Z,34.70
2018-06-23T01:47:07.391Z,34.80
2018-06-23T01:52:13.379Z,34.90
2018-06-23T01:54:47.386Z,35.00
2018-06-23T01:57:21.521Z,35.10
2018-06-23T02:02:59.337Z,35.20
2018-06-23T02:05:33.093Z,35.30
2018-06-23T02:08:06.952Z,35.40
2018-06-23T02:10:41.024Z,35.40
2018-06-23T02:15:51.083Z,35.60
2018-06-23T02:18:28.879Z,35.60
2018-06-23T02:21:07.217Z,35.60
2018-06-23T02:23:45.274Z,35.60
2018-06-23T02:29:01.720Z,35.80
2018-06-23T02:33:43.947Z,35.80
2018-06-23T02:36:17.991Z,35.80
2018-06-23T02:38:51.775Z,35.80
2018-06-23T02:41:29.907Z,35.90
2018-06-23T02:44:04.480Z,36.00
2018-06-23T02:49:11.517Z,36.00
2018-06-23T02:51:45.528Z,36.10
2018-06-23T02:54:19.473Z,36.10
2018-06-23T02:56:53.219Z,36.20
2018-06-23T02:59:29.866Z,36.30
2018-06-23T03:02:04.360Z,36.30
2018-06-23T03:04:38.614Z,36.40
2018-06-23T03:07:12.556Z,36.40
2018-06-23T03:09:46.044Z,36.50
2018-06-23T03:12:20.383Z,36.50
2018-06-23T03:14:54.689Z,36.50
2018-06-23T03:17:28.741Z,36.50
2018-06-23T03:20:03.029Z,36.60
2018-06-23T03:22:36.943Z,36.70
2018-06-23T03:25:11.932Z,36.80
2018-06-23T03:27:46.282Z,36.80
2018-06-23T03:30:19.954Z,36.90
2018-06-23T03:32:53.794Z,37.00
2018-06-23T03:35:29.660Z,37.00
2018-06-23T03:38:04.678Z,37.10
2018-06-23T03:43:13.523Z,37.20
2018-06-23T03:45:49.063Z,37.20
2018-06-23T03:48:24.844Z,37.30
2018-06-23T03:51:01.013Z,37.30
2018-06-23T03:53:35.128Z,37.40
2018-06-23T03:56:09.237Z,37.50
2018-06-23T03:58:43.635Z,37.50
2018-06-23T04:01:17.851Z,37.60
2018-06-23T04:06:24.955Z,37.60
2018-06-23T04:09:01.238Z,37.60
2018-06-23T04:11:35.116Z,37.60
2018-06-23T04:14:09.367Z,37.60
2018-06-23T04:16:43.471Z,37.60
2018-06-23T04:19:17.394Z,37.70
2018-06-23T04:21:51.298Z,37.70
2018-06-23T04:24:25.133Z,37.70
2018-06-23T04:26:59.222Z,37.80
2018-06-23T04:29:33.135Z,37.80
2018-06-23T04:32:07.947Z,37.90
2018-06-23T04:34:42.052Z,37.90
2018-06-23T04:37:16.161Z,37.90
2018-06-23T04:39:49.738Z,38.00
2018-06-23T04:42:23.698Z,38.00
2018-06-23T04:44:57.347Z,38.00
2018-06-23T04:47:31.468Z,38.00
2018-06-23T04:50:05.304Z,38.00
2018-06-23T04:52:38.811Z,38.00
2018-06-23T04:55:13.132Z,38.00
2018-06-23T04:57:47.058Z,38.10
2018-06-23T05:00:25.331Z,38.10
2018-06-23T05:03:00.276Z,38.20
2018-06-23T05:05:34.389Z,38.10
2018-06-23T05:08:08.199Z,38.10
2018-06-23T05:10:42.241Z,38.20
2018-06-23T05:13:15.966Z,38.20
2018-06-23T05:20:55.566Z,38.20
2018-06-23T05:23:31.694Z,38.30
2018-06-23T05:26:06.099Z,38.30
2018-06-23T05:28:40.308Z,38.30
2018-06-23T05:31:14.368Z,38.30
2018-06-23T05:36:20.487Z,38.30
2018-06-23T05:38:54.673Z,38.40
2018-06-23T05:41:28.721Z,38.40
2018-06-23T05:44:11.442Z,38.50
2018-06-23T05:46:45.934Z,38.50
2018-06-23T05:49:19.882Z,38.60
2018-06-23T05:54:27.468Z,38.60
2018-06-23T05:57:01.639Z,38.70
2018-06-23T05:59:49.370Z,38.70
2018-06-23T06:02:23.777Z,38.70
2018-06-23T06:04:59.280Z,38.70
2018-06-23T06:07:33.202Z,38.70
2018-06-23T06:10:07.222Z,38.80
2018-06-23T06:12:41.683Z,38.80
2018-06-23T06:15:15.445Z,38.80
2018-06-23T06:21:06.407Z,38.90
2018-06-23T06:23:40.856Z,38.90
2018-06-23T06:28:49.832Z,38.90
2018-06-23T06:34:48.337Z,38.90
2018-06-23T06:39:54.355Z,38.80
2018-06-23T06:42:28.011Z,38.80
2018-06-23T06:45:02.442Z,38.80
2018-06-23T06:47:36.360Z,38.80
2018-06-23T06:50:10.646Z,38.80
2018-06-23T06:52:44.156Z,38.80
2018-06-23T06:55:18.334Z,38.80
2018-06-23T06:57:52.326Z,38.90
2018-06-23T07:00:26.519Z,38.90
2018-06-23T07:03:00.422Z,38.90
2018-06-23T07:05:36.101Z,38.90
2018-06-23T07:08:10.107Z,39.00
2018-06-23T07:10:44.062Z,39.00
2018-06-23T07:13:18.198Z,38.90
2018-06-23T07:18:24.998Z,39.00
2018-06-23T07:21:00.572Z,39.00
2018-06-23T07:23:34.657Z,39.10
2018-06-23T07:26:08.355Z,39.10
2018-06-23T07:31:14.992Z,39.10
2018-06-23T07:33:48.926Z,39.10
2018-06-23T07:36:22.790Z,39.10
2018-06-23T07:38:56.844Z,39.10
2018-06-23T07:41:31.015Z,39.10
2018-06-23T07:44:05.731Z,39.10
2018-06-23T07:46:39.819Z,39.10
2018-06-23T07:49:13.985Z,39.10
2018-06-23T07:51:48.041Z,39.20
2018-06-23T07:54:21.900Z,39.20
2018-06-23T07:56:56.311Z,39.20
2018-06-23T08:04:26.934Z,39.20
2018-06-23T08:07:02.204Z,39.20
2018-06-23T08:12:08.793Z,39.20
2018-06-23T08:14:42.610Z,39.20
2018-06-23T08:19:49.542Z,39.20
2018-06-23T08:22:24.718Z,39.20
2018-06-23T08:24:59.010Z,39.20
2018-06-23T08:27:32.925Z,39.20
2018-06-23T08:30:07.285Z,39.20
2018-06-23T08:32:41.057Z,39.20
2018-06-23T08:35:15.244Z,39.20
2018-06-23T08:37:49.098Z,39.20
2018-06-23T08:40:23.130Z,39.30
2018-06-23T08:42:57.384Z,39.30
2018-06-23T08:45:32.194Z,39.30
2018-06-23T08:48:06.239Z,39.30
2018-06-23T08:50:40.272Z,39.30
2018-06-23T08:53:14.076Z,39.40
2018-06-23T08:55:48.320Z,39.40
2018-06-23T08:58:22.049Z,39.40
2018-06-23T09:06:01.904Z,39.30
2018-06-23T09:11:08.978Z,39.20
2018-06-23T09:13:42.989Z,39.20
2018-06-23T09:16:17.299Z,39.20
2018-06-23T09:18:51.566Z,39.20
2018-06-23T09:21:25.486Z,39.20
2018-06-23T09:24:00.444Z,39.10
2018-06-23T09:26:34.776Z,39.10
2018-06-23T09:29:09.045Z,39.10
2018-06-23T09:31:43.028Z,39.10
2018-06-23T09:34:17.181Z,39.10
2018-06-23T09:36:51.122Z,39.10
2018-06-23T09:39:25.106Z,39.10
2018-06-23T09:41:59.288Z,39.10
2018-06-23T09:44:34.130Z,39.10
2018-06-23T09:47:08.794Z,39.10
2018-06-23T09:49:42.598Z,39.10
2018-06-23T09:52:16.942Z,39.10
2018-06-23T09:54:50.849Z,39.10
2018-06-23T09:57:25.185Z,39.00
2018-06-23T09:59:58.961Z,39.00
2018-06-23T10:02:32.840Z,39.00
2018-06-23T10:05:06.786Z,39.00
2018-06-23T10:07:41.192Z,38.90
2018-06-23T10:10:16.349Z,38.90
2018-06-23T10:12:50.531Z,38.90
2018-06-23T10:15:24.549Z,38.80
2018-06-23T10:17:59.762Z,38.80
2018-06-23T10:20:33.573Z,38.80
2018-06-23T10:25:40.724Z,38.70
2018-06-23T10:28:14.485Z,38.70
2018-06-23T10:35:53.151Z,38.60
2018-06-23T10:38:27.530Z,38.50
2018-06-23T10:41:01.548Z,38.50
2018-06-23T10:43:35.515Z,38.40
2018-06-23T10:46:09.500Z,38.40
2018-06-23T10:48:43.375Z,38.40
2018-06-23T10:51:17.356Z,38.30
2018-06-23T10:53:52.074Z,38.30
2018-06-23T10:56:26.088Z,38.20
2018-06-23T10:59:00.128Z,38.20
2018-06-23T11:01:34.040Z,38.10
2018-06-23T11:31:41.375Z,38.10
2018-06-23T11:36:47.252Z,36.30
2018-06-23T11:39:21.724Z,36.20
2018-06-23T12:14:26.351Z,36.20
2018-06-23T12:19:32.498Z,34.90
2018-06-23T12:22:07.072Z,34.80
2018-06-23T12:27:13.595Z,34.90
2018-06-23T12:29:48.565Z,34.90
2018-06-23T12:32:24.003Z,35.00
2018-06-23T12:34:58.072Z,35.10
2018-06-23T12:37:31.781Z,35.10
2018-06-23T12:40:05.837Z,35.20
2018-06-23T12:42:40.064Z,35.20
2018-06-23T12:45:13.842Z,35.20
2018-06-23T12:47:48.276Z,35.20
2018-06-23T12:50:21.542Z,35.30
2018-06-23T12:52:55.140Z,35.30
2018-06-23T12:55:29.617Z,35.30
2018-06-23T12:58:04.666Z,35.30
2018-06-23T13:03:12.395Z,35.30
2018-06-23T13:05:46.495Z,35.30
2018-06-23T13:08:20.648Z,35.30
2018-06-23T13:10:54.896Z,35.30
2018-06-23T13:13:28.699Z,35.30
2018-06-23T13:16:03.818Z,35.30
2018-06-23T13:18:37.512Z,35.30
2018-06-23T13:21:11.518Z,35.30
2018-06-23T13:23:46.075Z,35.30
2018-06-23T13:26:20.319Z,35.30
2018-06-23T13:28:54.884Z,35.30
2018-06-23T13:31:30.162Z,35.30
2018-06-23T13:39:12.832Z,35.30
2018-06-23T13:41:46.178Z,35.30
2018-06-23T13:44:20.510Z,35.20
2018-06-23T13:46:54.377Z,35.20
2018-06-23T13:49:28.209Z,35.20
2018-06-23T13:52:02.122Z,35.20
2018-06-23T13:54:36.101Z,35.20
2018-06-23T13:57:10.548Z,35.20
2018-06-23T13:59:44.378Z,35.10
2018-06-23T14:02:18.506Z,35.10
2018-06-23T14:04:52.978Z,35.00
2018-06-23T14:07:26.983Z,35.00
2018-06-23T14:10:01.466Z,35.00
2018-06-23T14:12:35.746Z,35.00
2018-06-23T14:15:10.074Z,34.90
2018-06-23T14:17:44.437Z,35.00
2018-06-23T14:20:18.435Z,34.90
2018-06-23T14:22:52.317Z,34.90
2018-06-23T14:25:28.793Z,34.90
2018-06-23T14:28:02.688Z,34.90
2018-06-23T14:30:36.510Z,34.80
2018-06-23T14:33:11.658Z,34.80
2018-06-23T14:38:18.016Z,34.70
2018-06-23T14:40:52.175Z,34.70
2018-06-23T14:43:25.928Z,34.80
2018-06-23T14:45:59.946Z,34.70
2018-06-23T14:48:33.918Z,34.70
2018-06-23T14:51:08.630Z,34.70
2018-06-23T14:53:42.975Z,34.70
2018-06-23T14:56:17.225Z,34.70
2018-06-23T14:58:51.548Z,34.70
2018-06-23T15:01:25.515Z,34.70
2018-06-23T15:03:59.711Z,34.70
2018-06-23T15:06:33.852Z,34.60
2018-06-23T15:09:16.284Z,34.60
2018-06-23T15:11:59.014Z,34.60
2018-06-23T15:14:33.382Z,34.60
2018-06-23T15:17:07.538Z,34.60
2018-06-23T15:19:41.938Z,34.60
2018-06-23T15:22:16.101Z,34.50
2018-06-23T15:24:49.796Z,34.50
2018-06-23T15:27:25.366Z,34.60
2018-06-23T15:29:59.104Z,34.50
2018-06-23T15:32:32.613Z,34.50
2018-06-23T15:35:06.755Z,34.60
2018-06-23T15:40:13.709Z,34.50
2018-06-23T15:42:47.594Z,34.50
2018-06-23T15:45:21.700Z,34.50
2018-06-23T15:47:57.428Z,34.50
2018-06-23T15:50:32.158Z,34.50
2018-06-23T15:58:10.300Z,34.50
2018-06-23T16:00:44.692Z,34.50
2018-06-23T16:03:18.836Z,34.50
2018-06-23T16:08:25.140Z,34.40
2018-06-23T16:10:59.279Z,34.40
2018-06-23T16:13:33.462Z,34.40
2018-06-23T16:16:07.734Z,34.40
2018-06-23T16:18:41.880Z,34.40
2018-06-23T16:23:48.582Z,34.40
2018-06-23T16:26:22.959Z,34.30
2018-06-23T16:28:59.066Z,34.40
2018-06-23T16:31:33.007Z,34.30
2018-06-23T16:34:07.471Z,34.30
2018-06-23T16:36:41.131Z,34.30
2018-06-23T16:39:15.091Z,34.30
2018-06-23T16:41:49.122Z,34.20
2018-06-23T16:44:22.945Z,34.20
2018-06-23T16:46:57.221Z,34.20
2018-06-23T16:49:31.067Z,34.20
2018-06-23T16:54:37.057Z,34.20
2018-06-23T16:57:11.170Z,34.20
2018-06-23T16:59:44.970Z,34.20
2018-06-23T17:02:18.677Z,34.20
2018-06-23T17:04:52.731Z,34.20
2018-06-23T17:07:27.692Z,34.20
2018-06-23T17:12:35.724Z,34.10
2018-06-23T17:15:08.964Z,34.10
2018-06-23T17:17:42.918Z,34.10
2018-06-23T17:20:16.925Z,34.10
2018-06-23T17:22:50.948Z,34.00
2018-06-23T17:27:56.865Z,34.10
2018-06-23T17:30:32.020Z,34.10
2018-06-23T17:33:06.166Z,34.10
2018-06-23T17:40:44.511Z,34.00
2018-06-23T17:43:18.055Z,34.00
2018-06-23T17:45:51.826Z,34.00
2018-06-23T17:48:25.669Z,34.00
2018-06-23T17:56:04.577Z,34.00
2018-06-23T17:58:38.412Z,34.00
2018-06-23T18:01:12.320Z,34.00
2018-06-23T18:03:45.915Z,34.00
2018-06-23T18:06:19.853Z,34.00
2018-06-23T18:08:54.580Z,34.00
2018-06-23T18:30:16.290Z,33.90
2018-06-23T18:32:51.104Z,33.20
2018-06-23T18:37:59.371Z,33.10
2018-06-23T18:40:33.310Z,33.20
2018-06-23T18:43:06.986Z,33.20
2018-06-23T18:45:40.937Z,33.30
2018-06-23T18:48:15.108Z,33.30
2018-06-23T18:50:49.625Z,33.40
2018-06-23T18:53:23.521Z,33.40
2018-06-23T18:55:57.348Z,33.50
2018-06-23T18:58:31.027Z,33.50
2018-06-23T19:03:37.937Z,33.50
2018-06-23T19:06:11.620Z,33.50
2018-06-23T19:08:45.808Z,33.50
2018-06-23T19:31:40.363Z,33.60
2018-06-23T19:34:16.487Z,33.60
2018-06-23T19:36:51.074Z,32.70
2018-06-23T19:39:24.752Z,32.60
2018-06-23T19:41:58.643Z,32.60
2018-06-23T19:44:32.691Z,32.70
2018-06-23T19:47:06.528Z,32.70
2018-06-23T19:49:40.926Z,32.80
2018-06-23T19:52:14.792Z,32.80
2018-06-23T19:54:48.584Z,32.90
2018-06-23T19:57:22.442Z,32.90
2018-06-23T19:59:56.482Z,32.90
2018-06-23T20:02:30.326Z,33.00
2018-06-23T20:05:06.136Z,32.90
2018-06-23T20:07:40.468Z,33.00
2018-06-23T20:10:14.429Z,33.00
2018-06-23T20:12:48.265Z,33.00
2018-06-23T20:15:22.463Z,33.00
2018-06-23T20:17:56.836Z,33.00
2018-06-23T20:20:30.798Z,33.00
2018-06-23T20:23:04.844Z,33.00
2018-06-23T20:25:38.402Z,33.00
2018-06-23T20:28:12.259Z,33.00
2018-06-23T20:30:45.849Z,33.00
2018-06-23T20:33:19.504Z,33.00
2018-06-23T20:35:54.690Z,33.00
2018-06-23T20:41:01.976Z,33.00
2018-06-23T20:43:36.116Z,33.00
2018-06-23T20:46:10.034Z,33.00
2018-06-23T20:48:44.129Z,33.00
2018-06-23T20:51:17.975Z,33.00
2018-06-23T20:53:52.411Z,33.00
2018-06-23T20:56:26.169Z,33.00
2018-06-23T20:58:59.998Z,33.00
2018-06-23T21:01:34.229Z,33.00
2018-06-23T21:04:08.407Z,33.00
2018-06-23T21:06:42.988Z,33.00
2018-06-23T21:09:17.246Z,33.00
2018-06-23T21:11:51.097Z,33.00
2018-06-23T21:14:25.473Z,33.00
2018-06-23T21:16:59.519Z,33.00
2018-06-23T21:19:33.460Z,32.90
2018-06-23T21:22:07.879Z,32.90
2018-06-23T21:24:42.083Z,32.90
2018-06-23T21:27:16.144Z,32.90
2018-06-23T21:29:51.149Z,32.90
2018-06-23T21:32:25.195Z,32.90
2018-06-23T21:34:59.443Z,32.90
2018-06-23T21:37:34.371Z,32.80
2018-06-23T21:40:08.583Z,32.80
2018-06-23T21:42:42.629Z,32.80
2018-06-23T21:47:49.037Z,32.80
2018-06-23T21:52:56.337Z,32.80
2018-06-23T21:55:30.368Z,32.80
2018-06-23T21:58:05.468Z,32.80
2018-06-23T22:00:43.254Z,32.80
2018-06-23T22:03:17.643Z,32.70
2018-06-23T22:05:52.188Z,32.80
2018-06-23T22:08:26.142Z,32.70
2018-06-23T22:10:59.882Z,32.70
2018-06-23T22:13:34.004Z,32.70
2018-06-23T22:31:43.405Z,32.70
2018-06-23T22:34:17.620Z,32.70
2018-06-23T22:36:51.777Z,32.10
2018-06-23T22:39:27.070Z,32.00
2018-06-23T22:44:32.947Z,32.10
2018-06-23T22:47:07.003Z,32.10
2018-06-23T22:49:40.904Z,32.20
2018-06-23T22:52:15.124Z,32.20
2018-06-23T22:54:49.169Z,32.20
2018-06-23T22:59:56.771Z,32.30
2018-06-23T23:02:30.873Z,32.40
2018-06-23T23:05:05.189Z,32.40
2018-06-23T23:07:39.250Z,32.40
2018-06-23T23:10:13.825Z,32.40
2018-06-23T23:12:48.328Z,32.40
2018-06-23T23:15:22.274Z,32.40
2018-06-23T23:17:57.461Z,32.50
2018-06-23T23:20:31.862Z,32.40
2018-06-23T23:25:39.011Z,32.50
2018-06-23T23:28:13.509Z,32.50
2018-06-23T23:30:47.210Z,32.50
2018-06-23T23:33:21.573Z,32.50
2018-06-23T23:35:55.336Z,32.50
2018-06-23T23:38:29.911Z,32.50
2018-06-23T23:41:04.474Z,32.60
2018-06-23T23:43:39.014Z,32.60
2018-06-23T23:46:12.914Z,32.60
2018-06-23T23:48:46.683Z,32.60
