createdAt,value
2022-09-25T00:05:52.452Z,15.1
2022-09-25T00:12:03.098Z,15.1
2022-09-25T00:18:05.602Z,15
2022-09-25T00:24:16.283Z,14.9
2022-09-25T00:30:26.968Z,15
2022-09-25T00:36:37.562Z,14.8
2022-09-25T00:42:48.263Z,14.7
2022-09-25T00:48:58.922Z,14.7
2022-09-25T00:55:09.587Z,14.7
2022-09-25T01:01:20.368Z,14.7
2022-09-25T01:07:30.893Z,14.6
2022-09-25T01:14:47.524Z,14.6
2022-09-25T01:20:58.288Z,14.6
2022-09-25T01:27:08.844Z,14.7
2022-09-25T01:33:19.516Z,14.6
2022-09-25T01:39:30.193Z,14.4
2022-09-25T01:45:40.967Z,14.4
2022-09-25T01:51:51.493Z,14.3
2022-09-25T01:58:02.213Z,14.4
2022-09-25T02:04:12.951Z,14.4
2022-09-25T02:10:23.500Z,14.5
2022-09-25T02:16:26.082Z,14.3
2022-09-25T02:21:38.915Z,14.3
2022-09-25T02:27:49.567Z,14.2
2022-09-25T02:34:00.345Z,14.3
2022-09-25T02:40:11.024Z,14.4
2022-09-25T02:45:32.023Z,14.1
2022-09-25T02:51:42.722Z,14.3
2022-09-25T02:56:47.408Z,14.4
2022-09-25T03:02:58.104Z,14.1
2022-09-25T03:09:08.784Z,14.1
2022-09-25T03:16:25.430Z,14.4
2022-09-25T03:22:36.095Z,14.2
2022-09-25T03:27:48.957Z,14.3
2022-09-25T03:33:59.604Z,14.2
2022-09-25T03:40:10.317Z,14.4
2022-09-25T03:46:21.048Z,14.5
2022-09-25T03:52:39.776Z,14.3
2022-09-25T03:57:44.512Z,14.3
2022-09-25T04:03:55.190Z,14.3
2022-09-25T04:10:05.847Z,14.4
2022-09-25T04:16:08.617Z,14.2
2022-09-25T04:22:19.025Z,14.2
2022-09-25T04:28:29.653Z,14.2
2022-09-25T04:34:40.325Z,14.1
2022-09-25T04:40:51.062Z,13.9
2022-09-25T04:45:55.753Z,13.8
2022-09-25T04:51:16.824Z,13.8
2022-09-25T04:57:53.946Z,13.7
2022-09-25T05:03:38.273Z,13.8
2022-09-25T05:09:48.813Z,13.8
2022-09-25T05:15:59.781Z,13.9
2022-09-25T05:21:04.224Z,13.9
2022-09-25T05:27:14.889Z,13.9
2022-09-25T05:33:25.642Z,13.8
2022-09-25T05:39:36.204Z,13.8
2022-09-25T05:44:40.935Z,13.9
2022-09-25T05:50:51.638Z,13.7
2022-09-25T05:55:56.422Z,13.8
2022-09-25T06:01:09.331Z,13.8
2022-09-25T06:06:26.712Z,13.9
2022-09-25T06:12:32.841Z,14.1
2022-09-25T06:19:49.469Z,14.1
2022-09-25T06:27:14.269Z,13.9
2022-09-25T06:33:33.095Z,14.1
2022-09-25T06:41:00.084Z,14.2
2022-09-25T06:48:22.740Z,14.3
2022-09-25T06:54:33.471Z,14.4
2022-09-25T06:59:38.100Z,14.3
2022-09-25T07:05:48.780Z,14.1
2022-09-25T07:10:53.494Z,14.1
2022-09-25T07:16:55.973Z,14
2022-09-25T07:22:09.028Z,14
2022-09-25T07:28:19.543Z,13.5
2022-09-25T07:34:30.196Z,14.2
2022-09-25T07:40:40.920Z,14.5
2022-09-25T07:46:51.527Z,14.6
2022-09-25T07:53:02.207Z,14.7
2022-09-25T07:59:12.912Z,14.8
2022-09-25T08:05:23.546Z,15.1
2022-09-25T08:11:34.215Z,15.5
2022-09-25T08:17:44.979Z,15.4
2022-09-25T08:23:55.599Z,15.4
2022-09-25T08:31:12.208Z,15.6
2022-09-25T08:37:22.860Z,15.9
2022-09-25T08:43:33.496Z,15.6
2022-09-25T08:49:44.140Z,15.4
2022-09-25T08:55:54.847Z,15.6
2022-09-25T09:02:05.488Z,16.1
2022-09-25T09:08:16.148Z,16.4
2022-09-25T09:14:26.841Z,16.6
2022-09-25T09:20:37.476Z,16.8
2022-09-25T09:26:48.212Z,16.5
2022-09-25T09:32:50.705Z,16.9
2022-09-25T09:39:01.277Z,17.2
2022-09-25T09:45:11.962Z,17.2
2022-09-25T09:51:39.006Z,17.1
2022-09-25T09:57:49.717Z,17.7
2022-09-25T10:04:00.358Z,18.3
2022-09-25T10:10:11.030Z,18.3
2022-09-25T10:16:21.721Z,18.3
2022-09-25T10:22:32.338Z,18.1
2022-09-25T10:28:43.026Z,18.2
2022-09-25T10:34:45.523Z,18.7
2022-09-25T10:40:56.189Z,18.1
2022-09-25T10:47:06.850Z,18.4
2022-09-25T10:53:17.488Z,18.6
2022-09-25T10:59:28.183Z,18.9
2022-09-25T11:05:38.833Z,19.2
2022-09-25T11:11:49.509Z,19.2
2022-09-25T11:16:54.379Z,20.3
2022-09-25T11:23:04.911Z,19.9
2022-09-25T11:29:15.936Z,19.8
2022-09-25T11:35:18.065Z,19
2022-09-25T11:41:28.715Z,19.3
2022-09-25T11:47:39.366Z,19.2
2022-09-25T11:53:50.032Z,18.9
2022-09-25T12:00:00.693Z,19
2022-09-25T12:06:11.354Z,19
2022-09-25T12:12:22.016Z,19.8
2022-09-25T12:18:34.342Z,20
2022-09-25T12:23:45.605Z,19.7
2022-09-25T12:29:56.273Z,19.8
2022-09-25T12:35:58.765Z,19.6
2022-09-25T12:42:09.424Z,19.6
2022-09-25T12:48:20.095Z,19.2
2022-09-25T12:54:30.761Z,19.2
2022-09-25T13:00:41.425Z,19.4
2022-09-25T13:06:52.089Z,19
2022-09-25T13:13:02.868Z,19.4
2022-09-25T13:19:13.414Z,19.5
2022-09-25T13:25:24.071Z,19.4
2022-09-25T13:31:26.647Z,18.7
2022-09-25T13:37:37.211Z,18.8
2022-09-25T13:43:47.896Z,18.9
2022-09-25T13:49:58.563Z,18.7
2022-09-25T13:56:09.210Z,19
2022-09-25T14:02:19.921Z,18.1
2022-09-25T14:08:30.608Z,18.3
2022-09-25T14:14:41.295Z,18.6
2022-09-25T14:20:51.880Z,18.7
2022-09-25T14:27:02.670Z,18.7
2022-09-25T14:34:19.163Z,18.1
2022-09-25T14:40:29.894Z,18.3
2022-09-25T14:46:40.500Z,18.5
2022-09-25T14:51:53.425Z,18.3
2022-09-25T14:58:04.099Z,18.3
2022-09-25T15:04:14.762Z,18.5
2022-09-25T15:10:25.436Z,17.9
2022-09-25T15:16:36.254Z,18
2022-09-25T15:22:46.869Z,18
2022-09-25T15:27:59.650Z,17.9
2022-09-25T15:34:02.146Z,17.6
2022-09-25T15:40:13.010Z,17.7
2022-09-25T15:46:23.534Z,17.7
2022-09-25T15:52:34.152Z,17.5
2022-09-25T15:58:44.837Z,17.4
2022-09-25T16:04:55.491Z,17.2
2022-09-25T16:11:06.277Z,17.2
2022-09-25T16:18:32.485Z,16.9
2022-09-25T16:24:41.619Z,16.9
2022-09-25T16:30:52.347Z,16.8
2022-09-25T16:36:54.791Z,16.8
2022-09-25T16:43:05.461Z,16.7
2022-09-25T16:49:16.059Z,16.6
2022-09-25T16:55:26.770Z,16.4
2022-09-25T17:01:37.550Z,16
2022-09-25T17:07:48.065Z,15.9
2022-09-25T17:13:58.849Z,15.9
2022-09-25T17:20:09.579Z,15.7
2022-09-25T17:25:22.319Z,15.5
2022-09-25T17:31:33.068Z,15.2
2022-09-25T17:38:49.638Z,15.2
2022-09-25T17:46:14.454Z,14.9
2022-09-25T17:53:39.250Z,14.9
2022-09-25T17:59:58.064Z,14.8
2022-09-25T18:07:22.878Z,14.8
2022-09-25T18:14:47.691Z,14.8
2022-09-25T18:20:58.401Z,14.9
2022-09-25T18:26:03.069Z,14.9
2022-09-25T18:32:13.762Z,14.9
2022-09-25T18:38:16.226Z,14.9
2022-09-25T18:44:26.867Z,14.4
2022-09-25T18:50:37.557Z,14.4
2022-09-25T18:56:48.176Z,14.3
2022-09-25T19:02:59.036Z,14.1
2022-09-25T19:09:15.461Z,14.1
2022-09-25T19:15:20.185Z,13.9
2022-09-25T19:21:30.849Z,13.8
2022-09-25T19:27:41.646Z,13.6
2022-09-25T19:34:58.152Z,13.4
2022-09-25T19:41:08.824Z,13.4
2022-09-25T19:47:19.599Z,13.3
2022-09-25T19:52:40.581Z,13.1
2022-09-25T19:58:51.289Z,13.1
2022-09-25T20:05:02.025Z,13
2022-09-25T20:11:12.586Z,12.9
2022-09-25T20:17:23.249Z,12.9
2022-09-25T20:23:33.923Z,12.7
2022-09-25T20:29:44.572Z,12.7
2022-09-25T20:35:55.260Z,12.6
2022-09-25T20:41:57.759Z,12.3
2022-09-25T20:48:08.402Z,12.3
2022-09-25T20:54:19.034Z,12.3
2022-09-25T21:00:29.740Z,12.3
2022-09-25T21:06:40.366Z,12.2
2022-09-25T21:12:51.037Z,12.2
2022-09-25T21:19:01.764Z,12.1
2022-09-25T21:25:12.357Z,12.1
2022-09-25T21:31:23.147Z,12.1
2022-09-25T21:37:25.554Z,11.9
2022-09-25T21:43:36.172Z,11.9
2022-09-25T21:49:46.836Z,11.9
2022-09-25T21:55:57.542Z,11.8
2022-09-25T22:02:08.186Z,11.8
2022-09-25T22:08:18.851Z,11.5
2022-09-25T22:14:29.539Z,11.6
2022-09-25T22:20:56.582Z,11.6
2022-09-25T22:27:07.231Z,11.6
2022-09-25T22:33:17.976Z,11.6
2022-09-25T22:39:20.371Z,11.4
2022-09-25T22:45:31.022Z,11.3
2022-09-25T22:51:41.747Z,11
2022-09-25T22:57:52.385Z,11.2
2022-09-25T23:04:03.037Z,11.1
2022-09-25T23:10:13.745Z,11
2022-09-25T23:16:32.626Z,11.2
2022-09-25T23:23:57.342Z,11.2
2022-09-25T23:31:22.256Z,11.2
2022-09-25T23:37:32.895Z,11.2
2022-09-25T23:42:37.559Z,11.1
2022-09-25T23:48:48.277Z,11.1
2022-09-25T23:54:58.889Z,11.1
