createdAt,value
2022-10-04T00:02:13.596Z,13.23
2022-10-04T00:05:03.359Z,12.83
2022-10-04T00:07:59.531Z,11.17
2022-10-04T00:10:34.378Z,12.20
2022-10-04T00:13:19.983Z,12.50
2022-10-04T00:15:52.103Z,12.70
2022-10-04T00:18:45.366Z,12.23
2022-10-04T00:21:13.452Z,10.80
2022-10-04T00:23:46.960Z,11.67
2022-10-04T00:26:39.401Z,12.57
2022-10-04T00:29:37.603Z,11.73
2022-10-04T00:32:11.352Z,12.57
2022-10-04T00:34:53.764Z,11.20
2022-10-04T00:37:25.593Z,12.60
2022-10-04T00:40:21.082Z,11.97
2022-10-04T00:43:07.282Z,12.97
2022-10-04T00:45:58.481Z,10.67
2022-10-04T00:48:46.941Z,12.00
2022-10-04T00:51:43.025Z,12.53
2022-10-04T00:54:51.257Z,11.43
2022-10-04T00:57:32.588Z,12.30
2022-10-04T01:00:15.373Z,12.50
2022-10-04T01:02:45.757Z,11.30
2022-10-04T01:05:39.779Z,12.57
2022-10-04T01:08:33.238Z,11.70
2022-10-04T01:11:21.346Z,12.53
2022-10-04T01:14:21.319Z,12.23
2022-10-04T01:16:51.629Z,12.00
2022-10-04T01:19:31.318Z,13.13
2022-10-04T01:22:34.261Z,10.50
2022-10-04T01:25:04.625Z,11.97
2022-10-04T01:27:44.149Z,11.77
2022-10-04T01:30:18.159Z,13.00
2022-10-04T01:32:45.948Z,12.20
2022-10-04T01:35:16.289Z,11.40
2022-10-04T01:37:44.157Z,11.17
2022-10-04T01:40:12.403Z,11.03
2022-10-04T01:42:58.070Z,12.50
2022-10-04T01:45:54.590Z,12.10
2022-10-04T01:48:36.085Z,12.90
2022-10-04T01:51:24.281Z,11.47
2022-10-04T01:54:12.955Z,13.43
2022-10-04T01:57:02.405Z,12.60
2022-10-04T01:59:55.495Z,12.50
2022-10-04T02:02:52.818Z,12.67
2022-10-04T02:05:51.202Z,13.30
2022-10-04T02:08:33.074Z,12.67
2022-10-04T02:11:06.185Z,13.60
2022-10-04T02:13:40.575Z,12.10
2022-10-04T02:16:13.260Z,12.80
2022-10-04T02:18:44.558Z,13.60
2022-10-04T02:21:16.369Z,13.63
2022-10-04T02:23:47.295Z,13.30
2022-10-04T02:26:15.952Z,11.60
2022-10-04T02:28:43.855Z,11.77
2022-10-04T02:31:30.858Z,13.00
2022-10-04T02:34:00.803Z,13.07
2022-10-04T02:36:30.334Z,13.40
2022-10-04T02:39:32.855Z,12.93
2022-10-04T02:42:25.677Z,14.20
2022-10-04T02:46:22.728Z,14.17
2022-10-04T02:49:06.067Z,13.47
2022-10-04T02:51:54.782Z,14.83
2022-10-04T02:54:56.403Z,12.80
2022-10-04T02:57:25.085Z,14.60
2022-10-04T03:00:27.346Z,13.73
2022-10-04T03:03:33.040Z,13.37
2022-10-04T03:06:13.170Z,14.17
2022-10-04T03:09:04.964Z,13.77
2022-10-04T03:11:40.868Z,12.67
2022-10-04T03:14:25.129Z,12.43
2022-10-04T03:17:00.834Z,13.13
2022-10-04T03:19:33.613Z,14.37
2022-10-04T03:22:11.495Z,13.80
2022-10-04T03:24:56.790Z,14.23
2022-10-04T03:27:36.320Z,13.73
2022-10-04T03:30:05.174Z,12.73
2022-10-04T03:32:34.233Z,12.80
2022-10-04T03:35:31.492Z,12.40
2022-10-04T03:38:03.275Z,11.90
2022-10-04T03:40:34.725Z,12.13
2022-10-04T03:43:06.729Z,11.37
2022-10-04T03:45:35.421Z,12.70
2022-10-04T03:48:13.349Z,13.20
2022-10-04T03:50:50.607Z,11.83
2022-10-04T03:53:43.437Z,13.30
2022-10-04T03:56:26.896Z,12.37
2022-10-04T03:58:56.627Z,12.33
2022-10-04T04:02:09.667Z,10.80
2022-10-04T04:05:24.858Z,12.13
2022-10-04T04:08:28.342Z,12.33
2022-10-04T04:11:03.010Z,14.53
2022-10-04T04:14:12.838Z,12.90
2022-10-04T04:16:41.255Z,13.60
2022-10-04T04:19:22.764Z,13.57
2022-10-04T04:21:55.869Z,13.43
2022-10-04T04:24:33.111Z,13.97
2022-10-04T04:27:05.433Z,13.60
2022-10-04T04:29:53.259Z,13.20
2022-10-04T04:32:51.087Z,13.77
2022-10-04T04:35:37.947Z,13.20
2022-10-04T04:38:23.288Z,13.30
2022-10-04T04:40:55.839Z,13.37
2022-10-04T04:43:28.349Z,13.73
2022-10-04T04:46:25.540Z,14.43
2022-10-04T04:49:01.481Z,13.43
2022-10-04T04:51:33.308Z,12.70
2022-10-04T04:54:07.250Z,12.73
2022-10-04T04:56:36.266Z,14.60
2022-10-04T04:59:08.835Z,13.27
2022-10-04T05:01:50.511Z,14.03
2022-10-04T05:04:23.972Z,12.57
2022-10-04T05:07:06.824Z,13.33
2022-10-04T05:09:38.846Z,14.17
2022-10-04T05:12:24.790Z,13.40
2022-10-04T05:14:57.125Z,13.17
2022-10-04T05:17:35.990Z,14.40
2022-10-04T05:20:05.565Z,12.53
2022-10-04T05:22:35.339Z,14.53
2022-10-04T05:25:19.305Z,14.27
2022-10-04T05:27:47.332Z,14.20
2022-10-04T05:31:24.017Z,13.60
2022-10-04T05:33:58.735Z,12.70
2022-10-04T05:37:10.703Z,13.30
2022-10-04T05:40:15.262Z,13.50
2022-10-04T05:42:46.890Z,12.43
2022-10-04T05:45:28.261Z,11.60
2022-10-04T05:48:01.638Z,11.80
2022-10-04T05:50:49.658Z,13.10
2022-10-04T05:53:33.565Z,13.90
2022-10-04T05:56:31.382Z,13.47
2022-10-04T05:59:22.697Z,11.77
2022-10-04T06:02:41.029Z,10.87
2022-10-04T06:06:39.204Z,11.83
2022-10-04T06:10:14.629Z,13.13
2022-10-04T06:13:02.519Z,12.70
2022-10-04T06:16:23.652Z,12.00
2022-10-04T06:19:27.920Z,12.07
2022-10-04T06:22:23.523Z,12.80
2022-10-04T06:25:47.425Z,13.63
2022-10-04T06:28:29.289Z,13.10
2022-10-04T06:31:16.307Z,13.53
2022-10-04T06:34:49.179Z,11.57
2022-10-04T06:38:10.257Z,14.63
2022-10-04T06:41:29.077Z,12.37
2022-10-04T06:44:51.570Z,10.87
2022-10-04T06:48:06.166Z,11.80
2022-10-04T06:51:26.279Z,12.77
2022-10-04T06:54:32.072Z,12.47
2022-10-04T06:57:50.708Z,11.80
2022-10-04T07:00:31.458Z,12.17
2022-10-04T07:03:17.388Z,12.90
2022-10-04T07:06:11.439Z,11.20
2022-10-04T07:08:56.185Z,12.20
2022-10-04T07:12:16.258Z,10.07
2022-10-04T07:15:00.385Z,12.13
2022-10-04T07:17:40.442Z,9.70
2022-10-04T07:20:33.992Z,9.83
2022-10-04T07:23:32.477Z,8.40
2022-10-04T07:26:21.356Z,9.13
2022-10-04T07:29:10.288Z,8.43
2022-10-04T07:31:41.976Z,8.43
2022-10-04T07:34:30.884Z,8.03
2022-10-04T07:37:10.586Z,7.90
2022-10-04T07:40:19.267Z,7.77
2022-10-04T07:43:00.687Z,7.83
2022-10-04T07:45:40.905Z,8.20
2022-10-04T07:48:23.544Z,8.30
2022-10-04T07:51:49.464Z,8.23
2022-10-04T07:54:45.022Z,8.60
2022-10-04T07:57:54.766Z,8.13
2022-10-04T08:01:14.237Z,7.40
2022-10-04T08:04:14.341Z,7.80
2022-10-04T08:07:03.624Z,9.57
2022-10-04T08:10:08.344Z,7.60
2022-10-04T08:13:12.941Z,8.00
2022-10-04T08:15:45.268Z,7.20
2022-10-04T08:19:10.267Z,6.93
2022-10-04T08:22:20.625Z,6.40
2022-10-04T08:25:58.841Z,7.40
2022-10-04T08:29:44.227Z,7.47
2022-10-04T08:33:47.440Z,5.93
2022-10-04T08:37:27.457Z,5.20
2022-10-04T08:40:49.844Z,7.10
2022-10-04T08:44:15.817Z,4.60
2022-10-04T08:48:25.628Z,5.83
2022-10-04T08:51:55.929Z,5.10
2022-10-04T08:55:07.093Z,5.00
2022-10-04T08:58:13.746Z,4.97
2022-10-04T09:01:15.883Z,5.07
2022-10-04T09:05:09.498Z,6.23
2022-10-04T09:08:42.596Z,4.50
2022-10-04T09:11:44.655Z,4.57
2022-10-04T09:15:03.477Z,3.10
2022-10-04T09:18:05.628Z,4.10
2022-10-04T09:21:03.103Z,4.57
2022-10-04T09:24:28.863Z,4.87
2022-10-04T09:27:59.518Z,4.67
2022-10-04T09:31:05.372Z,5.00
2022-10-04T09:34:35.093Z,4.97
2022-10-04T09:37:57.208Z,4.87
2022-10-04T09:41:36.035Z,4.33
2022-10-04T09:44:52.707Z,5.30
2022-10-04T09:47:46.329Z,4.07
2022-10-04T09:50:41.114Z,4.10
2022-10-04T09:54:07.043Z,4.37
2022-10-04T09:57:09.146Z,4.30
2022-10-04T10:00:14.609Z,5.23
2022-10-04T10:03:20.709Z,3.80
2022-10-04T10:07:13.896Z,3.87
2022-10-04T10:11:02.690Z,5.20
2022-10-04T10:14:53.179Z,4.60
2022-10-04T10:17:48.661Z,4.47
2022-10-04T10:20:43.633Z,5.10
2022-10-04T10:24:58.249Z,4.53
2022-10-04T10:28:49.308Z,4.93
2022-10-04T10:31:58.356Z,3.80
2022-10-04T10:35:45.601Z,3.60
2022-10-04T10:39:20.240Z,3.57
2022-10-04T10:42:43.646Z,3.47
2022-10-04T10:45:41.419Z,3.40
2022-10-04T10:48:24.713Z,3.53
2022-10-04T10:51:26.058Z,4.37
2022-10-04T10:54:53.764Z,4.63
2022-10-04T10:58:09.468Z,4.30
2022-10-04T11:01:34.472Z,4.93
2022-10-04T11:04:54.830Z,3.67
2022-10-04T11:08:11.491Z,3.23
2022-10-04T11:11:41.964Z,4.23
2022-10-04T11:15:00.154Z,4.43
2022-10-04T11:19:17.248Z,4.10
2022-10-04T11:23:06.413Z,3.83
2022-10-04T11:26:35.972Z,3.40
2022-10-04T11:30:09.357Z,3.83
2022-10-04T11:34:06.457Z,3.60
2022-10-04T11:37:06.030Z,3.20
2022-10-04T11:40:24.269Z,4.10
2022-10-04T11:43:52.597Z,3.30
2022-10-04T11:46:55.171Z,3.50
2022-10-04T11:50:51.488Z,3.40
2022-10-04T11:54:38.449Z,3.30
2022-10-04T11:57:48.599Z,3.20
2022-10-04T12:00:54.308Z,4.00
2022-10-04T12:04:11.228Z,3.20
2022-10-04T12:07:31.560Z,3.17
2022-10-04T12:11:48.858Z,3.50
2022-10-04T12:14:51.563Z,3.57
2022-10-04T12:18:26.684Z,3.40
2022-10-04T12:22:04.418Z,3.87
2022-10-04T12:25:45.262Z,3.57
2022-10-04T12:29:20.873Z,3.57
2022-10-04T12:32:27.498Z,3.13
2022-10-04T12:36:06.277Z,4.40
2022-10-04T12:39:13.308Z,3.37
2022-10-04T12:42:32.347Z,4.30
2022-10-04T12:45:45.312Z,3.33
2022-10-04T12:49:10.991Z,3.47
2022-10-04T12:52:16.952Z,3.20
2022-10-04T12:55:39.548Z,3.10
2022-10-04T12:58:52.185Z,3.60
2022-10-04T13:01:48.317Z,3.60
2022-10-04T13:04:42.279Z,3.07
2022-10-04T13:08:24.459Z,3.47
2022-10-04T13:11:47.236Z,3.40
2022-10-04T13:14:49.287Z,2.90
2022-10-04T13:18:00.161Z,4.30
2022-10-04T13:21:03.530Z,3.60
2022-10-04T13:23:42.980Z,3.87
2022-10-04T13:27:15.044Z,4.13
2022-10-04T13:30:23.837Z,3.43
2022-10-04T13:33:26.625Z,3.17
2022-10-04T13:36:41.313Z,3.30
2022-10-04T13:39:51.524Z,3.60
2022-10-04T13:43:36.606Z,4.20
2022-10-04T13:46:43.851Z,3.70
2022-10-04T13:49:49.177Z,4.17
2022-10-04T13:53:20.737Z,3.63
2022-10-04T13:56:37.016Z,4.40
2022-10-04T13:59:45.128Z,3.47
2022-10-04T14:03:11.124Z,3.73
2022-10-04T14:06:39.692Z,3.80
2022-10-04T14:09:34.470Z,3.00
2022-10-04T14:13:38.811Z,3.30
2022-10-04T14:17:07.129Z,3.17
2022-10-04T14:20:55.535Z,3.70
2022-10-04T14:24:15.537Z,3.20
2022-10-04T14:27:34.975Z,3.43
2022-10-04T14:31:01.949Z,3.47
2022-10-04T14:34:20.231Z,4.13
2022-10-04T14:37:41.290Z,3.27
2022-10-04T14:40:45.267Z,3.50
2022-10-04T14:44:09.973Z,3.17
2022-10-04T14:47:18.597Z,4.37
2022-10-04T14:50:46.120Z,2.90
2022-10-04T14:54:00.583Z,3.07
2022-10-04T14:56:59.185Z,3.43
2022-10-04T15:00:08.923Z,3.40
2022-10-04T15:03:25.874Z,3.80
2022-10-04T15:05:54.585Z,3.47
2022-10-04T15:08:55.690Z,3.30
2022-10-04T15:15:13.583Z,3.30
2022-10-04T15:18:22.284Z,3.17
2022-10-04T15:21:48.903Z,3.13
2022-10-04T15:24:16.370Z,3.20
2022-10-04T15:27:44.758Z,2.80
2022-10-04T15:30:33.438Z,2.90
2022-10-04T15:33:33.366Z,3.10
2022-10-04T15:37:12.397Z,2.80
2022-10-04T15:39:58.904Z,3.20
2022-10-04T15:42:39.828Z,3.50
2022-10-04T15:45:19.418Z,3.07
2022-10-04T15:48:36.938Z,3.33
2022-10-04T15:51:44.733Z,3.17
2022-10-04T15:55:12.394Z,3.47
2022-10-04T15:57:46.040Z,3.20
2022-10-04T16:01:04.005Z,3.80
2022-10-04T16:04:36.540Z,3.93
2022-10-04T16:07:06.944Z,3.40
2022-10-04T16:09:50.327Z,3.70
2022-10-04T16:13:07.266Z,3.27
2022-10-04T16:15:50.415Z,3.17
2022-10-04T16:19:30.367Z,4.00
2022-10-04T16:22:35.241Z,3.57
2022-10-04T16:25:24.669Z,3.97
2022-10-04T16:29:04.619Z,3.77
2022-10-04T16:32:05.220Z,3.40
2022-10-04T16:35:32.000Z,4.20
2022-10-04T16:38:17.455Z,3.90
2022-10-04T16:41:15.975Z,3.73
2022-10-04T16:43:56.287Z,4.10
2022-10-04T16:46:46.613Z,3.87
2022-10-04T16:50:01.856Z,5.00
2022-10-04T16:53:37.629Z,5.07
2022-10-04T16:56:33.605Z,5.67
2022-10-04T16:59:10.917Z,5.40
2022-10-04T17:02:36.558Z,5.60
2022-10-04T17:05:34.792Z,4.50
2022-10-04T17:08:30.117Z,5.33
2022-10-04T17:11:45.264Z,5.60
2022-10-04T17:14:57.135Z,5.70
2022-10-04T17:18:09.169Z,4.63
2022-10-04T17:20:42.437Z,5.20
2022-10-04T17:23:55.858Z,6.70
2022-10-04T17:27:27.536Z,5.50
2022-10-04T17:30:22.042Z,6.93
2022-10-04T17:33:35.300Z,6.43
2022-10-04T17:36:34.772Z,7.07
2022-10-04T17:40:10.402Z,6.50
2022-10-04T17:43:16.791Z,6.90
2022-10-04T17:46:39.952Z,7.20
2022-10-04T17:49:59.173Z,7.00
2022-10-04T17:53:13.484Z,7.40
2022-10-04T17:55:59.939Z,7.80
2022-10-04T17:58:57.809Z,8.77
2022-10-04T18:01:42.953Z,8.20
2022-10-04T18:04:30.654Z,9.67
2022-10-04T18:07:34.530Z,11.33
2022-10-04T18:10:28.641Z,10.27
2022-10-04T18:13:44.238Z,9.40
2022-10-04T18:16:54.755Z,9.60
2022-10-04T18:20:14.496Z,8.90
2022-10-04T18:22:58.586Z,8.93
2022-10-04T18:25:34.061Z,8.60
2022-10-04T18:28:07.868Z,9.37
2022-10-04T18:31:13.218Z,7.80
2022-10-04T18:33:40.843Z,8.60
2022-10-04T18:36:47.992Z,8.37
2022-10-04T18:39:18.227Z,9.50
2022-10-04T18:42:15.927Z,8.07
2022-10-04T18:45:02.044Z,7.50
2022-10-04T18:47:41.852Z,8.40
2022-10-04T18:50:47.320Z,9.53
2022-10-04T18:54:45.703Z,8.63
2022-10-04T18:58:03.723Z,8.20
2022-10-04T19:01:42.296Z,8.50
2022-10-04T19:05:02.264Z,9.40
2022-10-04T19:08:10.161Z,8.33
2022-10-04T19:11:22.787Z,8.80
2022-10-04T19:14:30.070Z,9.00
2022-10-04T19:17:45.591Z,9.00
2022-10-04T19:20:59.572Z,9.07
2022-10-04T19:23:44.899Z,8.40
2022-10-04T19:26:42.958Z,8.53
2022-10-04T19:29:49.585Z,9.20
2022-10-04T19:33:13.955Z,11.63
2022-10-04T19:36:33.560Z,12.63
2022-10-04T19:39:47.482Z,15.33
2022-10-04T19:42:49.883Z,13.13
2022-10-04T19:46:02.381Z,13.83
2022-10-04T19:48:52.550Z,14.30
2022-10-04T19:51:45.468Z,14.27
2022-10-04T19:54:27.768Z,15.90
2022-10-04T19:57:02.681Z,17.67
2022-10-04T19:59:46.221Z,17.47
2022-10-04T20:02:15.094Z,19.70
2022-10-04T20:04:48.662Z,16.93
2022-10-04T20:07:28.275Z,16.47
2022-10-04T20:10:28.826Z,14.33
2022-10-04T20:13:16.905Z,11.53
2022-10-04T20:15:50.316Z,12.27
2022-10-04T20:18:33.128Z,11.87
2022-10-04T20:21:01.269Z,10.97
2022-10-04T20:23:40.895Z,10.93
2022-10-04T20:26:55.775Z,10.70
2022-10-04T20:29:39.121Z,11.63
2022-10-04T20:32:29.455Z,13.17
2022-10-04T20:35:00.634Z,12.70
2022-10-04T20:38:19.938Z,12.90
2022-10-04T20:40:46.657Z,15.47
2022-10-04T20:43:14.105Z,18.27
2022-10-04T20:45:55.168Z,18.00
2022-10-04T20:48:28.347Z,20.57
2022-10-04T20:50:56.901Z,19.57
2022-10-04T20:53:33.200Z,20.07
2022-10-04T20:56:30.702Z,18.63
2022-10-04T20:59:02.264Z,15.77
2022-10-04T21:01:36.943Z,18.03
2022-10-04T21:04:32.750Z,16.30
2022-10-04T21:07:08.635Z,17.80
2022-10-04T21:09:39.591Z,22.17
2022-10-04T21:12:40.349Z,16.00
2022-10-04T21:15:21.770Z,17.83
2022-10-04T21:18:11.123Z,18.20
2022-10-04T21:20:52.794Z,15.47
2022-10-04T21:23:31.562Z,14.90
2022-10-04T21:26:25.474Z,13.93
2022-10-04T21:29:01.658Z,13.60
2022-10-04T21:31:29.268Z,13.37
2022-10-04T21:33:56.878Z,13.30
2022-10-04T21:36:24.507Z,12.93
2022-10-04T21:38:54.290Z,12.17
2022-10-04T21:41:21.861Z,12.90
2022-10-04T21:43:49.691Z,13.33
2022-10-04T21:46:20.430Z,12.50
2022-10-04T21:48:48.854Z,14.03
2022-10-04T21:51:17.205Z,14.80
2022-10-04T21:53:45.133Z,11.90
2022-10-04T21:56:12.686Z,11.80
2022-10-04T21:58:40.245Z,11.33
2022-10-04T22:01:08.274Z,11.53
2022-10-04T22:03:35.894Z,11.40
2022-10-04T22:06:04.221Z,12.37
2022-10-04T22:08:31.856Z,11.30
2022-10-04T22:10:59.697Z,11.90
2022-10-04T22:13:27.485Z,10.47
2022-10-04T22:15:57.880Z,10.90
2022-10-04T22:18:26.323Z,10.80
2022-10-04T22:20:53.884Z,11.33
2022-10-04T22:23:29.097Z,10.87
2022-10-04T22:25:57.626Z,10.23
2022-10-04T22:28:31.036Z,9.30
2022-10-04T22:30:59.705Z,10.57
2022-10-04T22:33:41.230Z,9.90
2022-10-04T22:36:40.092Z,9.80
2022-10-04T22:39:19.501Z,9.40
2022-10-04T22:41:59.877Z,10.57
2022-10-04T22:44:38.474Z,10.93
2022-10-04T22:47:15.926Z,9.67
2022-10-04T22:49:52.686Z,10.10
2022-10-04T22:52:29.233Z,9.60
2022-10-04T22:55:02.467Z,9.93
2022-10-04T22:57:31.532Z,8.80
2022-10-04T22:59:59.221Z,10.80
2022-10-04T23:02:30.926Z,10.37
2022-10-04T23:05:20.793Z,10.10
2022-10-04T23:07:49.831Z,13.30
2022-10-04T23:10:20.385Z,11.70
2022-10-04T23:12:49.748Z,11.60
2022-10-04T23:15:21.071Z,11.83
2022-10-04T23:17:55.996Z,10.90
2022-10-04T23:20:24.519Z,10.00
2022-10-04T23:22:55.806Z,10.47
2022-10-04T23:25:30.716Z,10.80
2022-10-04T23:28:18.919Z,10.80
2022-10-04T23:31:13.851Z,9.63
2022-10-04T23:33:42.300Z,10.67
2022-10-04T23:36:16.600Z,9.33
2022-10-04T23:39:01.845Z,11.40
2022-10-04T23:41:29.882Z,10.23
2022-10-04T23:43:57.567Z,11.00
2022-10-04T23:46:25.666Z,9.67
2022-10-04T23:48:53.368Z,11.40
2022-10-04T23:51:21.712Z,11.03
2022-10-04T23:53:50.681Z,11.07
2022-10-04T23:56:28.508Z,11.90
2022-10-04T23:58:59.560Z,11.70
