createdAt,value
2018-04-02T00:00:49.074Z,0
2018-04-02T00:02:48.586Z,0
2018-04-02T00:03:49.118Z,0
2018-04-02T00:04:49.133Z,0
2018-04-02T00:05:49.249Z,0
2018-04-02T00:06:49.163Z,0
2018-04-02T00:07:48.912Z,0
2018-04-02T00:08:48.945Z,0
2018-04-02T00:09:49.214Z,0
2018-04-02T00:11:03.713Z,0
2018-04-02T00:11:49.016Z,0
2018-04-02T00:13:03.901Z,0
2018-04-02T00:13:49.268Z,0
2018-04-02T00:15:03.685Z,0
2018-04-02T00:15:49.297Z,0
2018-04-02T00:17:03.959Z,0
2018-04-02T00:17:49.335Z,0
2018-04-02T00:18:48.810Z,0
2018-04-02T00:19:49.092Z,0
2018-04-02T00:20:49.113Z,0
2018-04-02T00:21:49.470Z,0
2018-04-02T00:22:49.386Z,0
2018-04-02T00:23:49.138Z,0
2018-04-02T00:24:49.417Z,0
2018-04-02T00:25:49.434Z,0
2018-04-02T00:27:18.756Z,0
2018-04-02T00:27:49.200Z,0
2018-04-02T00:29:03.868Z,0
2018-04-02T00:29:49.229Z,0
2018-04-02T00:30:49.238Z,0
2018-04-02T00:31:49.254Z,0
2018-04-02T00:32:49.531Z,0
2018-04-02T00:33:49.541Z,0
2018-04-02T00:34:49.554Z,0
2018-04-02T00:35:49.570Z,0
2018-04-02T00:36:49.585Z,0
2018-04-02T00:37:49.344Z,0
2018-04-02T00:38:49.099Z,0
2018-04-02T00:39:49.365Z,0
2018-04-02T00:41:04.296Z,0
2018-04-02T00:43:18.985Z,0
2018-04-02T00:43:49.771Z,0
2018-04-02T00:44:49.451Z,0
2018-04-02T00:45:49.458Z,0
2018-04-02T00:46:49.461Z,0
2018-04-02T00:48:04.447Z,0
2018-04-02T00:48:49.890Z,0
2018-04-02T00:50:04.161Z,0
2018-04-02T00:51:04.439Z,0
2018-04-02T00:52:04.194Z,0
2018-04-02T00:52:49.547Z,0
2018-04-02T00:53:49.830Z,0
2018-04-02T00:54:49.840Z,0
2018-04-02T00:55:49.864Z,0
2018-04-02T00:56:49.350Z,0
2018-04-02T00:57:49.882Z,0
2018-04-02T00:59:04.287Z,0
2018-04-02T01:00:04.040Z,0
2018-04-02T01:01:49.677Z,0
2018-04-02T01:02:49.953Z,0
2018-04-02T01:03:49.178Z,0
2018-04-02T01:04:49.970Z,0
2018-04-02T01:06:04.648Z,0
2018-04-02T01:06:49.744Z,0
2018-04-02T01:07:50.033Z,0
2018-04-02T01:08:50.032Z,0
2018-04-02T01:09:50.046Z,0
2018-04-02T01:11:04.726Z,0
2018-04-02T01:11:50.079Z,0
2018-04-02T01:12:50.133Z,0
2018-04-02T01:14:04.781Z,0
2018-04-02T01:14:49.854Z,0
2018-04-02T01:16:04.777Z,0
2018-04-02T01:16:50.138Z,0
2018-04-02T01:17:50.155Z,0
2018-04-02T01:18:50.166Z,0
2018-04-02T01:19:50.191Z,0
2018-04-02T01:20:50.196Z,0
2018-04-02T01:21:49.688Z,0
2018-04-02T01:22:50.231Z,0
2018-04-02T01:23:50.231Z,0
2018-04-02T01:24:49.993Z,0
2018-04-02T01:25:50.004Z,0
2018-04-02T01:26:50.338Z,0
2018-04-02T01:27:50.036Z,0
2018-04-02T01:28:50.520Z,0
2018-04-02T01:30:04.973Z,0
2018-04-02T01:30:50.071Z,0
2018-04-02T01:31:49.828Z,0
2018-04-02T01:33:05.023Z,0
2018-04-02T01:33:49.852Z,0
2018-04-02T01:34:50.385Z,0
2018-04-02T01:36:05.054Z,0
2018-04-02T01:36:50.413Z,0
2018-04-02T01:37:50.178Z,0
2018-04-02T01:39:04.846Z,0
2018-04-02T01:39:50.467Z,0
2018-04-02T01:40:50.209Z,0
2018-04-02T01:41:50.482Z,0
2018-04-02T01:43:50.519Z,0
2018-04-02T01:44:50.261Z,0
2018-04-02T01:46:05.203Z,0
2018-04-02T01:46:50.299Z,0
2018-04-02T01:47:50.568Z,0
2018-04-02T01:48:50.582Z,0
2018-04-02T01:49:50.597Z,0
2018-04-02T01:50:50.604Z,0
2018-04-02T01:51:50.358Z,0
2018-04-02T01:53:05.293Z,0
2018-04-02T01:53:50.645Z,0
2018-04-02T01:54:50.665Z,0
2018-04-02T01:55:50.687Z,0
2018-04-02T01:56:50.694Z,0
2018-04-02T01:57:50.698Z,0
2018-04-02T01:58:50.715Z,0
2018-04-02T01:59:50.729Z,0
2018-04-02T02:01:05.400Z,0
2018-04-02T02:02:05.412Z,0
2018-04-02T02:02:50.772Z,0
2018-04-02T02:03:50.525Z,0
2018-04-02T02:04:50.279Z,0
2018-04-02T02:05:50.551Z,0
2018-04-02T02:06:50.567Z,0
2018-04-02T02:07:50.583Z,0
2018-04-02T02:09:05.251Z,0
2018-04-02T02:09:50.866Z,0
2018-04-02T02:10:50.365Z,0
2018-04-02T02:11:50.902Z,0
2018-04-02T02:12:50.907Z,0
2018-04-02T02:14:05.368Z,0
2018-04-02T02:14:50.673Z,0
2018-04-02T02:16:05.605Z,0
2018-04-02T02:16:51.072Z,0
2018-04-02T02:18:05.371Z,0
2018-04-02T02:18:50.988Z,0
2018-04-02T02:19:50.740Z,0
2018-04-02T02:20:50.507Z,0
2018-04-02T02:21:51.026Z,0
2018-04-02T02:23:05.712Z,0
2018-04-02T02:23:50.799Z,0
2018-04-02T02:25:05.473Z,0
2018-04-02T02:25:51.084Z,0
2018-04-02T02:26:50.838Z,0
2018-04-02T02:27:50.852Z,0
2018-04-02T02:29:05.262Z,0
2018-04-02T02:29:51.138Z,0
2018-04-02T02:31:05.837Z,0
2018-04-02T02:31:51.171Z,0
2018-04-02T02:32:50.667Z,0
2018-04-02T02:34:51.211Z,0
2018-04-02T02:36:05.367Z,0
2018-04-02T02:36:50.993Z,0
2018-04-02T02:37:50.747Z,0
2018-04-02T02:38:51.276Z,0
2018-04-02T02:39:51.327Z,0
2018-04-02T02:40:51.038Z,0
2018-04-02T02:42:05.964Z,0
2018-04-02T02:43:05.997Z,0
2018-04-02T02:43:51.079Z,0
2018-04-02T02:44:50.829Z,0
2018-04-02T02:45:51.101Z,0
2018-04-02T02:46:51.389Z,0
2018-04-02T02:49:06.066Z,0
2018-04-02T02:49:51.421Z,0
2018-04-02T02:51:05.827Z,0
2018-04-02T02:51:51.462Z,0
2018-04-02T02:52:51.455Z,0
2018-04-02T02:53:51.212Z,0
2018-04-02T02:55:05.881Z,0
2018-04-02T02:56:06.151Z,0
2018-04-02T02:56:51.520Z,0
2018-04-02T02:58:06.182Z,0
2018-04-02T02:58:51.567Z,0
2018-04-02T02:59:51.545Z,0
2018-04-02T03:00:51.069Z,0
2018-04-02T03:01:51.589Z,0
2018-04-02T03:02:51.601Z,0
2018-04-02T03:03:51.613Z,0
2018-04-02T03:04:51.715Z,0
2018-04-02T03:05:51.641Z,0
2018-04-02T03:08:51.107Z,0
2018-04-02T03:10:05.560Z,0
2018-04-02T03:10:51.435Z,0
2018-04-02T03:12:06.369Z,0
2018-04-02T03:13:06.120Z,0
2018-04-02T03:14:06.136Z,0
2018-04-02T03:14:51.756Z,0
2018-04-02T03:15:51.768Z,0
2018-04-02T03:16:51.257Z,0
2018-04-02T03:17:51.530Z,0
2018-04-02T03:19:06.459Z,0
2018-04-02T03:19:51.300Z,0
2018-04-02T03:21:06.494Z,0
2018-04-02T03:22:06.498Z,0
2018-04-02T03:22:51.600Z,0
2018-04-02T03:23:51.616Z,0
2018-04-02T03:24:51.886Z,0
2018-04-02T03:25:51.642Z,0
2018-04-02T03:26:51.670Z,0
2018-04-02T03:27:51.920Z,0
2018-04-02T03:29:06.666Z,0
2018-04-02T03:29:51.691Z,0
2018-04-02T03:31:06.635Z,0
2018-04-02T03:31:51.993Z,0
2018-04-02T03:32:51.993Z,0
2018-04-02T03:33:52.009Z,0
2018-04-02T03:34:52.020Z,0
2018-04-02T03:35:52.035Z,0
2018-04-02T03:37:06.437Z,0
2018-04-02T03:37:51.807Z,0
2018-04-02T03:38:52.072Z,0
2018-04-02T03:39:51.833Z,0
2018-04-02T03:40:52.105Z,0
2018-04-02T03:41:52.110Z,0
2018-04-02T03:43:06.533Z,0
2018-04-02T03:44:06.798Z,0
2018-04-02T03:44:52.150Z,0
2018-04-02T03:46:06.827Z,0
2018-04-02T03:46:51.927Z,0
2018-04-02T03:48:52.211Z,0
2018-04-02T03:49:51.704Z,0
2018-04-02T03:51:06.886Z,0
2018-04-02T03:53:21.310Z,0
2018-04-02T03:53:52.270Z,0
2018-04-02T03:54:52.282Z,0
2018-04-02T03:55:52.307Z,0
2018-04-02T03:56:52.308Z,0
2018-04-02T03:57:52.334Z,0
2018-04-02T03:58:51.867Z,0
2018-04-02T03:59:52.403Z,0
2018-04-02T04:01:07.026Z,0
2018-04-02T04:01:52.375Z,0
2018-04-02T04:02:52.392Z,0
2018-04-02T04:03:52.401Z,0
2018-04-02T04:05:07.073Z,0
2018-04-02T04:05:52.177Z,0
2018-04-02T04:06:52.447Z,0
2018-04-02T04:07:52.194Z,0
2018-04-02T04:09:06.869Z,0
2018-04-02T04:09:52.493Z,0
2018-04-02T04:10:52.240Z,0
2018-04-02T04:11:52.512Z,0
2018-04-02T04:12:52.522Z,0
2018-04-02T04:13:52.538Z,0
2018-04-02T04:15:52.561Z,0
2018-04-02T04:16:52.319Z,0
2018-04-02T04:17:52.590Z,0
2018-04-02T04:18:52.082Z,0
2018-04-02T04:19:52.353Z,0
2018-04-02T04:20:52.389Z,0
2018-04-02T04:21:52.382Z,0
2018-04-02T04:22:52.672Z,0
2018-04-02T04:24:07.068Z,0
2018-04-02T04:24:52.684Z,0
2018-04-02T04:25:52.699Z,0
2018-04-02T04:26:52.453Z,0
2018-04-02T04:27:52.723Z,0
2018-04-02T04:28:52.480Z,0
2018-04-02T04:30:07.160Z,0
2018-04-02T04:30:52.502Z,0
2018-04-02T04:31:52.772Z,0
2018-04-02T04:33:07.446Z,0
2018-04-02T04:33:52.799Z,0
2018-04-02T04:34:52.554Z,0
2018-04-02T04:35:52.573Z,0
2018-04-02T04:36:52.846Z,0
2018-04-02T04:38:52.631Z,0
2018-04-02T04:40:52.384Z,5
2018-04-02T04:41:52.911Z,5
2018-04-02T04:42:52.926Z,5
2018-04-02T04:43:52.676Z,5
2018-04-02T04:44:52.429Z,5
2018-04-02T04:46:07.366Z,10
2018-04-02T04:46:52.982Z,10
2018-04-02T04:47:52.477Z,10
2018-04-02T04:48:53.014Z,10
2018-04-02T04:50:07.678Z,10
2018-04-02T04:50:52.771Z,10
2018-04-02T04:51:52.530Z,10
2018-04-02T04:52:53.054Z,10
2018-04-02T04:53:53.067Z,10
2018-04-02T04:54:53.084Z,10
2018-04-02T04:56:07.857Z,15
2018-04-02T04:56:52.588Z,10
2018-04-02T04:57:53.124Z,15
2018-04-02T04:59:52.888Z,15
2018-04-02T05:00:53.164Z,15
2018-04-02T05:01:52.660Z,15
2018-04-02T05:02:53.193Z,15
2018-04-02T05:04:07.864Z,15
2018-04-02T05:04:52.695Z,10
2018-04-02T05:05:52.986Z,10
2018-04-02T05:06:53.260Z,10
2018-04-02T05:07:53.252Z,10
2018-04-02T05:08:53.280Z,10
2018-04-02T05:09:53.287Z,10
2018-04-02T05:10:53.297Z,15
2018-04-02T05:12:07.706Z,15
2018-04-02T05:12:53.322Z,15
2018-04-02T05:14:07.991Z,15
2018-04-02T05:14:53.353Z,15
2018-04-02T05:15:53.106Z,15
2018-04-02T05:16:53.381Z,20
2018-04-02T05:17:53.140Z,20
2018-04-02T05:18:53.413Z,20
2018-04-02T05:19:53.416Z,20
2018-04-02T05:21:08.085Z,20
2018-04-02T05:21:53.450Z,20
2018-04-02T05:22:53.727Z,20
2018-04-02T05:23:53.224Z,25
2018-04-02T05:24:53.488Z,25
2018-04-02T05:25:53.503Z,20
2018-04-02T05:26:53.253Z,25
2018-04-02T05:28:22.681Z,30
2018-04-02T05:29:07.942Z,30
2018-04-02T05:29:52.776Z,30
2018-04-02T05:31:07.974Z,30
2018-04-02T05:32:07.986Z,30
2018-04-02T05:32:53.342Z,30
2018-04-02T05:33:53.355Z,30
2018-04-02T05:34:53.630Z,35
2018-04-02T05:35:53.386Z,35
2018-04-02T05:36:53.650Z,35
2018-04-02T05:37:53.660Z,35
2018-04-02T05:38:53.787Z,35
2018-04-02T05:40:08.249Z,30
2018-04-02T05:40:53.183Z,35
2018-04-02T05:41:53.457Z,40
2018-04-02T05:42:53.488Z,35
2018-04-02T05:44:08.413Z,35
2018-04-02T05:44:53.508Z,30
2018-04-02T05:46:08.436Z,30
2018-04-02T05:46:53.803Z,30
2018-04-02T05:47:53.799Z,35
2018-04-02T05:48:53.558Z,30
2018-04-02T05:50:08.493Z,35
2018-04-02T05:50:53.588Z,35
2018-04-02T05:51:53.596Z,35
2018-04-02T05:52:53.609Z,30
2018-04-02T05:53:53.882Z,30
2018-04-02T05:54:53.637Z,30
2018-04-02T05:55:53.654Z,35
2018-04-02T05:56:53.926Z,40
2018-04-02T05:59:08.358Z,40
2018-04-02T05:59:54.020Z,45
2018-04-02T06:00:53.728Z,50
2018-04-02T06:01:53.749Z,45
2018-04-02T06:02:53.750Z,65
2018-04-02T06:03:53.764Z,50
2018-04-02T06:04:54.039Z,60
2018-04-02T06:05:53.789Z,75
2018-04-02T06:06:53.814Z,45
2018-04-02T06:08:08.733Z,40
2018-04-02T06:09:08.494Z,45
2018-04-02T06:09:53.858Z,60
2018-04-02T06:11:08.521Z,70
2018-04-02T06:11:54.141Z,75
2018-04-02T06:12:54.147Z,60
2018-04-02T06:13:54.168Z,60
2018-04-02T06:15:08.838Z,100
2018-04-02T06:15:54.192Z,105
2018-04-02T06:16:54.218Z,100
2018-04-02T06:18:08.630Z,70
2018-04-02T06:18:54.235Z,60
2018-04-02T06:19:53.993Z,70
2018-04-02T06:20:54.260Z,70
2018-04-02T06:21:54.032Z,70
2018-04-02T06:23:08.959Z,110
2018-04-02T06:24:08.971Z,125
2018-04-02T06:25:08.985Z,90
2018-04-02T06:25:54.334Z,80
2018-04-02T06:26:54.365Z,75
2018-04-02T06:27:54.369Z,85
2018-04-02T06:28:54.219Z,70
2018-04-02T06:29:54.137Z,65
2018-04-02T06:31:08.812Z,70
2018-04-02T06:32:09.080Z,70
2018-04-02T06:32:54.437Z,70
2018-04-02T06:33:54.552Z,80
2018-04-02T06:34:54.212Z,110
2018-04-02T06:36:09.148Z,165
2018-04-02T06:36:54.296Z,120
2018-04-02T06:37:54.251Z,95
2018-04-02T06:38:54.271Z,95
2018-04-02T06:39:54.542Z,130
2018-04-02T06:40:54.043Z,200
2018-04-02T06:41:54.589Z,120
2018-04-02T06:42:54.069Z,135
2018-04-02T06:43:54.609Z,200
2018-04-02T06:44:54.629Z,265
2018-04-02T06:45:54.631Z,160
2018-04-02T06:47:23.710Z,180
2018-04-02T06:48:09.389Z,320
2018-04-02T06:48:54.682Z,145
2018-04-02T06:50:09.196Z,125
2018-04-02T06:50:53.938Z,125
2018-04-02T06:51:54.465Z,165
2018-04-02T06:52:54.810Z,250
2018-04-02T06:53:54.498Z,400
2018-04-02T06:54:54.520Z,190
2018-04-02T06:56:09.193Z,405
2018-04-02T06:56:54.819Z,855
2018-04-02T06:57:54.563Z,555
2018-04-02T06:58:54.844Z,245
2018-04-02T07:00:09.518Z,185
2018-04-02T07:01:09.536Z,215
2018-04-02T07:01:54.897Z,235
2018-04-02T07:03:09.308Z,235
2018-04-02T07:04:54.783Z,180
2018-04-02T07:05:54.968Z,210
2018-04-02T07:06:54.721Z,215
2018-04-02T07:08:09.395Z,220
2018-04-02T07:08:55.067Z,175
2018-04-02T07:09:54.786Z,165
2018-04-02T07:11:54.816Z,705
2018-04-02T07:12:55.091Z,175
2018-04-02T07:13:55.112Z,205
2018-04-02T07:14:55.801Z,200
2018-04-02T07:17:09.919Z,190
2018-04-02T07:18:09.836Z,145
2018-04-02T07:19:24.253Z,145
2018-04-02T07:20:09.354Z,165
2018-04-02T07:20:54.720Z,195
2018-04-02T07:21:54.997Z,775
2018-04-02T07:22:55.312Z,280
2018-04-02T07:23:55.290Z,245
2018-04-02T07:24:55.405Z,225
2018-04-02T07:26:09.725Z,245
2018-04-02T07:28:10.023Z,805
2018-04-02T07:28:55.126Z,930
2018-04-02T07:29:54.903Z,920
2018-04-02T07:30:55.416Z,980
2018-04-02T07:31:55.439Z,850
2018-04-02T07:32:55.460Z,965
2018-04-02T07:34:55.502Z,1025
2018-04-02T07:35:55.521Z,965
2018-04-02T07:36:55.543Z,980
2018-04-02T07:37:55.563Z,570
2018-04-02T07:38:55.332Z,780
2018-04-02T07:39:55.610Z,845
2018-04-02T07:40:55.396Z,920
2018-04-02T07:41:55.664Z,895
2018-04-02T07:42:55.685Z,885
2018-04-02T07:43:55.708Z,880
2018-04-02T07:44:55.729Z,460
2018-04-02T07:45:55.497Z,895
2018-04-02T07:47:10.230Z,635
2018-04-02T07:47:55.281Z,325
2018-04-02T07:48:55.306Z,830
2018-04-02T07:49:55.589Z,890
2018-04-02T07:51:10.275Z,305
2018-04-02T07:51:55.899Z,385
2018-04-02T07:53:10.582Z,340
2018-04-02T07:53:55.474Z,695
2018-04-02T07:54:55.817Z,860
2018-04-02T07:55:55.993Z,815
2018-04-02T07:57:10.482Z,660
2018-04-02T07:58:10.547Z,845
2018-04-02T07:58:55.811Z,815
2018-04-02T07:59:55.843Z,855
2018-04-02T08:00:55.872Z,810
2018-04-02T08:01:56.141Z,805
2018-04-02T08:02:56.785Z,780
2018-04-02T08:03:55.943Z,810
2018-04-02T08:04:55.958Z,760
2018-04-02T08:06:10.383Z,765
2018-04-02T08:06:56.275Z,775
2018-04-02T08:07:55.774Z,740
2018-04-02T08:09:10.726Z,740
2018-04-02T08:10:11.042Z,695
2018-04-02T08:10:56.366Z,490
2018-04-02T08:11:56.393Z,690
2018-04-02T08:12:56.420Z,565
2018-04-02T08:14:10.847Z,700
2018-04-02T08:14:56.467Z,675
2018-04-02T08:15:56.362Z,680
2018-04-02T08:16:56.525Z,650
2018-04-02T08:17:56.590Z,640
2018-04-02T08:18:56.573Z,635
2018-04-02T08:20:11.001Z,630
2018-04-02T08:20:56.632Z,635
2018-04-02T08:22:11.041Z,630
2018-04-02T08:23:56.695Z,605
2018-04-02T08:24:56.716Z,605
2018-04-02T08:25:56.483Z,600
2018-04-02T08:27:56.535Z,585
2018-04-02T08:29:11.481Z,585
2018-04-02T08:29:56.331Z,550
2018-04-02T08:30:56.871Z,535
2018-04-02T08:31:56.904Z,545
2018-04-02T08:32:56.401Z,495
2018-04-02T08:33:56.526Z,520
2018-04-02T08:34:56.454Z,530
2018-04-02T08:36:56.245Z,510
2018-04-02T08:38:10.928Z,460
2018-04-02T08:38:57.545Z,475
2018-04-02T08:39:56.838Z,235
2018-04-02T08:40:57.123Z,510
2018-04-02T08:41:57.154Z,230
2018-04-02T08:42:57.177Z,505
2018-04-02T08:43:57.257Z,490
2018-04-02T08:44:57.267Z,505
2018-04-02T08:46:11.913Z,495
2018-04-02T08:46:56.758Z,490
2018-04-02T08:47:57.303Z,485
2018-04-02T08:48:57.070Z,480
2018-04-02T08:49:57.092Z,465
2018-04-02T08:50:57.119Z,440
2018-04-02T08:51:57.151Z,465
2018-04-02T08:52:57.467Z,470
2018-04-02T08:54:12.113Z,475
2018-04-02T08:54:57.474Z,450
2018-04-02T08:56:12.240Z,470
2018-04-02T08:56:57.522Z,475
2018-04-02T08:57:57.285Z,465
2018-04-02T08:58:57.315Z,475
2018-04-02T08:59:57.333Z,475
2018-04-02T09:00:57.110Z,460
2018-04-02T09:01:57.385Z,460
2018-04-02T09:02:57.668Z,460
2018-04-02T09:03:57.693Z,460
2018-04-02T09:04:57.569Z,460
2018-04-02T09:05:57.225Z,465
2018-04-02T09:06:57.775Z,445
2018-04-02T09:08:12.456Z,450
2018-04-02T09:09:11.961Z,440
2018-04-02T09:09:57.850Z,435
2018-04-02T09:11:12.536Z,430
2018-04-02T09:11:57.635Z,420
2018-04-02T09:12:57.925Z,415
2018-04-02T09:13:57.684Z,200
2018-04-02T09:14:57.198Z,320
2018-04-02T09:15:58.053Z,190
2018-04-02T09:17:12.682Z,275
2018-04-02T09:17:58.046Z,220
2018-04-02T09:18:57.814Z,330
2018-04-02T09:19:58.102Z,330
2018-04-02T09:21:12.781Z,320
2018-04-02T09:21:58.177Z,310
2018-04-02T09:22:57.388Z,315
2018-04-02T09:24:12.966Z,305
2018-04-02T09:24:58.350Z,315
2018-04-02T09:25:58.018Z,310
2018-04-02T09:26:58.268Z,285
2018-04-02T09:27:58.028Z,320
2018-04-02T09:28:58.309Z,315
2018-04-02T09:29:58.453Z,230
2018-04-02T09:30:58.364Z,175
2018-04-02T09:31:58.172Z,295
2018-04-02T09:32:58.155Z,325
2018-04-02T09:33:58.432Z,325
2018-04-02T09:35:12.864Z,325
2018-04-02T09:35:58.487Z,325
2018-04-02T09:36:58.517Z,325
2018-04-02T09:38:13.195Z,315
2018-04-02T09:39:13.265Z,310
2018-04-02T09:39:58.576Z,310
2018-04-02T09:41:12.747Z,305
2018-04-02T09:41:58.118Z,305
2018-04-02T09:42:58.397Z,305
2018-04-02T09:44:13.081Z,295
2018-04-02T09:44:58.443Z,295
2018-04-02T09:45:58.725Z,295
2018-04-02T09:46:58.493Z,290
2018-04-02T09:48:13.434Z,290
2018-04-02T09:49:13.458Z,290
2018-04-02T09:49:58.574Z,285
2018-04-02T09:50:58.327Z,280
2018-04-02T09:51:58.612Z,280
2018-04-02T09:52:58.376Z,280
2018-04-02T09:53:58.933Z,280
2018-04-02T09:55:13.348Z,280
2018-04-02T09:55:58.979Z,280
2018-04-02T09:57:28.311Z,270
2018-04-02T09:57:58.506Z,265
2018-04-02T09:58:59.114Z,265
2018-04-02T09:59:59.068Z,265
2018-04-02T10:00:59.090Z,265
2018-04-02T10:01:58.860Z,270
2018-04-02T10:02:58.887Z,265
2018-04-02T10:04:13.825Z,260
2018-04-02T10:05:00.048Z,270
2018-04-02T10:05:59.276Z,265
2018-04-02T10:06:58.993Z,265
2018-04-02T10:07:58.853Z,260
2018-04-02T10:08:59.283Z,265
2018-04-02T10:10:13.829Z,260
2018-04-02T10:10:59.072Z,265
2018-04-02T10:11:58.837Z,265
2018-04-02T10:13:13.793Z,265
2018-04-02T10:13:59.205Z,265
2018-04-02T10:14:58.914Z,260
2018-04-02T10:15:59.455Z,260
2018-04-02T10:16:59.481Z,260
2018-04-02T10:17:59.240Z,255
2018-04-02T10:18:59.544Z,255
2018-04-02T10:19:59.294Z,250
2018-04-02T10:20:59.058Z,250
2018-04-02T10:21:59.599Z,250
2018-04-02T10:22:59.105Z,250
2018-04-02T10:23:59.846Z,250
2018-04-02T10:24:59.443Z,250
2018-04-02T10:25:59.436Z,250
2018-04-02T10:26:59.460Z,250
2018-04-02T10:27:59.743Z,245
2018-04-02T10:29:14.006Z,240
2018-04-02T10:30:00.191Z,240
2018-04-02T10:30:59.562Z,235
2018-04-02T10:32:14.236Z,235
2018-04-02T10:32:59.870Z,230
2018-04-02T10:33:59.624Z,225
2018-04-02T10:35:00.040Z,215
2018-04-02T10:36:14.336Z,215
2018-04-02T10:36:59.964Z,220
2018-04-02T10:37:59.768Z,215
2018-04-02T10:38:59.743Z,215
2018-04-02T10:40:00.035Z,210
2018-04-02T10:41:14.717Z,205
2018-04-02T10:41:59.836Z,205
2018-04-02T10:43:00.104Z,210
2018-04-02T10:44:14.825Z,205
2018-04-02T10:46:00.191Z,200
2018-04-02T10:47:00.192Z,200
2018-04-02T10:48:00.218Z,195
2018-04-02T10:48:59.979Z,195
2018-04-02T10:49:59.750Z,195
2018-04-02T10:51:00.019Z,190
2018-04-02T10:52:00.299Z,190
2018-04-02T10:53:14.727Z,190
2018-04-02T10:54:00.307Z,185
2018-04-02T10:54:59.847Z,185
2018-04-02T10:56:00.402Z,185
2018-04-02T10:57:00.148Z,160
2018-04-02T10:58:00.173Z,185
2018-04-02T10:59:00.194Z,185
2018-04-02T11:00:00.010Z,175
2018-04-02T11:01:00.498Z,165
2018-04-02T11:02:00.524Z,180
2018-04-02T11:03:00.292Z,180
2018-04-02T11:05:00.071Z,190
2018-04-02T11:06:00.351Z,195
2018-04-02T11:07:15.028Z,185
2018-04-02T11:08:15.307Z,145
2018-04-02T11:09:00.152Z,140
2018-04-02T11:10:00.693Z,165
2018-04-02T11:11:00.718Z,185
2018-04-02T11:12:00.479Z,145
2018-04-02T11:13:00.500Z,160
2018-04-02T11:13:59.999Z,185
2018-04-02T11:15:15.464Z,185
2018-04-02T11:16:15.220Z,165
2018-04-02T11:17:00.849Z,180
2018-04-02T11:18:01.050Z,175
2018-04-02T11:19:00.931Z,165
2018-04-02T11:20:00.648Z,160
2018-04-02T11:21:00.417Z,160
2018-04-02T11:22:00.432Z,155
2018-04-02T11:23:00.469Z,160
2018-04-02T11:24:00.731Z,145
2018-04-02T11:25:01.012Z,155
2018-04-02T11:26:01.037Z,165
2018-04-02T11:27:01.062Z,160
2018-04-02T11:28:00.819Z,160
2018-04-02T11:29:00.638Z,155
2018-04-02T11:30:00.866Z,155
2018-04-02T11:31:00.883Z,150
2018-04-02T11:32:15.558Z,150
2018-04-02T11:33:01.283Z,150
2018-04-02T11:34:15.604Z,150
2018-04-02T11:35:01.222Z,150
2018-04-02T11:36:01.066Z,150
2018-04-02T11:37:01.272Z,145
2018-04-02T11:38:00.781Z,145
2018-04-02T11:39:01.315Z,150
2018-04-02T11:40:01.331Z,150
2018-04-02T11:41:01.092Z,150
2018-04-02T11:42:01.386Z,150
2018-04-02T11:43:01.556Z,150
2018-04-02T11:44:01.160Z,150
2018-04-02T11:45:01.183Z,150
2018-04-02T11:46:15.860Z,150
2018-04-02T11:47:01.229Z,150
2018-04-02T11:48:16.313Z,145
2018-04-02T11:49:01.259Z,145
2018-04-02T11:50:15.680Z,145
2018-04-02T11:51:01.564Z,150
2018-04-02T11:52:01.322Z,150
2018-04-02T11:53:01.345Z,155
2018-04-02T11:54:01.626Z,155
2018-04-02T11:55:16.042Z,150
2018-04-02T11:56:01.669Z,155
2018-04-02T11:57:01.694Z,160
2018-04-02T11:58:16.104Z,160
2018-04-02T11:59:01.734Z,140
2018-04-02T12:00:01.491Z,155
2018-04-02T12:01:01.511Z,145
2018-04-02T12:02:16.451Z,110
2018-04-02T12:03:01.291Z,110
2018-04-02T12:04:16.492Z,110
2018-04-02T12:05:16.248Z,120
2018-04-02T12:06:01.880Z,155
2018-04-02T12:07:01.896Z,155
2018-04-02T12:08:01.653Z,155
2018-04-02T12:09:01.680Z,155
2018-04-02T12:10:01.962Z,155
2018-04-02T12:11:01.724Z,155
2018-04-02T12:12:01.738Z,155
2018-04-02T12:13:01.499Z,150
2018-04-02T12:14:01.782Z,150
2018-04-02T12:16:16.740Z,155
2018-04-02T12:17:02.110Z,160
2018-04-02T12:18:01.701Z,160
2018-04-02T12:19:16.544Z,170
2018-04-02T12:20:02.168Z,170
2018-04-02T12:21:02.341Z,175
2018-04-02T12:22:01.948Z,175
2018-04-02T12:23:01.967Z,170
2018-04-02T12:24:02.252Z,170
2018-04-02T12:25:02.267Z,115
2018-04-02T12:26:02.287Z,140
2018-04-02T12:27:02.056Z,160
2018-04-02T12:28:01.850Z,155
2018-04-02T12:29:16.495Z,150
2018-04-02T12:30:02.155Z,155
2018-04-02T12:31:01.880Z,160
2018-04-02T12:32:01.641Z,160
2018-04-02T12:33:17.092Z,150
2018-04-02T12:34:02.466Z,155
2018-04-02T12:35:16.874Z,160
2018-04-02T12:36:02.235Z,155
2018-04-02T12:37:02.308Z,160
2018-04-02T12:38:02.541Z,160
2018-04-02T12:39:02.308Z,160
2018-04-02T12:40:02.160Z,155
2018-04-02T12:41:02.343Z,160
2018-04-02T12:42:17.289Z,160
2018-04-02T12:43:03.020Z,155
2018-04-02T12:44:02.117Z,135
2018-04-02T12:45:17.093Z,155
2018-04-02T12:46:02.745Z,155
2018-04-02T12:47:02.722Z,105
2018-04-02T12:48:17.149Z,105
2018-04-02T12:49:02.250Z,150
2018-04-02T12:50:02.797Z,160
2018-04-02T12:51:17.464Z,160
2018-04-02T12:52:02.694Z,160
2018-04-02T12:54:02.361Z,150
2018-04-02T12:55:02.642Z,120
2018-04-02T12:56:02.910Z,105
2018-04-02T12:57:17.590Z,155
2018-04-02T12:58:02.954Z,155
2018-04-02T12:59:02.848Z,155
2018-04-02T13:00:03.001Z,155
2018-04-02T13:01:03.013Z,160
2018-04-02T13:02:02.514Z,150
2018-04-02T13:03:03.098Z,105
2018-04-02T13:04:02.815Z,155
2018-04-02T13:05:02.845Z,150
2018-04-02T13:06:03.124Z,150
2018-04-02T13:07:32.198Z,150
2018-04-02T13:10:03.212Z,150
2018-04-02T13:11:02.964Z,150
2018-04-02T13:13:03.264Z,150
2018-04-02T13:14:17.677Z,150
2018-04-02T13:15:17.962Z,150
2018-04-02T13:16:03.065Z,150
2018-04-02T13:17:03.340Z,105
2018-04-02T13:18:03.363Z,105
2018-04-02T13:19:04.002Z,150
2018-04-02T13:21:17.825Z,155
2018-04-02T13:22:18.100Z,155
2018-04-02T13:24:03.227Z,155
2018-04-02T13:27:03.548Z,100
2018-04-02T13:28:03.314Z,105
2018-04-02T13:29:18.251Z,105
2018-04-02T13:30:18.013Z,150
2018-04-02T13:31:03.414Z,155
2018-04-02T13:32:18.315Z,155
2018-04-02T13:33:03.682Z,150
2018-04-02T13:35:03.453Z,150
2018-04-02T13:36:03.479Z,150
2018-04-02T13:37:03.497Z,150
2018-04-02T13:38:18.573Z,155
2018-04-02T13:39:33.109Z,150
2018-04-02T13:40:18.214Z,150
2018-04-02T13:41:03.954Z,150
2018-04-02T13:42:03.335Z,150
2018-04-02T13:43:03.356Z,150
2018-04-02T13:44:03.640Z,145
2018-04-02T13:45:03.654Z,145
2018-04-02T13:46:18.601Z,140
2018-04-02T13:47:03.956Z,140
2018-04-02T13:48:03.726Z,145
2018-04-02T13:49:03.742Z,145
2018-04-02T13:50:04.158Z,145
2018-04-02T13:51:04.039Z,140
2018-04-02T13:52:03.810Z,140
2018-04-02T13:53:18.736Z,140
2018-04-02T13:54:18.758Z,145
2018-04-02T13:55:04.118Z,150
2018-04-02T13:56:19.423Z,145
2018-04-02T13:57:03.901Z,145
2018-04-02T13:58:03.928Z,145
2018-04-02T13:59:03.691Z,145
2018-04-02T14:00:18.881Z,145
2018-04-02T14:01:04.243Z,145
2018-04-02T14:02:04.015Z,145
2018-04-02T14:03:04.034Z,140
2018-04-02T14:04:04.044Z,145
2018-04-02T14:05:18.986Z,145
2018-04-02T14:06:04.346Z,145
2018-04-02T14:07:19.025Z,145
2018-04-02T14:08:04.387Z,145
2018-04-02T14:09:03.886Z,145
2018-04-02T14:10:04.440Z,145
2018-04-02T14:11:04.244Z,140
2018-04-02T14:12:19.131Z,120
2018-04-02T14:13:04.504Z,140
2018-04-02T14:14:03.993Z,145
2018-04-02T14:15:04.529Z,130
2018-04-02T14:16:04.560Z,135
2018-04-02T14:17:04.054Z,95
2018-04-02T14:18:04.331Z,95
2018-04-02T14:19:04.617Z,95
2018-04-02T14:21:04.132Z,95
2018-04-02T14:23:04.699Z,95
2018-04-02T14:24:04.462Z,135
2018-04-02T14:25:04.219Z,140
2018-04-02T14:26:34.074Z,140
2018-04-02T14:28:19.294Z,145
2018-04-02T14:29:04.297Z,145
2018-04-02T14:30:19.528Z,145
2018-04-02T14:31:04.595Z,145
2018-04-02T14:32:04.630Z,145
2018-04-02T14:33:19.551Z,145
2018-04-02T14:34:04.871Z,145
2018-04-02T14:35:04.422Z,145
2018-04-02T14:36:04.986Z,95
2018-04-02T14:37:04.988Z,95
2018-04-02T14:38:05.006Z,100
2018-04-02T14:39:04.770Z,135
2018-04-02T14:40:04.527Z,135
2018-04-02T14:41:04.852Z,125
2018-04-02T14:42:34.395Z,130
2018-04-02T14:43:04.850Z,135
2018-04-02T14:44:04.862Z,135
2018-04-02T14:45:04.883Z,135
2018-04-02T14:46:04.644Z,125
2018-04-02T14:47:05.187Z,115