createdAt,value
2023-03-04T00:01:15.913Z,2.45
2023-03-04T00:03:42.926Z,2.42
2023-03-04T00:06:09.844Z,2.39
2023-03-04T00:08:36.434Z,2.32
2023-03-04T00:11:02.961Z,2.28
2023-03-04T00:13:29.534Z,2.28
2023-03-04T00:15:56.201Z,2.24
2023-03-04T00:18:22.944Z,2.24
2023-03-04T00:20:52.584Z,2.23
2023-03-04T00:23:19.125Z,2.20
2023-03-04T00:25:45.667Z,2.16
2023-03-04T00:28:12.220Z,2.13
2023-03-04T00:30:38.820Z,2.13
2023-03-04T00:33:05.376Z,2.11
2023-03-04T00:35:31.967Z,2.08
2023-03-04T00:37:58.511Z,2.07
2023-03-04T00:40:25.031Z,2.07
2023-03-04T00:42:51.571Z,2.03
2023-03-04T00:45:18.231Z,2.01
2023-03-04T00:47:44.838Z,2.00
2023-03-04T00:50:11.708Z,2.01
2023-03-04T00:52:38.326Z,2.01
2023-03-04T00:55:05.892Z,1.97
2023-03-04T00:57:32.426Z,1.93
2023-03-04T00:59:58.947Z,1.88
2023-03-04T01:02:25.537Z,1.86
2023-03-04T01:04:52.341Z,1.83
2023-03-04T01:07:18.927Z,1.79
2023-03-04T01:09:45.486Z,1.79
2023-03-04T01:12:12.321Z,1.80
2023-03-04T01:14:38.875Z,1.78
2023-03-04T01:17:05.650Z,1.83
2023-03-04T01:19:32.369Z,1.85
2023-03-04T01:21:58.927Z,1.84
2023-03-04T01:24:25.521Z,1.81
2023-03-04T01:26:52.107Z,1.79
2023-03-04T01:29:18.685Z,1.78
2023-03-04T01:31:45.247Z,1.78
2023-03-04T01:34:11.836Z,1.81
2023-03-04T01:36:38.375Z,1.83
2023-03-04T01:39:05.359Z,1.83
2023-03-04T01:41:32.563Z,1.81
2023-03-04T01:44:02.291Z,1.81
2023-03-04T01:46:30.102Z,1.79
2023-03-04T01:48:57.134Z,1.75
2023-03-04T01:51:24.417Z,1.68
2023-03-04T01:53:53.496Z,1.67
2023-03-04T01:56:24.855Z,1.65
2023-03-04T01:59:10.979Z,1.61
2023-03-04T02:01:38.629Z,1.64
2023-03-04T02:04:06.362Z,1.67
2023-03-04T02:06:33.009Z,1.73
2023-03-04T02:08:59.714Z,1.74
2023-03-04T02:11:26.805Z,1.72
2023-03-04T02:13:53.532Z,1.67
2023-03-04T02:16:20.147Z,1.62
2023-03-04T02:18:46.733Z,1.60
2023-03-04T02:21:33.143Z,1.57
2023-03-04T02:24:11.880Z,1.62
2023-03-04T02:26:41.411Z,1.64
2023-03-04T02:29:11.424Z,1.67
2023-03-04T02:31:40.344Z,1.72
2023-03-04T02:34:16.402Z,1.71
2023-03-04T02:36:44.227Z,1.73
2023-03-04T02:39:15.206Z,1.72
2023-03-04T02:41:44.364Z,1.69
2023-03-04T02:44:34.663Z,1.65
2023-03-04T02:47:02.240Z,1.65
2023-03-04T02:49:31.780Z,1.65
2023-03-04T02:52:07.127Z,1.65
2023-03-04T02:54:34.437Z,1.67
2023-03-04T02:57:04.528Z,1.67
2023-03-04T02:59:31.092Z,1.65
2023-03-04T03:01:58.061Z,1.60
2023-03-04T03:04:26.978Z,1.59
2023-03-04T03:06:53.627Z,1.60
2023-03-04T03:09:20.976Z,1.60
2023-03-04T03:11:47.583Z,1.61
2023-03-04T03:14:14.410Z,1.60
2023-03-04T03:16:41.012Z,1.61
2023-03-04T03:19:07.549Z,1.62
2023-03-04T03:21:34.095Z,1.62
2023-03-04T03:24:00.631Z,1.62
2023-03-04T03:26:27.173Z,1.61
2023-03-04T03:28:53.842Z,1.58
2023-03-04T03:31:20.417Z,1.53
2023-03-04T03:33:47.217Z,1.48
2023-03-04T03:36:14.016Z,1.48
2023-03-04T03:38:40.630Z,1.50
2023-03-04T03:41:07.152Z,1.53
2023-03-04T03:43:33.828Z,1.54
2023-03-04T03:46:00.394Z,1.55
2023-03-04T03:48:26.956Z,1.54
2023-03-04T03:50:53.663Z,1.54
2023-03-04T03:53:20.306Z,1.54
2023-03-04T03:55:46.804Z,1.55
2023-03-04T03:58:13.594Z,1.56
2023-03-04T04:00:40.137Z,1.56
2023-03-04T04:03:06.832Z,1.55
2023-03-04T04:05:33.422Z,1.55
2023-03-04T04:07:59.998Z,1.55
2023-03-04T04:10:26.521Z,1.55
2023-03-04T04:12:53.079Z,1.55
2023-03-04T04:15:19.786Z,1.55
2023-03-04T04:17:46.348Z,1.55
2023-03-04T04:20:12.960Z,1.55
2023-03-04T04:22:39.505Z,1.57
2023-03-04T04:25:08.845Z,1.55
2023-03-04T04:27:35.460Z,1.52
2023-03-04T04:30:02.167Z,1.51
2023-03-04T04:32:28.804Z,1.53
2023-03-04T04:34:55.384Z,1.54
2023-03-04T04:37:22.012Z,1.56
2023-03-04T04:39:48.632Z,1.57
2023-03-04T04:42:15.239Z,1.56
2023-03-04T04:44:41.766Z,1.54
2023-03-04T04:47:09.980Z,1.50
2023-03-04T04:49:36.518Z,1.49
2023-03-04T04:52:03.353Z,1.47
2023-03-04T04:54:30.012Z,1.47
2023-03-04T04:56:56.595Z,1.46
2023-03-04T04:59:23.424Z,1.47
2023-03-04T05:01:50.087Z,1.49
2023-03-04T05:04:16.682Z,1.48
2023-03-04T05:06:43.358Z,1.49
2023-03-04T05:09:09.944Z,1.51
2023-03-04T05:11:36.512Z,1.51
2023-03-04T05:14:03.222Z,1.47
2023-03-04T05:16:29.743Z,1.45
2023-03-04T05:18:56.302Z,1.42
2023-03-04T05:21:22.954Z,1.42
2023-03-04T05:23:49.493Z,1.42
2023-03-04T05:26:17.623Z,1.41
2023-03-04T05:28:44.946Z,1.40
2023-03-04T05:31:11.639Z,1.36
2023-03-04T05:33:38.605Z,1.32
2023-03-04T05:36:07.156Z,1.27
2023-03-04T05:38:34.452Z,1.23
2023-03-04T05:41:04.161Z,1.18
2023-03-04T05:43:31.851Z,1.13
2023-03-04T05:45:58.393Z,1.10
2023-03-04T05:48:25.040Z,1.09
2023-03-04T05:51:00.804Z,1.10
2023-03-04T05:53:28.603Z,1.15
2023-03-04T05:55:55.536Z,1.75
2023-03-04T05:58:22.873Z,2.82
2023-03-04T06:00:49.400Z,3.89
2023-03-04T06:03:18.284Z,4.64
2023-03-04T06:05:45.312Z,4.88
2023-03-04T06:08:12.868Z,4.52
2023-03-04T06:10:40.944Z,4.22
2023-03-04T06:13:08.652Z,4.01
2023-03-04T06:15:35.225Z,3.60
2023-03-04T06:18:02.293Z,3.23
2023-03-04T06:20:29.078Z,2.96
2023-03-04T06:22:55.626Z,2.73
2023-03-04T06:25:23.316Z,2.49
2023-03-04T06:27:50.876Z,2.30
2023-03-04T06:30:18.552Z,2.16
2023-03-04T06:32:46.209Z,2.04
2023-03-04T06:35:14.757Z,1.95
2023-03-04T06:37:41.845Z,1.92
2023-03-04T06:40:10.571Z,1.88
2023-03-04T06:42:37.457Z,1.84
2023-03-04T06:45:04.992Z,1.80
2023-03-04T06:47:31.650Z,1.79
2023-03-04T06:49:58.369Z,1.80
2023-03-04T06:52:25.183Z,1.83
2023-03-04T06:54:51.768Z,1.84
2023-03-04T06:57:18.402Z,1.85
2023-03-04T06:59:44.957Z,1.88
2023-03-04T07:02:12.880Z,1.92
2023-03-04T07:04:41.276Z,1.95
2023-03-04T07:07:07.854Z,1.98
2023-03-04T07:09:34.376Z,2.05
2023-03-04T07:12:01.083Z,2.11
2023-03-04T07:14:28.064Z,2.16
2023-03-04T07:16:54.900Z,2.20
2023-03-04T07:19:21.862Z,2.25
2023-03-04T07:21:48.483Z,2.32
2023-03-04T07:24:15.354Z,2.39
2023-03-04T07:26:41.978Z,2.43
2023-03-04T07:29:08.508Z,2.48
2023-03-04T07:31:36.819Z,2.52
2023-03-04T07:34:06.491Z,2.56
2023-03-04T07:36:35.873Z,2.61
2023-03-04T07:39:03.716Z,2.67
2023-03-04T07:41:31.061Z,2.72
2023-03-04T07:43:58.684Z,2.80
2023-03-04T07:46:25.732Z,2.86
2023-03-04T07:48:52.284Z,2.93
2023-03-04T07:51:20.999Z,3.02
2023-03-04T07:53:49.951Z,3.10
2023-03-04T07:56:23.741Z,3.17
2023-03-04T07:58:52.398Z,3.26
2023-03-04T08:01:31.125Z,3.33
2023-03-04T08:03:58.215Z,3.44
2023-03-04T08:06:26.899Z,3.55
2023-03-04T08:09:03.260Z,3.63
2023-03-04T08:11:31.118Z,3.73
2023-03-04T08:13:58.183Z,3.81
2023-03-04T08:16:25.775Z,3.90
2023-03-04T08:18:56.841Z,3.98
2023-03-04T08:21:25.626Z,4.06
2023-03-04T08:23:53.190Z,4.17
2023-03-04T08:26:34.188Z,4.24
2023-03-04T08:29:02.546Z,4.33
2023-03-04T08:31:29.201Z,4.43
2023-03-04T08:33:56.641Z,4.54
2023-03-04T08:36:23.236Z,4.61
2023-03-04T08:38:49.777Z,4.75
2023-03-04T08:41:16.915Z,4.87
2023-03-04T08:43:44.175Z,4.89
2023-03-04T08:46:10.830Z,4.93
2023-03-04T08:48:38.350Z,4.93
2023-03-04T08:51:10.135Z,4.95
2023-03-04T08:53:37.893Z,5.02
2023-03-04T08:56:05.553Z,5.13
2023-03-04T08:58:32.108Z,5.22
2023-03-04T09:01:00.062Z,5.16
2023-03-04T09:03:26.640Z,5.09
2023-03-04T09:05:53.376Z,5.07
2023-03-04T09:08:19.948Z,5.03
2023-03-04T09:10:47.149Z,4.97
2023-03-04T09:13:17.053Z,4.92
2023-03-04T09:15:48.645Z,4.89
2023-03-04T09:18:15.823Z,4.89
2023-03-04T09:20:42.443Z,4.88
2023-03-04T09:23:09.745Z,4.85
2023-03-04T09:25:37.976Z,4.84
2023-03-04T09:28:06.196Z,4.90
2023-03-04T09:30:34.326Z,4.99
2023-03-04T09:33:01.260Z,5.11
2023-03-04T09:35:30.080Z,5.23
2023-03-04T09:37:58.880Z,5.38
2023-03-04T09:40:29.840Z,5.49
2023-03-04T09:43:06.416Z,5.63
2023-03-04T09:45:40.172Z,5.77
2023-03-04T09:48:10.394Z,5.86
2023-03-04T09:50:44.100Z,5.87
2023-03-04T09:53:20.079Z,5.88
2023-03-04T09:55:50.362Z,5.92
2023-03-04T09:58:25.546Z,5.89
2023-03-04T10:01:02.355Z,5.91
2023-03-04T10:03:48.369Z,5.94
2023-03-04T10:06:21.328Z,6.01
2023-03-04T10:09:02.660Z,5.98
2023-03-04T10:11:40.016Z,5.85
2023-03-04T10:14:33.670Z,5.76
2023-03-04T10:17:09.600Z,5.68
2023-03-04T10:19:41.348Z,5.66
2023-03-04T10:22:27.007Z,5.68
2023-03-04T10:24:58.923Z,5.71
2023-03-04T10:27:26.072Z,5.66
2023-03-04T10:29:52.656Z,5.72
2023-03-04T10:32:20.784Z,5.69
2023-03-04T10:34:47.786Z,5.67
2023-03-04T10:37:14.338Z,5.67
2023-03-04T10:39:43.788Z,5.71
2023-03-04T10:42:16.543Z,5.78
2023-03-04T10:45:03.567Z,5.85
2023-03-04T10:47:33.149Z,5.90
2023-03-04T10:50:05.559Z,5.93
2023-03-04T10:52:46.632Z,5.98
2023-03-04T10:55:28.734Z,6.08
2023-03-04T10:57:57.976Z,6.11
2023-03-04T11:00:26.721Z,6.19
2023-03-04T11:02:53.291Z,6.26
2023-03-04T11:05:21.631Z,6.36
2023-03-04T11:07:56.979Z,6.43
2023-03-04T11:10:25.443Z,6.52
2023-03-04T11:13:00.474Z,6.61
2023-03-04T11:15:29.382Z,6.61
2023-03-04T11:18:10.463Z,6.62
2023-03-04T11:20:41.582Z,6.68
2023-03-04T11:23:17.014Z,6.73
2023-03-04T11:26:00.179Z,6.79
2023-03-04T11:28:45.106Z,6.90
2023-03-04T11:31:20.458Z,7.00
2023-03-04T11:34:00.436Z,7.06
2023-03-04T11:36:32.980Z,7.02
2023-03-04T11:39:01.813Z,6.98
2023-03-04T11:41:41.627Z,6.99
2023-03-04T11:44:09.227Z,7.08
2023-03-04T11:47:28.863Z,7.17
2023-03-04T11:50:27.257Z,7.28
2023-03-04T11:53:02.586Z,7.33
2023-03-04T11:55:38.220Z,7.40
2023-03-04T11:58:16.444Z,7.47
2023-03-04T12:00:52.929Z,7.47
2023-03-04T12:03:27.692Z,7.30
2023-03-04T12:06:02.991Z,7.24
2023-03-04T12:08:47.745Z,7.27
2023-03-04T12:11:26.084Z,7.27
2023-03-04T12:14:20.974Z,7.35
2023-03-04T12:17:34.636Z,7.50
2023-03-04T12:20:01.102Z,7.55
2023-03-04T12:22:30.365Z,7.53
2023-03-04T12:25:24.612Z,7.41
2023-03-04T12:28:00.108Z,7.46
2023-03-04T12:30:41.514Z,7.44
2023-03-04T12:33:14.270Z,7.32
2023-03-04T12:35:55.616Z,7.19
2023-03-04T12:39:00.790Z,7.17
2023-03-04T12:42:08.161Z,7.21
2023-03-04T12:45:00.779Z,7.29
2023-03-04T12:47:35.706Z,7.43
2023-03-04T12:50:11.083Z,7.60
2023-03-04T12:52:48.479Z,7.66
2023-03-04T12:55:19.012Z,7.72
2023-03-04T12:57:46.305Z,7.77
2023-03-04T13:00:30.819Z,7.82
2023-03-04T13:03:46.979Z,7.81
2023-03-04T13:06:32.278Z,7.67
2023-03-04T13:09:30.062Z,7.64
2023-03-04T13:12:22.433Z,7.67
2023-03-04T13:15:07.462Z,7.68
2023-03-04T13:17:36.992Z,7.72
2023-03-04T13:20:20.472Z,7.76
2023-03-04T13:23:06.641Z,7.72
2023-03-04T13:25:39.972Z,7.72
2023-03-04T13:28:13.523Z,7.82
2023-03-04T13:30:59.989Z,7.89
2023-03-04T13:33:26.546Z,7.86
2023-03-04T13:36:04.220Z,7.84
2023-03-04T13:38:34.891Z,7.96
2023-03-04T13:41:16.729Z,8.04
2023-03-04T13:43:56.848Z,7.97
2023-03-04T13:46:24.101Z,7.90
2023-03-04T13:48:50.825Z,7.90
2023-03-04T13:51:29.414Z,8.01
2023-03-04T13:53:59.820Z,8.15
2023-03-04T13:56:37.600Z,8.13
2023-03-04T13:59:07.250Z,8.07
2023-03-04T14:01:42.889Z,8.02
2023-03-04T14:04:25.317Z,8.03
2023-03-04T14:06:54.344Z,8.06
2023-03-04T14:09:25.162Z,8.02
2023-03-04T14:11:54.216Z,8.03
2023-03-04T14:14:25.192Z,8.06
2023-03-04T14:17:01.386Z,8.11
2023-03-04T14:19:30.975Z,8.11
2023-03-04T14:22:02.303Z,8.13
2023-03-04T14:24:30.934Z,8.14
2023-03-04T14:27:14.364Z,8.11
2023-03-04T14:29:40.902Z,8.09
2023-03-04T14:32:08.247Z,8.03
2023-03-04T14:34:38.302Z,7.96
2023-03-04T14:37:21.650Z,7.85
2023-03-04T14:39:51.749Z,7.79
2023-03-04T14:42:21.639Z,7.73
2023-03-04T14:44:51.031Z,7.67
2023-03-04T14:47:20.888Z,7.60
2023-03-04T14:49:47.846Z,7.51
2023-03-04T14:52:34.656Z,7.47
2023-03-04T14:55:22.432Z,7.53
2023-03-04T14:57:58.586Z,7.59
2023-03-04T15:00:29.617Z,7.63
2023-03-04T15:02:58.974Z,7.63
2023-03-04T15:05:32.768Z,7.65
2023-03-04T15:08:07.086Z,7.64
2023-03-04T15:10:36.055Z,7.59
2023-03-04T15:13:06.720Z,7.54
2023-03-04T15:15:40.294Z,7.52
2023-03-04T15:18:26.619Z,7.48
2023-03-04T15:20:59.171Z,7.47
2023-03-04T15:23:27.243Z,7.42
2023-03-04T15:25:56.602Z,7.37
2023-03-04T15:28:24.691Z,7.35
2023-03-04T15:30:51.818Z,7.39
2023-03-04T15:33:21.048Z,7.40
2023-03-04T15:35:57.193Z,7.36
2023-03-04T15:38:25.359Z,7.38
2023-03-04T15:40:54.473Z,7.35
2023-03-04T15:43:23.018Z,7.34
2023-03-04T15:45:51.151Z,7.32
2023-03-04T15:48:18.863Z,7.34
2023-03-04T15:50:56.085Z,7.36
2023-03-04T15:53:39.819Z,7.35
2023-03-04T15:56:12.163Z,7.42
2023-03-04T15:58:39.468Z,7.46
2023-03-04T16:01:06.356Z,7.49
2023-03-04T16:03:33.171Z,7.48
2023-03-04T16:06:00.079Z,7.47
2023-03-04T16:08:26.819Z,7.48
2023-03-04T16:10:54.236Z,7.50
2023-03-04T16:13:23.499Z,7.52
2023-03-04T16:15:50.240Z,7.49
2023-03-04T16:18:17.607Z,7.48
2023-03-04T16:20:49.657Z,7.40
2023-03-04T16:23:21.241Z,7.31
2023-03-04T16:25:49.550Z,7.31
2023-03-04T16:28:16.544Z,7.27
2023-03-04T16:30:43.602Z,7.25
2023-03-04T16:33:11.475Z,7.26
2023-03-04T16:35:39.639Z,7.29
2023-03-04T16:38:18.776Z,7.30
2023-03-04T16:40:45.321Z,7.26
2023-03-04T16:43:13.942Z,7.24
2023-03-04T16:45:41.375Z,7.21
2023-03-04T16:48:07.985Z,7.14
2023-03-04T16:50:36.844Z,7.08
2023-03-04T16:53:04.506Z,7.00
2023-03-04T16:55:31.854Z,6.95
2023-03-04T16:57:58.586Z,6.91
2023-03-04T17:00:28.026Z,6.90
2023-03-04T17:02:57.585Z,6.88
2023-03-04T17:05:26.676Z,6.85
2023-03-04T17:07:53.296Z,6.84
2023-03-04T17:10:20.998Z,6.83
2023-03-04T17:12:47.905Z,6.80
2023-03-04T17:15:15.405Z,6.80
2023-03-04T17:17:43.236Z,6.80
2023-03-04T17:20:13.642Z,6.81
2023-03-04T17:22:40.740Z,6.79
2023-03-04T17:25:08.027Z,6.80
2023-03-04T17:27:34.800Z,6.79
2023-03-04T17:30:01.488Z,6.76
2023-03-04T17:32:28.581Z,6.74
2023-03-04T17:34:55.849Z,6.74
2023-03-04T17:37:22.896Z,6.76
2023-03-04T17:39:49.494Z,6.77
2023-03-04T17:42:16.198Z,6.77
2023-03-04T17:44:42.937Z,6.74
2023-03-04T17:47:09.521Z,6.73
2023-03-04T17:49:36.160Z,6.74
2023-03-04T17:52:04.325Z,6.72
2023-03-04T17:54:32.056Z,6.72
2023-03-04T17:56:58.685Z,6.72
2023-03-04T17:59:25.208Z,6.70
2023-03-04T18:01:54.220Z,6.70
2023-03-04T18:04:21.278Z,6.70
2023-03-04T18:06:48.063Z,6.69
2023-03-04T18:09:14.866Z,6.70
2023-03-04T18:11:42.451Z,6.70
2023-03-04T18:14:09.170Z,6.71
2023-03-04T18:16:35.795Z,6.72
2023-03-04T18:19:02.970Z,6.71
2023-03-04T18:21:30.472Z,6.70
2023-03-04T18:23:57.908Z,6.69
2023-03-04T18:26:25.604Z,6.70
2023-03-04T18:28:53.264Z,6.69
2023-03-04T18:31:20.953Z,6.68
2023-03-04T18:33:47.692Z,6.68
2023-03-04T18:36:15.117Z,6.69
2023-03-04T18:38:42.129Z,6.68
2023-03-04T18:41:11.803Z,6.67
2023-03-04T18:43:39.022Z,6.68
2023-03-04T18:46:20.297Z,6.68
2023-03-04T18:48:50.359Z,6.67
2023-03-04T18:51:16.999Z,6.66
2023-03-04T18:53:43.609Z,6.64
2023-03-04T18:56:20.932Z,6.63
2023-03-04T18:58:50.412Z,6.66
2023-03-04T19:01:20.599Z,6.67
2023-03-04T19:03:48.108Z,6.67
2023-03-04T19:06:15.136Z,6.66
2023-03-04T19:08:41.671Z,6.66
2023-03-04T19:11:08.216Z,6.67
2023-03-04T19:13:34.856Z,6.67
2023-03-04T19:16:01.414Z,6.67
2023-03-04T19:18:29.207Z,6.68
2023-03-04T19:20:58.585Z,6.71
2023-03-04T19:23:25.089Z,6.71
2023-03-04T19:25:51.602Z,6.70
2023-03-04T19:28:18.907Z,6.73
2023-03-04T19:30:45.646Z,6.75
2023-03-04T19:33:12.261Z,6.74
2023-03-04T19:35:43.270Z,6.76
2023-03-04T19:38:09.831Z,6.77
2023-03-04T19:40:40.445Z,6.74
2023-03-04T19:43:08.062Z,6.73
2023-03-04T19:45:34.983Z,6.75
2023-03-04T19:48:03.091Z,6.77
2023-03-04T19:50:29.958Z,6.78
2023-03-04T19:52:56.684Z,6.80
2023-03-04T19:55:23.254Z,6.83
2023-03-04T19:57:49.867Z,6.85
2023-03-04T20:00:16.906Z,6.85
2023-03-04T20:02:45.563Z,6.86
2023-03-04T20:05:13.539Z,6.88
2023-03-04T20:07:40.517Z,6.89
2023-03-04T20:10:07.894Z,6.92
2023-03-04T20:12:36.274Z,6.94
2023-03-04T20:15:05.996Z,6.96
2023-03-04T20:17:32.527Z,6.99
2023-03-04T20:19:59.040Z,7.02
2023-03-04T20:22:25.707Z,7.02
2023-03-04T20:24:54.867Z,7.04
2023-03-04T20:27:21.496Z,7.04
2023-03-04T20:29:49.026Z,7.03
2023-03-04T20:32:15.738Z,6.99
2023-03-04T20:34:42.330Z,6.95
2023-03-04T20:37:08.954Z,6.94
2023-03-04T20:39:35.468Z,6.94
2023-03-04T20:42:01.991Z,6.94
2023-03-04T20:44:28.544Z,6.94
2023-03-04T20:46:55.682Z,6.96
2023-03-04T20:49:26.600Z,6.96
2023-03-04T20:52:00.693Z,7.00
2023-03-04T20:54:27.296Z,7.02
2023-03-04T20:56:53.859Z,7.00
2023-03-04T20:59:20.478Z,6.96
2023-03-04T21:01:50.022Z,6.92
2023-03-04T21:04:17.577Z,6.90
2023-03-04T21:06:45.245Z,6.88
2023-03-04T21:09:14.872Z,6.86
2023-03-04T21:11:42.455Z,6.87
2023-03-04T21:14:16.593Z,6.84
2023-03-04T21:16:43.474Z,6.82
2023-03-04T21:19:16.962Z,6.80
2023-03-04T21:21:44.311Z,6.81
2023-03-04T21:24:14.533Z,6.76
2023-03-04T21:26:45.144Z,6.77
2023-03-04T21:29:12.770Z,6.76
2023-03-04T21:31:43.297Z,6.77
2023-03-04T21:34:25.189Z,6.78
2023-03-04T21:36:51.804Z,6.75
2023-03-04T21:39:23.123Z,6.70
2023-03-04T21:41:50.365Z,6.71
2023-03-04T21:44:28.086Z,6.71
2023-03-04T21:46:56.546Z,6.71
2023-03-04T21:49:23.125Z,6.72
2023-03-04T21:51:49.666Z,6.71
2023-03-04T21:54:16.519Z,6.71
2023-03-04T21:56:43.272Z,6.69
2023-03-04T21:59:13.095Z,6.67
2023-03-04T22:01:39.812Z,6.69
2023-03-04T22:04:06.618Z,6.69
2023-03-04T22:06:33.817Z,6.69
2023-03-04T22:09:02.260Z,6.70
2023-03-04T22:11:30.132Z,6.66
2023-03-04T22:13:59.773Z,6.64
2023-03-04T22:16:27.117Z,6.62
2023-03-04T22:18:53.684Z,6.63
2023-03-04T22:21:21.911Z,6.61
2023-03-04T22:23:48.717Z,6.58
2023-03-04T22:26:21.181Z,6.59
2023-03-04T22:28:47.976Z,6.55
2023-03-04T22:31:29.783Z,6.52
2023-03-04T22:34:16.723Z,6.43
2023-03-04T22:36:46.155Z,6.44
2023-03-04T22:39:16.144Z,6.44
2023-03-04T22:41:42.722Z,6.45
2023-03-04T22:44:09.275Z,6.44
2023-03-04T22:46:38.282Z,6.44
2023-03-04T22:49:09.665Z,6.43
2023-03-04T22:51:37.383Z,6.44
2023-03-04T22:54:04.241Z,6.46
2023-03-04T22:56:30.831Z,6.47
2023-03-04T22:58:57.354Z,6.47
2023-03-04T23:01:24.525Z,6.49
2023-03-04T23:03:51.105Z,6.47
2023-03-04T23:06:25.161Z,6.44
2023-03-04T23:08:52.810Z,6.45
2023-03-04T23:11:26.347Z,6.45
2023-03-04T23:13:54.535Z,6.39
2023-03-04T23:16:22.433Z,6.36
2023-03-04T23:18:49.671Z,6.33
2023-03-04T23:21:20.195Z,6.34
2023-03-04T23:23:47.715Z,6.33
2023-03-04T23:26:18.465Z,6.32
2023-03-04T23:28:45.358Z,6.31
2023-03-04T23:31:14.754Z,6.33
2023-03-04T23:33:46.175Z,6.34
2023-03-04T23:36:15.576Z,6.33
2023-03-04T23:38:47.083Z,6.32
2023-03-04T23:41:15.962Z,6.31
2023-03-04T23:43:42.555Z,6.33
2023-03-04T23:46:11.590Z,6.36
2023-03-04T23:48:38.976Z,6.38
2023-03-04T23:51:05.693Z,6.39
2023-03-04T23:53:34.435Z,6.36
2023-03-04T23:56:01.347Z,6.36
2023-03-04T23:58:28.010Z,6.38
