createdAt,value
2019-06-20T00:01:07.946Z,14.17
2019-06-20T00:03:40.262Z,14.57
2019-06-20T00:06:12.306Z,15.05
2019-06-20T00:08:43.861Z,15.37
2019-06-20T00:11:15.661Z,13.80
2019-06-20T00:13:48.195Z,15.30
2019-06-20T00:16:19.979Z,14.90
2019-06-20T00:18:52.228Z,14.70
2019-06-20T00:21:23.995Z,13.80
2019-06-20T00:23:56.567Z,14.80
2019-06-20T00:26:28.442Z,15.10
2019-06-20T00:29:00.471Z,15.90
2019-06-20T00:31:32.144Z,13.73
2019-06-20T00:34:03.819Z,12.50
2019-06-20T00:36:35.409Z,13.60
2019-06-20T00:39:07.963Z,14.27
2019-06-20T00:41:39.665Z,13.70
2019-06-20T00:44:12.426Z,13.93
2019-06-20T00:46:44.002Z,14.00
2019-06-20T00:49:16.074Z,15.00
2019-06-20T00:51:47.882Z,14.20
2019-06-20T00:54:19.975Z,13.38
2019-06-20T00:56:51.795Z,14.97
2019-06-20T00:59:23.622Z,15.75
2019-06-20T01:01:57.068Z,15.57
2019-06-20T01:04:28.869Z,14.40
2019-06-20T01:07:00.934Z,14.50
2019-06-20T01:09:33.096Z,15.33
2019-06-20T01:12:07.175Z,14.77
2019-06-20T01:14:38.809Z,13.90
2019-06-20T01:17:10.859Z,14.97
2019-06-20T01:19:42.455Z,13.13
2019-06-20T01:22:14.071Z,15.38
2019-06-20T01:24:45.840Z,14.67
2019-06-20T01:27:18.204Z,15.43
2019-06-20T01:29:50.155Z,17.13
2019-06-20T01:32:22.302Z,15.03
2019-06-20T01:34:54.592Z,15.77
2019-06-20T01:37:26.979Z,15.93
2019-06-20T01:39:58.880Z,16.73
2019-06-20T01:42:30.645Z,15.20
2019-06-20T01:45:02.230Z,15.90
2019-06-20T01:47:34.161Z,15.40
2019-06-20T01:50:07.448Z,15.63
2019-06-20T01:52:39.215Z,14.97
2019-06-20T01:55:10.891Z,15.20
2019-06-20T01:57:42.644Z,15.50
2019-06-20T02:00:23.624Z,16.23
2019-06-20T02:02:55.159Z,16.03
2019-06-20T02:05:28.466Z,14.83
2019-06-20T02:08:00.364Z,15.20
2019-06-20T02:10:31.930Z,15.97
2019-06-20T02:13:03.820Z,14.53
2019-06-20T02:15:35.530Z,13.70
2019-06-20T02:18:07.345Z,15.03
2019-06-20T02:20:41.746Z,13.73
2019-06-20T02:23:13.434Z,13.93
2019-06-20T02:25:45.075Z,12.90
2019-06-20T02:28:16.914Z,14.78
2019-06-20T02:30:49.611Z,12.77
2019-06-20T02:33:21.543Z,13.30
2019-06-20T02:35:53.230Z,15.43
2019-06-20T02:38:25.400Z,13.77
2019-06-20T02:40:57.076Z,14.07
2019-06-20T02:43:28.701Z,13.73
2019-06-20T02:46:00.520Z,13.43
2019-06-20T02:48:32.032Z,11.83
2019-06-20T02:51:04.151Z,12.40
2019-06-20T02:53:36.275Z,12.93
2019-06-20T02:56:08.858Z,14.93
2019-06-20T02:58:40.589Z,13.37
2019-06-20T03:01:12.628Z,12.45
2019-06-20T03:03:44.254Z,12.53
2019-06-20T03:06:15.919Z,11.28
2019-06-20T03:08:47.878Z,11.40
2019-06-20T03:11:19.451Z,11.25
2019-06-20T03:13:51.365Z,10.50
2019-06-20T03:16:23.231Z,9.70
2019-06-20T03:18:55.479Z,12.07
2019-06-20T03:21:27.370Z,11.80
2019-06-20T03:23:59.230Z,11.03
2019-06-20T03:26:31.165Z,11.13
2019-06-20T03:29:02.795Z,10.27
2019-06-20T03:31:34.438Z,11.63
2019-06-20T03:34:06.071Z,11.33
2019-06-20T03:36:37.842Z,11.87
2019-06-20T03:39:10.233Z,11.87
2019-06-20T03:41:42.216Z,11.60
2019-06-20T03:44:15.316Z,11.75
2019-06-20T03:46:46.933Z,12.10
2019-06-20T03:49:18.789Z,11.73
2019-06-20T03:51:51.748Z,12.60
2019-06-20T03:54:23.925Z,11.57
2019-06-20T03:56:55.784Z,12.97
2019-06-20T03:59:27.800Z,12.47
2019-06-20T04:02:00.124Z,11.73
2019-06-20T04:04:32.374Z,11.37
2019-06-20T04:07:04.563Z,11.90
2019-06-20T04:09:36.240Z,11.97
2019-06-20T04:12:07.841Z,12.10
2019-06-20T04:14:39.406Z,12.93
2019-06-20T04:17:11.201Z,13.67
2019-06-20T04:19:42.965Z,13.13
2019-06-20T04:22:16.746Z,11.63
2019-06-20T04:24:48.530Z,11.93
2019-06-20T04:27:20.058Z,12.10
2019-06-20T04:29:53.151Z,12.67
2019-06-20T04:32:24.785Z,12.70
2019-06-20T04:34:56.421Z,12.83
2019-06-20T04:37:28.269Z,12.43
2019-06-20T04:40:00.318Z,12.80
2019-06-20T04:42:31.926Z,13.40
2019-06-20T04:45:10.188Z,14.07
2019-06-20T04:47:41.961Z,13.43
2019-06-20T04:50:14.280Z,13.93
2019-06-20T04:52:46.055Z,12.40
2019-06-20T04:55:17.610Z,12.40
2019-06-20T04:57:49.575Z,12.43
2019-06-20T05:00:21.560Z,12.45
2019-06-20T05:02:53.710Z,13.73
2019-06-20T05:05:25.531Z,13.20
2019-06-20T05:07:58.385Z,12.50
2019-06-20T05:10:30.297Z,13.23
2019-06-20T05:13:02.118Z,12.57
2019-06-20T05:15:33.744Z,13.93
2019-06-20T05:18:05.638Z,14.53
2019-06-20T05:20:38.152Z,14.77
2019-06-20T05:23:10.072Z,14.07
2019-06-20T05:25:42.006Z,14.73
2019-06-20T05:28:13.625Z,13.00
2019-06-20T05:30:45.368Z,13.20
2019-06-20T05:33:17.233Z,12.23
2019-06-20T05:35:49.800Z,11.93
2019-06-20T05:38:21.562Z,11.33
2019-06-20T05:40:53.398Z,11.50
2019-06-20T05:43:25.170Z,11.17
2019-06-20T05:46:09.465Z,11.13
2019-06-20T05:48:30.251Z,10.73
2019-06-20T05:51:04.820Z,10.47
2019-06-20T05:53:36.501Z,9.63
2019-06-20T05:56:08.742Z,10.20
2019-06-20T05:58:42.068Z,10.73
2019-06-20T06:01:13.654Z,10.57
2019-06-20T06:03:45.469Z,10.60
2019-06-20T06:06:17.462Z,11.48
2019-06-20T06:08:49.365Z,11.70
2019-06-20T06:11:20.945Z,11.80
2019-06-20T06:13:53.372Z,11.80
2019-06-20T06:16:27.268Z,11.40
2019-06-20T06:18:58.891Z,12.03
2019-06-20T06:21:30.426Z,12.20
2019-06-20T06:24:02.385Z,11.27
2019-06-20T06:26:33.991Z,11.17
2019-06-20T06:29:06.955Z,11.27
2019-06-20T06:31:38.719Z,11.60
2019-06-20T06:34:10.303Z,11.10
2019-06-20T06:36:42.164Z,10.43
2019-06-20T06:39:14.700Z,10.80
2019-06-20T06:41:46.434Z,10.53
2019-06-20T06:44:18.153Z,10.60
2019-06-20T06:46:55.802Z,15.90
2019-06-20T06:49:26.491Z,10.33
2019-06-20T06:51:58.089Z,10.50
2019-06-20T06:54:30.291Z,10.53
2019-06-20T06:57:01.827Z,10.10
2019-06-20T06:59:34.356Z,9.33
2019-06-20T07:02:06.907Z,10.00
2019-06-20T07:04:39.165Z,10.27
2019-06-20T07:07:11.121Z,9.30
2019-06-20T07:09:45.037Z,13.83
2019-06-20T07:12:16.910Z,9.40
2019-06-20T07:14:48.604Z,9.10
2019-06-20T07:17:20.181Z,9.70
2019-06-20T07:19:51.867Z,10.07
2019-06-20T07:22:23.823Z,9.00
2019-06-20T07:24:55.442Z,9.57
2019-06-20T07:27:27.176Z,9.20
2019-06-20T07:29:58.753Z,10.77
2019-06-20T07:32:30.664Z,12.87
2019-06-20T07:35:02.402Z,9.63
2019-06-20T07:37:34.092Z,8.90
2019-06-20T07:40:06.816Z,8.60
2019-06-20T07:42:38.829Z,8.37
2019-06-20T07:45:11.057Z,9.27
2019-06-20T07:47:43.122Z,10.47
2019-06-20T07:50:16.718Z,9.33
2019-06-20T07:53:01.598Z,8.73
2019-06-20T07:55:22.044Z,7.93
2019-06-20T07:57:53.936Z,8.20
2019-06-20T08:00:27.142Z,9.13
2019-06-20T08:02:58.957Z,8.53
2019-06-20T08:05:30.635Z,8.53
2019-06-20T08:08:02.354Z,7.62
2019-06-20T08:10:36.495Z,11.78
2019-06-20T08:13:08.501Z,8.78
2019-06-20T08:15:40.081Z,8.00
2019-06-20T08:18:13.198Z,7.20
2019-06-20T08:20:44.966Z,7.67
2019-06-20T08:23:16.658Z,7.50
2019-06-20T08:25:48.411Z,7.70
2019-06-20T08:28:19.977Z,6.90
2019-06-20T08:30:51.725Z,6.65
2019-06-20T08:33:23.294Z,6.78
2019-06-20T08:35:56.923Z,6.90
2019-06-20T08:38:28.667Z,6.42
2019-06-20T08:41:00.407Z,7.22
2019-06-20T08:43:32.309Z,7.47
2019-06-20T08:46:04.197Z,8.33
2019-06-20T08:48:38.657Z,8.65
2019-06-20T08:51:10.722Z,8.58
2019-06-20T08:53:44.549Z,7.37
2019-06-20T08:56:16.489Z,8.00
2019-06-20T08:58:48.046Z,7.58
2019-06-20T09:01:19.595Z,7.27
2019-06-20T09:03:51.641Z,7.47
2019-06-20T09:06:24.473Z,7.40
2019-06-20T09:08:57.053Z,8.05
2019-06-20T09:11:29.377Z,7.20
2019-06-20T09:14:01.508Z,7.15
2019-06-20T09:16:33.418Z,6.75
2019-06-20T09:19:06.283Z,6.40
2019-06-20T09:21:38.073Z,6.47
2019-06-20T09:24:10.010Z,6.37
2019-06-20T09:26:41.913Z,6.08
2019-06-20T09:29:13.534Z,6.80
2019-06-20T09:31:45.511Z,6.87
2019-06-20T09:34:17.327Z,6.75
2019-06-20T09:36:52.009Z,6.50
2019-06-20T09:39:24.089Z,6.80
2019-06-20T09:41:56.567Z,7.12
2019-06-20T09:44:28.364Z,6.95
2019-06-20T09:47:00.229Z,6.55
2019-06-20T09:49:32.042Z,7.05
2019-06-20T09:52:03.527Z,6.35
2019-06-20T09:54:35.481Z,6.90
2019-06-20T09:57:07.147Z,6.80
2019-06-20T09:59:38.757Z,6.97
2019-06-20T10:02:10.392Z,7.60
2019-06-20T10:04:42.124Z,8.33
2019-06-20T10:07:13.802Z,7.10
2019-06-20T10:09:46.712Z,6.87
2019-06-20T10:12:18.915Z,6.97
2019-06-20T10:14:51.564Z,7.17
2019-06-20T10:17:23.090Z,6.62
2019-06-20T10:19:56.235Z,6.28
2019-06-20T10:22:28.047Z,7.40
2019-06-20T10:24:59.601Z,7.10
2019-06-20T10:27:31.127Z,7.08
2019-06-20T10:30:13.971Z,6.47
2019-06-20T10:32:36.026Z,6.97
2019-06-20T10:35:07.825Z,6.95
2019-06-20T10:37:39.926Z,8.07
2019-06-20T10:40:12.156Z,6.67
2019-06-20T10:42:44.984Z,6.85
2019-06-20T10:45:18.420Z,7.20
2019-06-20T10:47:52.895Z,6.87
2019-06-20T10:50:25.480Z,6.42
2019-06-20T10:52:57.084Z,6.45
2019-06-20T10:55:28.970Z,6.47
2019-06-20T10:58:00.492Z,6.60
2019-06-20T11:00:32.586Z,6.65
2019-06-20T11:03:04.373Z,6.60
2019-06-20T11:05:36.327Z,6.12
2019-06-20T11:08:07.949Z,6.03
2019-06-20T11:10:41.777Z,6.45
2019-06-20T11:13:13.617Z,6.40
2019-06-20T11:15:46.219Z,6.40
2019-06-20T11:18:18.307Z,6.10
2019-06-20T11:20:50.018Z,5.97
2019-06-20T11:23:21.820Z,5.90
2019-06-20T11:25:53.532Z,6.63
2019-06-20T11:28:25.682Z,6.45
2019-06-20T11:31:00.475Z,6.42
2019-06-20T11:33:30.552Z,7.00
2019-06-20T11:36:02.440Z,6.27
2019-06-20T11:38:34.700Z,7.05
2019-06-20T11:41:06.317Z,6.83
2019-06-20T11:43:38.540Z,6.90
2019-06-20T11:46:13.089Z,7.05
2019-06-20T11:48:44.608Z,6.53
2019-06-20T11:51:16.424Z,6.53
2019-06-20T11:53:47.973Z,6.50
2019-06-20T11:56:19.787Z,6.83
2019-06-20T11:58:51.590Z,6.20
2019-06-20T12:01:32.473Z,6.05
2019-06-20T12:03:57.735Z,6.00
2019-06-20T12:06:29.336Z,5.65
2019-06-20T12:09:01.470Z,5.60
2019-06-20T12:11:34.011Z,5.90
2019-06-20T12:14:05.759Z,6.53
2019-06-20T12:16:39.075Z,6.22
2019-06-20T12:19:11.023Z,6.58
2019-06-20T12:21:43.245Z,6.47
2019-06-20T12:24:15.071Z,6.58
2019-06-20T12:26:47.141Z,6.53
2019-06-20T12:29:18.666Z,6.87
2019-06-20T12:31:52.838Z,8.93
2019-06-20T12:34:25.557Z,11.43
2019-06-20T12:36:58.139Z,11.08
2019-06-20T12:39:29.635Z,10.98
2019-06-20T12:42:01.565Z,10.88
2019-06-20T12:44:33.491Z,7.95
2019-06-20T12:47:05.574Z,8.28
2019-06-20T12:49:38.632Z,7.50
2019-06-20T12:52:10.906Z,8.03
2019-06-20T12:54:43.295Z,7.90
2019-06-20T12:57:15.719Z,8.65
2019-06-20T12:59:48.254Z,8.98
2019-06-20T13:02:19.999Z,8.80
2019-06-20T13:04:51.823Z,9.38
2019-06-20T13:07:23.514Z,8.20
2019-06-20T13:09:55.570Z,8.05
2019-06-20T13:12:28.230Z,8.98
2019-06-20T13:15:00.217Z,7.83
2019-06-20T13:17:31.861Z,7.50
2019-06-20T13:20:03.716Z,7.80
2019-06-20T13:22:35.507Z,8.30
2019-06-20T13:25:07.853Z,7.70
2019-06-20T13:27:40.948Z,8.20
2019-06-20T13:30:14.762Z,8.07
2019-06-20T13:32:47.194Z,7.87
2019-06-20T13:35:20.364Z,7.80
2019-06-20T13:37:53.810Z,6.60
2019-06-20T13:40:25.775Z,7.05
2019-06-20T13:42:57.361Z,7.30
2019-06-20T13:45:29.301Z,7.35
2019-06-20T13:48:01.199Z,7.28
2019-06-20T13:50:33.263Z,9.30
2019-06-20T13:53:06.018Z,22.58
2019-06-20T13:55:39.402Z,7.65
2019-06-20T13:58:11.382Z,6.92
2019-06-20T14:00:45.447Z,7.35
2019-06-20T14:03:18.233Z,7.50
2019-06-20T14:05:51.738Z,8.00
2019-06-20T14:08:23.604Z,7.35
2019-06-20T14:10:55.471Z,7.90
2019-06-20T14:13:27.307Z,6.92
2019-06-20T14:15:59.483Z,6.97
2019-06-20T14:18:31.688Z,6.15
2019-06-20T14:21:03.227Z,7.20
2019-06-20T14:23:34.833Z,7.37
2019-06-20T14:26:06.611Z,7.53
2019-06-20T14:28:39.413Z,8.63
2019-06-20T14:31:10.962Z,7.20
2019-06-20T14:33:44.184Z,7.93
2019-06-20T14:36:15.952Z,5.73
2019-06-20T14:38:47.445Z,5.87
2019-06-20T14:41:19.110Z,6.07
2019-06-20T14:43:51.811Z,5.50
2019-06-20T14:46:23.587Z,5.77
2019-06-20T14:48:55.488Z,4.87
2019-06-20T14:51:29.324Z,6.40
2019-06-20T14:54:00.930Z,6.40
2019-06-20T14:56:32.683Z,9.10
2019-06-20T14:59:04.289Z,9.77
2019-06-20T15:01:36.245Z,9.97
2019-06-20T15:04:07.820Z,11.37
2019-06-20T15:06:40.405Z,10.67
2019-06-20T15:09:11.998Z,12.82
2019-06-20T15:11:46.484Z,13.87
2019-06-20T15:14:19.346Z,14.68
2019-06-20T15:16:51.352Z,14.60
2019-06-20T15:19:23.246Z,14.87
2019-06-20T15:21:56.334Z,13.70
2019-06-20T15:24:29.676Z,12.53
2019-06-20T15:27:01.628Z,13.93
2019-06-20T15:29:33.805Z,14.67
2019-06-20T15:32:06.818Z,14.00
2019-06-20T15:34:38.449Z,14.80
2019-06-20T15:37:10.190Z,14.45
2019-06-20T15:39:42.139Z,15.60
2019-06-20T15:42:14.402Z,14.50
2019-06-20T15:44:48.968Z,15.10
2019-06-20T15:47:21.029Z,14.77
2019-06-20T15:49:52.725Z,14.57
2019-06-20T15:52:24.238Z,14.77
2019-06-20T15:54:56.351Z,14.23
2019-06-20T15:57:28.173Z,14.70
2019-06-20T16:00:00.929Z,15.30
2019-06-20T16:02:32.904Z,14.07
2019-06-20T16:05:05.789Z,14.03
2019-06-20T16:07:37.728Z,14.17
2019-06-20T16:10:09.388Z,14.50
2019-06-20T16:12:41.180Z,13.17
2019-06-20T16:15:14.629Z,12.13
2019-06-20T16:17:46.294Z,12.70
2019-06-20T16:20:18.781Z,11.50
2019-06-20T16:22:50.456Z,11.17
2019-06-20T16:25:22.423Z,11.38
2019-06-20T16:27:54.327Z,12.00
2019-06-20T16:30:26.474Z,11.60
2019-06-20T16:32:58.188Z,11.83
2019-06-20T16:35:29.956Z,10.97
2019-06-20T16:38:01.839Z,11.00
2019-06-20T16:40:42.743Z,10.13
2019-06-20T16:43:16.001Z,11.35
2019-06-20T16:45:47.710Z,10.32
2019-06-20T16:48:19.364Z,10.88
2019-06-20T16:50:50.943Z,10.70
2019-06-20T16:53:22.535Z,11.10
2019-06-20T16:55:54.144Z,11.15
2019-06-20T16:58:25.914Z,11.68
2019-06-20T17:00:57.733Z,12.13
2019-06-20T17:03:41.167Z,13.50
2019-06-20T17:06:05.173Z,12.93
2019-06-20T17:08:36.745Z,11.87
2019-06-20T17:11:08.753Z,11.87
2019-06-20T17:13:40.854Z,9.23
2019-06-20T17:16:12.857Z,9.20
2019-06-20T17:18:44.816Z,9.80
2019-06-20T17:21:16.437Z,9.43
2019-06-20T17:23:48.939Z,9.80
2019-06-20T17:26:20.597Z,10.13
2019-06-20T17:28:52.985Z,10.83
2019-06-20T17:31:24.764Z,11.15
2019-06-20T17:33:58.084Z,10.07
2019-06-20T17:36:30.671Z,9.90
2019-06-20T17:39:02.416Z,10.27
2019-06-20T17:41:35.547Z,10.33
2019-06-20T17:44:07.526Z,10.10
2019-06-20T17:46:39.304Z,10.63
2019-06-20T17:49:10.847Z,9.98
2019-06-20T17:51:42.812Z,10.20
2019-06-20T17:54:14.978Z,10.28
2019-06-20T17:56:46.988Z,10.87
2019-06-20T17:59:21.732Z,11.47
2019-06-20T18:01:51.838Z,10.57
2019-06-20T18:04:26.688Z,10.30
2019-06-20T18:06:57.433Z,10.40
2019-06-20T18:09:29.330Z,11.50
2019-06-20T18:12:01.124Z,10.40
2019-06-20T18:14:34.199Z,10.20
2019-06-20T18:17:06.312Z,10.20
2019-06-20T18:19:38.235Z,10.70
2019-06-20T18:22:09.883Z,10.37
2019-06-20T18:24:41.788Z,11.10
2019-06-20T18:27:13.611Z,11.07
2019-06-20T18:29:45.340Z,10.10
2019-06-20T18:32:17.280Z,10.23
2019-06-20T18:35:01.527Z,9.43
2019-06-20T18:37:31.480Z,10.18
2019-06-20T18:39:55.781Z,10.17
2019-06-20T18:42:27.543Z,10.80
2019-06-20T18:44:59.078Z,9.67
2019-06-20T18:47:30.633Z,9.17
2019-06-20T18:50:02.317Z,9.80
2019-06-20T18:52:34.064Z,9.60
2019-06-20T18:55:06.535Z,10.73
2019-06-20T18:57:38.193Z,10.20
2019-06-20T19:00:11.324Z,9.83
2019-06-20T19:02:43.310Z,9.77
2019-06-20T19:05:15.338Z,9.30
2019-06-20T19:07:47.100Z,10.03
2019-06-20T19:10:23.161Z,10.07
2019-06-20T19:12:55.016Z,9.30
2019-06-20T19:15:27.273Z,9.70
2019-06-20T19:17:59.154Z,10.07
2019-06-20T19:20:30.774Z,10.70
2019-06-20T19:23:02.473Z,9.50
2019-06-20T19:25:35.641Z,9.20
2019-06-20T19:28:07.630Z,9.30
2019-06-20T19:30:45.763Z,8.90
2019-06-20T19:33:17.444Z,9.30
2019-06-20T19:35:49.783Z,9.53
2019-06-20T19:38:21.833Z,9.13
2019-06-20T19:40:54.735Z,9.60
2019-06-20T19:43:26.258Z,9.87
2019-06-20T19:45:58.295Z,10.23
2019-06-20T19:48:30.210Z,10.17
2019-06-20T19:51:01.852Z,10.53
2019-06-20T19:53:33.781Z,9.50
2019-06-20T19:56:05.911Z,10.00
2019-06-20T19:58:37.487Z,10.10
2019-06-20T20:01:09.383Z,10.80
2019-06-20T20:03:41.048Z,10.83
2019-06-20T20:06:12.740Z,12.15
2019-06-20T20:08:44.647Z,12.43
2019-06-20T20:11:17.300Z,12.30
2019-06-20T20:13:49.108Z,12.47
2019-06-20T20:16:20.909Z,13.08
2019-06-20T20:18:52.522Z,14.07
2019-06-20T20:21:24.279Z,13.27
2019-06-20T20:23:56.012Z,12.43
2019-06-20T20:26:28.274Z,13.83
2019-06-20T20:29:00.086Z,13.93
2019-06-20T20:31:31.612Z,13.10
2019-06-20T20:34:04.826Z,13.47
2019-06-20T20:36:37.405Z,13.83
2019-06-20T20:39:09.019Z,14.50
2019-06-20T20:41:40.691Z,14.57
2019-06-20T20:44:12.579Z,15.37
2019-06-20T20:46:44.132Z,15.30
2019-06-20T20:49:16.105Z,14.60
2019-06-20T20:51:47.695Z,15.17
2019-06-20T20:54:19.726Z,14.03
2019-06-20T20:56:51.490Z,14.60
2019-06-20T20:59:23.284Z,15.72
2019-06-20T21:01:55.184Z,14.90
2019-06-20T21:04:27.065Z,15.17
2019-06-20T21:06:58.724Z,15.23
2019-06-20T21:09:30.618Z,14.70
2019-06-20T21:12:02.208Z,15.40
2019-06-20T21:14:33.893Z,14.30
2019-06-20T21:17:05.984Z,15.03
2019-06-20T21:19:37.509Z,14.83
2019-06-20T21:22:09.228Z,14.70
2019-06-20T21:24:40.768Z,14.73
2019-06-20T21:27:12.658Z,14.55
2019-06-20T21:29:44.426Z,14.60
2019-06-20T21:32:16.242Z,14.30
2019-06-20T21:34:48.999Z,16.00
2019-06-20T21:37:21.051Z,14.60
2019-06-20T21:39:53.063Z,14.67
2019-06-20T21:42:24.697Z,15.97
2019-06-20T21:44:57.558Z,16.03
2019-06-20T21:47:29.291Z,14.90
2019-06-20T21:50:00.834Z,16.00
2019-06-20T21:52:32.738Z,16.17
2019-06-20T21:55:04.976Z,16.13
2019-06-20T21:57:36.713Z,14.97
2019-06-20T22:00:14.141Z,14.90
2019-06-20T22:02:47.787Z,15.50
2019-06-20T22:05:19.990Z,13.90
2019-06-20T22:07:52.028Z,14.67
2019-06-20T22:10:24.267Z,17.60
2019-06-20T22:12:56.282Z,18.47
2019-06-20T22:15:28.136Z,17.10
2019-06-20T22:18:00.847Z,16.43
2019-06-20T22:20:32.628Z,16.40
2019-06-20T22:23:04.497Z,15.50
2019-06-20T22:25:36.161Z,16.07
2019-06-20T22:28:08.176Z,16.47
2019-06-20T22:30:53.115Z,14.47
2019-06-20T22:33:24.917Z,16.07
2019-06-20T22:35:56.526Z,16.17
2019-06-20T22:38:28.407Z,16.57
2019-06-20T22:41:00.267Z,16.50
2019-06-20T22:43:31.948Z,16.67
2019-06-20T22:46:04.109Z,16.20
2019-06-20T22:48:36.026Z,15.87
2019-06-20T22:51:07.917Z,15.60
2019-06-20T22:53:39.753Z,14.43
2019-06-20T22:56:11.554Z,14.13
2019-06-20T22:58:43.130Z,15.23
2019-06-20T23:01:14.843Z,14.47
2019-06-20T23:03:46.844Z,13.97
2019-06-20T23:06:18.991Z,13.90
2019-06-20T23:08:51.023Z,14.93
2019-06-20T23:11:22.597Z,13.80
2019-06-20T23:13:54.303Z,14.53
2019-06-20T23:16:26.261Z,14.40
2019-06-20T23:18:58.707Z,15.23
2019-06-20T23:21:30.305Z,15.53
2019-06-20T23:24:02.205Z,15.70
2019-06-20T23:26:34.438Z,15.27
2019-06-20T23:29:25.405Z,15.20
2019-06-20T23:31:57.958Z,15.80
2019-06-20T23:34:29.451Z,15.10
2019-06-20T23:37:12.154Z,15.93
2019-06-20T23:39:35.139Z,15.13
2019-06-20T23:42:06.743Z,15.40
2019-06-20T23:44:38.398Z,14.93
2019-06-20T23:47:10.141Z,14.70
2019-06-20T23:49:42.168Z,14.40
2019-06-20T23:52:17.803Z,14.60
2019-06-20T23:54:50.113Z,14.67
2019-06-20T23:57:22.186Z,14.07
2019-06-20T23:59:53.729Z,15.37
