createdAt,value
2022-08-11T00:02:01.948Z,2.90
2022-08-11T00:04:39.469Z,3.00
2022-08-11T00:07:10.144Z,2.90
2022-08-11T00:12:17.299Z,3.20
2022-08-11T00:14:55.350Z,2.90
2022-08-11T00:17:28.416Z,3.10
2022-08-11T00:20:16.983Z,3.00
2022-08-11T00:22:47.931Z,2.90
2022-08-11T00:25:19.700Z,2.90
2022-08-11T00:27:49.252Z,2.80
2022-08-11T00:30:18.139Z,2.90
2022-08-11T00:32:59.147Z,3.10
2022-08-11T00:35:55.938Z,3.00
2022-08-11T00:38:26.007Z,3.00
2022-08-11T00:41:18.570Z,3.10
2022-08-11T00:44:02.622Z,2.90
2022-08-11T00:47:03.840Z,3.20
2022-08-11T00:49:40.156Z,3.20
2022-08-11T00:52:14.789Z,3.30
2022-08-11T00:55:03.634Z,3.20
2022-08-11T00:58:02.894Z,2.90
2022-08-11T01:00:58.118Z,2.90
2022-08-11T01:03:29.531Z,3.10
2022-08-11T01:06:05.386Z,3.20
2022-08-11T01:09:07.118Z,3.00
2022-08-11T01:11:55.840Z,2.70
2022-08-11T01:14:56.059Z,2.90
2022-08-11T01:17:27.348Z,2.90
2022-08-11T01:20:48.695Z,2.80
2022-08-11T01:23:41.638Z,2.90
2022-08-11T01:26:19.131Z,2.90
2022-08-11T01:29:10.589Z,2.50
2022-08-11T01:32:00.949Z,3.10
2022-08-11T01:35:18.919Z,2.80
2022-08-11T01:38:18.403Z,3.40
2022-08-11T01:41:14.666Z,2.70
2022-08-11T01:44:26.992Z,2.70
2022-08-11T01:47:33.588Z,3.00
2022-08-11T01:50:31.578Z,3.10
2022-08-11T01:53:22.426Z,3.30
2022-08-11T01:59:00.304Z,2.70
2022-08-11T02:01:53.903Z,2.80
2022-08-11T02:04:59.160Z,3.10
2022-08-11T02:07:53.609Z,3.10
2022-08-11T02:11:04.584Z,3.10
2022-08-11T02:13:41.520Z,3.10
2022-08-11T02:16:15.895Z,4.30
2022-08-11T02:19:28.570Z,3.10
2022-08-11T02:22:42.534Z,3.10
2022-08-11T02:25:41.414Z,3.70
2022-08-11T02:28:29.507Z,3.10
2022-08-11T02:32:28.509Z,3.70
2022-08-11T02:34:59.973Z,3.10
2022-08-11T02:37:32.147Z,3.30
2022-08-11T02:40:10.946Z,3.40
2022-08-11T02:42:45.628Z,3.20
2022-08-11T02:45:29.538Z,3.50
2022-08-11T02:48:25.691Z,3.30
2022-08-11T02:51:24.969Z,3.70
2022-08-11T02:54:26.646Z,3.40
2022-08-11T02:57:05.925Z,3.30
2022-08-11T03:00:10.663Z,3.40
2022-08-11T03:02:41.382Z,3.20
2022-08-11T03:08:15.527Z,3.50
2022-08-11T03:11:21.056Z,3.10
2022-08-11T03:14:21.912Z,3.40
2022-08-11T03:19:27.417Z,3.40
2022-08-11T03:22:34.470Z,3.50
2022-08-11T03:25:31.833Z,3.20
2022-08-11T03:28:22.221Z,3.30
2022-08-11T03:31:07.373Z,3.70
2022-08-11T03:34:06.710Z,3.60
2022-08-11T03:37:33.728Z,3.60
2022-08-11T03:40:38.917Z,3.40
2022-08-11T03:43:19.224Z,3.50
2022-08-11T03:46:03.146Z,3.50
2022-08-11T03:48:57.499Z,3.30
2022-08-11T03:51:44.808Z,3.40
2022-08-11T03:54:59.499Z,3.40
2022-08-11T03:57:50.518Z,3.50
2022-08-11T04:00:56.251Z,3.10
2022-08-11T04:04:35.832Z,3.10
2022-08-11T04:07:23.637Z,3.20
2022-08-11T04:10:29.002Z,3.10
2022-08-11T04:13:22.416Z,3.00
2022-08-11T04:16:25.111Z,3.30
2022-08-11T04:19:28.476Z,3.00
2022-08-11T04:22:06.630Z,2.80
2022-08-11T04:24:56.647Z,2.60
2022-08-11T04:27:41.823Z,3.00
2022-08-11T04:30:20.651Z,2.90
2022-08-11T04:33:26.800Z,3.00
2022-08-11T04:36:09.938Z,2.50
2022-08-11T04:39:03.413Z,2.60
2022-08-11T04:42:12.498Z,3.20
2022-08-11T04:44:43.594Z,3.00
2022-08-11T04:48:01.932Z,2.60
2022-08-11T04:51:16.460Z,2.90
2022-08-11T04:54:28.447Z,2.80
2022-08-11T04:57:25.467Z,2.80
2022-08-11T05:00:22.682Z,2.70
2022-08-11T05:03:09.554Z,3.00
2022-08-11T05:06:02.994Z,2.70
2022-08-11T05:09:18.820Z,2.80
2022-08-11T05:12:24.025Z,2.70
2022-08-11T05:15:12.625Z,2.90
2022-08-11T05:18:16.577Z,2.70
2022-08-11T05:21:11.923Z,2.70
2022-08-11T05:24:08.014Z,2.90
2022-08-11T05:27:12.848Z,3.10
2022-08-11T05:30:15.690Z,2.50
2022-08-11T05:33:05.493Z,2.70
2022-08-11T05:36:09.071Z,2.80
2022-08-11T05:38:56.986Z,2.60
2022-08-11T05:41:48.046Z,2.30
2022-08-11T05:44:39.926Z,2.70
2022-08-11T05:47:27.887Z,2.30
2022-08-11T05:50:15.696Z,2.50
2022-08-11T05:53:09.242Z,2.60
2022-08-11T05:56:03.701Z,2.40
2022-08-11T05:58:38.198Z,2.40
2022-08-11T06:01:32.037Z,2.40
2022-08-11T06:04:15.109Z,3.00
2022-08-11T06:07:06.566Z,2.50
2022-08-11T06:09:49.915Z,2.50
2022-08-11T06:12:24.296Z,2.70
2022-08-11T06:14:57.461Z,2.40
2022-08-11T06:17:38.946Z,2.40
2022-08-11T06:20:13.369Z,3.00
2022-08-11T06:23:05.824Z,2.50
2022-08-11T06:25:36.588Z,2.50
2022-08-11T06:28:07.289Z,2.30
2022-08-11T06:30:40.636Z,2.90
2022-08-11T06:33:12.718Z,2.10
2022-08-11T06:36:05.859Z,2.30
2022-08-11T06:38:41.970Z,2.30
2022-08-11T06:41:30.751Z,2.40
2022-08-11T06:44:11.130Z,2.20
2022-08-11T06:47:08.025Z,2.40
2022-08-11T06:50:02.119Z,2.40
2022-08-11T06:52:36.870Z,2.50
2022-08-11T06:55:56.548Z,2.40
2022-08-11T06:58:51.287Z,2.20
2022-08-11T07:01:35.844Z,2.60
2022-08-11T07:04:10.672Z,2.20
2022-08-11T07:07:37.145Z,3.40
2022-08-11T07:11:05.976Z,2.60
2022-08-11T07:13:57.248Z,2.30
2022-08-11T07:16:35.639Z,2.40
2022-08-11T07:19:26.471Z,2.60
2022-08-11T07:22:16.221Z,2.80
2022-08-11T07:25:12.188Z,2.10
2022-08-11T07:28:11.168Z,2.50
2022-08-11T07:30:41.876Z,2.80
2022-08-11T07:33:13.442Z,2.50
2022-08-11T07:36:04.964Z,2.50
2022-08-11T07:38:47.515Z,2.20
2022-08-11T07:41:19.850Z,2.30
2022-08-11T07:43:53.040Z,2.20
2022-08-11T07:46:41.934Z,2.10
2022-08-11T07:49:30.460Z,2.80
2022-08-11T07:52:17.967Z,2.20
2022-08-11T07:54:51.336Z,2.80
2022-08-11T07:58:13.833Z,1.90
2022-08-11T08:00:51.625Z,2.40
2022-08-11T08:03:39.567Z,2.10
2022-08-11T08:06:42.962Z,2.00
2022-08-11T08:09:30.748Z,2.30
2022-08-11T08:12:21.109Z,2.20
2022-08-11T08:15:10.587Z,2.10
2022-08-11T08:18:25.413Z,2.30
2022-08-11T08:20:50.446Z,2.30
2022-08-11T08:23:34.602Z,2.10
2022-08-11T08:26:27.832Z,2.20
2022-08-11T08:29:18.580Z,2.10
2022-08-11T08:31:48.880Z,2.30
2022-08-11T08:34:19.161Z,2.20
2022-08-11T08:36:49.942Z,2.30
2022-08-11T08:39:22.621Z,2.50
2022-08-11T08:41:56.502Z,2.40
2022-08-11T08:44:45.028Z,2.30
2022-08-11T08:47:42.346Z,2.40
2022-08-11T08:50:16.346Z,2.60
2022-08-11T08:53:07.036Z,2.30
2022-08-11T08:55:35.487Z,2.30
2022-08-11T08:58:04.333Z,2.20
2022-08-11T09:00:46.175Z,2.60
2022-08-11T09:03:40.663Z,2.20
2022-08-11T09:06:03.632Z,2.40
2022-08-11T09:08:34.126Z,2.50
2022-08-11T09:11:23.943Z,2.80
2022-08-11T09:14:05.017Z,2.30
2022-08-11T09:16:37.377Z,2.70
2022-08-11T09:19:08.420Z,2.40
2022-08-11T09:21:48.269Z,2.50
2022-08-11T09:24:38.237Z,2.60
2022-08-11T09:27:08.639Z,2.20
2022-08-11T09:29:39.212Z,2.20
2022-08-11T09:32:08.665Z,2.60
2022-08-11T09:34:39.276Z,2.60
2022-08-11T09:37:54.806Z,2.20
2022-08-11T09:40:29.412Z,2.40
2022-08-11T09:43:18.733Z,2.10
2022-08-11T09:45:52.235Z,2.40
2022-08-11T09:48:24.342Z,2.40
2022-08-11T09:50:56.025Z,2.10
2022-08-11T09:53:41.064Z,2.30
2022-08-11T09:56:33.756Z,2.10
2022-08-11T09:59:04.775Z,2.10
2022-08-11T10:02:18.687Z,2.50
2022-08-11T10:04:48.736Z,2.20
2022-08-11T10:07:20.545Z,2.00
2022-08-11T10:10:05.976Z,2.00
2022-08-11T10:12:37.452Z,2.30
2022-08-11T10:15:28.614Z,1.90
2022-08-11T10:18:25.974Z,2.00
2022-08-11T10:21:03.685Z,2.00
2022-08-11T10:24:01.287Z,2.10
2022-08-11T10:26:53.986Z,2.10
2022-08-11T10:29:55.186Z,1.80
2022-08-11T10:32:58.832Z,2.10
2022-08-11T10:35:32.322Z,2.20
2022-08-11T10:38:05.885Z,2.10
2022-08-11T10:40:39.865Z,1.70
2022-08-11T10:43:57.206Z,1.90
2022-08-11T10:46:29.717Z,2.00
2022-08-11T10:49:00.526Z,1.60
2022-08-11T10:51:51.212Z,1.80
2022-08-11T10:54:41.806Z,1.60
2022-08-11T10:57:30.867Z,1.60
2022-08-11T11:00:00.057Z,1.60
2022-08-11T11:02:29.398Z,1.50
2022-08-11T11:05:10.342Z,1.70
2022-08-11T11:08:00.553Z,1.70
2022-08-11T11:13:18.177Z,1.70
2022-08-11T11:16:06.846Z,1.70
2022-08-11T11:18:37.269Z,2.00
2022-08-11T11:21:08.329Z,1.60
2022-08-11T11:24:05.264Z,1.50
2022-08-11T11:27:00.951Z,1.80
2022-08-11T11:29:51.001Z,1.80
2022-08-11T11:32:53.319Z,1.70
2022-08-11T11:35:44.956Z,1.60
2022-08-11T11:38:14.356Z,1.60
2022-08-11T11:40:43.511Z,1.80
2022-08-11T11:43:12.533Z,1.80
2022-08-11T11:45:42.504Z,1.50
2022-08-11T11:48:12.497Z,1.50
2022-08-11T11:50:41.461Z,1.70
2022-08-11T11:53:12.711Z,1.50
2022-08-11T11:55:42.235Z,1.60
2022-08-11T11:58:29.596Z,1.60
2022-08-11T12:01:20.328Z,1.60
2022-08-11T12:03:52.109Z,1.60
2022-08-11T12:06:23.479Z,1.50
2022-08-11T12:08:55.782Z,1.60
2022-08-11T12:11:45.512Z,1.60
2022-08-11T12:14:20.494Z,1.60
2022-08-11T12:16:49.864Z,1.60
2022-08-11T12:19:23.154Z,1.70
2022-08-11T12:22:14.082Z,1.70
2022-08-11T12:25:02.128Z,1.90
2022-08-11T12:27:31.711Z,1.90
2022-08-11T12:30:11.511Z,1.70
2022-08-11T12:32:42.052Z,1.80
2022-08-11T12:35:11.687Z,1.90
2022-08-11T12:37:45.779Z,1.90
2022-08-11T12:41:11.763Z,2.10
2022-08-11T12:43:56.926Z,1.80
2022-08-11T12:46:32.165Z,1.70
2022-08-11T12:49:29.280Z,1.80
2022-08-11T12:52:14.924Z,1.70
2022-08-11T12:55:00.228Z,1.70
2022-08-11T12:57:55.859Z,1.60
2022-08-11T13:00:44.637Z,1.50
2022-08-11T13:03:33.554Z,1.60
2022-08-11T13:06:04.167Z,1.70
2022-08-11T13:08:37.198Z,1.90
2022-08-11T13:11:55.891Z,1.40
2022-08-11T13:14:16.513Z,1.50
2022-08-11T13:17:05.889Z,1.90
2022-08-11T13:19:35.480Z,1.70
2022-08-11T13:22:07.625Z,1.50
2022-08-11T13:24:37.109Z,1.70
2022-08-11T13:27:06.921Z,1.60
2022-08-11T13:29:36.667Z,1.70
2022-08-11T13:32:05.216Z,1.80
2022-08-11T13:34:35.567Z,1.50
2022-08-11T13:37:05.631Z,1.60
2022-08-11T13:39:36.436Z,1.50
2022-08-11T13:42:06.030Z,1.70
2022-08-11T13:44:37.407Z,1.60
2022-08-11T13:47:08.840Z,1.60
2022-08-11T13:49:41.060Z,1.40
2022-08-11T13:52:15.927Z,1.50
2022-08-11T13:54:48.426Z,1.50
2022-08-11T13:58:08.649Z,1.60
2022-08-11T14:00:13.307Z,1.60
2022-08-11T14:02:54.952Z,1.50
2022-08-11T14:05:28.828Z,1.50
2022-08-11T14:08:03.116Z,1.70
2022-08-11T14:10:34.240Z,1.60
2022-08-11T14:13:27.736Z,1.60
2022-08-11T14:16:02.437Z,1.80
2022-08-11T14:18:33.562Z,1.50
2022-08-11T14:21:23.848Z,1.60
2022-08-11T14:24:01.344Z,1.40
2022-08-11T14:26:32.036Z,1.50
2022-08-11T14:29:08.659Z,1.60
2022-08-11T14:32:02.986Z,1.90
2022-08-11T14:34:34.745Z,2.40
2022-08-11T14:37:13.312Z,1.80
2022-08-11T14:39:48.887Z,1.60
2022-08-11T14:42:38.696Z,1.90
2022-08-11T14:45:54.638Z,2.00
2022-08-11T14:48:17.790Z,1.60
2022-08-11T14:50:47.366Z,1.80
2022-08-11T14:53:18.704Z,1.60
2022-08-11T14:56:10.220Z,1.60
2022-08-11T14:58:43.670Z,1.60
2022-08-11T15:01:31.779Z,1.70
2022-08-11T15:04:34.391Z,1.90
2022-08-11T15:06:49.232Z,2.10
2022-08-11T15:09:18.738Z,1.90
2022-08-11T15:12:32.965Z,2.00
2022-08-11T15:15:26.470Z,1.90
2022-08-11T15:17:57.292Z,2.00
2022-08-11T15:20:48.246Z,2.30
2022-08-11T15:23:40.965Z,1.70
2022-08-11T15:26:14.522Z,2.00
2022-08-11T15:29:07.033Z,1.80
2022-08-11T15:31:57.273Z,2.00
2022-08-11T15:34:48.419Z,1.60
2022-08-11T15:37:31.102Z,1.90
2022-08-11T15:41:01.160Z,1.90
2022-08-11T15:43:56.902Z,1.70
2022-08-11T15:46:35.900Z,1.90
2022-08-11T15:49:21.737Z,2.00
2022-08-11T15:52:10.200Z,1.90
2022-08-11T15:54:44.375Z,2.10
2022-08-11T15:57:40.018Z,1.70
2022-08-11T16:00:28.725Z,1.80
2022-08-11T16:03:17.449Z,1.70
2022-08-11T16:05:50.776Z,1.60
2022-08-11T16:08:32.877Z,1.60
2022-08-11T16:11:04.265Z,1.70
2022-08-11T16:13:40.836Z,1.60
2022-08-11T16:16:14.497Z,1.90
2022-08-11T16:18:54.100Z,1.90
2022-08-11T16:21:36.189Z,1.80
2022-08-11T16:27:05.817Z,1.90
2022-08-11T16:27:13.000Z,1.60
2022-08-11T16:29:46.739Z,1.50
2022-08-11T16:32:23.984Z,1.90
2022-08-11T16:35:21.138Z,1.60
2022-08-11T16:38:10.152Z,1.70
2022-08-11T16:40:39.992Z,1.60
2022-08-11T16:43:30.966Z,1.70
2022-08-11T16:46:21.117Z,2.30
2022-08-11T16:48:51.030Z,2.00
2022-08-11T16:51:21.283Z,2.00
2022-08-11T16:54:03.694Z,2.00
2022-08-11T16:56:39.186Z,1.70
2022-08-11T16:59:19.868Z,1.90
2022-08-11T17:01:58.335Z,1.70
2022-08-11T17:05:05.709Z,2.00
2022-08-11T17:07:56.489Z,1.90
2022-08-11T17:10:55.684Z,1.60
2022-08-11T17:13:37.078Z,1.90
2022-08-11T17:16:12.922Z,1.70
2022-08-11T17:18:50.870Z,1.90
2022-08-11T17:21:24.073Z,1.90
2022-08-11T17:23:56.330Z,1.80
2022-08-11T17:26:52.299Z,2.10
2022-08-11T17:29:25.396Z,1.90
2022-08-11T17:32:14.895Z,1.90
2022-08-11T17:35:03.599Z,2.30
2022-08-11T17:37:34.803Z,2.10
2022-08-11T17:40:07.268Z,2.10
2022-08-11T17:42:56.988Z,2.00
2022-08-11T17:45:45.532Z,1.80
2022-08-11T17:48:27.219Z,2.10
2022-08-11T17:51:09.021Z,2.10
2022-08-11T17:54:24.116Z,1.90
2022-08-11T17:57:20.183Z,2.20
2022-08-11T17:59:53.254Z,2.30
2022-08-11T18:02:54.345Z,2.30
2022-08-11T18:05:27.311Z,2.00
2022-08-11T18:08:17.392Z,2.00
2022-08-11T18:11:06.729Z,2.10
2022-08-11T18:13:57.087Z,1.90
2022-08-11T18:16:44.254Z,2.10
2022-08-11T18:19:31.474Z,1.90
2022-08-11T18:22:28.486Z,2.10
2022-08-11T18:25:32.941Z,2.00
2022-08-11T18:28:24.103Z,2.00
2022-08-11T18:31:18.199Z,2.00
2022-08-11T18:34:13.555Z,2.00
2022-08-11T18:37:24.753Z,2.10
2022-08-11T18:40:21.679Z,2.00
2022-08-11T18:43:11.922Z,2.10
2022-08-11T18:46:06.701Z,1.70
2022-08-11T18:49:00.861Z,1.80
2022-08-11T18:51:48.175Z,2.30
2022-08-11T18:54:38.322Z,2.00
2022-08-11T18:57:27.543Z,1.90
2022-08-11T19:00:21.401Z,2.50
2022-08-11T19:03:09.421Z,1.90
2022-08-11T19:06:32.508Z,2.00
2022-08-11T19:09:12.341Z,1.80
2022-08-11T19:11:59.974Z,1.90
2022-08-11T19:14:49.444Z,2.00
2022-08-11T19:17:45.958Z,1.90
2022-08-11T19:20:37.397Z,1.90
2022-08-11T19:23:27.821Z,2.00
2022-08-11T19:26:16.906Z,1.90
2022-08-11T19:29:07.782Z,1.90
2022-08-11T19:31:57.043Z,1.90
2022-08-11T19:34:45.434Z,2.20
2022-08-11T19:37:33.171Z,2.00
2022-08-11T19:40:28.700Z,2.00
2022-08-11T19:43:23.622Z,1.80
2022-08-11T19:46:17.257Z,2.30
2022-08-11T19:49:08.465Z,1.90
2022-08-11T19:51:56.952Z,1.90
2022-08-11T19:54:47.747Z,2.00
2022-08-11T19:57:40.019Z,2.00
2022-08-11T20:00:32.503Z,2.10
2022-08-11T20:03:22.778Z,2.20
2022-08-11T20:06:11.089Z,2.20
2022-08-11T20:09:01.749Z,2.00
2022-08-11T20:14:40.121Z,2.20
2022-08-11T20:17:30.438Z,2.30
2022-08-11T20:20:21.062Z,2.30
2022-08-11T20:23:11.736Z,2.60
2022-08-11T20:26:14.134Z,2.20
2022-08-11T20:29:09.144Z,2.60
2022-08-11T20:31:57.550Z,2.30
2022-08-11T20:34:45.042Z,2.50
2022-08-11T20:37:33.237Z,2.20
2022-08-11T20:40:23.480Z,1.90
2022-08-11T20:46:22.106Z,1.80
2022-08-11T20:49:12.157Z,1.60
2022-08-11T20:52:01.688Z,1.60
2022-08-11T20:54:55.322Z,1.90
2022-08-11T20:58:03.915Z,1.70
2022-08-11T21:00:53.203Z,1.80
2022-08-11T21:06:49.252Z,2.00
2022-08-11T21:09:58.676Z,2.60
2022-08-11T21:12:50.704Z,2.30
2022-08-11T21:15:47.324Z,2.20
2022-08-11T21:18:51.526Z,2.50
2022-08-11T21:21:45.599Z,2.80
2022-08-11T21:24:37.601Z,2.60
2022-08-11T21:27:34.507Z,2.50
2022-08-11T21:30:22.764Z,2.30
2022-08-11T21:33:11.850Z,2.70
2022-08-11T21:35:59.877Z,2.60
2022-08-11T21:38:47.927Z,2.50
2022-08-11T21:41:37.142Z,2.20
2022-08-11T21:44:26.052Z,2.00
2022-08-11T21:47:19.669Z,2.10
2022-08-11T21:50:22.739Z,2.00
2022-08-11T21:53:11.363Z,2.20
2022-08-11T21:55:59.844Z,2.10
2022-08-11T21:58:48.657Z,2.30
2022-08-11T22:01:37.533Z,2.20
2022-08-11T22:04:25.528Z,2.30
2022-08-11T22:07:13.535Z,1.90
2022-08-11T22:10:00.386Z,2.30
2022-08-11T22:13:07.165Z,1.90
2022-08-11T22:15:56.590Z,2.00
2022-08-11T22:18:44.872Z,1.90
2022-08-11T22:21:56.872Z,2.20
2022-08-11T22:24:44.147Z,2.10
2022-08-11T22:27:32.759Z,2.00
2022-08-11T22:30:19.948Z,2.30
2022-08-11T22:33:07.673Z,2.60
2022-08-11T22:35:57.357Z,2.30
2022-08-11T22:38:45.052Z,2.40
2022-08-11T22:41:32.869Z,2.10
2022-08-11T22:44:19.848Z,2.60
2022-08-11T22:47:10.020Z,2.40
2022-08-11T22:49:58.630Z,2.20
2022-08-11T22:52:48.137Z,2.20
2022-08-11T22:55:36.540Z,2.40
2022-08-11T22:58:25.768Z,2.40
2022-08-11T23:01:13.792Z,2.60
2022-08-11T23:04:01.619Z,2.40
2022-08-11T23:06:48.979Z,2.50
2022-08-11T23:09:36.733Z,2.60
2022-08-11T23:12:24.742Z,2.60
2022-08-11T23:15:13.282Z,2.30
2022-08-11T23:18:00.948Z,2.40
2022-08-11T23:20:53.003Z,2.10
2022-08-11T23:23:42.792Z,2.30
2022-08-11T23:26:30.675Z,2.90
2022-08-11T23:29:18.975Z,2.40
2022-08-11T23:32:08.266Z,2.70
2022-08-11T23:35:04.955Z,2.90
2022-08-11T23:38:06.931Z,2.50
2022-08-11T23:40:54.740Z,2.40
2022-08-11T23:43:43.408Z,2.60
2022-08-11T23:46:30.696Z,2.70
2022-08-11T23:49:24.602Z,2.80
2022-08-11T23:52:12.429Z,2.60
2022-08-11T23:55:00.281Z,2.40
2022-08-11T23:57:48.830Z,2.40
