createdAt,value
2017-12-17T00:00:39.694Z,0
2017-12-17T00:01:20.273Z,0
2017-12-17T00:02:00.832Z,0
2017-12-17T00:02:41.451Z,0
2017-12-17T00:03:22.025Z,0
2017-12-17T00:04:02.590Z,0
2017-12-17T00:04:43.157Z,0
2017-12-17T00:05:23.717Z,0
2017-12-17T00:06:04.280Z,0
2017-12-17T00:06:44.843Z,0
2017-12-17T00:07:25.421Z,0
2017-12-17T00:08:05.990Z,0
2017-12-17T00:08:46.549Z,0
2017-12-17T00:09:27.107Z,0
2017-12-17T00:10:07.670Z,0
2017-12-17T00:10:48.236Z,0
2017-12-17T00:11:28.802Z,0
2017-12-17T00:12:09.376Z,0
2017-12-17T00:12:49.949Z,0
2017-12-17T00:13:30.522Z,0
2017-12-17T00:14:11.094Z,0
2017-12-17T00:14:51.695Z,0
2017-12-17T00:15:32.267Z,0
2017-12-17T00:16:12.854Z,0
2017-12-17T00:16:53.438Z,0
2017-12-17T00:17:34.201Z,0
2017-12-17T00:18:14.775Z,0
2017-12-17T00:18:55.325Z,0
2017-12-17T00:19:35.883Z,0
2017-12-17T00:20:16.449Z,0
2017-12-17T00:20:57.023Z,0
2017-12-17T00:21:37.597Z,0
2017-12-17T00:22:18.154Z,0
2017-12-17T00:22:58.728Z,0
2017-12-17T00:23:39.358Z,0
2017-12-17T00:24:19.935Z,0
2017-12-17T00:25:00.488Z,0
2017-12-17T00:25:41.059Z,0
2017-12-17T00:26:21.629Z,0
2017-12-17T00:27:02.202Z,0
2017-12-17T00:27:42.798Z,0
2017-12-17T00:28:23.375Z,0
2017-12-17T00:29:03.930Z,0
2017-12-17T00:29:44.505Z,0
2017-12-17T00:30:25.075Z,0
2017-12-17T00:31:05.619Z,0
2017-12-17T00:31:46.197Z,0
2017-12-17T00:32:26.774Z,0
2017-12-17T00:33:07.344Z,0
2017-12-17T00:33:47.913Z,0
2017-12-17T00:34:28.548Z,0
2017-12-17T00:35:09.130Z,0
2017-12-17T00:35:49.696Z,0
2017-12-17T00:36:30.278Z,0
2017-12-17T00:37:10.848Z,0
2017-12-17T00:37:51.418Z,0
2017-12-17T00:38:31.993Z,0
2017-12-17T00:39:12.554Z,0
2017-12-17T00:39:53.131Z,0
2017-12-17T00:40:33.706Z,0
2017-12-17T00:41:14.278Z,0
2017-12-17T00:41:54.859Z,0
2017-12-17T00:42:35.440Z,0
2017-12-17T00:43:16.018Z,0
2017-12-17T00:43:56.593Z,0
2017-12-17T00:44:37.146Z,0
2017-12-17T00:45:17.717Z,0
2017-12-17T00:45:58.331Z,0
2017-12-17T00:46:38.932Z,0
2017-12-17T00:47:19.548Z,0
2017-12-17T00:48:00.134Z,0
2017-12-17T00:48:40.774Z,0
2017-12-17T00:49:21.390Z,0
2017-12-17T00:50:01.956Z,0
2017-12-17T00:50:42.522Z,0
2017-12-17T00:51:23.084Z,0
2017-12-17T00:52:03.671Z,0
2017-12-17T00:52:44.246Z,0
2017-12-17T00:53:24.830Z,0
2017-12-17T00:54:05.410Z,0
2017-12-17T00:54:45.994Z,0
2017-12-17T00:55:26.551Z,0
2017-12-17T00:56:07.139Z,0
2017-12-17T00:56:47.722Z,0
2017-12-17T00:57:28.346Z,0
2017-12-17T00:58:08.932Z,0
2017-12-17T00:58:49.537Z,0
2017-12-17T00:59:30.093Z,0
2017-12-17T01:00:10.659Z,0
2017-12-17T01:00:51.219Z,0
2017-12-17T01:01:31.806Z,0
2017-12-17T01:02:12.399Z,0
2017-12-17T01:02:52.969Z,0
2017-12-17T01:03:33.540Z,0
2017-12-17T01:04:14.113Z,0
2017-12-17T01:04:54.683Z,0
2017-12-17T01:05:35.257Z,0
2017-12-17T01:06:15.847Z,0
2017-12-17T01:06:56.417Z,0
2017-12-17T01:07:37.027Z,0
2017-12-17T01:08:17.600Z,0
2017-12-17T01:08:58.170Z,0
2017-12-17T01:09:38.760Z,0
2017-12-17T01:10:19.331Z,0
2017-12-17T01:10:59.905Z,0
2017-12-17T01:11:40.505Z,0
2017-12-17T01:12:21.070Z,0
2017-12-17T01:13:01.638Z,0
2017-12-17T01:13:42.232Z,0
2017-12-17T01:14:22.808Z,0
2017-12-17T01:15:03.396Z,0
2017-12-17T01:15:43.999Z,0
2017-12-17T01:16:24.569Z,0
2017-12-17T01:17:05.149Z,0
2017-12-17T01:17:45.737Z,0
2017-12-17T01:18:26.295Z,0
2017-12-17T01:19:06.870Z,0
2017-12-17T01:19:47.442Z,0
2017-12-17T01:20:28.027Z,0
2017-12-17T01:21:08.618Z,0
2017-12-17T01:21:49.221Z,0
2017-12-17T01:22:29.790Z,0
2017-12-17T01:23:10.346Z,0
2017-12-17T01:23:50.910Z,0
2017-12-17T01:24:31.479Z,0
2017-12-17T01:25:12.052Z,0
2017-12-17T01:25:52.633Z,0
2017-12-17T01:26:33.236Z,0
2017-12-17T01:27:13.815Z,0
2017-12-17T01:27:54.383Z,0
2017-12-17T01:28:34.954Z,0
2017-12-17T01:29:15.520Z,0
2017-12-17T01:29:56.087Z,0
2017-12-17T01:30:36.666Z,0
2017-12-17T01:31:17.232Z,0
2017-12-17T01:31:57.796Z,0
2017-12-17T01:32:38.375Z,0
2017-12-17T01:33:18.932Z,0
2017-12-17T01:33:59.497Z,0
2017-12-17T01:34:40.054Z,0
2017-12-17T01:35:20.635Z,0
2017-12-17T01:36:01.224Z,0
2017-12-17T01:36:41.782Z,0
2017-12-17T01:37:22.344Z,0
2017-12-17T01:38:02.929Z,0
2017-12-17T01:38:43.487Z,0
2017-12-17T01:39:24.078Z,0
2017-12-17T01:40:04.648Z,0
2017-12-17T01:40:45.215Z,0
2017-12-17T01:41:25.804Z,0
2017-12-17T01:42:06.397Z,0
2017-12-17T01:42:47.029Z,0
2017-12-17T01:43:27.597Z,0
2017-12-17T01:44:08.162Z,0
2017-12-17T01:44:48.738Z,0
2017-12-17T01:45:29.299Z,0
2017-12-17T01:46:09.884Z,0
2017-12-17T01:46:50.441Z,0
2017-12-17T01:47:31.012Z,0
2017-12-17T01:48:11.582Z,0
2017-12-17T01:48:52.199Z,0
2017-12-17T01:49:32.769Z,0
2017-12-17T01:50:13.365Z,0
2017-12-17T01:50:53.945Z,0
2017-12-17T01:51:34.499Z,0
2017-12-17T01:52:15.071Z,0
2017-12-17T01:52:55.666Z,0
2017-12-17T01:53:36.239Z,0
2017-12-17T01:54:16.808Z,0
2017-12-17T01:54:57.379Z,0
2017-12-17T01:55:37.936Z,0
2017-12-17T01:56:18.514Z,0
2017-12-17T01:57:00.557Z,0
2017-12-17T01:57:40.398Z,0
2017-12-17T01:58:20.964Z,0
2017-12-17T01:59:01.541Z,0
2017-12-17T01:59:42.185Z,0
2017-12-17T02:00:22.770Z,0
2017-12-17T02:01:03.345Z,0
2017-12-17T02:01:43.909Z,0
2017-12-17T02:02:24.492Z,0
2017-12-17T02:03:05.070Z,0
2017-12-17T02:03:45.639Z,0
2017-12-17T02:04:26.246Z,0
2017-12-17T02:05:06.839Z,0
2017-12-17T02:05:47.417Z,0
2017-12-17T02:06:27.992Z,0
2017-12-17T02:07:08.581Z,0
2017-12-17T02:07:49.142Z,0
2017-12-17T02:08:29.706Z,0
2017-12-17T02:09:10.278Z,0
2017-12-17T02:09:50.822Z,0
2017-12-17T02:10:31.370Z,0
2017-12-17T02:11:11.923Z,0
2017-12-17T02:11:52.482Z,0
2017-12-17T02:12:33.046Z,0
2017-12-17T02:13:13.618Z,0
2017-12-17T02:13:54.209Z,0
2017-12-17T02:14:34.758Z,0
2017-12-17T02:15:15.307Z,0
2017-12-17T02:15:55.881Z,0
2017-12-17T02:16:36.448Z,0
2017-12-17T02:17:17.017Z,0
2017-12-17T02:17:57.595Z,0
2017-12-17T02:18:38.164Z,0
2017-12-17T02:19:18.717Z,0
2017-12-17T02:19:59.301Z,0
2017-12-17T02:20:39.875Z,0
2017-12-17T02:21:20.448Z,0
2017-12-17T02:22:01.008Z,0
2017-12-17T02:22:41.558Z,0
2017-12-17T02:23:22.148Z,0
2017-12-17T02:24:02.723Z,0
2017-12-17T02:24:43.296Z,0
2017-12-17T02:25:23.867Z,0
2017-12-17T02:26:04.433Z,0
2017-12-17T02:26:45.010Z,0
2017-12-17T02:27:25.571Z,0
2017-12-17T02:28:06.135Z,0
2017-12-17T02:28:46.699Z,0
2017-12-17T02:29:27.271Z,0
2017-12-17T02:30:07.845Z,0
2017-12-17T02:30:48.458Z,0
2017-12-17T02:31:29.018Z,0
2017-12-17T02:32:09.589Z,0
2017-12-17T02:32:50.211Z,0
2017-12-17T02:33:30.800Z,0
2017-12-17T02:34:11.365Z,0
2017-12-17T02:34:51.927Z,0
2017-12-17T02:35:32.499Z,0
2017-12-17T02:36:13.066Z,0
2017-12-17T02:36:53.666Z,0
2017-12-17T02:37:34.247Z,0
2017-12-17T02:38:14.852Z,0
2017-12-17T02:38:55.420Z,0
2017-12-17T02:39:35.990Z,0
2017-12-17T02:40:16.553Z,0
2017-12-17T02:40:57.127Z,0
2017-12-17T02:41:37.696Z,0
2017-12-17T02:42:18.270Z,0
2017-12-17T02:42:58.827Z,0
2017-12-17T02:43:39.411Z,0
2017-12-17T02:44:20.004Z,0
2017-12-17T02:45:00.557Z,0
2017-12-17T02:45:41.145Z,0
2017-12-17T02:46:21.761Z,0
2017-12-17T02:47:02.341Z,0
2017-12-17T02:47:42.916Z,0
2017-12-17T02:48:23.488Z,0
2017-12-17T02:49:04.038Z,0
2017-12-17T02:49:44.615Z,0
2017-12-17T02:50:25.201Z,0
2017-12-17T02:51:05.784Z,0
2017-12-17T02:51:46.332Z,0
2017-12-17T02:52:26.909Z,0
2017-12-17T02:53:07.511Z,0
2017-12-17T02:53:48.070Z,0
2017-12-17T02:54:28.647Z,0
2017-12-17T02:55:09.221Z,0
2017-12-17T02:55:49.794Z,0
2017-12-17T02:56:30.349Z,0
2017-12-17T02:57:10.909Z,0
2017-12-17T02:57:51.479Z,0
2017-12-17T02:58:32.034Z,0
2017-12-17T02:59:12.603Z,0
2017-12-17T02:59:53.175Z,0
2017-12-17T03:00:33.754Z,0
2017-12-17T03:01:14.308Z,0
2017-12-17T03:01:54.868Z,0
2017-12-17T03:02:35.433Z,0
2017-12-17T03:03:16.014Z,0
2017-12-17T03:03:56.587Z,0
2017-12-17T03:04:37.148Z,0
2017-12-17T03:05:17.711Z,0
2017-12-17T03:05:58.295Z,0
2017-12-17T03:06:38.869Z,0
2017-12-17T03:07:19.428Z,0
2017-12-17T03:07:59.996Z,0
2017-12-17T03:08:40.573Z,0
2017-12-17T03:09:21.147Z,0
2017-12-17T03:10:01.728Z,0
2017-12-17T03:10:42.327Z,0
2017-12-17T03:11:22.900Z,0
2017-12-17T03:12:03.488Z,0
2017-12-17T03:12:44.058Z,0
2017-12-17T03:13:24.634Z,0
2017-12-17T03:14:05.224Z,0
2017-12-17T03:14:45.789Z,0
2017-12-17T03:15:26.368Z,0
2017-12-17T03:16:06.938Z,0
2017-12-17T03:16:47.492Z,0
2017-12-17T03:17:28.040Z,0
2017-12-17T03:18:08.693Z,0
2017-12-17T03:18:49.261Z,0
2017-12-17T03:19:29.856Z,0
2017-12-17T03:20:10.426Z,0
2017-12-17T03:20:50.982Z,0
2017-12-17T03:21:31.599Z,0
2017-12-17T03:22:12.158Z,0
2017-12-17T03:22:52.714Z,0
2017-12-17T03:23:33.280Z,0
2017-12-17T03:24:13.843Z,0
2017-12-17T03:24:54.442Z,0
2017-12-17T03:25:35.014Z,0
2017-12-17T03:26:15.590Z,0
2017-12-17T03:26:56.155Z,0
2017-12-17T03:27:36.746Z,0
2017-12-17T03:28:17.329Z,0
2017-12-17T03:28:57.904Z,0
2017-12-17T03:29:38.467Z,0
2017-12-17T03:30:19.035Z,0
2017-12-17T03:30:59.629Z,0
2017-12-17T03:31:40.202Z,0
2017-12-17T03:32:20.764Z,0
2017-12-17T03:33:01.334Z,0
2017-12-17T03:33:41.896Z,0
2017-12-17T03:34:22.482Z,0
2017-12-17T03:35:03.063Z,0
2017-12-17T03:35:43.639Z,0
2017-12-17T03:36:24.240Z,0
2017-12-17T03:37:04.808Z,0
2017-12-17T03:37:45.385Z,0
2017-12-17T03:38:25.969Z,0
2017-12-17T03:39:06.532Z,0
2017-12-17T03:39:47.099Z,0
2017-12-17T03:40:27.679Z,0
2017-12-17T03:41:08.265Z,0
2017-12-17T03:41:48.837Z,0
2017-12-17T03:42:29.401Z,0
2017-12-17T03:43:09.979Z,0
2017-12-17T03:43:50.544Z,0
2017-12-17T03:44:31.123Z,0
2017-12-17T03:45:11.687Z,0
2017-12-17T03:45:52.261Z,0
2017-12-17T03:46:32.842Z,0
2017-12-17T03:47:13.402Z,0
2017-12-17T03:47:53.986Z,0
2017-12-17T03:48:34.534Z,0
2017-12-17T03:49:15.113Z,0
2017-12-17T03:49:57.582Z,0
2017-12-17T03:50:38.171Z,0
2017-12-17T03:51:18.729Z,0
2017-12-17T03:51:59.297Z,0
2017-12-17T03:52:39.903Z,0
2017-12-17T03:53:20.473Z,0
2017-12-17T03:54:01.055Z,0
2017-12-17T03:54:41.630Z,0
2017-12-17T03:55:22.185Z,0
2017-12-17T03:56:02.772Z,0
2017-12-17T03:56:43.339Z,0
2017-12-17T03:57:23.906Z,0
2017-12-17T03:58:04.481Z,0
2017-12-17T03:58:45.069Z,0
2017-12-17T03:59:25.644Z,0
2017-12-17T04:00:06.217Z,0
2017-12-17T04:00:46.795Z,0
2017-12-17T04:01:27.349Z,0
2017-12-17T04:02:07.934Z,0
2017-12-17T04:02:48.481Z,0
2017-12-17T04:03:29.055Z,0
2017-12-17T04:04:09.640Z,0
2017-12-17T04:04:50.200Z,0
2017-12-17T04:05:30.779Z,0
2017-12-17T04:06:11.357Z,0
2017-12-17T04:06:51.942Z,0
2017-12-17T04:07:32.535Z,0
2017-12-17T04:08:13.102Z,0
2017-12-17T04:08:53.680Z,0
2017-12-17T04:09:34.236Z,0
2017-12-17T04:10:14.788Z,0
2017-12-17T04:10:55.365Z,0
2017-12-17T04:11:35.935Z,0
2017-12-17T04:12:16.538Z,0
2017-12-17T04:12:57.079Z,0
2017-12-17T04:13:37.656Z,0
2017-12-17T04:14:18.224Z,0
2017-12-17T04:14:58.776Z,0
2017-12-17T04:15:39.364Z,0
2017-12-17T04:16:19.936Z,0
2017-12-17T04:17:00.512Z,0
2017-12-17T04:17:41.084Z,0
2017-12-17T04:18:21.649Z,0
2017-12-17T04:19:02.248Z,0
2017-12-17T04:19:42.791Z,0
2017-12-17T04:20:23.389Z,0
2017-12-17T04:21:03.961Z,0
2017-12-17T04:21:44.527Z,0
2017-12-17T04:22:25.098Z,0
2017-12-17T04:23:05.670Z,0
2017-12-17T04:23:46.236Z,0
2017-12-17T04:24:26.836Z,0
2017-12-17T04:25:07.428Z,0
2017-12-17T04:25:48.020Z,0
2017-12-17T04:26:28.628Z,0
2017-12-17T04:27:09.184Z,0
2017-12-17T04:27:49.759Z,0
2017-12-17T04:28:30.333Z,0
2017-12-17T04:29:10.907Z,0
2017-12-17T04:29:51.511Z,0
2017-12-17T04:30:32.113Z,0
2017-12-17T04:31:12.693Z,0
2017-12-17T04:31:53.291Z,0
2017-12-17T04:32:33.858Z,0
2017-12-17T04:33:14.434Z,0
2017-12-17T04:33:54.986Z,0
2017-12-17T04:34:35.568Z,0
2017-12-17T04:35:16.126Z,0
2017-12-17T04:35:56.732Z,0
2017-12-17T04:36:37.308Z,0
2017-12-17T04:37:17.878Z,0
2017-12-17T04:37:58.443Z,0
2017-12-17T04:38:39.029Z,0
2017-12-17T04:39:19.595Z,0
2017-12-17T04:40:00.169Z,0
2017-12-17T04:40:40.738Z,0
2017-12-17T04:41:21.307Z,0
2017-12-17T04:42:01.884Z,0
2017-12-17T04:42:42.477Z,0
2017-12-17T04:43:23.063Z,0
2017-12-17T04:44:03.653Z,0
2017-12-17T04:44:44.209Z,0
2017-12-17T04:45:24.784Z,0
2017-12-17T04:46:05.365Z,0
2017-12-17T04:46:45.955Z,0
2017-12-17T04:47:26.515Z,0
2017-12-17T04:48:07.095Z,0
2017-12-17T04:48:47.670Z,0
2017-12-17T04:49:28.219Z,0
2017-12-17T04:50:08.847Z,0
2017-12-17T04:50:49.398Z,0
2017-12-17T04:51:30.005Z,0
2017-12-17T04:52:10.594Z,0
2017-12-17T04:52:51.185Z,0
2017-12-17T04:53:31.766Z,0
2017-12-17T04:54:12.384Z,0
2017-12-17T04:56:25.234Z,0
2017-12-17T04:57:05.801Z,0
2017-12-17T04:57:46.374Z,0
2017-12-17T04:58:26.939Z,0
2017-12-17T04:59:07.491Z,0
2017-12-17T04:59:48.099Z,0
2017-12-17T05:00:28.665Z,0
2017-12-17T05:01:09.245Z,0
2017-12-17T05:01:49.845Z,0
2017-12-17T05:02:30.406Z,0
2017-12-17T05:03:10.984Z,0
2017-12-17T05:03:51.572Z,0
2017-12-17T05:04:32.173Z,0
2017-12-17T05:05:12.748Z,0
2017-12-17T05:05:54.276Z,0
2017-12-17T05:06:34.862Z,0
2017-12-17T05:07:15.440Z,0
2017-12-17T05:07:56.029Z,0
2017-12-17T05:08:36.643Z,0
2017-12-17T05:09:17.744Z,0
2017-12-17T05:09:58.303Z,0
2017-12-17T05:10:38.881Z,0
2017-12-17T05:11:19.464Z,0
2017-12-17T05:12:00.068Z,0
2017-12-17T05:12:40.661Z,0
2017-12-17T05:13:21.303Z,0
2017-12-17T05:14:01.882Z,0
2017-12-17T05:14:42.476Z,0
2017-12-17T05:15:23.068Z,0
2017-12-17T05:16:03.618Z,0
2017-12-17T05:16:44.196Z,0
2017-12-17T05:17:24.775Z,0
2017-12-17T05:18:05.390Z,0
2017-12-17T05:18:45.974Z,0
2017-12-17T05:19:26.559Z,0
2017-12-17T05:20:07.147Z,0
2017-12-17T05:20:47.725Z,0
2017-12-17T05:21:28.346Z,0
2017-12-17T05:22:08.899Z,0
2017-12-17T05:22:49.467Z,0
2017-12-17T05:23:30.062Z,0
2017-12-17T05:24:10.631Z,0
2017-12-17T05:24:51.200Z,0
2017-12-17T05:25:31.776Z,0
2017-12-17T05:26:12.363Z,0
2017-12-17T05:26:53.095Z,0
2017-12-17T05:27:33.731Z,0
2017-12-17T05:28:14.311Z,0
2017-12-17T05:28:54.868Z,0
2017-12-17T05:29:35.472Z,0
2017-12-17T05:30:16.045Z,0
2017-12-17T05:30:56.653Z,0
2017-12-17T05:31:37.271Z,0
2017-12-17T05:32:17.822Z,0
2017-12-17T05:32:58.402Z,0
2017-12-17T05:33:39.885Z,0
2017-12-17T05:34:20.508Z,0
2017-12-17T05:35:01.704Z,0
2017-12-17T05:35:42.267Z,0
2017-12-17T05:36:22.851Z,0
2017-12-17T05:37:03.702Z,0
2017-12-17T05:37:45.364Z,0
2017-12-17T05:38:26.294Z,0
2017-12-17T05:39:06.853Z,0
2017-12-17T05:39:47.427Z,0
2017-12-17T05:40:27.996Z,0
2017-12-17T05:41:08.568Z,0
2017-12-17T05:41:49.117Z,0
2017-12-17T05:42:29.711Z,0
2017-12-17T05:43:10.302Z,0
2017-12-17T05:43:50.854Z,0
2017-12-17T05:44:31.483Z,0
2017-12-17T05:45:12.977Z,0
2017-12-17T05:45:53.050Z,0
2017-12-17T05:46:33.633Z,0
2017-12-17T05:47:14.215Z,0
2017-12-17T05:47:54.801Z,0
2017-12-17T05:48:35.372Z,0
2017-12-17T05:49:15.956Z,0
2017-12-17T05:49:56.516Z,0
2017-12-17T05:50:37.105Z,0
2017-12-17T05:51:17.688Z,0
2017-12-17T05:51:58.268Z,0
2017-12-17T05:52:38.856Z,0
2017-12-17T05:53:19.435Z,0
2017-12-17T05:54:00.012Z,0
2017-12-17T05:54:40.623Z,0
2017-12-17T05:55:21.269Z,0
2017-12-17T05:56:01.865Z,0
2017-12-17T05:56:42.488Z,0
2017-12-17T05:57:23.074Z,0
2017-12-17T05:58:03.675Z,0
2017-12-17T05:58:44.249Z,0
2017-12-17T05:59:24.919Z,0
2017-12-17T06:00:05.544Z,0
2017-12-17T06:00:46.133Z,0
2017-12-17T06:01:26.766Z,0
2017-12-17T06:02:07.416Z,0
2017-12-17T06:02:48.045Z,0
2017-12-17T06:03:28.624Z,0
2017-12-17T06:04:09.212Z,0
2017-12-17T06:04:49.789Z,0
2017-12-17T06:05:30.354Z,0
2017-12-17T06:06:10.922Z,0
2017-12-17T06:06:51.492Z,0
2017-12-17T06:07:32.079Z,0
2017-12-17T06:08:12.654Z,0
2017-12-17T06:08:53.214Z,0
2017-12-17T06:09:33.836Z,0
2017-12-17T06:10:14.878Z,0
2017-12-17T06:10:55.777Z,0
2017-12-17T06:11:36.445Z,0
2017-12-17T06:12:17.193Z,0
2017-12-17T06:12:57.812Z,0
2017-12-17T06:13:38.556Z,0
2017-12-17T06:14:19.224Z,0
2017-12-17T06:14:59.772Z,0
2017-12-17T06:15:40.330Z,0
2017-12-17T06:16:20.918Z,0
2017-12-17T06:17:01.485Z,0
2017-12-17T06:17:42.059Z,0
2017-12-17T06:18:22.852Z,0
2017-12-17T06:19:03.696Z,0
2017-12-17T06:19:44.646Z,0
2017-12-17T06:20:25.644Z,0
2017-12-17T06:21:06.645Z,0
2017-12-17T06:21:47.217Z,0
2017-12-17T06:22:27.772Z,0
2017-12-17T06:23:08.532Z,0
2017-12-17T06:23:49.221Z,0
2017-12-17T06:24:30.059Z,0
2017-12-17T06:25:11.312Z,0
2017-12-17T06:25:52.045Z,0
2017-12-17T06:26:32.748Z,0
2017-12-17T06:27:13.436Z,0
2017-12-17T06:27:54.015Z,0
2017-12-17T06:28:34.841Z,0
2017-12-17T06:29:15.721Z,0
2017-12-17T06:29:56.334Z,0
2017-12-17T06:30:37.442Z,0
2017-12-17T06:31:18.528Z,0
2017-12-17T06:31:59.106Z,0
2017-12-17T06:32:39.911Z,0
2017-12-17T06:33:20.653Z,0
2017-12-17T06:34:01.483Z,0
2017-12-17T06:34:42.182Z,0
2017-12-17T06:35:23.260Z,0
2017-12-17T06:36:04.207Z,0
2017-12-17T06:36:44.866Z,0
2017-12-17T06:37:25.461Z,0
2017-12-17T06:38:06.059Z,0
2017-12-17T06:38:46.780Z,0
2017-12-17T06:39:27.374Z,0
2017-12-17T06:40:08.247Z,0
2017-12-17T06:40:48.955Z,0
2017-12-17T06:41:29.584Z,0
2017-12-17T06:42:10.389Z,0
2017-12-17T06:42:51.450Z,0
2017-12-17T06:43:32.388Z,0
2017-12-17T06:44:13.649Z,0
2017-12-17T06:44:54.672Z,0
2017-12-17T06:45:35.804Z,0
2017-12-17T06:46:16.401Z,0
2017-12-17T06:46:58.188Z,0
2017-12-17T06:47:38.791Z,0
2017-12-17T06:48:19.924Z,0
2017-12-17T06:49:01.119Z,0
2017-12-17T06:49:42.065Z,0
2017-12-17T06:50:22.674Z,0
2017-12-17T06:51:03.581Z,0
2017-12-17T06:51:44.412Z,0
2017-12-17T06:52:25.748Z,0
2017-12-17T06:53:06.819Z,0
2017-12-17T06:53:47.843Z,0
2017-12-17T06:54:28.955Z,0
2017-12-17T06:55:09.892Z,0
2017-12-17T06:55:50.827Z,0
2017-12-17T06:56:31.437Z,0
2017-12-17T06:57:12.155Z,0
2017-12-17T06:57:53.047Z,0
2017-12-17T06:58:33.873Z,0
2017-12-17T06:59:14.686Z,0
2017-12-17T06:59:55.471Z,0
2017-12-17T07:00:36.470Z,0
2017-12-17T07:01:17.071Z,0
2017-12-17T07:01:58.101Z,0
2017-12-17T07:02:38.683Z,0
2017-12-17T07:03:19.290Z,0
2017-12-17T07:03:59.880Z,0
2017-12-17T07:04:40.461Z,0
2017-12-17T07:05:21.032Z,0
2017-12-17T07:06:01.610Z,0
2017-12-17T07:06:42.191Z,0
2017-12-17T07:07:22.985Z,0
2017-12-17T07:08:03.707Z,0
2017-12-17T07:08:44.591Z,0
2017-12-17T07:09:25.381Z,0
2017-12-17T07:10:06.269Z,0
2017-12-17T07:10:47.029Z,0
2017-12-17T07:11:27.760Z,0
2017-12-17T07:12:08.617Z,0
2017-12-17T07:12:49.659Z,0
2017-12-17T07:13:30.626Z,0
2017-12-17T07:14:11.454Z,0
2017-12-17T07:14:52.380Z,0
2017-12-17T07:15:33.179Z,0
2017-12-17T07:16:14.016Z,0
2017-12-17T07:16:55.013Z,0
2017-12-17T07:17:35.961Z,0
2017-12-17T07:18:16.639Z,0
2017-12-17T07:18:57.293Z,0
2017-12-17T07:19:39.076Z,0
2017-12-17T07:20:19.795Z,0
2017-12-17T07:21:00.598Z,0
2017-12-17T07:21:41.413Z,0
2017-12-17T07:22:22.015Z,0
2017-12-17T07:23:02.901Z,0
2017-12-17T07:23:43.551Z,0
2017-12-17T07:24:24.126Z,0
2017-12-17T07:25:04.749Z,0
2017-12-17T07:25:45.411Z,0
2017-12-17T07:26:25.921Z,0
2017-12-17T07:27:06.534Z,0
2017-12-17T07:27:47.119Z,0
2017-12-17T07:28:27.715Z,0
2017-12-17T07:29:08.293Z,0
2017-12-17T07:29:48.872Z,0
2017-12-17T07:30:29.445Z,0
2017-12-17T07:31:10.059Z,0
2017-12-17T07:31:50.703Z,0
2017-12-17T07:32:31.285Z,0
2017-12-17T07:33:11.873Z,0
2017-12-17T07:33:52.464Z,0
2017-12-17T07:34:33.052Z,0
2017-12-17T07:35:13.609Z,0
2017-12-17T07:35:54.183Z,0
2017-12-17T07:36:34.767Z,0
2017-12-17T07:37:15.354Z,0
2017-12-17T07:37:56.750Z,0
2017-12-17T07:38:37.344Z,0
2017-12-17T07:39:17.917Z,0
2017-12-17T07:39:58.510Z,5
2017-12-17T07:40:39.074Z,5
2017-12-17T07:41:19.627Z,5
2017-12-17T07:42:00.209Z,5
2017-12-17T07:42:40.757Z,5
2017-12-17T07:43:21.309Z,5
2017-12-17T07:44:01.908Z,5
2017-12-17T07:44:42.478Z,5
2017-12-17T07:45:23.060Z,5
2017-12-17T07:46:03.641Z,5
2017-12-17T07:46:44.224Z,5
2017-12-17T07:47:24.787Z,5
2017-12-17T07:48:05.371Z,5
2017-12-17T07:48:45.936Z,5
2017-12-17T07:49:26.513Z,5
2017-12-17T07:50:07.072Z,5
2017-12-17T07:50:47.633Z,5
2017-12-17T07:51:28.224Z,5
2017-12-17T07:52:08.864Z,5
2017-12-17T07:52:49.466Z,5
2017-12-17T07:53:30.038Z,10
2017-12-17T07:54:10.649Z,10
2017-12-17T07:54:51.221Z,5
2017-12-17T07:55:31.817Z,5
2017-12-17T07:56:12.454Z,5
2017-12-17T07:56:53.008Z,5
2017-12-17T07:57:33.588Z,5
2017-12-17T07:58:14.160Z,5
2017-12-17T07:58:54.726Z,5
2017-12-17T07:59:35.294Z,0
2017-12-17T08:00:16.235Z,0
2017-12-17T08:00:56.841Z,0
2017-12-17T08:01:37.448Z,0
2017-12-17T08:02:18.054Z,0
2017-12-17T08:02:58.637Z,0
2017-12-17T08:03:39.234Z,0
2017-12-17T08:04:19.809Z,0
2017-12-17T08:05:00.577Z,0
2017-12-17T08:05:41.018Z,0
2017-12-17T08:06:21.627Z,0
2017-12-17T08:07:02.237Z,0
2017-12-17T08:07:42.860Z,5
2017-12-17T08:08:23.440Z,5
2017-12-17T08:09:04.057Z,5
2017-12-17T08:09:44.642Z,5
2017-12-17T08:10:25.299Z,5
2017-12-17T08:11:06.165Z,5
2017-12-17T08:11:46.788Z,5
2017-12-17T08:12:27.364Z,5
2017-12-17T08:13:08.163Z,10
2017-12-17T08:13:48.746Z,10
2017-12-17T08:14:29.324Z,10
2017-12-17T08:15:09.916Z,15
2017-12-17T08:15:50.556Z,15
2017-12-17T08:16:31.193Z,15
2017-12-17T08:17:11.763Z,15
2017-12-17T08:17:52.357Z,15
2017-12-17T08:18:32.978Z,15
2017-12-17T08:19:13.560Z,15
2017-12-17T08:19:54.229Z,15
2017-12-17T08:20:34.828Z,15
2017-12-17T08:21:15.433Z,15
2017-12-17T08:21:56.030Z,20
2017-12-17T08:22:36.820Z,20
2017-12-17T08:23:17.393Z,25
2017-12-17T08:23:57.971Z,25
2017-12-17T08:24:38.571Z,25
2017-12-17T08:25:19.222Z,20
2017-12-17T08:25:59.820Z,25
2017-12-17T08:26:40.402Z,25
2017-12-17T08:27:21.007Z,20
2017-12-17T08:28:01.631Z,20
2017-12-17T08:28:42.265Z,20
2017-12-17T08:29:22.888Z,15
2017-12-17T08:30:03.505Z,10
2017-12-17T08:30:44.171Z,10
2017-12-17T08:31:24.788Z,15
2017-12-17T08:32:05.383Z,15
2017-12-17T08:32:45.958Z,15
2017-12-17T08:33:26.634Z,15
2017-12-17T08:34:07.217Z,15
2017-12-17T08:34:47.797Z,10
2017-12-17T08:35:28.452Z,10
2017-12-17T08:36:09.036Z,10
2017-12-17T08:36:49.628Z,10
2017-12-17T08:37:30.231Z,10
2017-12-17T08:38:10.838Z,10
2017-12-17T08:38:51.412Z,10
2017-12-17T08:39:32.016Z,10
2017-12-17T08:40:12.594Z,5
2017-12-17T08:40:53.184Z,5
2017-12-17T08:41:33.766Z,5
2017-12-17T08:42:14.339Z,5
2017-12-17T08:42:55.020Z,10
2017-12-17T08:43:35.632Z,10
2017-12-17T08:44:16.239Z,10
2017-12-17T08:44:56.848Z,10
2017-12-17T08:45:37.446Z,10
2017-12-17T08:46:18.057Z,15
2017-12-17T08:46:58.703Z,15
2017-12-17T08:47:39.249Z,15
2017-12-17T08:48:19.865Z,15
2017-12-17T08:49:00.463Z,15
2017-12-17T08:49:41.405Z,15
2017-12-17T08:50:22.308Z,15
2017-12-17T08:51:03.204Z,15
2017-12-17T08:51:43.803Z,20
2017-12-17T08:52:24.667Z,20
2017-12-17T08:53:05.310Z,20
2017-12-17T08:53:46.505Z,20
2017-12-17T08:54:27.232Z,20
2017-12-17T08:55:07.982Z,20
2017-12-17T08:55:48.875Z,20
2017-12-17T08:56:29.596Z,25
2017-12-17T08:57:10.537Z,25
2017-12-17T08:57:51.533Z,25
2017-12-17T08:58:32.203Z,25
2017-12-17T08:59:13.151Z,25
2017-12-17T08:59:53.750Z,25
2017-12-17T09:00:34.366Z,30
2017-12-17T09:01:15.564Z,35
2017-12-17T09:01:56.667Z,30
2017-12-17T09:02:37.495Z,25
2017-12-17T09:03:18.250Z,25
2017-12-17T09:03:59.396Z,25
2017-12-17T09:04:41.014Z,25
2017-12-17T09:05:22.206Z,30
2017-12-17T09:06:03.117Z,35
2017-12-17T09:06:44.121Z,30
2017-12-17T09:07:24.717Z,30
2017-12-17T09:08:05.313Z,30
2017-12-17T09:08:45.944Z,35
2017-12-17T09:09:26.554Z,35
2017-12-17T09:10:07.158Z,35
2017-12-17T09:10:47.742Z,35
2017-12-17T09:11:28.363Z,35
2017-12-17T09:12:08.976Z,30
2017-12-17T09:12:49.559Z,30
2017-12-17T09:13:30.159Z,30
2017-12-17T09:14:10.759Z,35
2017-12-17T09:14:51.472Z,35
2017-12-17T09:15:32.057Z,35
2017-12-17T09:16:12.674Z,30
2017-12-17T09:16:53.275Z,30
2017-12-17T09:17:33.883Z,30
2017-12-17T09:18:14.471Z,30
2017-12-17T09:18:55.099Z,35
2017-12-17T09:19:35.756Z,35
2017-12-17T09:20:16.353Z,35
2017-12-17T09:20:56.936Z,35
2017-12-17T09:21:37.515Z,30
2017-12-17T09:22:18.126Z,35
2017-12-17T09:22:58.754Z,35
2017-12-17T09:23:39.324Z,40
2017-12-17T09:24:19.905Z,45
2017-12-17T09:25:00.479Z,45
2017-12-17T09:25:41.083Z,45
2017-12-17T09:26:21.652Z,45
2017-12-17T09:27:02.256Z,50
2017-12-17T09:27:42.857Z,55
2017-12-17T09:28:23.454Z,55
2017-12-17T09:29:04.085Z,50
2017-12-17T09:29:44.679Z,50
2017-12-17T09:30:25.270Z,45
2017-12-17T09:31:05.864Z,35
2017-12-17T09:31:46.482Z,30
2017-12-17T09:32:27.054Z,25
2017-12-17T09:33:07.656Z,25
2017-12-17T09:33:48.245Z,20
2017-12-17T09:34:28.826Z,20
2017-12-17T09:35:09.426Z,20
2017-12-17T09:35:50.008Z,15
2017-12-17T09:36:30.595Z,15
2017-12-17T09:37:11.204Z,15
2017-12-17T09:37:51.829Z,10
2017-12-17T09:38:32.399Z,10
2017-12-17T09:39:13.003Z,10
2017-12-17T09:39:53.611Z,10
2017-12-17T09:40:34.244Z,10
2017-12-17T09:41:14.823Z,10
2017-12-17T09:41:55.423Z,10
2017-12-17T09:42:36.004Z,10
2017-12-17T09:43:16.582Z,15
2017-12-17T09:43:57.177Z,15
2017-12-17T09:44:37.749Z,15
2017-12-17T09:45:18.319Z,15
2017-12-17T09:45:58.891Z,15
2017-12-17T09:46:39.492Z,15
2017-12-17T09:47:20.068Z,10
2017-12-17T09:48:00.638Z,10
2017-12-17T09:48:41.215Z,15
2017-12-17T09:49:21.797Z,10
2017-12-17T09:50:02.393Z,10
2017-12-17T09:50:43.008Z,10
2017-12-17T09:51:23.594Z,10
2017-12-17T09:52:04.171Z,10
2017-12-17T09:52:44.770Z,10
2017-12-17T09:53:25.364Z,10
2017-12-17T09:54:05.940Z,15
2017-12-17T09:54:46.528Z,15
2017-12-17T09:55:27.107Z,15
2017-12-17T09:56:07.682Z,15
2017-12-17T09:56:48.295Z,15
2017-12-17T09:57:28.983Z,20
2017-12-17T09:58:09.586Z,15
2017-12-17T09:58:50.240Z,15