createdAt,value
2022-07-29T00:00:01.110Z,63.51
2022-07-29T00:03:07.836Z,63.38
2022-07-29T00:06:10.163Z,63.72
2022-07-29T00:09:12.063Z,63.47
2022-07-29T00:12:14.020Z,64.21
2022-07-29T00:15:15.955Z,63.64
2022-07-29T00:18:17.910Z,63.75
2022-07-29T00:21:21.954Z,63.37
2022-07-29T00:24:24.142Z,63.95
2022-07-29T00:27:26.915Z,65.22
2022-07-29T00:30:29.350Z,64.46
2022-07-29T00:33:31.979Z,64.09
2022-07-29T00:36:34.289Z,63.88
2022-07-29T00:39:36.541Z,63.42
2022-07-29T00:42:45.711Z,65.25
2022-07-29T00:45:49.006Z,63.75
2022-07-29T00:48:51.529Z,64.00
2022-07-29T00:51:54.996Z,64.90
2022-07-29T00:54:57.909Z,64.95
2022-07-29T00:58:00.115Z,65.04
2022-07-29T01:01:04.952Z,65.38
2022-07-29T01:04:07.829Z,65.54
2022-07-29T01:07:11.291Z,64.99
2022-07-29T01:10:18.103Z,65.74
2022-07-29T01:13:22.138Z,65.00
2022-07-29T01:16:48.535Z,67.42
2022-07-29T01:20:08.728Z,65.87
2022-07-29T01:23:20.311Z,66.96
2022-07-29T01:26:35.700Z,67.14
2022-07-29T01:29:47.477Z,66.91
2022-07-29T01:32:53.950Z,65.88
2022-07-29T01:36:00.042Z,65.71
2022-07-29T01:39:33.551Z,68.09
2022-07-29T01:42:40.460Z,66.29
2022-07-29T01:46:02.803Z,68.09
2022-07-29T01:49:12.391Z,67.25
2022-07-29T01:52:22.029Z,68.71
2022-07-29T01:55:28.884Z,67.61
2022-07-29T01:58:33.050Z,67.19
2022-07-29T02:01:39.633Z,66.92
2022-07-29T02:04:43.124Z,66.66
2022-07-29T02:07:48.867Z,67.44
2022-07-29T02:15:40.063Z,66.33
2022-07-29T02:18:45.721Z,67.51
2022-07-29T02:21:50.042Z,67.56
2022-07-29T02:24:55.166Z,67.58
2022-07-29T02:28:00.036Z,68.07
2022-07-29T02:31:04.190Z,67.89
2022-07-29T02:34:10.466Z,68.31
2022-07-29T02:37:13.816Z,68.68
2022-07-29T02:40:17.107Z,67.83
2022-07-29T02:43:21.226Z,67.72
2022-07-29T02:46:31.804Z,69.72
2022-07-29T02:49:42.174Z,68.16
2022-07-29T02:52:49.387Z,68.05
2022-07-29T02:56:03.257Z,69.85
2022-07-29T02:59:11.255Z,68.30
2022-07-29T03:02:15.882Z,68.61
2022-07-29T03:05:20.832Z,68.98
2022-07-29T03:08:26.917Z,68.62
2022-07-29T03:11:42.440Z,68.68
2022-07-29T03:14:54.780Z,68.91
2022-07-29T03:17:59.899Z,69.11
2022-07-29T03:21:06.084Z,69.04
2022-07-29T03:24:12.408Z,68.68
2022-07-29T03:27:15.723Z,69.34
2022-07-29T03:30:22.340Z,68.67
2022-07-29T03:33:25.958Z,68.55
2022-07-29T03:36:28.853Z,68.53
2022-07-29T03:39:35.023Z,67.97
2022-07-29T03:42:42.174Z,68.83
2022-07-29T03:45:44.640Z,70.87
2022-07-29T03:49:03.321Z,69.34
2022-07-29T03:52:12.781Z,67.70
2022-07-29T03:55:17.730Z,71.60
2022-07-29T03:58:21.579Z,67.87
2022-07-29T04:01:25.607Z,67.07
2022-07-29T04:04:35.200Z,67.61
2022-07-29T04:07:44.640Z,66.94
2022-07-29T04:10:48.876Z,66.62
2022-07-29T04:13:51.427Z,66.51
2022-07-29T04:16:54.603Z,65.38
2022-07-29T04:20:00.305Z,59.19
2022-07-29T04:23:06.554Z,56.55
2022-07-29T04:26:18.099Z,54.22
2022-07-29T04:29:23.920Z,54.15
2022-07-29T04:32:29.939Z,55.37
2022-07-29T04:35:38.555Z,56.74
2022-07-29T04:38:41.787Z,57.38
2022-07-29T04:41:44.794Z,57.90
2022-07-29T04:44:49.093Z,59.93
2022-07-29T04:47:55.952Z,60.85
2022-07-29T04:51:02.265Z,62.34
2022-07-29T04:54:07.792Z,62.55
2022-07-29T04:57:10.614Z,62.83
2022-07-29T05:00:13.704Z,64.80
2022-07-29T05:03:16.430Z,65.00
2022-07-29T05:06:19.137Z,65.43
2022-07-29T05:09:21.920Z,65.86
2022-07-29T05:12:25.908Z,65.14
2022-07-29T05:15:29.105Z,64.73
2022-07-29T05:18:31.973Z,64.77
2022-07-29T05:21:34.764Z,65.15
2022-07-29T05:24:42.656Z,65.17
2022-07-29T05:27:45.150Z,64.54
2022-07-29T05:30:47.716Z,63.07
2022-07-29T05:33:50.462Z,62.25
2022-07-29T05:36:53.597Z,62.19
2022-07-29T05:40:00.917Z,62.35
2022-07-29T05:43:07.734Z,61.57
2022-07-29T05:46:10.815Z,60.33
2022-07-29T05:49:13.543Z,60.46
2022-07-29T05:52:31.675Z,59.82
2022-07-29T05:55:34.345Z,59.02
2022-07-29T05:58:42.203Z,58.10
2022-07-29T06:01:45.908Z,57.54
2022-07-29T06:04:51.069Z,56.71
2022-07-29T06:07:53.819Z,55.22
2022-07-29T06:10:56.949Z,54.67
2022-07-29T06:13:59.708Z,54.87
2022-07-29T06:17:06.077Z,54.32
2022-07-29T06:20:12.414Z,52.28
2022-07-29T06:23:14.976Z,51.71
2022-07-29T06:26:17.875Z,53.33
2022-07-29T06:29:21.073Z,52.61
2022-07-29T06:32:30.055Z,49.28
2022-07-29T06:35:39.013Z,51.93
2022-07-29T06:38:50.446Z,50.61
2022-07-29T06:41:57.015Z,51.98
2022-07-29T06:45:03.034Z,51.18
2022-07-29T06:48:09.023Z,50.65
2022-07-29T06:51:15.829Z,50.51
2022-07-29T06:54:19.773Z,48.53
2022-07-29T06:57:27.916Z,48.89
2022-07-29T07:00:31.007Z,46.02
2022-07-29T07:03:36.636Z,47.36
2022-07-29T07:06:42.979Z,45.84
2022-07-29T07:09:45.546Z,42.46
2022-07-29T07:12:48.465Z,45.49
2022-07-29T07:15:52.246Z,45.57
2022-07-29T07:18:58.073Z,45.24
2022-07-29T07:22:03.758Z,45.53
2022-07-29T07:25:10.380Z,45.77
2022-07-29T07:28:15.393Z,43.88
2022-07-29T07:31:18.406Z,44.09
2022-07-29T07:34:29.753Z,43.74
2022-07-29T07:37:36.189Z,42.14
2022-07-29T07:40:41.681Z,42.38
2022-07-29T07:43:44.873Z,41.64
2022-07-29T07:46:47.478Z,41.77
2022-07-29T07:49:53.481Z,39.66
2022-07-29T07:53:02.552Z,40.49
2022-07-29T07:56:11.469Z,40.03
2022-07-29T07:59:15.410Z,41.38
2022-07-29T08:02:21.433Z,41.35
2022-07-29T08:05:24.231Z,41.42
2022-07-29T08:08:26.929Z,41.15
2022-07-29T08:11:29.996Z,41.02
2022-07-29T08:14:41.262Z,40.68
2022-07-29T08:17:49.217Z,39.07
2022-07-29T08:20:55.380Z,39.53
2022-07-29T08:24:18.423Z,40.71
2022-07-29T08:27:43.070Z,38.27
2022-07-29T08:30:46.478Z,38.37
2022-07-29T08:33:49.274Z,39.06
2022-07-29T08:36:52.013Z,39.38
2022-07-29T08:39:54.562Z,39.33
2022-07-29T08:42:57.422Z,39.06
2022-07-29T08:46:00.011Z,39.51
2022-07-29T08:49:04.020Z,39.06
2022-07-29T08:52:07.203Z,39.03
2022-07-29T08:55:11.492Z,36.57
2022-07-29T08:58:15.963Z,37.96
2022-07-29T09:01:35.533Z,38.29
2022-07-29T09:04:41.990Z,38.75
2022-07-29T09:07:46.360Z,38.17
2022-07-29T09:10:54.415Z,38.45
2022-07-29T09:14:00.079Z,37.73
2022-07-29T09:17:11.380Z,36.83
2022-07-29T09:20:19.512Z,34.50
2022-07-29T09:23:23.058Z,37.63
2022-07-29T09:26:33.615Z,36.29
2022-07-29T09:29:36.591Z,37.60
2022-07-29T09:32:59.623Z,36.61
2022-07-29T09:36:09.499Z,34.77
2022-07-29T09:39:17.867Z,33.98
2022-07-29T09:42:35.349Z,37.06
2022-07-29T09:45:44.873Z,36.82
2022-07-29T09:49:08.048Z,33.66
2022-07-29T09:52:14.617Z,36.50
2022-07-29T09:55:19.785Z,36.24
2022-07-29T09:58:26.614Z,35.30
2022-07-29T10:01:30.403Z,35.24
2022-07-29T10:04:44.587Z,34.76
2022-07-29T10:07:53.887Z,33.96
2022-07-29T10:11:14.046Z,34.41
2022-07-29T10:14:19.891Z,36.10
2022-07-29T10:17:25.078Z,33.71
2022-07-29T10:20:29.781Z,35.97
2022-07-29T10:23:46.170Z,35.47
2022-07-29T10:26:52.084Z,36.64
2022-07-29T10:29:55.810Z,36.57
2022-07-29T10:33:29.133Z,35.51
2022-07-29T10:36:41.484Z,36.47
2022-07-29T10:40:30.130Z,35.92
2022-07-29T10:43:38.038Z,35.20
2022-07-29T10:46:44.808Z,35.42
2022-07-29T10:50:02.496Z,33.60
2022-07-29T10:53:08.858Z,34.28
2022-07-29T10:56:32.668Z,33.94
2022-07-29T10:59:36.171Z,35.51
2022-07-29T11:02:44.763Z,34.51
2022-07-29T11:05:55.740Z,35.88
2022-07-29T11:09:34.929Z,34.33
2022-07-29T11:12:40.693Z,35.83
2022-07-29T11:15:57.793Z,34.99
2022-07-29T11:19:16.278Z,34.74
2022-07-29T11:22:36.820Z,35.24
2022-07-29T11:25:50.612Z,36.84
2022-07-29T11:28:55.676Z,35.04
2022-07-29T11:32:18.166Z,34.95
2022-07-29T11:38:49.616Z,33.84
2022-07-29T11:41:52.785Z,34.40
2022-07-29T11:45:41.149Z,34.95
2022-07-29T11:48:33.146Z,34.61
2022-07-29T11:51:46.447Z,34.94
2022-07-29T11:55:09.867Z,35.51
2022-07-29T11:58:16.006Z,36.70
2022-07-29T12:01:20.319Z,35.68
2022-07-29T12:04:25.161Z,35.40
2022-07-29T12:07:34.584Z,36.12
2022-07-29T12:10:39.148Z,36.53
2022-07-29T12:13:41.935Z,35.70
2022-07-29T12:16:47.308Z,35.69
2022-07-29T12:19:50.993Z,35.02
2022-07-29T12:22:55.300Z,35.06
2022-07-29T12:26:00.001Z,35.00
2022-07-29T12:29:11.222Z,34.39
2022-07-29T12:32:19.822Z,34.86
2022-07-29T12:35:25.288Z,35.05
2022-07-29T12:38:28.247Z,35.64
2022-07-29T12:41:31.050Z,35.41
2022-07-29T12:44:50.727Z,35.34
2022-07-29T12:47:53.811Z,36.44
2022-07-29T12:51:02.621Z,35.37
2022-07-29T12:54:12.008Z,35.03
2022-07-29T12:57:20.225Z,35.96
2022-07-29T13:00:25.168Z,35.27
2022-07-29T13:03:27.897Z,36.02
2022-07-29T13:06:33.090Z,35.96
2022-07-29T13:09:46.720Z,35.92
2022-07-29T13:13:11.300Z,34.79
2022-07-29T13:16:13.132Z,33.82
2022-07-29T13:19:15.093Z,33.98
2022-07-29T13:22:19.543Z,32.95
2022-07-29T13:25:26.488Z,34.44
2022-07-29T13:28:28.290Z,34.22
2022-07-29T13:31:30.284Z,34.82
2022-07-29T13:34:32.181Z,35.04
2022-07-29T13:37:36.199Z,34.62
2022-07-29T13:40:38.027Z,34.84
2022-07-29T13:43:40.320Z,35.22
2022-07-29T13:46:42.239Z,35.10
2022-07-29T13:49:44.123Z,35.05
2022-07-29T13:52:46.089Z,35.07
2022-07-29T13:55:48.297Z,34.50
2022-07-29T13:58:50.743Z,35.15
2022-07-29T14:01:52.875Z,35.08
2022-07-29T14:04:55.606Z,34.83
2022-07-29T14:07:57.732Z,35.54
2022-07-29T14:10:59.670Z,35.78
2022-07-29T14:14:01.961Z,36.51
2022-07-29T14:17:04.550Z,36.53
2022-07-29T14:20:07.430Z,35.88
2022-07-29T14:23:13.499Z,35.83
2022-07-29T14:26:21.690Z,35.78
2022-07-29T14:29:37.473Z,35.49
2022-07-29T14:32:39.879Z,35.83
2022-07-29T14:35:41.777Z,35.28
2022-07-29T14:38:43.826Z,35.53
2022-07-29T14:41:45.640Z,36.51
2022-07-29T14:44:48.969Z,37.11
2022-07-29T14:47:56.449Z,37.38
2022-07-29T14:51:04.565Z,38.45
2022-07-29T14:54:07.054Z,38.94
2022-07-29T14:57:09.907Z,39.00
2022-07-29T15:00:12.682Z,39.31
2022-07-29T15:03:22.921Z,39.28
2022-07-29T15:06:26.580Z,39.42
2022-07-29T15:09:28.498Z,38.99
2022-07-29T15:12:30.517Z,39.23
2022-07-29T15:15:32.547Z,38.64
2022-07-29T15:18:34.386Z,38.99
2022-07-29T15:21:36.462Z,39.12
2022-07-29T15:24:49.848Z,39.52
2022-07-29T15:27:52.759Z,39.89
2022-07-29T15:30:55.970Z,39.92
2022-07-29T15:34:02.401Z,40.06
2022-07-29T15:37:07.380Z,39.69
2022-07-29T15:40:10.062Z,40.16
2022-07-29T15:43:12.808Z,40.85
2022-07-29T15:46:34.830Z,41.36
2022-07-29T15:49:48.091Z,39.99
2022-07-29T15:52:51.306Z,39.41
2022-07-29T15:55:53.405Z,39.17
2022-07-29T15:58:55.474Z,40.07
2022-07-29T16:01:57.552Z,40.34
2022-07-29T16:04:59.435Z,40.56
2022-07-29T16:08:01.627Z,40.73
2022-07-29T16:11:03.679Z,40.92
2022-07-29T16:14:05.690Z,41.13
2022-07-29T16:17:14.535Z,41.59
2022-07-29T16:20:17.263Z,41.42
2022-07-29T16:23:19.379Z,41.34
2022-07-29T16:26:24.437Z,41.52
2022-07-29T16:29:26.356Z,41.86
2022-07-29T16:32:28.715Z,41.70
2022-07-29T16:35:39.892Z,42.14
2022-07-29T16:38:47.296Z,41.95
2022-07-29T16:41:49.756Z,42.07
2022-07-29T16:44:51.826Z,42.13
2022-07-29T16:48:00.055Z,43.58
2022-07-29T16:51:02.543Z,43.53
2022-07-29T16:54:04.538Z,43.73
2022-07-29T16:57:06.630Z,44.08
2022-07-29T17:00:09.314Z,43.86
2022-07-29T17:03:11.302Z,44.47
2022-07-29T17:06:15.507Z,45.09
2022-07-29T17:09:17.395Z,45.35
2022-07-29T17:12:20.092Z,45.37
2022-07-29T17:15:22.230Z,46.09
2022-07-29T17:18:24.120Z,45.58
2022-07-29T17:21:29.284Z,45.72
2022-07-29T17:24:31.246Z,45.86
2022-07-29T17:27:33.362Z,46.23
2022-07-29T17:30:39.672Z,47.43
2022-07-29T17:33:41.637Z,47.06
2022-07-29T17:36:43.918Z,47.40
2022-07-29T17:39:48.576Z,47.05
2022-07-29T17:42:51.321Z,47.47
2022-07-29T17:45:55.867Z,47.97
2022-07-29T17:49:01.593Z,47.89
2022-07-29T17:52:03.970Z,47.91
2022-07-29T17:55:10.859Z,48.68
2022-07-29T17:58:13.190Z,48.40
2022-07-29T18:01:16.325Z,49.38
2022-07-29T18:04:21.178Z,49.61
2022-07-29T18:07:24.617Z,49.11
2022-07-29T18:10:27.000Z,50.46
2022-07-29T18:13:29.240Z,50.41
2022-07-29T18:16:31.326Z,53.41
2022-07-29T18:19:33.659Z,52.92
2022-07-29T18:22:36.239Z,56.44
2022-07-29T18:25:39.327Z,59.73
2022-07-29T18:28:41.474Z,59.39
2022-07-29T18:31:46.001Z,60.18
2022-07-29T18:34:49.098Z,60.16
2022-07-29T18:38:01.498Z,61.93
2022-07-29T18:41:04.899Z,66.51
2022-07-29T18:44:07.042Z,62.57
2022-07-29T18:47:11.947Z,66.27
2022-07-29T18:50:16.715Z,71.21
2022-07-29T18:53:20.183Z,70.81
2022-07-29T18:56:22.773Z,69.93
2022-07-29T18:59:25.168Z,71.12
2022-07-29T19:02:30.145Z,68.40
2022-07-29T19:05:32.682Z,68.48
2022-07-29T19:08:37.403Z,66.36
2022-07-29T19:11:40.883Z,66.48
2022-07-29T19:14:44.162Z,68.86
2022-07-29T19:17:46.876Z,73.82
2022-07-29T19:20:49.474Z,72.80
2022-07-29T19:24:01.529Z,68.85
2022-07-29T19:27:09.711Z,68.01
2022-07-29T19:30:12.027Z,66.35
2022-07-29T19:33:17.800Z,67.46
2022-07-29T19:36:20.009Z,66.43
2022-07-29T19:39:34.724Z,65.89
2022-07-29T19:42:37.967Z,67.22
2022-07-29T19:45:40.304Z,66.89
2022-07-29T19:48:42.730Z,69.57
2022-07-29T19:51:44.999Z,69.86
2022-07-29T19:54:46.912Z,69.25
2022-07-29T19:57:49.345Z,68.14
2022-07-29T20:00:51.955Z,68.44
2022-07-29T20:03:54.555Z,68.98
2022-07-29T20:07:01.729Z,68.49
2022-07-29T20:10:05.217Z,67.87
2022-07-29T20:13:07.241Z,67.72
2022-07-29T20:16:09.710Z,67.74
2022-07-29T20:19:12.306Z,68.27
2022-07-29T20:22:14.722Z,68.41
2022-07-29T20:25:23.943Z,66.85
2022-07-29T20:28:26.248Z,66.49
2022-07-29T20:31:30.828Z,66.33
2022-07-29T20:34:33.651Z,67.79
2022-07-29T20:37:51.983Z,67.16
2022-07-29T20:40:59.586Z,66.55
2022-07-29T20:44:03.712Z,65.44
2022-07-29T20:47:06.074Z,66.40
2022-07-29T20:50:10.319Z,65.67
2022-07-29T20:53:12.631Z,66.20
2022-07-29T20:56:14.802Z,65.85
2022-07-29T20:59:17.761Z,66.37
2022-07-29T21:02:19.923Z,67.21
2022-07-29T21:05:21.970Z,66.20
2022-07-29T21:08:24.505Z,65.96
2022-07-29T21:11:43.547Z,66.23
2022-07-29T21:14:50.155Z,66.51
2022-07-29T21:18:00.008Z,67.33
2022-07-29T21:21:04.311Z,67.44
2022-07-29T21:24:08.037Z,66.97
2022-07-29T21:27:38.189Z,67.76
2022-07-29T21:30:40.572Z,68.04
2022-07-29T21:33:45.031Z,67.62
2022-07-29T21:36:48.690Z,66.47
2022-07-29T21:39:51.337Z,66.96
2022-07-29T21:42:53.531Z,67.90
2022-07-29T21:45:57.072Z,68.98
2022-07-29T21:49:03.848Z,67.72
2022-07-29T21:52:06.205Z,67.65
2022-07-29T21:55:11.426Z,68.85
2022-07-29T21:58:15.672Z,68.67
2022-07-29T22:01:17.756Z,68.08
2022-07-29T22:04:19.794Z,69.46
2022-07-29T22:07:22.139Z,68.89
2022-07-29T22:10:26.009Z,68.77
2022-07-29T22:13:27.977Z,68.46
2022-07-29T22:16:30.444Z,68.44
2022-07-29T22:19:32.368Z,68.13
2022-07-29T22:22:34.611Z,67.18
2022-07-29T22:25:36.650Z,68.23
2022-07-29T22:28:38.449Z,69.03
2022-07-29T22:31:42.653Z,68.45
2022-07-29T22:34:44.460Z,68.13
2022-07-29T22:37:46.703Z,68.72
2022-07-29T22:40:50.605Z,67.92
2022-07-29T22:43:52.929Z,68.23
2022-07-29T22:46:55.992Z,68.12
2022-07-29T22:49:57.857Z,68.38
2022-07-29T22:53:00.007Z,68.70
2022-07-29T22:56:02.910Z,68.71
2022-07-29T22:59:04.802Z,68.84
2022-07-29T23:02:06.656Z,69.00
2022-07-29T23:05:09.494Z,69.03
2022-07-29T23:08:11.723Z,68.57
2022-07-29T23:11:13.917Z,69.04
2022-07-29T23:14:16.725Z,69.27
2022-07-29T23:17:18.607Z,68.83
2022-07-29T23:20:20.778Z,68.93
2022-07-29T23:23:22.652Z,69.55
2022-07-29T23:26:24.673Z,69.27
2022-07-29T23:29:26.829Z,68.92
2022-07-29T23:32:28.674Z,69.05
2022-07-29T23:35:30.705Z,69.47
2022-07-29T23:38:32.837Z,69.11
2022-07-29T23:41:35.647Z,68.79
2022-07-29T23:44:37.555Z,68.72
2022-07-29T23:47:40.538Z,70.37
2022-07-29T23:50:44.321Z,69.49
2022-07-29T23:53:53.718Z,70.55
2022-07-29T23:56:58.185Z,74.04
