createdAt,value
2019-02-28T00:02:37.733Z,5.11
2019-02-28T00:06:44.060Z,5.05
2019-02-28T00:10:49.223Z,5.00
2019-02-28T00:14:55.070Z,4.97
2019-02-28T00:18:59.959Z,4.95
2019-02-28T00:23:04.920Z,4.90
2019-02-28T00:27:09.817Z,4.92
2019-02-28T00:31:15.430Z,4.90
2019-02-28T00:35:20.367Z,4.84
2019-02-28T00:39:25.253Z,4.76
2019-02-28T00:43:30.386Z,4.73
2019-02-28T00:47:35.274Z,4.66
2019-02-28T00:51:40.438Z,4.60
2019-02-28T00:55:46.224Z,4.54
2019-02-28T00:59:51.893Z,4.57
2019-02-28T01:03:57.976Z,4.53
2019-02-28T01:08:03.463Z,4.52
2019-02-28T01:12:08.357Z,4.56
2019-02-28T01:16:16.102Z,4.63
2019-02-28T01:20:19.824Z,4.72
2019-02-28T01:24:24.709Z,4.82
2019-02-28T01:28:29.613Z,4.97
2019-02-28T01:32:34.504Z,5.22
2019-02-28T01:36:39.405Z,5.39
2019-02-28T01:40:44.298Z,5.56
2019-02-28T01:44:49.185Z,5.68
2019-02-28T01:48:54.556Z,5.71
2019-02-28T01:53:00.058Z,5.69
2019-02-28T01:57:04.957Z,5.70
2019-02-28T02:01:09.846Z,5.73
2019-02-28T02:05:17.069Z,5.72
2019-02-28T02:09:21.971Z,5.71
2019-02-28T02:13:26.863Z,5.68
2019-02-28T02:17:32.268Z,5.64
2019-02-28T02:21:38.357Z,5.67
2019-02-28T02:25:43.249Z,5.68
2019-02-28T02:29:48.140Z,5.71
2019-02-28T02:33:53.050Z,5.66
2019-02-28T02:37:57.941Z,5.61
2019-02-28T02:42:10.066Z,5.56
2019-02-28T02:46:09.438Z,5.49
2019-02-28T02:50:15.264Z,5.37
2019-02-28T02:54:20.356Z,5.26
2019-02-28T02:58:27.807Z,5.19
2019-02-28T03:02:33.265Z,5.11
2019-02-28T03:06:38.441Z,4.97
2019-02-28T03:10:43.330Z,4.91
2019-02-28T03:14:49.093Z,4.90
2019-02-28T03:18:58.220Z,4.86
2019-02-28T03:23:03.182Z,4.84
2019-02-28T03:27:08.279Z,4.80
2019-02-28T03:31:15.431Z,4.74
2019-02-28T03:35:19.772Z,4.63
2019-02-28T03:39:25.784Z,4.58
2019-02-28T03:43:30.847Z,4.49
2019-02-28T03:47:35.754Z,4.42
2019-02-28T03:51:40.666Z,4.36
2019-02-28T03:55:45.528Z,4.29
2019-02-28T03:59:55.373Z,4.24
2019-02-28T04:03:57.089Z,4.19
2019-02-28T04:08:01.999Z,4.05
2019-02-28T04:12:08.680Z,3.87
2019-02-28T04:16:13.477Z,3.79
2019-02-28T04:20:18.540Z,3.72
2019-02-28T04:24:23.409Z,3.76
2019-02-28T04:28:28.304Z,3.77
2019-02-28T04:32:33.200Z,3.78
2019-02-28T04:36:38.095Z,3.78
2019-02-28T04:40:43.951Z,3.62
2019-02-28T04:44:49.256Z,3.43
2019-02-28T04:48:55.446Z,3.39
2019-02-28T04:53:00.340Z,3.39
2019-02-28T04:57:05.234Z,3.39
2019-02-28T05:01:12.292Z,3.36
2019-02-28T05:05:16.728Z,3.41
2019-02-28T05:09:21.893Z,3.36
2019-02-28T05:13:26.795Z,3.37
2019-02-28T05:17:31.703Z,3.44
2019-02-28T05:21:36.583Z,3.40
2019-02-28T05:25:41.480Z,3.43
2019-02-28T05:29:46.377Z,3.40
2019-02-28T05:33:51.286Z,3.37
2019-02-28T05:37:56.172Z,3.30
2019-02-28T05:42:01.059Z,3.23
2019-02-28T05:46:05.956Z,3.18
2019-02-28T05:50:15.224Z,3.19
2019-02-28T05:54:18.632Z,3.21
2019-02-28T05:58:23.491Z,3.18
2019-02-28T06:02:28.380Z,3.21
2019-02-28T06:06:33.277Z,3.25
2019-02-28T06:10:38.180Z,3.24
2019-02-28T06:14:43.081Z,3.19
2019-02-28T06:18:47.981Z,3.22
2019-02-28T06:22:52.870Z,3.26
2019-02-28T06:26:57.774Z,3.37
2019-02-28T06:31:02.687Z,3.49
2019-02-28T06:35:07.584Z,3.75
2019-02-28T06:39:12.491Z,4.11
2019-02-28T06:43:18.737Z,4.44
2019-02-28T06:47:23.985Z,4.87
2019-02-28T06:51:28.893Z,5.27
2019-02-28T06:55:33.838Z,5.67
2019-02-28T06:59:39.159Z,5.97
2019-02-28T07:03:53.331Z,6.36
2019-02-28T07:07:51.139Z,6.76
2019-02-28T07:11:56.039Z,7.04
2019-02-28T07:16:00.963Z,7.32
2019-02-28T07:20:11.737Z,7.56
2019-02-28T07:24:16.644Z,7.74
2019-02-28T07:28:21.554Z,7.88
2019-02-28T07:32:26.460Z,8.03
2019-02-28T07:36:31.369Z,8.19
2019-02-28T07:40:37.345Z,8.28
2019-02-28T07:44:42.256Z,8.46
2019-02-28T07:48:47.174Z,8.64
2019-02-28T07:52:53.180Z,8.80
2019-02-28T07:56:59.118Z,8.90
2019-02-28T08:01:04.024Z,9.05
2019-02-28T08:05:12.172Z,9.14
2019-02-28T08:09:28.178Z,9.28
2019-02-28T08:13:34.643Z,9.40
2019-02-28T08:17:40.674Z,9.53
2019-02-28T08:21:50.305Z,9.65
2019-02-28T08:25:52.961Z,9.79
2019-02-28T08:29:57.866Z,9.93
2019-02-28T08:34:02.771Z,10.08
2019-02-28T08:38:07.689Z,10.22
2019-02-28T08:42:12.599Z,10.35
2019-02-28T08:46:17.516Z,10.48
2019-02-28T08:50:25.483Z,10.62
2019-02-28T08:54:30.385Z,10.77
2019-02-28T08:58:37.592Z,10.91
2019-02-28T09:02:42.797Z,11.04
2019-02-28T09:06:47.707Z,11.19
2019-02-28T09:10:52.622Z,11.31
2019-02-28T09:14:57.526Z,11.43
2019-02-28T09:19:02.434Z,11.54
2019-02-28T09:23:07.422Z,11.67
2019-02-28T09:27:12.364Z,11.79
2019-02-28T09:31:17.247Z,11.91
2019-02-28T09:35:22.176Z,12.02
2019-02-28T09:39:27.089Z,12.11
2019-02-28T09:43:32.010Z,12.21
2019-02-28T09:47:36.918Z,12.38
2019-02-28T09:51:42.518Z,12.58
2019-02-28T09:55:47.496Z,12.73
2019-02-28T09:59:52.411Z,12.88
2019-02-28T10:03:57.326Z,13.04
2019-02-28T10:08:03.113Z,13.15
2019-02-28T10:12:08.839Z,13.26
2019-02-28T10:16:16.774Z,13.40
2019-02-28T10:20:27.185Z,13.50
2019-02-28T10:24:31.440Z,13.60
2019-02-28T10:28:37.168Z,13.77
2019-02-28T10:32:43.329Z,13.94
2019-02-28T10:36:48.937Z,14.12
2019-02-28T10:40:53.863Z,14.33
2019-02-28T10:44:58.787Z,14.44
2019-02-28T10:49:03.694Z,14.48
2019-02-28T10:53:08.610Z,14.60
2019-02-28T10:57:13.587Z,14.70
2019-02-28T11:01:18.504Z,14.83
2019-02-28T11:05:34.280Z,14.86
2019-02-28T11:09:39.265Z,14.88
2019-02-28T11:13:44.951Z,14.99
2019-02-28T11:17:49.864Z,15.13
2019-02-28T11:21:54.761Z,15.32
2019-02-28T11:26:01.716Z,15.52
2019-02-28T11:30:10.143Z,15.67
2019-02-28T11:34:15.970Z,15.83
2019-02-28T11:38:21.725Z,15.94
2019-02-28T11:42:29.018Z,16.00
2019-02-28T11:46:36.642Z,16.01
2019-02-28T11:50:44.167Z,16.00
2019-02-28T11:54:47.971Z,15.96
2019-02-28T11:58:52.903Z,15.96
2019-02-28T12:03:00.756Z,15.88
2019-02-28T12:07:04.636Z,15.88
2019-02-28T12:11:09.615Z,16.10
2019-02-28T12:15:20.197Z,16.19
2019-02-28T12:19:25.135Z,16.37
2019-02-28T12:23:30.016Z,16.37
2019-02-28T12:27:34.929Z,16.56
2019-02-28T12:31:39.852Z,16.75
2019-02-28T12:35:44.760Z,17.02
2019-02-28T12:39:49.669Z,17.26
2019-02-28T12:43:54.577Z,17.41
2019-02-28T12:47:59.486Z,17.39
2019-02-28T12:52:04.469Z,17.30
2019-02-28T12:56:11.204Z,17.17
2019-02-28T13:00:23.486Z,17.14
2019-02-28T13:04:27.987Z,17.00
2019-02-28T13:08:32.900Z,16.82
2019-02-28T13:12:37.986Z,16.84
2019-02-28T13:16:42.902Z,16.95
2019-02-28T13:20:47.882Z,17.05
2019-02-28T13:24:52.777Z,16.92
2019-02-28T13:28:58.129Z,17.02
2019-02-28T13:33:03.112Z,17.07
2019-02-28T13:37:08.111Z,17.18
2019-02-28T13:41:17.810Z,17.27
2019-02-28T13:45:23.061Z,17.37
2019-02-28T13:49:27.641Z,17.32
2019-02-28T13:53:32.567Z,17.30
2019-02-28T13:57:40.700Z,17.30
2019-02-28T14:01:44.105Z,17.33
2019-02-28T14:05:50.147Z,17.34
2019-02-28T14:09:58.174Z,17.32
2019-02-28T14:14:06.260Z,17.33
2019-02-28T14:18:10.693Z,17.30
2019-02-28T14:22:15.944Z,17.29
2019-02-28T14:26:20.982Z,17.25
2019-02-28T14:30:26.664Z,17.18
2019-02-28T14:34:31.579Z,17.07
2019-02-28T14:38:36.552Z,17.00
2019-02-28T14:42:43.541Z,16.95
2019-02-28T14:46:49.775Z,16.93
2019-02-28T14:50:55.644Z,16.83
2019-02-28T14:55:00.564Z,16.82
2019-02-28T14:59:05.476Z,16.82
2019-02-28T15:03:10.455Z,16.82
2019-02-28T15:07:15.451Z,16.84
2019-02-28T15:11:20.363Z,16.86
2019-02-28T15:15:25.542Z,16.82
2019-02-28T15:19:30.448Z,16.82
2019-02-28T15:23:35.365Z,16.78
2019-02-28T15:27:40.273Z,16.73
2019-02-28T15:31:45.201Z,16.70
2019-02-28T15:35:50.480Z,16.63
2019-02-28T15:39:55.550Z,16.50
2019-02-28T15:44:00.459Z,16.44
2019-02-28T15:48:05.515Z,16.38
2019-02-28T15:52:10.495Z,16.37
2019-02-28T15:56:19.537Z,16.42
2019-02-28T16:00:32.673Z,16.49
2019-02-28T16:04:37.583Z,16.50
2019-02-28T16:08:46.784Z,16.44
2019-02-28T16:12:49.901Z,16.38
2019-02-28T16:16:56.786Z,16.27
2019-02-28T16:21:03.671Z,16.11
2019-02-28T16:25:14.800Z,15.86
2019-02-28T16:29:20.617Z,15.65
2019-02-28T16:33:25.515Z,15.41
2019-02-28T16:37:32.384Z,14.97
2019-02-28T16:41:37.633Z,14.49
2019-02-28T16:45:49.706Z,14.11
2019-02-28T16:49:54.610Z,13.87
2019-02-28T16:53:59.522Z,13.71
2019-02-28T16:58:04.531Z,13.53
2019-02-28T17:02:09.409Z,13.28
2019-02-28T17:06:14.395Z,13.09
2019-02-28T17:10:33.177Z,12.96
2019-02-28T17:14:38.075Z,12.90
2019-02-28T17:18:42.978Z,12.83
2019-02-28T17:22:47.894Z,12.71
2019-02-28T17:26:54.448Z,12.63
2019-02-28T17:31:01.005Z,12.62
2019-02-28T17:35:08.421Z,12.66
2019-02-28T17:39:14.844Z,12.61
2019-02-28T17:43:24.126Z,12.61
2019-02-28T17:47:36.640Z,12.61
2019-02-28T17:51:45.510Z,12.59
2019-02-28T17:56:22.965Z,12.48
2019-02-28T18:00:43.672Z,12.43
2019-02-28T18:05:07.961Z,12.41
2019-02-28T18:09:22.042Z,12.41
2019-02-28T18:13:32.629Z,12.41
2019-02-28T18:18:02.032Z,12.38
2019-02-28T18:22:34.613Z,12.35
2019-02-28T18:27:14.231Z,12.36
2019-02-28T18:31:22.270Z,12.58
2019-02-28T18:35:25.741Z,13.02
2019-02-28T18:39:30.671Z,12.81
2019-02-28T18:43:35.580Z,12.65
2019-02-28T18:47:40.761Z,12.58
2019-02-28T18:51:45.655Z,12.55
2019-02-28T18:55:50.545Z,12.45
2019-02-28T18:59:56.522Z,12.40
2019-02-28T19:04:02.398Z,12.39
2019-02-28T19:08:07.299Z,12.36
2019-02-28T19:12:12.219Z,12.28
2019-02-28T19:16:17.114Z,12.24
2019-02-28T19:20:22.034Z,12.13
2019-02-28T19:24:26.930Z,11.94
2019-02-28T19:28:31.840Z,11.80
2019-02-28T19:32:36.734Z,11.75
2019-02-28T19:36:41.717Z,11.76
2019-02-28T19:40:46.623Z,11.75
2019-02-28T19:44:51.528Z,11.77
2019-02-28T19:48:56.610Z,11.77
2019-02-28T19:53:01.523Z,11.75
2019-02-28T19:57:06.417Z,11.76
2019-02-28T20:01:18.756Z,11.75
2019-02-28T20:05:18.496Z,11.74
2019-02-28T20:09:23.397Z,11.67
2019-02-28T20:13:28.342Z,11.63
2019-02-28T20:17:33.246Z,11.55
2019-02-28T20:21:38.154Z,11.57
2019-02-28T20:25:43.139Z,12.04
2019-02-28T20:29:54.894Z,11.86
2019-02-28T20:33:54.649Z,11.67
2019-02-28T20:37:59.561Z,11.60
2019-02-28T20:42:04.476Z,11.64
2019-02-28T20:46:10.560Z,11.67
2019-02-28T20:50:24.311Z,11.70
2019-02-28T20:54:29.211Z,11.68
2019-02-28T20:58:34.126Z,11.70
2019-02-28T21:02:39.047Z,11.68
2019-02-28T21:06:43.966Z,11.69
2019-02-28T21:10:49.010Z,11.66
2019-02-28T21:14:53.914Z,11.60
2019-02-28T21:18:58.893Z,11.57
2019-02-28T21:23:03.806Z,11.62
2019-02-28T21:27:08.721Z,11.59
2019-02-28T21:31:13.670Z,11.57
2019-02-28T21:35:18.637Z,11.56
2019-02-28T21:39:23.619Z,11.58
2019-02-28T21:43:28.597Z,11.56
2019-02-28T21:47:33.586Z,11.49
2019-02-28T21:51:38.497Z,11.42
2019-02-28T21:55:43.397Z,11.40
2019-02-28T21:59:48.311Z,11.34
2019-02-28T22:03:53.224Z,11.30
2019-02-28T22:07:58.136Z,11.23
2019-02-28T22:12:03.049Z,11.17
2019-02-28T22:16:07.967Z,11.19
2019-02-28T22:20:14.517Z,11.13
2019-02-28T22:24:19.429Z,11.08
2019-02-28T22:28:24.339Z,10.99
2019-02-28T22:32:31.963Z,10.85
2019-02-28T22:36:38.520Z,10.76
2019-02-28T22:40:43.416Z,10.72
2019-02-28T22:44:48.329Z,10.77
2019-02-28T22:48:53.232Z,10.82
2019-02-28T22:52:58.151Z,10.83
2019-02-28T22:57:03.049Z,10.77
2019-02-28T23:01:14.701Z,10.77
2019-02-28T23:05:19.825Z,10.79
2019-02-28T23:09:24.729Z,10.85
2019-02-28T23:13:29.711Z,10.90
2019-02-28T23:17:34.619Z,10.99
2019-02-28T23:21:39.514Z,11.06
2019-02-28T23:25:44.411Z,11.06
2019-02-28T23:29:58.113Z,11.09
2019-02-28T23:34:12.785Z,11.09
2019-02-28T23:38:17.712Z,11.05
2019-02-28T23:42:22.602Z,11.01
2019-02-28T23:46:27.512Z,11.00
2019-02-28T23:50:32.419Z,10.99
2019-02-28T23:54:37.326Z,10.92
2019-02-28T23:58:42.571Z,10.80
