createdAt,value
2023-05-19T00:00:31.166Z,100.00
2023-05-19T00:05:57.434Z,100.00
2023-05-19T00:11:04.194Z,100.00
2023-05-19T00:16:09.496Z,100.00
2023-05-19T00:21:13.987Z,100.00
2023-05-19T00:26:19.970Z,100.00
2023-05-19T00:31:34.326Z,100.00
2023-05-19T00:36:38.956Z,100.00
2023-05-19T00:41:44.960Z,100.00
2023-05-19T00:46:49.348Z,100.00
2023-05-19T00:51:54.507Z,100.00
2023-05-19T00:57:01.328Z,100.00
2023-05-19T01:02:08.283Z,100.00
2023-05-19T01:07:13.481Z,100.00
2023-05-19T01:12:19.858Z,100.00
2023-05-19T01:17:31.025Z,100.00
2023-05-19T01:23:17.723Z,100.00
2023-05-19T01:28:33.712Z,100.00
2023-05-19T01:33:41.256Z,100.00
2023-05-19T01:38:47.345Z,100.00
2023-05-19T01:43:52.446Z,100.00
2023-05-19T01:48:59.296Z,100.00
2023-05-19T01:54:04.042Z,100.00
2023-05-19T01:59:18.076Z,100.00
2023-05-19T02:04:33.133Z,100.00
2023-05-19T02:09:42.525Z,100.00
2023-05-19T02:14:52.192Z,100.00
2023-05-19T02:19:58.414Z,100.00
2023-05-19T02:25:02.921Z,100.00
2023-05-19T02:30:11.531Z,100.00
2023-05-19T02:35:17.312Z,100.00
2023-05-19T02:40:22.245Z,100.00
2023-05-19T02:45:28.843Z,100.00
2023-05-19T02:50:36.582Z,100.00
2023-05-19T02:55:40.765Z,100.00
2023-05-19T03:00:45.465Z,100.00
2023-05-19T03:05:51.106Z,100.00
2023-05-19T03:10:55.602Z,100.00
2023-05-19T03:16:00.004Z,100.00
2023-05-19T03:21:06.240Z,100.00
2023-05-19T03:26:10.403Z,100.00
2023-05-19T03:31:14.872Z,100.00
2023-05-19T03:36:20.512Z,100.00
2023-05-19T03:41:25.001Z,100.00
2023-05-19T03:46:29.341Z,100.00
2023-05-19T03:51:59.515Z,100.00
2023-05-19T03:57:24.706Z,100.00
2023-05-19T04:02:28.968Z,100.00
2023-05-19T04:07:35.240Z,100.00
2023-05-19T04:12:39.656Z,100.00
2023-05-19T04:17:44.372Z,100.00
2023-05-19T04:22:50.506Z,100.00
2023-05-19T04:27:57.950Z,100.00
2023-05-19T04:33:04.250Z,100.00
2023-05-19T04:38:10.200Z,100.00
2023-05-19T04:43:14.573Z,100.00
2023-05-19T04:48:21.914Z,100.00
2023-05-19T04:53:28.726Z,100.00
2023-05-19T04:58:33.536Z,100.00
2023-05-19T05:03:37.836Z,100.00
2023-05-19T05:08:44.231Z,100.00
2023-05-19T05:13:50.424Z,100.00
2023-05-19T05:18:55.255Z,100.00
2023-05-19T05:24:01.659Z,100.00
2023-05-19T05:29:10.302Z,100.00
2023-05-19T05:34:15.424Z,100.00
2023-05-19T05:39:21.720Z,100.00
2023-05-19T05:44:27.530Z,100.00
2023-05-19T05:49:36.870Z,100.00
2023-05-19T05:54:45.209Z,100.00
2023-05-19T05:59:52.858Z,100.00
2023-05-19T06:04:57.278Z,100.00
2023-05-19T06:10:03.485Z,100.00
2023-05-19T06:15:09.202Z,100.00
2023-05-19T06:20:26.499Z,100.00
2023-05-19T06:25:33.001Z,100.00
2023-05-19T06:30:38.041Z,100.00
2023-05-19T06:35:55.201Z,100.00
2023-05-19T06:41:00.938Z,100.00
2023-05-19T06:46:05.877Z,100.00
2023-05-19T06:51:10.976Z,100.00
2023-05-19T06:56:19.262Z,100.00
2023-05-19T07:01:23.730Z,100.00
2023-05-19T07:06:31.958Z,100.00
2023-05-19T07:11:37.710Z,100.00
2023-05-19T07:16:42.990Z,100.00
2023-05-19T07:21:47.603Z,99.94
2023-05-19T07:26:54.311Z,98.14
2023-05-19T07:31:58.479Z,99.37
2023-05-19T07:37:03.562Z,98.70
2023-05-19T07:42:09.556Z,100.00
2023-05-19T07:47:13.862Z,100.00
2023-05-19T07:52:18.529Z,100.00
2023-05-19T07:57:24.415Z,100.00
2023-05-19T08:02:28.747Z,98.27
2023-05-19T08:07:33.412Z,98.98
2023-05-19T08:12:38.988Z,98.11
2023-05-19T08:17:43.402Z,98.88
2023-05-19T08:22:47.689Z,97.50
2023-05-19T08:27:53.528Z,97.77
2023-05-19T08:32:58.299Z,98.76
2023-05-19T08:38:02.535Z,99.56
2023-05-19T08:43:08.536Z,96.77
2023-05-19T08:48:14.535Z,94.71
2023-05-19T08:58:40.393Z,93.68
2023-05-19T09:03:45.776Z,91.44
2023-05-19T09:08:50.328Z,89.57
2023-05-19T09:13:55.933Z,92.67
2023-05-19T09:19:01.497Z,91.84
2023-05-19T09:24:07.485Z,90.93
2023-05-19T09:29:17.649Z,92.46
2023-05-19T09:34:25.165Z,92.45
2023-05-19T09:39:30.095Z,93.42
2023-05-19T09:44:37.151Z,94.33
2023-05-19T09:49:48.692Z,93.45
2023-05-19T09:54:53.113Z,94.06
2023-05-19T10:00:00.112Z,95.23
2023-05-19T10:05:05.837Z,94.97
2023-05-19T10:10:13.499Z,94.91
2023-05-19T10:15:22.913Z,93.38
2023-05-19T10:20:28.741Z,93.92
2023-05-19T10:25:35.032Z,94.84
2023-05-19T10:30:43.237Z,94.55
2023-05-19T10:36:17.718Z,93.74
2023-05-19T10:41:29.958Z,93.56
2023-05-19T10:46:35.636Z,91.80
2023-05-19T10:51:40.472Z,91.75
2023-05-19T10:56:47.730Z,90.44
2023-05-19T11:01:53.508Z,90.95
2023-05-19T11:06:58.109Z,89.03
2023-05-19T11:12:05.194Z,89.51
2023-05-19T11:17:15.990Z,90.12
2023-05-19T11:22:20.252Z,90.92
2023-05-19T11:27:29.111Z,89.63
2023-05-19T11:32:36.112Z,89.95
2023-05-19T11:37:42.848Z,88.50
2023-05-19T11:42:47.164Z,88.67
2023-05-19T11:53:05.400Z,86.81
2023-05-19T11:58:09.948Z,86.98
2023-05-19T12:03:15.915Z,88.64
2023-05-19T12:08:20.480Z,88.97
2023-05-19T12:13:25.099Z,87.37
2023-05-19T12:18:32.954Z,86.14
2023-05-19T12:23:37.299Z,90.13
2023-05-19T12:28:41.688Z,88.26
2023-05-19T12:33:52.131Z,88.04
2023-05-19T12:38:56.839Z,85.76
2023-05-19T12:44:01.128Z,84.06
2023-05-19T12:49:06.992Z,85.58
2023-05-19T12:54:12.216Z,83.63
2023-05-19T12:59:30.933Z,85.61
2023-05-19T13:04:43.429Z,85.98
2023-05-19T13:09:48.450Z,87.44
2023-05-19T13:14:55.407Z,87.26
2023-05-19T13:20:01.289Z,88.03
2023-05-19T13:25:05.983Z,87.05
2023-05-19T13:30:11.153Z,86.54
2023-05-19T13:35:16.920Z,85.91
2023-05-19T13:40:21.510Z,86.43
2023-05-19T13:45:26.344Z,85.78
2023-05-19T13:50:31.922Z,84.91
2023-05-19T13:55:36.501Z,84.79
2023-05-19T14:00:41.149Z,87.39
2023-05-19T14:05:46.752Z,87.36
2023-05-19T14:10:52.587Z,88.54
2023-05-19T14:15:57.076Z,90.41
2023-05-19T14:21:02.711Z,91.45
2023-05-19T14:26:07.114Z,91.99
2023-05-19T14:31:13.307Z,90.53
2023-05-19T14:36:19.008Z,92.58
2023-05-19T14:41:23.346Z,90.82
2023-05-19T14:46:27.555Z,90.64
2023-05-19T14:51:33.910Z,90.80
2023-05-19T14:56:38.349Z,90.82
2023-05-19T15:01:42.905Z,91.80
2023-05-19T15:06:58.066Z,92.41
2023-05-19T15:12:13.107Z,93.40
2023-05-19T15:17:17.330Z,93.42
2023-05-19T15:22:23.274Z,94.70
2023-05-19T15:27:28.035Z,95.54
2023-05-19T15:32:32.353Z,95.57
2023-05-19T15:37:38.267Z,96.64
2023-05-19T15:42:42.475Z,97.59
2023-05-19T15:47:46.852Z,96.96
2023-05-19T15:52:52.703Z,99.24
2023-05-19T15:57:57.255Z,100.00
2023-05-19T16:03:01.596Z,100.00
2023-05-19T16:08:08.781Z,100.00
2023-05-19T16:13:13.262Z,100.00
2023-05-19T16:18:17.557Z,100.00
2023-05-19T16:23:24.888Z,100.00
2023-05-19T16:28:29.418Z,100.00
2023-05-19T16:33:33.817Z,100.00
2023-05-19T16:38:39.469Z,100.00
2023-05-19T16:43:43.734Z,100.00
2023-05-19T16:48:47.960Z,100.00
2023-05-19T16:53:54.062Z,100.00
2023-05-19T16:58:58.232Z,100.00
2023-05-19T17:04:02.333Z,100.00
2023-05-19T17:09:07.976Z,100.00
2023-05-19T17:14:12.240Z,100.00
2023-05-19T17:19:16.493Z,100.00
2023-05-19T17:24:22.182Z,100.00
2023-05-19T17:29:27.997Z,100.00
2023-05-19T17:34:32.174Z,100.00
2023-05-19T17:39:37.784Z,100.00
2023-05-19T17:44:41.916Z,100.00
2023-05-19T17:49:46.361Z,100.00
2023-05-19T17:54:52.944Z,100.00
2023-05-19T17:59:57.908Z,100.00
2023-05-19T18:05:03.354Z,100.00
2023-05-19T18:10:15.737Z,100.00
2023-05-19T18:15:20.359Z,100.00
2023-05-19T18:20:24.554Z,100.00
2023-05-19T18:25:30.505Z,100.00
2023-05-19T18:30:34.899Z,100.00
2023-05-19T18:35:39.861Z,100.00
2023-05-19T18:40:46.049Z,100.00
2023-05-19T18:45:50.618Z,100.00
2023-05-19T18:50:54.978Z,100.00
2023-05-19T18:56:01.112Z,100.00
2023-05-19T19:01:06.099Z,100.00
2023-05-19T19:06:10.500Z,100.00
2023-05-19T19:11:16.130Z,100.00
2023-05-19T19:16:20.443Z,100.00
2023-05-19T19:21:25.958Z,100.00
2023-05-19T19:26:31.630Z,100.00
2023-05-19T19:31:36.331Z,100.00
2023-05-19T19:36:40.853Z,100.00
2023-05-19T19:41:46.688Z,100.00
2023-05-19T19:46:51.308Z,100.00
2023-05-19T19:51:56.155Z,100.00
2023-05-19T19:57:02.545Z,100.00
2023-05-19T20:02:07.336Z,100.00
2023-05-19T20:07:11.491Z,100.00
2023-05-19T20:12:17.392Z,100.00
2023-05-19T20:17:22.054Z,100.00
2023-05-19T20:22:26.597Z,100.00
2023-05-19T20:27:32.404Z,100.00
2023-05-19T20:32:36.897Z,100.00
2023-05-19T20:37:41.443Z,100.00
2023-05-19T20:42:47.525Z,100.00
2023-05-19T20:47:52.130Z,100.00
2023-05-19T20:52:56.359Z,100.00
2023-05-19T20:58:02.416Z,100.00
2023-05-19T21:03:07.081Z,100.00
2023-05-19T21:08:13.037Z,100.00
2023-05-19T21:13:20.010Z,100.00
2023-05-19T21:18:24.221Z,100.00
2023-05-19T21:23:28.385Z,100.00
2023-05-19T21:28:34.596Z,100.00
2023-05-19T21:33:39.455Z,100.00
2023-05-19T21:38:43.635Z,100.00
2023-05-19T21:43:49.500Z,100.00
2023-05-19T21:48:53.642Z,100.00
2023-05-19T21:53:57.823Z,100.00
2023-05-19T21:59:03.384Z,100.00
2023-05-19T22:04:07.820Z,100.00
2023-05-19T22:09:12.155Z,100.00
2023-05-19T22:14:17.938Z,100.00
2023-05-19T22:19:22.130Z,100.00
2023-05-19T22:24:26.516Z,100.00
2023-05-19T22:29:34.218Z,100.00
2023-05-19T22:34:38.793Z,100.00
2023-05-19T22:39:43.006Z,100.00
2023-05-19T22:44:48.604Z,100.00
2023-05-19T22:49:54.766Z,100.00
2023-05-19T22:54:59.346Z,100.00
2023-05-19T23:00:05.420Z,100.00
2023-05-19T23:05:10.651Z,100.00
2023-05-19T23:10:14.871Z,100.00
2023-05-19T23:15:20.529Z,100.00
2023-05-19T23:20:24.643Z,100.00
2023-05-19T23:25:28.932Z,100.00
2023-05-19T23:30:38.283Z,100.00
2023-05-19T23:35:42.548Z,100.00
2023-05-19T23:40:46.915Z,100.00
2023-05-19T23:45:52.455Z,100.00
2023-05-19T23:50:57.036Z,100.00
2023-05-19T23:56:01.452Z,100.00
