createdAt,value
2017-03-01T04:00:43.663Z,68.69
2017-03-01T04:01:09.210Z,68.79
2017-03-01T04:01:34.745Z,68.79
2017-03-01T04:02:00.299Z,68.59
2017-03-01T04:02:25.858Z,68.69
2017-03-01T04:02:51.421Z,68.79
2017-03-01T04:03:16.986Z,68.79
2017-03-01T04:03:42.559Z,68.59
2017-03-01T04:04:08.226Z,68.59
2017-03-01T04:04:33.788Z,68.59
2017-03-01T04:04:59.345Z,68.69
2017-03-01T04:05:24.913Z,68.59
2017-03-01T04:05:50.468Z,68.69
2017-03-01T04:06:16.045Z,68.59
2017-03-01T04:06:41.617Z,68.69
2017-03-01T04:07:07.171Z,68.59
2017-03-01T04:07:32.739Z,68.79
2017-03-01T04:07:58.335Z,68.79
2017-03-01T04:08:23.914Z,68.69
2017-03-01T04:08:49.469Z,68.59
2017-03-01T04:09:15.031Z,68.79
2017-03-01T04:09:40.588Z,68.69
2017-03-01T04:10:06.177Z,68.69
2017-03-01T04:10:31.758Z,68.59
2017-03-01T04:10:57.326Z,68.59
2017-03-01T04:11:22.938Z,68.79
2017-03-01T04:11:48.517Z,68.5
2017-03-01T04:12:14.071Z,68.5
2017-03-01T04:12:39.634Z,68.4
2017-03-01T04:13:05.182Z,68.59
2017-03-01T04:13:30.759Z,68.59
2017-03-01T04:13:56.308Z,68.59
2017-03-01T04:14:21.877Z,68.59
2017-03-01T04:14:47.453Z,68.5
2017-03-01T04:15:13.112Z,68.59
2017-03-01T04:15:38.731Z,68.59
2017-03-01T04:16:04.285Z,68.4
2017-03-01T04:16:29.860Z,68.59
2017-03-01T04:16:55.424Z,68.59
2017-03-01T04:17:20.989Z,68.4
2017-03-01T04:17:46.574Z,68.69
2017-03-01T04:18:12.139Z,68.59
2017-03-01T04:18:37.718Z,68.59
2017-03-01T04:19:03.297Z,68.59
2017-03-01T04:19:28.876Z,68.4
2017-03-01T04:19:54.429Z,68.69
2017-03-01T04:20:19.993Z,68.69
2017-03-01T04:20:45.550Z,68.69
2017-03-01T04:21:11.108Z,68.59
2017-03-01T04:21:36.672Z,68.59
2017-03-01T04:22:02.242Z,68.69
2017-03-01T04:22:27.879Z,68.69
2017-03-01T04:22:53.615Z,68.69
2017-03-01T04:23:19.190Z,68.69
2017-03-01T04:23:44.763Z,68.69
2017-03-01T04:24:10.331Z,68.59
2017-03-01T04:24:35.898Z,68.5
2017-03-01T04:25:44.490Z,68.5
2017-03-01T04:26:10.123Z,68.4
2017-03-01T04:26:35.688Z,68.4
2017-03-01T04:27:01.259Z,68.59
2017-03-01T04:27:26.830Z,68.59
2017-03-01T04:27:52.384Z,68.4
2017-03-01T04:28:17.962Z,68.5
2017-03-01T04:28:43.555Z,68.4
2017-03-01T04:29:09.097Z,68.59
2017-03-01T04:29:34.679Z,68.59
2017-03-01T04:30:00.241Z,68.5
2017-03-01T04:30:26.583Z,69.17
2017-03-01T04:30:52.137Z,68.79
2017-03-01T04:31:17.702Z,68.79
2017-03-01T04:31:43.809Z,68.88
2017-03-01T04:32:09.373Z,68.98
2017-03-01T04:32:34.935Z,68.88
2017-03-01T04:33:00.534Z,69.07
2017-03-01T04:33:26.103Z,69.07
2017-03-01T04:33:51.662Z,69.07
2017-03-01T04:34:17.211Z,68.98
2017-03-01T04:34:42.804Z,69.07
2017-03-01T04:35:08.361Z,69.07
2017-03-01T04:35:33.952Z,69.07
2017-03-01T04:35:59.491Z,69.17
2017-03-01T04:36:25.052Z,69.17
2017-03-01T04:36:50.603Z,69.17
2017-03-01T04:37:16.159Z,68.69
2017-03-01T04:37:41.757Z,68.69
2017-03-01T04:38:07.318Z,69.17
2017-03-01T04:38:32.869Z,69.26
2017-03-01T04:38:58.589Z,69.26
2017-03-01T04:39:24.768Z,69.56
2017-03-01T04:39:50.333Z,69.56
2017-03-01T04:40:15.880Z,69.46
2017-03-01T04:40:41.457Z,69.56
2017-03-01T04:41:07.812Z,69.46
2017-03-01T04:41:32.580Z,69.46
2017-03-01T04:41:58.138Z,69.46
2017-03-01T04:42:23.698Z,68.69
2017-03-01T04:42:50.081Z,69.65
2017-03-01T04:43:15.642Z,69.26
2017-03-01T04:43:41.817Z,69.26
2017-03-01T04:44:06.818Z,68.69
2017-03-01T04:44:32.376Z,68.79
2017-03-01T04:44:57.941Z,69.17
2017-03-01T04:46:06.564Z,69.07
2017-03-01T04:46:32.120Z,69.07
2017-03-01T04:46:57.674Z,69.07
2017-03-01T04:47:23.250Z,69.46
2017-03-01T04:47:48.826Z,68.98
2017-03-01T04:48:14.381Z,68.98
2017-03-01T04:48:39.953Z,69.56
2017-03-01T04:49:05.514Z,69.26
2017-03-01T04:49:31.073Z,69.26
2017-03-01T04:49:56.627Z,69.36
2017-03-01T04:50:22.201Z,69.26
2017-03-01T04:50:47.771Z,69.36
2017-03-01T04:51:13.835Z,69.46
2017-03-01T04:51:39.376Z,69.46
2017-03-01T04:52:04.933Z,69.36
2017-03-01T04:52:30.483Z,69.46
2017-03-01T04:52:56.029Z,69.56
2017-03-01T04:53:22.399Z,69.46
2017-03-01T04:53:48.067Z,69.46
2017-03-01T04:54:13.627Z,69.46
2017-03-01T04:54:39.222Z,69.65
2017-03-01T04:55:04.760Z,69.46
2017-03-01T04:55:30.296Z,69.17
2017-03-01T04:55:55.860Z,69.36
2017-03-01T04:56:21.431Z,69.46
2017-03-01T04:56:46.968Z,69.46
2017-03-01T04:57:12.519Z,69.56
2017-03-01T04:57:38.071Z,69.36
2017-03-01T04:58:03.647Z,69.07
2017-03-01T04:58:29.309Z,69.07
2017-03-01T04:58:54.856Z,69.36
2017-03-01T04:59:20.409Z,69.46
2017-03-01T04:59:45.959Z,69.46
2017-03-01T05:00:11.507Z,69.46
2017-03-01T05:00:37.100Z,69.36
2017-03-01T05:01:02.629Z,69.74
2017-03-01T05:01:28.176Z,69.46
2017-03-01T05:01:53.931Z,69.74
2017-03-01T05:02:19.469Z,69.93
2017-03-01T05:02:45.013Z,70.03
2017-03-01T05:03:10.576Z,70.03
2017-03-01T05:03:36.125Z,69.56
2017-03-01T05:04:01.673Z,69.56
2017-03-01T05:04:27.295Z,69.65
2017-03-01T05:04:52.839Z,69.56
2017-03-01T05:05:18.407Z,69.74
2017-03-01T05:05:43.979Z,69.74
2017-03-01T05:06:09.534Z,69.46
2017-03-01T05:06:35.865Z,69.74
2017-03-01T05:07:01.407Z,69.56
2017-03-01T05:07:26.956Z,69.65
2017-03-01T05:07:52.538Z,69.46
2017-03-01T05:08:18.091Z,69.56
2017-03-01T05:08:43.709Z,69.56
2017-03-01T05:09:09.256Z,69.93
2017-03-01T05:09:34.949Z,69.56
2017-03-01T05:10:00.520Z,69.65
2017-03-01T05:10:26.061Z,69.65
2017-03-01T05:10:52.203Z,69.74
2017-03-01T05:11:17.750Z,69.74
2017-03-01T05:11:43.320Z,69.74
2017-03-01T05:12:08.884Z,69.84
2017-03-01T05:12:34.465Z,69.36
2017-03-01T05:13:00.049Z,70.03
2017-03-01T05:13:25.644Z,70.03
2017-03-01T05:13:51.192Z,70.03
2017-03-01T05:14:16.859Z,70.13
2017-03-01T05:14:42.411Z,69.93
2017-03-01T05:15:07.954Z,70.13
2017-03-01T05:15:33.512Z,70.13
2017-03-01T05:15:59.044Z,70.03
2017-03-01T05:16:24.593Z,70.13
2017-03-01T05:16:50.240Z,70.13
2017-03-01T05:17:43.501Z,69.93
2017-03-01T05:19:50.848Z,69.84
2017-03-01T05:20:16.410Z,69.93
2017-03-01T05:20:41.959Z,69.84
2017-03-01T05:21:07.511Z,69.93
2017-03-01T05:21:33.081Z,69.74
2017-03-01T05:21:58.687Z,70.23
2017-03-01T05:22:24.272Z,69.74
2017-03-01T05:22:49.870Z,69.84
2017-03-01T05:23:15.410Z,69.65
2017-03-01T05:23:40.953Z,70.03
2017-03-01T05:24:06.580Z,69.84
2017-03-01T05:24:32.128Z,69.84
2017-03-01T05:24:57.658Z,69.84
2017-03-01T05:25:23.208Z,69.74
2017-03-01T05:25:48.741Z,70.03
2017-03-01T05:26:14.826Z,69.65
2017-03-01T05:26:39.839Z,69.65
2017-03-01T05:27:05.389Z,69.84
2017-03-01T05:27:30.934Z,70.03
2017-03-01T05:27:56.491Z,69.93
2017-03-01T05:28:22.181Z,69.65
2017-03-01T05:28:47.738Z,69.65
2017-03-01T05:29:13.292Z,69.74
2017-03-01T05:29:38.961Z,69.84
2017-03-01T05:30:04.529Z,70.03
2017-03-01T05:30:30.101Z,69.93
2017-03-01T05:30:55.669Z,69.84
2017-03-01T05:31:21.359Z,69.93
2017-03-01T05:31:46.930Z,69.93
2017-03-01T05:32:12.529Z,70.03
2017-03-01T05:32:38.091Z,70.03
2017-03-01T05:33:03.651Z,69.84
2017-03-01T05:33:29.232Z,69.93
2017-03-01T05:33:54.794Z,69.93
2017-03-01T05:34:20.364Z,69.93
2017-03-01T05:34:46.012Z,69.84
2017-03-01T05:35:11.588Z,69.65
2017-03-01T05:35:37.154Z,69.65
2017-03-01T05:36:02.743Z,70.32
2017-03-01T05:36:28.318Z,70.32
2017-03-01T05:36:53.883Z,70.32
2017-03-01T05:37:19.448Z,70.32
2017-03-01T05:37:45.025Z,70.23
2017-03-01T05:38:10.588Z,69.93
2017-03-01T05:38:36.138Z,69.93
2017-03-01T05:39:02.693Z,70.03
2017-03-01T05:39:28.298Z,69.65
2017-03-01T05:39:54.834Z,69.74
2017-03-01T05:40:19.633Z,69.84
2017-03-01T05:40:45.200Z,69.84
2017-03-01T05:41:10.750Z,69.74
2017-03-01T05:41:37.108Z,69.84
2017-03-01T05:42:02.692Z,69.56
2017-03-01T05:42:28.317Z,69.93
2017-03-01T05:42:53.897Z,69.84
2017-03-01T05:43:19.460Z,69.84
2017-03-01T05:43:45.994Z,70.03
2017-03-01T05:44:12.196Z,70.03
2017-03-01T05:45:05.466Z,70.03
2017-03-01T05:46:03.565Z,69.93
2017-03-01T05:46:29.119Z,69.84
2017-03-01T05:46:57.557Z,69.84
2017-03-01T05:47:23.128Z,69.84
2017-03-01T05:47:48.690Z,69.65
2017-03-01T05:48:14.248Z,69.65
2017-03-01T05:48:39.798Z,70.03
2017-03-01T05:49:05.344Z,69.84
2017-03-01T05:49:30.890Z,69.74
2017-03-01T05:49:56.456Z,70.23
2017-03-01T05:50:22.121Z,69.93
2017-03-01T05:50:48.662Z,70.13
2017-03-01T05:51:13.343Z,69.93
2017-03-01T05:51:38.901Z,69.93
2017-03-01T05:52:04.484Z,70.03
2017-03-01T05:52:30.623Z,69.65
2017-03-01T05:52:56.176Z,69.65
2017-03-01T05:53:21.747Z,69.56
2017-03-01T05:53:47.773Z,70.13
2017-03-01T05:54:13.397Z,69.84
2017-03-01T05:54:38.936Z,69.74
2017-03-01T05:55:05.158Z,69.93
2017-03-01T05:55:30.062Z,69.65
2017-03-01T05:55:55.649Z,69.74
2017-03-01T05:56:21.221Z,69.74
2017-03-01T05:56:47.448Z,69.74
2017-03-01T05:57:13.093Z,69.93
2017-03-01T05:57:38.654Z,69.84
2017-03-01T05:58:04.341Z,69.74
2017-03-01T05:58:29.946Z,69.84
2017-03-01T05:58:55.518Z,69.84
2017-03-01T05:59:21.064Z,69.84
2017-03-01T05:59:46.598Z,69.84
2017-03-01T06:00:12.135Z,69.93
2017-03-01T06:00:37.683Z,69.84
2017-03-01T06:01:03.244Z,69.93
2017-03-01T06:01:28.799Z,69.84
2017-03-01T06:01:54.343Z,69.65
2017-03-01T06:02:19.892Z,69.93
2017-03-01T06:02:45.453Z,70.03
2017-03-01T06:03:11.103Z,69.93
2017-03-01T06:03:36.668Z,69.93
2017-03-01T06:04:02.239Z,70.03
2017-03-01T06:04:27.789Z,69.84
2017-03-01T06:04:53.441Z,69.56
2017-03-01T06:05:18.990Z,69.84
2017-03-01T06:05:44.525Z,69.65
2017-03-01T06:06:10.073Z,69.65
2017-03-01T06:06:35.622Z,69.65
2017-03-01T06:07:01.182Z,70.13
2017-03-01T06:07:26.729Z,69.93
2017-03-01T06:07:52.289Z,70.51
2017-03-01T06:08:17.839Z,70.23
2017-03-01T06:08:43.392Z,70.23
2017-03-01T06:09:08.952Z,70.23
2017-03-01T06:09:34.641Z,70.23
2017-03-01T06:10:00.239Z,70.32
2017-03-01T06:10:25.823Z,70.13
2017-03-01T06:10:51.371Z,70.23
2017-03-01T06:11:16.974Z,70.42
2017-03-01T06:11:42.536Z,70.13
2017-03-01T06:12:08.669Z,70.42
2017-03-01T06:12:33.822Z,70.42
2017-03-01T06:13:00.178Z,70.42
2017-03-01T06:13:25.533Z,70.51
2017-03-01T06:13:52.666Z,70.32
2017-03-01T06:14:20.664Z,70.32
2017-03-01T06:14:46.667Z,70.32
2017-03-01T06:15:17.680Z,70.61
2017-03-01T06:15:44.672Z,70.32
2017-03-01T06:16:13.668Z,70.23
2017-03-01T06:16:40.672Z,70.32
2017-03-01T06:17:07.680Z,70.23
2017-03-01T06:17:34.675Z,70.32
2017-03-01T06:18:02.969Z,70.32
2017-03-01T06:18:30.675Z,70.32
2017-03-01T06:18:56.570Z,70.32
2017-03-01T06:19:23.041Z,70.32
2017-03-01T06:19:50.675Z,70.51
2017-03-01T06:20:16.356Z,70.32
2017-03-01T06:20:41.901Z,70.32
2017-03-01T06:21:08.681Z,70.32
2017-03-01T06:21:34.370Z,70.32
2017-03-01T06:21:59.961Z,70.23
2017-03-01T06:22:25.544Z,70.42
2017-03-01T06:22:52.169Z,70.42
2017-03-01T06:23:17.271Z,70.13
2017-03-01T06:23:43.401Z,70.13
2017-03-01T06:24:10.682Z,70.23
2017-03-01T06:24:35.739Z,70.13
2017-03-01T06:25:01.399Z,70.13
2017-03-01T06:25:27.514Z,70.13
2017-03-01T06:25:54.029Z,70.32
2017-03-01T06:26:19.602Z,70.23
2017-03-01T06:26:45.223Z,70.32
2017-03-01T06:27:10.829Z,70.42
2017-03-01T06:27:36.389Z,70.23
2017-03-01T06:28:01.960Z,70.23
2017-03-01T06:28:28.180Z,70.23
2017-03-01T06:28:53.429Z,70.13
2017-03-01T06:29:18.991Z,69.93
2017-03-01T06:29:44.635Z,70.13
2017-03-01T06:30:10.290Z,69.65
2017-03-01T06:30:35.835Z,70.13
2017-03-01T06:31:01.400Z,69.65
2017-03-01T06:31:26.963Z,70.32
2017-03-01T06:31:52.562Z,69.65
2017-03-01T06:32:18.120Z,69.65
2017-03-01T06:32:43.691Z,69.84
2017-03-01T06:33:09.252Z,69.74
2017-03-01T06:33:34.892Z,69.74
2017-03-01T06:34:00.450Z,69.93
2017-03-01T06:34:26.008Z,70.03
2017-03-01T06:34:51.592Z,69.65
2017-03-01T06:35:17.249Z,69.93
2017-03-01T06:35:42.802Z,69.84
2017-03-01T06:36:08.383Z,70.03
2017-03-01T06:36:34.635Z,69.56
2017-03-01T06:37:00.208Z,69.56
2017-03-01T06:37:25.789Z,69.93
2017-03-01T06:37:51.349Z,69.84
2017-03-01T06:38:16.892Z,69.84
2017-03-01T06:38:42.462Z,70.03
2017-03-01T06:39:08.682Z,70.03
2017-03-01T06:39:33.778Z,69.84
2017-03-01T06:39:59.361Z,69.65
2017-03-01T06:40:24.931Z,69.65
2017-03-01T06:40:50.504Z,69.93
2017-03-01T06:41:16.067Z,69.56
2017-03-01T06:41:41.627Z,69.74
2017-03-01T06:42:07.206Z,70.13
2017-03-01T06:42:32.857Z,70.13
2017-03-01T06:42:59.267Z,69.56
2017-03-01T06:43:24.830Z,70.03
2017-03-01T06:43:50.439Z,69.84
2017-03-01T06:44:16.004Z,70.23
2017-03-01T06:44:41.577Z,70.13
2017-03-01T06:45:07.171Z,69.93
2017-03-01T06:45:32.758Z,69.84
2017-03-01T06:45:58.350Z,69.74
2017-03-01T06:46:23.913Z,69.56
2017-03-01T06:46:50.358Z,69.74
2017-03-01T06:47:15.971Z,69.74
2017-03-01T06:47:41.501Z,69.56
2017-03-01T06:48:07.101Z,69.93
2017-03-01T06:48:32.632Z,69.56
2017-03-01T06:48:58.207Z,69.65
2017-03-01T06:49:23.780Z,69.46
2017-03-01T06:49:49.314Z,69.46
2017-03-01T06:50:14.924Z,69.84
2017-03-01T06:50:40.578Z,69.56
2017-03-01T06:51:06.684Z,69.65
2017-03-01T06:51:31.661Z,69.46
2017-03-01T06:51:57.214Z,69.74
2017-03-01T06:52:22.750Z,69.93
2017-03-01T06:52:48.347Z,70.03
2017-03-01T06:53:13.899Z,69.84
2017-03-01T06:53:39.436Z,69.74
2017-03-01T06:54:04.987Z,69.84
2017-03-01T06:54:30.541Z,69.74
2017-03-01T06:54:56.169Z,69.65
2017-03-01T06:55:21.737Z,69.56
2017-03-01T06:55:47.320Z,69.36
2017-03-01T06:56:12.879Z,69.17
2017-03-01T06:56:38.438Z,69.26
2017-03-01T06:57:03.987Z,69.17
2017-03-01T06:57:29.540Z,69.36
2017-03-01T06:57:55.067Z,69.36
2017-03-01T06:58:20.595Z,69.36
2017-03-01T06:58:46.140Z,69.36
2017-03-01T06:59:11.688Z,69.36
2017-03-01T06:59:37.254Z,69.46
2017-03-01T07:00:02.827Z,69.46
2017-03-01T07:00:28.389Z,69.46
2017-03-01T07:01:26.277Z,69.65
2017-03-01T07:01:51.893Z,69.56
2017-03-01T07:02:17.447Z,69.56
2017-03-01T07:02:43.032Z,69.46
2017-03-01T07:03:08.599Z,69.36
2017-03-01T07:03:34.220Z,69.36
2017-03-01T07:03:59.801Z,69.26
2017-03-01T07:04:26.035Z,69.26
2017-03-01T07:04:51.591Z,69.26
2017-03-01T07:05:17.863Z,69.36
2017-03-01T07:05:43.450Z,69.26
2017-03-01T07:06:09.053Z,69.56
2017-03-01T07:06:35.224Z,69.46
2017-03-01T07:07:01.483Z,69.56
2017-03-01T07:07:27.012Z,69.56
2017-03-01T07:07:52.576Z,69.56
2017-03-01T07:08:18.165Z,69.46
2017-03-01T07:08:44.322Z,68.98
2017-03-01T07:09:09.897Z,69.26
2017-03-01T07:09:36.157Z,69.17
2017-03-01T07:10:01.708Z,69.36
2017-03-01T07:10:27.939Z,69.17
2017-03-01T07:10:53.532Z,69.17
2017-03-01T07:11:19.103Z,69.07
2017-03-01T07:11:45.271Z,69.07
2017-03-01T07:12:10.840Z,69.07
2017-03-01T07:12:37.101Z,69.26
2017-03-01T07:13:02.657Z,69.26
2017-03-01T07:13:28.218Z,69.07
2017-03-01T07:13:54.403Z,69.17
2017-03-01T07:14:19.962Z,68.79
2017-03-01T07:14:46.266Z,68.69
2017-03-01T07:15:11.842Z,69.46
2017-03-01T07:15:38.039Z,69.46
2017-03-01T07:16:03.604Z,69.46
2017-03-01T07:16:29.209Z,69.17
2017-03-01T07:16:55.377Z,69.26
2017-03-01T07:17:20.944Z,69.56
2017-03-01T07:17:47.161Z,69.56
2017-03-01T07:18:12.762Z,69.36
2017-03-01T07:18:38.321Z,69.56
2017-03-01T07:19:04.627Z,69.56
2017-03-01T07:19:30.183Z,69.56
2017-03-01T07:19:56.300Z,69.46
2017-03-01T07:20:21.859Z,69.36
2017-03-01T07:20:48.114Z,69.26
2017-03-01T07:21:13.683Z,69.17
2017-03-01T07:21:39.271Z,69.46
2017-03-01T07:22:05.433Z,69.36
2017-03-01T07:22:30.979Z,69.26
2017-03-01T07:22:57.246Z,69.26
2017-03-01T07:23:22.794Z,69.46
2017-03-01T07:23:48.480Z,69.46
2017-03-01T07:24:14.571Z,69.26
2017-03-01T07:24:40.165Z,69.46
2017-03-01T07:25:06.392Z,69.17
2017-03-01T07:25:31.952Z,69.26
2017-03-01T07:25:58.179Z,68.69
2017-03-01T07:26:23.764Z,69.26
2017-03-01T07:26:50.237Z,69.17
2017-03-01T07:27:15.813Z,68.69
2017-03-01T07:27:41.382Z,68.79
2017-03-01T07:28:07.315Z,68.79
2017-03-01T07:28:32.861Z,69.07
2017-03-01T07:28:58.417Z,69.07
2017-03-01T07:29:24.661Z,68.98
2017-03-01T07:29:50.229Z,68.4
2017-03-01T07:30:16.482Z,69.26
2017-03-01T07:30:42.044Z,68.79
2017-03-01T07:31:08.272Z,68.79
2017-03-01T07:31:33.825Z,68.79
2017-03-01T07:31:59.392Z,68.79
2017-03-01T07:32:25.692Z,68.5
2017-03-01T07:32:51.264Z,68.5
2017-03-01T07:33:17.406Z,69.17
2017-03-01T07:33:42.973Z,68.59
2017-03-01T07:34:08.612Z,68.3
2017-03-01T07:34:34.729Z,68.4
2017-03-01T07:35:00.289Z,68.59
2017-03-01T07:35:26.550Z,68.59
2017-03-01T07:35:52.123Z,68.59
2017-03-01T07:36:18.336Z,68.5
2017-03-01T07:36:44.499Z,68.4
2017-03-01T07:37:09.473Z,68.5
2017-03-01T07:37:35.672Z,68.59
2017-03-01T07:38:01.243Z,68.59
2017-03-01T07:38:27.472Z,68.69
2017-03-01T07:38:53.232Z,68.59
2017-03-01T07:39:18.803Z,68.59
2017-03-01T07:39:45.450Z,68.59
2017-03-01T07:40:11.172Z,68.79
2017-03-01T07:40:36.726Z,68.59
2017-03-01T07:41:02.297Z,68.69
2017-03-01T07:41:28.424Z,68.59
2017-03-01T07:41:54.007Z,68.59
2017-03-01T07:42:19.570Z,68.79
2017-03-01T07:42:45.739Z,68.59
2017-03-01T07:43:11.308Z,68.79
2017-03-01T07:43:37.561Z,68.79
2017-03-01T07:44:03.153Z,68.59
2017-03-01T07:44:28.703Z,68.69
2017-03-01T07:44:54.903Z,68.59
2017-03-01T07:45:20.542Z,68.79
2017-03-01T07:45:46.723Z,68.59
2017-03-01T07:46:12.294Z,68.69
2017-03-01T07:46:38.519Z,68.79
2017-03-01T07:47:04.091Z,68.69
2017-03-01T07:47:30.508Z,68.69
2017-03-01T07:47:56.096Z,68.98
2017-03-01T07:48:21.675Z,68.88
2017-03-01T07:48:47.655Z,68.98
2017-03-01T07:49:13.214Z,68.88
2017-03-01T07:49:38.771Z,68.88
2017-03-01T07:50:05.013Z,68.5
2017-03-01T07:50:30.568Z,68.91
2017-03-01T07:50:56.792Z,68.4
2017-03-01T07:51:22.350Z,68.4
2017-03-01T07:51:49.506Z,68.79
2017-03-01T07:52:14.150Z,68.4
2017-03-01T07:52:39.802Z,68.5
2017-03-01T07:53:05.914Z,68.5
2017-03-01T07:53:31.482Z,68.4
2017-03-01T07:53:57.716Z,68.4
2017-03-01T07:54:23.275Z,68.4
2017-03-01T07:54:48.819Z,68.5
2017-03-01T07:55:15.062Z,68.59
2017-03-01T07:55:40.635Z,68.69
2017-03-01T07:56:06.872Z,68.69
2017-03-01T07:56:32.453Z,68.59
2017-03-01T07:56:58.668Z,68.3
2017-03-01T07:57:24.222Z,68.3
2017-03-01T07:57:49.767Z,68.59
2017-03-01T07:58:16.040Z,68.3
2017-03-01T07:58:41.600Z,68.3
2017-03-01T07:59:07.812Z,68.3
2017-03-01T07:59:33.391Z,68.4
2017-03-01T07:59:58.953Z,68.69
2017-03-01T08:00:25.106Z,68.5
2017-03-01T08:00:50.701Z,68.59
2017-03-01T08:01:16.953Z,68.69
2017-03-01T08:01:42.521Z,68.5
2017-03-01T08:02:08.735Z,68.59
2017-03-01T08:02:34.374Z,68.5
2017-03-01T08:02:59.945Z,68.4
2017-03-01T08:03:26.066Z,68.5
2017-03-01T08:03:51.630Z,68.5
2017-03-01T08:04:17.872Z,68.3
2017-03-01T08:04:43.433Z,68.59
2017-03-01T08:05:09.705Z,68.5
2017-03-01T08:05:35.281Z,68.34
2017-03-01T08:06:00.832Z,68.5
2017-03-01T08:06:27.005Z,68.69
2017-03-01T08:06:52.575Z,68.59
2017-03-01T08:07:18.815Z,68.69
2017-03-01T08:07:44.405Z,68.79
2017-03-01T08:08:09.961Z,68.59
2017-03-01T08:08:36.232Z,68.69
2017-03-01T08:09:01.779Z,68.69
2017-03-01T08:09:27.963Z,68.79
2017-03-01T08:09:53.536Z,68.59
2017-03-01T08:10:20.661Z,68.88
2017-03-01T08:10:46.230Z,68.02
2017-03-01T08:11:11.793Z,68.88
2017-03-01T08:11:37.410Z,68.79
2017-03-01T08:12:02.976Z,68.69
2017-03-01T08:12:28.887Z,68.12
2017-03-01T08:12:54.454Z,68.12
2017-03-01T08:13:20.013Z,68.12
2017-03-01T08:13:46.220Z,68.12
2017-03-01T08:14:11.797Z,68.12
2017-03-01T08:14:38.056Z,68.02
2017-03-01T08:15:03.642Z,68.21
2017-03-01T08:15:29.223Z,68.12
2017-03-01T08:15:55.371Z,68.12
2017-03-01T08:16:20.932Z,68.3
2017-03-01T08:16:47.185Z,68.3
2017-03-01T08:17:12.753Z,68.3
2017-03-01T08:17:39.512Z,68.3
2017-03-01T08:18:04.547Z,68.12
2017-03-01T08:18:30.212Z,68.12
2017-03-01T08:18:56.307Z,68.21
2017-03-01T08:19:21.874Z,68.12
2017-03-01T08:19:48.123Z,68.12
2017-03-01T08:20:13.922Z,68.21
2017-03-01T08:20:40.515Z,68.5
2017-03-01T08:21:05.444Z,68.3
2017-03-01T08:21:31.005Z,68.21
2017-03-01T08:21:57.256Z,68.5
2017-03-01T08:22:22.843Z,68.4
2017-03-01T08:22:49.061Z,68.4
2017-03-01T08:23:14.661Z,68.21
2017-03-01T08:23:40.219Z,67.83
2017-03-01T08:24:06.389Z,68.05
2017-03-01T08:24:31.954Z,68.59
2017-03-01T08:24:58.203Z,68.21
2017-03-01T08:25:23.783Z,68.12
2017-03-01T08:25:49.338Z,68.21
2017-03-01T08:26:15.543Z,67.73
2017-03-01T08:26:41.151Z,67.83
2017-03-01T08:27:07.340Z,67.73
2017-03-01T08:27:32.891Z,68.21
2017-03-01T08:27:59.128Z,67.73
2017-03-01T08:28:24.700Z,68.21
2017-03-01T08:28:50.283Z,67.92
2017-03-01T08:29:16.479Z,68.02
2017-03-01T08:29:42.044Z,67.92
2017-03-01T08:30:08.401Z,67.92
2017-03-01T08:30:33.969Z,67.73
2017-03-01T08:30:59.542Z,67.63
2017-03-01T08:31:25.755Z,67.73
2017-03-01T08:31:51.314Z,67.73
2017-03-01T08:32:17.411Z,68.21
2017-03-01T08:32:42.963Z,68.12
2017-03-01T08:33:09.219Z,67.92
2017-03-01T08:33:34.772Z,68.02
2017-03-01T08:34:00.338Z,68.21
2017-03-01T08:34:26.540Z,68.02
2017-03-01T08:34:52.102Z,68.12
2017-03-01T08:35:18.352Z,67.92
2017-03-01T08:35:44.137Z,68.02
2017-03-01T08:36:09.689Z,67.73
2017-03-01T08:36:35.673Z,68.12
2017-03-01T08:37:01.252Z,68.02
2017-03-01T08:37:27.499Z,67.83
2017-03-01T08:37:53.179Z,68.02
2017-03-01T08:38:19.285Z,67.92
2017-03-01T08:38:44.867Z,67.83
2017-03-01T08:39:10.432Z,67.83
2017-03-01T08:39:36.628Z,67.73
2017-03-01T08:40:02.214Z,68.02
2017-03-01T08:40:28.425Z,68.02
2017-03-01T08:40:54.085Z,67.73
2017-03-01T08:41:19.723Z,67.83
2017-03-01T08:41:45.759Z,67.83
2017-03-01T08:42:11.421Z,67.83
2017-03-01T08:42:37.561Z,68.02
2017-03-01T08:43:03.124Z,68.02
2017-03-01T08:43:29.372Z,68.12
2017-03-01T08:43:55.026Z,67.92
2017-03-01T08:44:20.606Z,68.12
2017-03-01T08:44:46.791Z,68.02
2017-03-01T08:45:12.347Z,68.12
2017-03-01T08:45:38.514Z,68.21
2017-03-01T08:46:04.066Z,68.02
2017-03-01T08:46:29.617Z,68.12
2017-03-01T08:46:55.838Z,67.92
2017-03-01T08:47:21.571Z,68.12
2017-03-01T08:47:47.652Z,68.02
2017-03-01T08:48:13.221Z,67.92
2017-03-01T08:48:39.469Z,67.92
2017-03-01T08:49:05.022Z,68.02
2017-03-01T08:49:30.581Z,68.02
2017-03-01T08:49:56.776Z,67.73
2017-03-01T08:50:22.344Z,67.83
2017-03-01T08:50:48.613Z,67.83
2017-03-01T08:51:14.178Z,67.73
2017-03-01T08:51:39.748Z,67.73
2017-03-01T08:52:05.911Z,67.83
2017-03-01T08:52:31.467Z,67.44
2017-03-01T08:52:57.741Z,67.44
2017-03-01T08:53:23.311Z,67.54
2017-03-01T08:53:49.537Z,67.73
2017-03-01T08:54:15.100Z,67.92
2017-03-01T08:54:40.748Z,67.92
2017-03-01T08:55:06.891Z,67.92
2017-03-01T08:55:32.464Z,67.92
2017-03-01T08:55:58.756Z,67.86
2017-03-01T08:56:24.325Z,67.92
2017-03-01T08:56:49.892Z,67.83
2017-03-01T08:57:15.996Z,67.86
2017-03-01T08:57:41.696Z,67.54
2017-03-01T08:58:07.826Z,67.83
2017-03-01T08:58:33.394Z,67.44
2017-03-01T08:58:59.619Z,67.73
2017-03-01T08:59:25.173Z,67.76
2017-03-01T08:59:50.747Z,67.54
2017-03-01T09:00:18.780Z,67.47
2017-03-01T09:00:44.514Z,67.73
2017-03-01T09:01:10.098Z,67.76
2017-03-01T09:01:35.663Z,67.63
2017-03-01T09:02:01.221Z,67.67
2017-03-01T09:02:26.859Z,67.47
2017-03-01T09:02:52.434Z,67.57
2017-03-01T09:03:18.061Z,67.57
2017-03-01T09:03:43.644Z,67.47
2017-03-01T09:04:09.679Z,67.57
2017-03-01T09:04:35.252Z,67.63
2017-03-01T09:05:00.814Z,67.38
2017-03-01T09:05:27.024Z,67.47
2017-03-01T09:05:52.700Z,67.35
2017-03-01T09:06:18.828Z,67.44
2017-03-01T09:06:44.380Z,67.38
2017-03-01T09:07:09.981Z,67.38
2017-03-01T09:07:37.043Z,67.44
2017-03-01T09:08:01.772Z,67.44
2017-03-01T09:08:27.967Z,67.47
2017-03-01T09:08:53.533Z,67.54
2017-03-01T09:09:19.768Z,67.54
2017-03-01T09:09:45.339Z,67.57
2017-03-01T09:10:10.892Z,67.83
2017-03-01T09:10:37.101Z,67.73
2017-03-01T09:11:02.829Z,67.92
2017-03-01T09:11:28.915Z,67.83
2017-03-01T09:11:54.501Z,67.83
2017-03-01T09:12:20.071Z,67.86
2017-03-01T09:12:46.279Z,68.12
2017-03-01T09:13:11.863Z,68.24
2017-03-01T09:13:38.053Z,67.83
2017-03-01T09:14:03.620Z,68.21
2017-03-01T09:14:29.832Z,68.05
2017-03-01T09:14:55.392Z,67.96
2017-03-01T09:15:20.954Z,67.57
2017-03-01T09:15:47.175Z,68.12
2017-03-01T09:16:12.746Z,67.92
2017-03-01T09:16:39.003Z,67.96
2017-03-01T09:17:04.570Z,68.15
2017-03-01T09:17:30.121Z,68.15
2017-03-01T09:17:56.324Z,67.92
2017-03-01T09:18:21.888Z,67.96
2017-03-01T09:18:48.132Z,67.96
2017-03-01T09:19:13.705Z,68.12
2017-03-01T09:19:39.931Z,68.05
2017-03-01T09:20:06.225Z,68.12
2017-03-01T09:20:31.792Z,68.05
2017-03-01T09:20:57.374Z,68.15
2017-03-01T09:21:22.945Z,68.05
2017-03-01T09:21:50.047Z,67.73
2017-03-01T09:22:15.023Z,68.05
2017-03-01T09:22:40.694Z,68.02
2017-03-01T09:23:06.445Z,67.83
2017-03-01T09:23:32.012Z,68.21
2017-03-01T09:23:58.235Z,68.05
2017-03-01T09:24:24.562Z,68.05
2017-03-01T09:24:50.115Z,68.12
2017-03-01T09:25:15.684Z,67.86
2017-03-01T09:25:41.227Z,67.83
2017-03-01T09:26:07.341Z,68.02
2017-03-01T09:26:32.927Z,68.05
2017-03-01T09:26:59.165Z,67.96
2017-03-01T09:27:24.733Z,68.05
2017-03-01T09:27:50.355Z,68.05
2017-03-01T09:28:16.489Z,68.05
2017-03-01T09:28:42.054Z,68.02
2017-03-01T09:29:08.296Z,67.76
2017-03-01T09:29:33.953Z,67.63
2017-03-01T09:30:00.107Z,67.76
2017-03-01T09:30:25.709Z,67.67
2017-03-01T09:30:51.268Z,67.76
2017-03-01T09:31:17.424Z,67.76
2017-03-01T09:31:42.980Z,67.92
2017-03-01T09:32:09.226Z,67.73
2017-03-01T09:32:34.783Z,67.76
2017-03-01T09:33:00.425Z,68.05
2017-03-01T09:33:26.571Z,68.24
2017-03-01T09:33:52.157Z,68.21
2017-03-01T09:34:18.369Z,68.02
2017-03-01T09:34:43.925Z,68.15
2017-03-01T09:35:10.175Z,68.24
2017-03-01T09:35:35.732Z,68.24
2017-03-01T09:36:01.294Z,68.21
2017-03-01T09:36:27.525Z,68.02
2017-03-01T09:36:53.101Z,68.4
2017-03-01T09:37:19.306Z,68.4
2017-03-01T09:37:44.884Z,68.4
2017-03-01T09:38:10.590Z,68.44