createdAt,value
2022-12-01T00:01:37.217Z,3.00
2022-12-01T00:04:05.690Z,3.00
2022-12-01T00:06:33.861Z,3.00
2022-12-01T00:09:20.344Z,2.90
2022-12-01T00:11:49.203Z,3.00
2022-12-01T00:14:21.137Z,3.00
2022-12-01T00:16:49.363Z,3.00
2022-12-01T00:19:18.230Z,3.00
2022-12-01T00:21:47.436Z,3.10
2022-12-01T00:24:15.634Z,3.10
2022-12-01T00:26:43.761Z,3.10
2022-12-01T00:29:12.516Z,3.10
2022-12-01T00:31:42.098Z,3.10
2022-12-01T00:34:22.260Z,3.10
2022-12-01T00:36:50.491Z,3.10
2022-12-01T00:39:18.698Z,3.20
2022-12-01T00:41:46.753Z,3.20
2022-12-01T00:44:14.969Z,3.20
2022-12-01T00:46:44.472Z,3.20
2022-12-01T00:49:14.325Z,3.20
2022-12-01T00:51:43.422Z,3.20
2022-12-01T00:54:11.579Z,3.20
2022-12-01T00:56:39.629Z,3.20
2022-12-01T00:59:08.008Z,3.20
2022-12-01T01:01:36.342Z,3.20
2022-12-01T01:04:06.244Z,3.20
2022-12-01T01:06:34.490Z,3.20
2022-12-01T01:09:02.554Z,3.20
2022-12-01T01:11:30.633Z,3.20
2022-12-01T01:14:00.764Z,3.20
2022-12-01T01:16:29.514Z,3.20
2022-12-01T01:19:00.556Z,3.20
2022-12-01T01:21:30.172Z,3.20
2022-12-01T01:23:58.285Z,3.20
2022-12-01T01:26:30.980Z,3.30
2022-12-01T01:29:00.854Z,3.30
2022-12-01T01:31:30.674Z,3.30
2022-12-01T01:33:59.560Z,3.30
2022-12-01T01:36:29.150Z,3.40
2022-12-01T01:38:57.458Z,3.40
2022-12-01T01:41:26.247Z,3.40
2022-12-01T01:43:56.255Z,3.40
2022-12-01T01:46:27.284Z,3.40
2022-12-01T01:49:00.140Z,3.40
2022-12-01T01:51:33.390Z,3.40
2022-12-01T01:54:05.391Z,3.40
2022-12-01T01:56:34.386Z,3.40
2022-12-01T01:59:02.678Z,3.40
2022-12-01T02:01:32.224Z,3.50
2022-12-01T02:04:00.372Z,3.50
2022-12-01T02:06:32.074Z,3.50
2022-12-01T02:09:00.254Z,3.50
2022-12-01T02:11:52.950Z,3.50
2022-12-01T02:14:47.773Z,3.50
2022-12-01T02:17:26.760Z,3.50
2022-12-01T02:20:49.015Z,3.50
2022-12-01T02:24:12.476Z,3.60
2022-12-01T02:26:48.055Z,3.60
2022-12-01T02:29:49.374Z,3.60
2022-12-01T02:32:30.473Z,3.60
2022-12-01T02:35:05.638Z,3.60
2022-12-01T02:37:37.450Z,3.60
2022-12-01T02:40:15.208Z,3.50
2022-12-01T02:42:53.480Z,3.50
2022-12-01T02:45:44.141Z,3.50
2022-12-01T02:48:19.266Z,3.50
2022-12-01T02:50:48.289Z,3.50
2022-12-01T02:53:19.685Z,3.50
2022-12-01T02:55:49.550Z,3.50
2022-12-01T02:58:17.638Z,3.50
2022-12-01T03:00:57.770Z,3.50
2022-12-01T03:03:38.602Z,3.60
2022-12-01T03:06:15.561Z,3.50
2022-12-01T03:08:53.899Z,3.60
2022-12-01T03:11:34.307Z,3.70
2022-12-01T03:14:18.078Z,3.60
2022-12-01T03:16:51.836Z,3.70
2022-12-01T03:19:29.050Z,3.70
2022-12-01T03:22:03.193Z,3.70
2022-12-01T03:24:33.737Z,3.70
2022-12-01T03:27:04.211Z,3.70
2022-12-01T03:29:36.604Z,3.70
2022-12-01T03:32:09.899Z,3.70
2022-12-01T03:34:45.144Z,3.70
2022-12-01T03:37:19.086Z,3.70
2022-12-01T03:39:49.921Z,3.70
2022-12-01T03:42:23.323Z,3.70
2022-12-01T03:44:55.448Z,3.70
2022-12-01T03:47:25.917Z,3.70
2022-12-01T03:49:56.454Z,3.80
2022-12-01T03:52:36.553Z,3.80
2022-12-01T03:55:11.897Z,3.80
2022-12-01T03:57:46.234Z,3.80
2022-12-01T04:00:16.959Z,3.80
2022-12-01T04:02:45.849Z,3.70
2022-12-01T04:05:15.406Z,3.70
2022-12-01T04:07:43.496Z,3.60
2022-12-01T04:10:12.064Z,3.70
2022-12-01T04:12:40.298Z,3.70
2022-12-01T04:15:12.479Z,3.70
2022-12-01T04:17:43.305Z,3.70
2022-12-01T04:20:13.877Z,3.70
2022-12-01T04:22:43.409Z,3.60
2022-12-01T04:25:13.737Z,3.70
2022-12-01T04:27:42.024Z,3.70
2022-12-01T04:30:12.473Z,3.70
2022-12-01T04:32:40.924Z,3.70
2022-12-01T04:35:10.889Z,3.70
2022-12-01T04:37:40.967Z,3.70
2022-12-01T04:40:11.628Z,3.70
2022-12-01T04:42:42.042Z,3.70
2022-12-01T04:45:11.368Z,3.60
2022-12-01T04:47:39.433Z,3.60
2022-12-01T04:50:12.042Z,3.60
2022-12-01T04:52:40.205Z,3.50
2022-12-01T04:55:10.450Z,3.50
2022-12-01T04:57:39.541Z,3.50
2022-12-01T05:00:13.256Z,3.50
2022-12-01T05:02:43.311Z,3.60
2022-12-01T05:05:12.115Z,3.60
2022-12-01T05:07:40.884Z,3.60
2022-12-01T05:10:12.765Z,3.60
2022-12-01T05:12:41.220Z,3.60
2022-12-01T05:15:09.980Z,3.60
2022-12-01T05:17:38.097Z,3.60
2022-12-01T05:20:25.116Z,3.60
2022-12-01T05:23:12.231Z,3.60
2022-12-01T05:25:42.816Z,3.60
2022-12-01T05:28:10.959Z,3.60
2022-12-01T05:30:41.725Z,3.60
2022-12-01T05:33:09.790Z,3.60
2022-12-01T05:35:37.856Z,3.50
2022-12-01T05:38:08.163Z,3.50
2022-12-01T05:40:36.997Z,3.50
2022-12-01T05:43:09.034Z,3.60
2022-12-01T05:45:37.484Z,3.60
2022-12-01T05:48:07.894Z,3.60
2022-12-01T05:50:39.019Z,3.60
2022-12-01T05:53:07.924Z,3.60
2022-12-01T05:55:36.431Z,3.60
2022-12-01T05:58:04.659Z,3.60
2022-12-01T06:00:34.041Z,3.60
2022-12-01T06:03:03.094Z,3.50
2022-12-01T06:05:31.248Z,3.50
2022-12-01T06:08:01.637Z,3.30
2022-12-01T06:10:29.734Z,3.20
2022-12-01T06:12:57.807Z,3.20
2022-12-01T06:15:25.777Z,3.20
2022-12-01T06:17:55.193Z,3.30
2022-12-01T06:20:23.641Z,3.50
2022-12-01T06:22:51.659Z,3.60
2022-12-01T06:25:19.658Z,3.70
2022-12-01T06:27:49.977Z,3.70
2022-12-01T06:30:18.425Z,3.80
2022-12-01T06:32:46.386Z,3.70
2022-12-01T06:35:15.951Z,3.80
2022-12-01T06:37:43.973Z,3.80
2022-12-01T06:40:14.833Z,3.80
2022-12-01T06:42:42.863Z,3.80
2022-12-01T06:45:12.177Z,3.80
2022-12-01T06:47:40.571Z,3.80
2022-12-01T06:50:10.163Z,3.80
2022-12-01T06:52:39.569Z,3.80
2022-12-01T06:55:08.159Z,3.80
2022-12-01T06:57:36.438Z,3.90
2022-12-01T07:00:06.433Z,3.80
2022-12-01T07:02:39.643Z,3.90
2022-12-01T07:05:08.642Z,3.80
2022-12-01T07:07:38.818Z,3.80
2022-12-01T07:10:08.308Z,3.80
2022-12-01T07:12:36.447Z,3.80
2022-12-01T07:15:05.611Z,3.70
2022-12-01T07:17:33.830Z,3.70
2022-12-01T07:20:01.950Z,3.70
2022-12-01T07:22:32.832Z,3.70
2022-12-01T07:25:02.651Z,3.70
2022-12-01T07:27:31.572Z,3.60
2022-12-01T07:29:59.655Z,3.60
2022-12-01T07:32:27.746Z,3.70
2022-12-01T07:34:55.852Z,3.70
2022-12-01T07:37:23.899Z,3.70
2022-12-01T07:39:52.167Z,3.80
2022-12-01T07:42:21.980Z,3.80
2022-12-01T07:44:50.032Z,3.80
2022-12-01T07:47:19.082Z,3.80
2022-12-01T07:49:47.301Z,3.90
2022-12-01T07:52:15.547Z,3.90
2022-12-01T07:54:43.677Z,3.90
2022-12-01T07:57:14.387Z,4.00
2022-12-01T07:59:43.878Z,4.10
2022-12-01T08:02:12.290Z,4.20
2022-12-01T08:04:40.446Z,4.30
2022-12-01T08:07:08.574Z,4.40
2022-12-01T08:09:37.183Z,4.50
2022-12-01T08:12:05.664Z,4.50
2022-12-01T08:14:33.703Z,4.50
2022-12-01T08:17:03.115Z,4.50
2022-12-01T08:19:31.138Z,4.40
2022-12-01T08:21:59.127Z,4.30
2022-12-01T08:24:27.291Z,4.20
2022-12-01T08:26:56.350Z,4.20
2022-12-01T08:29:24.443Z,4.20
2022-12-01T08:31:52.717Z,4.30
2022-12-01T08:34:22.129Z,4.30
2022-12-01T08:36:50.237Z,4.40
2022-12-01T08:39:18.269Z,4.40
2022-12-01T08:41:46.409Z,4.40
2022-12-01T08:44:14.567Z,4.50
2022-12-01T08:46:42.579Z,4.60
2022-12-01T08:49:10.631Z,4.60
2022-12-01T08:51:40.126Z,4.50
2022-12-01T08:54:08.242Z,4.50
2022-12-01T08:56:41.112Z,4.60
2022-12-01T08:59:09.556Z,4.70
2022-12-01T09:01:51.793Z,4.80
2022-12-01T09:04:22.786Z,4.90
2022-12-01T09:06:56.607Z,5.10
2022-12-01T09:09:26.741Z,5.10
2022-12-01T09:11:55.441Z,5.20
2022-12-01T09:14:24.603Z,5.30
2022-12-01T09:16:52.878Z,5.40
2022-12-01T09:19:25.119Z,5.60
2022-12-01T09:21:54.800Z,5.50
2022-12-01T09:24:23.188Z,5.60
2022-12-01T09:26:51.726Z,5.60
2022-12-01T09:29:19.971Z,5.60
2022-12-01T09:31:48.142Z,5.60
2022-12-01T09:34:18.322Z,5.60
2022-12-01T09:36:47.255Z,5.40
2022-12-01T09:39:20.173Z,5.50
2022-12-01T09:41:51.822Z,5.50
2022-12-01T09:44:32.474Z,5.50
2022-12-01T09:47:08.038Z,5.60
2022-12-01T09:49:45.426Z,5.60
2022-12-01T09:52:16.190Z,5.70
2022-12-01T09:54:46.346Z,5.80
2022-12-01T09:57:18.762Z,5.90
2022-12-01T09:59:48.321Z,5.90
2022-12-01T10:02:28.562Z,6.00
2022-12-01T10:05:00.145Z,6.00
2022-12-01T10:07:32.333Z,6.00
2022-12-01T10:10:05.992Z,5.90
2022-12-01T10:12:38.942Z,5.90
2022-12-01T10:15:25.962Z,5.70
2022-12-01T10:18:06.611Z,5.70
2022-12-01T10:20:42.880Z,5.60
2022-12-01T10:23:22.841Z,5.60
2022-12-01T10:25:58.520Z,5.70
2022-12-01T10:28:53.860Z,5.80
2022-12-01T10:31:37.441Z,5.80
2022-12-01T10:34:09.145Z,5.90
2022-12-01T10:36:37.350Z,5.90
2022-12-01T10:39:07.793Z,5.90
2022-12-01T10:41:39.029Z,6.00
2022-12-01T10:44:08.151Z,6.00
2022-12-01T10:46:44.506Z,6.20
2022-12-01T10:49:16.248Z,6.20
2022-12-01T10:51:50.852Z,6.30
2022-12-01T10:54:21.829Z,6.20
2022-12-01T10:56:56.345Z,6.30
2022-12-01T10:59:28.513Z,6.40
2022-12-01T11:01:58.934Z,6.50
2022-12-01T11:04:37.429Z,6.70
2022-12-01T11:07:06.068Z,6.80
2022-12-01T11:09:34.388Z,6.90
2022-12-01T11:12:06.325Z,7.00
2022-12-01T11:14:44.320Z,7.10
2022-12-01T11:17:17.799Z,7.10
2022-12-01T11:19:45.851Z,7.10
2022-12-01T11:22:23.313Z,7.10
2022-12-01T11:25:00.490Z,7.20
2022-12-01T11:27:35.989Z,7.20
2022-12-01T11:30:08.147Z,7.30
2022-12-01T11:32:38.841Z,7.30
2022-12-01T11:35:17.246Z,7.30
2022-12-01T11:38:21.068Z,7.40
2022-12-01T11:40:47.784Z,7.40
2022-12-01T11:43:24.985Z,7.50
2022-12-01T11:45:54.402Z,7.50
2022-12-01T11:48:26.646Z,7.60
2022-12-01T11:51:26.576Z,7.70
2022-12-01T11:54:07.677Z,7.70
2022-12-01T11:56:35.738Z,7.80
2022-12-01T11:59:07.650Z,7.80
2022-12-01T12:01:47.459Z,7.80
2022-12-01T12:04:28.983Z,7.90
2022-12-01T12:07:07.733Z,8.00
2022-12-01T12:09:52.716Z,8.20
2022-12-01T12:12:35.398Z,8.20
2022-12-01T12:15:15.267Z,8.20
2022-12-01T12:17:59.935Z,8.20
2022-12-01T12:20:43.668Z,8.30
2022-12-01T12:23:26.556Z,8.10
2022-12-01T12:26:04.488Z,8.10
2022-12-01T12:28:47.567Z,8.00
2022-12-01T12:31:25.793Z,7.80
2022-12-01T12:34:15.264Z,7.80
2022-12-01T12:36:48.233Z,7.70
2022-12-01T12:39:30.478Z,7.60
2022-12-01T12:41:59.618Z,7.50
2022-12-01T12:44:49.763Z,7.50
2022-12-01T12:47:38.608Z,7.60
2022-12-01T12:50:17.745Z,7.80
2022-12-01T12:52:50.853Z,7.90
2022-12-01T12:55:24.100Z,7.90
2022-12-01T12:57:56.352Z,7.90
2022-12-01T13:00:26.745Z,7.80
2022-12-01T13:03:00.402Z,7.70
2022-12-01T13:05:35.722Z,7.70
2022-12-01T13:08:09.210Z,7.60
2022-12-01T13:10:41.741Z,7.70
2022-12-01T13:13:20.324Z,7.70
2022-12-01T13:15:51.481Z,7.70
2022-12-01T13:18:28.983Z,7.60
2022-12-01T13:20:58.839Z,7.50
2022-12-01T13:23:27.886Z,7.50
2022-12-01T13:25:58.849Z,7.40
2022-12-01T13:28:29.712Z,7.40
2022-12-01T13:31:03.735Z,7.50
2022-12-01T13:33:35.790Z,7.70
2022-12-01T13:39:03.106Z,7.90
2022-12-01T13:41:34.275Z,8.00
2022-12-01T13:44:05.497Z,8.00
2022-12-01T13:46:50.761Z,8.00
2022-12-01T13:49:40.410Z,8.00
2022-12-01T13:52:29.390Z,8.10
2022-12-01T13:55:30.525Z,8.10
2022-12-01T13:58:24.045Z,8.00
2022-12-01T14:00:52.384Z,7.90
2022-12-01T14:03:39.878Z,7.80
2022-12-01T14:06:22.035Z,7.70
2022-12-01T14:08:51.321Z,7.50
2022-12-01T14:11:23.654Z,7.30
2022-12-01T14:13:56.077Z,7.20
2022-12-01T14:16:25.054Z,7.00
2022-12-01T14:18:57.412Z,6.90
2022-12-01T14:21:47.878Z,6.80
2022-12-01T14:24:25.145Z,6.70
2022-12-01T14:26:54.737Z,6.70
2022-12-01T14:29:29.253Z,6.60
2022-12-01T14:32:25.904Z,6.60
2022-12-01T14:35:04.431Z,6.60
2022-12-01T14:37:49.997Z,6.60
2022-12-01T14:40:29.939Z,6.70
2022-12-01T14:43:17.122Z,6.70
2022-12-01T14:45:57.406Z,6.70
2022-12-01T14:48:32.572Z,6.80
2022-12-01T14:51:13.125Z,6.90
2022-12-01T14:53:47.476Z,6.90
2022-12-01T14:56:18.706Z,6.90
2022-12-01T14:58:55.683Z,6.90
2022-12-01T15:01:24.554Z,6.90
2022-12-01T15:03:55.111Z,6.90
2022-12-01T15:06:24.830Z,6.90
2022-12-01T15:12:00.219Z,6.90
2022-12-01T15:14:33.978Z,6.90
2022-12-01T15:17:05.170Z,7.00
2022-12-01T15:19:36.486Z,7.00
2022-12-01T15:22:08.453Z,6.90
2022-12-01T15:24:40.174Z,6.90
2022-12-01T15:27:26.337Z,6.90
2022-12-01T15:29:55.600Z,6.90
2022-12-01T15:32:25.003Z,6.80
2022-12-01T15:34:55.638Z,6.80
2022-12-01T15:37:26.903Z,6.80
2022-12-01T15:40:35.726Z,6.80
2022-12-01T15:43:02.077Z,6.90
2022-12-01T15:45:30.255Z,6.80
2022-12-01T15:47:59.522Z,6.80
2022-12-01T15:50:31.133Z,6.80
2022-12-01T15:53:01.513Z,6.80
2022-12-01T15:55:36.204Z,6.70
2022-12-01T15:58:09.207Z,6.70
2022-12-01T16:00:37.602Z,6.70
2022-12-01T16:03:06.036Z,6.60
2022-12-01T16:05:36.882Z,6.60
2022-12-01T16:08:16.008Z,6.60
2022-12-01T16:10:45.824Z,6.60
2022-12-01T16:13:39.993Z,6.60
2022-12-01T16:16:35.607Z,6.60
2022-12-01T16:19:06.564Z,6.60
2022-12-01T16:21:42.543Z,6.60
2022-12-01T16:24:16.093Z,6.60
2022-12-01T16:26:55.152Z,6.50
2022-12-01T16:29:27.418Z,6.50
2022-12-01T16:32:19.303Z,6.50
2022-12-01T16:34:47.389Z,6.50
2022-12-01T16:37:16.663Z,6.40
2022-12-01T16:39:44.854Z,6.40
2022-12-01T16:42:16.871Z,6.30
2022-12-01T16:44:46.459Z,6.30
2022-12-01T16:47:17.508Z,6.30
2022-12-01T16:49:45.625Z,6.30
2022-12-01T16:55:02.226Z,6.30
2022-12-01T16:57:31.642Z,6.30
2022-12-01T16:59:59.792Z,6.30
2022-12-01T17:02:28.029Z,6.30
2022-12-01T17:04:56.224Z,6.30
2022-12-01T17:07:24.351Z,6.20
2022-12-01T17:09:52.412Z,6.20
2022-12-01T17:12:25.181Z,6.20
2022-12-01T17:14:54.755Z,6.20
2022-12-01T17:17:22.951Z,6.20
2022-12-01T17:19:53.785Z,6.20
2022-12-01T17:22:22.015Z,6.20
2022-12-01T17:24:50.785Z,6.20
2022-12-01T17:27:19.422Z,6.20
2022-12-01T17:29:47.557Z,6.20
2022-12-01T17:32:17.012Z,6.20
2022-12-01T17:34:47.766Z,6.20
2022-12-01T17:37:20.645Z,6.20
2022-12-01T17:39:49.317Z,6.20
2022-12-01T17:42:20.730Z,6.20
2022-12-01T17:44:49.096Z,6.20
2022-12-01T17:47:21.020Z,6.20
2022-12-01T17:49:49.040Z,6.20
2022-12-01T17:52:17.448Z,6.20
2022-12-01T17:54:45.629Z,6.10
2022-12-01T17:57:13.963Z,6.10
2022-12-01T17:59:42.103Z,6.10
2022-12-01T18:02:13.369Z,6.10
2022-12-01T18:04:43.039Z,6.10
2022-12-01T18:07:11.226Z,6.10
2022-12-01T18:09:39.448Z,6.10
2022-12-01T18:12:07.802Z,6.00
2022-12-01T18:14:37.511Z,6.00
2022-12-01T18:17:06.319Z,5.90
2022-12-01T18:19:34.402Z,5.70
2022-12-01T18:22:03.810Z,5.60
2022-12-01T18:24:31.940Z,5.50
2022-12-01T18:27:00.004Z,5.40
2022-12-01T18:29:28.821Z,5.40
2022-12-01T18:31:57.675Z,5.40
2022-12-01T18:34:26.477Z,5.40
2022-12-01T18:36:54.712Z,5.40
2022-12-01T18:39:24.326Z,5.30
2022-12-01T18:41:52.437Z,5.30
2022-12-01T18:44:22.081Z,5.30
2022-12-01T18:46:50.312Z,5.20
2022-12-01T18:49:18.784Z,5.20
2022-12-01T18:51:46.891Z,5.20
2022-12-01T18:54:16.293Z,5.10
2022-12-01T18:56:45.826Z,5.10
2022-12-01T18:59:16.865Z,5.10
2022-12-01T19:01:46.557Z,5.00
2022-12-01T19:04:16.189Z,5.00
2022-12-01T19:06:45.540Z,5.00
2022-12-01T19:09:15.439Z,5.00
2022-12-01T19:11:45.124Z,5.00
2022-12-01T19:14:16.443Z,5.10
2022-12-01T19:16:45.774Z,5.10
2022-12-01T19:19:14.240Z,5.20
2022-12-01T19:21:45.122Z,5.20
2022-12-01T19:24:13.774Z,5.30
2022-12-01T19:26:41.925Z,5.30
2022-12-01T19:29:11.820Z,5.30
2022-12-01T19:31:40.261Z,5.30
2022-12-01T19:34:08.733Z,5.20
2022-12-01T19:36:36.903Z,5.20
2022-12-01T19:39:07.927Z,5.20
2022-12-01T19:41:38.469Z,5.20
2022-12-01T19:44:06.903Z,5.20
2022-12-01T19:46:36.487Z,5.30
2022-12-01T19:49:05.676Z,5.30
2022-12-01T19:51:38.334Z,5.30
2022-12-01T19:54:09.096Z,5.30
2022-12-01T19:56:37.328Z,5.20
2022-12-01T19:59:07.820Z,5.20
2022-12-01T20:01:37.634Z,5.20
2022-12-01T20:04:06.715Z,5.20
2022-12-01T20:06:36.928Z,5.10
2022-12-01T20:09:07.212Z,5.20
2022-12-01T20:11:36.199Z,5.10
2022-12-01T20:14:07.467Z,5.10
2022-12-01T20:16:37.133Z,5.00
2022-12-01T20:19:06.985Z,5.00
2022-12-01T20:21:39.201Z,5.00
2022-12-01T20:24:08.857Z,5.00
2022-12-01T20:26:42.214Z,5.00
2022-12-01T20:29:13.811Z,5.00
2022-12-01T20:31:44.432Z,5.00
2022-12-01T20:34:14.641Z,5.00
2022-12-01T20:36:43.224Z,5.00
2022-12-01T20:39:12.538Z,5.00
2022-12-01T20:41:41.777Z,5.00
2022-12-01T20:44:12.687Z,5.00
2022-12-01T20:46:41.915Z,5.00
2022-12-01T20:49:11.451Z,5.00
2022-12-01T20:51:41.856Z,5.00
2022-12-01T20:54:27.884Z,5.00
2022-12-01T20:56:57.195Z,5.00
2022-12-01T20:59:25.573Z,5.10
2022-12-01T21:01:56.018Z,5.00
2022-12-01T21:04:25.834Z,5.00
2022-12-01T21:06:56.893Z,5.00
2022-12-01T21:09:25.186Z,5.00
2022-12-01T21:12:22.121Z,5.00
2022-12-01T21:15:00.824Z,5.00
2022-12-01T21:17:34.375Z,5.10
2022-12-01T21:20:17.991Z,5.10
2022-12-01T21:22:47.378Z,5.00
2022-12-01T21:25:20.524Z,5.00
2022-12-01T21:27:49.049Z,5.00
2022-12-01T21:30:20.097Z,5.00
2022-12-01T21:32:48.990Z,5.00
2022-12-01T21:35:21.121Z,4.90
2022-12-01T21:37:50.221Z,4.90
2022-12-01T21:40:20.666Z,5.00
2022-12-01T21:42:49.272Z,5.00
2022-12-01T21:45:22.841Z,4.90
2022-12-01T21:47:50.968Z,4.90
2022-12-01T21:50:23.714Z,4.90
2022-12-01T21:52:52.002Z,5.00
2022-12-01T21:55:36.146Z,5.00
2022-12-01T21:58:22.479Z,5.00
2022-12-01T22:00:50.759Z,5.00
2022-12-01T22:03:33.237Z,4.90
2022-12-01T22:06:28.641Z,4.90
2022-12-01T22:08:59.355Z,4.90
2022-12-01T22:11:28.620Z,4.90
2022-12-01T22:14:02.328Z,4.90
2022-12-01T22:16:34.048Z,4.90
2022-12-01T22:19:09.597Z,4.90
2022-12-01T22:21:42.319Z,4.90
2022-12-01T22:24:22.879Z,4.90
2022-12-01T22:26:54.707Z,4.90
2022-12-01T22:29:28.788Z,4.90
2022-12-01T22:32:29.343Z,4.90
2022-12-01T22:35:01.239Z,4.90
2022-12-01T22:37:37.310Z,4.90
2022-12-01T22:40:35.732Z,4.90
2022-12-01T22:43:24.879Z,4.90
2022-12-01T22:46:04.011Z,4.90
2022-12-01T22:48:36.726Z,4.90
2022-12-01T22:51:21.113Z,4.80
2022-12-01T22:53:50.981Z,4.80
2022-12-01T22:56:30.338Z,4.80
2022-12-01T22:59:01.705Z,4.80
2022-12-01T23:01:33.284Z,4.80
2022-12-01T23:04:22.350Z,4.80
2022-12-01T23:07:03.768Z,4.80
2022-12-01T23:09:39.010Z,4.70
2022-12-01T23:12:26.655Z,4.70
2022-12-01T23:14:59.215Z,4.70
2022-12-01T23:17:29.504Z,4.70
2022-12-01T23:20:17.212Z,4.70
2022-12-01T23:22:45.331Z,4.70
2022-12-01T23:25:17.965Z,4.70
2022-12-01T23:27:51.751Z,4.70
2022-12-01T23:30:21.989Z,4.70
2022-12-01T23:33:00.020Z,4.70
2022-12-01T23:35:28.080Z,4.70
2022-12-01T23:37:56.150Z,4.60
2022-12-01T23:40:34.308Z,4.60
2022-12-01T23:43:13.811Z,4.60
2022-12-01T23:45:41.972Z,4.50
2022-12-01T23:48:19.802Z,4.40
2022-12-01T23:50:49.511Z,4.40
2022-12-01T23:53:25.511Z,4.40
2022-12-01T23:55:55.680Z,4.40
2022-12-01T23:58:23.992Z,4.30
