createdAt,value
2023-05-22T00:00:38.983Z,99.99
2023-05-22T00:01:38.778Z,99.99
2023-05-22T00:02:39.117Z,99.99
2023-05-22T00:03:38.745Z,99.99
2023-05-22T00:04:38.734Z,99.99
2023-05-22T00:05:38.718Z,99.99
2023-05-22T00:06:38.667Z,99.99
2023-05-22T00:07:38.648Z,99.99
2023-05-22T00:08:38.661Z,99.99
2023-05-22T00:09:38.611Z,99.99
2023-05-22T00:10:38.799Z,99.99
2023-05-22T00:11:38.568Z,99.99
2023-05-22T00:12:38.548Z,99.99
2023-05-22T00:13:38.530Z,99.99
2023-05-22T00:14:38.782Z,99.99
2023-05-22T00:15:38.532Z,99.99
2023-05-22T00:16:38.476Z,99.99
2023-05-22T00:17:38.478Z,99.99
2023-05-22T00:18:38.409Z,99.99
2023-05-22T00:19:38.558Z,99.99
2023-05-22T00:20:38.716Z,99.99
2023-05-22T00:21:38.355Z,99.99
2023-05-22T00:22:38.371Z,99.99
2023-05-22T00:23:38.314Z,99.99
2023-05-22T00:24:38.281Z,99.99
2023-05-22T00:25:38.284Z,99.99
2023-05-22T00:26:38.248Z,99.99
2023-05-22T00:27:38.240Z,99.99
2023-05-22T00:28:38.205Z,99.99
2023-05-22T00:29:38.189Z,99.99
2023-05-22T00:30:38.548Z,99.99
2023-05-22T00:31:38.142Z,99.99
2023-05-22T00:32:38.133Z,99.99
2023-05-22T00:33:38.106Z,99.99
2023-05-22T00:34:38.217Z,99.99
2023-05-22T00:35:38.057Z,99.99
2023-05-22T00:36:38.900Z,99.99
2023-05-22T00:37:38.014Z,99.99
2023-05-22T00:38:38.030Z,99.99
2023-05-22T00:39:37.970Z,99.99
2023-05-22T00:40:38.128Z,99.99
2023-05-22T00:41:37.924Z,99.99
2023-05-22T00:42:37.903Z,99.99
2023-05-22T00:43:37.890Z,99.99
2023-05-22T00:44:37.869Z,99.99
2023-05-22T00:45:37.846Z,99.99
2023-05-22T00:46:37.831Z,99.99
2023-05-22T00:47:37.807Z,99.99
2023-05-22T00:48:37.776Z,99.99
2023-05-22T00:49:37.757Z,99.99
2023-05-22T00:50:37.880Z,99.99
2023-05-22T00:51:37.725Z,99.99
2023-05-22T00:52:37.688Z,99.99
2023-05-22T00:53:37.669Z,99.99
2023-05-22T00:54:37.648Z,99.99
2023-05-22T00:55:38.410Z,99.99
2023-05-22T00:56:37.598Z,99.99
2023-05-22T00:57:37.592Z,99.99
2023-05-22T00:58:37.582Z,99.99
2023-05-22T00:59:37.542Z,99.99
2023-05-22T01:00:37.791Z,99.99
2023-05-22T01:01:37.534Z,99.99
2023-05-22T01:02:38.483Z,99.99
2023-05-22T01:03:37.687Z,99.99
2023-05-22T01:04:37.434Z,99.99
2023-05-22T01:05:37.430Z,99.99
2023-05-22T01:06:37.387Z,99.99
2023-05-22T01:07:37.373Z,99.99
2023-05-22T01:08:37.336Z,99.99
2023-05-22T01:09:37.327Z,99.99
2023-05-22T01:10:37.405Z,99.99
2023-05-22T01:11:37.287Z,99.99
2023-05-22T01:12:37.249Z,99.99
2023-05-22T01:13:37.242Z,99.99
2023-05-22T01:14:37.209Z,99.99
2023-05-22T01:15:37.192Z,99.99
2023-05-22T01:16:37.223Z,99.99
2023-05-22T01:17:37.158Z,99.99
2023-05-22T01:18:37.132Z,99.99
2023-05-22T01:19:37.146Z,99.99
2023-05-22T01:20:37.363Z,99.99
2023-05-22T01:21:37.073Z,99.99
2023-05-22T01:22:37.045Z,99.99
2023-05-22T01:23:37.035Z,99.99
2023-05-22T01:24:36.990Z,99.99
2023-05-22T01:25:36.972Z,99.99
2023-05-22T01:26:36.954Z,99.99
2023-05-22T01:27:36.932Z,99.99
2023-05-22T01:28:36.910Z,99.99
2023-05-22T01:29:36.890Z,99.99
2023-05-22T01:30:37.050Z,99.99
2023-05-22T01:31:36.855Z,99.99
2023-05-22T01:32:36.927Z,99.99
2023-05-22T01:33:36.872Z,99.99
2023-05-22T01:34:36.784Z,99.99
2023-05-22T01:35:36.762Z,99.99
2023-05-22T01:36:36.741Z,99.99
2023-05-22T01:37:36.726Z,99.99
2023-05-22T01:38:36.703Z,99.99
2023-05-22T01:39:36.704Z,99.99
2023-05-22T01:40:36.738Z,99.99
2023-05-22T01:41:36.629Z,99.99
2023-05-22T01:42:36.626Z,99.99
2023-05-22T01:43:36.591Z,99.99
2023-05-22T01:44:36.561Z,99.99
2023-05-22T01:45:36.566Z,99.99
2023-05-22T01:46:36.560Z,99.99
2023-05-22T01:47:36.510Z,99.99
2023-05-22T01:48:36.537Z,99.99
2023-05-22T01:49:36.512Z,99.99
2023-05-22T01:50:36.466Z,99.99
2023-05-22T01:51:36.418Z,99.99
2023-05-22T01:52:36.393Z,99.99
2023-05-22T01:53:36.376Z,99.99
2023-05-22T01:54:36.355Z,99.99
2023-05-22T01:55:36.341Z,99.99
2023-05-22T01:56:36.313Z,99.99
2023-05-22T01:57:36.287Z,99.99
2023-05-22T01:58:36.279Z,99.99
2023-05-22T01:59:36.260Z,99.99
2023-05-22T02:00:36.240Z,99.99
2023-05-22T02:01:36.226Z,99.99
2023-05-22T02:02:36.247Z,99.99
2023-05-22T02:03:36.179Z,99.99
2023-05-22T02:04:36.134Z,99.99
2023-05-22T02:05:36.109Z,99.99
2023-05-22T02:06:36.096Z,99.99
2023-05-22T02:07:36.068Z,99.99
2023-05-22T02:08:36.062Z,99.99
2023-05-22T02:09:36.032Z,99.99
2023-05-22T02:10:36.016Z,99.99
2023-05-22T02:11:36.096Z,99.99
2023-05-22T02:12:36.018Z,99.99
2023-05-22T02:13:35.945Z,99.99
2023-05-22T02:14:35.915Z,99.99
2023-05-22T02:15:35.962Z,99.99
2023-05-22T02:16:35.880Z,99.99
2023-05-22T02:17:35.863Z,99.99
2023-05-22T02:18:35.827Z,99.99
2023-05-22T02:19:35.911Z,99.99
2023-05-22T02:20:35.781Z,99.99
2023-05-22T02:21:35.761Z,99.99
2023-05-22T02:22:35.756Z,99.99
2023-05-22T02:23:35.726Z,99.99
2023-05-22T02:24:35.699Z,99.99
2023-05-22T02:25:35.709Z,99.99
2023-05-22T02:26:35.656Z,99.99
2023-05-22T02:27:35.648Z,99.99
2023-05-22T02:28:35.634Z,99.99
2023-05-22T02:29:35.590Z,99.99
2023-05-22T02:30:35.571Z,99.99
2023-05-22T02:31:35.601Z,99.99
2023-05-22T02:32:35.542Z,99.99
2023-05-22T02:33:35.507Z,99.99
2023-05-22T02:34:35.485Z,99.99
2023-05-22T02:35:35.469Z,99.99
2023-05-22T02:36:35.438Z,99.99
2023-05-22T02:37:35.428Z,99.99
2023-05-22T02:38:35.395Z,99.99
2023-05-22T02:39:35.376Z,99.99
2023-05-22T02:40:35.350Z,99.99
2023-05-22T02:41:35.327Z,99.99
2023-05-22T02:42:35.319Z,99.99
2023-05-22T02:43:35.294Z,99.99
2023-05-22T02:44:35.269Z,99.99
2023-05-22T02:45:35.249Z,99.99
2023-05-22T02:46:35.258Z,99.99
2023-05-22T02:47:35.218Z,99.99
2023-05-22T02:48:35.176Z,99.99
2023-05-22T02:49:35.154Z,99.99
2023-05-22T02:50:35.130Z,99.99
2023-05-22T02:51:35.118Z,99.99
2023-05-22T02:52:35.152Z,99.99
2023-05-22T02:53:35.071Z,99.99
2023-05-22T02:54:35.044Z,99.99
2023-05-22T02:55:35.035Z,99.99
2023-05-22T02:56:34.997Z,99.99
2023-05-22T02:57:34.976Z,99.99
2023-05-22T02:58:34.966Z,99.99
2023-05-22T02:59:34.935Z,99.99
2023-05-22T03:00:34.915Z,99.99
2023-05-22T03:01:34.906Z,99.99
2023-05-22T03:02:34.990Z,99.99
2023-05-22T03:03:34.947Z,99.99
2023-05-22T03:04:34.825Z,99.99
2023-05-22T03:05:34.814Z,99.99
2023-05-22T03:06:34.780Z,99.99
2023-05-22T03:07:34.760Z,99.99
2023-05-22T03:08:34.729Z,99.99
2023-05-22T03:09:34.714Z,99.99
2023-05-22T03:10:34.693Z,99.99
2023-05-22T03:11:34.678Z,99.99
2023-05-22T03:12:34.655Z,99.99
2023-05-22T03:13:34.634Z,99.99
2023-05-22T03:14:34.596Z,99.99
2023-05-22T03:15:34.683Z,99.99
2023-05-22T03:16:34.636Z,99.99
2023-05-22T03:17:34.612Z,99.99
2023-05-22T03:18:34.522Z,99.99
2023-05-22T03:19:34.555Z,99.99
2023-05-22T03:20:34.476Z,99.99
2023-05-22T03:21:34.470Z,99.99
2023-05-22T03:22:34.434Z,99.99
2023-05-22T03:23:34.430Z,99.99
2023-05-22T03:24:34.393Z,99.99
2023-05-22T03:25:34.380Z,99.99
2023-05-22T03:26:34.346Z,99.99
2023-05-22T03:27:34.341Z,99.99
2023-05-22T03:28:34.317Z,99.99
2023-05-22T03:29:34.279Z,99.99
2023-05-22T03:30:34.257Z,99.99
2023-05-22T03:31:34.237Z,99.99
2023-05-22T03:32:34.317Z,99.99
2023-05-22T03:33:34.227Z,99.99
2023-05-22T03:34:34.177Z,99.99
2023-05-22T03:35:34.145Z,99.99
2023-05-22T03:36:34.132Z,99.99
2023-05-22T03:37:34.104Z,99.99
2023-05-22T03:38:34.091Z,99.99
2023-05-22T03:39:34.065Z,99.99
2023-05-22T03:40:34.040Z,99.99
2023-05-22T03:41:34.019Z,99.99
2023-05-22T03:42:34.012Z,99.99
2023-05-22T03:43:33.974Z,99.99
2023-05-22T03:44:33.950Z,99.99
2023-05-22T03:45:33.995Z,99.99
2023-05-22T03:46:33.912Z,99.99
2023-05-22T03:47:33.931Z,99.99
2023-05-22T03:48:33.869Z,99.99
2023-05-22T03:49:33.842Z,99.99
2023-05-22T03:50:33.827Z,99.99
2023-05-22T03:51:33.796Z,99.99
2023-05-22T03:52:33.792Z,99.99
2023-05-22T03:53:33.760Z,99.99
2023-05-22T03:54:33.738Z,99.99
2023-05-22T03:55:33.717Z,99.99
2023-05-22T03:56:33.704Z,99.99
2023-05-22T03:57:33.678Z,99.99
2023-05-22T03:58:33.660Z,99.99
2023-05-22T03:59:33.644Z,99.99
2023-05-22T04:00:33.607Z,99.99
2023-05-22T04:01:33.576Z,99.99
2023-05-22T04:02:33.619Z,99.99
2023-05-22T04:03:33.563Z,99.99
2023-05-22T04:04:33.517Z,99.99
2023-05-22T04:05:33.611Z,99.99
2023-05-22T04:06:33.471Z,99.99
2023-05-22T04:07:33.441Z,99.99
2023-05-22T04:08:33.434Z,99.99
2023-05-22T04:09:33.413Z,99.99
2023-05-22T04:10:33.378Z,99.99
2023-05-22T04:11:33.354Z,99.99
2023-05-22T04:12:33.339Z,99.99
2023-05-22T04:13:33.319Z,99.99
2023-05-22T04:14:33.298Z,99.99
2023-05-22T04:15:33.292Z,99.99
2023-05-22T04:16:33.301Z,99.99
2023-05-22T04:17:33.401Z,99.99
2023-05-22T04:18:33.203Z,99.99
2023-05-22T04:19:33.288Z,99.99
2023-05-22T04:20:33.167Z,99.99
2023-05-22T04:21:33.145Z,99.99
2023-05-22T04:22:33.130Z,99.99
2023-05-22T04:23:33.103Z,99.99
2023-05-22T04:24:33.074Z,99.99
2023-05-22T04:25:33.054Z,99.99
2023-05-22T04:26:33.036Z,99.99
2023-05-22T04:27:33.009Z,99.99
2023-05-22T04:28:32.988Z,99.99
2023-05-22T04:29:32.965Z,99.99
2023-05-22T04:30:32.950Z,99.99
2023-05-22T04:31:32.953Z,99.99
2023-05-22T04:32:33.025Z,99.99
2023-05-22T04:33:32.878Z,99.99
2023-05-22T04:34:32.864Z,99.99
2023-05-22T04:35:32.835Z,99.99
2023-05-22T04:36:32.816Z,99.99
2023-05-22T04:37:32.799Z,99.99
2023-05-22T04:38:32.798Z,99.99
2023-05-22T04:39:32.752Z,99.99
2023-05-22T04:40:32.727Z,99.99
2023-05-22T04:41:32.711Z,99.99
2023-05-22T04:42:32.692Z,99.99
2023-05-22T04:43:32.661Z,99.99
2023-05-22T04:44:32.645Z,99.99
2023-05-22T04:45:32.616Z,99.99
2023-05-22T04:46:32.680Z,99.99
2023-05-22T04:47:32.684Z,99.99
2023-05-22T04:48:32.561Z,99.99
2023-05-22T04:49:32.536Z,99.99
2023-05-22T04:50:32.529Z,99.99
2023-05-22T04:51:32.487Z,99.99
2023-05-22T04:52:32.491Z,99.99
2023-05-22T04:53:32.451Z,99.99
2023-05-22T04:54:32.434Z,99.99
2023-05-22T04:55:32.402Z,99.99
2023-05-22T04:56:36.702Z,99.99
2023-05-22T04:57:32.371Z,99.99
2023-05-22T04:58:32.344Z,99.99
2023-05-22T04:59:32.326Z,99.99
2023-05-22T05:00:32.454Z,99.99
2023-05-22T05:01:33.432Z,99.99
2023-05-22T05:02:32.304Z,99.99
2023-05-22T05:03:32.262Z,99.99
2023-05-22T05:04:32.216Z,99.99
2023-05-22T05:05:32.201Z,99.99
2023-05-22T05:06:32.176Z,99.99
2023-05-22T05:07:32.154Z,99.99
2023-05-22T05:08:32.142Z,99.99
2023-05-22T05:09:32.110Z,99.99
2023-05-22T05:10:32.109Z,99.99
2023-05-22T05:11:32.090Z,99.99
2023-05-22T05:12:32.056Z,99.99
2023-05-22T05:13:32.030Z,99.99
2023-05-22T05:14:32.024Z,99.99
2023-05-22T05:15:31.989Z,99.99
2023-05-22T05:16:32.008Z,99.99
2023-05-22T05:17:31.976Z,99.99
2023-05-22T05:18:31.931Z,99.99
2023-05-22T05:19:32.408Z,99.99
2023-05-22T05:20:31.898Z,99.99
2023-05-22T05:21:31.865Z,99.99
2023-05-22T05:22:31.846Z,99.99
2023-05-22T05:23:31.824Z,99.99
2023-05-22T05:24:31.811Z,99.99
2023-05-22T05:25:31.778Z,99.99
2023-05-22T05:26:31.775Z,99.99
2023-05-22T05:27:31.751Z,99.99
2023-05-22T05:28:31.740Z,99.99
2023-05-22T05:29:31.701Z,99.99
2023-05-22T05:30:31.687Z,99.99
2023-05-22T05:31:31.696Z,99.99
2023-05-22T05:32:31.737Z,99.99
2023-05-22T05:33:31.624Z,99.99
2023-05-22T05:34:31.618Z,99.99
2023-05-22T05:35:31.617Z,99.99
2023-05-22T05:36:31.578Z,99.99
2023-05-22T05:37:31.580Z,99.99
2023-05-22T05:38:31.547Z,99.99
2023-05-22T05:39:31.518Z,99.99
2023-05-22T05:40:31.496Z,99.99
2023-05-22T05:41:31.480Z,99.99
2023-05-22T05:42:31.459Z,99.99
2023-05-22T05:43:31.456Z,99.99
2023-05-22T05:44:31.423Z,99.99
2023-05-22T05:45:31.425Z,99.99
2023-05-22T05:46:31.449Z,99.99
2023-05-22T05:47:31.399Z,99.99
2023-05-22T05:48:31.349Z,99.99
2023-05-22T05:49:31.655Z,99.99
2023-05-22T05:50:31.332Z,99.99
2023-05-22T05:51:31.291Z,99.99
2023-05-22T05:52:31.267Z,99.99
2023-05-22T05:53:31.255Z,99.99
2023-05-22T05:54:31.247Z,99.99
2023-05-22T05:55:32.698Z,99.99
2023-05-22T05:56:31.201Z,99.99
2023-05-22T05:57:31.213Z,99.99
2023-05-22T05:58:31.164Z,99.99
2023-05-22T05:59:31.143Z,99.99
2023-05-22T06:00:31.126Z,99.99
2023-05-22T06:01:31.105Z,99.99
2023-05-22T06:02:31.122Z,99.99
2023-05-22T06:03:31.226Z,99.99
2023-05-22T06:04:31.054Z,99.99
2023-05-22T06:05:31.066Z,99.99
2023-05-22T06:06:31.038Z,99.99
2023-05-22T06:07:31.005Z,99.99
2023-05-22T06:08:30.981Z,99.99
2023-05-22T06:09:30.964Z,99.99
2023-05-22T06:10:30.951Z,99.99
2023-05-22T06:11:30.935Z,99.99
2023-05-22T06:12:30.920Z,99.99
2023-05-22T06:13:30.909Z,99.99
2023-05-22T06:14:30.943Z,99.99
2023-05-22T06:15:30.861Z,99.99
2023-05-22T06:16:30.884Z,99.99
2023-05-22T06:17:30.850Z,99.99
2023-05-22T06:18:30.814Z,99.99
2023-05-22T06:19:30.884Z,99.99
2023-05-22T06:20:30.786Z,99.99
2023-05-22T06:21:30.756Z,99.99
2023-05-22T06:22:30.764Z,99.99
2023-05-22T06:23:30.726Z,99.99
2023-05-22T06:24:30.720Z,99.99
2023-05-22T06:25:30.700Z,99.99
2023-05-22T06:26:30.678Z,99.99
2023-05-22T06:27:30.831Z,99.99
2023-05-22T06:28:30.669Z,99.99
2023-05-22T06:29:30.641Z,99.99
2023-05-22T06:30:39.640Z,99.99
2023-05-22T06:31:30.606Z,99.99
2023-05-22T06:32:30.644Z,99.99
2023-05-22T06:33:30.668Z,99.99
2023-05-22T06:34:30.647Z,99.99
2023-05-22T06:35:30.557Z,99.99
2023-05-22T06:36:30.525Z,99.99
2023-05-22T06:37:30.514Z,99.99
2023-05-22T06:38:30.496Z,99.99
2023-05-22T06:39:31.878Z,99.99
2023-05-22T06:40:30.494Z,99.99
2023-05-22T06:41:30.450Z,99.99
2023-05-22T06:42:30.441Z,99.99
2023-05-22T06:43:30.417Z,99.99
2023-05-22T06:44:30.406Z,99.99
2023-05-22T06:45:30.482Z,99.99
2023-05-22T06:46:30.475Z,99.99
2023-05-22T06:47:30.364Z,99.99
2023-05-22T06:48:30.354Z,99.99
2023-05-22T06:49:30.334Z,99.99
2023-05-22T06:50:30.324Z,99.99
2023-05-22T06:51:30.297Z,99.99
2023-05-22T06:52:30.292Z,99.99
2023-05-22T06:53:30.316Z,99.99
2023-05-22T06:54:30.280Z,99.99
2023-05-22T06:55:30.240Z,99.99
2023-05-22T06:56:30.230Z,99.99
2023-05-22T06:57:30.215Z,99.99
2023-05-22T06:58:30.206Z,99.99
2023-05-22T06:59:30.232Z,99.99
2023-05-22T07:00:30.174Z,99.99
2023-05-22T07:01:30.160Z,99.99
2023-05-22T07:02:30.197Z,99.99
2023-05-22T07:03:30.130Z,99.99
2023-05-22T07:04:30.131Z,99.99
2023-05-22T07:05:30.120Z,99.99
2023-05-22T07:06:30.092Z,99.99
2023-05-22T07:07:30.080Z,99.99
2023-05-22T07:08:30.855Z,99.99
2023-05-22T07:09:30.054Z,99.99
2023-05-22T07:10:30.033Z,99.99
2023-05-22T07:11:30.032Z,99.99
2023-05-22T07:12:30.012Z,99.99
2023-05-22T07:13:30.001Z,99.99
2023-05-22T07:14:30.001Z,99.99
2023-05-22T07:15:30.075Z,99.99
2023-05-22T07:16:30.000Z,99.99
2023-05-22T07:17:29.963Z,99.99
2023-05-22T07:18:29.957Z,99.99
2023-05-22T07:19:30.029Z,99.99
2023-05-22T07:20:29.933Z,99.99
2023-05-22T07:21:29.888Z,99.99
2023-05-22T07:22:29.892Z,99.99
2023-05-22T07:23:29.870Z,99.99
2023-05-22T07:24:29.861Z,99.99
2023-05-22T07:25:29.847Z,99.99
2023-05-22T07:26:29.860Z,99.99
2023-05-22T07:27:29.817Z,99.99
2023-05-22T07:28:29.810Z,99.99
2023-05-22T07:29:29.795Z,99.99
2023-05-22T07:30:29.782Z,99.99
2023-05-22T07:31:29.962Z,99.99
2023-05-22T07:32:29.841Z,99.99
2023-05-22T07:33:29.750Z,99.99
2023-05-22T07:34:29.742Z,99.99
2023-05-22T07:35:29.714Z,99.99
2023-05-22T07:36:29.726Z,99.99
2023-05-22T07:37:29.693Z,99.99
2023-05-22T07:38:29.691Z,99.99
2023-05-22T07:39:29.738Z,98.73
2023-05-22T07:40:29.671Z,99.99
2023-05-22T07:41:29.645Z,99.99
2023-05-22T07:42:29.672Z,99.99
2023-05-22T07:43:29.639Z,99.99
2023-05-22T07:44:29.640Z,97.91
2023-05-22T07:45:29.611Z,99.51
2023-05-22T07:46:29.702Z,99.99
2023-05-22T07:47:29.720Z,99.99
2023-05-22T07:48:29.589Z,99.99
2023-05-22T07:49:29.552Z,99.99
2023-05-22T07:50:30.074Z,99.99
2023-05-22T07:51:29.541Z,99.99
2023-05-22T07:52:29.562Z,99.99
2023-05-22T07:53:29.522Z,99.99
2023-05-22T07:54:29.520Z,99.99
2023-05-22T07:55:29.591Z,99.99
2023-05-22T07:56:29.600Z,99.99
2023-05-22T07:57:29.587Z,99.99
2023-05-22T07:58:29.471Z,99.99
2023-05-22T07:59:29.442Z,99.99
2023-05-22T08:00:29.427Z,99.99
2023-05-22T08:01:29.426Z,99.99
2023-05-22T08:02:29.463Z,99.99
2023-05-22T08:03:29.843Z,99.99
2023-05-22T08:04:29.581Z,99.99
2023-05-22T08:05:29.391Z,99.99
2023-05-22T08:06:29.395Z,99.99
2023-05-22T08:07:29.361Z,99.99
2023-05-22T08:08:31.270Z,99.99
2023-05-22T08:09:29.341Z,99.99
2023-05-22T08:10:37.264Z,99.99
2023-05-22T08:11:29.309Z,99.99
2023-05-22T08:12:29.290Z,99.99
2023-05-22T08:13:29.305Z,99.99
2023-05-22T08:14:29.273Z,99.99
2023-05-22T08:15:29.263Z,99.99
2023-05-22T08:16:29.265Z,99.99
2023-05-22T08:17:29.297Z,99.99
2023-05-22T08:18:29.637Z,99.99
2023-05-22T08:19:29.324Z,99.99
2023-05-22T08:20:29.243Z,99.99
2023-05-22T08:21:29.203Z,99.99
2023-05-22T08:22:29.173Z,99.99
2023-05-22T08:23:29.173Z,99.99
2023-05-22T08:24:29.147Z,99.99
2023-05-22T08:25:29.147Z,99.99
2023-05-22T08:26:30.119Z,99.99
2023-05-22T08:27:29.119Z,99.99
2023-05-22T08:28:29.103Z,99.99
2023-05-22T08:29:29.115Z,99.99
2023-05-22T08:30:29.087Z,99.99
2023-05-22T08:31:29.097Z,99.99
2023-05-22T08:32:30.586Z,99.99
2023-05-22T08:33:29.048Z,99.99
2023-05-22T08:34:29.029Z,99.99
2023-05-22T08:35:29.154Z,99.99
2023-05-22T08:36:29.014Z,99.99
2023-05-22T08:37:29.012Z,99.99
2023-05-22T08:38:28.991Z,99.99
2023-05-22T08:39:29.030Z,99.99
2023-05-22T08:40:28.964Z,99.99
2023-05-22T08:41:28.954Z,99.99
2023-05-22T08:42:28.952Z,99.99
2023-05-22T08:43:28.938Z,99.99
2023-05-22T08:44:28.915Z,99.99
2023-05-22T08:45:28.910Z,99.99
2023-05-22T08:46:28.933Z,99.99
2023-05-22T08:47:28.894Z,99.99
2023-05-22T08:48:28.861Z,99.99
2023-05-22T08:49:28.859Z,99.99
2023-05-22T08:50:28.835Z,99.99
2023-05-22T08:51:29.023Z,99.99
2023-05-22T08:52:28.811Z,99.99
2023-05-22T08:53:28.810Z,99.99
2023-05-22T08:54:28.793Z,99.99
2023-05-22T08:55:28.770Z,99.99
2023-05-22T08:56:29.759Z,99.99
2023-05-22T08:57:28.757Z,99.99
2023-05-22T08:58:28.732Z,99.99
2023-05-22T08:59:28.724Z,99.99
2023-05-22T09:00:28.732Z,99.99
2023-05-22T09:01:28.749Z,99.99
2023-05-22T09:02:28.733Z,99.99
2023-05-22T09:03:28.763Z,99.99
2023-05-22T09:04:28.744Z,99.99
2023-05-22T09:05:28.646Z,99.99
2023-05-22T09:06:28.630Z,99.99
2023-05-22T09:07:28.710Z,99.99
2023-05-22T09:08:28.656Z,99.99
2023-05-22T09:09:28.592Z,99.99
2023-05-22T09:10:28.578Z,99.99
2023-05-22T09:11:28.586Z,99.99
2023-05-22T09:12:28.568Z,99.99
2023-05-22T09:13:28.589Z,99.99
2023-05-22T09:14:28.538Z,99.99
2023-05-22T09:15:28.525Z,99.99
2023-05-22T09:16:28.518Z,99.99
2023-05-22T09:17:28.565Z,99.99
2023-05-22T09:18:28.473Z,99.99
2023-05-22T09:19:28.509Z,99.99
2023-05-22T09:20:28.460Z,99.99
2023-05-22T09:21:30.496Z,99.99
2023-05-22T09:22:28.493Z,99.99
2023-05-22T09:23:28.500Z,99.99
2023-05-22T09:24:28.425Z,99.99
2023-05-22T09:25:28.402Z,98.83
2023-05-22T09:26:28.396Z,99.99
2023-05-22T09:27:28.393Z,99.99
2023-05-22T09:28:28.385Z,99.99
2023-05-22T09:29:28.366Z,99.32
2023-05-22T09:30:28.347Z,99.99
2023-05-22T09:31:28.428Z,99.99
2023-05-22T09:32:28.341Z,97.81
2023-05-22T09:33:28.314Z,97.71
2023-05-22T09:34:28.293Z,99.99
2023-05-22T09:35:28.302Z,96.55
2023-05-22T09:36:28.276Z,97.76
2023-05-22T09:37:28.266Z,99.22
2023-05-22T09:38:28.252Z,99.27
2023-05-22T09:39:28.327Z,94.85
2023-05-22T09:40:28.249Z,97.13
2023-05-22T09:41:28.232Z,95.97
2023-05-22T09:42:28.220Z,92.90
2023-05-22T09:43:28.207Z,92.27
2023-05-22T09:44:28.196Z,91.11
2023-05-22T09:45:28.185Z,90.91
2023-05-22T09:46:28.232Z,91.20
2023-05-22T09:47:28.202Z,93.97
2023-05-22T09:48:28.153Z,94.99
2023-05-22T09:49:28.147Z,94.26
2023-05-22T09:50:28.133Z,93.52
2023-05-22T09:51:28.124Z,89.34
2023-05-22T09:52:28.108Z,88.51
2023-05-22T09:53:28.151Z,88.21
2023-05-22T09:54:28.095Z,94.35
2023-05-22T09:55:28.103Z,89.58
2023-05-22T09:56:38.467Z,90.64
2023-05-22T09:57:28.071Z,88.55
2023-05-22T09:58:28.061Z,87.96
2023-05-22T09:59:28.052Z,91.61
2023-05-22T10:00:28.050Z,92.98
2023-05-22T10:01:28.077Z,91.32
2023-05-22T10:02:28.054Z,92.30
2023-05-22T10:03:28.025Z,89.53
2023-05-22T10:04:28.065Z,90.80
2023-05-22T10:05:28.001Z,90.61
2023-05-22T10:06:27.990Z,94.35
2023-05-22T10:07:27.984Z,93.72
2023-05-22T10:08:27.972Z,93.76
2023-05-22T10:09:27.969Z,89.33
2023-05-22T10:10:27.951Z,88.79
2023-05-22T10:11:27.967Z,87.42
2023-05-22T10:12:27.935Z,86.16
2023-05-22T10:13:27.936Z,88.87
2023-05-22T10:14:28.889Z,90.83
2023-05-22T10:15:27.919Z,87.60
2023-05-22T10:16:27.939Z,88.54
2023-05-22T10:17:27.934Z,91.12
2023-05-22T10:18:27.895Z,87.16
2023-05-22T10:19:27.950Z,86.43
2023-05-22T10:20:27.874Z,87.99
2023-05-22T10:21:27.877Z,87.54
2023-05-22T10:22:27.897Z,82.75
2023-05-22T10:23:27.859Z,86.76
2023-05-22T10:24:27.849Z,86.95
2023-05-22T10:25:27.854Z,86.13
2023-05-22T10:26:28.025Z,84.72
2023-05-22T10:27:27.938Z,88.64
2023-05-22T10:28:27.829Z,85.04
2023-05-22T10:29:27.825Z,86.65
2023-05-22T10:30:27.807Z,86.94
2023-05-22T10:31:27.818Z,87.52
2023-05-22T10:32:27.858Z,82.51
2023-05-22T10:33:27.812Z,82.37
2023-05-22T10:34:27.786Z,83.89
2023-05-22T10:35:27.806Z,82.39
2023-05-22T10:36:27.800Z,85.06
2023-05-22T10:37:27.780Z,87.59
2023-05-22T10:38:27.772Z,92.74
2023-05-22T10:39:27.763Z,89.39
2023-05-22T10:40:27.755Z,85.85
2023-05-22T10:41:27.780Z,83.71
2023-05-22T10:42:27.742Z,89.84
2023-05-22T10:43:27.838Z,92.50
2023-05-22T10:44:27.741Z,87.98
2023-05-22T10:45:27.775Z,91.38
2023-05-22T10:46:27.839Z,90.06
2023-05-22T10:47:27.783Z,88.12
2023-05-22T10:48:27.702Z,88.12
2023-05-22T10:49:27.700Z,87.57
2023-05-22T10:50:27.688Z,90.36
2023-05-22T10:51:27.701Z,88.41
2023-05-22T10:52:27.683Z,88.41
2023-05-22T10:53:27.677Z,87.15
2023-05-22T10:54:27.678Z,90.06
2023-05-22T10:55:27.664Z,89.37
2023-05-22T10:56:27.656Z,89.72
2023-05-22T10:57:27.652Z,88.94
2023-05-22T10:58:27.635Z,88.55
2023-05-22T10:59:27.743Z,88.30
2023-05-22T11:00:27.629Z,87.56
2023-05-22T11:01:27.707Z,83.82
2023-05-22T11:02:27.709Z,84.21
2023-05-22T11:03:27.670Z,86.94
2023-05-22T11:04:27.720Z,84.74
2023-05-22T11:05:27.605Z,87.37
2023-05-22T11:06:27.597Z,88.34
2023-05-22T11:07:27.590Z,89.12
2023-05-22T11:08:27.594Z,87.76
2023-05-22T11:09:27.590Z,87.52
2023-05-22T11:10:27.590Z,86.35
2023-05-22T11:11:27.617Z,87.09
2023-05-22T11:12:27.575Z,88.26
2023-05-22T11:13:29.410Z,87.67
2023-05-22T11:14:27.565Z,88.89
2023-05-22T11:15:27.659Z,89.18
2023-05-22T11:16:27.585Z,85.47
2023-05-22T11:17:27.630Z,85.92
2023-05-22T11:18:27.543Z,87.67
2023-05-22T11:19:27.558Z,87.81
2023-05-22T11:20:27.530Z,87.42
2023-05-22T11:21:27.537Z,86.65
2023-05-22T11:22:28.184Z,85.86
2023-05-22T11:23:27.525Z,85.52
2023-05-22T11:24:27.511Z,85.07
2023-05-22T11:25:27.546Z,84.33
2023-05-22T11:26:28.225Z,87.36
2023-05-22T11:27:27.508Z,86.77
2023-05-22T11:28:27.506Z,86.09
2023-05-22T11:29:27.504Z,86.69
2023-05-22T11:30:27.532Z,89.26
2023-05-22T11:31:27.529Z,83.36
2023-05-22T11:32:27.477Z,87.16
2023-05-22T11:33:27.491Z,84.19
2023-05-22T11:34:27.532Z,85.41
2023-05-22T11:35:27.492Z,81.79
2023-05-22T11:36:27.482Z,79.06
2023-05-22T11:37:27.512Z,79.22
2023-05-22T11:38:27.476Z,80.58
2023-05-22T11:39:27.484Z,82.50
2023-05-22T11:40:27.473Z,82.63
2023-05-22T11:41:27.478Z,85.60
2023-05-22T11:42:27.480Z,87.30
2023-05-22T11:43:27.481Z,82.71
2023-05-22T11:44:27.517Z,81.54
2023-05-22T11:45:27.516Z,85.55
2023-05-22T11:46:27.530Z,84.61
2023-05-22T11:47:27.596Z,88.07
2023-05-22T11:48:27.507Z,84.70
2023-05-22T11:49:27.487Z,83.92
2023-05-22T11:50:40.895Z,84.02
2023-05-22T11:51:27.479Z,80.11
2023-05-22T11:52:27.479Z,81.15
2023-05-22T11:53:27.474Z,83.69
2023-05-22T11:54:27.498Z,82.48
2023-05-22T11:55:27.469Z,83.36
2023-05-22T11:56:27.468Z,86.19
2023-05-22T11:57:28.199Z,81.40
2023-05-22T11:58:27.466Z,83.12
2023-05-22T11:59:27.475Z,85.99
2023-05-22T12:00:27.502Z,84.28
2023-05-22T12:01:27.469Z,84.57
2023-05-22T12:02:27.595Z,85.74
2023-05-22T12:03:27.682Z,81.45
2023-05-22T12:04:27.509Z,82.13
2023-05-22T12:05:27.477Z,81.74
2023-05-22T12:06:27.506Z,86.07
2023-05-22T12:07:27.459Z,86.27
2023-05-22T12:08:27.530Z,83.28
2023-05-22T12:09:27.470Z,81.45
2023-05-22T12:10:27.474Z,84.63
2023-05-22T12:11:27.485Z,84.82
2023-05-22T12:12:27.505Z,84.18
2023-05-22T12:13:27.468Z,82.03
2023-05-22T12:14:27.471Z,83.01
2023-05-22T12:15:27.468Z,83.50
2023-05-22T12:16:27.522Z,84.28
2023-05-22T12:17:27.494Z,82.81
2023-05-22T12:18:27.475Z,81.95
2023-05-22T12:19:27.613Z,83.18
2023-05-22T12:20:27.477Z,84.83
2023-05-22T12:21:27.516Z,82.59
2023-05-22T12:22:27.483Z,81.46
2023-05-22T12:23:27.472Z,85.07
2023-05-22T12:24:27.492Z,82.57
2023-05-22T12:25:27.481Z,82.57
2023-05-22T12:26:27.475Z,85.99
2023-05-22T12:27:27.496Z,81.99
2023-05-22T12:28:27.482Z,84.67
2023-05-22T12:29:27.478Z,87.15
2023-05-22T12:30:27.483Z,85.49
2023-05-22T12:31:27.547Z,83.50
2023-05-22T12:32:27.634Z,84.70
2023-05-22T12:33:28.214Z,81.97
2023-05-22T12:34:27.496Z,85.55
2023-05-22T12:35:27.589Z,85.25
2023-05-22T12:36:27.501Z,88.03
2023-05-22T12:37:27.496Z,89.93
2023-05-22T12:38:27.496Z,86.16
2023-05-22T12:39:27.500Z,83.32
2023-05-22T12:40:27.499Z,81.77
2023-05-22T12:41:27.516Z,84.61
2023-05-22T12:42:27.529Z,84.90
2023-05-22T12:43:27.500Z,87.60
2023-05-22T12:44:27.500Z,86.66
2023-05-22T12:45:27.515Z,86.95
2023-05-22T12:46:27.609Z,82.01
2023-05-22T12:47:27.574Z,82.50
2023-05-22T12:48:27.501Z,81.97
2023-05-22T12:49:27.497Z,83.44
2023-05-22T12:50:27.517Z,85.97
2023-05-22T12:51:27.613Z,85.68
2023-05-22T12:52:27.504Z,87.29