createdAt,value
2022-09-03T00:00:07.579Z,50.78
2022-09-03T00:02:44.025Z,50.48
2022-09-03T00:05:17.262Z,50.17
2022-09-03T00:07:49.420Z,50.52
2022-09-03T00:10:23.331Z,50.74
2022-09-03T00:12:52.611Z,50.74
2022-09-03T00:15:21.429Z,50.82
2022-09-03T00:17:50.793Z,50.44
2022-09-03T00:20:20.548Z,50.69
2022-09-03T00:22:50.017Z,50.23
2022-09-03T00:25:22.387Z,50.73
2022-09-03T00:27:55.332Z,50.40
2022-09-03T00:30:24.422Z,50.25
2022-09-03T00:32:56.052Z,50.30
2022-09-03T00:35:26.272Z,50.50
2022-09-03T00:37:54.605Z,50.45
2022-09-03T00:40:34.188Z,50.85
2022-09-03T00:43:05.468Z,50.71
2022-09-03T00:45:35.132Z,50.70
2022-09-03T00:48:07.967Z,50.56
2022-09-03T00:50:43.551Z,50.42
2022-09-03T00:53:13.649Z,50.28
2022-09-03T00:55:49.722Z,50.38
2022-09-03T00:58:33.156Z,50.35
2022-09-03T01:01:01.937Z,50.14
2022-09-03T01:03:33.812Z,50.34
2022-09-03T01:06:12.147Z,50.06
2022-09-03T01:08:57.865Z,50.13
2022-09-03T01:11:31.734Z,50.14
2022-09-03T01:14:06.430Z,50.58
2022-09-03T01:16:38.489Z,50.02
2022-09-03T01:19:12.979Z,50.13
2022-09-03T01:21:53.315Z,50.19
2022-09-03T01:24:33.765Z,50.15
2022-09-03T01:27:11.144Z,49.94
2022-09-03T01:29:43.419Z,50.47
2022-09-03T01:32:15.411Z,50.06
2022-09-03T01:34:49.702Z,50.00
2022-09-03T01:37:21.253Z,50.10
2022-09-03T01:39:56.684Z,50.27
2022-09-03T01:42:26.982Z,50.12
2022-09-03T01:45:24.648Z,50.29
2022-09-03T01:48:03.302Z,50.08
2022-09-03T01:50:38.585Z,50.24
2022-09-03T01:53:10.168Z,49.97
2022-09-03T01:55:45.219Z,50.77
2022-09-03T01:58:15.640Z,50.19
2022-09-03T02:00:45.204Z,50.25
2022-09-03T02:03:13.372Z,50.26
2022-09-03T02:05:43.953Z,50.12
2022-09-03T02:08:12.238Z,50.36
2022-09-03T02:10:41.808Z,50.17
2022-09-03T02:13:11.891Z,50.20
2022-09-03T02:15:41.705Z,49.98
2022-09-03T02:18:14.943Z,50.19
2022-09-03T02:20:43.168Z,50.04
2022-09-03T02:23:11.261Z,50.00
2022-09-03T02:25:40.414Z,49.79
2022-09-03T02:28:17.168Z,50.16
2022-09-03T02:30:46.135Z,49.82
2022-09-03T02:33:15.754Z,50.14
2022-09-03T02:35:44.000Z,50.25
2022-09-03T02:38:13.158Z,50.06
2022-09-03T02:40:41.381Z,50.03
2022-09-03T02:43:10.691Z,49.76
2022-09-03T02:45:38.920Z,49.90
2022-09-03T02:48:07.135Z,50.00
2022-09-03T02:50:41.923Z,50.10
2022-09-03T02:53:10.128Z,50.08
2022-09-03T02:55:38.256Z,49.63
2022-09-03T02:58:08.663Z,49.75
2022-09-03T03:00:37.362Z,49.42
2022-09-03T03:03:05.624Z,49.72
2022-09-03T03:05:44.351Z,50.05
2022-09-03T03:08:15.354Z,49.89
2022-09-03T03:10:45.092Z,49.87
2022-09-03T03:13:13.265Z,49.53
2022-09-03T03:15:41.452Z,49.59
2022-09-03T03:18:12.031Z,49.78
2022-09-03T03:20:41.857Z,49.65
2022-09-03T03:23:10.181Z,49.65
2022-09-03T03:25:39.324Z,49.78
2022-09-03T03:28:07.579Z,49.58
2022-09-03T03:30:35.782Z,49.69
2022-09-03T03:33:04.629Z,49.58
2022-09-03T03:35:32.739Z,49.20
2022-09-03T03:38:02.411Z,49.28
2022-09-03T03:40:31.087Z,49.48
2022-09-03T03:42:59.564Z,49.43
2022-09-03T03:45:27.692Z,49.31
2022-09-03T03:47:58.839Z,49.40
2022-09-03T03:50:28.037Z,49.25
2022-09-03T03:52:56.288Z,49.39
2022-09-03T03:55:27.133Z,49.34
2022-09-03T03:57:55.408Z,49.73
2022-09-03T04:00:24.634Z,49.08
2022-09-03T04:02:53.066Z,49.60
2022-09-03T04:05:23.220Z,49.06
2022-09-03T04:07:52.261Z,49.30
2022-09-03T04:10:20.335Z,49.52
2022-09-03T04:12:49.883Z,49.31
2022-09-03T04:15:18.196Z,49.20
2022-09-03T04:17:46.494Z,49.32
2022-09-03T04:20:14.793Z,49.12
2022-09-03T04:22:42.885Z,49.18
2022-09-03T04:25:11.110Z,49.24
2022-09-03T04:27:39.282Z,48.96
2022-09-03T04:30:10.416Z,49.16
2022-09-03T04:32:56.621Z,49.02
2022-09-03T04:35:25.664Z,49.22
2022-09-03T04:37:55.348Z,48.94
2022-09-03T04:40:23.559Z,48.90
2022-09-03T04:42:52.429Z,49.04
2022-09-03T04:45:22.036Z,48.96
2022-09-03T04:47:58.161Z,48.92
2022-09-03T04:50:26.765Z,49.06
2022-09-03T04:53:05.736Z,49.09
2022-09-03T04:55:36.244Z,48.96
2022-09-03T04:58:04.432Z,49.18
2022-09-03T05:00:34.087Z,49.34
2022-09-03T05:03:03.134Z,48.87
2022-09-03T05:05:31.239Z,49.21
2022-09-03T05:07:59.652Z,49.11
2022-09-03T05:10:27.816Z,49.24
2022-09-03T05:12:59.778Z,48.72
2022-09-03T05:15:28.199Z,48.78
2022-09-03T05:18:02.094Z,49.19
2022-09-03T05:20:31.105Z,48.91
2022-09-03T05:23:02.220Z,49.16
2022-09-03T05:25:32.166Z,48.60
2022-09-03T05:28:00.368Z,49.03
2022-09-03T05:30:28.503Z,48.83
2022-09-03T05:32:56.671Z,48.72
2022-09-03T05:35:30.109Z,49.15
2022-09-03T05:37:59.542Z,48.67
2022-09-03T05:40:27.716Z,48.74
2022-09-03T05:42:59.041Z,48.69
2022-09-03T05:45:27.312Z,49.16
2022-09-03T05:47:55.433Z,48.70
2022-09-03T05:50:23.636Z,48.88
2022-09-03T05:52:53.183Z,48.56
2022-09-03T05:55:21.417Z,48.70
2022-09-03T05:57:53.002Z,49.00
2022-09-03T06:00:22.219Z,48.78
2022-09-03T06:02:52.617Z,48.62
2022-09-03T06:05:20.938Z,48.73
2022-09-03T06:07:49.694Z,48.69
2022-09-03T06:10:23.629Z,48.60
2022-09-03T06:12:53.861Z,48.28
2022-09-03T06:15:22.040Z,48.39
2022-09-03T06:17:50.259Z,48.45
2022-09-03T06:20:18.392Z,48.08
2022-09-03T06:22:52.759Z,47.84
2022-09-03T06:25:22.389Z,48.41
2022-09-03T06:27:50.984Z,47.85
2022-09-03T06:30:19.223Z,48.03
2022-09-03T06:32:47.398Z,48.49
2022-09-03T06:35:15.726Z,47.99
2022-09-03T06:37:44.039Z,48.23
2022-09-03T06:40:13.660Z,47.99
2022-09-03T06:42:45.999Z,48.56
2022-09-03T06:45:14.832Z,48.49
2022-09-03T06:47:42.990Z,48.49
2022-09-03T06:50:11.339Z,48.63
2022-09-03T06:52:39.519Z,48.36
2022-09-03T06:55:08.624Z,48.76
2022-09-03T06:57:36.743Z,48.71
2022-09-03T07:00:08.261Z,48.99
2022-09-03T07:02:36.447Z,48.83
2022-09-03T07:05:04.980Z,49.35
2022-09-03T07:07:33.683Z,49.06
2022-09-03T07:10:01.914Z,49.21
2022-09-03T07:12:30.055Z,48.94
2022-09-03T07:14:58.523Z,48.90
2022-09-03T07:17:28.078Z,49.08
2022-09-03T07:19:56.227Z,49.41
2022-09-03T07:22:26.076Z,48.98
2022-09-03T07:24:59.873Z,49.63
2022-09-03T07:27:27.956Z,49.66
2022-09-03T07:29:56.107Z,49.23
2022-09-03T07:32:24.268Z,49.40
2022-09-03T07:34:53.755Z,49.78
2022-09-03T07:37:21.963Z,49.46
2022-09-03T07:39:50.093Z,49.49
2022-09-03T07:42:18.619Z,49.33
2022-09-03T07:44:46.700Z,49.78
2022-09-03T07:47:15.116Z,49.34
2022-09-03T07:49:51.456Z,50.05
2022-09-03T07:52:20.939Z,49.61
2022-09-03T07:54:49.119Z,49.41
2022-09-03T07:57:17.248Z,49.18
2022-09-03T07:59:45.391Z,49.70
2022-09-03T08:02:13.472Z,49.36
2022-09-03T08:04:41.739Z,49.70
2022-09-03T08:07:09.916Z,50.12
2022-09-03T08:09:39.559Z,49.66
2022-09-03T08:12:08.185Z,49.71
2022-09-03T08:14:36.312Z,49.41
2022-09-03T08:17:07.469Z,49.70
2022-09-03T08:19:35.624Z,49.33
2022-09-03T08:22:03.903Z,50.02
2022-09-03T08:24:33.329Z,50.28
2022-09-03T08:27:03.686Z,49.84
2022-09-03T08:29:31.874Z,50.05
2022-09-03T08:32:00.007Z,49.53
2022-09-03T08:34:28.199Z,49.45
2022-09-03T08:36:56.305Z,49.93
2022-09-03T08:39:24.899Z,50.07
2022-09-03T08:42:08.400Z,49.85
2022-09-03T08:44:40.013Z,50.14
2022-09-03T08:47:11.354Z,50.03
2022-09-03T08:49:42.672Z,50.37
2022-09-03T08:52:20.179Z,50.36
2022-09-03T08:54:48.628Z,50.63
2022-09-03T08:57:18.149Z,50.25
2022-09-03T08:59:46.361Z,50.48
2022-09-03T09:02:20.057Z,50.45
2022-09-03T09:04:58.759Z,50.45
2022-09-03T09:07:30.816Z,50.50
2022-09-03T09:10:01.867Z,50.68
2022-09-03T09:12:42.864Z,50.68
2022-09-03T09:15:18.721Z,51.24
2022-09-03T09:18:02.646Z,51.10
2022-09-03T09:20:34.083Z,50.77
2022-09-03T09:23:05.006Z,50.69
2022-09-03T09:25:33.633Z,51.06
2022-09-03T09:28:04.396Z,51.39
2022-09-03T09:30:33.268Z,51.32
2022-09-03T09:33:01.637Z,51.51
2022-09-03T09:35:29.814Z,51.13
2022-09-03T09:38:00.265Z,51.41
2022-09-03T09:40:33.249Z,50.91
2022-09-03T09:43:10.960Z,51.45
2022-09-03T09:45:40.885Z,51.16
2022-09-03T09:48:17.079Z,51.45
2022-09-03T09:50:45.378Z,51.25
2022-09-03T09:53:17.894Z,51.16
2022-09-03T09:55:53.201Z,51.54
2022-09-03T09:58:24.048Z,51.61
2022-09-03T10:01:00.290Z,51.53
2022-09-03T10:03:29.978Z,51.53
2022-09-03T10:06:22.409Z,51.54
2022-09-03T10:08:50.611Z,51.69
2022-09-03T10:11:19.333Z,51.69
2022-09-03T10:13:49.277Z,51.69
2022-09-03T10:16:23.245Z,51.82
2022-09-03T10:18:54.437Z,51.65
2022-09-03T10:21:26.176Z,51.58
2022-09-03T10:23:57.716Z,51.66
2022-09-03T10:26:32.147Z,51.82
2022-09-03T10:29:03.191Z,51.89
2022-09-03T10:31:40.323Z,51.96
2022-09-03T10:34:11.484Z,51.46
2022-09-03T10:36:42.065Z,51.63
2022-09-03T10:39:14.430Z,51.98
2022-09-03T10:41:50.597Z,52.01
2022-09-03T10:44:35.316Z,51.60
2022-09-03T10:47:11.643Z,52.06
2022-09-03T10:49:48.454Z,51.60
2022-09-03T10:52:18.931Z,51.92
2022-09-03T10:54:53.886Z,51.97
2022-09-03T10:57:30.160Z,51.98
2022-09-03T11:00:07.819Z,52.04
2022-09-03T11:02:47.274Z,52.04
2022-09-03T11:05:16.694Z,52.13
2022-09-03T11:07:46.060Z,52.07
2022-09-03T11:10:17.328Z,51.96
2022-09-03T11:12:46.653Z,52.28
2022-09-03T11:15:19.821Z,52.04
2022-09-03T11:17:49.372Z,51.98
2022-09-03T11:20:20.140Z,52.10
2022-09-03T11:22:48.512Z,52.38
2022-09-03T11:25:17.570Z,52.19
2022-09-03T11:27:56.608Z,51.81
2022-09-03T11:30:28.400Z,52.38
2022-09-03T11:32:57.796Z,52.27
2022-09-03T11:35:28.303Z,52.14
2022-09-03T11:37:59.432Z,52.58
2022-09-03T11:40:31.279Z,52.60
2022-09-03T11:43:07.651Z,52.44
2022-09-03T11:45:38.889Z,52.54
2022-09-03T11:48:20.473Z,52.05
2022-09-03T11:50:55.034Z,52.28
2022-09-03T11:53:28.286Z,52.51
2022-09-03T11:55:57.276Z,52.44
2022-09-03T11:58:27.169Z,52.60
2022-09-03T12:00:56.877Z,52.69
2022-09-03T12:03:28.176Z,52.55
2022-09-03T12:06:19.993Z,52.32
2022-09-03T12:09:02.102Z,52.97
2022-09-03T12:11:38.532Z,52.94
2022-09-03T12:14:13.871Z,52.42
2022-09-03T12:17:00.187Z,52.95
2022-09-03T12:19:33.232Z,52.89
2022-09-03T12:22:05.510Z,52.87
2022-09-03T12:24:37.796Z,52.55
2022-09-03T12:27:06.649Z,53.23
2022-09-03T12:29:34.840Z,53.25
2022-09-03T12:32:09.642Z,53.08
2022-09-03T12:34:37.829Z,53.34
2022-09-03T12:37:06.299Z,52.83
2022-09-03T12:42:25.456Z,53.39
2022-09-03T12:44:53.654Z,53.39
2022-09-03T12:47:39.059Z,53.30
2022-09-03T12:50:08.510Z,53.53
2022-09-03T12:52:38.260Z,53.66
2022-09-03T12:55:08.887Z,53.58
2022-09-03T12:57:37.975Z,53.71
2022-09-03T13:00:08.198Z,53.76
2022-09-03T13:02:40.008Z,53.75
2022-09-03T13:05:09.892Z,53.84
2022-09-03T13:07:38.990Z,53.74
2022-09-03T13:10:27.627Z,53.77
2022-09-03T13:12:59.800Z,53.86
2022-09-03T13:15:28.285Z,53.91
2022-09-03T13:18:11.888Z,53.79
2022-09-03T13:20:45.669Z,54.04
2022-09-03T13:23:25.576Z,53.96
2022-09-03T13:26:00.732Z,54.33
2022-09-03T13:28:41.748Z,54.01
2022-09-03T13:31:14.397Z,54.32
2022-09-03T13:33:45.816Z,53.78
2022-09-03T13:36:16.184Z,54.47
2022-09-03T13:38:45.711Z,54.16
2022-09-03T13:41:19.729Z,54.56
2022-09-03T13:43:52.319Z,54.21
2022-09-03T13:46:25.173Z,54.22
2022-09-03T13:49:16.342Z,54.29
2022-09-03T13:51:49.831Z,54.31
2022-09-03T13:54:42.556Z,54.26
2022-09-03T13:57:10.192Z,54.54
2022-09-03T13:59:44.367Z,54.25
2022-09-03T14:02:20.304Z,53.99
2022-09-03T14:05:00.148Z,54.50
2022-09-03T14:07:30.115Z,54.58
2022-09-03T14:10:02.749Z,54.60
2022-09-03T14:12:40.652Z,54.34
2022-09-03T14:15:11.962Z,54.72
2022-09-03T14:17:41.958Z,54.78
2022-09-03T14:20:13.811Z,54.30
2022-09-03T14:22:49.928Z,54.60
2022-09-03T14:25:18.833Z,54.52
2022-09-03T14:27:46.907Z,54.38
2022-09-03T14:30:29.918Z,54.55
2022-09-03T14:33:00.415Z,54.49
2022-09-03T14:35:40.997Z,54.33
2022-09-03T14:38:59.824Z,54.57
2022-09-03T14:41:38.567Z,54.29
2022-09-03T14:44:19.824Z,54.80
2022-09-03T14:46:57.725Z,54.22
2022-09-03T14:49:35.444Z,54.23
2022-09-03T14:52:13.675Z,54.43
2022-09-03T14:54:48.279Z,54.64
2022-09-03T14:57:26.831Z,54.25
2022-09-03T15:00:07.660Z,54.30
2022-09-03T15:03:26.400Z,54.44
2022-09-03T15:06:12.904Z,54.70
2022-09-03T15:08:49.124Z,54.33
2022-09-03T15:11:19.583Z,54.41
2022-09-03T15:13:51.044Z,54.48
2022-09-03T15:16:31.955Z,54.47
2022-09-03T15:19:11.811Z,54.55
2022-09-03T15:21:48.641Z,54.54
2022-09-03T15:24:21.813Z,54.47
2022-09-03T15:26:58.729Z,54.73
2022-09-03T15:29:51.591Z,54.76
2022-09-03T15:32:26.773Z,54.66
2022-09-03T15:35:04.189Z,54.47
2022-09-03T15:37:36.303Z,54.61
2022-09-03T15:40:11.053Z,54.76
2022-09-03T15:42:39.841Z,54.39
2022-09-03T15:45:09.913Z,54.65
2022-09-03T15:47:51.734Z,54.79
2022-09-03T15:50:27.395Z,54.54
2022-09-03T15:52:57.852Z,54.70
2022-09-03T15:55:32.060Z,54.50
2022-09-03T15:58:08.336Z,54.41
2022-09-03T16:00:44.243Z,54.79
2022-09-03T16:03:23.670Z,54.31
2022-09-03T16:05:57.457Z,54.81
2022-09-03T16:08:27.672Z,54.89
2022-09-03T16:11:01.829Z,54.33
2022-09-03T16:13:54.751Z,54.45
2022-09-03T16:16:26.356Z,54.78
2022-09-03T16:18:58.851Z,54.44
2022-09-03T16:21:29.207Z,54.40
2022-09-03T16:24:00.024Z,54.79
2022-09-03T16:26:32.315Z,54.70
2022-09-03T16:29:02.488Z,54.42
2022-09-03T16:31:41.873Z,54.29
2022-09-03T16:34:18.653Z,54.49
2022-09-03T16:36:50.738Z,54.45
2022-09-03T16:39:26.705Z,54.59
2022-09-03T16:42:01.423Z,54.35
2022-09-03T16:44:38.979Z,54.53
2022-09-03T16:47:11.529Z,54.47
2022-09-03T16:49:48.391Z,54.76
2022-09-03T16:52:20.701Z,54.60
2022-09-03T16:54:57.542Z,54.65
2022-09-03T16:57:33.496Z,54.92
2022-09-03T17:00:09.920Z,54.57
2022-09-03T17:03:03.920Z,54.27
2022-09-03T17:06:08.795Z,54.52
2022-09-03T17:08:41.938Z,54.10
2022-09-03T17:11:18.496Z,54.39
2022-09-03T17:14:00.645Z,54.42
2022-09-03T17:16:37.042Z,54.63
2022-09-03T17:19:08.773Z,54.77
2022-09-03T17:21:45.989Z,54.76
2022-09-03T17:24:38.156Z,54.97
2022-09-03T17:27:14.143Z,54.57
2022-09-03T17:29:59.668Z,54.67
2022-09-03T17:32:32.424Z,54.36
2022-09-03T17:35:06.167Z,54.68
2022-09-03T17:37:40.297Z,54.54
2022-09-03T17:40:19.843Z,54.33
2022-09-03T17:42:52.661Z,54.64
2022-09-03T17:45:27.880Z,54.86
2022-09-03T17:48:08.088Z,54.66
2022-09-03T17:50:43.707Z,54.96
2022-09-03T17:53:13.428Z,54.55
2022-09-03T17:55:43.136Z,54.73
2022-09-03T17:58:14.504Z,54.58
2022-09-03T18:00:47.379Z,54.57
2022-09-03T18:03:19.072Z,54.83
2022-09-03T18:05:53.714Z,54.67
2022-09-03T18:08:24.946Z,54.95
2022-09-03T18:10:59.029Z,54.74
2022-09-03T18:13:36.713Z,54.80
2022-09-03T18:16:07.915Z,54.92
2022-09-03T18:18:38.120Z,55.03
2022-09-03T18:21:30.872Z,54.85
2022-09-03T18:24:23.671Z,55.12
2022-09-03T18:27:11.688Z,54.78
2022-09-03T18:30:01.991Z,54.91
2022-09-03T18:32:49.705Z,54.81
2022-09-03T18:35:35.573Z,54.97
2022-09-03T18:38:21.720Z,54.87
2022-09-03T18:41:11.423Z,54.80
2022-09-03T18:44:00.600Z,55.15
2022-09-03T18:48:01.396Z,55.13
2022-09-03T18:50:00.430Z,55.05
2022-09-03T18:52:48.176Z,54.93
2022-09-03T18:55:36.055Z,55.12
2022-09-03T18:58:26.948Z,54.96
2022-09-03T19:01:17.075Z,55.45
2022-09-03T19:04:08.937Z,55.18
2022-09-03T19:06:58.980Z,54.74
2022-09-03T19:09:53.942Z,54.98
2022-09-03T19:12:45.052Z,55.33
2022-09-03T19:15:43.506Z,55.05
2022-09-03T19:18:31.552Z,55.07
2022-09-03T19:21:22.255Z,55.28
2022-09-03T19:24:17.667Z,55.37
2022-09-03T19:27:38.830Z,55.28
2022-09-03T19:30:22.523Z,55.65
2022-09-03T19:33:18.308Z,54.91
2022-09-03T19:36:07.219Z,55.51
2022-09-03T19:38:58.832Z,55.37
2022-09-03T19:41:47.911Z,55.52
2022-09-03T19:44:41.292Z,55.51
2022-09-03T19:47:26.752Z,55.46
2022-09-03T19:50:18.616Z,55.23
2022-09-03T19:53:07.180Z,55.76
2022-09-03T19:55:54.181Z,55.19
2022-09-03T19:58:44.292Z,54.96
2022-09-03T20:01:30.552Z,55.64
2022-09-03T20:04:18.137Z,55.18
2022-09-03T20:07:03.783Z,55.53
2022-09-03T20:09:51.208Z,55.62
2022-09-03T20:12:19.660Z,55.83
2022-09-03T20:14:49.431Z,55.50
2022-09-03T20:17:23.540Z,55.64
2022-09-03T20:20:00.411Z,55.55
2022-09-03T20:22:31.577Z,55.18
2022-09-03T20:25:08.181Z,55.55
2022-09-03T20:27:42.359Z,55.59
2022-09-03T20:30:12.594Z,55.76
2022-09-03T20:32:52.356Z,55.33
2022-09-03T20:35:25.467Z,55.72
2022-09-03T20:37:56.892Z,55.67
2022-09-03T20:40:28.932Z,55.81
2022-09-03T20:43:38.226Z,55.67
2022-09-03T20:46:19.307Z,55.65
2022-09-03T20:48:51.433Z,55.56
2022-09-03T20:51:23.011Z,55.90
2022-09-03T20:54:09.663Z,55.79
2022-09-03T20:56:46.732Z,55.81
2022-09-03T20:59:17.924Z,55.74
2022-09-03T21:01:53.241Z,55.80
2022-09-03T21:04:34.650Z,55.67
2022-09-03T21:07:04.881Z,55.73
2022-09-03T21:09:36.640Z,55.82
2022-09-03T21:12:08.018Z,55.78
2022-09-03T21:14:38.612Z,55.50
2022-09-03T21:17:19.787Z,55.85
2022-09-03T21:19:56.025Z,55.97
2022-09-03T21:22:28.748Z,55.46
2022-09-03T21:24:58.877Z,56.03
2022-09-03T21:27:34.708Z,56.03
2022-09-03T21:30:04.856Z,56.11
2022-09-03T21:32:39.139Z,55.81
2022-09-03T21:35:13.444Z,55.92
2022-09-03T21:37:42.909Z,55.70
2022-09-03T21:40:11.299Z,55.83
2022-09-03T21:42:42.190Z,55.98
2022-09-03T21:45:13.265Z,55.86
2022-09-03T21:47:45.085Z,55.91
2022-09-03T21:50:17.744Z,55.87
2022-09-03T21:52:50.013Z,55.98
2022-09-03T21:55:21.763Z,55.89
2022-09-03T21:57:57.000Z,55.89
2022-09-03T22:00:29.624Z,55.93
2022-09-03T22:02:59.708Z,55.88
2022-09-03T22:05:28.860Z,55.96
2022-09-03T22:08:04.364Z,56.24
2022-09-03T22:10:33.859Z,55.74
2022-09-03T22:13:14.806Z,55.93
2022-09-03T22:15:44.080Z,55.95
2022-09-03T22:18:19.346Z,56.06
2022-09-03T22:20:52.752Z,56.05
2022-09-03T22:23:24.789Z,55.96
2022-09-03T22:26:01.375Z,55.86
2022-09-03T22:28:32.488Z,55.91
2022-09-03T22:31:02.933Z,56.25
2022-09-03T22:33:34.709Z,56.01
2022-09-03T22:36:04.313Z,55.58
2022-09-03T22:39:08.895Z,55.63
2022-09-03T22:41:45.796Z,55.71
2022-09-03T22:44:20.449Z,55.97
2022-09-03T22:46:52.775Z,55.88
2022-09-03T22:49:39.352Z,56.16
2022-09-03T22:52:14.656Z,56.07
2022-09-03T22:54:53.629Z,55.88
2022-09-03T22:57:21.772Z,55.78
2022-09-03T22:59:54.136Z,56.09
2022-09-03T23:02:22.910Z,56.17
2022-09-03T23:04:55.936Z,55.75
2022-09-03T23:07:26.847Z,56.06
2022-09-03T23:09:57.336Z,55.62
2022-09-03T23:12:29.771Z,55.74
2022-09-03T23:15:01.447Z,56.17
2022-09-03T23:22:35.823Z,55.98
2022-09-03T23:25:06.332Z,55.99
2022-09-03T23:27:37.381Z,55.80
2022-09-03T23:30:06.975Z,56.36
2022-09-03T23:32:35.269Z,56.25
2022-09-03T23:35:08.546Z,56.11
2022-09-03T23:37:43.524Z,55.61
2022-09-03T23:40:17.666Z,55.94
2022-09-03T23:42:54.747Z,55.93
2022-09-03T23:45:26.835Z,55.93
2022-09-03T23:47:56.124Z,55.92
2022-09-03T23:50:33.276Z,55.81
2022-09-03T23:53:18.717Z,56.23
2022-09-03T23:55:55.921Z,55.88
2022-09-03T23:58:30.307Z,55.66
