createdAt,value
2017-10-05T00:02:04.028Z,20.40
2017-10-05T00:04:38.190Z,20.40
2017-10-05T00:07:11.846Z,20.40
2017-10-05T00:09:45.603Z,20.40
2017-10-05T00:12:19.541Z,20.40
2017-10-05T00:14:53.436Z,20.40
2017-10-05T00:17:27.618Z,20.40
2017-10-05T00:20:02.221Z,20.40
2017-10-05T00:22:36.352Z,20.40
2017-10-05T00:25:10.252Z,20.40
2017-10-05T00:30:24.714Z,20.40
2017-10-05T00:32:58.386Z,20.40
2017-10-05T00:35:32.928Z,20.40
2017-10-05T00:38:06.748Z,20.40
2017-10-05T00:40:40.536Z,20.40
2017-10-05T00:43:14.401Z,20.40
2017-10-05T00:45:48.747Z,20.40
2017-10-05T00:48:23.122Z,20.40
2017-10-05T00:50:57.098Z,20.40
2017-10-05T00:53:31.032Z,20.40
2017-10-05T00:56:04.780Z,20.40
2017-10-05T00:58:39.431Z,20.40
2017-10-05T01:01:13.376Z,20.40
2017-10-05T01:03:47.029Z,20.40
2017-10-05T01:06:21.448Z,20.40
2017-10-05T01:08:55.421Z,20.40
2017-10-05T01:11:30.124Z,20.40
2017-10-05T01:14:04.244Z,20.40
2017-10-05T01:16:37.863Z,20.40
2017-10-05T01:19:12.370Z,20.40
2017-10-05T01:21:46.560Z,20.40
2017-10-05T01:24:20.374Z,20.40
2017-10-05T01:26:54.079Z,20.40
2017-10-05T01:29:27.858Z,20.40
2017-10-05T01:32:01.651Z,20.40
2017-10-05T01:34:36.192Z,20.30
2017-10-05T01:37:10.040Z,20.30
2017-10-05T01:39:43.908Z,20.30
2017-10-05T01:42:17.686Z,20.40
2017-10-05T01:44:52.416Z,20.30
2017-10-05T01:47:27.400Z,20.30
2017-10-05T01:50:02.187Z,20.30
2017-10-05T01:52:36.365Z,20.30
2017-10-05T01:55:10.929Z,20.40
2017-10-05T01:57:44.980Z,20.30
2017-10-05T02:00:19.165Z,20.40
2017-10-05T02:02:53.677Z,20.40
2017-10-05T02:05:27.708Z,20.30
2017-10-05T02:08:01.398Z,20.40
2017-10-05T02:10:35.894Z,20.30
2017-10-05T02:13:09.979Z,20.30
2017-10-05T02:15:43.594Z,20.40
2017-10-05T02:18:17.294Z,20.30
2017-10-05T02:20:51.112Z,20.30
2017-10-05T02:23:25.055Z,20.40
2017-10-05T02:25:59.586Z,20.30
2017-10-05T02:28:34.302Z,20.30
2017-10-05T02:31:08.322Z,20.30
2017-10-05T02:33:43.130Z,20.30
2017-10-05T02:36:17.701Z,20.30
2017-10-05T02:38:51.493Z,20.30
2017-10-05T02:41:25.180Z,20.30
2017-10-05T02:43:58.890Z,20.30
2017-10-05T02:46:33.589Z,20.30
2017-10-05T02:49:07.726Z,20.30
2017-10-05T02:51:42.240Z,20.30
2017-10-05T02:54:15.994Z,20.30
2017-10-05T02:56:50.552Z,20.30
2017-10-05T02:59:24.728Z,20.30
2017-10-05T03:01:58.373Z,20.30
2017-10-05T03:04:31.937Z,20.30
2017-10-05T03:07:05.788Z,20.30
2017-10-05T03:09:40.305Z,20.30
2017-10-05T03:12:15.132Z,20.30
2017-10-05T03:14:49.862Z,20.30
2017-10-05T03:17:24.572Z,20.30
2017-10-05T03:19:59.428Z,20.30
2017-10-05T03:22:34.216Z,20.30
2017-10-05T03:25:09.393Z,20.30
2017-10-05T03:27:43.244Z,20.30
2017-10-05T03:30:16.896Z,20.30
2017-10-05T03:32:50.653Z,20.30
2017-10-05T03:35:24.342Z,20.30
2017-10-05T03:37:58.200Z,20.30
2017-10-05T03:40:33.430Z,20.30
2017-10-05T03:43:07.596Z,20.30
2017-10-05T03:45:42.373Z,20.30
2017-10-05T03:48:17.217Z,20.30
2017-10-05T03:50:51.226Z,20.30
2017-10-05T03:53:24.901Z,20.30
2017-10-05T03:55:59.442Z,20.30
2017-10-05T03:58:33.697Z,20.30
2017-10-05T04:01:07.950Z,20.40
2017-10-05T04:03:42.577Z,20.40
2017-10-05T04:06:17.151Z,20.30
2017-10-05T04:08:52.080Z,20.30
2017-10-05T04:11:25.909Z,20.30
2017-10-05T04:13:59.831Z,20.30
2017-10-05T04:16:33.552Z,20.30
2017-10-05T04:19:07.213Z,20.30
2017-10-05T04:21:41.802Z,20.30
2017-10-05T04:24:15.787Z,20.30
2017-10-05T04:26:50.518Z,20.30
2017-10-05T04:29:24.557Z,20.30
2017-10-05T04:31:58.304Z,20.30
2017-10-05T04:34:32.402Z,20.30
2017-10-05T04:37:06.323Z,20.30
2017-10-05T04:39:40.084Z,20.30
2017-10-05T04:42:13.664Z,20.30
2017-10-05T04:44:47.636Z,20.30
2017-10-05T04:47:22.285Z,20.30
2017-10-05T04:49:56.528Z,20.30
2017-10-05T04:52:30.249Z,20.30
2017-10-05T04:55:03.974Z,20.30
2017-10-05T04:57:38.448Z,20.30
2017-10-05T05:00:13.409Z,20.30
2017-10-05T05:02:47.424Z,20.30
2017-10-05T05:05:21.633Z,20.30
2017-10-05T05:07:55.559Z,20.30
2017-10-05T05:10:29.228Z,20.30
2017-10-05T05:13:04.248Z,20.30
2017-10-05T05:15:38.156Z,20.30
2017-10-05T05:18:13.008Z,20.30
2017-10-05T05:20:47.127Z,20.30
2017-10-05T05:23:21.032Z,20.30
2017-10-05T05:25:54.905Z,20.40
2017-10-05T05:28:30.467Z,20.10
2017-10-05T05:31:06.405Z,20.00
2017-10-05T05:33:41.058Z,20.00
2017-10-05T05:36:15.818Z,20.30
2017-10-05T05:38:49.984Z,20.30
2017-10-05T05:41:23.982Z,20.30
2017-10-05T05:43:58.597Z,20.20
2017-10-05T05:46:32.857Z,20.20
2017-10-05T05:49:07.281Z,20.20
2017-10-05T05:51:41.413Z,20.20
2017-10-05T05:54:16.108Z,20.00
2017-10-05T05:56:50.141Z,20.00
2017-10-05T05:59:24.064Z,20.00
2017-10-05T06:01:58.623Z,20.00
2017-10-05T06:04:32.701Z,20.00
2017-10-05T06:07:06.539Z,20.00
2017-10-05T06:09:40.682Z,20.00
2017-10-05T06:12:15.098Z,20.00
2017-10-05T06:14:49.146Z,20.00
2017-10-05T06:17:23.665Z,20.10
2017-10-05T06:19:58.524Z,20.10
2017-10-05T06:22:32.896Z,20.00
2017-10-05T06:25:06.828Z,20.00
2017-10-05T06:27:40.685Z,19.60
2017-10-05T06:30:14.314Z,18.50
2017-10-05T06:32:48.638Z,17.80
2017-10-05T06:35:22.453Z,18.00
2017-10-05T06:37:56.251Z,17.60
2017-10-05T06:40:30.045Z,18.10
2017-10-05T06:43:03.842Z,18.70
2017-10-05T06:45:37.633Z,19.00
2017-10-05T06:48:12.127Z,19.40
2017-10-05T06:50:46.257Z,19.30
2017-10-05T06:53:20.016Z,19.50
2017-10-05T06:55:53.878Z,19.60
2017-10-05T06:58:27.823Z,19.60
2017-10-05T07:01:02.413Z,19.80
2017-10-05T07:03:36.454Z,19.80
2017-10-05T07:06:11.137Z,20.00
2017-10-05T07:08:45.762Z,19.90
2017-10-05T07:11:19.690Z,19.90
2017-10-05T07:13:53.544Z,19.90
2017-10-05T07:16:27.432Z,19.90
2017-10-05T07:19:02.308Z,19.90
2017-10-05T07:21:37.240Z,19.80
2017-10-05T07:24:11.213Z,19.80
2017-10-05T07:26:44.831Z,19.90
2017-10-05T07:29:18.608Z,19.90
2017-10-05T07:31:52.376Z,19.90
2017-10-05T07:34:26.901Z,19.80
2017-10-05T07:37:01.599Z,19.80
2017-10-05T07:39:35.769Z,19.80
2017-10-05T07:42:09.574Z,19.90
2017-10-05T07:44:44.254Z,19.90
2017-10-05T07:47:18.590Z,19.90
2017-10-05T07:49:53.077Z,18.90
2017-10-05T07:52:27.110Z,18.90
2017-10-05T07:55:00.830Z,18.90
2017-10-05T07:57:34.772Z,19.20
2017-10-05T08:00:08.769Z,19.50
2017-10-05T08:02:42.573Z,19.60
2017-10-05T08:05:17.138Z,19.70
2017-10-05T08:07:51.601Z,19.70
2017-10-05T08:10:25.396Z,19.80
2017-10-05T08:12:59.112Z,19.80
2017-10-05T08:15:34.433Z,19.80
2017-10-05T08:18:08.453Z,19.80
2017-10-05T08:20:42.170Z,19.90
2017-10-05T08:23:16.164Z,19.90
2017-10-05T08:25:49.820Z,19.90
2017-10-05T08:28:23.454Z,19.80
2017-10-05T08:30:58.003Z,19.90
2017-10-05T08:33:32.781Z,19.90
2017-10-05T08:36:06.816Z,19.90
2017-10-05T08:38:41.369Z,19.80
2017-10-05T08:41:16.473Z,19.90
2017-10-05T08:43:50.433Z,19.90
2017-10-05T08:46:24.170Z,19.90
2017-10-05T08:48:58.243Z,19.90
2017-10-05T08:51:33.444Z,19.90
2017-10-05T08:54:07.752Z,19.90
2017-10-05T08:56:41.524Z,19.90
2017-10-05T08:59:15.493Z,19.90
2017-10-05T09:01:49.896Z,19.90
2017-10-05T09:04:25.197Z,19.90
2017-10-05T09:06:59.800Z,19.90
2017-10-05T09:09:34.361Z,19.90
2017-10-05T09:12:09.265Z,19.90
2017-10-05T09:14:44.125Z,19.90
2017-10-05T09:17:18.987Z,19.90
2017-10-05T09:19:54.325Z,19.80
2017-10-05T09:22:28.598Z,19.80
2017-10-05T09:25:02.411Z,19.80
2017-10-05T09:27:37.036Z,19.90
2017-10-05T09:30:11.182Z,19.90
2017-10-05T09:32:45.709Z,19.90
2017-10-05T09:35:19.647Z,19.90
2017-10-05T09:37:53.378Z,19.90
2017-10-05T09:40:27.327Z,20.00
2017-10-05T09:43:01.925Z,20.00
2017-10-05T09:45:35.950Z,20.00
2017-10-05T09:48:10.550Z,20.00
2017-10-05T09:50:44.523Z,20.00
2017-10-05T09:53:19.190Z,20.00
2017-10-05T09:55:53.533Z,20.00
2017-10-05T09:58:28.144Z,20.00
2017-10-05T10:01:02.171Z,20.00
2017-10-05T10:03:35.845Z,20.00
2017-10-05T10:06:09.620Z,20.10
2017-10-05T10:08:44.070Z,20.20
2017-10-05T10:11:17.989Z,20.20
2017-10-05T10:13:51.708Z,20.20
2017-10-05T10:16:26.631Z,20.30
2017-10-05T10:19:00.345Z,20.30
2017-10-05T10:21:34.428Z,20.30
2017-10-05T10:24:08.141Z,20.30
2017-10-05T10:26:41.866Z,20.30
2017-10-05T10:29:15.430Z,20.30
2017-10-05T10:31:49.324Z,20.30
2017-10-05T10:34:23.261Z,20.30
2017-10-05T10:36:57.174Z,20.40
2017-10-05T10:39:31.813Z,20.50
2017-10-05T10:42:05.904Z,20.40
2017-10-05T10:44:39.615Z,20.50
2017-10-05T10:47:14.107Z,20.50
2017-10-05T10:49:48.342Z,20.50
2017-10-05T10:52:21.946Z,20.50
2017-10-05T10:54:55.780Z,20.60
2017-10-05T10:57:29.564Z,20.60
2017-10-05T11:00:04.596Z,20.80
2017-10-05T11:02:38.640Z,20.80
2017-10-05T11:05:12.306Z,20.80
2017-10-05T11:07:46.697Z,20.90
2017-10-05T11:10:20.737Z,20.90
2017-10-05T11:12:55.355Z,20.90
2017-10-05T11:15:29.400Z,20.90
2017-10-05T11:18:03.089Z,20.90
2017-10-05T11:20:36.929Z,20.80
2017-10-05T11:23:10.811Z,20.80
2017-10-05T11:25:44.587Z,20.90
2017-10-05T11:28:19.101Z,20.80
2017-10-05T11:30:53.304Z,20.80
2017-10-05T11:33:27.740Z,20.80
2017-10-05T11:36:02.664Z,20.80
2017-10-05T11:38:36.721Z,20.80
2017-10-05T11:41:11.190Z,20.80
2017-10-05T11:43:45.399Z,20.80
2017-10-05T11:46:19.390Z,20.80
2017-10-05T11:48:54.054Z,20.80
2017-10-05T11:51:28.194Z,20.80
2017-10-05T11:54:02.201Z,20.80
2017-10-05T11:56:35.837Z,20.80
2017-10-05T11:59:10.422Z,20.80
2017-10-05T12:01:45.746Z,20.80
2017-10-05T12:04:19.828Z,20.80
2017-10-05T12:06:53.552Z,20.70
2017-10-05T12:09:27.320Z,20.80
2017-10-05T12:12:01.989Z,20.70
2017-10-05T12:14:36.030Z,20.70
2017-10-05T12:17:09.807Z,20.70
2017-10-05T12:19:43.729Z,20.70
2017-10-05T12:22:17.820Z,20.70
2017-10-05T12:24:51.456Z,20.70
2017-10-05T12:27:26.149Z,20.70
2017-10-05T12:30:00.089Z,20.70
2017-10-05T12:32:34.209Z,20.80
2017-10-05T12:35:08.960Z,20.80
2017-10-05T12:37:43.197Z,20.80
2017-10-05T12:40:17.056Z,20.80
2017-10-05T12:42:51.746Z,20.70
2017-10-05T12:45:25.864Z,20.70
2017-10-05T12:47:59.694Z,20.70
2017-10-05T12:50:34.065Z,20.80
2017-10-05T12:53:08.375Z,20.70
2017-10-05T12:55:42.329Z,20.80
2017-10-05T12:58:16.021Z,20.80
2017-10-05T13:00:49.945Z,20.70
2017-10-05T13:03:23.856Z,20.70
2017-10-05T13:05:58.378Z,20.70
2017-10-05T13:08:32.067Z,20.70
2017-10-05T13:11:05.941Z,20.70
2017-10-05T13:13:39.701Z,20.70
2017-10-05T13:16:14.161Z,20.70
2017-10-05T13:18:48.316Z,20.70
2017-10-05T13:21:22.091Z,20.70
2017-10-05T13:23:55.932Z,20.70
2017-10-05T13:26:29.966Z,20.70
2017-10-05T13:29:03.865Z,20.70
2017-10-05T13:31:37.788Z,20.70
2017-10-05T13:34:12.456Z,20.70
2017-10-05T13:36:46.715Z,20.70
2017-10-05T13:39:21.280Z,20.80
2017-10-05T13:41:55.232Z,20.70
2017-10-05T13:44:29.728Z,20.80
2017-10-05T13:47:04.102Z,20.80
2017-10-05T13:49:39.442Z,20.80
2017-10-05T13:52:14.416Z,20.80
2017-10-05T13:54:48.608Z,20.70
2017-10-05T13:57:22.293Z,20.80
2017-10-05T13:59:57.085Z,20.80
2017-10-05T14:02:31.195Z,20.70
2017-10-05T14:05:05.250Z,20.80
2017-10-05T14:07:39.729Z,20.80
2017-10-05T14:10:13.877Z,20.80
2017-10-05T14:12:48.566Z,20.80
2017-10-05T14:15:23.592Z,20.80
2017-10-05T14:17:58.630Z,20.80
2017-10-05T14:20:32.669Z,20.80
2017-10-05T14:23:07.255Z,20.80
2017-10-05T14:25:41.333Z,20.80
2017-10-05T14:28:15.968Z,20.70
2017-10-05T14:30:50.929Z,20.80
2017-10-05T14:33:25.182Z,20.70
2017-10-05T14:35:59.660Z,20.80
2017-10-05T14:38:34.389Z,20.80
2017-10-05T14:41:08.455Z,20.80
2017-10-05T14:43:43.052Z,20.70
2017-10-05T14:46:17.030Z,20.70
2017-10-05T14:48:50.714Z,20.70
2017-10-05T14:51:24.372Z,20.70
2017-10-05T14:53:59.140Z,20.70
2017-10-05T14:56:33.287Z,20.70
2017-10-05T14:59:07.892Z,20.70
2017-10-05T15:01:42.552Z,20.70
2017-10-05T15:04:17.294Z,20.70
2017-10-05T15:06:51.374Z,20.70
2017-10-05T15:09:25.908Z,20.70
2017-10-05T15:11:59.836Z,20.70
2017-10-05T15:14:33.718Z,20.70
2017-10-05T15:17:07.530Z,20.70
2017-10-05T15:19:42.829Z,20.70
2017-10-05T15:22:16.837Z,20.70
2017-10-05T15:24:51.508Z,20.70
2017-10-05T15:27:25.303Z,20.60
2017-10-05T15:29:59.929Z,20.70
2017-10-05T15:32:33.640Z,20.70
2017-10-05T15:35:07.473Z,20.80
2017-10-05T15:37:42.221Z,20.70
2017-10-05T15:40:16.093Z,20.70
2017-10-05T15:42:50.057Z,20.70
2017-10-05T15:45:24.143Z,20.70
2017-10-05T15:47:58.105Z,20.70
2017-10-05T15:50:32.576Z,20.70
2017-10-05T15:53:07.124Z,20.70
2017-10-05T15:55:42.761Z,20.70
2017-10-05T15:58:17.120Z,20.70
2017-10-05T16:00:50.853Z,20.70
2017-10-05T16:03:25.440Z,20.70
2017-10-05T16:05:59.225Z,20.70
2017-10-05T16:08:33.872Z,20.70
2017-10-05T16:11:07.917Z,20.70
2017-10-05T16:13:41.734Z,20.70
2017-10-05T16:16:15.629Z,20.80
2017-10-05T16:18:49.444Z,20.80
2017-10-05T16:21:23.236Z,20.80
2017-10-05T16:23:57.966Z,20.90
2017-10-05T16:26:32.525Z,20.80
2017-10-05T16:29:06.591Z,20.90
2017-10-05T16:31:41.050Z,20.90
2017-10-05T16:34:15.201Z,20.90
2017-10-05T16:36:49.889Z,20.90
2017-10-05T16:39:23.939Z,20.90
2017-10-05T16:41:58.563Z,20.90
2017-10-05T16:44:32.395Z,20.90
2017-10-05T16:47:06.968Z,20.90
2017-10-05T16:49:41.385Z,20.90
2017-10-05T16:52:15.400Z,20.90
2017-10-05T16:54:50.209Z,20.90
2017-10-05T16:57:24.347Z,20.90
2017-10-05T16:59:59.771Z,20.90
2017-10-05T17:02:33.936Z,20.90
2017-10-05T17:05:08.409Z,20.90
2017-10-05T17:07:42.361Z,20.90
2017-10-05T17:10:16.161Z,20.90
2017-10-05T17:12:49.893Z,20.90
2017-10-05T17:15:23.653Z,20.90
2017-10-05T17:17:57.653Z,20.90
2017-10-05T17:20:31.261Z,20.90
2017-10-05T17:23:05.880Z,20.90
2017-10-05T17:25:39.757Z,20.90
2017-10-05T17:28:13.418Z,21.00
2017-10-05T17:30:47.282Z,21.00
2017-10-05T17:33:21.850Z,21.00
2017-10-05T17:35:56.212Z,21.00
2017-10-05T17:38:30.180Z,21.00
2017-10-05T17:41:04.001Z,21.00
2017-10-05T17:43:38.440Z,20.90
2017-10-05T17:46:13.518Z,20.90
2017-10-05T17:48:48.218Z,21.00
2017-10-05T17:51:22.369Z,21.00
2017-10-05T17:53:56.764Z,21.00
2017-10-05T17:56:30.847Z,21.00
2017-10-05T17:59:05.284Z,21.10
2017-10-05T18:01:39.443Z,21.10
2017-10-05T18:04:13.321Z,21.00
2017-10-05T18:06:47.163Z,21.00
2017-10-05T18:09:21.691Z,21.00
2017-10-05T18:11:55.693Z,21.00
2017-10-05T18:14:29.377Z,21.00
2017-10-05T18:17:02.980Z,21.10
2017-10-05T18:19:36.812Z,21.10
2017-10-05T18:22:11.150Z,21.00
2017-10-05T18:24:45.905Z,21.00
2017-10-05T18:27:19.955Z,21.00
2017-10-05T18:29:53.649Z,21.00
2017-10-05T18:32:27.346Z,21.00
2017-10-05T18:35:01.939Z,21.00
2017-10-05T18:37:36.552Z,21.10
2017-10-05T18:40:10.606Z,21.00
2017-10-05T18:42:44.383Z,21.00
2017-10-05T18:45:18.377Z,21.00
2017-10-05T18:47:52.236Z,21.00
2017-10-05T18:50:25.884Z,21.00
2017-10-05T18:52:59.642Z,21.00
2017-10-05T18:55:34.228Z,21.00
2017-10-05T18:58:08.209Z,21.00
2017-10-05T19:00:41.963Z,21.00
2017-10-05T19:03:15.712Z,21.00
2017-10-05T19:05:49.510Z,21.00
2017-10-05T19:08:24.184Z,20.90
2017-10-05T19:10:58.246Z,20.90
2017-10-05T19:13:32.020Z,20.90
2017-10-05T19:16:05.897Z,20.90
2017-10-05T19:18:40.313Z,20.90
2017-10-05T19:21:14.453Z,20.90
2017-10-05T19:23:49.172Z,20.90
2017-10-05T19:26:23.326Z,20.90
2017-10-05T19:28:57.319Z,20.80
2017-10-05T19:31:31.435Z,20.80
2017-10-05T19:34:05.874Z,20.90
2017-10-05T19:36:40.550Z,20.90
2017-10-05T19:39:14.428Z,20.90
2017-10-05T19:41:48.187Z,20.90
2017-10-05T19:44:22.129Z,20.90
2017-10-05T19:46:56.005Z,20.90
2017-10-05T19:49:30.600Z,21.00
2017-10-05T19:52:04.709Z,20.90
2017-10-05T19:54:38.494Z,21.00
2017-10-05T19:57:12.370Z,21.00
2017-10-05T19:59:47.049Z,21.00
2017-10-05T20:02:21.150Z,20.90
2017-10-05T20:04:55.083Z,20.90
2017-10-05T20:07:29.795Z,20.90
2017-10-05T20:10:03.778Z,20.90
2017-10-05T20:12:38.511Z,20.90
2017-10-05T20:15:13.210Z,21.00
2017-10-05T20:17:50.181Z,20.90
2017-10-05T20:20:41.478Z,21.00
2017-10-05T20:23:30.826Z,21.00
2017-10-05T20:26:07.199Z,21.00
2017-10-05T20:28:44.356Z,21.00
2017-10-05T20:31:21.586Z,21.10
2017-10-05T20:33:55.649Z,21.10
2017-10-05T20:36:29.693Z,21.00
2017-10-05T20:39:04.499Z,21.00
2017-10-05T20:41:38.599Z,21.00
2017-10-05T20:44:12.446Z,21.00
2017-10-05T20:46:46.327Z,21.00
2017-10-05T20:49:20.855Z,21.00
2017-10-05T20:51:54.711Z,21.00
2017-10-05T20:54:28.581Z,21.10
2017-10-05T20:57:02.347Z,21.10
2017-10-05T20:59:37.518Z,21.10
2017-10-05T21:02:12.497Z,21.10
2017-10-05T21:04:46.350Z,21.10
2017-10-05T21:07:19.965Z,21.20
2017-10-05T21:09:54.066Z,21.20
2017-10-05T21:12:27.969Z,20.80
2017-10-05T21:15:01.899Z,20.80
2017-10-05T21:17:36.682Z,21.10
2017-10-05T21:20:10.709Z,21.00
2017-10-05T21:22:45.235Z,21.00
2017-10-05T21:25:19.943Z,21.00
2017-10-05T21:27:54.762Z,21.00
2017-10-05T21:30:28.599Z,21.00
2017-10-05T21:33:02.225Z,21.00
2017-10-05T21:35:36.729Z,21.00
2017-10-05T21:38:10.748Z,21.00
2017-10-05T21:40:45.346Z,20.90
2017-10-05T21:43:19.604Z,20.90
2017-10-05T21:45:53.665Z,20.90
2017-10-05T21:48:28.328Z,21.00
2017-10-05T21:51:03.658Z,21.00
2017-10-05T21:53:37.442Z,20.90
2017-10-05T21:56:11.201Z,21.00
2017-10-05T21:58:46.515Z,20.90
2017-10-05T22:01:21.287Z,20.90
2017-10-05T22:03:55.414Z,20.90
2017-10-05T22:06:29.299Z,20.90
2017-10-05T22:09:03.208Z,20.90
2017-10-05T22:11:37.691Z,20.90
2017-10-05T22:14:11.716Z,20.90
2017-10-05T22:16:45.910Z,20.90
2017-10-05T22:19:19.747Z,20.90
2017-10-05T22:21:54.372Z,20.80
2017-10-05T22:24:28.239Z,20.80
2017-10-05T22:27:02.218Z,20.90
2017-10-05T22:29:35.859Z,20.90
2017-10-05T22:32:09.824Z,20.80
2017-10-05T22:34:44.392Z,20.90
2017-10-05T22:37:18.554Z,20.80
2017-10-05T22:39:53.193Z,20.80
2017-10-05T22:42:27.222Z,20.80
2017-10-05T22:45:01.150Z,20.80
2017-10-05T22:47:34.920Z,20.80
2017-10-05T22:50:08.755Z,20.80
2017-10-05T22:52:44.211Z,20.80
2017-10-05T22:55:18.242Z,20.80
2017-10-05T22:57:52.158Z,20.80
2017-10-05T23:00:26.798Z,20.80
2017-10-05T23:03:00.775Z,20.80
2017-10-05T23:05:34.692Z,20.80
2017-10-05T23:08:10.001Z,20.80
2017-10-05T23:10:44.459Z,20.70
2017-10-05T23:13:18.267Z,20.80
2017-10-05T23:15:51.991Z,20.70
2017-10-05T23:18:25.819Z,20.70
2017-10-05T23:21:00.484Z,20.70
2017-10-05T23:23:34.818Z,20.70
2017-10-05T23:26:08.852Z,20.70
2017-10-05T23:28:42.581Z,20.70
2017-10-05T23:31:17.235Z,20.60
2017-10-05T23:33:51.374Z,20.70
2017-10-05T23:36:25.848Z,20.70
2017-10-05T23:39:00.788Z,20.70
2017-10-05T23:41:35.667Z,20.70
2017-10-05T23:44:09.772Z,20.70
2017-10-05T23:46:43.532Z,20.70
2017-10-05T23:49:17.354Z,20.90
2017-10-05T23:51:51.739Z,21.00
2017-10-05T23:54:25.740Z,20.90
2017-10-05T23:57:00.291Z,20.80
2017-10-05T23:59:34.398Z,20.80
