createdAt,value
2018-10-12T00:01:48.325Z,9.63
2018-10-12T00:04:17.134Z,10.27
2018-10-12T00:06:46.024Z,9.97
2018-10-12T00:09:14.855Z,10.53
2018-10-12T00:11:43.702Z,10.17
2018-10-12T00:14:12.627Z,10.97
2018-10-12T00:16:41.419Z,10.00
2018-10-12T00:19:10.236Z,10.10
2018-10-12T00:21:39.041Z,11.20
2018-10-12T00:24:08.401Z,9.27
2018-10-12T00:26:37.231Z,11.07
2018-10-12T00:29:06.322Z,9.67
2018-10-12T00:31:35.337Z,10.20
2018-10-12T00:34:04.098Z,11.13
2018-10-12T00:38:54.169Z,10.40
2018-10-12T00:41:23.006Z,10.60
2018-10-12T00:43:51.799Z,10.80
2018-10-12T00:46:20.622Z,11.33
2018-10-12T00:48:49.411Z,11.23
2018-10-12T00:51:18.284Z,11.07
2018-10-12T00:53:47.052Z,10.63
2018-10-12T00:56:15.886Z,10.00
2018-10-12T00:58:44.727Z,9.57
2018-10-12T01:01:13.562Z,10.67
2018-10-12T01:03:42.336Z,10.60
2018-10-12T01:06:11.189Z,9.37
2018-10-12T01:08:39.975Z,10.10
2018-10-12T01:11:09.318Z,10.77
2018-10-12T01:13:38.138Z,10.23
2018-10-12T01:16:07.052Z,11.63
2018-10-12T01:18:35.907Z,11.70
2018-10-12T01:21:04.796Z,10.20
2018-10-12T01:23:33.691Z,11.10
2018-10-12T01:26:02.528Z,11.00
2018-10-12T01:28:31.339Z,11.10
2018-10-12T01:31:00.169Z,10.80
2018-10-12T01:33:28.960Z,11.27
2018-10-12T01:35:57.833Z,10.77
2018-10-12T01:38:26.730Z,11.60
2018-10-12T01:40:55.634Z,10.47
2018-10-12T01:43:24.474Z,10.80
2018-10-12T01:45:53.287Z,11.43
2018-10-12T01:48:22.098Z,10.17
2018-10-12T01:50:50.947Z,11.50
2018-10-12T01:53:19.749Z,9.87
2018-10-12T01:55:48.587Z,10.33
2018-10-12T01:58:17.382Z,11.03
2018-10-12T02:00:46.194Z,11.27
2018-10-12T02:03:15.016Z,9.90
2018-10-12T02:05:43.825Z,11.00
2018-10-12T02:08:12.656Z,11.10
2018-10-12T02:10:41.455Z,10.70
2018-10-12T02:13:10.280Z,10.90
2018-10-12T02:15:39.082Z,10.93
2018-10-12T02:18:07.930Z,11.17
2018-10-12T02:20:36.710Z,10.87
2018-10-12T02:23:05.959Z,10.40
2018-10-12T02:25:34.749Z,9.83
2018-10-12T02:28:03.658Z,11.27
2018-10-12T02:30:32.519Z,11.50
2018-10-12T02:33:01.479Z,11.43
2018-10-12T02:35:30.329Z,11.43
2018-10-12T02:37:59.158Z,10.53
2018-10-12T02:40:27.942Z,10.47
2018-10-12T02:42:56.896Z,11.97
2018-10-12T02:45:25.732Z,10.90
2018-10-12T02:47:54.622Z,12.60
2018-10-12T02:50:23.509Z,10.83
2018-10-12T02:52:52.321Z,12.20
2018-10-12T02:55:21.127Z,11.27
2018-10-12T02:57:49.939Z,11.07
2018-10-12T03:00:18.731Z,12.13
2018-10-12T03:05:16.907Z,11.80
2018-10-12T03:07:45.762Z,11.00
2018-10-12T03:10:14.557Z,11.70
2018-10-12T03:12:43.366Z,11.77
2018-10-12T03:15:12.216Z,10.70
2018-10-12T03:17:41.022Z,10.67
2018-10-12T03:20:09.846Z,11.73
2018-10-12T03:22:38.674Z,11.60
2018-10-12T03:25:07.461Z,11.23
2018-10-12T03:28:41.874Z,10.40
2018-10-12T03:31:10.749Z,11.23
2018-10-12T03:33:39.638Z,12.50
2018-10-12T03:36:08.543Z,11.07
2018-10-12T03:38:37.425Z,13.10
2018-10-12T03:41:06.207Z,12.20
2018-10-12T03:43:35.233Z,12.83
2018-10-12T03:46:04.048Z,13.50
2018-10-12T03:48:32.890Z,13.20
2018-10-12T03:51:01.732Z,12.00
2018-10-12T03:53:30.579Z,11.90
2018-10-12T03:55:59.370Z,12.10
2018-10-12T03:58:28.259Z,12.03
2018-10-12T04:00:57.045Z,10.93
2018-10-12T04:03:25.978Z,11.43
2018-10-12T04:05:54.777Z,10.90
2018-10-12T04:08:23.590Z,11.80
2018-10-12T04:10:52.407Z,12.50
2018-10-12T04:13:21.222Z,11.40
2018-10-12T04:15:50.022Z,12.07
2018-10-12T04:18:19.001Z,11.63
2018-10-12T04:20:47.790Z,12.53
2018-10-12T04:23:16.710Z,11.60
2018-10-12T04:25:45.538Z,13.43
2018-10-12T04:28:14.529Z,11.17
2018-10-12T04:30:43.332Z,13.67
2018-10-12T04:33:12.143Z,12.97
2018-10-12T04:35:40.967Z,13.40
2018-10-12T04:38:09.770Z,12.10
2018-10-12T04:41:16.779Z,13.20
2018-10-12T04:43:47.225Z,12.00
2018-10-12T04:46:19.550Z,12.77
2018-10-12T04:48:49.363Z,11.70
2018-10-12T04:51:21.939Z,12.80
2018-10-12T04:53:50.858Z,12.10
2018-10-12T04:56:20.550Z,13.37
2018-10-12T04:58:49.358Z,11.80
2018-10-12T05:01:18.199Z,13.70
2018-10-12T05:03:47.019Z,12.87
2018-10-12T05:06:16.150Z,13.27
2018-10-12T05:08:45.146Z,12.90
2018-10-12T05:11:13.906Z,11.50
2018-10-12T05:13:42.729Z,12.20
2018-10-12T05:16:11.537Z,11.20
2018-10-12T05:18:40.334Z,12.30
2018-10-12T05:21:09.173Z,12.70
2018-10-12T05:23:37.973Z,12.00
2018-10-12T05:26:06.837Z,12.13
2018-10-12T05:28:36.850Z,13.00
2018-10-12T05:31:05.878Z,13.23
2018-10-12T05:33:34.659Z,12.27
2018-10-12T05:36:03.561Z,13.80
2018-10-12T05:38:33.068Z,11.87
2018-10-12T05:41:02.021Z,12.77
2018-10-12T05:43:31.016Z,13.00
2018-10-12T05:45:59.847Z,12.40
2018-10-12T05:48:40.427Z,11.83
2018-10-12T05:51:09.955Z,11.87
2018-10-12T05:53:38.814Z,11.97
2018-10-12T05:56:08.261Z,12.70
2018-10-12T05:58:37.819Z,13.30
2018-10-12T06:01:06.882Z,12.70
2018-10-12T06:03:35.673Z,13.43
2018-10-12T06:06:04.545Z,13.37
2018-10-12T06:08:33.328Z,13.10
2018-10-12T06:11:02.191Z,13.93
2018-10-12T06:13:31.117Z,13.13
2018-10-12T06:16:00.010Z,13.60
2018-10-12T06:18:28.705Z,14.07
2018-10-12T06:20:57.562Z,12.90
2018-10-12T06:23:26.402Z,12.70
2018-10-12T06:25:55.230Z,13.50
2018-10-12T06:28:24.014Z,12.77
2018-10-12T06:30:52.846Z,14.40
2018-10-12T06:33:21.622Z,13.57
2018-10-12T06:35:50.473Z,12.30
2018-10-12T06:38:19.262Z,13.73
2018-10-12T06:40:48.189Z,13.47
2018-10-12T06:43:17.119Z,13.13
2018-10-12T06:45:45.878Z,12.37
2018-10-12T06:48:14.697Z,12.20
2018-10-12T06:50:44.083Z,13.23
2018-10-12T06:53:13.526Z,13.50
2018-10-12T06:55:42.361Z,12.80
2018-10-12T06:58:11.146Z,12.30
2018-10-12T07:00:40.094Z,14.87
2018-10-12T07:03:08.899Z,14.27
2018-10-12T07:05:37.837Z,13.30
2018-10-12T07:08:06.557Z,13.60
2018-10-12T07:10:35.366Z,13.70
2018-10-12T07:13:04.194Z,20.50
2018-10-12T07:15:33.100Z,21.80
2018-10-12T07:18:01.975Z,13.63
2018-10-12T07:20:30.878Z,11.70
2018-10-12T07:22:59.668Z,12.70
2018-10-12T07:25:28.510Z,14.00
2018-10-12T07:27:57.285Z,14.00
2018-10-12T07:30:26.188Z,13.07
2018-10-12T07:32:54.967Z,13.10
2018-10-12T07:35:23.764Z,13.00
2018-10-12T07:37:52.561Z,13.07
2018-10-12T07:40:21.394Z,11.90
2018-10-12T07:42:50.223Z,13.17
2018-10-12T07:45:19.074Z,15.90
2018-10-12T07:47:47.874Z,19.47
2018-10-12T07:50:16.646Z,15.40
2018-10-12T07:52:45.554Z,11.83
2018-10-12T07:55:14.413Z,12.87
2018-10-12T07:57:43.345Z,12.73
2018-10-12T08:00:12.209Z,13.47
2018-10-12T08:02:41.023Z,12.40
2018-10-12T08:05:09.813Z,12.73
2018-10-12T08:07:38.626Z,11.83
2018-10-12T08:10:07.394Z,13.30
2018-10-12T08:12:36.282Z,13.70
2018-10-12T08:15:05.191Z,11.80
2018-10-12T08:17:34.054Z,12.60
2018-10-12T08:20:03.883Z,13.23
2018-10-12T08:22:32.759Z,12.77
2018-10-12T08:25:01.568Z,11.67
2018-10-12T08:27:30.368Z,13.50
2018-10-12T08:29:59.438Z,11.77
2018-10-12T08:32:28.292Z,13.43
2018-10-12T08:34:57.055Z,12.40
2018-10-12T08:37:25.867Z,11.90
2018-10-12T08:39:54.666Z,12.40
2018-10-12T08:42:23.510Z,11.77
2018-10-12T08:44:52.305Z,12.40
2018-10-12T08:47:21.123Z,11.30
2018-10-12T08:49:49.902Z,12.40
2018-10-12T08:52:18.702Z,11.70
2018-10-12T08:54:47.504Z,10.90
2018-10-12T08:57:16.315Z,11.30
2018-10-12T08:59:45.121Z,12.70
2018-10-12T09:02:13.933Z,11.80
2018-10-12T09:04:42.793Z,11.60
2018-10-12T09:07:11.689Z,11.90
2018-10-12T09:09:40.683Z,12.23
2018-10-12T09:12:09.466Z,11.63
2018-10-12T09:14:38.238Z,11.63
2018-10-12T09:17:07.081Z,11.80
2018-10-12T09:19:35.940Z,11.87
2018-10-12T09:22:04.853Z,12.00
2018-10-12T09:24:33.697Z,10.50
2018-10-12T09:27:02.524Z,12.50
2018-10-12T09:29:31.301Z,11.00
2018-10-12T09:32:00.100Z,11.73
2018-10-12T09:34:29.462Z,11.80
2018-10-12T09:36:58.337Z,10.73
2018-10-12T09:39:27.067Z,11.70
2018-10-12T09:41:55.950Z,11.60
2018-10-12T09:44:24.865Z,11.90
2018-10-12T09:46:53.649Z,11.53
2018-10-12T09:49:22.456Z,12.07
2018-10-12T09:51:51.271Z,11.37
2018-10-12T09:54:20.082Z,11.93
2018-10-12T09:56:54.438Z,12.30
2018-10-12T09:59:23.412Z,12.07
2018-10-12T10:01:57.917Z,10.93
2018-10-12T10:04:31.935Z,12.20
2018-10-12T10:07:01.929Z,12.27
2018-10-12T10:09:30.931Z,11.77
2018-10-12T10:11:59.932Z,12.10
2018-10-12T10:14:29.358Z,11.63
2018-10-12T10:16:58.210Z,11.90
2018-10-12T10:19:27.133Z,11.40
2018-10-12T10:21:55.883Z,12.83
2018-10-12T10:24:24.769Z,11.83
2018-10-12T10:26:53.600Z,12.30
2018-10-12T10:29:22.468Z,11.43
2018-10-12T10:31:51.238Z,11.23
2018-10-12T10:34:20.078Z,11.97
2018-10-12T10:36:48.878Z,12.40
2018-10-12T10:39:17.730Z,12.43
2018-10-12T10:41:46.613Z,11.23
2018-10-12T10:44:15.503Z,11.50
2018-10-12T10:46:44.374Z,11.53
2018-10-12T10:49:13.207Z,10.93
2018-10-12T10:51:42.007Z,12.37
2018-10-12T10:54:10.882Z,11.30
2018-10-12T10:56:39.690Z,11.70
2018-10-12T10:59:08.509Z,11.40
2018-10-12T11:01:37.382Z,11.37
2018-10-12T11:04:06.538Z,12.10
2018-10-12T11:06:35.345Z,11.13
2018-10-12T11:09:06.247Z,10.70
2018-10-12T11:11:35.053Z,12.07
2018-10-12T11:14:04.128Z,10.40
2018-10-12T11:16:32.938Z,12.00
2018-10-12T11:19:01.760Z,10.87
2018-10-12T11:21:30.558Z,11.90
2018-10-12T11:23:59.450Z,12.83
2018-10-12T11:26:28.264Z,11.87
2018-10-12T11:28:57.070Z,11.80
2018-10-12T11:31:25.938Z,12.50
2018-10-12T11:33:54.755Z,11.00
2018-10-12T11:36:23.554Z,12.70
2018-10-12T11:38:52.362Z,11.63
2018-10-12T11:41:21.159Z,11.97
2018-10-12T11:43:49.978Z,10.63
2018-10-12T11:46:18.773Z,11.03
2018-10-12T11:48:47.586Z,10.90
2018-10-12T11:51:16.520Z,10.57
2018-10-12T11:53:45.415Z,12.17
2018-10-12T11:56:14.230Z,10.50
2018-10-12T11:58:43.230Z,11.37
2018-10-12T12:01:12.054Z,10.20
2018-10-12T12:03:40.854Z,10.63
2018-10-12T12:06:09.678Z,11.60
2018-10-12T12:08:38.561Z,10.40
2018-10-12T12:11:07.649Z,11.57
2018-10-12T12:13:36.441Z,10.97
2018-10-12T12:16:05.558Z,10.37
2018-10-12T12:18:34.477Z,10.60
2018-10-12T12:21:03.258Z,10.27
2018-10-12T12:23:32.089Z,10.20
2018-10-12T12:26:01.011Z,12.30
2018-10-12T12:28:29.898Z,11.00
2018-10-12T12:30:58.758Z,11.77
2018-10-12T12:33:27.556Z,10.40
2018-10-12T12:35:56.658Z,11.03
2018-10-12T12:38:25.247Z,11.10
2018-10-12T12:40:54.220Z,10.63
2018-10-12T12:43:23.014Z,11.10
2018-10-12T12:45:51.811Z,9.83
2018-10-12T12:48:20.979Z,9.30
2018-10-12T12:50:49.562Z,10.13
2018-10-12T12:53:18.361Z,9.13
2018-10-12T12:55:47.195Z,9.40
2018-10-12T12:58:16.162Z,10.83
2018-10-12T13:00:44.995Z,10.87
2018-10-12T13:03:13.713Z,10.90
2018-10-12T13:05:42.529Z,10.57
2018-10-12T13:08:11.322Z,10.03
2018-10-12T13:10:40.375Z,8.90
2018-10-12T13:13:09.162Z,10.23
2018-10-12T13:15:37.993Z,9.53
2018-10-12T13:18:06.782Z,9.50
2018-10-12T13:20:35.608Z,10.43
2018-10-12T13:23:04.394Z,10.27
2018-10-12T13:25:33.386Z,10.30
2018-10-12T13:28:02.135Z,11.80
2018-10-12T13:30:31.061Z,10.00
2018-10-12T13:32:59.873Z,9.97
2018-10-12T13:35:28.701Z,10.73
2018-10-12T13:37:57.499Z,10.50
2018-10-12T13:40:26.355Z,10.97
2018-10-12T13:42:55.144Z,10.67
2018-10-12T13:45:24.157Z,11.70
2018-10-12T13:47:52.821Z,10.37
2018-10-12T13:50:21.707Z,10.53
2018-10-12T13:52:50.480Z,10.00
2018-10-12T13:55:19.353Z,11.13
2018-10-12T13:57:48.237Z,10.03
2018-10-12T14:00:17.030Z,10.30
2018-10-12T14:02:46.431Z,10.17
2018-10-12T14:05:15.239Z,9.77
2018-10-12T14:07:44.070Z,10.57
2018-10-12T14:10:12.858Z,10.87
2018-10-12T14:12:41.702Z,10.23
2018-10-12T14:15:10.576Z,10.70
2018-10-12T14:17:39.468Z,10.17
2018-10-12T14:20:08.375Z,11.57
2018-10-12T14:22:37.243Z,10.83
2018-10-12T14:25:06.495Z,10.27
2018-10-12T14:27:35.252Z,9.50
2018-10-12T14:30:04.242Z,9.13
2018-10-12T14:32:33.084Z,9.87
2018-10-12T14:35:01.894Z,9.23
2018-10-12T14:37:30.720Z,9.30
2018-10-12T14:39:59.540Z,10.10
2018-10-12T14:42:28.371Z,9.40
2018-10-12T14:44:57.194Z,9.87
2018-10-12T14:47:26.077Z,9.70
2018-10-12T14:49:54.958Z,11.10
2018-10-12T14:52:23.806Z,9.90
2018-10-12T14:54:52.661Z,11.20
2018-10-12T14:57:21.530Z,10.63
2018-10-12T14:59:50.822Z,11.63
2018-10-12T15:02:20.262Z,11.17
2018-10-12T15:04:49.060Z,10.83
2018-10-12T15:07:17.921Z,11.30
2018-10-12T15:09:46.697Z,10.63
2018-10-12T15:12:15.606Z,10.53
2018-10-12T15:14:56.026Z,10.67
2018-10-12T15:17:24.830Z,11.20
2018-10-12T15:19:53.791Z,10.20
2018-10-12T15:22:22.602Z,11.13
2018-10-12T15:24:51.404Z,9.90
2018-10-12T15:27:20.310Z,10.27
2018-10-12T15:29:49.202Z,10.57
2018-10-12T15:32:18.107Z,11.00
2018-10-12T15:34:46.951Z,10.03
2018-10-12T15:37:15.820Z,10.27
2018-10-12T15:39:44.618Z,10.43
2018-10-12T15:42:13.472Z,10.97
2018-10-12T15:44:42.227Z,11.57
2018-10-12T15:47:11.046Z,10.90
2018-10-12T15:49:39.872Z,11.10
2018-10-12T15:52:08.723Z,11.50
2018-10-12T15:54:37.607Z,11.10
2018-10-12T15:57:06.477Z,10.50
2018-10-12T15:59:35.233Z,11.07
2018-10-12T16:02:04.113Z,10.73
2018-10-12T16:04:32.890Z,10.87
2018-10-12T16:07:01.710Z,10.00
2018-10-12T16:09:30.521Z,10.37
2018-10-12T16:11:59.343Z,10.47
2018-10-12T16:14:28.114Z,11.50
2018-10-12T16:16:57.042Z,10.40
2018-10-12T16:19:25.849Z,11.90
2018-10-12T16:21:54.614Z,12.07
2018-10-12T16:24:23.429Z,12.07
2018-10-12T16:26:52.218Z,12.00
2018-10-12T16:29:21.089Z,11.20
2018-10-12T16:31:49.994Z,11.00
2018-10-12T16:34:18.878Z,11.60
2018-10-12T16:36:47.797Z,9.30
2018-10-12T16:39:16.654Z,9.97
2018-10-12T16:41:45.450Z,9.97
2018-10-12T16:44:14.254Z,10.90
2018-10-12T16:46:43.061Z,10.23
2018-10-12T16:49:11.948Z,11.97
2018-10-12T16:51:40.776Z,10.60
2018-10-12T16:54:09.589Z,10.60
2018-10-12T16:56:38.388Z,11.10
2018-10-12T16:59:07.281Z,10.43
2018-10-12T17:01:36.100Z,10.57
2018-10-12T17:04:05.003Z,11.97
2018-10-12T17:06:33.855Z,11.53
2018-10-12T17:09:02.754Z,10.33
2018-10-12T17:11:31.562Z,12.93
2018-10-12T17:14:00.425Z,11.60
2018-10-12T17:16:29.250Z,11.37
2018-10-12T17:18:58.170Z,11.60
2018-10-12T17:21:27.001Z,12.33
2018-10-12T17:23:55.941Z,11.90
2018-10-12T17:26:24.763Z,10.97
2018-10-12T17:28:53.721Z,12.50
2018-10-12T17:31:22.477Z,12.80
2018-10-12T17:33:51.298Z,11.17
2018-10-12T17:36:20.114Z,12.20
2018-10-12T17:38:49.506Z,12.20
2018-10-12T17:41:19.457Z,11.80
2018-10-12T17:43:48.707Z,13.57
2018-10-12T17:46:17.763Z,13.07
2018-10-12T17:48:46.646Z,14.40
2018-10-12T17:51:15.546Z,13.43
2018-10-12T17:53:44.479Z,18.50
2018-10-12T17:56:13.262Z,26.27
2018-10-12T17:58:42.088Z,23.43
2018-10-12T18:01:10.893Z,18.17
2018-10-12T18:03:40.133Z,14.70
2018-10-12T18:06:08.991Z,15.10
2018-10-12T18:08:37.785Z,18.17
2018-10-12T18:11:06.799Z,24.40
2018-10-12T18:13:35.631Z,19.77
2018-10-12T18:16:04.454Z,16.00
2018-10-12T18:18:33.363Z,14.60
2018-10-12T18:21:02.144Z,13.77
2018-10-12T18:23:30.943Z,13.87
2018-10-12T18:25:59.795Z,13.73
2018-10-12T18:28:28.568Z,14.07
2018-10-12T18:30:57.376Z,14.97
2018-10-12T18:33:26.164Z,14.23
2018-10-12T18:35:54.970Z,14.43
2018-10-12T18:38:23.797Z,14.93
2018-10-12T18:40:52.603Z,15.40
2018-10-12T18:43:21.389Z,15.80
2018-10-12T18:45:50.279Z,15.00
2018-10-12T18:48:19.004Z,14.97
2018-10-12T18:50:48.005Z,14.50
2018-10-12T18:53:17.687Z,15.23
2018-10-12T18:55:46.571Z,14.43
2018-10-12T18:58:15.391Z,15.60
2018-10-12T19:00:44.258Z,15.23
2018-10-12T19:03:13.194Z,13.90
2018-10-12T19:05:42.082Z,15.60
2018-10-12T19:08:10.949Z,13.83
2018-10-12T19:10:41.693Z,15.63
2018-10-12T19:13:10.796Z,13.93
2018-10-12T19:15:39.767Z,13.73
2018-10-12T19:18:08.583Z,15.07
2018-10-12T19:20:37.580Z,14.53
2018-10-12T19:23:06.464Z,14.00
2018-10-12T19:25:35.357Z,13.83
2018-10-12T19:28:04.146Z,14.50
2018-10-12T19:30:33.037Z,17.53
2018-10-12T19:33:01.921Z,16.13
2018-10-12T19:35:31.095Z,16.03
2018-10-12T19:37:59.905Z,15.20
2018-10-12T19:40:28.698Z,15.70
2018-10-12T19:42:57.647Z,14.97
2018-10-12T19:45:26.552Z,14.43
2018-10-12T19:47:55.431Z,13.30
2018-10-12T19:50:24.315Z,14.20
2018-10-12T19:52:53.268Z,14.00
2018-10-12T19:55:22.093Z,13.70
2018-10-12T19:57:50.971Z,14.00
2018-10-12T20:00:19.846Z,14.47
