createdAt,value
2023-01-28T00:00:56.645Z,76.78
2023-01-28T00:01:57.633Z,76.88
2023-01-28T00:02:57.622Z,76.84
2023-01-28T00:03:56.644Z,76.53
2023-01-28T00:04:56.552Z,76.64
2023-01-28T00:05:57.571Z,76.67
2023-01-28T00:06:56.546Z,76.12
2023-01-28T00:07:56.554Z,76.23
2023-01-28T00:08:56.520Z,76.32
2023-01-28T00:09:56.554Z,76.12
2023-01-28T00:10:56.526Z,76.74
2023-01-28T00:11:56.496Z,75.71
2023-01-28T00:12:56.501Z,76.57
2023-01-28T00:13:56.450Z,76.50
2023-01-28T00:14:57.438Z,76.50
2023-01-28T00:15:56.526Z,76.92
2023-01-28T00:16:56.433Z,76.57
2023-01-28T00:17:56.405Z,76.26
2023-01-28T00:18:56.423Z,76.15
2023-01-28T00:19:56.438Z,76.12
2023-01-28T00:20:56.399Z,76.26
2023-01-28T00:21:57.403Z,75.60
2023-01-28T00:22:57.360Z,76.64
2023-01-28T00:23:56.385Z,75.50
2023-01-28T00:24:57.336Z,75.29
2023-01-28T00:25:56.346Z,75.40
2023-01-28T00:26:56.326Z,75.29
2023-01-28T00:27:56.350Z,74.95
2023-01-28T00:28:56.311Z,74.77
2023-01-28T00:29:56.347Z,74.88
2023-01-28T00:30:56.292Z,74.88
2023-01-28T00:31:57.322Z,74.57
2023-01-28T00:32:56.263Z,74.26
2023-01-28T00:33:56.278Z,74.67
2023-01-28T00:34:56.215Z,74.57
2023-01-28T00:35:56.231Z,74.71
2023-01-28T00:36:56.218Z,74.36
2023-01-28T00:37:56.198Z,74.46
2023-01-28T00:38:56.232Z,74.40
2023-01-28T00:39:56.176Z,74.40
2023-01-28T00:40:56.202Z,74.60
2023-01-28T00:41:56.180Z,74.67
2023-01-28T00:42:56.162Z,74.36
2023-01-28T00:43:57.147Z,74.57
2023-01-28T00:44:56.152Z,74.67
2023-01-28T00:45:56.141Z,74.57
2023-01-28T00:46:56.082Z,74.36
2023-01-28T00:47:56.157Z,73.53
2023-01-28T00:48:56.088Z,74.29
2023-01-28T00:49:56.076Z,74.50
2023-01-28T00:50:56.054Z,74.46
2023-01-28T00:51:56.091Z,74.50
2023-01-28T00:52:57.039Z,74.67
2023-01-28T00:53:57.011Z,74.50
2023-01-28T00:54:56.002Z,74.50
2023-01-28T00:55:56.034Z,74.29
2023-01-28T00:56:57.082Z,74.46
2023-01-28T00:57:56.004Z,74.40
2023-01-28T00:58:55.966Z,74.40
2023-01-28T00:59:55.971Z,74.50
2023-01-28T01:00:55.954Z,74.50
2023-01-28T01:01:55.967Z,74.26
2023-01-28T01:02:55.984Z,74.40
2023-01-28T01:03:55.911Z,73.57
2023-01-28T01:04:55.894Z,73.98
2023-01-28T01:05:55.890Z,74.26
2023-01-28T01:06:55.880Z,74.26
2023-01-28T01:07:55.895Z,74.05
2023-01-28T01:08:55.877Z,74.36
2023-01-28T01:09:55.848Z,74.05
2023-01-28T01:10:55.862Z,74.12
2023-01-28T01:11:55.823Z,74.15
2023-01-28T01:12:56.839Z,73.91
2023-01-28T01:13:55.838Z,74.77
2023-01-28T01:14:55.773Z,74.15
2023-01-28T01:15:55.802Z,73.84
2023-01-28T01:16:55.770Z,74.57
2023-01-28T01:17:56.773Z,74.29
2023-01-28T01:18:55.757Z,73.94
2023-01-28T01:19:55.763Z,73.84
2023-01-28T01:20:55.762Z,73.74
2023-01-28T01:21:55.718Z,73.63
2023-01-28T01:22:55.725Z,73.94
2023-01-28T01:23:56.745Z,73.36
2023-01-28T01:24:55.689Z,73.88
2023-01-28T01:25:55.654Z,73.01
2023-01-28T01:26:55.662Z,74.26
2023-01-28T01:27:55.648Z,73.53
2023-01-28T01:28:56.651Z,73.84
2023-01-28T01:29:55.686Z,73.84
2023-01-28T01:30:55.693Z,73.94
2023-01-28T01:31:56.644Z,74.15
2023-01-28T01:32:56.596Z,73.05
2023-01-28T01:33:55.585Z,73.88
2023-01-28T01:34:55.592Z,73.98
2023-01-28T01:35:55.588Z,73.67
2023-01-28T01:36:55.580Z,73.46
2023-01-28T01:37:55.526Z,74.15
2023-01-28T01:38:55.789Z,73.94
2023-01-28T01:39:55.608Z,73.98
2023-01-28T01:40:55.539Z,74.08
2023-01-28T01:41:55.496Z,73.84
2023-01-28T01:42:55.496Z,74.08
2023-01-28T01:43:55.472Z,73.43
2023-01-28T01:44:55.450Z,73.57
2023-01-28T01:45:56.512Z,73.77
2023-01-28T01:46:55.452Z,74.36
2023-01-28T01:47:55.430Z,74.40
2023-01-28T01:48:55.432Z,73.94
2023-01-28T01:49:56.390Z,74.71
2023-01-28T01:50:55.385Z,74.19
2023-01-28T01:51:55.901Z,74.15
2023-01-28T01:52:56.370Z,73.67
2023-01-28T01:53:55.385Z,73.98
2023-01-28T01:54:55.372Z,74.60
2023-01-28T01:55:55.337Z,74.15
2023-01-28T01:56:55.329Z,74.29
2023-01-28T01:57:56.334Z,73.77
2023-01-28T01:58:55.312Z,74.19
2023-01-28T01:59:55.300Z,74.08
2023-01-28T02:00:55.272Z,73.98
2023-01-28T02:01:55.355Z,73.88
2023-01-28T02:02:55.288Z,74.40
2023-01-28T02:03:55.272Z,73.98
2023-01-28T02:04:55.265Z,74.50
2023-01-28T02:05:55.245Z,73.77
2023-01-28T02:06:55.237Z,74.19
2023-01-28T02:07:55.210Z,74.29
2023-01-28T02:08:55.212Z,73.98
2023-01-28T02:09:56.182Z,73.98
2023-01-28T02:10:56.197Z,74.08
2023-01-28T02:11:56.169Z,74.08
2023-01-28T02:12:56.158Z,73.98
2023-01-28T02:13:57.104Z,73.77
2023-01-28T02:14:55.134Z,73.25
2023-01-28T02:15:55.123Z,74.84
2023-01-28T02:16:55.175Z,73.91
2023-01-28T02:17:55.111Z,74.63
2023-01-28T02:18:55.132Z,74.43
2023-01-28T02:19:55.078Z,74.01
2023-01-28T02:20:55.086Z,74.50
2023-01-28T02:21:55.061Z,74.11
2023-01-28T02:22:55.060Z,74.01
2023-01-28T02:23:55.087Z,73.60
2023-01-28T02:24:55.010Z,73.77
2023-01-28T02:25:55.013Z,73.46
2023-01-28T02:26:55.018Z,74.19
2023-01-28T02:27:54.990Z,73.74
2023-01-28T02:28:56.012Z,73.22
2023-01-28T02:29:54.973Z,74.26
2023-01-28T02:30:55.112Z,74.88
2023-01-28T02:31:56.071Z,74.57
2023-01-28T02:32:54.945Z,74.67
2023-01-28T02:33:54.930Z,74.46
2023-01-28T02:34:54.920Z,74.26
2023-01-28T02:35:54.943Z,74.46
2023-01-28T02:36:54.876Z,74.57
2023-01-28T02:37:54.882Z,74.05
2023-01-28T02:38:54.880Z,74.46
2023-01-28T02:39:54.898Z,74.77
2023-01-28T02:40:54.855Z,74.77
2023-01-28T02:41:55.847Z,74.46
2023-01-28T02:42:55.822Z,74.26
2023-01-28T02:43:54.817Z,74.22
2023-01-28T02:44:54.832Z,74.22
2023-01-28T02:45:54.816Z,74.32
2023-01-28T02:46:55.793Z,73.74
2023-01-28T02:47:54.802Z,73.84
2023-01-28T02:48:54.767Z,75.02
2023-01-28T02:49:54.758Z,74.71
2023-01-28T02:50:54.755Z,75.33
2023-01-28T02:51:54.727Z,75.23
2023-01-28T02:52:54.728Z,74.88
2023-01-28T02:53:54.729Z,74.57
2023-01-28T02:54:54.679Z,74.46
2023-01-28T02:55:54.682Z,74.88
2023-01-28T02:56:54.663Z,74.22
2023-01-28T02:57:54.665Z,73.80
2023-01-28T02:58:54.678Z,73.80
2023-01-28T02:59:54.641Z,74.22
2023-01-28T03:00:54.625Z,74.32
2023-01-28T03:01:54.683Z,74.19
2023-01-28T03:02:55.652Z,74.11
2023-01-28T03:03:55.612Z,73.70
2023-01-28T03:04:54.625Z,73.67
2023-01-28T03:05:54.654Z,73.60
2023-01-28T03:06:54.560Z,73.39
2023-01-28T03:07:54.549Z,73.39
2023-01-28T03:08:54.539Z,73.32
2023-01-28T03:09:54.536Z,73.63
2023-01-28T03:10:54.574Z,73.01
2023-01-28T03:11:54.512Z,73.32
2023-01-28T03:12:54.478Z,73.32
2023-01-28T03:13:54.525Z,73.94
2023-01-28T03:14:54.476Z,73.67
2023-01-28T03:15:54.539Z,74.36
2023-01-28T03:16:54.442Z,73.25
2023-01-28T03:17:54.475Z,73.36
2023-01-28T03:18:54.430Z,74.91
2023-01-28T03:19:54.438Z,74.08
2023-01-28T03:20:55.388Z,74.05
2023-01-28T03:21:55.431Z,74.29
2023-01-28T03:22:54.405Z,74.26
2023-01-28T03:23:54.417Z,74.08
2023-01-28T03:24:54.355Z,74.74
2023-01-28T03:25:55.395Z,74.32
2023-01-28T03:26:54.347Z,74.40
2023-01-28T03:27:54.342Z,74.46
2023-01-28T03:28:54.407Z,74.36
2023-01-28T03:29:54.290Z,74.05
2023-01-28T03:30:54.333Z,73.74
2023-01-28T03:31:54.385Z,74.01
2023-01-28T03:32:54.295Z,73.28
2023-01-28T03:33:54.253Z,73.43
2023-01-28T03:34:54.281Z,73.43
2023-01-28T03:35:54.243Z,73.43
2023-01-28T03:36:54.266Z,73.32
2023-01-28T03:37:54.241Z,73.53
2023-01-28T03:38:54.202Z,74.05
2023-01-28T03:39:54.228Z,73.94
2023-01-28T03:40:54.193Z,73.84
2023-01-28T03:41:55.185Z,73.25
2023-01-28T03:42:55.168Z,73.67
2023-01-28T03:43:54.141Z,73.98
2023-01-28T03:44:54.147Z,74.29
2023-01-28T03:45:54.165Z,74.08
2023-01-28T03:46:54.122Z,73.98
2023-01-28T03:47:54.126Z,74.08
2023-01-28T03:48:54.101Z,73.22
2023-01-28T03:49:54.095Z,73.63
2023-01-28T03:50:54.095Z,73.43
2023-01-28T03:51:55.060Z,73.98
2023-01-28T03:52:54.062Z,74.29
2023-01-28T03:53:54.056Z,73.25
2023-01-28T03:54:54.051Z,74.19
2023-01-28T03:55:54.048Z,74.08
2023-01-28T03:56:54.017Z,73.67
2023-01-28T03:57:53.987Z,73.57
2023-01-28T03:58:54.031Z,73.43
2023-01-28T03:59:53.996Z,73.67
2023-01-28T04:00:54.047Z,73.36
2023-01-28T04:01:54.004Z,73.25
2023-01-28T04:02:54.189Z,73.63
2023-01-28T04:03:53.920Z,73.84
2023-01-28T04:04:53.925Z,73.63
2023-01-28T04:05:53.966Z,73.11
2023-01-28T04:06:53.945Z,73.22
2023-01-28T04:07:53.952Z,73.01
2023-01-28T04:08:53.863Z,73.22
2023-01-28T04:09:53.885Z,72.80
2023-01-28T04:10:53.881Z,72.94
2023-01-28T04:11:53.863Z,73.15
2023-01-28T04:12:53.874Z,73.57
2023-01-28T04:13:53.819Z,73.11
2023-01-28T04:14:53.803Z,73.43
2023-01-28T04:15:53.826Z,73.43
2023-01-28T04:16:53.875Z,73.43
2023-01-28T04:17:53.795Z,73.01
2023-01-28T04:18:53.779Z,73.43
2023-01-28T04:19:54.744Z,73.32
2023-01-28T04:20:53.753Z,73.11
2023-01-28T04:21:53.721Z,73.18
2023-01-28T04:22:54.809Z,73.01
2023-01-28T04:23:53.803Z,73.32
2023-01-28T04:24:53.714Z,73.22
2023-01-28T04:25:53.739Z,73.39
2023-01-28T04:26:55.547Z,73.01
2023-01-28T04:27:53.683Z,73.01
2023-01-28T04:28:53.677Z,73.74
2023-01-28T04:29:53.646Z,73.80
2023-01-28T04:30:53.664Z,73.08
2023-01-28T04:31:53.653Z,72.88
2023-01-28T04:32:53.621Z,72.77
2023-01-28T04:33:53.630Z,73.39
2023-01-28T04:34:53.585Z,73.08
2023-01-28T04:35:53.568Z,72.77
2023-01-28T04:36:53.586Z,73.08
2023-01-28T04:37:53.549Z,72.67
2023-01-28T04:38:53.559Z,73.01
2023-01-28T04:39:54.569Z,73.32
2023-01-28T04:40:53.540Z,73.32
2023-01-28T04:41:53.534Z,73.01
2023-01-28T04:42:53.522Z,73.43
2023-01-28T04:43:54.503Z,73.32
2023-01-28T04:44:53.470Z,73.46
2023-01-28T04:45:53.496Z,73.63
2023-01-28T04:46:53.532Z,74.15
2023-01-28T04:47:53.499Z,73.32
2023-01-28T04:48:53.449Z,73.94
2023-01-28T04:49:53.459Z,74.05
2023-01-28T04:50:53.419Z,73.22
2023-01-28T04:51:53.409Z,73.63
2023-01-28T04:52:53.411Z,73.77
2023-01-28T04:53:53.388Z,73.53
2023-01-28T04:54:53.397Z,73.57
2023-01-28T04:55:53.435Z,73.88
2023-01-28T04:56:53.357Z,73.77
2023-01-28T04:57:53.369Z,73.91
2023-01-28T04:58:53.373Z,74.01
2023-01-28T04:59:53.319Z,74.08
2023-01-28T05:00:53.399Z,73.98
2023-01-28T05:01:53.330Z,73.88
2023-01-28T05:02:53.288Z,74.08
2023-01-28T05:03:53.768Z,74.05
2023-01-28T05:04:54.294Z,73.94
2023-01-28T05:05:53.281Z,73.05
2023-01-28T05:06:53.299Z,73.67
2023-01-28T05:07:53.239Z,73.98
2023-01-28T05:08:53.227Z,74.46
2023-01-28T05:09:53.228Z,74.19
2023-01-28T05:10:53.207Z,74.05
2023-01-28T05:11:53.227Z,73.43
2023-01-28T05:12:53.179Z,73.94
2023-01-28T05:13:53.185Z,73.77
2023-01-28T05:14:53.161Z,73.88
2023-01-28T05:15:54.146Z,73.77
2023-01-28T05:16:53.145Z,73.46
2023-01-28T05:17:53.145Z,73.88
2023-01-28T05:18:53.133Z,73.22
2023-01-28T05:19:54.112Z,73.63
2023-01-28T05:20:53.102Z,73.22
2023-01-28T05:21:53.081Z,73.43
2023-01-28T05:22:54.097Z,73.46
2023-01-28T05:23:53.123Z,73.32
2023-01-28T05:24:54.084Z,73.05
2023-01-28T05:25:53.039Z,73.32
2023-01-28T05:26:53.035Z,73.32
2023-01-28T05:27:53.041Z,73.67
2023-01-28T05:28:53.006Z,73.32
2023-01-28T05:29:53.016Z,73.25
2023-01-28T05:30:53.041Z,72.94
2023-01-28T05:31:52.983Z,73.57
2023-01-28T05:32:53.042Z,73.15
2023-01-28T05:33:52.953Z,73.77
2023-01-28T05:34:52.953Z,73.36
2023-01-28T05:35:52.945Z,73.88
2023-01-28T05:36:52.922Z,73.77
2023-01-28T05:37:52.893Z,73.53
2023-01-28T05:38:52.924Z,73.84
2023-01-28T05:39:52.870Z,73.32
2023-01-28T05:40:52.882Z,73.11
2023-01-28T05:41:52.861Z,73.01
2023-01-28T05:42:52.853Z,73.05
2023-01-28T05:43:52.845Z,73.32
2023-01-28T05:44:52.868Z,73.25
2023-01-28T05:45:52.888Z,72.49
2023-01-28T05:46:52.841Z,72.74
2023-01-28T05:47:52.798Z,73.28
2023-01-28T05:48:53.786Z,72.87
2023-01-28T05:49:52.810Z,73.49
2023-01-28T05:50:52.801Z,74.11
2023-01-28T05:51:52.752Z,73.46
2023-01-28T05:52:52.755Z,73.67
2023-01-28T05:53:52.739Z,73.46
2023-01-28T05:54:52.723Z,73.05
2023-01-28T05:55:52.769Z,73.46
2023-01-28T05:56:52.739Z,73.25
2023-01-28T05:57:52.695Z,73.08
2023-01-28T05:58:52.684Z,73.46
2023-01-28T05:59:52.740Z,73.15
2023-01-28T06:00:52.654Z,73.05
2023-01-28T06:01:52.671Z,73.49
2023-01-28T06:02:52.630Z,73.70
2023-01-28T06:03:52.631Z,73.80
2023-01-28T06:04:52.678Z,73.91
2023-01-28T06:05:52.597Z,73.91
2023-01-28T06:06:52.570Z,74.32
2023-01-28T06:07:53.576Z,74.22
2023-01-28T06:08:53.568Z,73.70
2023-01-28T06:09:52.564Z,73.39
2023-01-28T06:10:52.557Z,73.49
2023-01-28T06:11:52.585Z,73.80
2023-01-28T06:12:53.548Z,73.57
2023-01-28T06:13:52.520Z,73.46
2023-01-28T06:14:53.500Z,73.08
2023-01-28T06:15:52.530Z,73.25
2023-01-28T06:16:53.473Z,73.05
2023-01-28T06:17:52.469Z,72.74
2023-01-28T06:18:52.482Z,73.05
2023-01-28T06:19:52.441Z,72.11
2023-01-28T06:20:52.436Z,72.04
2023-01-28T06:21:52.436Z,72.97
2023-01-28T06:22:53.410Z,73.49
2023-01-28T06:23:52.465Z,73.18
2023-01-28T06:24:52.442Z,73.28
2023-01-28T06:25:52.362Z,73.80
2023-01-28T06:26:53.383Z,73.49
2023-01-28T06:27:52.371Z,73.39
2023-01-28T06:28:52.343Z,72.77
2023-01-28T06:29:52.375Z,72.45
2023-01-28T06:30:52.364Z,72.66
2023-01-28T06:31:53.380Z,72.77
2023-01-28T06:32:53.348Z,72.77
2023-01-28T06:33:52.326Z,71.94
2023-01-28T06:34:52.303Z,71.73
2023-01-28T06:35:52.342Z,72.28
2023-01-28T06:36:52.262Z,72.28
2023-01-28T06:37:52.253Z,72.35
2023-01-28T06:38:52.259Z,71.97
2023-01-28T06:39:52.256Z,71.73
2023-01-28T06:40:52.253Z,71.62
2023-01-28T06:41:52.193Z,71.42
2023-01-28T06:42:53.190Z,71.21
2023-01-28T06:43:52.193Z,71.28
2023-01-28T06:44:52.180Z,71.21
2023-01-28T06:45:52.197Z,70.76
2023-01-28T06:46:52.158Z,70.56
2023-01-28T06:47:52.214Z,70.35
2023-01-28T06:48:52.148Z,70.28
2023-01-28T06:49:52.176Z,70.59
2023-01-28T06:50:52.124Z,70.79
2023-01-28T06:51:52.120Z,70.62
2023-01-28T06:52:53.142Z,70.69
2023-01-28T06:53:52.072Z,70.48
2023-01-28T06:54:52.082Z,70.28
2023-01-28T06:55:52.065Z,69.96
2023-01-28T06:56:52.051Z,70.17
2023-01-28T06:57:52.023Z,70.10
2023-01-28T06:58:53.057Z,70.20
2023-01-28T06:59:52.019Z,70.38
2023-01-28T07:00:51.984Z,70.07
2023-01-28T07:01:51.995Z,70.17
2023-01-28T07:02:52.994Z,70.17
2023-01-28T07:03:52.968Z,70.17
2023-01-28T07:04:52.024Z,69.34
2023-01-28T07:05:51.951Z,69.96
2023-01-28T07:06:51.956Z,69.65
2023-01-28T07:07:52.950Z,69.76
2023-01-28T07:08:51.903Z,69.24
2023-01-28T07:09:51.921Z,68.30
2023-01-28T07:10:52.963Z,68.93
2023-01-28T07:11:51.885Z,69.17
2023-01-28T07:12:51.846Z,68.75
2023-01-28T07:13:51.853Z,67.54
2023-01-28T07:14:51.826Z,66.88
2023-01-28T07:15:51.868Z,67.02
2023-01-28T07:16:52.863Z,67.74
2023-01-28T07:17:51.814Z,67.61
2023-01-28T07:18:51.796Z,68.54
2023-01-28T07:19:51.803Z,67.99
2023-01-28T07:20:51.804Z,67.89
2023-01-28T07:21:51.851Z,68.23
2023-01-28T07:22:51.778Z,67.99
2023-01-28T07:23:51.743Z,67.50
2023-01-28T07:24:51.741Z,67.09
2023-01-28T07:25:51.737Z,67.68
2023-01-28T07:26:51.717Z,66.85
2023-01-28T07:27:51.695Z,66.64
2023-01-28T07:28:52.778Z,66.33
2023-01-28T07:29:51.680Z,66.44
2023-01-28T07:30:53.604Z,65.60
2023-01-28T07:31:51.763Z,66.22
2023-01-28T07:32:51.672Z,66.02
2023-01-28T07:33:51.630Z,65.84
2023-01-28T07:34:51.639Z,66.02
2023-01-28T07:35:51.612Z,66.02
2023-01-28T07:36:52.586Z,65.50
2023-01-28T07:37:51.621Z,63.94
2023-01-28T07:38:51.601Z,63.14
2023-01-28T07:39:51.567Z,62.90
2023-01-28T07:40:51.568Z,63.11
2023-01-28T07:41:52.548Z,62.70
2023-01-28T07:42:51.539Z,61.45
2023-01-28T07:43:51.527Z,60.41
2023-01-28T07:44:51.500Z,60.62
2023-01-28T07:45:51.498Z,60.10
2023-01-28T07:46:51.560Z,60.21
2023-01-28T07:47:51.479Z,59.69
2023-01-28T07:48:51.485Z,59.48
2023-01-28T07:49:51.439Z,59.58
2023-01-28T07:50:51.430Z,59.58
2023-01-28T07:51:51.433Z,60.10
2023-01-28T07:52:51.497Z,61.04
2023-01-28T07:53:51.464Z,60.83
2023-01-28T07:54:51.396Z,60.28
2023-01-28T07:55:51.397Z,61.32
2023-01-28T07:56:51.363Z,60.80
2023-01-28T07:57:51.365Z,59.79
2023-01-28T07:58:51.374Z,60.31
2023-01-28T07:59:51.368Z,61.24
2023-01-28T08:00:51.365Z,60.31
2023-01-28T08:01:52.583Z,60.28
2023-01-28T08:02:52.322Z,59.97
2023-01-28T08:03:52.333Z,58.86
2023-01-28T08:04:51.410Z,59.17
2023-01-28T08:05:51.285Z,60.00
2023-01-28T08:06:51.285Z,59.89
2023-01-28T08:07:51.247Z,59.69
2023-01-28T08:08:52.383Z,59.27
2023-01-28T08:09:51.242Z,58.13
2023-01-28T08:10:51.237Z,58.65
2023-01-28T08:11:51.247Z,59.30
2023-01-28T08:12:51.220Z,58.65
2023-01-28T08:13:52.193Z,58.15
2023-01-28T08:14:51.206Z,59.17
2023-01-28T08:15:51.284Z,59.06
2023-01-28T08:16:51.197Z,59.27
2023-01-28T08:17:52.177Z,60.10
2023-01-28T08:18:51.191Z,60.00
2023-01-28T08:19:51.115Z,59.89
2023-01-28T08:20:51.115Z,60.62
2023-01-28T08:21:51.114Z,60.52
2023-01-28T08:22:51.148Z,60.41
2023-01-28T08:23:51.097Z,60.93
2023-01-28T08:24:52.092Z,59.89
2023-01-28T08:25:52.084Z,60.52
2023-01-28T08:26:51.061Z,61.43
2023-01-28T08:27:51.035Z,61.01
2023-01-28T08:28:51.746Z,61.53
2023-01-28T08:29:52.040Z,61.22
2023-01-28T08:30:51.106Z,61.43
2023-01-28T08:31:51.101Z,61.66
2023-01-28T08:32:51.993Z,61.14
2023-01-28T08:33:50.977Z,61.04
2023-01-28T08:34:50.973Z,60.83
2023-01-28T08:35:52.006Z,60.83
2023-01-28T08:36:51.942Z,60.41
2023-01-28T08:37:50.924Z,60.31
2023-01-28T08:38:50.919Z,60.00
2023-01-28T08:39:50.918Z,60.52
2023-01-28T08:40:50.898Z,61.24
2023-01-28T08:41:51.914Z,61.48
2023-01-28T08:42:50.891Z,62.13
2023-01-28T08:43:58.554Z,61.17
2023-01-28T08:44:51.847Z,61.07
2023-01-28T08:45:51.848Z,61.07
2023-01-28T08:46:51.815Z,61.38
2023-01-28T08:47:50.834Z,62.07
2023-01-28T08:48:50.841Z,61.45
2023-01-28T08:49:50.826Z,61.27
2023-01-28T08:50:50.820Z,60.34
2023-01-28T08:51:50.759Z,60.83
2023-01-28T08:52:51.190Z,60.13
2023-01-28T08:53:50.770Z,59.95
2023-01-28T08:54:50.783Z,59.43
2023-01-28T08:55:50.734Z,60.05
2023-01-28T08:56:50.784Z,59.77
2023-01-28T08:57:50.725Z,59.84
2023-01-28T08:58:50.712Z,59.43
2023-01-28T08:59:50.726Z,59.43
2023-01-28T09:00:50.675Z,59.74
2023-01-28T09:01:51.714Z,59.71
2023-01-28T09:02:50.660Z,59.84
2023-01-28T09:03:50.702Z,59.53
2023-01-28T09:04:51.631Z,59.43
2023-01-28T09:05:50.644Z,59.50
2023-01-28T09:06:51.632Z,59.92
2023-01-28T09:07:50.626Z,59.92
2023-01-28T09:08:50.587Z,59.82
2023-01-28T09:09:50.599Z,60.10
2023-01-28T09:10:50.585Z,59.89
2023-01-28T09:11:50.539Z,59.58
2023-01-28T09:12:51.579Z,58.34
2023-01-28T09:13:51.557Z,58.54
2023-01-28T09:14:50.522Z,58.86
2023-01-28T09:15:50.597Z,59.38
2023-01-28T09:16:50.509Z,59.48
2023-01-28T09:17:50.500Z,59.38
2023-01-28T09:18:50.522Z,58.75
2023-01-28T09:19:50.470Z,59.27
2023-01-28T09:20:50.505Z,59.38
2023-01-28T09:21:58.079Z,59.06
2023-01-28T09:22:51.421Z,59.38
2023-01-28T09:23:50.453Z,59.06
2023-01-28T09:24:50.437Z,58.88
2023-01-28T09:25:50.481Z,58.78
2023-01-28T09:26:50.416Z,58.78
2023-01-28T09:27:51.411Z,59.19
2023-01-28T09:28:50.406Z,59.30
2023-01-28T09:29:50.365Z,58.75
2023-01-28T09:30:50.411Z,58.78
2023-01-28T09:31:50.415Z,58.57
2023-01-28T09:32:50.369Z,57.95
2023-01-28T09:33:50.329Z,58.57
2023-01-28T09:34:50.313Z,59.06
2023-01-28T09:35:50.292Z,59.17
2023-01-28T09:36:50.290Z,58.86
2023-01-28T09:37:50.293Z,57.61
2023-01-28T09:38:51.271Z,57.82
2023-01-28T09:39:50.266Z,58.23
2023-01-28T09:40:51.259Z,58.34
2023-01-28T09:41:50.235Z,58.03
2023-01-28T09:42:50.296Z,57.71
2023-01-28T09:43:51.215Z,57.71
2023-01-28T09:44:50.190Z,57.71
2023-01-28T09:45:51.233Z,57.71
2023-01-28T09:46:50.220Z,57.71
2023-01-28T09:47:50.168Z,58.13
2023-01-28T09:48:50.150Z,58.26
2023-01-28T09:49:50.154Z,57.64
2023-01-28T09:50:50.135Z,57.95
2023-01-28T09:51:50.134Z,58.65
2023-01-28T09:52:50.117Z,59.17
2023-01-28T09:53:50.196Z,58.44
2023-01-28T09:54:50.090Z,57.71
2023-01-28T09:55:50.058Z,57.82
2023-01-28T09:56:50.091Z,58.03
2023-01-28T09:57:50.071Z,58.13
2023-01-28T09:58:50.092Z,58.54
2023-01-28T09:59:50.043Z,57.79
2023-01-28T10:00:50.044Z,58.11
2023-01-28T10:01:50.048Z,57.90
2023-01-28T10:02:50.013Z,58.21
2023-01-28T10:03:50.085Z,57.79
2023-01-28T10:04:49.988Z,57.56
2023-01-28T10:05:49.967Z,57.48
2023-01-28T10:06:49.953Z,56.86
2023-01-28T10:07:49.934Z,57.56
2023-01-28T10:08:49.985Z,57.14
2023-01-28T10:09:49.947Z,57.66
2023-01-28T10:10:49.911Z,57.97
2023-01-28T10:11:49.902Z,57.66
2023-01-28T10:12:49.918Z,57.76
2023-01-28T10:13:49.880Z,57.45
2023-01-28T10:14:49.889Z,56.96
2023-01-28T10:15:50.860Z,56.03
2023-01-28T10:16:50.889Z,56.24
2023-01-28T10:17:49.871Z,56.13
2023-01-28T10:18:49.825Z,57.79
2023-01-28T10:19:49.822Z,57.76
2023-01-28T10:20:49.815Z,57.97
2023-01-28T10:21:49.884Z,57.56
2023-01-28T10:22:49.827Z,59.11
2023-01-28T10:23:49.786Z,58.18
2023-01-28T10:24:50.762Z,56.83
2023-01-28T10:25:49.755Z,57.14
2023-01-28T10:26:49.818Z,56.10
2023-01-28T10:27:49.723Z,56.62
2023-01-28T10:28:49.779Z,56.03
2023-01-28T10:29:49.699Z,56.13
2023-01-28T10:30:50.717Z,55.93
2023-01-28T10:31:49.732Z,55.51
2023-01-28T10:32:49.675Z,56.45
2023-01-28T10:33:49.656Z,56.96
2023-01-28T10:34:49.700Z,57.07
2023-01-28T10:35:49.615Z,56.24
2023-01-28T10:36:49.663Z,56.86
2023-01-28T10:37:50.591Z,57.76
2023-01-28T10:38:49.588Z,57.28
2023-01-28T10:39:49.584Z,57.76
2023-01-28T10:40:49.610Z,58.28
2023-01-28T10:41:57.743Z,58.07
2023-01-28T10:42:50.591Z,58.28
2023-01-28T10:43:49.563Z,57.04
2023-01-28T10:44:49.536Z,57.66
2023-01-28T10:45:49.595Z,57.76
2023-01-28T10:46:49.584Z,56.93
2023-01-28T10:47:49.527Z,57.14
2023-01-28T10:48:49.500Z,56.39
2023-01-28T10:49:49.572Z,55.77
2023-01-28T10:50:49.474Z,55.56
2023-01-28T10:51:49.472Z,56.18
2023-01-28T10:52:49.437Z,56.91
2023-01-28T10:53:49.474Z,56.18
2023-01-28T10:54:49.468Z,56.18
2023-01-28T10:55:49.441Z,56.39
2023-01-28T10:56:49.389Z,56.91
2023-01-28T10:57:50.388Z,57.32
2023-01-28T10:58:49.388Z,56.00
2023-01-28T10:59:50.382Z,56.31
2023-01-28T11:00:49.393Z,56.65
2023-01-28T11:01:49.370Z,56.55
2023-01-28T11:02:49.348Z,56.83
2023-01-28T11:03:50.318Z,56.76
2023-01-28T11:04:49.339Z,56.52
2023-01-28T11:05:49.315Z,56.21
2023-01-28T11:06:49.298Z,56.21
2023-01-28T11:07:49.297Z,56.93
2023-01-28T11:08:49.282Z,57.74
2023-01-28T11:09:49.265Z,56.93
2023-01-28T11:10:49.268Z,56.81
2023-01-28T11:11:50.059Z,55.90
2023-01-28T11:12:49.250Z,56.08
2023-01-28T11:13:49.230Z,56.29
2023-01-28T11:14:50.217Z,56.49
2023-01-28T11:15:49.198Z,55.98
2023-01-28T11:16:50.191Z,55.48
2023-01-28T11:17:50.256Z,56.52
2023-01-28T11:18:49.181Z,56.31
2023-01-28T11:19:49.175Z,56.18
2023-01-28T11:20:49.140Z,55.56
2023-01-28T11:21:49.155Z,56.29
2023-01-28T11:22:49.123Z,55.87
2023-01-28T11:23:49.107Z,56.37
2023-01-28T11:24:49.117Z,56.26
2023-01-28T11:25:49.084Z,57.30
2023-01-28T11:26:50.082Z,57.30
2023-01-28T11:27:49.062Z,58.23
2023-01-28T11:28:49.037Z,57.40
2023-01-28T11:29:49.073Z,56.05
2023-01-28T11:30:49.056Z,55.46
2023-01-28T11:31:49.132Z,55.66
2023-01-28T11:32:49.011Z,54.83
2023-01-28T11:33:49.005Z,54.94
2023-01-28T11:34:50.021Z,55.98
2023-01-28T11:35:48.985Z,55.27
2023-01-28T11:36:50.009Z,55.79
2023-01-28T11:37:48.977Z,56.31
2023-01-28T11:38:48.948Z,56.18
2023-01-28T11:39:48.947Z,56.39
2023-01-28T11:40:48.977Z,56.39
2023-01-28T11:41:49.938Z,56.60
2023-01-28T11:42:48.924Z,55.58
2023-01-28T11:43:49.883Z,56.39
2023-01-28T11:44:48.869Z,57.32
2023-01-28T11:45:49.883Z,57.12
2023-01-28T11:46:48.891Z,57.32
2023-01-28T11:47:48.870Z,57.09
2023-01-28T11:48:48.874Z,56.78
2023-01-28T11:49:48.820Z,55.56
2023-01-28T11:50:48.862Z,55.87
2023-01-28T11:51:49.910Z,56.05
2023-01-28T11:53:05.869Z,57.20
2023-01-28T11:53:49.824Z,57.09
2023-01-28T11:54:48.767Z,56.57
2023-01-28T11:55:48.752Z,56.26
2023-01-28T11:56:48.750Z,57.09
2023-01-28T11:57:48.735Z,57.92
2023-01-28T11:58:49.789Z,56.68
2023-01-28T11:59:48.743Z,55.66
2023-01-28T12:00:48.701Z,57.01
2023-01-28T12:01:48.700Z,56.49
2023-01-28T12:02:49.719Z,57.01
2023-01-28T12:03:48.719Z,57.43
2023-01-28T12:04:48.740Z,57.01
2023-01-28T12:05:48.639Z,56.18
2023-01-28T12:06:49.690Z,56.00
2023-01-28T12:07:49.080Z,57.12
2023-01-28T12:08:48.625Z,56.81
2023-01-28T12:09:48.644Z,56.18
2023-01-28T12:10:48.589Z,56.91
2023-01-28T12:11:48.593Z,57.01
2023-01-28T12:12:48.579Z,58.26
2023-01-28T12:13:49.539Z,57.32
2023-01-28T12:14:48.547Z,56.83
2023-01-28T12:15:48.608Z,56.93
2023-01-28T12:16:49.556Z,57.84
2023-01-28T12:17:48.520Z,57.84
2023-01-28T12:18:48.548Z,57.74
2023-01-28T12:19:48.489Z,57.56
2023-01-28T12:20:48.483Z,58.07
2023-01-28T12:21:48.524Z,58.39
2023-01-28T12:22:48.475Z,58.59
2023-01-28T12:23:48.471Z,59.25
2023-01-28T12:24:48.438Z,59.45
2023-01-28T12:25:48.443Z,59.79
2023-01-28T12:26:48.415Z,60.52
2023-01-28T12:27:49.461Z,59.89
2023-01-28T12:28:48.391Z,60.62
2023-01-28T12:29:48.388Z,61.24
2023-01-28T12:30:48.397Z,60.83
2023-01-28T12:31:48.440Z,60.52
2023-01-28T12:32:48.347Z,61.22
2023-01-28T12:33:48.529Z,60.70
2023-01-28T12:34:48.339Z,60.70
2023-01-28T12:35:48.303Z,60.36
2023-01-28T12:36:48.376Z,60.28
2023-01-28T12:37:49.358Z,60.39
2023-01-28T12:38:48.270Z,61.01
2023-01-28T12:39:49.252Z,60.46
2023-01-28T12:40:48.246Z,60.98
2023-01-28T12:41:48.281Z,61.29
2023-01-28T12:42:48.240Z,60.57
2023-01-28T12:43:48.260Z,60.36
2023-01-28T12:44:48.204Z,60.49
2023-01-28T12:45:48.216Z,61.11
2023-01-28T12:46:49.246Z,61.91
2023-01-28T12:47:48.193Z,61.29
2023-01-28T12:48:48.173Z,60.83
2023-01-28T12:49:48.170Z,61.84
2023-01-28T12:50:48.155Z,61.53
2023-01-28T12:51:49.173Z,61.74
2023-01-28T12:52:48.179Z,60.67