createdAt,value
2022-12-27T00:01:53.705Z,9.70
2022-12-27T00:04:42.568Z,9.60
2022-12-27T00:07:31.600Z,9.70
2022-12-27T00:10:20.419Z,9.70
2022-12-27T00:13:10.428Z,9.80
2022-12-27T00:16:04.740Z,9.70
2022-12-27T00:18:54.456Z,9.80
2022-12-27T00:21:43.184Z,9.70
2022-12-27T00:24:31.948Z,9.70
2022-12-27T00:27:20.560Z,9.70
2022-12-27T00:30:11.881Z,9.70
2022-12-27T00:33:01.276Z,9.80
2022-12-27T00:35:49.990Z,9.80
2022-12-27T00:38:38.783Z,9.80
2022-12-27T00:41:27.914Z,9.70
2022-12-27T00:44:16.731Z,9.70
2022-12-27T00:47:07.044Z,9.80
2022-12-27T00:49:55.872Z,9.80
2022-12-27T00:52:44.519Z,9.80
2022-12-27T00:55:33.212Z,9.80
2022-12-27T00:58:22.896Z,9.80
2022-12-27T01:01:13.448Z,9.70
2022-12-27T01:04:04.452Z,9.80
2022-12-27T01:06:53.085Z,9.80
2022-12-27T01:09:41.892Z,9.90
2022-12-27T01:12:30.642Z,9.90
2022-12-27T01:15:19.587Z,9.90
2022-12-27T01:18:08.451Z,9.80
2022-12-27T01:20:58.641Z,9.90
2022-12-27T01:23:47.586Z,9.80
2022-12-27T01:26:37.097Z,9.90
2022-12-27T01:29:27.793Z,9.90
2022-12-27T01:32:16.477Z,9.90
2022-12-27T01:35:05.593Z,9.90
2022-12-27T01:37:55.747Z,9.90
2022-12-27T01:40:44.588Z,9.90
2022-12-27T01:43:38.979Z,9.90
2022-12-27T01:46:28.532Z,9.90
2022-12-27T01:49:17.236Z,9.90
2022-12-27T01:52:06.146Z,9.90
2022-12-27T01:55:00.880Z,9.80
2022-12-27T01:57:52.771Z,9.90
2022-12-27T02:00:47.257Z,9.90
2022-12-27T02:03:38.371Z,9.80
2022-12-27T02:06:28.656Z,9.90
2022-12-27T02:09:32.284Z,9.90
2022-12-27T02:12:23.297Z,9.90
2022-12-27T02:15:13.070Z,9.90
2022-12-27T02:18:03.073Z,9.90
2022-12-27T02:21:27.398Z,9.90
2022-12-27T02:24:32.152Z,9.90
2022-12-27T02:27:36.322Z,9.90
2022-12-27T02:30:27.020Z,9.90
2022-12-27T02:33:20.453Z,9.80
2022-12-27T02:36:13.304Z,9.70
2022-12-27T02:39:04.275Z,9.70
2022-12-27T02:42:12.285Z,9.70
2022-12-27T02:45:14.848Z,9.70
2022-12-27T02:48:23.335Z,9.60
2022-12-27T02:51:44.395Z,9.50
2022-12-27T02:54:53.003Z,9.50
2022-12-27T02:57:46.314Z,9.50
2022-12-27T03:01:01.942Z,9.60
2022-12-27T03:04:05.703Z,9.50
2022-12-27T03:07:13.110Z,9.50
2022-12-27T03:10:31.680Z,9.50
2022-12-27T03:13:44.886Z,9.50
2022-12-27T03:16:37.999Z,9.50
2022-12-27T03:19:48.433Z,9.30
2022-12-27T03:22:58.065Z,9.40
2022-12-27T03:25:49.872Z,9.30
2022-12-27T03:28:57.220Z,9.30
2022-12-27T03:32:06.538Z,8.90
2022-12-27T03:35:00.923Z,8.50
2022-12-27T03:38:04.262Z,8.40
2022-12-27T03:41:16.157Z,8.20
2022-12-27T03:44:24.953Z,7.80
2022-12-27T03:47:18.786Z,7.90
2022-12-27T03:50:15.614Z,7.70
2022-12-27T03:53:08.992Z,7.60
2022-12-27T03:55:58.036Z,7.30
2022-12-27T03:58:46.886Z,7.10
2022-12-27T04:01:35.587Z,7.00
2022-12-27T04:04:24.680Z,7.00
2022-12-27T04:07:16.289Z,7.00
2022-12-27T04:10:23.005Z,6.80
2022-12-27T04:13:29.090Z,6.80
2022-12-27T04:16:35.064Z,6.90
2022-12-27T04:19:41.453Z,6.90
2022-12-27T04:22:48.963Z,6.70
2022-12-27T04:25:54.905Z,6.90
2022-12-27T04:29:01.061Z,6.90
2022-12-27T04:32:07.128Z,6.90
2022-12-27T04:34:55.856Z,6.80
2022-12-27T04:37:45.909Z,6.90
2022-12-27T04:40:52.041Z,6.90
2022-12-27T04:43:58.282Z,7.00
2022-12-27T04:47:04.234Z,7.00
2022-12-27T04:50:10.557Z,7.00
2022-12-27T04:53:17.883Z,6.90
2022-12-27T04:56:07.873Z,6.90
2022-12-27T04:59:14.089Z,6.90
2022-12-27T05:02:05.740Z,6.90
2022-12-27T05:04:54.720Z,7.00
2022-12-27T05:08:00.873Z,6.80
2022-12-27T05:11:08.489Z,6.90
2022-12-27T05:14:02.976Z,6.70
2022-12-27T05:16:51.854Z,6.70
2022-12-27T05:19:40.524Z,6.70
2022-12-27T05:22:46.478Z,6.60
2022-12-27T05:25:39.069Z,6.60
2022-12-27T05:28:29.141Z,6.60
2022-12-27T05:31:18.622Z,6.70
2022-12-27T05:34:07.975Z,6.60
2022-12-27T05:36:56.712Z,6.50
2022-12-27T05:39:45.339Z,6.60
2022-12-27T05:42:34.275Z,6.40
2022-12-27T05:45:24.395Z,6.40
2022-12-27T05:48:13.111Z,6.40
2022-12-27T05:51:06.398Z,6.40
2022-12-27T05:53:55.074Z,6.40
2022-12-27T05:56:43.877Z,6.40
2022-12-27T05:59:32.508Z,6.30
2022-12-27T06:02:22.986Z,6.30
2022-12-27T06:05:12.429Z,6.40
2022-12-27T06:08:01.506Z,6.40
2022-12-27T06:10:50.145Z,6.10
2022-12-27T06:13:40.283Z,6.20
2022-12-27T06:16:29.112Z,6.20
2022-12-27T06:19:19.338Z,6.20
2022-12-27T06:22:08.232Z,6.10
2022-12-27T06:24:56.916Z,6.00
2022-12-27T06:27:45.597Z,5.90
2022-12-27T06:30:36.316Z,5.80
2022-12-27T06:33:25.356Z,5.90
2022-12-27T06:36:17.035Z,5.90
2022-12-27T06:39:05.798Z,6.00
2022-12-27T06:41:56.326Z,5.90
2022-12-27T06:44:45.041Z,5.90
2022-12-27T06:47:34.171Z,5.90
2022-12-27T06:50:22.920Z,5.90
2022-12-27T06:53:14.549Z,5.90
2022-12-27T06:56:05.909Z,5.80
2022-12-27T06:58:54.685Z,5.80
2022-12-27T07:01:43.660Z,5.70
2022-12-27T07:04:32.454Z,5.70
2022-12-27T07:07:21.142Z,5.80
2022-12-27T07:10:11.709Z,5.80
2022-12-27T07:13:00.602Z,5.70
2022-12-27T07:15:49.357Z,5.70
2022-12-27T07:18:38.786Z,5.60
2022-12-27T07:21:29.819Z,5.60
2022-12-27T07:24:18.479Z,5.70
2022-12-27T07:27:08.622Z,5.70
2022-12-27T07:30:01.097Z,5.70
2022-12-27T07:32:49.771Z,5.60
2022-12-27T07:35:42.196Z,5.60
2022-12-27T07:38:33.874Z,5.60
2022-12-27T07:41:22.672Z,5.60
2022-12-27T07:44:12.801Z,5.70
2022-12-27T07:47:01.503Z,5.70
2022-12-27T07:49:50.201Z,5.60
2022-12-27T07:52:39.014Z,5.50
2022-12-27T07:55:27.793Z,5.70
2022-12-27T07:58:16.741Z,5.70
2022-12-27T08:01:07.880Z,5.70
2022-12-27T08:03:58.036Z,5.90
2022-12-27T08:06:47.634Z,5.70
2022-12-27T08:09:40.684Z,5.70
2022-12-27T08:12:29.565Z,5.70
2022-12-27T08:15:18.328Z,5.80
2022-12-27T08:18:09.309Z,5.90
2022-12-27T08:20:58.030Z,6.10
2022-12-27T08:23:47.183Z,6.10
2022-12-27T08:26:35.952Z,6.10
2022-12-27T08:29:24.915Z,6.20
2022-12-27T08:32:13.788Z,6.20
2022-12-27T08:35:25.227Z,6.20
2022-12-27T08:38:12.766Z,6.30
2022-12-27T08:41:01.922Z,6.30
2022-12-27T08:43:50.709Z,6.30
2022-12-27T08:46:39.667Z,6.20
2022-12-27T08:49:28.525Z,6.30
2022-12-27T08:52:18.595Z,6.20
2022-12-27T08:55:08.034Z,6.40
2022-12-27T08:58:00.154Z,6.20
2022-12-27T09:00:48.821Z,6.20
2022-12-27T09:03:38.093Z,6.40
2022-12-27T09:06:27.906Z,6.40
2022-12-27T09:09:18.412Z,6.50
2022-12-27T09:12:09.393Z,6.40
2022-12-27T09:14:59.712Z,6.30
2022-12-27T09:17:48.483Z,6.60
2022-12-27T09:20:38.464Z,6.60
2022-12-27T09:23:27.521Z,6.60
2022-12-27T09:26:19.465Z,6.50
2022-12-27T09:29:09.091Z,6.60
2022-12-27T09:31:57.850Z,6.70
2022-12-27T09:34:46.547Z,6.70
2022-12-27T09:37:35.532Z,6.60
2022-12-27T09:40:24.315Z,6.60
2022-12-27T09:43:23.872Z,6.60
2022-12-27T09:46:18.739Z,6.60
2022-12-27T09:49:12.734Z,6.60
2022-12-27T09:52:06.191Z,6.60
2022-12-27T09:55:05.200Z,6.60
2022-12-27T09:58:04.737Z,6.70
2022-12-27T10:00:54.997Z,6.80
2022-12-27T10:03:43.799Z,6.60
2022-12-27T10:06:43.431Z,6.70
2022-12-27T10:09:57.615Z,6.70
2022-12-27T10:13:12.254Z,6.80
2022-12-27T10:16:17.660Z,6.80
2022-12-27T10:19:26.386Z,6.80
2022-12-27T10:22:25.974Z,6.70
2022-12-27T10:25:16.949Z,6.70
2022-12-27T10:28:16.462Z,6.70
2022-12-27T10:31:08.168Z,6.80
2022-12-27T10:33:57.959Z,6.70
2022-12-27T10:36:46.911Z,6.70
2022-12-27T10:39:38.527Z,6.80
2022-12-27T10:42:38.162Z,6.70
2022-12-27T10:45:29.462Z,6.80
2022-12-27T10:48:21.399Z,6.80
2022-12-27T10:51:12.825Z,6.80
2022-12-27T10:54:04.090Z,6.70
2022-12-27T10:56:53.368Z,6.80
2022-12-27T10:59:42.095Z,6.70
2022-12-27T11:02:30.930Z,6.80
2022-12-27T11:05:25.910Z,6.90
2022-12-27T11:08:21.838Z,6.80
2022-12-27T11:11:15.615Z,6.90
2022-12-27T11:14:13.311Z,7.00
2022-12-27T11:17:02.221Z,7.00
2022-12-27T11:19:51.315Z,6.80
2022-12-27T11:22:46.716Z,6.80
2022-12-27T11:25:36.285Z,7.00
2022-12-27T11:28:33.163Z,6.90
2022-12-27T11:31:32.700Z,6.90
2022-12-27T11:34:28.592Z,7.00
2022-12-27T11:37:20.898Z,6.90
2022-12-27T11:40:25.787Z,7.00
2022-12-27T11:43:19.585Z,6.90
2022-12-27T11:46:20.192Z,6.80
2022-12-27T11:49:15.179Z,6.90
2022-12-27T11:52:33.815Z,6.80
2022-12-27T11:55:40.185Z,6.60
2022-12-27T11:58:56.730Z,6.60
2022-12-27T12:02:21.812Z,6.80
2022-12-27T12:05:45.502Z,6.80
2022-12-27T12:08:49.827Z,6.70
2022-12-27T12:11:56.629Z,6.80
2022-12-27T12:15:27.753Z,6.70
2022-12-27T12:18:30.960Z,6.50
2022-12-27T12:21:27.662Z,6.50
2022-12-27T12:24:57.931Z,6.40
2022-12-27T12:28:01.464Z,6.60
2022-12-27T12:31:00.630Z,6.60
2022-12-27T12:34:04.439Z,6.50
2022-12-27T12:37:10.845Z,6.50
2022-12-27T12:40:24.835Z,6.50
2022-12-27T12:43:26.585Z,6.50
2022-12-27T12:46:25.646Z,6.40
2022-12-27T12:49:33.969Z,6.50
2022-12-27T12:52:36.047Z,6.30
2022-12-27T12:55:39.533Z,6.40
2022-12-27T12:58:42.993Z,6.40
2022-12-27T13:01:46.809Z,6.40
2022-12-27T13:04:57.177Z,6.30
2022-12-27T13:07:57.635Z,6.40
2022-12-27T13:11:19.579Z,6.40
2022-12-27T13:14:35.348Z,6.50
2022-12-27T13:17:32.881Z,6.40
2022-12-27T13:20:45.830Z,6.30
2022-12-27T13:23:44.713Z,6.40
2022-12-27T13:26:44.709Z,6.40
2022-12-27T13:29:52.770Z,6.40
2022-12-27T13:32:57.053Z,6.40
2022-12-27T13:36:05.037Z,6.40
2022-12-27T13:39:21.649Z,6.50
2022-12-27T13:42:32.321Z,6.40
2022-12-27T13:45:39.112Z,6.50
2022-12-27T13:48:52.350Z,6.50
2022-12-27T13:51:45.943Z,6.50
2022-12-27T13:54:58.869Z,6.40
2022-12-27T13:58:22.146Z,6.40
2022-12-27T14:01:33.151Z,6.30
2022-12-27T14:04:59.129Z,6.40
2022-12-27T14:08:01.691Z,6.40
2022-12-27T14:10:58.593Z,6.40
2022-12-27T14:13:50.717Z,6.40
2022-12-27T14:16:53.229Z,6.40
2022-12-27T14:20:10.108Z,6.40
2022-12-27T14:23:22.044Z,6.40
2022-12-27T14:26:47.720Z,6.30
2022-12-27T14:30:06.810Z,6.30
2022-12-27T14:33:28.556Z,6.40
2022-12-27T14:36:35.323Z,6.40
2022-12-27T14:40:00.888Z,6.50
2022-12-27T14:43:51.827Z,6.40
2022-12-27T14:47:07.365Z,6.40
2022-12-27T14:50:37.715Z,6.30
2022-12-27T14:53:59.166Z,6.20
2022-12-27T14:56:56.595Z,6.20
2022-12-27T14:59:54.073Z,6.10
2022-12-27T15:03:06.374Z,6.10
2022-12-27T15:06:08.067Z,6.10
2022-12-27T15:09:07.556Z,6.20
2022-12-27T15:12:07.644Z,6.20
2022-12-27T15:15:16.199Z,6.20
2022-12-27T15:18:17.585Z,6.30
2022-12-27T15:21:20.082Z,6.30
2022-12-27T15:24:22.653Z,6.30
2022-12-27T15:27:21.988Z,6.10
2022-12-27T15:30:23.938Z,6.10
2022-12-27T15:33:26.623Z,6.10
2022-12-27T15:36:19.148Z,6.20
2022-12-27T15:39:29.352Z,6.20
2022-12-27T15:42:48.975Z,6.20
2022-12-27T15:45:53.244Z,6.30
2022-12-27T15:49:08.405Z,6.30
2022-12-27T15:52:08.443Z,6.40
2022-12-27T15:55:17.169Z,6.40
2022-12-27T15:58:16.125Z,6.30
2022-12-27T16:01:28.071Z,6.20
2022-12-27T16:04:42.984Z,6.20
2022-12-27T16:07:51.573Z,6.30
2022-12-27T16:10:50.968Z,6.20
2022-12-27T16:13:43.420Z,6.30
2022-12-27T16:16:57.520Z,6.30
2022-12-27T16:20:00.866Z,6.40
2022-12-27T16:22:54.934Z,6.40
2022-12-27T16:25:44.891Z,6.40
2022-12-27T16:28:35.977Z,6.30
2022-12-27T16:31:27.392Z,6.40
2022-12-27T16:34:24.229Z,6.30
2022-12-27T16:37:28.003Z,6.30
2022-12-27T16:40:43.373Z,6.20
2022-12-27T16:43:52.683Z,6.20
2022-12-27T16:47:02.858Z,6.20
2022-12-27T16:50:06.725Z,6.20
2022-12-27T16:53:07.317Z,6.30
2022-12-27T16:56:19.533Z,6.30
2022-12-27T16:59:58.892Z,6.30
2022-12-27T17:02:49.911Z,6.30
2022-12-27T17:05:44.755Z,6.30
2022-12-27T17:08:42.174Z,6.20
2022-12-27T17:11:32.771Z,6.30
2022-12-27T17:14:25.437Z,6.20
2022-12-27T17:17:19.473Z,6.30
2022-12-27T17:20:18.369Z,6.20
2022-12-27T17:23:07.215Z,6.20
2022-12-27T17:26:07.903Z,6.30
2022-12-27T17:29:07.432Z,6.40
2022-12-27T17:32:05.353Z,6.30
2022-12-27T17:35:03.112Z,6.40
2022-12-27T17:38:02.884Z,6.30
2022-12-27T17:41:01.478Z,6.30
2022-12-27T17:44:18.475Z,6.30
2022-12-27T17:47:29.991Z,6.30
2022-12-27T17:50:23.995Z,6.40
2022-12-27T17:53:39.785Z,6.30
2022-12-27T17:56:57.520Z,6.30
2022-12-27T17:59:48.026Z,6.20
2022-12-27T18:02:40.323Z,6.20
2022-12-27T18:05:31.822Z,6.10
2022-12-27T18:08:28.024Z,6.10
2022-12-27T18:11:22.246Z,6.10
2022-12-27T18:14:15.516Z,6.20
2022-12-27T18:17:04.588Z,6.20
2022-12-27T18:19:56.404Z,6.10
2022-12-27T18:22:45.124Z,6.30
2022-12-27T18:25:36.604Z,6.40
2022-12-27T18:28:32.595Z,6.30
2022-12-27T18:31:27.751Z,6.30
2022-12-27T18:34:25.468Z,6.30
2022-12-27T18:37:20.986Z,6.40
2022-12-27T18:40:21.156Z,6.30
2022-12-27T18:43:16.604Z,6.20
2022-12-27T18:46:06.137Z,6.20
2022-12-27T18:48:55.073Z,6.20
2022-12-27T18:51:44.671Z,6.20
2022-12-27T18:54:37.363Z,6.20
2022-12-27T18:57:35.240Z,6.20
2022-12-27T19:00:26.640Z,6.10
2022-12-27T19:03:17.577Z,6.20
2022-12-27T19:06:09.152Z,6.20
2022-12-27T19:08:58.077Z,6.20
2022-12-27T19:11:55.238Z,6.20
2022-12-27T19:14:46.629Z,6.20
2022-12-27T19:17:40.038Z,6.30
2022-12-27T19:20:30.965Z,6.30
2022-12-27T19:23:33.188Z,6.30
2022-12-27T19:26:29.720Z,6.20
2022-12-27T19:29:21.871Z,6.30
2022-12-27T19:32:11.503Z,6.30
2022-12-27T19:35:02.451Z,6.30
2022-12-27T19:37:51.729Z,6.20
2022-12-27T19:40:41.475Z,6.30
2022-12-27T19:43:37.239Z,6.40
2022-12-27T19:46:31.072Z,6.30
2022-12-27T19:52:29.579Z,6.10
2022-12-27T19:55:23.616Z,6.10
2022-12-27T19:58:19.807Z,6.20
2022-12-27T20:01:08.587Z,6.30
2022-12-27T20:03:58.999Z,6.20
2022-12-27T20:06:49.880Z,6.20
2022-12-27T20:09:38.577Z,6.30
2022-12-27T20:12:27.562Z,6.20
2022-12-27T20:15:16.389Z,6.20
2022-12-27T20:18:05.589Z,6.20
2022-12-27T20:20:55.788Z,6.10
2022-12-27T20:23:45.061Z,6.10
2022-12-27T20:26:33.772Z,6.10
2022-12-27T20:29:23.343Z,6.10
2022-12-27T20:32:12.198Z,6.00
2022-12-27T20:35:01.090Z,5.90
2022-12-27T20:37:51.388Z,5.90
2022-12-27T20:40:41.236Z,6.00
2022-12-27T20:43:29.973Z,5.90
2022-12-27T20:46:19.472Z,5.80
2022-12-27T20:49:08.511Z,6.00
2022-12-27T20:51:57.244Z,6.00
2022-12-27T20:54:47.382Z,5.90
2022-12-27T20:57:36.531Z,5.90
2022-12-27T21:00:25.498Z,5.90
2022-12-27T21:03:15.774Z,5.90
2022-12-27T21:06:08.579Z,6.00
2022-12-27T21:08:58.742Z,6.00
2022-12-27T21:11:53.118Z,6.10
2022-12-27T21:14:42.126Z,6.10
2022-12-27T21:17:33.988Z,6.00
2022-12-27T21:20:23.127Z,6.00
2022-12-27T21:23:12.028Z,5.90
2022-12-27T21:26:09.344Z,6.00
2022-12-27T21:29:01.129Z,6.00
2022-12-27T21:31:50.070Z,5.90
2022-12-27T21:34:39.483Z,6.00
2022-12-27T21:37:28.170Z,5.90
2022-12-27T21:40:16.997Z,5.90
2022-12-27T21:43:05.754Z,5.90
2022-12-27T21:45:56.226Z,6.00
2022-12-27T21:48:45.055Z,6.10
2022-12-27T21:51:34.869Z,6.10
2022-12-27T21:54:23.628Z,6.00
2022-12-27T21:57:12.446Z,6.10
2022-12-27T22:00:01.242Z,6.10
2022-12-27T22:02:51.329Z,6.10
2022-12-27T22:05:40.105Z,6.10
2022-12-27T22:08:28.838Z,6.10
2022-12-27T22:11:19.308Z,6.20
2022-12-27T22:14:08.265Z,6.10
2022-12-27T22:16:56.939Z,6.10
2022-12-27T22:19:47.075Z,6.20
2022-12-27T22:22:35.785Z,6.10
2022-12-27T22:25:24.515Z,6.10
2022-12-27T22:28:13.283Z,6.10
2022-12-27T22:31:07.065Z,6.10
2022-12-27T22:33:55.732Z,6.10
2022-12-27T22:36:45.722Z,6.10
2022-12-27T22:39:34.498Z,6.10
2022-12-27T22:42:23.111Z,6.10
2022-12-27T22:45:12.176Z,6.10
2022-12-27T22:48:00.986Z,6.10
2022-12-27T22:50:49.810Z,6.00
2022-12-27T22:53:40.793Z,6.00
2022-12-27T22:56:31.542Z,6.10
2022-12-27T22:59:20.291Z,6.10
2022-12-27T23:02:09.183Z,6.10
2022-12-27T23:04:58.031Z,6.10
2022-12-27T23:08:05.653Z,6.10
2022-12-27T23:11:03.385Z,6.10
2022-12-27T23:13:57.416Z,6.10
2022-12-27T23:16:47.870Z,6.20
2022-12-27T23:19:36.560Z,6.10
2022-12-27T23:22:25.239Z,6.10
2022-12-27T23:25:13.900Z,6.10
2022-12-27T23:28:04.066Z,6.20
2022-12-27T23:30:52.752Z,6.10
2022-12-27T23:33:42.643Z,6.20
2022-12-27T23:36:32.527Z,6.20
2022-12-27T23:39:21.255Z,6.10
2022-12-27T23:42:09.922Z,6.10
2022-12-27T23:45:00.135Z,6.10
2022-12-27T23:47:48.813Z,6.10
2022-12-27T23:50:38.669Z,6.20
2022-12-27T23:53:27.763Z,6.20
2022-12-27T23:56:18.678Z,6.20
2022-12-27T23:59:08.351Z,6.30
