createdAt,value
2018-07-27T00:01:51.817Z,51.08
2018-07-27T00:04:20.914Z,52.31
2018-07-27T00:06:49.965Z,52.47
2018-07-27T00:09:19.034Z,52.32
2018-07-27T00:11:48.078Z,52.55
2018-07-27T00:14:17.247Z,51.88
2018-07-27T00:16:46.312Z,52.06
2018-07-27T00:19:15.354Z,52.25
2018-07-27T00:21:44.530Z,53.40
2018-07-27T00:24:13.604Z,52.73
2018-07-27T00:26:42.703Z,52.01
2018-07-27T00:29:11.797Z,51.57
2018-07-27T00:31:40.927Z,51.91
2018-07-27T00:34:10.123Z,53.11
2018-07-27T00:36:39.405Z,52.58
2018-07-27T00:39:09.909Z,53.16
2018-07-27T00:41:38.990Z,52.55
2018-07-27T00:44:08.164Z,53.28
2018-07-27T00:46:37.230Z,53.01
2018-07-27T00:49:06.344Z,53.50
2018-07-27T00:51:35.434Z,53.53
2018-07-27T00:54:04.505Z,52.71
2018-07-27T00:56:33.576Z,52.79
2018-07-27T00:59:02.626Z,52.39
2018-07-27T01:01:31.722Z,52.70
2018-07-27T01:04:00.741Z,53.65
2018-07-27T01:06:29.816Z,53.37
2018-07-27T01:08:58.858Z,53.48
2018-07-27T01:11:27.936Z,52.69
2018-07-27T01:13:56.989Z,52.70
2018-07-27T01:16:26.051Z,53.62
2018-07-27T01:18:55.103Z,53.86
2018-07-27T01:21:24.159Z,54.42
2018-07-27T01:23:53.247Z,55.21
2018-07-27T01:26:22.266Z,55.54
2018-07-27T01:28:51.637Z,55.90
2018-07-27T01:31:21.067Z,55.37
2018-07-27T01:33:50.154Z,54.71
2018-07-27T01:36:19.290Z,55.07
2018-07-27T01:38:48.362Z,55.16
2018-07-27T01:41:17.461Z,55.35
2018-07-27T01:43:46.613Z,56.91
2018-07-27T01:46:15.641Z,56.47
2018-07-27T01:48:44.737Z,56.63
2018-07-27T01:51:14.607Z,56.63
2018-07-27T01:53:43.723Z,55.30
2018-07-27T01:56:12.832Z,55.39
2018-07-27T01:58:41.970Z,55.39
2018-07-27T02:01:11.082Z,56.70
2018-07-27T02:03:40.161Z,57.03
2018-07-27T02:06:09.222Z,57.09
2018-07-27T02:08:38.398Z,58.63
2018-07-27T02:11:07.477Z,58.49
2018-07-27T02:13:36.571Z,58.05
2018-07-27T02:16:05.808Z,57.27
2018-07-27T02:18:34.850Z,56.79
2018-07-27T02:21:03.954Z,56.19
2018-07-27T02:23:33.103Z,55.72
2018-07-27T02:26:02.395Z,56.87
2018-07-27T02:28:31.475Z,56.38
2018-07-27T02:31:00.638Z,56.94
2018-07-27T02:33:29.686Z,56.50
2018-07-27T02:35:58.822Z,56.99
2018-07-27T02:38:27.873Z,57.22
2018-07-27T02:40:57.173Z,57.63
2018-07-27T02:43:26.268Z,57.65
2018-07-27T02:45:55.438Z,57.13
2018-07-27T02:48:24.827Z,57.65
2018-07-27T02:50:54.273Z,57.23
2018-07-27T02:53:23.324Z,57.55
2018-07-27T02:55:52.426Z,57.89
2018-07-27T02:58:21.515Z,57.90
2018-07-27T03:00:50.622Z,57.51
2018-07-27T03:03:19.706Z,58.17
2018-07-27T03:05:48.773Z,58.08
2018-07-27T03:08:17.837Z,58.09
2018-07-27T03:10:46.913Z,59.12
2018-07-27T03:13:15.985Z,58.94
2018-07-27T03:15:45.055Z,58.14
2018-07-27T03:18:14.125Z,58.26
2018-07-27T03:20:43.156Z,57.56
2018-07-27T03:23:12.260Z,58.33
2018-07-27T03:25:41.264Z,57.69
2018-07-27T03:28:10.322Z,58.73
2018-07-27T03:30:39.363Z,58.22
2018-07-27T03:33:08.673Z,58.77
2018-07-27T03:35:37.769Z,59.31
2018-07-27T03:38:06.881Z,58.72
2018-07-27T03:40:35.920Z,58.52
2018-07-27T03:43:05.434Z,59.01
2018-07-27T03:45:34.592Z,59.20
2018-07-27T03:48:08.427Z,58.45
2018-07-27T03:50:38.945Z,58.98
2018-07-27T03:53:08.445Z,59.27
2018-07-27T03:55:37.819Z,58.99
2018-07-27T03:58:06.889Z,59.71
2018-07-27T04:00:35.951Z,60.54
2018-07-27T04:03:05.078Z,60.25
2018-07-27T04:05:34.170Z,59.98
2018-07-27T04:08:03.307Z,60.24
2018-07-27T04:10:32.403Z,59.88
2018-07-27T04:13:01.575Z,59.81
2018-07-27T04:15:30.610Z,59.78
2018-07-27T04:18:00.940Z,59.24
2018-07-27T04:20:30.587Z,59.96
2018-07-27T04:23:00.649Z,59.31
2018-07-27T04:25:29.715Z,59.59
2018-07-27T04:27:58.761Z,59.90
2018-07-27T04:30:27.878Z,59.92
2018-07-27T04:32:57.031Z,60.27
2018-07-27T04:35:26.085Z,59.47
2018-07-27T04:37:55.202Z,60.57
2018-07-27T04:40:24.251Z,61.30
2018-07-27T04:42:53.380Z,60.68
2018-07-27T04:45:22.433Z,61.14
2018-07-27T04:47:51.844Z,60.06
2018-07-27T04:50:20.957Z,60.45
2018-07-27T04:52:50.477Z,59.46
2018-07-27T04:55:19.555Z,60.13
2018-07-27T04:57:48.698Z,59.49
2018-07-27T05:00:17.794Z,60.05
2018-07-27T05:02:46.929Z,59.35
2018-07-27T05:05:16.125Z,59.07
2018-07-27T05:07:45.250Z,59.23
2018-07-27T05:10:19.737Z,59.38
2018-07-27T05:12:48.769Z,60.25
2018-07-27T05:15:17.842Z,59.73
2018-07-27T05:17:47.179Z,59.04
2018-07-27T05:20:16.306Z,58.79
2018-07-27T05:22:45.365Z,58.47
2018-07-27T05:25:14.506Z,59.17
2018-07-27T05:27:43.657Z,58.34
2018-07-27T05:30:12.845Z,58.46
2018-07-27T05:32:42.012Z,58.57
2018-07-27T05:35:11.140Z,58.72
2018-07-27T05:37:40.241Z,58.23
2018-07-27T05:40:09.382Z,58.18
2018-07-27T05:42:39.190Z,58.69
2018-07-27T05:45:08.290Z,57.34
2018-07-27T05:47:37.371Z,57.87
2018-07-27T05:50:06.826Z,57.46
2018-07-27T05:52:35.930Z,57.59
2018-07-27T05:55:10.895Z,57.97
2018-07-27T05:57:45.847Z,57.50
2018-07-27T06:00:20.905Z,56.56
2018-07-27T06:02:56.547Z,56.56
2018-07-27T06:05:31.684Z,56.36
2018-07-27T06:08:06.762Z,56.16
2018-07-27T06:10:41.818Z,55.09
2018-07-27T06:13:16.774Z,54.59
2018-07-27T06:15:51.825Z,54.93
2018-07-27T06:18:21.029Z,54.33
2018-07-27T06:20:50.174Z,54.33
2018-07-27T06:23:19.344Z,53.96
2018-07-27T06:25:48.392Z,53.02
2018-07-27T06:28:17.559Z,53.69
2018-07-27T06:30:46.662Z,53.24
2018-07-27T06:33:15.928Z,51.72
2018-07-27T06:35:45.106Z,51.54
2018-07-27T06:38:14.206Z,51.80
2018-07-27T06:40:43.500Z,50.33
2018-07-27T06:43:12.578Z,50.84
2018-07-27T06:45:41.707Z,50.35
2018-07-27T06:48:16.199Z,48.98
2018-07-27T06:50:45.326Z,48.53
2018-07-27T06:53:14.430Z,47.64
2018-07-27T06:55:44.084Z,48.58
2018-07-27T06:58:13.211Z,48.03
2018-07-27T07:00:42.269Z,47.63
2018-07-27T07:03:11.433Z,47.63
2018-07-27T07:05:40.669Z,46.13
2018-07-27T07:08:09.702Z,46.89
2018-07-27T07:10:38.898Z,45.60
2018-07-27T07:13:08.113Z,46.31
2018-07-27T07:15:37.213Z,45.46
2018-07-27T07:18:06.495Z,46.49
2018-07-27T07:20:36.412Z,45.33
2018-07-27T07:23:05.710Z,45.86
2018-07-27T07:25:35.024Z,45.07
2018-07-27T07:28:04.110Z,44.88
2018-07-27T07:30:33.305Z,45.05
2018-07-27T07:33:02.704Z,43.22
2018-07-27T07:35:31.892Z,42.54
2018-07-27T07:38:01.049Z,43.85
2018-07-27T07:40:30.339Z,44.23
2018-07-27T07:42:59.437Z,43.08
2018-07-27T07:45:28.510Z,43.37
2018-07-27T07:47:57.613Z,42.79
2018-07-27T07:50:26.806Z,42.71
2018-07-27T07:52:55.922Z,41.66
2018-07-27T07:55:24.985Z,41.91
2018-07-27T07:57:54.169Z,41.78
2018-07-27T08:00:23.378Z,41.24
2018-07-27T08:02:52.462Z,40.13
2018-07-27T08:05:21.581Z,40.28
2018-07-27T08:07:50.878Z,39.96
2018-07-27T08:10:19.957Z,39.37
2018-07-27T08:12:49.048Z,38.60
2018-07-27T08:15:18.179Z,38.40
2018-07-27T08:17:47.367Z,38.43
2018-07-27T08:20:16.851Z,38.86
2018-07-27T08:22:46.040Z,38.89
2018-07-27T08:25:15.213Z,38.29
2018-07-27T08:27:44.415Z,37.26
2018-07-27T08:30:14.971Z,38.11
2018-07-27T08:32:44.138Z,37.64
2018-07-27T08:35:13.366Z,36.64
2018-07-27T08:37:42.542Z,36.17
2018-07-27T08:40:11.777Z,35.66
2018-07-27T08:42:40.937Z,36.55
2018-07-27T08:45:09.986Z,35.95
2018-07-27T08:47:39.128Z,35.56
2018-07-27T08:50:08.221Z,35.31
2018-07-27T08:52:37.344Z,34.77
2018-07-27T08:55:06.515Z,34.24
2018-07-27T08:57:35.618Z,34.19
2018-07-27T09:00:05.356Z,34.08
2018-07-27T09:02:34.597Z,33.64
2018-07-27T09:05:03.849Z,33.68
2018-07-27T09:07:32.942Z,32.98
2018-07-27T09:10:02.166Z,33.02
2018-07-27T09:12:31.349Z,33.17
2018-07-27T09:15:00.462Z,32.22
2018-07-27T09:17:29.531Z,32.10
2018-07-27T09:19:58.729Z,32.93
2018-07-27T09:22:27.936Z,32.21
2018-07-27T09:24:58.502Z,32.51
2018-07-27T09:27:27.358Z,32.18
2018-07-27T09:29:56.839Z,32.74
2018-07-27T09:32:25.949Z,31.26
2018-07-27T09:34:55.145Z,32.35
2018-07-27T09:37:24.351Z,33.10
2018-07-27T09:39:53.851Z,32.71
2018-07-27T09:42:23.055Z,32.61
2018-07-27T09:44:53.063Z,32.40
2018-07-27T09:47:22.191Z,31.49
2018-07-27T09:49:51.334Z,31.73
2018-07-27T09:52:20.425Z,31.76
2018-07-27T09:54:50.121Z,31.51
2018-07-27T09:57:19.565Z,31.17
2018-07-27T09:59:49.186Z,30.73
2018-07-27T10:02:18.397Z,31.41
2018-07-27T10:04:47.589Z,32.20
2018-07-27T10:07:16.665Z,30.99
2018-07-27T10:09:45.795Z,31.05
2018-07-27T10:12:14.935Z,31.21
2018-07-27T10:14:44.070Z,30.89
2018-07-27T10:17:13.203Z,31.26
2018-07-27T10:19:42.376Z,30.71
2018-07-27T10:22:11.561Z,29.07
2018-07-27T10:24:40.856Z,30.65
2018-07-27T10:27:09.943Z,31.28
2018-07-27T10:29:39.081Z,30.94
2018-07-27T10:32:08.349Z,29.21
2018-07-27T10:34:37.550Z,30.36
2018-07-27T10:37:06.728Z,29.16
2018-07-27T10:39:35.829Z,28.87
2018-07-27T10:42:05.142Z,28.94
2018-07-27T10:44:34.348Z,28.83
2018-07-27T10:47:04.972Z,28.29
2018-07-27T10:49:35.629Z,29.33
2018-07-27T10:52:04.801Z,28.83
2018-07-27T10:54:34.871Z,28.12
2018-07-27T10:57:04.109Z,27.70
2018-07-27T10:59:34.299Z,27.58
2018-07-27T11:02:03.802Z,27.63
2018-07-27T11:04:32.922Z,26.96
2018-07-27T11:07:02.263Z,26.89
2018-07-27T11:09:34.219Z,27.02
2018-07-27T11:12:03.407Z,26.91
2018-07-27T11:14:32.680Z,26.53
2018-07-27T11:17:01.806Z,26.66
2018-07-27T11:19:31.364Z,25.99
2018-07-27T11:22:00.615Z,26.48
2018-07-27T11:24:29.761Z,26.84
2018-07-27T11:26:58.977Z,26.06
2018-07-27T11:29:28.068Z,26.67
2018-07-27T11:31:57.359Z,25.93
2018-07-27T11:34:26.863Z,26.78
2018-07-27T11:36:56.634Z,26.20
2018-07-27T11:39:26.314Z,26.35
2018-07-27T11:41:55.428Z,25.89
2018-07-27T11:44:24.736Z,26.64
2018-07-27T11:46:54.439Z,25.24
2018-07-27T11:49:23.523Z,25.12
2018-07-27T11:51:52.637Z,24.41
2018-07-27T11:54:21.791Z,24.50
2018-07-27T11:56:50.873Z,23.89
2018-07-27T11:59:20.131Z,23.89
2018-07-27T12:01:49.216Z,23.97
2018-07-27T12:04:18.313Z,23.58
2018-07-27T12:06:47.397Z,24.12
2018-07-27T12:09:16.486Z,23.42
2018-07-27T12:11:45.883Z,23.97
2018-07-27T12:14:15.094Z,24.26
2018-07-27T12:16:44.276Z,23.80
2018-07-27T12:19:13.399Z,23.15
2018-07-27T12:21:42.670Z,23.48
2018-07-27T12:24:11.563Z,23.55
2018-07-27T12:26:40.714Z,22.94
2018-07-27T12:29:09.801Z,23.07
2018-07-27T12:31:39.101Z,23.36
2018-07-27T12:34:08.182Z,23.39
2018-07-27T12:36:37.362Z,22.88
2018-07-27T12:39:09.313Z,22.42
2018-07-27T12:41:39.583Z,22.62
2018-07-27T12:44:08.678Z,23.69
2018-07-27T12:46:38.569Z,23.43
2018-07-27T12:49:07.845Z,23.03
2018-07-27T12:51:36.933Z,22.21
2018-07-27T12:54:06.276Z,22.22
2018-07-27T12:56:35.374Z,22.54
2018-07-27T12:59:04.507Z,21.72
2018-07-27T13:01:33.587Z,21.27
2018-07-27T13:04:02.681Z,21.17
2018-07-27T13:06:31.890Z,21.61
2018-07-27T13:09:01.003Z,21.38
2018-07-27T13:11:30.087Z,21.36
2018-07-27T13:13:59.809Z,21.51
2018-07-27T13:16:28.979Z,20.67
2018-07-27T13:18:58.174Z,20.59
2018-07-27T13:21:27.258Z,20.84
2018-07-27T13:23:59.697Z,20.33
2018-07-27T13:26:28.805Z,20.22
2018-07-27T13:28:58.193Z,20.33
2018-07-27T13:31:43.022Z,20.42
2018-07-27T13:34:51.959Z,20.02
2018-07-27T13:37:22.241Z,19.95
2018-07-27T13:39:52.668Z,20.94
2018-07-27T13:42:23.777Z,20.86
2018-07-27T13:44:52.972Z,21.13
2018-07-27T13:47:22.080Z,20.85
2018-07-27T13:49:51.261Z,20.35
2018-07-27T13:52:20.302Z,21.43
2018-07-27T13:54:49.423Z,20.77
2018-07-27T13:57:18.561Z,20.28
2018-07-27T13:59:47.636Z,20.03
2018-07-27T14:02:16.779Z,19.78
2018-07-27T14:04:46.460Z,20.15
2018-07-27T14:07:15.646Z,19.56
2018-07-27T14:09:44.802Z,19.14
2018-07-27T14:12:13.958Z,19.52
2018-07-27T14:14:43.149Z,19.60
2018-07-27T14:17:12.462Z,19.29
2018-07-27T14:19:41.586Z,18.80
2018-07-27T14:22:11.117Z,19.12
2018-07-27T14:24:40.292Z,19.04
2018-07-27T14:27:09.394Z,19.16
2018-07-27T14:29:38.529Z,19.04
2018-07-27T14:32:07.621Z,18.23
2018-07-27T14:34:36.721Z,17.62
2018-07-27T14:39:45.448Z,17.31
2018-07-27T14:42:14.612Z,17.00
2018-07-27T14:44:43.713Z,16.59
2018-07-27T14:47:12.905Z,16.85
2018-07-27T14:49:41.979Z,16.77
2018-07-27T14:52:11.163Z,16.57
2018-07-27T14:54:40.238Z,16.74
2018-07-27T14:57:09.426Z,17.16
2018-07-27T14:59:38.518Z,17.47
2018-07-27T15:02:07.666Z,17.40
2018-07-27T15:04:36.789Z,17.66
2018-07-27T15:07:05.849Z,17.55
2018-07-27T15:09:34.905Z,16.85
2018-07-27T15:12:03.982Z,16.91
2018-07-27T15:14:33.114Z,16.38
2018-07-27T15:17:02.197Z,17.58
2018-07-27T15:19:31.308Z,16.61
2018-07-27T15:22:00.451Z,17.19
2018-07-27T15:24:29.970Z,17.03
2018-07-27T15:26:59.022Z,16.13
2018-07-27T15:29:28.291Z,16.75
2018-07-27T15:31:57.496Z,16.25
2018-07-27T15:34:26.806Z,16.51
2018-07-27T15:36:56.119Z,16.25
2018-07-27T15:39:26.070Z,16.45
2018-07-27T15:41:55.166Z,16.48
2018-07-27T15:44:24.294Z,16.08
2018-07-27T15:46:53.501Z,15.80
2018-07-27T15:49:22.569Z,16.49
2018-07-27T15:51:52.087Z,17.33
2018-07-27T15:54:21.284Z,17.15
2018-07-27T15:56:50.368Z,17.46
2018-07-27T15:59:19.534Z,17.09
2018-07-27T16:01:48.662Z,17.09
2018-07-27T16:04:17.846Z,16.67
2018-07-27T16:06:46.917Z,15.42
2018-07-27T16:09:16.122Z,15.81
2018-07-27T16:11:45.364Z,15.91
2018-07-27T16:14:14.752Z,15.39
2018-07-27T16:16:43.849Z,15.06
2018-07-27T16:19:12.959Z,14.59
2018-07-27T16:21:42.133Z,14.50
2018-07-27T16:24:11.259Z,16.11
2018-07-27T16:26:40.363Z,15.27
2018-07-27T16:29:09.489Z,16.99
2018-07-27T16:31:38.629Z,16.83
2018-07-27T16:34:07.723Z,18.44
2018-07-27T16:36:37.493Z,16.37
2018-07-27T16:39:08.634Z,15.17
2018-07-27T16:41:37.773Z,15.11
2018-07-27T16:44:07.042Z,18.36
2018-07-27T16:46:36.589Z,16.25
2018-07-27T16:49:05.983Z,17.98
2018-07-27T16:51:35.816Z,16.16
2018-07-27T16:54:05.198Z,17.12
2018-07-27T16:56:34.313Z,17.89
2018-07-27T16:59:03.401Z,17.36
2018-07-27T17:01:32.504Z,17.23
2018-07-27T17:04:01.726Z,19.84
2018-07-27T17:06:30.842Z,18.23
2018-07-27T17:08:59.963Z,18.65
2018-07-27T17:11:29.073Z,19.05
2018-07-27T17:13:58.597Z,19.40
2018-07-27T17:16:27.851Z,18.46
2018-07-27T17:18:56.990Z,21.19
2018-07-27T17:21:26.088Z,19.87
2018-07-27T17:23:55.186Z,20.67
2018-07-27T17:26:24.294Z,20.64
2018-07-27T17:28:53.422Z,21.22
2018-07-27T17:31:22.634Z,20.59
2018-07-27T17:33:51.885Z,19.91
2018-07-27T17:36:20.965Z,20.57
2018-07-27T17:38:50.285Z,21.02
2018-07-27T17:41:19.338Z,21.30
2018-07-27T17:43:48.429Z,21.77
2018-07-27T17:46:17.602Z,21.02
2018-07-27T17:48:46.691Z,21.01
2018-07-27T17:51:15.797Z,21.61
2018-07-27T17:53:44.952Z,21.89
2018-07-27T17:56:14.458Z,21.72
2018-07-27T17:58:43.655Z,22.16
2018-07-27T18:01:12.852Z,21.88
2018-07-27T18:03:42.273Z,23.12
2018-07-27T18:06:11.436Z,23.65
2018-07-27T18:08:40.761Z,23.70
2018-07-27T18:11:09.936Z,23.73
2018-07-27T18:13:39.057Z,24.60
2018-07-27T18:16:08.282Z,24.43
2018-07-27T18:18:37.435Z,24.66
2018-07-27T18:21:06.919Z,25.36
2018-07-27T18:23:36.378Z,24.83
2018-07-27T18:26:05.636Z,25.06
2018-07-27T18:28:34.742Z,25.40
2018-07-27T18:31:03.842Z,24.94
2018-07-27T18:33:32.925Z,25.28
2018-07-27T18:36:02.123Z,25.53
2018-07-27T18:38:31.218Z,25.75
2018-07-27T18:41:00.337Z,25.95
2018-07-27T18:43:29.424Z,25.66
2018-07-27T18:45:58.522Z,25.72
2018-07-27T18:48:27.610Z,25.51
2018-07-27T18:50:56.813Z,25.49
2018-07-27T18:53:25.914Z,25.95
2018-07-27T18:55:55.037Z,26.01
2018-07-27T18:58:24.102Z,26.34
2018-07-27T19:00:53.200Z,25.99
2018-07-27T19:03:22.409Z,26.47
2018-07-27T19:05:51.608Z,26.87
2018-07-27T19:08:20.704Z,28.56
2018-07-27T19:10:49.862Z,29.33
2018-07-27T19:13:18.969Z,29.16
2018-07-27T19:15:48.174Z,29.74
2018-07-27T19:18:17.278Z,29.73
2018-07-27T19:20:46.418Z,29.80
2018-07-27T19:23:15.525Z,30.87
2018-07-27T19:25:44.555Z,31.25
2018-07-27T19:28:13.772Z,32.08
2018-07-27T19:30:42.916Z,32.43
2018-07-27T19:33:12.391Z,32.94
2018-07-27T19:35:41.581Z,31.82
2018-07-27T19:38:10.672Z,33.15
2018-07-27T19:40:39.740Z,32.86
2018-07-27T19:43:09.202Z,33.83
2018-07-27T19:45:38.342Z,33.07
2018-07-27T19:48:07.669Z,34.46
2018-07-27T19:50:36.841Z,34.50
2018-07-27T19:53:06.166Z,34.72
2018-07-27T19:55:35.442Z,34.12
2018-07-27T19:58:04.541Z,34.23
2018-07-27T20:00:33.749Z,34.21
2018-07-27T20:03:02.938Z,34.88
2018-07-27T20:05:32.962Z,35.80
2018-07-27T20:08:02.058Z,35.34
2018-07-27T20:10:31.244Z,36.38
2018-07-27T20:13:00.400Z,36.23
2018-07-27T20:15:29.523Z,36.28
2018-07-27T20:17:58.652Z,36.62
2018-07-27T20:20:27.874Z,36.98
2018-07-27T20:22:57.037Z,36.13
2018-07-27T20:25:26.352Z,37.42
2018-07-27T20:27:55.429Z,37.80
2018-07-27T20:30:24.915Z,37.40
2018-07-27T20:32:54.033Z,36.99
2018-07-27T20:35:23.206Z,37.83
2018-07-27T20:37:52.413Z,37.87
2018-07-27T20:40:21.584Z,38.38
2018-07-27T20:42:50.662Z,37.52
2018-07-27T20:45:19.821Z,38.16
2018-07-27T20:47:48.957Z,39.16
2018-07-27T20:50:18.088Z,38.43
2018-07-27T20:52:47.191Z,38.89
2018-07-27T20:55:16.341Z,38.81
2018-07-27T20:57:45.505Z,39.31
2018-07-27T21:00:14.930Z,38.86
2018-07-27T21:02:45.438Z,39.30
2018-07-27T21:05:14.982Z,39.88
2018-07-27T21:07:44.156Z,39.64
2018-07-27T21:10:14.035Z,40.39
2018-07-27T21:12:43.648Z,39.80
2018-07-27T21:15:12.757Z,40.48
2018-07-27T21:17:41.889Z,39.74
2018-07-27T21:20:10.981Z,40.86
2018-07-27T21:22:40.138Z,40.36
2018-07-27T21:25:09.243Z,41.71
2018-07-27T21:27:38.341Z,40.55
2018-07-27T21:30:07.458Z,40.93
2018-07-27T21:32:36.638Z,41.72
2018-07-27T21:35:05.738Z,41.39
2018-07-27T21:37:34.907Z,41.35
2018-07-27T21:40:03.970Z,41.63
2018-07-27T21:42:33.090Z,42.04
2018-07-27T21:45:02.885Z,41.34
2018-07-27T21:47:31.977Z,41.39
2018-07-27T21:50:01.017Z,41.39
2018-07-27T21:52:30.152Z,41.67
2018-07-27T21:54:59.520Z,42.68
2018-07-27T21:57:28.694Z,42.71
2018-07-27T21:59:57.845Z,42.06
2018-07-27T22:02:26.914Z,42.36
2018-07-27T22:04:56.075Z,42.60
2018-07-27T22:07:25.141Z,42.26
2018-07-27T22:09:54.313Z,42.22
2018-07-27T22:12:23.510Z,42.02
2018-07-27T22:14:52.698Z,42.31
2018-07-27T22:17:21.832Z,42.12
2018-07-27T22:19:50.894Z,42.61
2018-07-27T22:22:19.996Z,42.57
2018-07-27T22:24:49.054Z,43.34
2018-07-27T22:27:18.116Z,43.07
2018-07-27T22:29:47.894Z,43.37
2018-07-27T22:32:17.071Z,44.01
2018-07-27T22:34:46.203Z,44.39
2018-07-27T22:37:15.646Z,44.59
2018-07-27T22:39:44.752Z,44.73
2018-07-27T22:42:13.866Z,45.05
2018-07-27T22:44:42.922Z,43.99
2018-07-27T22:47:12.056Z,44.32
2018-07-27T22:49:41.168Z,44.25
2018-07-27T22:52:10.273Z,44.80
2018-07-27T22:54:39.426Z,44.89
2018-07-27T22:57:08.579Z,44.10
2018-07-27T22:59:37.765Z,43.68
2018-07-27T23:02:06.918Z,49.01
2018-07-27T23:04:36.981Z,49.37
2018-07-27T23:07:06.192Z,45.72
2018-07-27T23:09:35.357Z,45.03
2018-07-27T23:12:04.585Z,44.50
2018-07-27T23:14:33.672Z,43.61
2018-07-27T23:17:02.753Z,43.02
2018-07-27T23:19:31.853Z,43.71
2018-07-27T23:22:01.058Z,42.71
2018-07-27T23:24:30.102Z,43.92
2018-07-27T23:26:59.279Z,43.80
2018-07-27T23:29:28.637Z,42.97
2018-07-27T23:31:57.750Z,43.08
2018-07-27T23:34:26.899Z,43.67
2018-07-27T23:36:56.073Z,44.24
2018-07-27T23:39:25.109Z,45.75
2018-07-27T23:41:54.485Z,45.84
2018-07-27T23:44:23.769Z,46.54
2018-07-27T23:46:53.200Z,46.57
2018-07-27T23:49:22.289Z,45.81
2018-07-27T23:51:51.354Z,45.76
2018-07-27T23:54:20.477Z,46.55
2018-07-27T23:56:49.545Z,46.11
2018-07-27T23:59:18.655Z,45.72
