createdAt,value
2017-08-06T00:00:08.964Z,15.70
2017-08-06T00:02:35.696Z,12.27
2017-08-06T00:05:02.273Z,15.77
2017-08-06T00:07:28.849Z,12.73
2017-08-06T00:09:55.792Z,12.80
2017-08-06T00:12:22.352Z,12.67
2017-08-06T00:14:48.936Z,12.87
2017-08-06T00:17:15.539Z,15.00
2017-08-06T00:19:42.119Z,13.27
2017-08-06T00:22:08.724Z,16.57
2017-08-06T00:24:35.467Z,17.37
2017-08-06T00:27:02.046Z,16.70
2017-08-06T00:29:28.640Z,15.73
2017-08-06T00:31:55.231Z,17.90
2017-08-06T00:34:21.805Z,16.13
2017-08-06T00:36:48.376Z,12.50
2017-08-06T00:39:14.984Z,14.83
2017-08-06T00:41:41.632Z,21.67
2017-08-06T00:44:08.222Z,15.33
2017-08-06T00:46:35.039Z,15.00
2017-08-06T00:49:01.628Z,18.70
2017-08-06T00:51:28.218Z,14.40
2017-08-06T00:53:54.804Z,14.93
2017-08-06T00:56:21.384Z,21.07
2017-08-06T00:58:47.973Z,17.10
2017-08-06T01:01:14.576Z,13.00
2017-08-06T01:03:41.202Z,13.83
2017-08-06T01:06:07.814Z,18.83
2017-08-06T01:08:34.545Z,16.03
2017-08-06T01:11:01.131Z,16.50
2017-08-06T01:13:27.726Z,12.73
2017-08-06T01:15:54.328Z,13.70
2017-08-06T01:18:20.910Z,15.77
2017-08-06T01:20:47.483Z,17.07
2017-08-06T01:23:14.160Z,17.03
2017-08-06T01:25:40.747Z,16.27
2017-08-06T01:28:07.360Z,25.00
2017-08-06T01:30:34.088Z,18.23
2017-08-06T01:33:00.680Z,19.20
2017-08-06T01:35:27.271Z,18.17
2017-08-06T01:37:54.005Z,17.83
2017-08-06T01:40:20.580Z,20.73
2017-08-06T01:42:47.165Z,14.17
2017-08-06T01:45:13.768Z,14.33
2017-08-06T01:47:40.439Z,16.40
2017-08-06T01:50:07.055Z,13.50
2017-08-06T01:52:33.682Z,18.43
2017-08-06T01:55:00.267Z,14.00
2017-08-06T01:57:26.867Z,21.30
2017-08-06T01:59:53.495Z,18.70
2017-08-06T02:02:20.064Z,19.40
2017-08-06T02:04:46.649Z,17.47
2017-08-06T02:07:13.250Z,19.90
2017-08-06T02:09:39.846Z,19.50
2017-08-06T02:12:06.421Z,16.80
2017-08-06T02:14:33.164Z,19.77
2017-08-06T02:16:59.737Z,20.03
2017-08-06T02:19:26.317Z,18.33
2017-08-06T02:21:52.920Z,16.77
2017-08-06T02:24:19.496Z,19.43
2017-08-06T02:26:46.076Z,21.77
2017-08-06T02:29:12.880Z,17.03
2017-08-06T02:31:39.458Z,16.90
2017-08-06T02:34:06.038Z,18.70
2017-08-06T02:36:32.624Z,18.40
2017-08-06T02:38:59.210Z,17.57
2017-08-06T02:41:25.797Z,20.50
2017-08-06T02:43:52.387Z,20.13
2017-08-06T02:46:18.966Z,19.47
2017-08-06T02:48:45.545Z,18.57
2017-08-06T02:51:12.245Z,16.90
2017-08-06T02:53:39.386Z,15.33
2017-08-06T02:56:05.959Z,15.57
2017-08-06T02:58:32.561Z,15.93
2017-08-06T03:00:59.141Z,22.30
2017-08-06T03:03:25.720Z,15.90
2017-08-06T03:05:52.508Z,19.17
2017-08-06T03:08:19.085Z,20.33
2017-08-06T03:10:45.672Z,17.70
2017-08-06T03:13:12.563Z,19.10
2017-08-06T03:15:39.156Z,16.10
2017-08-06T03:18:05.740Z,21.67
2017-08-06T03:20:32.424Z,22.20
2017-08-06T03:22:59.004Z,18.27
2017-08-06T03:25:25.588Z,22.87
2017-08-06T03:27:52.523Z,20.00
2017-08-06T03:30:19.101Z,18.13
2017-08-06T03:32:45.685Z,18.37
2017-08-06T03:35:12.529Z,16.10
2017-08-06T03:37:39.104Z,19.60
2017-08-06T03:40:05.681Z,19.90
2017-08-06T03:42:32.481Z,17.00
2017-08-06T03:44:59.100Z,16.20
2017-08-06T03:47:25.672Z,21.63
2017-08-06T03:49:52.429Z,23.93
2017-08-06T03:52:18.985Z,21.40
2017-08-06T03:54:45.566Z,24.73
2017-08-06T03:57:12.472Z,23.83
2017-08-06T03:59:39.090Z,21.23
2017-08-06T04:02:05.648Z,23.30
2017-08-06T04:04:32.384Z,21.10
2017-08-06T04:06:59.013Z,20.87
2017-08-06T04:09:25.591Z,20.23
2017-08-06T04:11:52.493Z,18.10
2017-08-06T04:14:19.068Z,16.23
2017-08-06T04:16:45.648Z,19.83
2017-08-06T04:19:12.255Z,16.00
2017-08-06T04:21:38.839Z,22.43
2017-08-06T04:24:05.416Z,16.13
2017-08-06T04:26:32.148Z,19.73
2017-08-06T04:28:58.728Z,17.77
2017-08-06T04:31:25.299Z,19.83
2017-08-06T04:33:52.244Z,20.03
2017-08-06T04:36:18.816Z,18.80
2017-08-06T04:38:45.411Z,17.50
2017-08-06T04:41:12.571Z,20.50
2017-08-06T04:43:39.231Z,19.50
2017-08-06T04:46:06.632Z,19.20
2017-08-06T04:48:33.252Z,27.17
2017-08-06T04:50:59.832Z,30.20
2017-08-06T04:53:26.414Z,22.17
2017-08-06T04:55:53.028Z,26.67
2017-08-06T04:58:19.616Z,28.00
2017-08-06T05:00:46.194Z,26.67
2017-08-06T05:03:12.800Z,23.00
2017-08-06T05:05:39.407Z,24.37
2017-08-06T05:08:05.986Z,24.50
2017-08-06T05:10:32.720Z,28.73
2017-08-06T05:12:59.291Z,26.83
2017-08-06T05:15:25.875Z,30.27
2017-08-06T05:17:52.553Z,28.57
2017-08-06T05:20:19.105Z,28.17
2017-08-06T05:22:45.696Z,28.90
2017-08-06T05:25:12.292Z,33.07
2017-08-06T05:27:38.901Z,35.60
2017-08-06T05:30:05.476Z,29.50
2017-08-06T05:32:32.313Z,33.67
2017-08-06T05:34:58.943Z,36.57
2017-08-06T05:37:25.521Z,37.00
2017-08-06T05:39:52.116Z,34.20
2017-08-06T05:42:18.696Z,36.63
2017-08-06T05:44:45.270Z,34.67
2017-08-06T05:47:11.888Z,37.90
2017-08-06T05:49:38.518Z,35.87
2017-08-06T05:52:05.090Z,34.03
2017-08-06T05:54:31.722Z,37.17
2017-08-06T05:56:58.292Z,34.63
2017-08-06T05:59:24.881Z,34.87
2017-08-06T06:01:51.617Z,37.37
2017-08-06T06:04:18.197Z,33.37
2017-08-06T06:06:44.776Z,35.50
2017-08-06T06:09:11.936Z,33.47
2017-08-06T06:11:38.541Z,31.90
2017-08-06T06:14:05.122Z,37.73
2017-08-06T06:16:31.893Z,33.50
2017-08-06T06:18:58.479Z,31.43
2017-08-06T06:21:25.052Z,34.50
2017-08-06T06:23:51.880Z,34.13
2017-08-06T06:26:18.455Z,41.17
2017-08-06T06:28:45.048Z,36.93
2017-08-06T06:31:11.892Z,34.97
2017-08-06T06:33:38.529Z,33.90
2017-08-06T06:36:05.164Z,29.27
2017-08-06T06:38:31.884Z,31.73
2017-08-06T06:40:58.464Z,31.77
2017-08-06T06:43:25.040Z,36.20
2017-08-06T06:45:51.738Z,28.70
2017-08-06T06:48:18.312Z,30.40
2017-08-06T06:50:44.896Z,31.10
2017-08-06T06:53:11.520Z,32.73
2017-08-06T06:55:38.153Z,31.80
2017-08-06T06:58:04.716Z,34.57
2017-08-06T07:00:31.617Z,37.93
2017-08-06T07:02:58.192Z,32.63
2017-08-06T07:05:24.776Z,34.63
2017-08-06T07:07:51.725Z,30.87
2017-08-06T07:10:18.315Z,32.90
2017-08-06T07:12:44.905Z,34.00
2017-08-06T07:15:11.540Z,30.93
2017-08-06T07:17:38.118Z,37.63
2017-08-06T07:20:04.694Z,35.53
2017-08-06T07:22:31.304Z,34.33
2017-08-06T07:24:57.884Z,37.33
2017-08-06T07:27:24.497Z,33.73
2017-08-06T07:29:51.116Z,36.00
2017-08-06T07:32:17.698Z,33.40
2017-08-06T07:34:44.276Z,34.20
2017-08-06T07:37:10.868Z,39.33
2017-08-06T07:39:37.636Z,38.63
2017-08-06T07:42:04.256Z,43.20
2017-08-06T07:44:30.993Z,34.07
2017-08-06T07:46:57.609Z,38.93
2017-08-06T07:49:24.180Z,36.83
2017-08-06T07:51:50.784Z,35.73
2017-08-06T07:54:17.377Z,36.00
2017-08-06T07:56:43.956Z,36.70
2017-08-06T07:59:10.613Z,32.53
2017-08-06T08:01:37.187Z,32.17
2017-08-06T08:04:03.770Z,26.63
2017-08-06T08:06:30.637Z,27.50
2017-08-06T08:08:57.220Z,33.13
2017-08-06T08:11:23.800Z,28.67
2017-08-06T08:13:50.605Z,30.63
2017-08-06T08:16:17.186Z,23.70
2017-08-06T08:18:43.759Z,24.20
2017-08-06T08:21:10.429Z,18.97
2017-08-06T08:23:37.041Z,15.60
2017-08-06T08:26:03.620Z,15.57
2017-08-06T08:28:30.216Z,16.87
2017-08-06T08:30:56.800Z,17.00
2017-08-06T08:33:23.377Z,12.60
2017-08-06T08:35:50.303Z,10.87
2017-08-06T08:38:16.885Z,10.30
2017-08-06T08:40:43.484Z,13.37
2017-08-06T08:43:10.231Z,17.10
2017-08-06T08:45:36.824Z,23.70
2017-08-06T08:48:03.400Z,12.27
2017-08-06T08:50:30.356Z,9.80
2017-08-06T08:52:57.164Z,11.30
2017-08-06T08:55:23.776Z,12.37
2017-08-06T08:57:50.368Z,11.83
2017-08-06T09:00:16.945Z,12.10
2017-08-06T09:02:43.515Z,18.13
2017-08-06T09:05:10.252Z,17.60
2017-08-06T09:07:36.808Z,17.33
2017-08-06T09:10:03.384Z,13.90
2017-08-06T09:12:30.116Z,11.33
2017-08-06T09:14:56.700Z,11.03
2017-08-06T09:17:23.270Z,8.60
2017-08-06T09:19:49.844Z,8.80
2017-08-06T09:22:16.416Z,9.37
2017-08-06T09:24:43.039Z,8.30
2017-08-06T09:27:09.920Z,10.27
2017-08-06T09:29:36.496Z,7.63
2017-08-06T09:32:03.161Z,8.53
2017-08-06T09:34:30.044Z,8.60
2017-08-06T09:36:56.588Z,7.20
2017-08-06T09:39:23.156Z,6.03
2017-08-06T09:41:49.739Z,5.70
2017-08-06T09:44:16.312Z,5.40
2017-08-06T09:46:42.880Z,4.70
2017-08-06T09:49:09.666Z,5.57
2017-08-06T09:51:36.290Z,5.23
2017-08-06T09:54:02.884Z,6.33
2017-08-06T09:56:35.817Z,5.27
2017-08-06T09:59:02.465Z,7.40
2017-08-06T10:01:29.060Z,4.93
2017-08-06T10:04:06.142Z,7.70
2017-08-06T10:06:32.712Z,4.83
2017-08-06T10:09:05.068Z,4.57
2017-08-06T10:11:31.812Z,6.87
2017-08-06T10:14:05.275Z,4.70
2017-08-06T10:16:31.880Z,5.10
2017-08-06T10:18:58.437Z,5.10
2017-08-06T10:21:25.008Z,4.63
2017-08-06T10:23:51.799Z,4.40
2017-08-06T10:26:18.369Z,5.10
2017-08-06T10:28:44.940Z,4.67
2017-08-06T10:31:11.735Z,3.97
2017-08-06T10:33:38.304Z,3.30
2017-08-06T10:36:05.279Z,4.33
2017-08-06T10:38:32.011Z,4.70
2017-08-06T10:40:58.585Z,3.90
2017-08-06T10:43:31.456Z,4.77
2017-08-06T10:45:58.077Z,4.00
2017-08-06T10:48:24.666Z,5.37
2017-08-06T10:53:46.544Z,3.27
2017-08-06T10:56:13.131Z,3.10
2017-08-06T10:58:39.724Z,3.37
2017-08-06T11:01:06.319Z,3.83
2017-08-06T11:03:32.939Z,2.70
2017-08-06T11:05:59.527Z,3.27
2017-08-06T11:08:26.111Z,5.87
2017-08-06T11:10:52.704Z,4.40
2017-08-06T11:13:19.291Z,3.10
2017-08-06T11:15:45.887Z,2.70
2017-08-06T11:18:12.495Z,4.77
2017-08-06T11:20:39.089Z,3.77
2017-08-06T11:23:05.676Z,2.63
2017-08-06T11:25:40.252Z,2.50
2017-08-06T11:28:06.866Z,4.10
2017-08-06T11:30:40.364Z,3.00
2017-08-06T11:33:06.980Z,6.57
2017-08-06T11:35:39.607Z,3.20
2017-08-06T11:38:06.283Z,3.40
2017-08-06T11:40:40.495Z,4.73
2017-08-06T11:43:07.097Z,3.03
2017-08-06T11:45:33.679Z,3.10
2017-08-06T11:48:00.280Z,3.07
2017-08-06T11:50:26.875Z,2.97
2017-08-06T11:52:53.515Z,4.53
2017-08-06T11:55:20.110Z,2.90
2017-08-06T11:57:46.721Z,2.83
2017-08-06T12:00:13.324Z,2.90
2017-08-06T12:02:39.928Z,3.60
2017-08-06T12:05:06.561Z,3.23
2017-08-06T12:07:33.152Z,8.33
2017-08-06T12:10:10.179Z,3.07
2017-08-06T12:12:36.762Z,3.33
2017-08-06T12:15:03.389Z,3.50
2017-08-06T12:17:29.979Z,3.87
2017-08-06T12:19:56.635Z,3.13
2017-08-06T12:22:29.791Z,2.70
2017-08-06T12:24:59.451Z,4.80
2017-08-06T12:27:26.048Z,2.73
2017-08-06T12:29:52.627Z,3.53
2017-08-06T12:32:19.219Z,2.50
2017-08-06T12:34:45.847Z,2.47
2017-08-06T12:37:18.676Z,2.37
2017-08-06T12:39:51.203Z,2.20
2017-08-06T12:42:17.780Z,3.60
2017-08-06T12:44:50.278Z,2.40
2017-08-06T12:47:16.867Z,2.70
2017-08-06T12:49:49.239Z,2.23
2017-08-06T12:52:19.032Z,2.17
2017-08-06T12:54:45.615Z,2.17
2017-08-06T12:57:18.841Z,3.90
2017-08-06T12:59:45.428Z,2.60
2017-08-06T13:02:12.046Z,3.37
2017-08-06T13:04:38.639Z,2.07
2017-08-06T13:07:05.244Z,2.77
2017-08-06T13:09:31.855Z,2.37
2017-08-06T13:11:58.439Z,2.77
2017-08-06T13:14:25.042Z,3.20
2017-08-06T13:16:51.644Z,2.90
2017-08-06T13:19:18.263Z,6.00
2017-08-06T13:21:44.851Z,2.67
2017-08-06T13:24:11.447Z,2.67
2017-08-06T13:26:38.064Z,2.40
2017-08-06T13:29:04.752Z,3.70
2017-08-06T13:31:31.351Z,2.10
2017-08-06T13:33:57.952Z,2.60
2017-08-06T13:36:24.543Z,5.27
2017-08-06T13:38:51.137Z,2.57
2017-08-06T13:41:27.540Z,4.17
2017-08-06T13:43:54.137Z,4.10
2017-08-06T13:46:27.516Z,2.10
2017-08-06T13:48:57.356Z,2.10
2017-08-06T13:51:27.859Z,3.27
2017-08-06T13:53:54.456Z,1.97
2017-08-06T13:56:21.057Z,2.13
2017-08-06T13:58:47.639Z,1.93
2017-08-06T14:01:14.287Z,1.90
2017-08-06T14:03:40.878Z,3.40
2017-08-06T14:06:07.481Z,3.10
2017-08-06T14:08:34.127Z,1.60
2017-08-06T14:11:00.704Z,1.90
2017-08-06T14:13:28.135Z,1.40
2017-08-06T14:15:54.728Z,2.30
2017-08-06T14:18:21.326Z,1.80
2017-08-06T14:20:47.915Z,2.20
2017-08-06T14:23:14.508Z,2.40
2017-08-06T14:25:41.112Z,2.40
2017-08-06T14:28:07.726Z,2.07
2017-08-06T14:30:34.441Z,1.90
2017-08-06T14:33:11.159Z,2.20
2017-08-06T14:35:37.743Z,3.60
2017-08-06T14:38:04.372Z,3.50
2017-08-06T14:40:30.997Z,1.77
2017-08-06T14:42:57.591Z,1.80
2017-08-06T14:45:24.189Z,2.47
2017-08-06T14:47:50.776Z,1.60
2017-08-06T14:50:17.371Z,1.60
2017-08-06T14:52:43.963Z,2.10
2017-08-06T14:55:10.555Z,1.70
2017-08-06T14:57:37.159Z,3.23
2017-08-06T15:00:03.791Z,5.97
2017-08-06T15:02:30.383Z,1.63
2017-08-06T15:04:56.972Z,2.97
2017-08-06T15:07:23.569Z,1.67
2017-08-06T15:09:50.155Z,4.97
2017-08-06T15:12:16.742Z,3.70
2017-08-06T15:14:43.346Z,1.73
2017-08-06T15:17:09.950Z,1.70
2017-08-06T15:19:36.576Z,2.37
2017-08-06T15:22:03.216Z,2.97
2017-08-06T15:24:29.876Z,2.63
2017-08-06T15:26:56.511Z,1.90
2017-08-06T15:29:23.096Z,5.40
2017-08-06T15:31:49.684Z,1.70
2017-08-06T15:34:16.288Z,2.23
2017-08-06T15:36:43.067Z,2.00
2017-08-06T15:39:09.683Z,2.00
2017-08-06T15:41:36.309Z,1.77
2017-08-06T15:44:02.916Z,3.10
2017-08-06T15:46:29.518Z,1.70
2017-08-06T15:48:56.087Z,2.07
2017-08-06T15:53:52.632Z,1.83
2017-08-06T15:56:19.220Z,1.77
2017-08-06T15:58:45.819Z,1.70
2017-08-06T16:01:12.415Z,4.50
2017-08-06T16:03:39.019Z,1.73
2017-08-06T16:06:05.636Z,1.93
2017-08-06T16:08:32.248Z,1.57
2017-08-06T16:10:58.853Z,1.80
2017-08-06T16:13:25.459Z,1.47
2017-08-06T16:15:52.258Z,1.63
2017-08-06T16:18:18.851Z,4.80
2017-08-06T16:20:45.460Z,1.50
2017-08-06T16:23:12.048Z,2.53
2017-08-06T16:25:38.636Z,1.90
2017-08-06T16:28:05.243Z,1.60
2017-08-06T16:30:31.883Z,1.60
2017-08-06T16:32:58.469Z,1.77
2017-08-06T16:35:25.059Z,2.17
2017-08-06T16:37:51.648Z,1.70
2017-08-06T16:40:18.255Z,1.50
2017-08-06T16:42:44.860Z,1.77
2017-08-06T16:45:11.446Z,1.50
2017-08-06T16:47:38.059Z,1.60
2017-08-06T16:50:04.693Z,1.97
2017-08-06T16:52:31.345Z,2.63
2017-08-06T16:54:57.936Z,3.50
2017-08-06T16:57:24.519Z,1.90
2017-08-06T16:59:51.152Z,6.00
2017-08-06T17:02:17.752Z,2.83
2017-08-06T17:04:44.360Z,3.57
2017-08-06T17:07:10.950Z,1.83
2017-08-06T17:09:37.540Z,1.87
2017-08-06T17:12:04.169Z,2.27
2017-08-06T17:14:30.756Z,1.90
2017-08-06T17:16:57.433Z,2.10
2017-08-06T17:19:24.050Z,1.73
2017-08-06T17:21:50.644Z,1.50
2017-08-06T17:24:17.240Z,1.83
2017-08-06T17:26:43.832Z,2.37
2017-08-06T17:29:10.443Z,1.73
2017-08-06T17:31:37.030Z,7.33
2017-08-06T17:34:03.636Z,1.60
2017-08-06T17:36:30.248Z,2.60
2017-08-06T17:38:56.840Z,1.90
2017-08-06T17:41:23.440Z,6.20
2017-08-06T17:43:50.037Z,3.43
2017-08-06T17:46:16.625Z,2.60
2017-08-06T17:48:43.230Z,3.10
2017-08-06T17:51:09.817Z,3.33
2017-08-06T17:53:36.494Z,3.13
2017-08-06T17:56:03.120Z,2.43
2017-08-06T17:58:29.711Z,3.07
2017-08-06T18:00:56.314Z,1.90
2017-08-06T18:03:22.897Z,2.10
2017-08-06T18:05:49.534Z,3.37
2017-08-06T18:08:16.168Z,3.80
2017-08-06T18:10:42.757Z,10.90
2017-08-06T18:13:09.364Z,4.03
2017-08-06T18:15:35.955Z,4.73
2017-08-06T18:18:02.968Z,4.03
2017-08-06T18:20:30.871Z,2.90
2017-08-06T18:22:57.771Z,3.40
2017-08-06T18:25:24.389Z,4.47
2017-08-06T18:27:50.981Z,3.77
2017-08-06T18:30:17.587Z,2.27
2017-08-06T18:32:44.201Z,3.83
2017-08-06T18:35:10.784Z,5.60
2017-08-06T18:37:37.415Z,5.37
2017-08-06T18:40:03.993Z,3.47
2017-08-06T18:42:30.605Z,3.37
2017-08-06T18:44:57.200Z,4.87
2017-08-06T18:47:23.784Z,3.67
2017-08-06T18:49:50.443Z,4.23
2017-08-06T18:52:17.020Z,3.23
2017-08-06T18:54:43.628Z,8.93
2017-08-06T18:57:10.261Z,6.03
2017-08-06T18:59:36.860Z,5.60
2017-08-06T19:02:03.487Z,4.60
2017-08-06T19:04:30.095Z,2.50
2017-08-06T19:06:56.811Z,4.10
2017-08-06T19:09:23.403Z,5.73
2017-08-06T19:11:50.008Z,2.83
2017-08-06T19:14:16.635Z,2.20
2017-08-06T19:16:43.288Z,3.17
2017-08-06T19:19:09.897Z,2.50
2017-08-06T19:24:21.582Z,3.23
2017-08-06T19:29:34.155Z,2.80
2017-08-06T19:32:00.798Z,2.80
2017-08-06T19:34:27.384Z,3.30
2017-08-06T19:36:53.968Z,2.70
2017-08-06T19:39:20.582Z,3.07
2017-08-06T19:41:47.163Z,2.97
2017-08-06T19:44:13.771Z,3.70
2017-08-06T19:46:40.390Z,3.73
2017-08-06T19:49:07.013Z,3.37
2017-08-06T19:51:33.757Z,5.57
2017-08-06T19:54:00.338Z,3.50
2017-08-06T19:56:26.998Z,3.43
2017-08-06T19:58:53.587Z,4.57
2017-08-06T20:01:20.672Z,3.87
2017-08-06T20:03:47.709Z,3.57
2017-08-06T20:06:14.315Z,4.73
2017-08-06T20:08:40.915Z,4.10
2017-08-06T20:11:07.547Z,4.70
2017-08-06T20:13:34.148Z,6.57
2017-08-06T20:16:00.756Z,3.93
2017-08-06T20:18:27.344Z,3.43
2017-08-06T20:20:54.044Z,3.30
2017-08-06T20:23:20.628Z,5.77
2017-08-06T20:25:47.238Z,6.20
2017-08-06T20:28:13.934Z,3.53
2017-08-06T20:30:40.528Z,3.90
2017-08-06T20:33:07.164Z,4.00
2017-08-06T20:35:34.030Z,4.57
2017-08-06T20:38:00.953Z,3.50
2017-08-06T20:40:27.701Z,4.90
2017-08-06T20:42:54.291Z,4.10
2017-08-06T20:45:20.904Z,20.17
2017-08-06T20:47:47.501Z,4.10
2017-08-06T20:52:57.868Z,3.63
2017-08-06T20:55:30.915Z,4.93
2017-08-06T20:57:57.520Z,4.40
2017-08-06T21:00:24.136Z,5.47
2017-08-06T21:02:50.734Z,5.30
2017-08-06T21:05:17.577Z,4.63
2017-08-06T21:07:44.164Z,9.57
2017-08-06T21:10:10.769Z,4.93
2017-08-06T21:12:37.616Z,6.07
2017-08-06T21:15:04.300Z,4.73
2017-08-06T21:17:30.919Z,5.23
2017-08-06T21:19:57.689Z,6.30
2017-08-06T21:22:24.315Z,5.40
2017-08-06T21:24:50.914Z,4.20
2017-08-06T21:27:17.519Z,4.10
2017-08-06T21:29:44.092Z,4.53
2017-08-06T21:32:10.725Z,5.23
2017-08-06T21:34:37.627Z,4.90
2017-08-06T21:37:04.281Z,5.63
2017-08-06T21:39:30.963Z,6.00
2017-08-06T21:41:57.663Z,5.53
2017-08-06T21:44:24.250Z,9.77
2017-08-06T21:46:50.851Z,4.70
2017-08-06T21:49:17.469Z,9.70
2017-08-06T21:51:44.047Z,8.30
2017-08-06T21:54:10.639Z,6.37
2017-08-06T21:56:37.356Z,4.73
2017-08-06T21:59:03.994Z,5.43
2017-08-06T22:01:30.587Z,6.40
2017-08-06T22:03:57.328Z,5.43
2017-08-06T22:06:23.911Z,8.33
2017-08-06T22:08:50.506Z,4.50
2017-08-06T22:11:17.504Z,6.50
2017-08-06T22:13:44.087Z,5.60
2017-08-06T22:16:10.692Z,7.30
2017-08-06T22:18:37.489Z,6.83
2017-08-06T22:21:04.123Z,8.17
2017-08-06T22:23:30.729Z,5.07
2017-08-06T22:25:57.545Z,5.37
2017-08-06T22:28:24.127Z,5.90
2017-08-06T22:30:50.716Z,5.60
2017-08-06T22:33:17.331Z,5.07
2017-08-06T22:35:43.927Z,6.57
2017-08-06T22:38:10.531Z,4.80
2017-08-06T22:40:37.289Z,6.70
2017-08-06T22:43:03.871Z,5.50
2017-08-06T22:45:30.471Z,7.40
2017-08-06T22:47:57.297Z,8.73
2017-08-06T22:50:23.888Z,5.13
2017-08-06T22:52:50.467Z,4.93
2017-08-06T22:55:17.423Z,6.27
2017-08-06T22:57:44.007Z,5.10
2017-08-06T23:00:10.606Z,4.80
2017-08-06T23:02:37.368Z,6.23
2017-08-06T23:05:03.964Z,5.10
2017-08-06T23:07:30.546Z,8.50
2017-08-06T23:09:57.355Z,4.90
2017-08-06T23:12:23.959Z,8.20
2017-08-06T23:14:50.566Z,5.93
2017-08-06T23:17:17.327Z,6.60
2017-08-06T23:19:44.016Z,7.57
2017-08-06T23:22:10.650Z,6.03
2017-08-06T23:24:37.345Z,7.67
2017-08-06T23:27:03.916Z,7.63
2017-08-06T23:29:30.504Z,5.10
2017-08-06T23:31:57.151Z,6.10
2017-08-06T23:34:23.738Z,5.37
2017-08-06T23:36:50.327Z,4.90
2017-08-06T23:39:17.079Z,6.10
2017-08-06T23:41:43.761Z,5.90
2017-08-06T23:44:10.363Z,5.83
2017-08-06T23:46:37.112Z,5.50
2017-08-06T23:49:03.692Z,6.67
2017-08-06T23:51:30.289Z,5.80
2017-08-06T23:53:57.071Z,5.47
2017-08-06T23:56:23.663Z,5.20
2017-08-06T23:58:50.263Z,6.83
